Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"PALMER, JENNIFER E",Para Professional IV,29307.18,0.00,0.00,17414.33,29307.18,46721.51,2013,,Carson City School District,""
"BOND, SUSAN E",Cafeteria Manager,28093.27,0.00,316.62,18266.69,28409.89,46676.58,2013,,Carson City School District,""
"SMITH, JACKIE R",General Fund Teacher,30527.75,0.00,81.87,15963.96,30609.62,46573.58,2013,,Carson City School District,""
"BROWN, KATHERYN E",Para Professional IV,28910.93,0.00,0.00,17650.58,28910.93,46561.51,2013,,Carson City School District,""
"ROTTER, JAMES E",Para Professional IV,28203.93,0.00,334.21,17879.92,28538.14,46418.06,2013,,Carson City School District,""
"DANIELS, SANDRA A",Interpreter,26938.84,0.00,1191.87,18242.92,28130.71,46373.63,2013,,Carson City School District,""
"HIGHTOWER, KRISTA L",Kindergarten,25448.96,0.00,5544.39,15156.53,30993.35,46149.88,2013,,Carson City School District,""
"SERVIN, LETICIA",Para Professional Home Advocate,27029.25,0.00,844.32,18103.77,27873.57,45977.34,2013,,Carson City School District,""
"MATZKE, JANET M",Bus Driver/Substitute,20851.33,243.16,6829.26,17968.63,27923.75,45892.38,2013,,Carson City School District,""
"BRUNEAU, PAULA J",Cafeteria Manager,27281.63,0.00,75.38,18442.62,27357.01,45799.63,2013,,Carson City School District,""
"SARGE, JILL A",Bus Driver/Disabled Students,27730.85,0.00,129.97,17782.20,27860.82,45643.02,2013,,Carson City School District,""
"RAVENELLE, SHARON P",Para Professional IV,25242.45,0.00,2339.47,18016.42,27581.92,45598.34,2013,,Carson City School District,""
"BURGOON, TAMITHA E",Para Professional IV,28040.66,0.00,52.77,17442.16,28093.43,45535.59,2013,,Carson City School District,""
"NAGEL, GRACIELA Z",Para Professional - ESL,26703.93,0.00,294.65,18463.38,26998.58,45461.96,2013,,Carson City School District,""
"BORGMAN, PAMELA H",Para Professional IV,27606.57,0.00,0.00,17747.25,27606.57,45353.82,2013,,Carson City School District,""
"SHEETS, LAURIE J",Office Specialist,27546.72,0.00,0.00,17788.45,27546.72,45335.17,2013,,Carson City School District,""
"HEATH, BEVERLY G",Cafeteria Manager,26781.63,0.00,0.00,18410.77,26781.63,45192.40,2013,,Carson City School District,""
"SMILEY, GORDON L",Warehouse Specialist - Material Services,29245.94,0.00,0.00,15631.43,29245.94,44877.37,2013,,Carson City School District,""
"CALLAGHAN, ANDREA L",General Fund Teacher,23975.86,0.00,7423.51,13452.14,31399.37,44851.51,2013,,Carson City School District,""
"JOHNSTON, DONNA B",Special Education Teacher,29939.58,0.00,41.09,14863.84,29980.67,44844.51,2013,,Carson City School District,""
"LOPES, JEANNETTE",Para Professional - ESL,24374.71,0.00,3063.82,17285.29,27438.53,44723.82,2013,,Carson City School District,""
"TEETER, THERESA M",Cafeteria Manager,24744.73,0.00,2094.75,17792.31,26839.48,44631.79,2013,,Carson City School District,""
"HAMMERSTAEDT, MARY H",Para Professional IV,26703.93,0.00,0.00,17796.84,26703.93,44500.77,2013,,Carson City School District,""
"SMITH, KAREN A",Bus Driver/Substitute,21837.70,33.54,4814.46,17758.76,26685.70,44444.46,2013,,Carson City School District,""
"HALVERSON, CHERIE L",Assistant Transition Employment Specialist,25866.58,0.00,804.96,17723.22,26671.54,44394.76,2013,,Carson City School District,""
"ESTES, VICKIE L",Para Professional IV,26560.59,0.00,16.78,17631.11,26577.37,44208.48,2013,,Carson City School District,""
"AIKINS, CAROLYN J",Para Professional IV,26742.45,0.00,0.00,17415.51,26742.45,44157.96,2013,,Carson City School District,""
"WILSON, LORETTA M",EMT,26067.96,0.00,414.92,17507.36,26482.88,43990.24,2013,,Carson City School District,""
"DUNDAS, MARILYN G",Para Professional IV,26492.44,0.00,0.00,17340.41,26492.44,43832.85,2013,,Carson City School District,""
"INGRAM, JANET L",Para Professional IV,26128.93,0.00,0.00,17638.59,26128.93,43767.52,2013,,Carson City School District,""
"WHITE, TAMARA A",Para Professional IV,24961.00,0.00,1225.86,17569.02,26186.86,43755.88,2013,,Carson City School District,""
"SYLVA, DEBBIE L",Instructional Assistant IV,25514.99,0.00,586.96,17635.53,26101.95,43737.48,2013,,Carson City School District,""
"BENNETT, GENEAN S",Para Professional IV,26093.75,0.00,0.00,17637.33,26093.75,43731.08,2013,,Carson City School District,""
"POSS, JAMES L",Para Professional IV,26242.45,0.00,8.80,17399.27,26251.25,43650.52,2013,,Carson City School District,""
"MC MACKIN, GLORIA M",Para Professional IV,26242.44,0.00,8.80,17379.47,26251.24,43630.71,2013,,Carson City School District,""
"REYNOLDS, EVA K",Bus Driver/Disabled Students,19818.24,50.31,6137.41,17558.64,26005.96,43564.60,2013,,Carson City School District,""
"GUEVARA, REBECCA J",Para Professional IV,25786.01,0.00,61.57,17544.69,25847.58,43392.27,2013,,Carson City School District,""
"BENNETT, KAREN J",Para Professional IV,25242.45,0.00,0.00,17976.80,25242.45,43219.25,2013,,Carson City School District,""
"SUMNER, KENNETH P",Custodian,25752.26,0.00,112.50,17346.20,25864.76,43210.96,2013,,Carson City School District,""
"SHARP, KATHERINE S",Special Education Teacher,29089.00,0.00,-459.83,14470.99,28629.17,43100.16,2013,,Carson City School District,""
"SORUM, JAROD C",General Fund Teacher,28767.80,0.00,315.01,13951.65,29082.81,43034.46,2013,,Carson City School District,""
"MAYER, DEBRA J",Para Professional III,21468.76,0.00,4076.26,17359.63,25545.02,42904.65,2013,,Carson City School District,""
"MILLER, HOLLIE K",Para Professional IV,30704.55,0.00,193.49,11929.73,30898.04,42827.77,2013,,Carson City School District,""
"GARRETT, CAROL A",Instructional Assistant IV,24734.41,0.00,821.73,17255.98,25556.14,42812.12,2013,,Carson City School District,""
"THOMAS STEELE, SANDRA L",Para Professional IV,25381.99,0.00,0.00,17376.65,25381.99,42758.64,2013,,Carson City School District,""
"BACON, WENDY S",EMT,24830.99,0.00,646.56,17210.44,25477.55,42687.99,2013,,Carson City School District,""
"SHELTRA, DEBORAH L",General Fund Teacher,28204.53,0.00,27.39,14441.56,28231.92,42673.48,2013,,Carson City School District,""
"SCHNEIDER, LISA L",Para Professional IV,25242.45,0.00,0.00,17385.44,25242.45,42627.89,2013,,Carson City School District,""
"PITLOCK, JOANNE M",Instructional Assistant IV,24939.99,0.00,0.00,17324.59,24939.99,42264.58,2013,,Carson City School District,""
"PAULY, AMELIA F",Bus Driver/Substitute,20816.18,113.21,3979.81,17189.56,24909.20,42098.76,2013,,Carson City School District,""
"WHITE, PAMELA N",Para Professional III,21468.76,0.00,3418.26,17152.47,24887.02,42039.49,2013,,Carson City School District,""
"BELL, BRENNA E",General Fund Teacher,27764.36,0.00,0.00,14214.77,27764.36,41979.13,2013,,Carson City School District,""
"CARR, VICTORIA A",Instructional Assistant IV,24217.41,0.00,0.00,17663.22,24217.41,41880.63,2013,,Carson City School District,""
"AGUILERA ORTIZ, ELVIA",Para Professional - ESL,22487.99,0.00,1899.72,17162.49,24387.71,41550.20,2013,,Carson City School District,""
"CHRISTL, ROBYN L",Para Professional III,20675.90,0.00,3731.38,17138.95,24407.28,41546.23,2013,,Carson City School District,""
"COOK, STEPHEN J",Para Professional IV,24905.08,0.00,0.00,16591.82,24905.08,41496.90,2013,,Carson City School District,""
"ESPINOZA DURAND, ROSARIO E",Para Professional - ESL - Title I,23694.83,0.00,769.56,16799.04,24464.39,41263.43,2013,,Carson City School District,""
"RUGGERI, CATHERINE A",Para Professional IV,23532.72,0.00,536.51,17164.61,24069.23,41233.84,2013,,Carson City School District,""
"AGLIETTI, NATALIE B",General Fund Teacher,25856.04,0.00,1475.45,13820.12,27331.49,41151.61,2013,,Carson City School District,""
"COPELAND, LISA A",Cook/Baker,24026.49,0.00,0.00,17053.37,24026.49,41079.86,2013,,Carson City School District,""
"TONIATTI, EDWARD G",Lead Custodian I,30617.28,0.00,0.00,10344.34,30617.28,40961.62,2013,,Carson City School District,""
"ROBERTSON, ROSANNA J",Para Professional - ESL,22674.71,0.00,1618.29,16668.57,24293.00,40961.57,2013,,Carson City School District,""
"KIND, SHARON L",Para Professional IV,23696.10,0.00,272.65,16942.22,23968.75,40910.97,2013,,Carson City School District,""
"ROBINSON, JUDITH A",Para Professional III,21468.71,0.00,2421.83,17020.30,23890.54,40910.84,2013,,Carson City School District,""
"PETON, LINDA J",Instructional Assistant III,20744.99,0.00,3160.50,16973.05,23905.49,40878.54,2013,,Carson City School District,""
"SHORT, PATRICIA G",Cafeteria Manager,23939.88,0.00,55.86,16877.79,23995.74,40873.53,2013,,Carson City School District,""
"GRIFFITH, VERONICA R",4th Grade Teacher,26768.10,0.00,0.00,13944.08,26768.10,40712.18,2013,,Carson City School District,""
"GOMEZ, JOSE A",Para Professional - ESL,23049.71,0.00,695.14,16670.39,23744.85,40415.24,2013,,Carson City School District,""
"FIDDLER, STEVE L",Custodian,24002.30,321.30,0.00,16082.45,24323.60,40406.05,2013,,Carson City School District,""
"WHITE, JEFF C",Bus Driver,13858.63,0.00,9763.53,16765.65,23622.16,40387.81,2013,,Carson City School District,""
"FRANSEN, NANCY A",Office Specialist,23535.58,0.00,0.00,16789.53,23535.58,40325.11,2013,,Carson City School District,""
"WILDBLOOD, KELLIE T",Para Professional IV,23388.12,0.00,0.00,16885.38,23388.12,40273.50,2013,,Carson City School District,""
"BRUNTZ, CARLA J",Para Professional IV,23152.55,0.00,272.65,16788.35,23425.20,40213.55,2013,,Carson City School District,""
"GUZZETTA, SANDRA M",Para Professional IV,23255.55,0.00,35.18,16901.62,23290.73,40192.35,2013,,Carson City School District,""
"GOMEZ, MARINA M",Cook/Baker,23257.56,0.00,72.16,16785.96,23329.72,40115.68,2013,,Carson City School District,""
"WEILER, MARCENE L",Para Professional III,23203.08,0.00,0.00,16851.81,23203.08,40054.89,2013,,Carson City School District,""
"BURTON, AMY S",Implementation Specialist/TOSA,28907.14,0.00,0.00,11118.20,28907.14,40025.34,2013,,Carson City School District,""
"MARISKANISH, STEPHANIE L",Para Professional IV,23250.41,0.00,0.00,16762.31,23250.41,40012.72,2013,,Carson City School District,""
"KUNIYA, ALISA M",Para Professional IV,23080.48,0.00,429.49,16494.25,23509.97,40004.22,2013,,Carson City School District,""
"NICHOLS, MARSHA C",Senior Office Specialist,29631.84,0.00,0.00,10309.85,29631.84,39941.69,2013,,Carson City School District,""
"FITZGERALD, ANN C",Office Specialist,22209.41,18.74,1081.28,16385.70,23309.43,39695.13,2013,,Carson City School District,""
"KLUG, KAREN A",Para Professional III,22689.30,0.00,0.00,16903.69,22689.30,39592.99,2013,,Carson City School District,""
"SMITH, CASSANDRA J",3rd Grade Teacher,25451.27,0.00,0.00,14113.05,25451.27,39564.32,2013,,Carson City School District,""
"LARSON, JESSICA J",Office Specialist,22888.67,0.00,143.64,16447.61,23032.31,39479.92,2013,,Carson City School District,""
"TUECKE, BARBARA A",Cook/Baker,22946.45,0.00,0.00,16512.85,22946.45,39459.30,2013,,Carson City School District,""
"WILSON, MARIA E",Para Pro - Bilingual Parent Engagement Coord.,21674.71,0.00,1178.54,16599.43,22853.25,39452.68,2013,,Carson City School District,""
"TELLING, CHRISTY A",Para Professional III,22741.90,0.00,0.00,16463.09,22741.90,39204.99,2013,,Carson City School District,""
"MEJIA, GLORIA",Para Professional - ESL,22674.71,0.00,35.18,16451.75,22709.89,39161.64,2013,,Carson City School District,""
"FORERO, ANA M",Para Professional - ESL,22487.99,0.00,0.00,16654.65,22487.99,39142.64,2013,,Carson City School District,""
"SPROULL, JANE M",Cook/Baker,22408.08,0.00,3.62,16618.17,22411.70,39029.87,2013,,Carson City School District,""
"WEXLER, KATHI L",Para Professional III,21890.06,0.00,0.00,16971.08,21890.06,38861.14,2013,,Carson City School District,""
"MILLER, KOLLEEN A",Para Professional III,21524.96,0.00,930.13,16372.31,22455.09,38827.40,2013,,Carson City School District,""
"SINGLETON, BEVERLY J",Para Professional III,21468.76,0.00,679.19,16570.99,22147.95,38718.94,2013,,Carson City School District,""
"ROJAS, JENNIFER C",Office Specialist,22094.60,0.00,0.00,16460.62,22094.60,38555.22,2013,,Carson City School District,""
"GRIGSBY, BRENDA M",Para Professional III,21418.45,0.00,58.72,16974.82,21477.17,38451.99,2013,,Carson City School District,""
"STAGLIANO, HEATHER M",Office Specialist,21957.32,0.00,0.00,16438.84,21957.32,38396.16,2013,,Carson City School District,""
"POWERS, JERRI A",Bus Attendant/Disabled Students,21522.18,0.00,50.72,16455.36,21572.90,38028.26,2013,,Carson City School District,""
"LUKE, VANESSA M",Bus Driver/Substitute,19590.51,0.00,2032.35,16338.16,21622.86,37961.02,2013,,Carson City School District,""
"FREY, JON E",Para Professional III,21468.76,0.00,16.77,16389.08,21485.53,37874.61,2013,,Carson City School District,""
"TAVERA, MARIA D",Para Professional - ESL,21424.71,0.00,0.00,16354.57,21424.71,37779.28,2013,,Carson City School District,""
"CHARLES, ANGELINA M",Cafeteria Manager,21244.48,0.00,121.53,16334.25,21366.01,37700.26,2013,,Carson City School District,""
"AMMERMAN, JULIE L",Office Specialist,21387.27,37.47,0.00,16265.50,21424.74,37690.24,2013,,Carson City School District,""
"BRUGGER, CAROL A",Para Professional IV,26712.78,0.00,0.00,10943.71,26712.78,37656.49,2013,,Carson City School District,""
"DAVIS, H MATTHEW",Bus Driver,11894.29,0.00,9647.30,16042.07,21541.59,37583.66,2013,,Carson City School District,""
"GARDIN, JULIE A",Para Professional III,20565.45,0.00,643.35,16267.79,21208.80,37476.59,2013,,Carson City School District,""
"DICKENS, KATHY S",Cook/Baker,21086.90,0.00,0.00,16254.86,21086.90,37341.76,2013,,Carson City School District,""
"HONKOMP, CAROLE A",Para Professional I - Title I,20709.95,0.00,0.00,16378.72,20709.95,37088.67,2013,,Carson City School District,""
"CHILDS, CATHLEEN A",Para Professional III,20675.90,0.00,184.47,16198.22,20860.37,37058.59,2013,,Carson City School District,""
"HATCH, GREGORY",Bus Driver/Disabled Students,18430.06,0.00,2639.28,15877.93,21069.34,36947.27,2013,,Carson City School District,""
"GOSSELIN, ALLEN P",Implementation Specialist/TOSA,26528.96,0.00,0.00,10375.82,26528.96,36904.78,2013,,Carson City School District,""
"PERL, LORRIE E",Bus Driver/Disabled Students,17270.13,0.00,3406.30,16152.02,20676.43,36828.45,2013,,Carson City School District,""
"PIKE, JAMES D",Bus Driver/Disabled Students,17270.13,0.00,3343.59,16108.16,20613.72,36721.88,2013,,Carson City School District,""
"LEONARD, CHERYL A",Instructional Assistant III,20579.99,0.00,0.00,16124.59,20579.99,36704.58,2013,,Carson City School District,""
"RIZO, LUIS A",Bus Driver/Disabled Students,17270.13,0.00,3300.33,16104.98,20570.46,36675.44,2013,,Carson City School District,""
"GIURLANI, TAMARA L",Para Professional I,19709.95,0.00,0.00,16478.27,19709.95,36188.22,2013,,Carson City School District,""
"TEETER, WINNFORD H",Custodian,20565.52,303.95,2568.50,12670.20,23437.97,36108.17,2013,,Carson City School District,""
"MAUER, GAIL M",Para Professional I - Title I,20209.95,0.00,28.98,15779.87,20238.93,36018.80,2013,,Carson City School District,""
"WILSON, TERILI A",Para Professional IV,19644.38,0.00,311.40,15888.21,19955.78,35843.99,2013,,Carson City School District,""
"SIRACUSE, ROBERTA J",Psychologist,24893.00,0.00,522.00,10311.61,25415.00,35726.61,2013,,Carson City School District,""
"MOEY, CECILIA",Para Professional IV,18819.77,0.00,1013.60,15828.46,19833.37,35661.83,2013,,Carson City School District,""
"GENESCRITTI, JO ANN G",Cook/Baker,19455.36,0.00,282.36,15897.92,19737.72,35635.64,2013,,Carson City School District,""
"RANDALL, CINDI J",5th Grade Teacher,22475.95,0.00,116.41,12897.11,22592.36,35489.47,2013,,Carson City School District,""
"MORENO, ESTELA",Para Professional III,18967.81,0.00,704.34,15765.13,19672.15,35437.28,2013,,Carson City School District,""
"PUTT, KAREN L",Para Professional I,19709.95,0.00,0.00,15605.22,19709.95,35315.17,2013,,Carson City School District,""
"COHEN, KIMBERLY A",Para Professional IV,18809.19,0.00,213.59,16013.09,19022.78,35035.87,2013,,Carson City School District,""
"DAVIS, MARGO A",Para Professional I,19209.95,0.00,14.49,15763.18,19224.44,34987.62,2013,,Carson City School District,""
"MARCIN, LORRETTA R",Para Professional I,19209.95,0.00,14.49,15754.54,19224.44,34978.98,2013,,Carson City School District,""
"AYALA, MAGDALENA J",Para Professional I - PreK,19209.91,0.00,50.72,15680.06,19260.63,34940.69,2013,,Carson City School District,""
"ELLINGTON, HAZEL E",Para Professional I - Title I,18634.95,0.00,0.00,16201.46,18634.95,34836.41,2013,,Carson City School District,""
"ELVERUM, KATHRYN D",Para Professional I - Title I,19398.84,0.00,0.00,15419.24,19398.84,34818.08,2013,,Carson City School District,""
"JOHNSON, WILMA A",Para Professional III,17286.72,0.00,1411.20,16074.30,18697.92,34772.22,2013,,Carson City School District,""
"CAROTHERS, GAIL M",RN,21730.66,0.00,190.19,12830.12,21920.85,34750.97,2013,,Carson City School District,""
"TODARELLO, DEBORAH L",Bus Attendant/Disabled Students,18029.81,0.00,833.18,15695.90,18862.99,34558.89,2013,,Carson City School District,""
"APALATEGUI, DENISE G",Para Professional I - Title I,18898.84,0.00,92.61,15441.93,18991.45,34433.38,2013,,Carson City School District,""
"HELTON, DOLORES M",Bus Attendant/Disabled Students,16515.86,0.00,2238.70,15555.40,18754.56,34309.96,2013,,Carson City School District,""
"CLARKSON, SUSAN E",Psychologist,24232.48,0.00,48.00,9992.89,24280.48,34273.37,2013,,Carson City School District,""
"HOPE, MARIS S",Para Professional I - Title I,18634.95,0.00,0.00,15591.73,18634.95,34226.68,2013,,Carson City School District,""
"GOTCHY, PAULA M",Para Professional I,18634.95,0.00,0.00,15558.58,18634.95,34193.53,2013,,Carson City School District,""
"ESTRADA, KRISTINE L",Para Professional I - Title I,17898.84,0.00,195.64,16038.04,18094.48,34132.52,2013,,Carson City School District,""
"TORRES, MIRIAM M",Para Professional Home Advocate,18786.69,0.00,14.48,15249.51,18801.17,34050.68,2013,,Carson City School District,""
"ETCHISON, ROSEMARIE L",Para Professional I - PreK,18219.52,0.00,0.00,15482.76,18219.52,33702.28,2013,,Carson City School District,""
"WHALEN, MARY J",Kindergarten,19826.32,0.00,5154.00,8707.14,24980.32,33687.46,2013,,Carson City School District,""
"RYAN, CATHERINE H",Cook/Baker,18021.50,0.00,174.69,15489.92,18196.19,33686.11,2013,,Carson City School District,""
"COLLIER, KIMBERLY M",Para Professional I - Title I,17898.84,0.00,0.00,15757.34,17898.84,33656.18,2013,,Carson City School District,""
"KEEL, SANDRA L",Bus Attendant/Disabled Students,13486.64,0.00,4546.64,15411.50,18033.28,33444.78,2013,,Carson City School District,""
"LOMELI, OLIVIA G",Para Professional I - PreK,17898.78,0.00,57.96,15405.20,17956.74,33361.94,2013,,Carson City School District,""
"KREBS, DENISE T",Para Professional I - Title I,17898.84,0.00,0.00,15397.82,17898.84,33296.66,2013,,Carson City School District,""
"ULRICH, ANN A",Para Professional I,17898.84,0.00,0.00,15346.44,17898.84,33245.28,2013,,Carson City School District,""
"CHRISTIE, GENEVIEVE S",5th Grade Teacher,13618.00,0.00,11550.00,8034.55,25168.00,33202.55,2013,,Carson City School District,""
"RUBKE, ELIZABETH E",Para Professional I - PreK,17648.80,0.00,0.00,15299.28,17648.80,32948.08,2013,,Carson City School District,""
"CHIAZZA, KELLIE M",Para Professional I,17708.19,0.00,0.00,15058.85,17708.19,32767.04,2013,,Carson City School District,""
"LAAKER, HEATHER M",Para Professional IV,16867.02,0.00,1717.60,14181.74,18584.62,32766.36,2013,,Carson City School District,""
"COX, LESLIE A",Cook/Baker,17538.21,0.00,0.00,15133.92,17538.21,32672.13,2013,,Carson City School District,""
"BAILEY, RICK K",Bus Driver,11676.31,0.00,5712.36,15165.25,17388.67,32553.92,2013,,Carson City School District,""
"MANDOKI, JANICE M",Cook/Baker,17120.21,0.00,165.36,15230.43,17285.57,32516.00,2013,,Carson City School District,""
"TIJERINA, TRIANA",Para Professional - ESL - Title I,16853.66,0.00,649.21,15011.27,17502.87,32514.14,2013,,Carson City School District,""
"MYREHN, STACEY R",Librarian,22397.28,0.00,535.04,9572.82,22932.32,32505.14,2013,,Carson City School District,""
"EVANS, RANDALL E",Bus Driver,12958.16,0.00,4277.28,15199.19,17235.44,32434.63,2013,,Carson City School District,""
"BRUGGER, SAMARIA E",Cook/Baker,16527.74,0.00,227.95,15624.49,16755.69,32380.18,2013,,Carson City School District,""
"SWIFT, MARY E",Para Professional III,22968.76,0.00,864.36,8301.70,23833.12,32134.82,2013,,Carson City School District,""
"WAYNE, KAREN F",Cook/Baker,16932.99,0.00,14.11,15127.36,16947.10,32074.46,2013,,Carson City School District,""
"LUKE, MICHAEL J",Bus Driver/Disabled Students,14583.91,0.00,2309.79,15096.51,16893.70,31990.21,2013,,Carson City School District,""
"MEISLER, ERICA L",5th Grade Teacher,11516.56,0.00,12797.45,7584.36,24314.01,31898.37,2013,,Carson City School District,""
"REDWINE, NAOMI A",Communications/PC Technician,17076.48,0.00,149.94,14631.71,17226.42,31858.13,2013,,Carson City School District,""
"GREENBERG, SHAWN E",Bus Driver,12638.21,0.00,4189.50,14970.64,16827.71,31798.35,2013,,Carson City School District,""
"FINN, KERRI L",EMT,15733.89,0.00,1068.29,14776.62,16802.18,31578.80,2013,,Carson City School District,""
"ZABELSKY, LESLIE J",Para Professional III,16451.12,0.00,88.20,15016.37,16539.32,31555.69,2013,,Carson City School District,""
"ZABELSKY, WILLIAM J JR",General Fund Teacher,21943.84,0.00,157.73,9340.51,22101.57,31442.08,2013,,Carson City School District,""
"RIZO, EVELYN T",Para Professional - ESL,15604.53,0.00,892.26,14635.66,16496.79,31132.45,2013,,Carson City School District,""
"ELLIS, PAIGE N",Senior Office Specialist,19181.76,82.68,220.48,11555.87,19484.92,31040.79,2013,,Carson City School District,""
"BLAKE, JENNIFER L",Para Professional I - Title I,16005.50,0.00,51.69,14883.47,16057.19,30940.66,2013,,Carson City School District,""
"BLODGETT, DEBRA E",Cook/Baker,15958.55,0.00,47.08,14872.33,16005.63,30877.96,2013,,Carson City School District,""
"REYNOLDS, MARIA L",Para Professional - ESL,15853.58,0.00,0.00,14814.93,15853.58,30668.51,2013,,Carson City School District,""
"CHILDS, JOSEPH W",Bus Driver/Substitute,13978.41,0.00,1772.58,14785.97,15750.99,30536.96,2013,,Carson City School District,""
"TODD, HYOUN S",Cook/Baker,15715.75,0.00,55.12,14749.55,15770.87,30520.42,2013,,Carson City School District,""
"YOUNG, BARBARA A",Academic Interventionist - TOSA,19979.60,0.00,837.39,9655.40,20816.99,30472.39,2013,,Carson City School District,""
"ARBOUR, STACY D",Para Professional III,15627.39,0.00,0.00,14799.49,15627.39,30426.88,2013,,Carson City School District,""
"ALVARADO, ANGELA R",Cook/Baker,17623.54,0.00,0.00,12799.15,17623.54,30422.69,2013,,Carson City School District,""
"PIER, NANCY J",Bus Driver,13789.32,0.00,1703.73,14733.65,15493.05,30226.70,2013,,Carson City School District,""
"DENT, RHIANNON R",Para Professional I,15075.45,0.00,0.00,15083.49,15075.45,30158.94,2013,,Carson City School District,""
"OMOHUNDRO, GAIL C",Para Professional I - Title I,15050.06,0.00,0.00,15024.42,15050.06,30074.48,2013,,Carson City School District,""
"GONZALES, JOEDEE M",Cook/Baker,14059.10,0.00,551.20,15092.13,14610.30,29702.43,2013,,Carson City School District,""
"ROSE, WILLIAM N",Mail Delivery Driver,19207.88,0.00,0.00,10224.11,19207.88,29431.99,2013,,Carson City School District,""
"PICTON, VICTORIA A",Bus Attendant/Disabled Students,13236.64,0.00,1615.65,14565.49,14852.29,29417.78,2013,,Carson City School District,""
"RIGGIN, EMILEE E",General Fund Teacher,13395.20,0.00,8325.09,7656.96,21720.29,29377.25,2013,,Carson City School District,""
"FOSTER, MARY L",Para Professional I - Title I,14911.06,0.00,0.00,14459.35,14911.06,29370.41,2013,,Carson City School District,""
"SLIGER, DEBRA J",Para Professional IV,17753.84,0.00,0.00,11535.63,17753.84,29289.47,2013,,Carson City School District,""
"BALDERSON, JULIE A",Inst Asst IV for the Deaf and Hard of Hearing,16988.21,0.00,363.68,11793.29,17351.89,29145.18,2013,,Carson City School District,""
"LAWSON, ARLENE C",Cook/Baker,13023.59,0.00,1254.59,14864.78,14278.18,29142.96,2013,,Carson City School District,""
"ELAM, JANICE C",Bus Attendant/Disabled Students,13952.20,0.00,50.72,14930.21,14002.92,28933.13,2013,,Carson City School District,""
"COX, TIMOTHY D",Bus Driver,10196.53,0.00,4268.30,14424.91,14464.83,28889.74,2013,,Carson City School District,""
"MILSTEAD, MAURICE D",Bus Driver/Disabled Students,14245.02,0.00,223.44,14355.72,14468.46,28824.18,2013,,Carson City School District,""
"MILLER, PAMELA K",Cook/Baker,22279.88,0.00,1093.70,5212.88,23373.58,28586.46,2013,,Carson City School District,""
"MC ILWEE, LIZA S",Bus Driver,13080.48,0.00,1029.42,14360.35,14109.90,28470.25,2013,,Carson City School District,""
"JUDD, BONNIE L",Cook/Baker,13991.54,0.00,179.14,14249.38,14170.68,28420.06,2013,,Carson City School District,""
"KASPAR, DEBORAH A",Bus Driver,12333.05,0.00,1519.04,14289.61,13852.09,28141.70,2013,,Carson City School District,""
"SHAFFER, KAREN L",Para Professional I,14275.88,0.00,0.00,13741.70,14275.88,28017.58,2013,,Carson City School District,""
"SHARP, NEIL G",Bus Driver,13671.00,0.00,47.88,14258.07,13718.88,27976.95,2013,,Carson City School District,""
"MC GHEE, GLORIA",Para Professional - ESL,14961.12,0.00,373.79,12439.64,15334.91,27774.55,2013,,Carson City School District,""
"SHORT, GREGORY W",Bus Driver,10918.74,0.00,2731.89,14091.64,13650.63,27742.27,2013,,Carson City School District,""
"WARD, MONICA R",Senior Office Specialist,13646.72,0.00,3688.81,10354.90,17335.53,27690.43,2013,,Carson City School District,""
"CAMPER, JOSHUA E",Cook/Baker,13475.78,0.00,47.60,14145.49,13523.38,27668.87,2013,,Carson City School District,""
"BEST, JANE E",Cook/Baker,12115.38,0.00,1152.21,14397.03,13267.59,27664.62,2013,,Carson City School District,""
"ROMAN, SUSAN K",3rd Grade Teacher,14542.40,0.00,5163.00,7952.79,19705.40,27658.19,2013,,Carson City School District,""
"BRUNS, DENISE K",Cook/Baker,12240.12,0.00,1237.60,14167.35,13477.72,27645.07,2013,,Carson City School District,""
"SEGURA, DANIEL",Custodian,17698.56,0.00,0.00,9930.98,17698.56,27629.54,2013,,Carson City School District,""
"CUNNINGHAM, JOYCE A",Cook/Baker,12490.08,0.00,293.54,14590.83,12783.62,27374.45,2013,,Carson City School District,""
"EISWERT, HOLLIE R",General Fund Teacher,10864.08,0.00,9994.21,6452.11,20858.29,27310.40,2013,,Carson City School District,""
"DICKENS, WILLIAM W JR",Head Custodian,20113.34,0.00,0.00,6619.77,20113.34,26733.11,2013,,Carson City School District,""
"DOVE, HENRY R",Bus Driver,12649.56,0.00,87.78,13995.70,12737.34,26733.04,2013,,Carson City School District,""
"ROLLINS, SHIREE J",Cook/Baker,12490.08,0.00,265.42,13945.89,12755.50,26701.39,2013,,Carson City School District,""
"WILKINS, SHANA K",4th Grade Teacher,18156.64,0.00,0.00,8532.32,18156.64,26688.96,2013,,Carson City School District,""
"ORDAZ, TERESA C",Cook/Baker,12137.99,0.00,564.83,13982.33,12702.82,26685.15,2013,,Carson City School District,""
"MACIAS, VANNESA",Para Pro - Bilingual Parent Engagement Coord.,15068.57,0.00,608.58,10803.24,15677.15,26480.39,2013,,Carson City School District,""
"SOLLBERGER, LAVON C",Para Professional I,13085.05,0.00,780.58,12542.77,13865.63,26408.40,2013,,Carson City School District,""
"PUTZER, ASHLEY L",Para Professional IV,10127.03,0.00,2181.99,13865.23,12309.02,26174.25,2013,,Carson City School District,""
