Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jr James D Mcbrayer Jr,COMPLIANCE OFFICER-HOURLY,19690.00,0.00,0.00,638.72,19690.00,20328.72,2018,,Carson City,""
James W Cupp,ALT SENTENCING OFFICER-HOURLY,19457.55,0.00,0.00,591.05,19457.55,20048.60,2018,,Carson City,""
Marc A Brizuela,PATIENT CARE TECHNICIAN-HOURLY,18980.75,166.51,100.00,638.43,19247.26,19885.69,2018,,Carson City,""
Scott K Kesler,FIREFIGHTER/PARAMEDIC,11790.36,0.00,0.00,7523.26,11790.36,19313.62,2018,,Carson City,""
Mark A Rendinelli,ELEC INSTRUMENT & CNTRLS TECH,15272.81,0.00,375.00,3589.67,15647.81,19237.48,2018,,Carson City,""
Katherine R Dew,PH COMMUNICATION SPECIALIST,11576.77,371.65,1200.00,6084.71,13148.42,19233.13,2018,,Carson City,""
Emily A Toups,ACCOUNTING TECHNICIAN,15423.85,0.00,900.00,2779.93,16323.85,19103.78,2018,,Carson City,""
Heather C Torres,YOUTH ADVISOR,13233.98,2502.81,700.00,2653.81,16436.79,19090.60,2018,,Carson City,""
Robert A Wright,ALT SENTENCING OFFICER-HOURLY,18188.40,0.00,0.00,570.15,18188.40,18758.55,2018,,Carson City,""
Tiffany E Menendez,OFFICE SPECIALIST,14060.00,27.75,0.00,4216.00,14087.75,18303.75,2018,,Carson City,""
Robert M Conti,ALT SENTENCING OFFICER-HOURLY,17508.27,0.00,0.00,659.79,17508.27,18168.06,2018,,Carson City,""
Patricia S Cocking,DEPUTY CORONER HOURLY,17350.00,0.00,0.00,487.58,17350.00,17837.58,2018,,Carson City,""
John W Lewis,ALT SENTENCING OFFICER-HOURLY,17259.28,0.00,0.00,557.08,17259.28,17816.36,2018,,Carson City,""
Escobed Ruben R Olivares-Escobed,YOUTH ADVISOR,13469.71,217.84,0.00,4103.51,13687.55,17791.06,2018,,Carson City,""
Lydia M Bruegge,CCCTA MARKETING MANAGER,12880.00,0.00,0.00,4853.53,12880.00,17733.53,2018,,Carson City,""
Kathryn L Thomas,SHERIFF SUPPORT SPECIALIST,12040.38,0.00,0.00,5277.56,12040.38,17317.94,2018,,Carson City,""
Robert P Tracy,ALT SENTENCING OFFICER-HOURLY,16706.13,0.00,0.00,562.66,16706.13,17268.79,2018,,Carson City,""
Krysten M Haemel,SENIOR OFFICE SPECIALIST,12026.35,0.00,0.00,4869.04,12026.35,16895.39,2018,,Carson City,""
Cynthia I Pulido,CLERICAL HOURLY,16309.68,0.00,0.00,529.62,16309.68,16839.30,2018,,Carson City,""
Sallyanne L Miles,PUBLIC HEALTH NURSE - SEASONAL,16079.58,0.00,0.00,526.45,16079.58,16606.03,2018,,Carson City,""
Dustin J Carlson,SEASONAL FIREFIGHTER-LEAD,15427.50,544.52,0.00,525.96,15972.02,16497.98,2018,,Carson City,""
Keith A Barnett,AUDIO VIDEO TECHNICIAN,15840.00,0.00,0.00,513.65,15840.00,16353.65,2018,,Carson City,""
Dann F Woomer,ALT SENTENCING OFFICER-HOURLY,15764.75,0.00,0.00,516.41,15764.75,16281.16,2018,,Carson City,""
Sally L Cardinal,CLERICAL HOURLY,15523.00,0.00,0.00,606.09,15523.00,16129.09,2018,,Carson City,""
Tyler A Roll,SEWER TECHNICIAN 1,11381.00,0.00,850.00,3862.92,12231.00,16093.92,2018,,Carson City,""
Joseph P Sanford,FIRE INSPECTOR - HOURLY,15570.00,0.00,0.00,508.90,15570.00,16078.90,2018,,Carson City,""
Carol S Wells,CLERICAL HOURLY,15550.08,0.00,0.00,505.65,15550.08,16055.73,2018,,Carson City,""
Mirjana Gavric,GRANTS ADMINISTRATOR,12000.00,0.00,0.00,3759.47,12000.00,15759.47,2018,,Carson City,""
Brittlyn N Foster,YOUTH ADVISOR,12111.90,342.74,0.00,3185.64,12454.64,15640.28,2018,,Carson City,""
Joseph P Fellner,SEASONAL FIREFIGHTER 1,14473.13,232.51,0.00,890.74,14705.64,15596.38,2018,,Carson City,""
Saundra J Hatchell,CLERICAL HOURLY,15024.67,0.00,0.00,488.21,15024.67,15512.88,2018,,Carson City,""
Paola I Villagrana,JUDICIAL CLERK I,11010.45,154.15,0.00,4317.06,11164.60,15481.66,2018,,Carson City,""
Kimberly N Bessolo,SENIOR LIBRARY ASSISTANT,11678.08,273.71,700.00,2396.91,12651.79,15048.70,2018,,Carson City,""
Ryan F Argust,WATER METER TECHNICIAN,11535.09,14.66,150.00,3102.27,11699.75,14802.02,2018,,Carson City,""
Jacob W Herzing,SEASONAL FIREFIGHTER 2,13702.00,209.26,0.00,879.67,13911.26,14790.93,2018,,Carson City,""
Kelli Beaulieu,RECREATION AIDE SUPERVISOR,14305.37,0.00,0.00,464.77,14305.37,14770.14,2018,,Carson City,""
Alondra C Ponce,ALT SENTENCING TECH - HOURLY,14227.20,0.00,0.00,461.56,14227.20,14688.76,2018,,Carson City,""
Ivan Trigueros,DEPUTY SHERIFF,9171.36,611.41,0.00,4854.29,9782.77,14637.06,2018,,Carson City,""
Shelley L Holland,CLERICAL HOURLY,14062.50,0.00,0.00,510.23,14062.50,14572.73,2018,,Carson City,""
Cody J Tucker,SEASONAL FIREFIGHTER 1,13570.25,69.75,0.00,876.63,13640.00,14516.63,2018,,Carson City,""
Antoinette F Hill,CLERICAL HOURLY,14024.54,0.00,0.00,456.07,14024.54,14480.61,2018,,Carson City,""
Shelby A Ecklund,P.S. COMMUNICATION OPERATOR,11049.09,205.20,175.00,2743.27,11429.29,14172.56,2018,,Carson City,""
Timothy C Mcfarren,PHYSICIAN/MED DIRECTOR-TITLE X,13600.00,0.00,0.00,440.41,13600.00,14040.41,2018,,Carson City,""
George H Barff,BUILDING MAINTENANCE WORKER,9501.60,0.00,0.00,4479.32,9501.60,13980.92,2018,,Carson City,""
Brian E Janas,YOUTH ADVISOR,9822.83,0.00,0.00,4149.22,9822.83,13972.05,2018,,Carson City,""
Maxine M Cahill,ALT SENTENCING TECH - HOURLY,13265.00,0.00,0.00,428.97,13265.00,13693.97,2018,,Carson City,""
Marenna K Disbro,WEED COORDINATOR,13253.50,0.00,0.00,431.05,13253.50,13684.55,2018,,Carson City,""
Jaime Carillo,DEPUTY SHERIFF 1,8800.80,208.44,0.00,4600.88,9009.24,13610.12,2018,,Carson City,""
Catherine Heath,CLERICAL HOURLY,13081.25,0.00,0.00,471.62,13081.25,13552.87,2018,,Carson City,""
Robert B Parker,ALT SENTENCING OFFICER-HOURLY,12968.14,0.00,0.00,418.62,12968.14,13386.76,2018,,Carson City,""
Anthony J Rose,DEPUTY SHERIFF,8661.84,85.98,0.00,4637.56,8747.82,13385.38,2018,,Carson City,""
Laura K Cooper,ADVANCED PRACTICE NURSE-HOURLY,12450.00,0.00,0.00,482.80,12450.00,12932.80,2018,,Carson City,""
Karen M Beatty,CLERICAL HOURLY,12264.75,0.00,0.00,402.60,12264.75,12667.35,2018,,Carson City,""
Jo Reita Maxwell,CLERK/MARR/ELEC TEMP/INTERM,12193.49,0.00,0.00,394.54,12193.49,12588.03,2018,,Carson City,""
Tulio Marroquin,CLERICAL HOURLY,12097.50,0.00,0.00,394.52,12097.50,12492.02,2018,,Carson City,""
Brandon P Maffei,RECREATION AIDE SUPERVISOR,12072.00,0.00,0.00,392.39,12072.00,12464.39,2018,,Carson City,""
Elaine J Werlinger,CLERICAL HOURLY,12012.81,0.00,0.00,390.01,12012.81,12402.82,2018,,Carson City,""
Janno Lechmann,WASTEWATER PLANT OPERATOR 1,10269.26,0.00,0.00,2051.51,10269.26,12320.77,2018,,Carson City,""
Bryce Evans,HUMAN SERVICES CASE MANAGER,9071.94,0.00,0.00,3187.31,9071.94,12259.25,2018,,Carson City,""
Brian M Pittenger,SEASONAL FIREFIGHTER 2,11492.25,309.38,0.00,388.99,11801.63,12190.62,2018,,Carson City,""
Vincent G Pirozzi,DEPUTY CORONER HOURLY,11775.00,0.00,0.00,414.84,11775.00,12189.84,2018,,Carson City,""
Tobi S Steele,PATIENT CARE TECHNICIAN-HOURLY,11452.50,0.00,0.00,370.22,11452.50,11822.72,2018,,Carson City,""
Mary S Walker,RECORDS CLERK (HOURLY),11287.50,0.00,0.00,368.93,11287.50,11656.43,2018,,Carson City,""
Tannier R Bendickson,P.S. COMMUNICATION OPERATOR,9679.25,64.24,0.00,1832.04,9743.49,11575.53,2018,,Carson City,""
Xian L Sim,ALT SENTENCING OFFICER-HOURLY,10494.00,0.00,640.00,356.60,11134.00,11490.60,2018,,Carson City,""
Tammy M Hall,CLERICAL HOURLY,11093.37,0.00,0.00,360.78,11093.37,11454.15,2018,,Carson City,""
Daniel H Anderson,TRANSPORTATION PLANNER/ANALYST,10960.94,0.00,0.00,361.23,10960.94,11322.17,2018,,Carson City,""
Taylor L Garcia,RECREATION AIDE SUPERVISOR,10860.05,0.00,0.00,352.49,10860.05,11212.54,2018,,Carson City,""
Ryan W Seamans,SEASONAL FIREFIGHTER 2,10692.00,0.00,0.00,353.70,10692.00,11045.70,2018,,Carson City,""
Marina L Holcomb,LIFEGUARD - LEAD,10401.32,0.00,0.00,338.12,10401.32,10739.44,2018,,Carson City,""
Nicholas D Fleischmann,SEASONAL FIREFIGHTER 1,9338.75,232.51,0.00,815.44,9571.26,10386.70,2018,,Carson City,""
Charles E Cox,DEPUTY CORONER HOURLY,9950.00,0.00,0.00,320.92,9950.00,10270.92,2018,,Carson City,""
Casey T Stevens,RECREATION AIDE SUPERVISOR,9910.55,0.00,0.00,325.67,9910.55,10236.22,2018,,Carson City,""
Garcia Noe F Barba-Garcia,THEATRE TECHNICIAN HOURLY,9877.99,0.00,0.00,320.99,9877.99,10198.98,2018,,Carson City,""
Matthew Putzer,DEPUTY SHERIFF,1478.76,0.00,2834.43,5815.69,4313.19,10128.88,2018,,Carson City,""
Daniel J Krahn,RECREATION AIDE SUPERVISOR,9705.84,0.00,0.00,315.12,9705.84,10020.96,2018,,Carson City,""
Alexis N Ferguson,RECREATION AIDE LEAD,9674.05,0.00,0.00,313.65,9674.05,9987.70,2018,,Carson City,""
Jerry C Starks,BUILDING MAINT WORKER-HOURLY,9012.50,0.00,0.00,582.49,9012.50,9594.99,2018,,Carson City,""
Daniel B Gonzales,RECREATION AIDE LEAD,9064.71,0.00,0.00,294.73,9064.71,9359.44,2018,,Carson City,""
Robert L Love,RECREATION AIDE SUPERVISOR,9050.38,0.00,0.00,274.64,9050.38,9325.02,2018,,Carson City,""
Kaylin M Marler,RECREATION AIDE SUPERVISOR,8945.23,0.00,0.00,288.12,8945.23,9233.35,2018,,Carson City,""
Kaela J Domin,LIFEGUARD - LEAD,8857.45,0.00,0.00,289.43,8857.45,9146.88,2018,,Carson City,""
Nicole L Jennings,RECREATION AIDE SUPERVISOR,8726.39,0.00,0.00,284.68,8726.39,9011.07,2018,,Carson City,""
Kevin Mccoy,COMPLIANCE OFFICER,4701.00,0.00,80.00,3931.31,4781.00,8712.31,2018,,Carson City,""
Allen W Wise,BUILDING MAINT WORKER-HOURLY,8091.00,0.00,0.00,539.39,8091.00,8630.39,2018,,Carson City,""
Hughes Michael A Stevens-Hughes,BUILDING MAINTENANCE WORKER,6933.01,39.80,0.00,1594.07,6972.81,8566.88,2018,,Carson City,""
Steve L Albertsen,UNDERSHERIFF,2282.60,0.00,0.00,6036.31,2282.60,8318.91,2018,,Carson City,""
Reyes Cristina Ibarra Reyes,RECREATION AIDE LEAD,7958.88,0.00,0.00,259.46,7958.88,8218.34,2018,,Carson City,""
Daniel Warne,PARKS MAINTENANCE WORKER,3957.03,0.00,0.00,4163.62,3957.03,8120.65,2018,,Carson City,""
Kurt Davis,ALT SENTENCING OFFICER-HOURLY,7596.00,0.00,0.00,391.06,7596.00,7987.06,2018,,Carson City,""
Ii Lee W Major Ii,CLERICAL HOURLY,7708.58,0.00,0.00,244.43,7708.58,7953.01,2018,,Carson City,""
Charmaine F Samaniego,RECREATION AIDE SUPERVISOR,7670.96,0.00,0.00,249.17,7670.96,7920.13,2018,,Carson City,""
Brett A Hildebrand,PATIENT CARE TECHNICIAN-HOURLY,7575.00,0.00,0.00,252.05,7575.00,7827.05,2018,,Carson City,""
Madera Briseida Lamas Madera,CLERICAL HOURLY,7486.50,0.00,0.00,247.36,7486.50,7733.86,2018,,Carson City,""
Zachary P Vestal,RECREATION AIDE LEAD,7445.73,0.00,0.00,243.69,7445.73,7689.42,2018,,Carson City,""
Jennifer J Phillips,CLERICAL HOURLY,7435.00,0.00,0.00,244.19,7435.00,7679.19,2018,,Carson City,""
Shannon L Hess,SART MEDICAL DIRECTOR,7400.00,0.00,0.00,240.13,7400.00,7640.13,2018,,Carson City,""
Hernandez Deyanira Lozano-Hernandez,RECREATION AIDE SUPERVISOR,7350.00,0.00,0.00,236.69,7350.00,7586.69,2018,,Carson City,""
Cameron M Price,RECREATION AIDE SUPERVISOR,7144.00,0.00,0.00,225.80,7144.00,7369.80,2018,,Carson City,""
Felecia M Casci,LEGAL ASSISTANT,5372.00,239.40,0.00,1690.96,5611.40,7302.36,2018,,Carson City,""
Ceanna M Fletcher,RECREATION AIDE LEAD,7065.00,0.00,0.00,230.50,7065.00,7295.50,2018,,Carson City,""
Ii David L Spencer Ii,INMATE WELFARE CLERK,6851.25,0.00,0.00,221.99,6851.25,7073.24,2018,,Carson City,""
Helina G Ashagrie,LIBRARY SHELVER HOURLY,6692.32,0.00,0.00,360.14,6692.32,7052.46,2018,,Carson City,""
Luis A Melgar,BUILDING MAINT WORKER-HOURLY,6537.75,0.00,0.00,426.85,6537.75,6964.60,2018,,Carson City,""
Alison K Greene,RECREATION AIDE SUPERVISOR,6717.78,0.00,0.00,220.99,6717.78,6938.77,2018,,Carson City,""
Martine Salma V Martinez Martine,WIC PROGRAM SPECIALIST-HOURLY,6715.00,0.00,0.00,223.54,6715.00,6938.54,2018,,Carson City,""
Katelyn R Morse,RECREATION AIDE LEAD,6595.76,0.00,0.00,212.75,6595.76,6808.51,2018,,Carson City,""
Heather N Kerwin,PUBLIC HEALTH EDUCATOR-HOURLY,6460.00,0.00,0.00,207.13,6460.00,6667.13,2018,,Carson City,""
Jerry L Ide,CHIEF DEPUTY RECORDER,3205.44,0.00,0.00,3442.57,3205.44,6648.01,2018,,Carson City,""
Kaeleigh L Fowler,CLERICAL HOURLY,6423.75,0.00,0.00,213.87,6423.75,6637.62,2018,,Carson City,""
Samantha D Hinton,LIFEGUARD - LEAD,6322.68,0.00,0.00,204.67,6322.68,6527.35,2018,,Carson City,""
Menen G Ashagrie,LIBRARY SHELVER HOURLY,6103.30,0.00,0.00,331.09,6103.30,6434.39,2018,,Carson City,""
Taylor D Dawley,RECREATION AIDE LEAD,6197.83,0.00,0.00,199.73,6197.83,6397.56,2018,,Carson City,""
Jana K Wiersma,LIBRARY ASSISTANT,6012.00,0.00,0.00,329.60,6012.00,6341.60,2018,,Carson City,""
Camila Melgarejo,RECREATION AIDE LEAD,6131.64,0.00,0.00,196.20,6131.64,6327.84,2018,,Carson City,""
Corrinne V Defilippi,LIFEGUARD - LEAD,6085.98,0.00,0.00,200.00,6085.98,6285.98,2018,,Carson City,""
Marilyn A Braninburg,DEPUTY CORONER HOURLY,6025.00,0.00,0.00,199.37,6025.00,6224.37,2018,,Carson City,""
Chloe O Svensson,POOL CASHIER,5924.53,0.00,0.00,191.16,5924.53,6115.69,2018,,Carson City,""
Matthew I Mccarthy,ENGINEERING TECHICIAN INTERN,5887.00,0.00,0.00,192.70,5887.00,6079.70,2018,,Carson City,""
Gillian B Mandel,LIFEGUARD - LEAD,5887.78,0.00,0.00,191.84,5887.78,6079.62,2018,,Carson City,""
Mya A Parker,RECREATION AIDE LEAD,5885.79,0.00,0.00,192.39,5885.79,6078.18,2018,,Carson City,""
Jackson L Beadell,ENGINEERING TECHICIAN INTERN,5880.00,0.00,0.00,192.14,5880.00,6072.14,2018,,Carson City,""
Gail Mertz,AQUATIC FITNESS INSTRUCTOR,5869.80,0.00,0.00,189.47,5869.80,6059.27,2018,,Carson City,""
Kylie D Riske,LIFEGUARD - LEAD,5863.30,0.00,0.00,186.85,5863.30,6050.15,2018,,Carson City,""
Raymont C Saylo,CLERICAL HOURLY,5775.00,0.00,0.00,228.27,5775.00,6003.27,2018,,Carson City,""
Jason F Gillott,RECREATION AIDE SUPERVISOR,5793.75,0.00,0.00,188.28,5793.75,5982.03,2018,,Carson City,""
Danielle R Wilson,SUPPORT SPECIALIST - WARRANTS,5775.00,0.00,0.00,189.53,5775.00,5964.53,2018,,Carson City,""
Ted J Esterby,SILVER SADDLE RANCH HOST/CRTKR,5719.50,0.00,0.00,185.85,5719.50,5905.35,2018,,Carson City,""
Jose M Sepulveda,RECREATION AIDE SUPERVISOR,5535.00,0.00,0.00,178.45,5535.00,5713.45,2018,,Carson City,""
Maria C Diaz,CLERICAL HOURLY,5523.00,0.00,0.00,183.87,5523.00,5706.87,2018,,Carson City,""
Ethan Rico,RECREATION AIDE LEAD,5518.59,0.00,0.00,179.11,5518.59,5697.70,2018,,Carson City,""
Savahna C Garcia,RECREATION AIDE,5518.07,0.00,0.00,178.74,5518.07,5696.81,2018,,Carson City,""
Brad R Denney,RECREATION AIDE,5509.18,0.00,0.00,180.39,5509.18,5689.57,2018,,Carson City,""
Joe A Bruno,CLERICAL HOURLY,4530.00,0.00,960.00,180.58,5490.00,5670.58,2018,,Carson City,""
Sherral D Handy,CLERICAL HOURLY,5472.53,0.00,0.00,177.39,5472.53,5649.92,2018,,Carson City,""
Silis Jorge A Avalos-Silis,RECREATION AIDE,5350.69,0.00,0.00,174.32,5350.69,5525.01,2018,,Carson City,""
Ty B Maurer,RECREATION AIDE SUPERVISOR,5298.56,0.00,0.00,173.08,5298.56,5471.64,2018,,Carson City,""
Ian J Bradley,LIFEGUARD,5279.62,0.00,0.00,172.16,5279.62,5451.78,2018,,Carson City,""
Albert W Hardgrave,LIFEGUARD - LEAD,5211.41,0.00,0.00,165.51,5211.41,5376.92,2018,,Carson City,""
Earl D Duncan,FIRE SERVICE TECHNICIAN/HOURLY,5197.25,0.00,0.00,169.52,5197.25,5366.77,2018,,Carson City,""
Mark R Custis,LIFEGUARD,5159.98,0.00,0.00,167.52,5159.98,5327.50,2018,,Carson City,""
Shelbey S Garcia,RECREATION AIDE LEAD,5130.99,0.00,0.00,166.03,5130.99,5297.02,2018,,Carson City,""
Nathan D Tooley,RECREATION AIDE,5089.80,0.00,0.00,165.77,5089.80,5255.57,2018,,Carson City,""
Jessica R Rapp,PH COMMUNICATION SPECIALIST,4322.16,0.00,0.00,770.59,4322.16,5092.75,2018,,Carson City,""
Lisa J Yamamoto,LIFEGUARD - LEAD,4898.19,0.00,0.00,163.04,4898.19,5061.23,2018,,Carson City,""
Frank P Bleuss,SEASONAL FIREFIGHTER-LEAD,4554.00,69.38,25.00,392.64,4648.38,5041.02,2018,,Carson City,""
Nicole R Moore,P.S. COMMUNICATION OPERATOR,3441.31,27.10,0.00,1470.89,3468.41,4939.30,2018,,Carson City,""
Casondra A Ashbaugh,ALT SENTENCING TECH - HOURLY,4634.00,0.00,0.00,154.27,4634.00,4788.27,2018,,Carson City,""
Rubio Azucena Ledezma Rubio,OFFICE SPECIALIST,3979.26,40.79,0.00,710.82,4020.05,4730.87,2018,,Carson City,""
Meghan T Olsen,RECREATION AIDE SUPERVISOR,4529.53,0.00,0.00,146.68,4529.53,4676.21,2018,,Carson City,""
Haylee M Johnson,LIFEGUARD,4499.69,0.00,0.00,146.41,4499.69,4646.10,2018,,Carson City,""
Danielle R Welch,LIFEGUARD,4483.02,0.00,0.00,148.77,4483.02,4631.79,2018,,Carson City,""
Karyn K Clemmensen,SUB PUBLIC HEALTH NURSE,4476.46,0.00,0.00,147.85,4476.46,4624.31,2018,,Carson City,""
April R Tedrowe,RECREATION AIDE,4452.51,0.00,0.00,144.80,4452.51,4597.31,2018,,Carson City,""
Yaneli M Ramirez,RECREATION AIDE SUPERVISOR,4424.64,0.00,0.00,142.88,4424.64,4567.52,2018,,Carson City,""
Rachel C Rundell,RECREATION AIDE,4420.20,0.00,0.00,144.61,4420.20,4564.81,2018,,Carson City,""
Mia G Aunkst,LIFEGUARD - LEAD,4384.95,0.00,0.00,172.71,4384.95,4557.66,2018,,Carson City,""
Devon J Defilippi,LIFEGUARD,4363.77,0.00,0.00,145.02,4363.77,4508.79,2018,,Carson City,""
Leandra L Blake,LIFEGUARD,4330.68,0.00,0.00,139.57,4330.68,4470.25,2018,,Carson City,""
Matthew L Hill,LIFEGUARD - LEAD,4310.61,0.00,0.00,142.07,4310.61,4452.68,2018,,Carson City,""
Renea C Greenlee,ALT SENTENCING TECH - HOURLY,4277.00,0.00,0.00,135.08,4277.00,4412.08,2018,,Carson City,""
Jaidyn A Shepard,RECREATION AIDE,4216.40,0.00,0.00,138.22,4216.40,4354.62,2018,,Carson City,""
Caitlin M Beaudette,THEATRE TECHNICIAN HOURLY,4103.00,0.00,0.00,137.92,4103.00,4240.92,2018,,Carson City,""
Blanca A Sosa,LIFEGUARD,4096.81,0.00,0.00,133.26,4096.81,4230.07,2018,,Carson City,""
Laura L Adair,SENIOR OFFICE SPECIALIST,3586.80,0.00,0.00,633.34,3586.80,4220.14,2018,,Carson City,""
Edward G Ivey,SEASONAL FIREFIGHTER 1,3720.00,174.38,0.00,322.31,3894.38,4216.69,2018,,Carson City,""
Natalie K Wood,CREATIVE LEARNING MANAGER,2359.80,0.00,0.00,1846.27,2359.80,4206.07,2018,,Carson City,""
Anthony A Abuan,PATIENT CARE TECHNICIAN-HOURLY,4068.75,0.00,0.00,131.93,4068.75,4200.68,2018,,Carson City,""
Stephanie A Matley,SAFE ROUTES TO SCHOOL CHAMPION,4020.00,0.00,0.00,129.84,4020.00,4149.84,2018,,Carson City,""
Abigail R Gould,RECREATION AIDE LEAD,3973.38,0.00,0.00,126.11,3973.38,4099.49,2018,,Carson City,""
Marquez Angel L Meza Marquez,WATER DISTRIBUTION TECH 1,3379.84,0.00,0.00,675.18,3379.84,4055.02,2018,,Carson City,""
Michael G Bliss,PARKS MAINTENANCE WORKER,3064.25,0.00,0.00,960.01,3064.25,4024.26,2018,,Carson City,""
Rejena M Barberio,PATIENT CARE TECHNICIAN-HOURLY,3855.00,0.00,0.00,125.66,3855.00,3980.66,2018,,Carson City,""
Brett M Kolb,LIFEGUARD,3843.02,0.00,0.00,123.41,3843.02,3966.43,2018,,Carson City,""
Zachary B Adams,RECREATION AIDE SUPERVISOR,3820.19,0.00,0.00,125.54,3820.19,3945.73,2018,,Carson City,""
Alondra D Angulo,RECREATION AIDE LEAD,3715.74,0.00,0.00,121.60,3715.74,3837.34,2018,,Carson City,""
Trey U Maurer,RECREATION AIDE LEAD,3702.39,0.00,0.00,120.17,3702.39,3822.56,2018,,Carson City,""
Gabriela Avina,RECREATION AIDE,3622.90,0.00,0.00,119.79,3622.90,3742.69,2018,,Carson City,""
Shayne J Beauford,LIFEGUARD,3611.85,0.00,0.00,116.17,3611.85,3728.02,2018,,Carson City,""
Kelly E Brandon,DEPUTY DISTRICT ATTORNEY,2795.76,0.00,0.00,875.88,2795.76,3671.64,2018,,Carson City,""
Smith Everett S Bertolone-Smith,SEASONAL FIREFIGHTER 2,3293.75,58.13,0.00,298.06,3351.88,3649.94,2018,,Carson City,""
Dante H Cruz,RECREATION AIDE,3459.18,0.00,0.00,112.84,3459.18,3572.02,2018,,Carson City,""
Bryce D O'connor,LIBRARY SHELVER HOURLY,3347.25,0.00,0.00,177.91,3347.25,3525.16,2018,,Carson City,""
Diane L Miller,SANE NURSE,3375.00,0.00,0.00,110.25,3375.00,3485.25,2018,,Carson City,""
Isak Pina,RECREATION AIDE,3356.65,0.00,0.00,110.90,3356.65,3467.55,2018,,Carson City,""
Kaitlyn J Chacon,RECREATION AIDE LEAD,3338.28,0.00,0.00,110.27,3338.28,3448.55,2018,,Carson City,""
Trevor N Peck,RECREATION AIDE,3258.45,0.00,0.00,104.18,3258.45,3362.63,2018,,Carson City,""
Robert L Mcculloch,FIRE SERVICE TECHNICIAN/HOURLY,3306.25,0.00,0.00,39.68,3306.25,3345.93,2018,,Carson City,""
Daniel W Pittenger,LIFEGUARD - LEAD,3228.81,0.00,0.00,102.07,3228.81,3330.88,2018,,Carson City,""
Milani G Mckinley,CLERICAL HOURLY,1570.32,0.00,0.00,1747.57,1570.32,3317.89,2018,,Carson City,""
Taylor M Jenkins,LIFEGUARD,3187.51,0.00,0.00,100.91,3187.51,3288.42,2018,,Carson City,""
Hannah P Grundy,RECREATION AIDE,3149.04,0.00,0.00,101.18,3149.04,3250.22,2018,,Carson City,""
Defilipp Ruth L Reimold-Defilipp,POOL CASHIER,3124.13,0.00,0.00,101.07,3124.13,3225.20,2018,,Carson City,""
Patrick J Forest,CLERICAL HOURLY,3107.00,0.00,0.00,103.44,3107.00,3210.44,2018,,Carson City,""
Tyler J Kerver,PARK RANGER AIDE,3077.75,0.00,0.00,102.45,3077.75,3180.20,2018,,Carson City,""
Jessica T Gordon,PATIENT CARE TECHNICIAN-HOURLY,3018.75,0.00,0.00,97.31,3018.75,3116.06,2018,,Carson City,""
Jakob A Dzyak,CLERICAL HOURLY,2988.75,0.00,0.00,99.50,2988.75,3088.25,2018,,Carson City,""
Madison J Reed,LIFEGUARD,2984.60,0.00,0.00,96.99,2984.60,3081.59,2018,,Carson City,""
Natalie C Pullen,P.S. COMMUNICATION OPERATOR,2300.20,0.00,0.00,778.90,2300.20,3079.10,2018,,Carson City,""
Tessa R Stevens,RECREATION AIDE,2967.88,0.00,0.00,96.79,2967.88,3064.67,2018,,Carson City,""
Andrea C Urban,LIFEGUARD,2957.10,0.00,0.00,96.82,2957.10,3053.92,2018,,Carson City,""
Trevor J Dawley,RECREATION AIDE LEAD,2943.50,0.00,0.00,94.22,2943.50,3037.72,2018,,Carson City,""
Miranda L Glahn,RECREATION AIDE,2911.15,0.00,0.00,93.59,2911.15,3004.74,2018,,Carson City,""
Cadena Manuel Lozano-Cadena,RECREATION AIDE LEAD,2887.50,0.00,0.00,92.31,2887.50,2979.81,2018,,Carson City,""
Ryan M Copeland,RECREATION AIDE,2879.61,0.00,0.00,93.85,2879.61,2973.46,2018,,Carson City,""
Megan A Mccoy,LEGAL ASSISTANT,1826.88,0.00,0.00,1134.39,1826.88,2961.27,2018,,Carson City,""
Hicks Jami K Ehly-Hicks,BUILDING MAINT WORKER-HOURLY,2736.00,0.00,0.00,185.92,2736.00,2921.92,2018,,Carson City,""
David C Peterson,CCCTA EXECUTIVE DIRECTOR,2076.92,0.00,153.85,655.81,2230.77,2886.58,2018,,Carson City,""
Kenneth E Engels,FIRE SERVICE TECHNICIAN/HOURLY,2850.00,0.00,0.00,17.97,2850.00,2867.97,2018,,Carson City,""
Michelle I Harrison,LIFEGUARD,2741.95,0.00,0.00,89.92,2741.95,2831.87,2018,,Carson City,""
Debra J Robison,SANE NURSE,2737.50,0.00,0.00,88.00,2737.50,2825.50,2018,,Carson City,""
Kade J Forbes,ENG TECH-HIGH SCHOOL INTERN,2688.00,0.00,0.00,89.46,2688.00,2777.46,2018,,Carson City,""
Jessica E Drummond,GIS ASSISTANT-HOURLY,2607.00,0.00,0.00,82.32,2607.00,2689.32,2018,,Carson City,""
Grant H Wass,BUILDING MAINT WORKER-HOURLY,2510.75,0.00,0.00,171.14,2510.75,2681.89,2018,,Carson City,""
Rory A Hogen,ASSISTANT PROJECT MANAGER-HOUR,1920.00,0.00,0.00,745.73,1920.00,2665.73,2018,,Carson City,""
Janosch H Lancaster,WILDLAND FUELS MGMT TECH,2442.00,0.00,0.00,201.56,2442.00,2643.56,2018,,Carson City,""
