Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Heather J Mitchel,NON-SALARY,0.00,0.00,4569.67,433.33,4569.67,5003.00,2014,,Elko County School District,""
Jorja F Muir,NON-SALARY,0.00,0.00,4573.04,418.18,4573.04,4991.22,2014,,Elko County School District,""
Nancy Lynn Jordan,NON-SALARY,0.00,0.00,4579.69,400.73,4579.69,4980.42,2014,,Elko County School District,""
Lisbeth Isidro,NON-SALARY,0.00,0.00,4414.62,405.63,4414.62,4820.25,2014,,Elko County School District,""
Pamela A Eli,NON-SALARY,0.00,0.00,4414.88,387.73,4414.88,4802.61,2014,,Elko County School District,""
Kathleen Ann Goicoechea,NON-SALARY,0.00,0.00,4405.78,396.65,4405.78,4802.43,2014,,Elko County School District,""
Araceli Guerrero,NON-SALARY,0.00,0.00,4373.52,407.14,4373.52,4780.66,2014,,Elko County School District,""
Gary Lee Dick,NON-SALARY,0.00,0.00,4346.16,410.13,4346.16,4756.29,2014,,Elko County School District,""
Olivia Botello,NON-SALARY,0.00,0.00,4323.81,401.90,4323.81,4725.71,2014,,Elko County School District,""
Shane E Morley,NON-SALARY,0.00,0.00,4335.11,379.29,4335.11,4714.40,2014,,Elko County School District,""
Becky J Kerna,NON-SALARY,0.00,0.00,4313.00,391.21,4313.00,4704.21,2014,,Elko County School District,""
Socorro Marin,NON-SALARY,0.00,0.00,4298.40,394.73,4298.40,4693.13,2014,,Elko County School District,""
Alicia Grasmick,NON-SALARY,0.00,0.00,4308.48,376.99,4308.48,4685.47,2014,,Elko County School District,""
Genevieve Mason,NON-SALARY,0.00,0.00,4183.06,496.53,4183.06,4679.59,2014,,Elko County School District,""
Jyll Lynn Bayles,NON-SALARY,0.00,0.00,4217.37,388.78,4217.37,4606.15,2014,,Elko County School District,""
Belinda Dunn,NON-SALARY,0.00,0.00,4218.00,388.12,4218.00,4606.12,2014,,Elko County School District,""
Lisa N Cress,NON-SALARY,0.00,0.00,4164.00,383.83,4164.00,4547.83,2014,,Elko County School District,""
Steven R Wallace,NON-SALARY,0.00,0.00,4163.16,374.60,4163.16,4537.76,2014,,Elko County School District,""
Sherri M Cash,NON-SALARY,0.00,0.00,4133.72,397.93,4133.72,4531.65,2014,,Elko County School District,""
Maci Mclauchlin,NON-SALARY,0.00,0.00,4104.46,365.80,4104.46,4470.26,2014,,Elko County School District,""
Tammy Kay Faul,NON-SALARY,0.00,0.00,4026.00,370.99,4026.00,4396.99,2014,,Elko County School District,""
Libby Woodman,NON-SALARY,0.00,0.00,3942.00,363.15,3942.00,4305.15,2014,,Elko County School District,""
Robert P Loncar,NON-SALARY,0.00,0.00,3884.22,390.36,3884.22,4274.58,2014,,Elko County School District,""
Jennifer Kidwell,NON-SALARY,0.00,0.00,3930.24,343.89,3930.24,4274.13,2014,,Elko County School District,""
Connie Jean Nielsen,NON-SALARY,0.00,0.00,3888.00,358.68,3888.00,4246.68,2014,,Elko County School District,""
Enoch M Dahl,NON-SALARY,0.00,0.00,3884.22,345.46,3884.22,4229.68,2014,,Elko County School District,""
Camille A Larsen,NON-SALARY,0.00,0.00,3884.22,339.86,3884.22,4224.08,2014,,Elko County School District,""
Erin Marie Buckingham,NON-SALARY,0.00,0.00,3825.33,382.49,3825.33,4207.82,2014,,Elko County School District,""
Esperanza Rodriguez,NON-SALARY,0.00,0.00,3846.00,353.08,3846.00,4199.08,2014,,Elko County School District,""
Kimberly Shane Huckins,NON-SALARY,0.00,0.00,3766.94,430.17,3766.94,4197.11,2014,,Elko County School District,""
Kelinn D Beardall,NON-SALARY,0.00,0.00,3770.22,338.38,3770.22,4108.60,2014,,Elko County School District,""
Brian G Marcille,NON-SALARY,0.00,0.00,3644.48,406.62,3644.48,4051.10,2014,,Elko County School District,""
Melissa C. Hall,NON-SALARY,0.00,0.00,3692.20,347.07,3692.20,4039.27,2014,,Elko County School District,""
Alissa A.C. Hyzer,NON-SALARY,0.00,0.00,3685.75,333.69,3685.75,4019.44,2014,,Elko County School District,""
Mauriana Y Gonzalez,NON-SALARY,0.00,0.00,3642.12,366.02,3642.12,4008.14,2014,,Elko County School District,""
Nancy D Brackett,NON-SALARY,0.00,0.00,3661.12,337.14,3661.12,3998.26,2014,,Elko County School District,""
Ellen Meshefski,NON-SALARY,0.00,0.00,3627.87,362.78,3627.87,3990.65,2014,,Elko County School District,""
Hilliard A Smith,NON-SALARY,0.00,0.00,3659.12,323.98,3659.12,3983.10,2014,,Elko County School District,""
Alyssa R Earl,NON-SALARY,0.00,0.00,3620.74,316.80,3620.74,3937.54,2014,,Elko County School District,""
Niqua Walker,NON-SALARY,0.00,0.00,3612.05,325.09,3612.05,3937.14,2014,,Elko County School District,""
Mindy Neff,NON-SALARY,0.00,0.00,3595.56,317.44,3595.56,3913.00,2014,,Elko County School District,""
Cammie Louise Nelson,NON-SALARY,0.00,0.00,3547.87,355.78,3547.87,3903.65,2014,,Elko County School District,""
Andrew L Gilbert,NON-SALARY,0.00,0.00,3564.37,311.87,3564.37,3876.24,2014,,Elko County School District,""
Rachele Olsen,NON-SALARY,0.00,0.00,3527.00,320.41,3527.00,3847.41,2014,,Elko County School District,""
Amanda S Zohar,NON-SALARY,0.00,0.00,3460.20,332.03,3460.20,3792.23,2014,,Elko County School District,""
Linda D Bunch,NON-SALARY,0.00,0.00,3453.28,322.12,3453.28,3775.40,2014,,Elko County School District,""
Lisa M Simmons,NON-SALARY,0.00,0.00,3420.81,343.79,3420.81,3764.60,2014,,Elko County School District,""
Brendee R Kennah,NON-SALARY,0.00,0.00,3329.76,420.11,3329.76,3749.87,2014,,Elko County School District,""
Maritza Rodrigues Sandoval,NON-SALARY,0.00,0.00,3424.08,302.72,3424.08,3726.80,2014,,Elko County School District,""
Tracy R Hamilton,FOODSV,2688.00,0.00,649.18,327.21,3337.18,3664.39,2014,,Elko County School District,""
Connie Ann Leach,NON-SALARY,0.00,0.00,3345.00,308.04,3345.00,3653.04,2014,,Elko County School District,""
Elizabeth A Adams,NON-SALARY,0.00,0.00,3261.73,337.28,3261.73,3599.01,2014,,Elko County School District,""
Tyson N Manning,NON-SALARY,0.00,0.00,3305.00,289.17,3305.00,3594.17,2014,,Elko County School District,""
Maria E Meza,NON-SALARY,0.00,0.00,3247.68,326.40,3247.68,3574.08,2014,,Elko County School District,""
Peggy K Stoner,NON-SALARY,0.00,0.00,3282.70,287.22,3282.70,3569.92,2014,,Elko County School District,""
Todd E Ratliff,NON-SALARY,0.00,0.00,3230.68,324.67,3230.68,3555.35,2014,,Elko County School District,""
Barton L. Nutting,NON-SALARY,0.00,0.00,3230.68,282.68,3230.68,3513.36,2014,,Elko County School District,""
Melanie A Hadjes,NON-SALARY,0.00,0.00,3208.63,303.40,3208.63,3512.03,2014,,Elko County School District,""
Nichole L Abramson,ISTAST,3148.00,0.00,0.00,316.32,3148.00,3464.32,2014,,Elko County School District,""
Jorge E Montes,NON-SALARY,0.00,0.00,3144.37,316.01,3144.37,3460.38,2014,,Elko County School District,""
Krystal E. Keen,NON-SALARY,0.00,0.00,3144.37,316.01,3144.37,3460.38,2014,,Elko County School District,""
James A Nisbet,NON-SALARY,0.00,0.00,3144.37,316.01,3144.37,3460.38,2014,,Elko County School District,""
Hector M Jimenez Hernandez,NON-SALARY,0.00,0.00,3144.37,316.01,3144.37,3460.38,2014,,Elko County School District,""
Shirlee O Shelton,NON-SALARY,0.00,0.00,3149.64,300.80,3149.64,3450.44,2014,,Elko County School District,""
Maria Malagon,NON-SALARY,0.00,0.00,3156.00,291.13,3156.00,3447.13,2014,,Elko County School District,""
Chad T. Nelms,NON-SALARY,0.00,0.00,3144.37,275.12,3144.37,3419.49,2014,,Elko County School District,""
Nena Jones,NON-SALARY,0.00,0.00,3102.80,271.49,3102.80,3374.29,2014,,Elko County School District,""
Dominique D Massie,NON-SALARY,0.00,0.00,3070.24,288.68,3070.24,3358.92,2014,,Elko County School District,""
Dory A Evans,NON-SALARY,0.00,0.00,3034.97,305.02,3034.97,3339.99,2014,,Elko County School District,""
Pamela L Reed,NON-SALARY,0.00,0.00,3020.29,303.52,3020.29,3323.81,2014,,Elko County School District,""
Samantha R Croner,NON-SALARY,0.00,0.00,3014.74,302.97,3014.74,3317.71,2014,,Elko County School District,""
Lillian R M Young,ISTAST,2578.82,0.00,385.08,297.92,2963.90,3261.82,2014,,Elko County School District,""
Janet E Crouch,NON-SALARY,0.00,0.00,2983.30,261.04,2983.30,3244.34,2014,,Elko County School District,""
Lynneil A. Brady,NON-SALARY,0.00,0.00,2963.34,274.27,2963.34,3237.61,2014,,Elko County School District,""
Guillermina Nunez,NON-SALARY,0.00,0.00,2949.18,273.74,2949.18,3222.92,2014,,Elko County School District,""
Heather A Fonger,NON-SALARY,0.00,0.00,2931.22,275.54,2931.22,3206.76,2014,,Elko County School District,""
Paula D Jenkins,NON-SALARY,0.00,0.00,2931.22,275.54,2931.22,3206.76,2014,,Elko County School District,""
Hydee J Spencer,NON-SALARY,0.00,0.00,2931.22,275.54,2931.22,3206.76,2014,,Elko County School District,""
Pedro V Marin,NON-SALARY,0.00,0.00,2904.52,260.65,2904.52,3165.17,2014,,Elko County School District,""
David E Robinson,NON-SALARY,0.00,0.00,2872.00,264.69,2872.00,3136.69,2014,,Elko County School District,""
Barbara A Lubke,NON-SALARY,0.00,0.00,2864.00,263.81,2864.00,3127.81,2014,,Elko County School District,""
Kristin L Kenley,NON-SALARY,0.00,0.00,2859.63,263.85,2859.63,3123.48,2014,,Elko County School District,""
Danielle E Haskin,NON-SALARY,0.00,0.00,2844.90,269.07,2844.90,3113.97,2014,,Elko County School District,""
Shannon Sue Atkin,NON-SALARY,0.00,0.00,2834.67,263.18,2834.67,3097.85,2014,,Elko County School District,""
Kathleen B Higgs,NON-SALARY,0.00,0.00,2826.60,267.45,2826.60,3094.05,2014,,Elko County School District,""
Tonnie Marrie Thorn,NON-SALARY,0.00,0.00,2835.00,248.09,2835.00,3083.09,2014,,Elko County School District,""
Barbara Petersen,NON-SALARY,0.00,0.00,2784.00,255.47,2784.00,3039.47,2014,,Elko County School District,""
Riki Deann Willis,NON-SALARY,0.00,0.00,2758.14,259.33,2758.14,3017.47,2014,,Elko County School District,""
Josh E. Cadwell,NON-SALARY,0.00,0.00,2772.79,243.40,2772.79,3016.19,2014,,Elko County School District,""
Anita Valdez,NON-SALARY,0.00,0.00,2769.16,242.30,2769.16,3011.46,2014,,Elko County School District,""
Kristian Trujillo,NON-SALARY,0.00,0.00,2753.73,240.95,2753.73,2994.68,2014,,Elko County School District,""
William Joseph Hurley,NON-SALARY,0.00,0.00,2744.00,250.36,2744.00,2994.36,2014,,Elko County School District,""
Nora Cervantes,NON-SALARY,0.00,0.00,2716.35,259.65,2716.35,2976.00,2014,,Elko County School District,""
Erik L. Cervantes,NON-SALARY,0.00,0.00,2712.79,256.09,2712.79,2968.88,2014,,Elko County School District,""
Patricia M Fisk,NON-SALARY,0.00,0.00,2713.00,255.02,2713.00,2968.02,2014,,Elko County School District,""
Elena Ortiz-Gonzalez,NON-SALARY,0.00,0.00,2713.90,251.45,2713.90,2965.35,2014,,Elko County School District,""
Ann Marilyn Langshaw,NON-SALARY,2315.12,0.00,406.08,238.10,2721.20,2959.30,2014,,Elko County School District,""
Amber J Horsley,NON-SALARY,0.00,0.00,2694.00,253.19,2694.00,2947.19,2014,,Elko County School District,""
Gerardo Sandoval,NON-SALARY,0.00,0.00,2705.46,236.73,2705.46,2942.19,2014,,Elko County School District,""
Garrett L Malotte,NON-SALARY,0.00,0.00,2674.56,247.69,2674.56,2922.25,2014,,Elko County School District,""
Christopher R Carl,NON-SALARY,0.00,0.00,2679.20,234.43,2679.20,2913.63,2014,,Elko County School District,""
Carrie S Mcintosh,NON-SALARY,0.00,0.00,2663.14,245.92,2663.14,2909.06,2014,,Elko County School District,""
Manuel S Salas,NON-SALARY,0.00,0.00,2674.56,234.04,2674.56,2908.60,2014,,Elko County School District,""
Kristin A Lefeber,NON-SALARY,0.00,0.00,2638.16,230.85,2638.16,2869.01,2014,,Elko County School District,""
Vici L Marr,NON-SALARY,0.00,0.00,2613.84,231.21,2613.84,2845.05,2014,,Elko County School District,""
Maria A. Wetmore,NON-SALARY,0.00,0.00,2494.06,337.48,2494.06,2831.54,2014,,Elko County School District,""
Felipe Gonzalez Niena,NON-SALARY,0.00,0.00,2567.10,257.99,2567.10,2825.09,2014,,Elko County School District,""
Maria Guadalupe Puentes,NON-SALARY,0.00,0.00,2579.04,225.71,2579.04,2804.75,2014,,Elko County School District,""
Ernesto Salas,NON-SALARY,0.00,0.00,2579.04,225.68,2579.04,2804.72,2014,,Elko County School District,""
Nancy J. Meier,NON-SALARY,0.00,0.00,2543.22,255.60,2543.22,2798.82,2014,,Elko County School District,""
Katherine L Brown,NON-SALARY,0.00,0.00,2552.78,243.66,2552.78,2796.44,2014,,Elko County School District,""
Madeleine Blondeau,NON-SALARY,0.00,0.00,2565.00,224.46,2565.00,2789.46,2014,,Elko County School District,""
Norman W Delance,NON-SALARY,0.00,0.00,2476.64,216.69,2476.64,2693.33,2014,,Elko County School District,""
Kelly J. Murphy-Bates,NON-SALARY,0.00,0.00,2458.70,232.52,2458.70,2691.22,2014,,Elko County School District,""
Adan G Sugaraso-Mijangos,NON-SALARY,0.00,0.00,2471.58,216.25,2471.58,2687.83,2014,,Elko County School District,""
Shawna M Perry,NON-SALARY,0.00,0.00,2362.84,322.25,2362.84,2685.09,2014,,Elko County School District,""
Kathleen F Sethman,NON-SALARY,0.00,0.00,2404.52,261.92,2404.52,2666.44,2014,,Elko County School District,""
Emily A Dalton,NON-SALARY,0.00,0.00,2404.52,254.03,2404.52,2658.55,2014,,Elko County School District,""
Jalisa V Sutherland,NON-SALARY,0.00,0.00,2404.52,241.66,2404.52,2646.18,2014,,Elko County School District,""
Samuel R Holcomb,NON-SALARY,0.00,0.00,2404.52,241.66,2404.52,2646.18,2014,,Elko County School District,""
Ryan L. Workman,NON-SALARY,0.00,0.00,2404.52,241.66,2404.52,2646.18,2014,,Elko County School District,""
David S Florence,NON-SALARY,0.00,0.00,2404.52,241.66,2404.52,2646.18,2014,,Elko County School District,""
Jose Martin Reyes,NON-SALARY,0.00,0.00,2404.52,241.66,2404.52,2646.18,2014,,Elko County School District,""
Richard J Knotts,NON-SALARY,0.00,0.00,2404.52,241.66,2404.52,2646.18,2014,,Elko County School District,""
Morgan L Hesterlee,NON-SALARY,0.00,0.00,2404.52,241.66,2404.52,2646.18,2014,,Elko County School District,""
Santiago Salazar,NON-SALARY,0.00,0.00,2411.88,226.18,2411.88,2638.06,2014,,Elko County School District,""
Ristina M Slack,FOODSV,2168.00,0.00,214.07,239.36,2382.07,2621.43,2014,,Elko County School District,""
Shawn Kelley,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
James C. Eveleth,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Shawn R Gregory,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Robert C Hayes,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Derril E Fry,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Rachel L Johnson,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Frank B Hernandez,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Gary A Powell,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Dennis De Arrieta,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Alyssa A Cothrun,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Christina Jones,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
John D Power,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Brad K Hillaker,NON-SALARY,0.00,0.00,2404.52,210.40,2404.52,2614.92,2014,,Elko County School District,""
Tammy Lynn Witcher,NON-SALARY,0.00,0.00,2400.00,210.02,2400.00,2610.02,2014,,Elko County School District,""
Ann E Marma,NON-SALARY,0.00,0.00,2368.96,238.08,2368.96,2607.04,2014,,Elko County School District,""
Ramona Annie Taylor,NON-SALARY,0.00,0.00,2364.79,229.25,2364.79,2594.04,2014,,Elko County School District,""
Cynthia Cordova,NON-SALARY,0.00,0.00,2355.66,236.74,2355.66,2592.40,2014,,Elko County School District,""
Elizabeth Ortiz-Haynes,NON-SALARY,0.00,0.00,2342.65,235.44,2342.65,2578.09,2014,,Elko County School District,""
Joshua A Byers,NON-SALARY,0.00,0.00,2352.80,205.88,2352.80,2558.68,2014,,Elko County School District,""
Florence E Schwalm,NON-SALARY,0.00,0.00,2350.11,205.66,2350.11,2555.77,2014,,Elko County School District,""
Jorge R Zataray,NON-SALARY,0.00,0.00,2462.00,78.65,2462.00,2540.65,2014,,Elko County School District,""
Garrett W. Hylton,NON-SALARY,0.00,0.00,2325.25,203.47,2325.25,2528.72,2014,,Elko County School District,""
Verla D Sturtz,NON-SALARY,0.00,0.00,2323.23,203.28,2323.23,2526.51,2014,,Elko County School District,""
Jill Campbell,NON-SALARY,0.00,0.00,2298.00,204.55,2298.00,2502.55,2014,,Elko County School District,""
Marcus Evan Gary,NON-SALARY,0.00,0.00,2261.28,227.27,2261.28,2488.55,2014,,Elko County School District,""
Zita Ruiz,NON-SALARY,0.00,0.00,2268.60,202.22,2268.60,2470.82,2014,,Elko County School District,""
Donna E Culp,NON-SALARY,0.00,0.00,2255.89,205.54,2255.89,2461.43,2014,,Elko County School District,""
Hanna Abby Davis,NON-SALARY,0.00,0.00,2257.54,197.53,2257.54,2455.07,2014,,Elko County School District,""
Jacqueline Henneberry,NON-SALARY,0.00,0.00,2240.00,195.99,2240.00,2435.99,2014,,Elko County School District,""
Bethany L Burwell,NON-SALARY,0.00,0.00,2203.21,206.51,2203.21,2409.72,2014,,Elko County School District,""
Hillary L. Phillips,NON-SALARY,0.00,0.00,2207.94,193.20,2207.94,2401.14,2014,,Elko County School District,""
Maria D. Ventura,NON-SALARY,0.00,0.00,2196.96,192.24,2196.96,2389.20,2014,,Elko County School District,""
Anita Kae Collins,NON-SALARY,0.00,0.00,2145.90,202.64,2145.90,2348.54,2014,,Elko County School District,""
Tina D Highland,NON-SALARY,0.00,0.00,2148.00,193.68,2148.00,2341.68,2014,,Elko County School District,""
Chelci Jones,NON-SALARY,0.00,0.00,2146.02,190.43,2146.02,2336.45,2014,,Elko County School District,""
Brenda G Moen,NON-SALARY,0.00,0.00,2125.32,187.21,2125.32,2312.53,2014,,Elko County School District,""
Teresa Sue Plank,NON-SALARY,0.00,0.00,2124.00,187.39,2124.00,2311.39,2014,,Elko County School District,""
Tina M. Willard,NON-SALARY,0.00,0.00,2078.34,203.43,2078.34,2281.77,2014,,Elko County School District,""
Yesenia Pacheco Alvarado,NON-SALARY,0.00,0.00,2070.24,208.08,2070.24,2278.32,2014,,Elko County School District,""
Jeina L Shelley,NON-SALARY,0.00,0.00,2087.54,182.65,2087.54,2270.19,2014,,Elko County School District,""
Lory B Hatch,NON-SALARY,0.00,0.00,2062.17,180.44,2062.17,2242.61,2014,,Elko County School District,""
Alvina M. Thomas,NON-SALARY,0.00,0.00,2054.23,179.75,2054.23,2233.98,2014,,Elko County School District,""
Yvonne M Overholser,NON-SALARY,0.00,0.00,2017.86,187.89,2017.86,2205.75,2014,,Elko County School District,""
Eli A Matosich,NON-SALARY,0.00,0.00,2024.45,177.39,2024.45,2201.84,2014,,Elko County School District,""
Kaylyn B Nolte,NON-SALARY,0.00,0.00,1993.98,200.39,1993.98,2194.37,2014,,Elko County School District,""
Erika L Herrera,NON-SALARY,0.00,0.00,1994.28,192.69,1994.28,2186.97,2014,,Elko County School District,""
Lacyanne E King,NON-SALARY,0.00,0.00,1972.50,177.12,1972.50,2149.62,2014,,Elko County School District,""
Sterling L Teller,NON-SALARY,0.00,0.00,1951.53,179.48,1951.53,2131.01,2014,,Elko County School District,""
Cathleen H Foster,NON-SALARY,0.00,0.00,1900.84,207.83,1900.84,2108.67,2014,,Elko County School District,""
Viviana Gil,NON-SALARY,0.00,0.00,1928.81,179.31,1928.81,2108.12,2014,,Elko County School District,""
Janet Wheeler,NON-SALARY,0.00,0.00,2005.12,51.13,2005.12,2056.25,2014,,Elko County School District,""
Janet Sanchez,NON-SALARY,0.00,0.00,1886.52,165.07,1886.52,2051.59,2014,,Elko County School District,""
Epigmenio G Orozco,NON-SALARY,0.00,0.00,1880.55,164.55,1880.55,2045.10,2014,,Elko County School District,""
Dawna R Morales,NON-SALARY,0.00,0.00,1849.42,161.83,1849.42,2011.25,2014,,Elko County School District,""
Renae E Mccabe,NON-SALARY,0.00,0.00,1830.56,169.29,1830.56,1999.85,2014,,Elko County School District,""
Brandi Demars,NON-SALARY,0.00,0.00,1794.74,173.86,1794.74,1968.60,2014,,Elko County School District,""
Linda K Hopper,NON-SALARY,0.00,0.00,1776.72,158.28,1776.72,1935.00,2014,,Elko County School District,""
Ashley Whitney Campos,NON-SALARY,0.00,0.00,1754.18,161.80,1754.18,1915.98,2014,,Elko County School District,""
Christopher Derek Mchan,NON-SALARY,0.00,0.00,1741.34,167.65,1741.34,1908.99,2014,,Elko County School District,""
Patricia Anne Howard,NON-SALARY,0.00,0.00,1746.27,152.83,1746.27,1899.10,2014,,Elko County School District,""
Ashley Y Mckinney,NON-SALARY,0.00,0.00,1722.88,173.15,1722.88,1896.03,2014,,Elko County School District,""
Elijah J Holmes,NON-SALARY,0.00,0.00,1717.50,157.39,1717.50,1874.89,2014,,Elko County School District,""
Tamra Harrison,NON-SALARY,0.00,0.00,1710.00,160.11,1710.00,1870.11,2014,,Elko County School District,""
Robin M Alberson,NON-SALARY,0.00,0.00,1704.00,156.90,1704.00,1860.90,2014,,Elko County School District,""
Amy L Roumanos,NON-SALARY,0.00,0.00,1680.00,147.95,1680.00,1827.95,2014,,Elko County School District,""
Candace K. Wines,NON-SALARY,0.00,0.00,1669.04,147.46,1669.04,1816.50,2014,,Elko County School District,""
Eric Puentes,NON-SALARY,0.00,0.00,1600.00,160.80,1600.00,1760.80,2014,,Elko County School District,""
Bonnie C Secrist,NON-SALARY,0.00,0.00,1601.73,147.09,1601.73,1748.82,2014,,Elko County School District,""
Susan F Briese,NON-SALARY,0.00,0.00,1526.36,133.54,1526.36,1659.90,2014,,Elko County School District,""
Valorie D. Wines,NON-SALARY,0.00,0.00,1514.97,138.69,1514.97,1653.66,2014,,Elko County School District,""
Tony G Khoury,NON-SALARY,0.00,0.00,1500.00,150.75,1500.00,1650.75,2014,,Elko County School District,""
Louis L Bergeron,NON-SALARY,0.00,0.00,1500.00,150.75,1500.00,1650.75,2014,,Elko County School District,""
Christina L Henderson,NON-SALARY,0.00,0.00,1503.00,146.80,1503.00,1649.80,2014,,Elko County School District,""
Erika B Pickett,NON-SALARY,0.00,0.00,1505.67,138.19,1505.67,1643.86,2014,,Elko County School District,""
Stephanie S Herr,NON-SALARY,0.00,0.00,1500.00,131.25,1500.00,1631.25,2014,,Elko County School District,""
Katherine Joyce Mccarty,NON-SALARY,0.00,0.00,1500.00,131.25,1500.00,1631.25,2014,,Elko County School District,""
Vicki A Smith,NON-SALARY,0.00,0.00,1495.20,133.47,1495.20,1628.67,2014,,Elko County School District,""
Christina R Ruby,NON-SALARY,0.00,0.00,1483.62,129.80,1483.62,1613.42,2014,,Elko County School District,""
Elizabeth Heath,NON-SALARY,0.00,0.00,1469.03,128.54,1469.03,1597.57,2014,,Elko County School District,""
Heather K Benjamin,NON-SALARY,0.00,0.00,1453.68,127.20,1453.68,1580.88,2014,,Elko County School District,""
Maria Felix,NON-SALARY,0.00,0.00,1432.80,143.98,1432.80,1576.78,2014,,Elko County School District,""
Jesus A Flores,NON-SALARY,0.00,0.00,1427.13,131.87,1427.13,1559.00,2014,,Elko County School District,""
Chali J Bunch,NON-SALARY,0.00,0.00,1415.88,142.30,1415.88,1558.18,2014,,Elko County School District,""
Kerry Edson,NON-SALARY,0.00,0.00,1416.00,141.05,1416.00,1557.05,2014,,Elko County School District,""
Janail R Manzanares,NON-SALARY,0.00,0.00,1399.84,122.50,1399.84,1522.34,2014,,Elko County School District,""
Adela Marin,NON-SALARY,0.00,0.00,1379.07,120.67,1379.07,1499.74,2014,,Elko County School District,""
Ewelina Le,NON-SALARY,0.00,0.00,1346.00,135.28,1346.00,1481.28,2014,,Elko County School District,""
Stephanie R Payne,NON-SALARY,0.00,0.00,1356.39,118.68,1356.39,1475.07,2014,,Elko County School District,""
Juanita F. Torivio,NON-SALARY,0.00,0.00,1345.18,121.71,1345.18,1466.89,2014,,Elko County School District,""
Melanie S Snow,NON-SALARY,0.00,0.00,1296.00,130.28,1296.00,1426.28,2014,,Elko County School District,""
Nellie-Ann G Robinson,NON-SALARY,0.00,0.00,1305.00,114.21,1305.00,1419.21,2014,,Elko County School District,""
Heather A Walund,NON-SALARY,0.00,0.00,1295.23,122.04,1295.23,1417.27,2014,,Elko County School District,""
Kilee T Kennedy,NON-SALARY,0.00,0.00,1294.74,113.28,1294.74,1408.02,2014,,Elko County School District,""
Rick T Collard,NON-SALARY,0.00,0.00,1292.16,113.08,1292.16,1405.24,2014,,Elko County School District,""
Nellys Olson,NON-SALARY,0.00,0.00,1289.52,112.85,1289.52,1402.37,2014,,Elko County School District,""
Liberty N Brunsvik,NON-SALARY,0.00,0.00,1223.07,142.79,1223.07,1365.86,2014,,Elko County School District,""
Walter F. Fisk,NON-SALARY,653.50,0.00,653.50,57.19,1307.00,1364.19,2014,,Elko County School District,""
Lynda R Brown,NON-SALARY,0.00,0.00,1239.00,124.53,1239.00,1363.53,2014,,Elko County School District,""
Stephanie J Ulrich,NON-SALARY,0.00,0.00,1247.25,109.13,1247.25,1356.38,2014,,Elko County School District,""
Yadira A Vazquez-Magna,NON-SALARY,0.00,0.00,1229.82,123.58,1229.82,1353.40,2014,,Elko County School District,""
Maria Socorro Villegas,NON-SALARY,0.00,0.00,1241.76,108.65,1241.76,1350.41,2014,,Elko County School District,""
Lynda A Cull,NON-SALARY,0.00,0.00,1203.32,141.37,1203.32,1344.69,2014,,Elko County School District,""
Kimberly Greening,NON-SALARY,0.00,0.00,1235.79,108.13,1235.79,1343.92,2014,,Elko County School District,""
Shawn Gutierrez,NON-SALARY,63.45,0.00,1160.44,116.62,1223.89,1340.51,2014,,Elko County School District,""
Carl Uhlig,NON-SALARY,0.00,0.00,1206.42,115.55,1206.42,1321.97,2014,,Elko County School District,""
Chance M. Madigan,NON-SALARY,0.00,0.00,1200.00,120.60,1200.00,1320.60,2014,,Elko County School District,""
Antonio P Soriano,NON-SALARY,0.00,0.00,1184.48,103.66,1184.48,1288.14,2014,,Elko County School District,""
Delia Duran De Limon,FOODSV,1136.40,0.00,47.32,103.58,1183.72,1287.30,2014,,Elko County School District,""
Renette Joshua,NON-SALARY,0.00,0.00,1159.81,116.58,1159.81,1276.39,2014,,Elko County School District,""
Clarissa Brady,NON-SALARY,0.00,0.00,1168.81,106.17,1168.81,1274.98,2014,,Elko County School District,""
Yasmin Sandoval,NON-SALARY,0.00,0.00,1155.00,101.08,1155.00,1256.08,2014,,Elko County School District,""
Trevor M Goodell,NON-SALARY,0.00,0.00,1133.32,100.58,1133.32,1233.90,2014,,Elko County School District,""
Tonia J Tsosie,NON-SALARY,0.00,0.00,1134.00,99.20,1134.00,1233.20,2014,,Elko County School District,""
