Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Samantha L Lowe,GENERAL CLERICAL AIDE,1679.46,0.00,0.00,4.89,1679.46,1684.35,2016,,Washoe County School District,""
Brittany M Dawson,CUSTODIAN,1648.00,0.00,0.00,35.94,1648.00,1683.94,2016,,Washoe County School District,""
Stacia L Lynch,TEACHER ASSIST II-CLS/SIP,1676.62,0.00,0.00,4.86,1676.62,1681.48,2016,,Washoe County School District,""
Danica E Arterburn,SUBSTITUTE TCHR-ELEM/SECOND,1675.00,0.00,0.00,1.95,1675.00,1676.95,2016,,Washoe County School District,""
Kelly M Peterson,SUBSTITUTE TCHR-ELEM/SECOND,1665.00,0.00,0.00,4.83,1665.00,1669.83,2016,,Washoe County School District,""
Shannon M Bresnahan,SUBSTITUTE TCHR-ELEM/SECOND,1665.00,0.00,0.00,4.83,1665.00,1669.83,2016,,Washoe County School District,""
Janelle D Kaufer,SUBSTITUTE TCHR-ELEM/SECOND,1665.00,0.00,0.00,4.82,1665.00,1669.82,2016,,Washoe County School District,""
Charles R Goforth,SUBSTITUTE TCHR-ELEM/SECOND,1665.00,0.00,0.00,4.82,1665.00,1669.82,2016,,Washoe County School District,""
Sonya R Campbell,SUBSTITUTE TCHR-ELEM/SECOND,1665.00,0.00,0.00,4.81,1665.00,1669.81,2016,,Washoe County School District,""
Jocelyn M Gomez,SUBSTITUTE TCHR-ELEM/SECOND,1665.00,0.00,0.00,4.81,1665.00,1669.81,2016,,Washoe County School District,""
Nicole P Martin,SUBSTITUTE TCHR-ELEM/SECOND,1665.00,0.00,0.00,4.81,1665.00,1669.81,2016,,Washoe County School District,""
Kathleen Drummond,BUS DRIVER,1030.69,0.00,0.00,635.16,1030.69,1665.85,2016,,Washoe County School District,""
Jamie Thorne,TEACHER AIDE I,1660.88,0.00,0.00,4.83,1660.88,1665.71,2016,,Washoe County School District,""
Edith M Gelu,SUBSTITUTE TCHR-ELEM/SECOND,1657.50,0.00,0.00,4.81,1657.50,1662.31,2016,,Washoe County School District,""
Marcella L Iglesias,BILINGUAL TEACHER AIDE,1442.95,0.00,0.00,212.35,1442.95,1655.30,2016,,Washoe County School District,""
John Coder,ON-CALL CPR INSTRUCTOR-CYCLE 2,1650.00,0.00,0.00,4.79,1650.00,1654.79,2016,,Washoe County School District,""
Nestor Lozano,TEACHER ASSISTANT I,1649.97,0.00,0.00,4.79,1649.97,1654.76,2016,,Washoe County School District,""
Karen Oshea,NS WORKER ON-CALL TRAINEE,1621.51,0.00,0.00,26.65,1621.51,1648.16,2016,,Washoe County School District,""
Jason A Smiley,COACH-HS BOYS ASST FOOTBALL,1647.53,0.00,0.00,0.00,1647.53,1647.53,2016,,Washoe County School District,""
Kishly A Cox,COACH-HS WINTER HEAD CHEERLDR,1639.00,0.00,0.00,4.75,1639.00,1643.75,2016,,Washoe County School District,""
Melissa J Bedford,GRANT-HOURLY TEACHER,1635.00,0.00,0.00,4.75,1635.00,1639.75,2016,,Washoe County School District,""
Richard Mclaughlin,SUBSTITUTE TCHR-ELEM/SECOND,1635.00,0.00,0.00,4.73,1635.00,1639.73,2016,,Washoe County School District,""
William Brouse,BUS DRIVER,1583.23,0.00,0.00,56.00,1583.23,1639.23,2016,,Washoe County School District,""
Margaret M Wulftange,ELEMENTARY SCHOOL HRLY TCHR,1631.25,0.00,0.00,4.56,1631.25,1635.81,2016,,Washoe County School District,""
Krystal Evans,COACH-HS WINTER HEAD CHEERLDR,1626.00,0.00,0.00,3.17,1626.00,1629.17,2016,,Washoe County School District,""
Megan L Malkmus,SUBSTITUTE TCHR-ELEM/SECOND,1620.00,0.00,0.00,4.70,1620.00,1624.70,2016,,Washoe County School District,""
Greer Gillies,SUBSTITUTE TCHR-ELEM/SECOND,1620.00,0.00,0.00,4.69,1620.00,1624.69,2016,,Washoe County School District,""
Jannet C Roman,SUBSTITUTE TCHR-ELEM/SECOND,1620.00,0.00,0.00,4.69,1620.00,1624.69,2016,,Washoe County School District,""
Laura P Berger,HIGH SCHOOL HOURLY TEACHER,1620.00,0.00,0.00,4.69,1620.00,1624.69,2016,,Washoe County School District,""
Anita J Adamczyk,SUBSTITUTE TCHR-ELEM/SECOND,1620.00,0.00,0.00,4.69,1620.00,1624.69,2016,,Washoe County School District,""
Kristen R Schofield,LONG TERM SUB TEACHER,1620.00,0.00,0.00,4.69,1620.00,1624.69,2016,,Washoe County School District,""
Dana Marie Serini,SUBSTITUTE TCHR-ELEM/SECOND,1620.00,0.00,0.00,4.69,1620.00,1624.69,2016,,Washoe County School District,""
Leondre D Lewis,SUBSTITUTE TCHR-ELEM/SECOND,1620.00,0.00,0.00,4.68,1620.00,1624.68,2016,,Washoe County School District,""
Leah Robards,ON-CALL TEACHER AIDE II,1450.82,0.00,0.00,171.44,1450.82,1622.26,2016,,Washoe County School District,""
Jaqueline Esquivel,BILINGUAL TEACHER AIDE,1412.75,0.00,0.00,200.41,1412.75,1613.16,2016,,Washoe County School District,""
Mary Ellen Tagle,CHILDCARE PROVIDER,1606.11,0.00,0.00,4.66,1606.11,1610.77,2016,,Washoe County School District,""
Patricia A Simms,TITLE I TEACHER-TRADITIONAL,1605.00,0.00,0.00,4.65,1605.00,1609.65,2016,,Washoe County School District,""
Aimee D Kelly,SUBSTITUTE TCHR-ELEM/SECOND,1605.00,0.00,0.00,4.30,1605.00,1609.30,2016,,Washoe County School District,""
Tawana Stewart,TEACHER AIDE II-STRATEGIES,1407.69,0.00,0.00,200.25,1407.69,1607.94,2016,,Washoe County School District,""
Arianna Wallace,NUTRITION WORKER I,1581.37,0.00,0.00,26.00,1581.37,1607.37,2016,,Washoe County School District,""
Richard Engel,BUS DRIVER,962.45,0.00,0.00,642.78,962.45,1605.23,2016,,Washoe County School District,""
Scott K Herthel,EARLY SEPARATION RECIPIENT,1600.00,0.00,0.00,0.00,1600.00,1600.00,2016,,Washoe County School District,""
F Jay Polish,EARLY SEPARATION RECIPIENT,1600.00,0.00,0.00,0.00,1600.00,1600.00,2016,,Washoe County School District,""
Holly L Turville,SUBSTITUTE TCHR-ELEM/SECOND,1575.00,0.00,0.00,4.57,1575.00,1579.57,2016,,Washoe County School District,""
Darci M Cummings,SUBSTITUTE TCHR-ELEM/SECOND,1575.00,0.00,0.00,4.57,1575.00,1579.57,2016,,Washoe County School District,""
Elizabeth M Corbett,SUBSTITUTE TCHR-ELEM/SECOND,1575.00,0.00,0.00,4.57,1575.00,1579.57,2016,,Washoe County School District,""
Emily M Call,SUBSTITUTE TCHR-ELEM/SECOND,1575.00,0.00,0.00,4.57,1575.00,1579.57,2016,,Washoe County School District,""
Mary L Splawinski,SUBSTITUTE TCHR-ELEM/SECOND,1575.00,0.00,0.00,4.57,1575.00,1579.57,2016,,Washoe County School District,""
Sandra O Bradley,SUBSTITUTE TCHR-ELEM/SECOND,1575.00,0.00,0.00,4.57,1575.00,1579.57,2016,,Washoe County School District,""
Annette Oggerino,SUBSTITUTE TCHR-ELEM/SECOND,1575.00,0.00,0.00,4.56,1575.00,1579.56,2016,,Washoe County School District,""
Kathleen Muth,SUBSTITUTE TCHR-ELEM/SECOND,1575.00,0.00,0.00,4.56,1575.00,1579.56,2016,,Washoe County School District,""
Reed Jacklyn Marie Martin Reed,NS ON-CALL WORKER 1,1548.60,0.00,0.00,25.47,1548.60,1574.07,2016,,Washoe County School District,""
Samantha Johnson,TEACHER AIDE II-EARLY CHILD,1362.36,0.00,0.00,199.00,1362.36,1561.36,2016,,Washoe County School District,""
Joanne S Waters,TITLE I TEACHER-TRADITIONAL,1537.50,0.00,0.00,4.46,1537.50,1541.96,2016,,Washoe County School District,""
Elizabeth Price,TEACHER ASSIST II-EC/STRAT,1349.74,0.00,0.00,191.94,1349.74,1541.68,2016,,Washoe County School District,""
Evamaria Vasconcelos,NUTRITION WORKER I,1515.38,0.00,0.00,24.92,1515.38,1540.30,2016,,Washoe County School District,""
Arlene J Morton,PSYCHOLOGIST,1532.68,0.00,0.00,4.44,1532.68,1537.12,2016,,Washoe County School District,""
De Ramos Rosa Villegas De Ramos,CHILDCARE PROVIDER,1530.00,0.00,0.00,4.45,1530.00,1534.45,2016,,Washoe County School District,""
Mitchell G Ziegler,SUBSTITUTE TCHR-ELEM/SECOND,1530.00,0.00,0.00,4.44,1530.00,1534.44,2016,,Washoe County School District,""
Geneie Cunnyngham,SUBSTITUTE TCHR-ELEM/SECOND,1530.00,0.00,0.00,4.44,1530.00,1534.44,2016,,Washoe County School District,""
Laurie D Edgington,ELEMENTARY SCHOOL HRLY TCHR,1530.00,0.00,0.00,4.44,1530.00,1534.44,2016,,Washoe County School District,""
Lydia Macleod,SUBSTITUTE TCHR-ELEM/SECOND,1530.00,0.00,0.00,4.42,1530.00,1534.42,2016,,Washoe County School District,""
Charles N Torrez,SUBSTITUTE TCHR-ELEM/SECOND,1530.00,0.00,0.00,4.42,1530.00,1534.42,2016,,Washoe County School District,""
Ellen Henrikson,SUBSTITUTE TCHR-ELEM/SECOND,1530.00,0.00,0.00,4.42,1530.00,1534.42,2016,,Washoe County School District,""
Misty D Wells,SUBSTITUTE TCHR-ELEM/SECOND,1500.90,0.00,0.00,3.77,1500.90,1504.67,2016,,Washoe County School District,""
Sodany Vazquez,BILINGUAL TEACHER AIDE,1304.61,0.00,0.00,192.94,1304.61,1497.55,2016,,Washoe County School District,""
Glen G Gemigniani,SUBSTITUTE TCHR-ELEM/SECOND,1485.00,0.00,0.00,4.31,1485.00,1489.31,2016,,Washoe County School District,""
Orman Dominick R Van Orman,SUBSTITUTE TCHR-ELEM/SECOND,1470.00,0.00,0.00,4.26,1470.00,1474.26,2016,,Washoe County School District,""
Seth Robbins,TEACHER AIDE II,1148.14,0.00,0.00,324.82,1148.14,1472.96,2016,,Washoe County School District,""
Trejo Frank R Dominguez Trejo,COACH-HS GIRLS ASST BASKETBALL,1465.96,0.00,0.00,4.25,1465.96,1470.21,2016,,Washoe County School District,""
Brandon M Carney,COACH-HS BOYS ASST BASKETBALL,1452.00,0.00,0.00,4.21,1452.00,1456.21,2016,,Washoe County School District,""
Annette M Murphy,ON-CALL BUS DRIVER,1407.17,0.00,0.00,46.73,1407.17,1453.90,2016,,Washoe County School District,""
Lorae M Qualls,SUBSTITUTE TCHR-ELEM/SECOND,1440.00,0.00,0.00,4.18,1440.00,1444.18,2016,,Washoe County School District,""
Aurora M Singh,SUBSTITUTE TCHR-ELEM/SECOND,1440.00,0.00,0.00,4.18,1440.00,1444.18,2016,,Washoe County School District,""
Lucas R Arciniega,SUBSTITUTE TCHR-ELEM/SECOND,1440.00,0.00,0.00,4.18,1440.00,1444.18,2016,,Washoe County School District,""
Theresa Fowler,SUBSTITUTE TCHR-ELEM/SECOND,1440.00,0.00,0.00,4.18,1440.00,1444.18,2016,,Washoe County School District,""
Karen K Suga,SUBSTITUTE TCHR-ELEM/SECOND,1440.00,0.00,0.00,4.18,1440.00,1444.18,2016,,Washoe County School District,""
Norbert E Czech,SUBSTITUTE TCHR-ELEM/SECOND,1440.00,0.00,0.00,4.17,1440.00,1444.17,2016,,Washoe County School District,""
Steven W Boyd,HIGH SCHOOL HOURLY TEACHER,1440.00,0.00,0.00,4.17,1440.00,1444.17,2016,,Washoe County School District,""
Brian D Fox,SUBSTITUTE TCHR-ELEM/SECOND,1440.00,0.00,0.00,4.17,1440.00,1444.17,2016,,Washoe County School District,""
Samantha U Gutierrez,SUBSTITUTE TCHR-ELEM/SECOND,1440.00,0.00,0.00,4.16,1440.00,1444.16,2016,,Washoe County School District,""
Loralie B Renteria,NUTRITION WORKER I,1414.73,0.00,0.00,23.26,1414.73,1437.99,2016,,Washoe County School District,""
Darryl B Erwin,EL TEACHER,1218.93,0.00,0.00,218.84,1218.93,1437.77,2016,,Washoe County School District,""
Michael Ellis,SUBSTITUTE TCHR-ELEM/SECOND,1416.00,0.00,0.00,3.13,1416.00,1419.13,2016,,Washoe County School District,""
Maria I Hernandez,INTERPRETER SPECIALIST I,1415.00,0.00,0.00,4.10,1415.00,1419.10,2016,,Washoe County School District,""
Scott Fahrendorf,COACH-HS BOYS HEAD TENNIS,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
Jennifer D Arnold,COACH-HS HEAD DIVING,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
Paul H Hinen,COACH-HS HEAD RIFLERY-ROTC,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
James Tabucchi,COACH-HS BOYS HEAD GOLF,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
Patricia Hess,COACH-HS BOYS HEAD TENNIS,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
Patrick Pippin,COACH-HS BOYS HEAD TENNIS,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
James Mccollum,COACH-HS BOYS HEAD TENNIS,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
Misha Fotoohi,COACH-HS GIRLS HEAD SWIMMING,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
Meagan Ballew,COACH-HS GIRLS HEAD SWIMMING,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
Samuel Schouweiler,COACH-HS GIRLS HEAD SWIMMING,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
Todd E Tuttle,COACH-HS HEAD SKIING,1406.00,0.00,0.00,4.08,1406.00,1410.08,2016,,Washoe County School District,""
Jeffrey S Tilley,SUBSTITUTE TCHR-ELEM/SECOND,1395.00,0.00,0.00,4.05,1395.00,1399.05,2016,,Washoe County School District,""
Megan L Hazell,SUBSTITUTE TCHR-ELEM/SECOND,1395.00,0.00,0.00,4.05,1395.00,1399.05,2016,,Washoe County School District,""
Terran M Maritt,SUBSTITUTE TCHR-ELEM/SECOND,1395.00,0.00,0.00,4.04,1395.00,1399.04,2016,,Washoe County School District,""
Jane N Capps,SUBSTITUTE TCHR-ELEM/SECOND,1395.00,0.00,0.00,4.04,1395.00,1399.04,2016,,Washoe County School District,""
Patricia A Mcdonald,SUBSTITUTE TCHR-ELEM/SECOND,1395.00,0.00,0.00,4.04,1395.00,1399.04,2016,,Washoe County School District,""
Brian W Trotter,SUBSTITUTE TCHR-ELEM/SECOND,1395.00,0.00,0.00,4.04,1395.00,1399.04,2016,,Washoe County School District,""
Lindsey Manchester,SUBSTITUTE TCHR-ELEM/SECOND,1395.00,0.00,0.00,4.04,1395.00,1399.04,2016,,Washoe County School District,""
Jessie N Recanzone,SUBSTITUTE TCHR-ELEM/SECOND,1395.00,0.00,0.00,4.03,1395.00,1399.03,2016,,Washoe County School District,""
Susan M Leclair,SUBSTITUTE TCHR-ELEM/SECOND,1395.00,0.00,0.00,4.03,1395.00,1399.03,2016,,Washoe County School District,""
Miguel D Martinez,TEACHER AIDE II,1091.82,0.00,0.00,297.28,1091.82,1389.10,2016,,Washoe County School District,""
Jane E Mucklow,CERTIFIED HOURLY-INTERVENTION,1380.00,0.00,0.00,4.00,1380.00,1384.00,2016,,Washoe County School District,""
Bryan Twichell,TEACHER AIDE I,1378.82,0.00,0.00,4.01,1378.82,1382.83,2016,,Washoe County School District,""
Quentin Rescigno,COACH-HS HEAD SKIING,1372.80,0.00,0.00,3.98,1372.80,1376.78,2016,,Washoe County School District,""
Barbara J Tornquist,SUBSTITUTE TCHR-ELEM/SECOND,1360.00,0.00,0.00,3.93,1360.00,1363.93,2016,,Washoe County School District,""
Christopher Gant,COACH-HS ASSISTANT SKIING,1357.20,0.00,0.00,3.94,1357.20,1361.14,2016,,Washoe County School District,""
Jack Malec,CUSTODIAN,1050.55,0.00,0.00,305.17,1050.55,1355.72,2016,,Washoe County School District,""
Christine Coyner,SUBSTITUTE TCHR-ELEM/SECOND,1350.00,0.00,0.00,3.92,1350.00,1353.92,2016,,Washoe County School District,""
Bridget Albert,SUBSTITUTE TCHR-ELEM/SECOND,1350.00,0.00,0.00,3.91,1350.00,1353.91,2016,,Washoe County School District,""
Janet M Orgill,SUBSTITUTE TCHR-ELEM/SECOND,1350.00,0.00,0.00,3.91,1350.00,1353.91,2016,,Washoe County School District,""
Elisha M Sears,SUBSTITUTE TCHR-ELEM/SECOND,1350.00,0.00,0.00,3.91,1350.00,1353.91,2016,,Washoe County School District,""
Sofia I Waugh,SUBSTITUTE TCHR-ELEM/SECOND,1350.00,0.00,0.00,3.91,1350.00,1353.91,2016,,Washoe County School District,""
Melani B Faust,SUBSTITUTE TCHR-ELEM/SECOND,1350.00,0.00,0.00,3.91,1350.00,1353.91,2016,,Washoe County School District,""
Carole B Hess,SUBSTITUTE TCHR-ELEM/SECOND,1350.00,0.00,0.00,3.90,1350.00,1353.90,2016,,Washoe County School District,""
Madelyn L Read,SUBSTITUTE TCHR-ELEM/SECOND,1350.00,0.00,0.00,3.90,1350.00,1353.90,2016,,Washoe County School District,""
Montejano Rosalba Juarez Montejano,ON-CALL CUSTODIAN,1318.40,0.00,0.00,28.75,1318.40,1347.15,2016,,Washoe County School District,""
Walter Wirth,BUS DRIVER,1136.23,0.00,0.00,204.94,1136.23,1341.17,2016,,Washoe County School District,""
Tanisha N Silva,BUS DRIVER,1171.09,0.00,0.00,164.30,1171.09,1335.39,2016,,Washoe County School District,""
Chris J Earley,COACH-HS BOYS ASST BASKETBALL,1327.00,0.00,0.00,3.85,1327.00,1330.85,2016,,Washoe County School District,""
Judy G Corchero,ON-CALL BUS DRIVER,1283.97,0.00,0.00,45.42,1283.97,1329.39,2016,,Washoe County School District,""
Mary Clark,BUS DRIVER,1126.96,0.00,0.00,195.64,1126.96,1322.60,2016,,Washoe County School District,""
Gutierrez Antonia G Lopez Gutierrez,CHILDCARE PROVIDER,1308.00,0.00,0.00,3.79,1308.00,1311.79,2016,,Washoe County School District,""
Allison E Kreutzian,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.79,1305.00,1308.79,2016,,Washoe County School District,""
Terri T Myklebust,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.79,1305.00,1308.79,2016,,Washoe County School District,""
Joseph John Coppick,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.79,1305.00,1308.79,2016,,Washoe County School District,""
Kelly K Cummings,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.79,1305.00,1308.79,2016,,Washoe County School District,""
Maria C Robinson,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.78,1305.00,1308.78,2016,,Washoe County School District,""
Elizabeth D Zinser,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.78,1305.00,1308.78,2016,,Washoe County School District,""
Richard Thall,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.78,1305.00,1308.78,2016,,Washoe County School District,""
Annette E Montoya,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.78,1305.00,1308.78,2016,,Washoe County School District,""
Jacob M Coddington,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.77,1305.00,1308.77,2016,,Washoe County School District,""
Barbara C Joyce,SUBSTITUTE TCHR-ELEM/SECOND,1305.00,0.00,0.00,3.77,1305.00,1308.77,2016,,Washoe County School District,""
Gianna Rae M Enriquez,CHILDCARE PROVIDER,1290.00,0.00,0.00,3.74,1290.00,1293.74,2016,,Washoe County School District,""
Rachel A Mills,SUBSTITUTE TCHR-ELEM/SECOND,1290.00,0.00,0.00,3.74,1290.00,1293.74,2016,,Washoe County School District,""
Jamie Swanson,COACH-HS ASSIST SOFTBALL,1287.00,0.00,0.00,0.00,1287.00,1287.00,2016,,Washoe County School District,""
Jasmine Arciga,TEACHER AIDE III-HQ-CLS,1277.85,0.00,0.00,3.71,1277.85,1281.56,2016,,Washoe County School District,""
Sally M Daggett,SPECIAL EDUCATION HRLY TEACHER,1275.00,0.00,0.00,3.70,1275.00,1278.70,2016,,Washoe County School District,""
Eileen S Villasenor,PROGRAM SERVICES TECHNICIAN I,1111.04,0.00,0.00,164.32,1111.04,1275.36,2016,,Washoe County School District,""
Gonzalez Amelia Diaz Gonzalez,CHILDCARE PROVIDER,1266.00,0.00,0.00,3.68,1266.00,1269.68,2016,,Washoe County School District,""
Rochelle A Comeaux,SUBSTITUTE TCHR-ELEM/SECOND,1260.00,0.00,0.00,3.66,1260.00,1263.66,2016,,Washoe County School District,""
Lisa F Gardner,SUBSTITUTE TCHR-ELEM/SECOND,1260.00,0.00,0.00,3.65,1260.00,1263.65,2016,,Washoe County School District,""
Ronald J Calvillo,SUBSTITUTE TCHR-ELEM/SECOND,1260.00,0.00,0.00,3.65,1260.00,1263.65,2016,,Washoe County School District,""
Adrianne E Zichosch,SUBSTITUTE TCHR-ELEM/SECOND,1260.00,0.00,0.00,3.65,1260.00,1263.65,2016,,Washoe County School District,""
Jill M Hackstaff,SUBSTITUTE TCHR-ELEM/SECOND,1260.00,0.00,0.00,3.64,1260.00,1263.64,2016,,Washoe County School District,""
Marissa A Jordan,SUBSTITUTE TCHR-ELEM/SECOND,1260.00,0.00,0.00,3.64,1260.00,1263.64,2016,,Washoe County School District,""
Andrea C Baccigaluppi,SUBSTITUTE TCHR-ELEM/SECOND,1260.00,0.00,0.00,3.64,1260.00,1263.64,2016,,Washoe County School District,""
Andrew J Schmitz,SUBSTITUTE TCHR-ELEM/SECOND,1260.00,0.00,0.00,3.64,1260.00,1263.64,2016,,Washoe County School District,""
Kirby N Pearce,SUBSTITUTE TCHR-ELEM/SECOND,1260.00,0.00,0.00,2.87,1260.00,1262.87,2016,,Washoe County School District,""
Lavurne E Jeffreys,SUBSTITUTE TCHR-ELEM/SECOND,1237.50,0.00,0.00,3.48,1237.50,1240.98,2016,,Washoe County School District,""
Jennifer Fenton,ON-CALL BUS DRIVER,1198.43,0.00,0.00,42.39,1198.43,1240.82,2016,,Washoe County School District,""
John Jasper,ON-CALL BUS DRIVER,1193.88,0.00,0.00,42.23,1193.88,1236.11,2016,,Washoe County School District,""
Kylie Kelly,NUTRITION WORKER I,1212.61,0.00,0.00,19.93,1212.61,1232.54,2016,,Washoe County School District,""
Allison Martini,TEACHER AIDE I,1225.70,0.00,0.00,3.57,1225.70,1229.27,2016,,Washoe County School District,""
Laura N Makoba,SPECIAL ED TEACHER-TRAD,419.01,0.00,0.00,807.77,419.01,1226.78,2016,,Washoe County School District,""
Deborah Triplett,ON-CALL BUS DRIVER,1182.75,0.00,0.00,41.83,1182.75,1224.58,2016,,Washoe County School District,""
Truby L Uithoven,SUBSTITUTE TCHR-ELEM/SECOND,1215.00,0.00,0.00,3.52,1215.00,1218.52,2016,,Washoe County School District,""
Jason M Davalt,SUBSTITUTE TCHR-ELEM/SECOND,1215.00,0.00,0.00,3.52,1215.00,1218.52,2016,,Washoe County School District,""
Shasta A Young,SUBSTITUTE TCHR-ELEM/SECOND,1215.00,0.00,0.00,3.52,1215.00,1218.52,2016,,Washoe County School District,""
Richard E Rossi,SUBSTITUTE TCHR-ELEM/SECOND,1215.00,0.00,0.00,3.52,1215.00,1218.52,2016,,Washoe County School District,""
Emily R Adcock,SUBSTITUTE TCHR-ELEM/SECOND,1215.00,0.00,0.00,3.52,1215.00,1218.52,2016,,Washoe County School District,""
Jessica E Patchin,SUBSTITUTE TCHR-ELEM/SECOND,1215.00,0.00,0.00,3.51,1215.00,1218.51,2016,,Washoe County School District,""
Marilyn K Paradis,SUBSTITUTE TCHR-ELEM/SECOND,1215.00,0.00,0.00,3.51,1215.00,1218.51,2016,,Washoe County School District,""
David Ronald Kenzer,ON-CALL TEACHER AIDE II,1213.95,0.00,0.00,3.41,1213.95,1217.36,2016,,Washoe County School District,""
Christopher J Roy,BUS DRIVER,1000.00,0.00,0.00,216.65,1000.00,1216.65,2016,,Washoe County School District,""
Jaquelina I Segura,CHILDCARE PROVIDER,1209.00,0.00,0.00,3.46,1209.00,1212.46,2016,,Washoe County School District,""
Dominique Kinsley,ON-CALL ADMINISTRATIVE SECRET,1203.44,0.00,0.00,3.17,1203.44,1206.61,2016,,Washoe County School District,""
Brianna M Grumstrup,IMPLEMENTATION SPECIALIST-TRAD,389.93,0.00,0.00,799.54,389.93,1189.47,2016,,Washoe County School District,""
Maryanne Berdan,NS WORKER ON-CALL TRAINEE,1169.36,0.00,0.00,19.23,1169.36,1188.59,2016,,Washoe County School District,""
Carolyn L Ginder,SUBSTITUTE TCHR-ELEM/SECOND,1180.00,0.00,0.00,3.41,1180.00,1183.41,2016,,Washoe County School District,""
Sarah J Uppal,COACH-MS GIRLS VOLLEYBALL,1178.00,0.00,0.00,2.37,1178.00,1180.37,2016,,Washoe County School District,""
Connie D Schmidt,TEACHER AIDE III-SPED HQ,1029.45,0.00,0.00,146.54,1029.45,1175.99,2016,,Washoe County School District,""
Richard H Simons,TEACHER ASSISTANT I,1171.28,0.00,0.00,3.40,1171.28,1174.68,2016,,Washoe County School District,""
Kimberly J Hernandez,SUBSTITUTE TCHR-ELEM/SECOND,1170.00,0.00,0.00,3.39,1170.00,1173.39,2016,,Washoe County School District,""
Sierra L Stulac,SUBSTITUTE TCHR-ELEM/SECOND,1170.00,0.00,0.00,3.39,1170.00,1173.39,2016,,Washoe County School District,""
Pamela Anastassatos,SUBSTITUTE TCHR-ELEM/SECOND,1170.00,0.00,0.00,3.39,1170.00,1173.39,2016,,Washoe County School District,""
Amanda W Roberts,SUBSTITUTE TCHR-ELEM/SECOND,1170.00,0.00,0.00,3.39,1170.00,1173.39,2016,,Washoe County School District,""
Sheridan P Stegner,SUBSTITUTE TCHR-ELEM/SECOND,1170.00,0.00,0.00,3.39,1170.00,1173.39,2016,,Washoe County School District,""
Karen R Totten,SUBSTITUTE TCHR-ELEM/SECOND,1170.00,0.00,0.00,3.39,1170.00,1173.39,2016,,Washoe County School District,""
Drew A Shafer,SUBSTITUTE TCHR-ELEM/SECOND,1170.00,0.00,0.00,3.39,1170.00,1173.39,2016,,Washoe County School District,""
Tamara S Fruhwirth,SUBSTITUTE TCHR-ELEM/SECOND,1170.00,0.00,0.00,3.39,1170.00,1173.39,2016,,Washoe County School District,""
Keely S Donnelly,TEACHER ASSISTANT I,1166.40,0.00,0.00,3.39,1166.40,1169.79,2016,,Washoe County School District,""
Ona Malosky,COACH-HS ASSIST SOFTBALL,1149.72,0.00,0.00,0.00,1149.72,1149.72,2016,,Washoe County School District,""
Briana Maselli,TEACHER AIDE II,1005.14,0.00,0.00,139.90,1005.14,1145.04,2016,,Washoe County School District,""
Nancy Enoksen,NUTRITION WORKER I,1124.51,0.00,0.00,18.49,1124.51,1143.00,2016,,Washoe County School District,""
Gabriel Harrison,NUTRITION WORKER I,1113.56,0.00,0.00,18.30,1113.56,1131.86,2016,,Washoe County School District,""
Joanne K Ewert,SUBSTITUTE TCHR-ELEM/SECOND,1125.00,0.00,0.00,3.26,1125.00,1128.26,2016,,Washoe County School District,""
Megan B Adams,TEACHER AIDE I,978.81,0.00,0.00,144.75,978.81,1123.56,2016,,Washoe County School District,""
Kendra M Plemel,TEACHER AIDE II-STRATEGIES,868.86,0.00,0.00,245.80,868.86,1114.66,2016,,Washoe County School District,""
Paul C Siemon,ON-CALL BUS DRIVER,1092.00,0.00,0.00,17.94,1092.00,1109.94,2016,,Washoe County School District,""
Caresse Allred,TEACHER AIDE II-CLS,966.80,0.00,0.00,142.99,966.80,1109.79,2016,,Washoe County School District,""
Megan Marie Dowty,COACH-HS WINTER HEAD CHEERLDR,1094.00,0.00,0.00,3.17,1094.00,1097.17,2016,,Washoe County School District,""
