Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer L Sequeira,"Cc Instructor,Com",59743.94,0.00,825.00,15325.88,60568.94,75894.82,2015,,College of Southern Nevada,""
Stephanie Meritt,Manager,60368.24,0.00,0.00,15445.66,60368.24,75813.90,2015,,College of Southern Nevada,""
Shane W Dick,"Cc Instructor,Int Languages",52157.05,0.00,9318.73,14266.74,61475.78,75742.52,2015,,College of Southern Nevada,""
Dechelle Rw Brandon,Analyst,60311.64,0.00,0.00,15405.11,60311.64,75716.75,2015,,College of Southern Nevada,""
Clara Jean Senif,"Cc Instructor,Human Behavior",58028.33,0.00,2475.00,15062.53,60503.33,75565.86,2015,,College of Southern Nevada,""
Rudi Eichler,"Cc Professor,Hosp Mgmt",53103.51,0.00,8021.75,14398.83,61125.26,75524.09,2015,,College of Southern Nevada,""
Gonzalez Ada Nilsa Massa-Gonzalez,Cc Counselor,54902.35,0.00,0.00,20483.76,54902.35,75386.11,2015,,College of Southern Nevada,""
Lazare Erica Hector Vital-Lazare,"Cc Instructor,English",59714.50,0.00,7287.50,8336.35,67002.00,75338.35,2015,,College of Southern Nevada,""
James Kevin Ormord,"Cc Instructor,Physical Science",49786.79,0.00,11601.66,13935.84,61388.45,75324.29,2015,,College of Southern Nevada,""
Gregory R Barlow,Plumber I,53695.44,55.86,0.00,21482.10,53751.30,75233.40,2015,,College of Southern Nevada,""
Scott F Camero,Analyst,56361.35,0.00,3795.00,14853.63,60156.35,75009.98,2015,,College of Southern Nevada,""
Alonda R Allen,Analyst,59586.58,0.00,0.00,15303.91,59586.58,74890.49,2015,,College of Southern Nevada,""
James Adams,"Cc Instructor,Hrp",64959.96,0.00,887.45,9037.40,65847.41,74884.81,2015,,College of Southern Nevada,""
Cynthia A Frei,Theater Technician Ii,51859.95,0.00,2000.00,20992.46,53859.95,74852.41,2015,,College of Southern Nevada,""
Scott A Lester,Coordinator,53376.72,0.00,0.00,21424.03,53376.72,74800.75,2015,,College of Southern Nevada,""
Leonardo Rene Benavides,Coordinator,59469.78,0.00,0.00,15287.59,59469.78,74757.37,2015,,College of Southern Nevada,""
David R Sultzbach,Program Manager,59469.78,0.00,0.00,15287.59,59469.78,74757.37,2015,,College of Southern Nevada,""
Lisa May Elizabeth Schapiro,Program Manager,59469.78,0.00,0.00,15287.59,59469.78,74757.37,2015,,College of Southern Nevada,""
Michelle Mong Chan,Senior Analyst,59445.00,0.00,0.00,15284.15,59445.00,74729.15,2015,,College of Southern Nevada,""
Virginia I Martin,Senior Specialist,59345.85,0.00,0.00,15270.31,59345.85,74616.16,2015,,College of Southern Nevada,""
Elizabeth Anne Diaz,"Cc Instructor,Dental",51065.16,0.00,9312.29,14093.33,60377.45,74470.78,2015,,College of Southern Nevada,""
Benita Kay Ryne,"Cc Instructor,Nursing",61221.53,0.00,4516.38,8546.75,65737.91,74284.66,2015,,College of Southern Nevada,""
Sharpe Lily Alvarez-Sharpe,Program Officer I,49426.67,1186.36,2471.31,21057.32,53084.34,74141.66,2015,,College of Southern Nevada,""
William Truax Frost,"Cc Professor,Math",58321.20,0.00,618.75,15127.28,58939.95,74067.23,2015,,College of Southern Nevada,""
John F Geislinger,Food Service Manager I,58782.36,0.00,0.00,15181.91,58782.36,73964.27,2015,,College of Southern Nevada,""
Denny Keith Burzynski,"Cc Professor,Math",60671.78,0.00,4724.82,8473.41,65396.60,73870.01,2015,,College of Southern Nevada,""
Bryan Scott Burton,"Cc Instructor,Pub Safe & Hum S",52157.05,0.00,14383.72,7281.34,66540.77,73822.11,2015,,College of Southern Nevada,""
Chieko Fukushima,"Cc Professor,Applied Tech",54142.06,0.00,5010.50,14546.85,59152.56,73699.41,2015,,College of Southern Nevada,""
Kathryn L Eghoian,Coordinator,52465.59,0.00,0.00,21177.54,52465.59,73643.13,2015,,College of Southern Nevada,""
Sharnee Lanette Walker,Manager,64569.28,0.00,0.00,9041.62,64569.28,73610.90,2015,,College of Southern Nevada,""
Walker Weimer,"Cc Instructor,English",51693.87,0.00,7631.25,14205.94,59325.12,73531.06,2015,,College of Southern Nevada,""
Paul Joseph Valen,Project Manager,56444.67,0.00,2773.16,14104.59,59217.83,73322.42,2015,,College of Southern Nevada,""
Vivian M Funez,Buyer Ii,51759.45,531.56,0.00,20992.46,52291.01,73283.47,2015,,College of Southern Nevada,""
Charlene Anita Reeves,Analyst,58087.67,0.00,0.00,15094.66,58087.67,73182.33,2015,,College of Southern Nevada,""
Laura A Cortez,Senior Specialist,49608.48,0.00,3093.75,20404.71,52702.23,73106.94,2015,,College of Southern Nevada,""
Jamille Walton,Coordinator,58019.28,0.00,0.00,15085.12,58019.28,73104.40,2015,,College of Southern Nevada,""
Vanessa Winn,Program Manager,58019.28,0.00,0.00,15085.12,58019.28,73104.40,2015,,College of Southern Nevada,""
Michele R Rahmig,"Cc Instructor,Dental",50071.06,0.00,8851.91,13975.51,58922.97,72898.48,2015,,College of Southern Nevada,""
Michelle Lynn Spurr Parker,"Cc Instructor,Nursing",51337.51,0.00,7383.65,14151.24,58721.16,72872.40,2015,,College of Southern Nevada,""
Milton O Cortez,Electrician Ii,51859.95,0.00,0.00,20992.46,51859.95,72852.41,2015,,College of Southern Nevada,""
Amy Aubrey Cannan,Analyst,51735.42,0.00,0.00,20980.03,51735.42,72715.45,2015,,College of Southern Nevada,""
Heidi S Porter,"Cc Professor,Bio Science",55519.62,0.00,2388.38,14787.99,57908.00,72695.99,2015,,College of Southern Nevada,""
Jana R Wolf,Cc Professor/Counselor,49715.40,0.00,16079.78,6742.37,65795.18,72537.55,2015,,College of Southern Nevada,""
Garret C Elmer,Hvacr Specialist Iii,52027.37,2213.76,3487.43,14627.80,57728.56,72356.36,2015,,College of Southern Nevada,""
Cara Lynn Lutes Kirby,"Cc Professor,Dental",60133.34,0.00,3819.78,8394.85,63953.12,72347.97,2015,,College of Southern Nevada,""
Marizava Estrada,Senior Specialist,57134.10,0.00,0.00,14961.52,57134.10,72095.62,2015,,College of Southern Nevada,""
Laura W Yavitz,Analyst,52035.12,0.00,6376.58,13515.30,58411.70,71927.00,2015,,College of Southern Nevada,""
Minnie Martha Schlesinger,"Cc Instructor,Bio Science",59269.75,0.00,4331.27,8274.28,63601.02,71875.30,2015,,College of Southern Nevada,""
Kevin Gerald Mess,"Cc Professor,Computing & Info",53902.98,0.00,3382.50,14513.50,57285.48,71798.98,2015,,College of Southern Nevada,""
Douglas J Bibo,Photographer Ii,56234.07,0.00,309.38,14826.91,56543.45,71370.36,2015,,College of Southern Nevada,""
Amy Jeanne Ziemba,"Cc Instructor,Bio Science",54160.63,0.00,2475.02,14524.16,56635.65,71159.81,2015,,College of Southern Nevada,""
James Edgar Hawkes,Hvacr Specialist Iii,51819.71,3436.32,1541.34,14358.25,56797.37,71155.62,2015,,College of Southern Nevada,""
Erica O'toole,Senior Specialist,50506.26,0.00,0.00,20647.57,50506.26,71153.83,2015,,College of Southern Nevada,""
Neill Santarpia Mc Neill,Senior Specialist,56252.69,0.00,25.00,14838.51,56277.69,71116.20,2015,,College of Southern Nevada,""
Daniel F Mcelhattan,"Cc Professor,Media Tech",53819.86,0.00,2673.00,14501.88,56492.86,70994.74,2015,,College of Southern Nevada,""
Christina L Brown,Specialist,56082.99,0.00,0.00,14814.81,56082.99,70897.80,2015,,College of Southern Nevada,""
Elizabeth Phelps,Program Officer I,49618.88,701.73,0.00,20387.48,50320.61,70708.09,2015,,College of Southern Nevada,""
Rozena L Downing,Staff Research Assoc Ii,55890.13,0.00,0.00,14780.07,55890.13,70670.20,2015,,College of Southern Nevada,""
Pamela Sue Gallion,Analyst,55853.54,0.00,0.00,14782.77,55853.54,70636.31,2015,,College of Southern Nevada,""
Jann Carson,Senior Specialist,55750.98,0.00,0.00,14768.46,55750.98,70519.44,2015,,College of Southern Nevada,""
Dawnnay Lachelle Butler,Recruiter/Success Coach,43667.28,0.00,13762.50,13081.53,57429.78,70511.31,2015,,College of Southern Nevada,""
Tonuia Jackson,Staff Research Assoc Ii,55593.88,0.00,0.00,14741.05,55593.88,70334.93,2015,,College of Southern Nevada,""
Annette Marie Lord,Coordinator,55455.63,0.00,0.00,14743.12,55455.63,70198.75,2015,,College of Southern Nevada,""
Jeffrey S Buchwald,Analyst,55345.78,0.00,0.00,14711.91,55345.78,70057.69,2015,,College of Southern Nevada,""
John Thomas Bardacino,Analyst,55345.78,0.00,0.00,14711.91,55345.78,70057.69,2015,,College of Southern Nevada,""
Phillip Arthur Hayes,Construction Engineer,55946.30,0.00,0.00,14108.64,55946.30,70054.94,2015,,College of Southern Nevada,""
David J Gress,Equipment Mechanic Ii,49522.75,0.00,0.00,20387.48,49522.75,69910.23,2015,,College of Southern Nevada,""
Dale M Roveri,"Cc Professor,Dental",51060.24,0.00,4692.20,14113.63,55752.44,69866.07,2015,,College of Southern Nevada,""
Malgorzata Slomka,Library Technician Iii,55128.41,0.00,0.00,14691.77,55128.41,69820.18,2015,,College of Southern Nevada,""
Melissa Ann Schalles,Senior Specialist,55049.19,0.00,0.00,14670.48,55049.19,69719.67,2015,,College of Southern Nevada,""
Mary Beth Piere,Senior Specialist,53896.41,1304.50,0.00,14498.35,55200.91,69699.26,2015,,College of Southern Nevada,""
Michael B Kimball,"Cc Instructor,English",48600.65,0.00,7094.37,13770.25,55695.02,69465.27,2015,,College of Southern Nevada,""
Jacob Alexander Bakke,Analyst,54783.80,0.00,0.00,14634.30,54783.80,69418.10,2015,,College of Southern Nevada,""
Leticia Wells,Coordinator,60900.64,0.00,0.00,8501.96,60900.64,69402.60,2015,,College of Southern Nevada,""
Emelda Umoh Jones,"Cc Instructor,Nursing",59598.83,0.00,1317.95,8320.74,60916.78,69237.52,2015,,College of Southern Nevada,""
Jeff Ellsworth Lycan,Coordinator,60721.86,0.00,0.00,8477.01,60721.86,69198.87,2015,,College of Southern Nevada,""
Janelle Rae Benedetti,Cc Counselor,53950.72,0.00,618.75,14572.62,54569.47,69142.09,2015,,College of Southern Nevada,""
Michael S Farner,Specialist,54491.17,0.00,0.00,14592.59,54491.17,69083.76,2015,,College of Southern Nevada,""
Soledad Hernandez,Admissions/Records Assist. Iv,51409.65,0.00,2770.40,14527.45,54180.05,68707.50,2015,,College of Southern Nevada,""
Stephen J Mathews,Theater Technician Ii,53508.04,117.99,558.77,14458.55,54184.80,68643.35,2015,,College of Southern Nevada,""
Sylvia Guerrero,Administrative Assist Iv,51509.01,0.00,2600.37,14527.45,54109.38,68636.83,2015,,College of Southern Nevada,""
David Alberto Hernandez,Part-Time Instructor,40801.39,0.00,13587.28,14230.43,54388.67,68619.10,2015,,College of Southern Nevada,""
Nora Fernandez,Administrative Assist Iv,51509.01,0.00,2575.37,14527.45,54084.38,68611.83,2015,,College of Southern Nevada,""
Lawrence Marx,Photographer Ii,54001.98,0.00,0.00,14546.96,54001.98,68548.94,2015,,College of Southern Nevada,""
Casey Shaun Colvin,Hvacr Specialist Ii,52294.44,1734.94,67.58,14305.82,54096.96,68402.78,2015,,College of Southern Nevada,""
Arieh Krumkop,Analyst,53822.47,0.00,0.00,14499.22,53822.47,68321.69,2015,,College of Southern Nevada,""
Patricia Ann Rodich,Senior Specialist,53822.47,0.00,0.00,14499.22,53822.47,68321.69,2015,,College of Southern Nevada,""
Linda R Bradley,System Analyst,53822.47,0.00,0.00,14499.22,53822.47,68321.69,2015,,College of Southern Nevada,""
Aubree Marie Englert,"Cc Professor,Hrp",50252.84,0.00,3898.12,14000.89,54150.96,68151.85,2015,,College of Southern Nevada,""
Stephen Thomas Jacobucci,Senior Specialist,53624.48,0.00,0.00,14471.57,53624.48,68096.05,2015,,College of Southern Nevada,""
Patricia Deshawn Marshall,Coordinator,59469.78,0.00,0.00,8302.19,59469.78,67771.97,2015,,College of Southern Nevada,""
Melissa Sue Schroeder,Coordinator,59469.70,0.00,0.00,8302.18,59469.70,67771.88,2015,,College of Southern Nevada,""
Brandon Peshlakai Tsosie,Specialist,53314.73,0.00,0.00,14428.36,53314.73,67743.09,2015,,College of Southern Nevada,""
Robert M Sharp,Accountant Technician I,52695.42,419.18,200.00,14352.55,53314.60,67667.15,2015,,College of Southern Nevada,""
Teresa R Parsons,Administrative Assist Iv,45447.87,0.00,2272.32,19874.88,47720.19,67595.07,2015,,College of Southern Nevada,""
Josefina Wells,Administrative Assist Iv,45271.81,0.00,2263.52,19874.88,47535.33,67410.21,2015,,College of Southern Nevada,""
Monty Lee Young,Analyst,53005.08,0.00,0.00,14385.10,53005.08,67390.18,2015,,College of Southern Nevada,""
Constance T Newton,Analyst,53005.08,0.00,0.00,14385.10,53005.08,67390.18,2015,,College of Southern Nevada,""
Laura Szopo Martin,"Cc Professor,Nursing",52467.19,0.00,556.89,14359.02,53024.08,67383.10,2015,,College of Southern Nevada,""
Edward Perhay,Advisor/Success Coach,52967.38,0.00,0.00,14379.86,52967.38,67347.24,2015,,College of Southern Nevada,""
Jill Miller,Accountant Technician I,47400.01,0.00,25.00,19813.37,47425.01,67238.38,2015,,College of Southern Nevada,""
Charles E Lenard,Maint Repair Specialist I,47400.01,0.00,0.00,19813.37,47400.01,67213.38,2015,,College of Southern Nevada,""
Devon Shawn Byford,Hvacr Specialist Ii,48822.35,3708.57,654.40,13914.14,53185.32,67099.46,2015,,College of Southern Nevada,""
Larry D Pitkin,Staff Research Assoc Ii,52675.94,0.00,0.00,14349.97,52675.94,67025.91,2015,,College of Southern Nevada,""
Rebecca Sue Carmody,"Cc Instructor,Hrp",54363.73,0.00,4851.90,7589.40,59215.63,66805.03,2015,,College of Southern Nevada,""
Paula Yvonne Thompson,Senior Specialist,47030.98,0.00,0.00,19707.49,47030.98,66738.47,2015,,College of Southern Nevada,""
Arnot Peggy June Perkins-Arnot,"Cc Professor,Hrp",56333.88,0.00,2279.08,7864.46,58612.96,66477.42,2015,,College of Southern Nevada,""
Allan M Tucka,"Cc Professor,Phys Science",52097.84,0.00,0.00,14307.09,52097.84,66404.93,2015,,College of Southern Nevada,""
Luella J Wooley,Senior Specialist,52074.78,0.00,0.00,14255.22,52074.78,66330.00,2015,,College of Southern Nevada,""
Olivia G Hull,Administrative Assist Iv,43505.44,4032.18,0.00,18648.86,47537.62,66186.48,2015,,College of Southern Nevada,""
Lisa Marie Finnegan,"Cc Instructor,Dental",56193.69,0.00,2145.04,7844.86,58338.73,66183.59,2015,,College of Southern Nevada,""
Valerie Stevenson,Analyst,51649.24,0.00,206.25,14195.83,51855.49,66051.32,2015,,College of Southern Nevada,""
Paul Christopher Bulver,Development Technician Iii,49469.14,0.00,2475.00,13884.92,51944.14,65829.06,2015,,College of Southern Nevada,""
Jennifer Wieger,Senior Specialist,46273.63,0.00,0.00,19516.59,46273.63,65790.22,2015,,College of Southern Nevada,""
M Therese Gaudreau,Administrative Assist Iv,51509.01,0.00,0.00,14168.52,51509.01,65677.53,2015,,College of Southern Nevada,""
Larue D Mcquin,Administrative Assist Iv,51509.01,0.00,0.00,14168.52,51509.01,65677.53,2015,,College of Southern Nevada,""
Yvette F Murray,Personnel Technician Iii,51409.65,0.00,0.00,14168.52,51409.65,65578.17,2015,,College of Southern Nevada,""
Marilyn M Parker,Administrative Assist Iv,51409.65,0.00,0.00,14168.52,51409.65,65578.17,2015,,College of Southern Nevada,""
Dale Steven Warren,Electrician Ii,42222.44,5832.21,4064.47,13338.37,52119.12,65457.49,2015,,College of Southern Nevada,""
La Torre Imelda De La Torre,Assistant Director,43856.72,0.00,11242.21,10136.59,55098.93,65235.52,2015,,College of Southern Nevada,""
Christiane K Trice,Senior Specialist,45050.92,767.55,0.00,19249.26,45818.47,65067.73,2015,,College of Southern Nevada,""
Alton Ward,Equipment Mechanic Ii,47926.22,0.00,3300.00,13686.27,51226.22,64912.49,2015,,College of Southern Nevada,""
Dell V Griffin,Administrative Assist Iv,45271.82,0.00,0.00,19261.43,45271.82,64533.25,2015,,College of Southern Nevada,""
De Erin C Begley,Analyst,46437.58,0.00,4536.00,13468.25,50973.58,64441.83,2015,,College of Southern Nevada,""
Wayne Schultz,Specialist,45084.16,0.00,0.00,19180.86,45084.16,64265.02,2015,,College of Southern Nevada,""
Lydia M Vance,Graphic Designer I,44723.20,0.00,0.00,19085.76,44723.20,63808.96,2015,,College of Southern Nevada,""
Maria Mirinisa Ubaldo,Coordinator,44709.78,0.00,0.00,19055.00,44709.78,63764.78,2015,,College of Southern Nevada,""
Arthur Lee Stallworth,Advisor,49760.47,0.00,0.00,13932.13,49760.47,63692.60,2015,,College of Southern Nevada,""
Adam Garett Taricco,Hvacr Specialist Ii,48434.02,1398.15,0.00,13759.93,49832.17,63592.10,2015,,College of Southern Nevada,""
Hywel G Davies,Specialist,44533.17,0.00,0.00,19031.78,44533.17,63564.95,2015,,College of Southern Nevada,""
Joyce Lynne Pierce,Specialist,49537.53,0.00,0.00,13901.01,49537.53,63438.54,2015,,College of Southern Nevada,""
Jeffrey A Wagner,"Cc Professor,Applied Tech",47250.21,0.00,2200.00,13625.84,49450.21,63076.05,2015,,College of Southern Nevada,""
Nancy Jo Holman,Senior Specialist,49047.54,0.00,0.00,13832.60,49047.54,62880.14,2015,,College of Southern Nevada,""
Kurt Gunner Gaylord,Hvacr Specialist I,47546.25,1723.91,0.00,13604.73,49270.16,62874.89,2015,,College of Southern Nevada,""
Joshua Matthew Jarvis,Hvacr Specialist I,47275.98,1981.01,0.00,13591.99,49256.99,62848.98,2015,,College of Southern Nevada,""
Joe Hicks,Specialist,41096.89,0.00,8868.75,12726.85,49965.64,62692.49,2015,,College of Southern Nevada,""
Sue Her,Specialist,42143.97,0.00,7575.00,12868.84,49718.97,62587.81,2015,,College of Southern Nevada,""
Catherine F Cole,Buyer Ii,46527.65,0.00,2525.00,13477.55,49052.65,62530.20,2015,,College of Southern Nevada,""
Paul G Redman,Part-Time Instructor,44827.42,0.00,11517.07,6125.54,56344.49,62470.03,2015,,College of Southern Nevada,""
Debra G Britt,Admissions/Records Assist. Iv,43655.91,0.00,0.00,18802.35,43655.91,62458.26,2015,,College of Southern Nevada,""
Claudette F Frizzell,Senior Specialist,54745.59,0.00,0.00,7642.69,54745.59,62388.28,2015,,College of Southern Nevada,""
Sharon Kaye Allen,Administrative Assist Iv,48562.24,0.00,0.00,13760.18,48562.24,62322.42,2015,,College of Southern Nevada,""
Jennifer A Torgerson,Advisor,46069.84,0.00,2784.39,13416.93,48854.23,62271.16,2015,,College of Southern Nevada,""
Lynn V Welch,Equipment Mechanic Ii,48324.68,0.00,0.00,13741.33,48324.68,62066.01,2015,,College of Southern Nevada,""
Sonya D Newton,Administrative Assist Iv,48149.38,0.00,0.00,13718.65,48149.38,61868.03,2015,,College of Southern Nevada,""
Rosa C Talavera,Custodial Supervisor Ii,40138.63,6591.53,2227.89,12864.48,48958.05,61822.53,2015,,College of Southern Nevada,""
Joseph Martino,Locksmith Ii,43242.93,916.76,3992.63,13479.67,48152.32,61631.99,2015,,College of Southern Nevada,""
Vena Ampolpittayanan,Administrative Assist Iv,51509.01,0.00,2575.37,7535.67,54084.38,61620.05,2015,,College of Southern Nevada,""
Ryan P Rishling,Senior Specialist,47851.22,0.00,0.00,13665.63,47851.22,61516.85,2015,,College of Southern Nevada,""
Claudia Lea Brantley,Senior Specialist,47851.22,0.00,0.00,13665.63,47851.22,61516.85,2015,,College of Southern Nevada,""
Cheryl Wilkes,Advisor/Success Coach,47818.73,0.00,0.00,13661.10,47818.73,61479.83,2015,,College of Southern Nevada,""
Brigette Marie Wells,Specialist,47729.28,0.00,0.00,13648.56,47729.28,61377.84,2015,,College of Southern Nevada,""
Ruth J Sainsbury,Program Officer I,47670.73,0.00,0.00,13636.00,47670.73,61306.73,2015,,College of Southern Nevada,""
Douglas J Walton,Staff Research Assoc I,41787.50,0.00,6651.30,12838.36,48438.80,61277.16,2015,,College of Southern Nevada,""
Karyn Palladino,Administrative Assist Iii,47461.71,0.00,79.99,13579.25,47541.70,61120.95,2015,,College of Southern Nevada,""
Shelley J Dean,Personnel Technician Iii,47435.11,0.00,0.00,13609.01,47435.11,61044.12,2015,,College of Southern Nevada,""
De Cowens Luz E Olivas De Cowens,Admissions/Records Asst. Iii,45159.70,0.00,2257.98,13599.22,47417.68,61016.90,2015,,College of Southern Nevada,""
Conrad G Basilio,Lab Technician Ii,47279.31,0.00,54.00,13579.25,47333.31,60912.56,2015,,College of Southern Nevada,""
Cheryl A Perry,Administrative Assist Iii,47279.31,0.00,0.00,13579.25,47279.31,60858.56,2015,,College of Southern Nevada,""
Christian Mccarran,Applic Designer & Programmer,49631.67,0.00,0.00,11223.18,49631.67,60854.85,2015,,College of Southern Nevada,""
Veronica H Reyes,Custodial Supervisor Ii,43669.57,0.00,3597.55,13575.28,47267.12,60842.40,2015,,College of Southern Nevada,""
Francine Woodhouse,Coordinator,39285.68,0.00,12706.41,8804.64,51992.09,60796.73,2015,,College of Southern Nevada,""
Wendy Martinez,Admissions/Records Asst. Iii,47188.11,0.00,0.00,13579.25,47188.11,60767.36,2015,,College of Southern Nevada,""
Gail A Caraway,Administrative Assist Iii,47188.11,0.00,0.00,13579.25,47188.11,60767.36,2015,,College of Southern Nevada,""
Joshua M Hamilton,Dean,50000.00,0.00,0.00,10758.65,50000.00,60758.65,2015,,College of Southern Nevada,""
Latoya Wright,Program Officer I,41680.33,735.99,0.00,18272.45,42416.32,60688.77,2015,,College of Southern Nevada,""
Kenneth C Foster,Buyer Ii,47075.76,0.00,0.00,13563.84,47075.76,60639.60,2015,,College of Southern Nevada,""
Teresa A Heben,Program Officer I,42220.68,0.00,0.00,18417.94,42220.68,60638.62,2015,,College of Southern Nevada,""
Steven D Romero,Development Technician Iii,47012.72,0.00,0.00,13543.09,47012.72,60555.81,2015,,College of Southern Nevada,""
Lucinda A Langman,Administrative Assist Iii,46953.04,0.00,0.00,13535.18,46953.04,60488.22,2015,,College of Southern Nevada,""
Daniel Louis Brown,Plumber Iii,40486.10,3235.68,3669.76,13057.38,47391.54,60448.92,2015,,College of Southern Nevada,""
Carol L Murray,Administrative Assist Iii,42033.40,0.00,0.00,18252.38,42033.40,60285.78,2015,,College of Southern Nevada,""
Constance R Shaw,Advisor,46713.85,0.00,0.00,13506.89,46713.85,60220.74,2015,,College of Southern Nevada,""
L Troy Beals,Part-Time Instructor,42022.26,0.00,8250.00,9877.53,50272.26,60149.79,2015,,College of Southern Nevada,""
Linda Burgess,Purchasing Technician I,41710.20,0.00,0.00,18252.38,41710.20,59962.58,2015,,College of Southern Nevada,""
Mary Decarlo,Administrative Assist Iii,41710.20,0.00,0.00,18252.38,41710.20,59962.58,2015,,College of Southern Nevada,""
Vanessa Chavez,Administrative Assist Iii,41629.40,0.00,10.00,18252.38,41639.40,59891.78,2015,,College of Southern Nevada,""
David E Emens,Accounting Assistant Iii,41629.40,0.00,0.00,18252.38,41629.40,59881.78,2015,,College of Southern Nevada,""
Emma L Kornegay,Administrative Assist Iii,41629.40,0.00,0.00,18252.38,41629.40,59881.78,2015,,College of Southern Nevada,""
David G Carlson,Supply Technician Ii,41629.40,0.00,0.00,18252.38,41629.40,59881.78,2015,,College of Southern Nevada,""
Michael J Conlon,Equipment Mechanic Ii,41593.29,0.00,0.00,18220.49,41593.29,59813.78,2015,,College of Southern Nevada,""
Tina L Golyer,Administrative Assist Iii,41548.60,0.00,0.00,18252.38,41548.60,59800.98,2015,,College of Southern Nevada,""
Cordelia E Wallace,Supply Technician Ii,46282.88,0.00,0.00,13420.94,46282.88,59703.82,2015,,College of Southern Nevada,""
Leigh A Swayze,Analyst,46102.85,0.00,0.00,13382.76,46102.85,59485.61,2015,,College of Southern Nevada,""
Senda M Davis,Program Officer I,40029.66,6867.15,0.00,12581.35,46896.81,59478.16,2015,,College of Southern Nevada,""
Rebecca Cooper,Staff Research Assoc Ii,45979.13,0.00,25.00,13402.21,46004.13,59406.34,2015,,College of Southern Nevada,""
Eric Pawloski,Art Preparator,41601.48,0.00,4950.00,12811.40,46551.48,59362.88,2015,,College of Southern Nevada,""
Robert Leonard Arrieta,Cc Counselor,49096.67,0.00,0.00,10135.22,49096.67,59231.89,2015,,College of Southern Nevada,""
Haunani Taylor,Specialist,45841.52,0.00,0.00,13385.05,45841.52,59226.57,2015,,College of Southern Nevada,""
Kyle W Maddox,Electrician Ii,41649.09,4705.13,0.00,12795.03,46354.22,59149.25,2015,,College of Southern Nevada,""
Renee L Kerr,Administrative Assist Iv,39754.33,1607.95,0.00,17726.37,41362.28,59088.65,2015,,College of Southern Nevada,""
Antonio P Cuevas,Admissions/Records Asst. Ii,38167.00,1026.29,1918.33,17831.97,41111.62,58943.59,2015,,College of Southern Nevada,""
Yadira Estrada,Administrative Assist Ii,43337.27,0.00,2167.01,13331.97,45504.28,58836.25,2015,,College of Southern Nevada,""
Nicol C Stevenson,Administrative Assist Ii,44462.35,0.00,960.00,13207.58,45422.35,58629.93,2015,,College of Southern Nevada,""
Iii Melvin Richard King Iii,Advisor,45303.26,0.00,0.00,13307.80,45303.26,58611.06,2015,,College of Southern Nevada,""
Maria E Gonzalez,Administrative Assist Ii,38241.04,421.84,1912.01,17831.97,40574.89,58406.86,2015,,College of Southern Nevada,""
Kathleen Theresa Mohn,Ce Instructor - Part Time,38314.78,0.00,11257.08,8672.99,49571.86,58244.85,2015,,College of Southern Nevada,""
Andrew John Farrar,Senior Specialist,44860.33,0.00,0.00,13260.01,44860.33,58120.34,2015,,College of Southern Nevada,""
Maribel Morales,Administrative Assist Ii,42684.01,0.00,2159.22,13250.79,44843.23,58094.02,2015,,College of Southern Nevada,""
Briana P Washington,Specialist,39147.30,0.00,6418.75,12450.51,45566.05,58016.56,2015,,College of Southern Nevada,""
Noralus G Magana,Administrative Assist Ii,42615.12,0.00,2130.76,13240.74,44745.88,57986.62,2015,,College of Southern Nevada,""
Virginia G Rocha,Administrative Assist Ii,38241.03,0.00,1912.00,17831.97,40153.03,57985.00,2015,,College of Southern Nevada,""
Barry S Perlmutter,Part-Time Instructor,44190.30,0.00,7425.00,5993.05,51615.30,57608.35,2015,,College of Southern Nevada,""
Geraldine S Devereaux,Senior Specialist,44385.29,0.00,0.00,13211.93,44385.29,57597.22,2015,,College of Southern Nevada,""
Cleopatra Wilson,Library Technician I,39810.22,0.00,0.00,17755.12,39810.22,57565.34,2015,,College of Southern Nevada,""
Jennifer Denson,Administrative Assist Iii,44301.38,0.00,0.00,13179.33,44301.38,57480.71,2015,,College of Southern Nevada,""
Kelley Jean Salemme,Interim Coordinator,44241.03,0.00,0.00,13161.64,44241.03,57402.67,2015,,College of Southern Nevada,""
Manuel Tristan,Custodial Worker I,32282.15,7271.12,1614.07,16160.69,41167.34,57328.03,2015,,College of Southern Nevada,""
Diona Evette Williams,Specialist,44175.09,0.00,0.00,13152.40,44175.09,57327.49,2015,,College of Southern Nevada,""
Vincent N Greco,Maint Repair Specialist I,39477.99,94.05,0.00,17652.67,39572.04,57224.71,2015,,College of Southern Nevada,""
Lillian Phoebe Babcock,Specialist,43955.74,0.00,0.00,13152.92,43955.74,57108.66,2015,,College of Southern Nevada,""
Sherry Lynn Herington,Specialist,43595.01,0.00,7425.00,6085.64,51020.01,57105.65,2015,,College of Southern Nevada,""
Juanita M Sowell,Administrative Assist Ii,43840.17,0.00,0.00,13030.09,43840.17,56870.26,2015,,College of Southern Nevada,""
La Torre Santiago De La Torre,Advisor/Success Coach,43667.28,0.00,0.00,13081.53,43667.28,56748.81,2015,,College of Southern Nevada,""
Whipple Gavin Alec Kroulik Whipple,Advisor/Success Coach,43667.28,0.00,0.00,13081.52,43667.28,56748.80,2015,,College of Southern Nevada,""
