Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"STEBRITZ, WALT",FAMILY SERVICES SPECIALIST 2  ,33364.19,0.00,-454.03,11381.91,32910.16,44292.07,2012,,State of Nevada,""
"HOLMES, TONYA R",ADMIN ASSISTANT 2             ,28651.20,2051.55,0.00,13582.91,30702.75,44285.66,2012,,State of Nevada,""
"SALANGUIT, IMELDA M",DMV SERVICES TECHNICIAN 3     ,30460.80,0.00,-0.02,13823.94,30460.78,44284.72,2012,,State of Nevada,""
"TOM, WILLIAM",ADMIN ASSISTANT 1             ,34015.68,0.00,0.00,10254.73,34015.68,44270.41,2012,,State of Nevada,""
"ALBIZO-DONNAY, KATHLEEN",PSYCHIATRIC NURSE 2           ,30918.24,1715.78,2472.72,9163.47,35106.74,44270.21,2012,,State of Nevada,""
"ZAMORA, NANCY R",ADMIN ASSISTANT 3             ,34015.68,0.00,0.00,10253.99,34015.68,44269.67,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER TRAINEE  ,28064.40,719.60,1387.48,14091.35,30171.48,44262.83,2012,,State of Nevada,""
"VERDUGO, SYLVIA A",ACCOUNTING ASSISTANT 2        ,30180.96,263.88,0.00,13815.26,30444.84,44260.10,2012,,State of Nevada,""
"CAPE, AIDA T",CERTIFIED NURSING ASSIST      ,28705.25,1635.62,225.60,13690.52,30566.47,44256.99,2012,,State of Nevada,""
"CALVILLO, MARTA",ADMIN ASSISTANT 3             ,27661.92,0.00,0.00,16581.51,27661.92,44243.43,2012,,State of Nevada,""
"BLAIR, DIANE P",ADMIN ASSISTANT 1             ,28750.16,0.00,0.00,15484.35,28750.16,44234.51,2012,,State of Nevada,""
"BROWN, WENDY L",ACCOUNTANT 2                  ,35745.88,0.00,0.00,8479.24,35745.88,44225.12,2012,,State of Nevada,""
"HUDDLESTON, REBECCA A",ADMIN ASSISTANT 2             ,27607.36,0.00,0.00,16614.25,27607.36,44221.61,2012,,State of Nevada,""
"HENDERSON, CARLETTE",FAMILY SERVICES SPECIALIST 2  ,36627.64,863.52,0.00,6727.66,37491.16,44218.82,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER TRAINEE  ,28136.36,655.06,1380.28,14046.82,30171.70,44218.52,2012,,State of Nevada,""
"GOWER, MELISSA A",ADMIN ASSISTANT 3             ,27633.28,0.00,0.00,16579.00,27633.28,44212.28,2012,,State of Nevada,""
"CARLSON, DAWN R",ADMIN ASSISTANT 3             ,30395.84,0.00,0.00,13815.54,30395.84,44211.38,2012,,State of Nevada,""
"SMITH, KAY",FAMILY SERVICES SPECIALIST 1  ,29598.80,0.00,0.00,14607.78,29598.80,44206.58,2012,,State of Nevada,""
"PRICE, SHAWN C",CORRECTIONAL CASE WORK SPEC 1 ,28987.92,0.00,2144.71,13073.65,31132.63,44206.28,2012,,State of Nevada,""
"FISCHER, CODY T",IT TECHNICIAN 3               ,29952.88,132.56,258.57,13857.20,30344.01,44201.21,2012,,State of Nevada,""
"HERZER, KENDALL L",WORKFORCE SERVICES REP 2      ,30163.47,175.92,69.44,13791.13,30408.83,44199.96,2012,,State of Nevada,""
"SEGURSON, MARIANNE",ECONOMIST 1                   ,32016.99,0.00,0.00,12178.95,32016.99,44195.94,2012,,State of Nevada,""
"ENGLISH, DARWIN J",IT TECHNICIAN 4               ,32889.56,177.65,1612.20,9507.27,34679.41,44186.68,2012,,State of Nevada,""
"LOPEZ-HAWLEY, JENNIFFER",ADMIN ASSISTANT 2             ,30009.47,0.00,364.82,13811.09,30374.29,44185.38,2012,,State of Nevada,""
"SOUTH, DANIEL I","STAFF 1, ASSOCIATE ENGINEER   ",24180.85,0.00,507.61,19494.05,24688.46,44182.51,2012,,State of Nevada,""
"JASSO, LINO D",ADMIN ASSISTANT 4             ,30427.96,0.00,0.00,13753.68,30427.96,44181.64,2012,,State of Nevada,""
"LOBATO-ARROYO, CAROLINA",NON CLASS/EARN LEAVE/NOT EXMPT,30367.40,0.00,0.00,13812.81,30367.40,44180.21,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,27711.12,939.36,2542.97,12984.01,31193.45,44177.46,2012,,State of Nevada,""
"OLDS, DEBRA D",ADMIN ASSISTANT 2             ,29102.40,141.00,1167.48,13751.55,30410.88,44162.43,2012,,State of Nevada,""
"SCHENK, BARBARA",PAROLE/PROBATION SPECIALIST 3 ,37120.40,0.00,0.00,7039.85,37120.40,44160.25,2012,,State of Nevada,""
"GOMEZ, NORMA B",DMV SERVICES TECHNICIAN 2     ,30334.07,0.00,0.00,13823.44,30334.07,44157.51,2012,,State of Nevada,""
"REYES, DIANA A",MENTAL HEALTH TECHNICIAN 1    ,26581.20,3530.33,729.68,13315.35,30841.21,44156.56,2012,,State of Nevada,""
"CLEMENTI, KIM L",ACCOUNTING ASSISTANT 3        ,30319.50,0.00,0.00,13825.31,30319.50,44144.81,2012,,State of Nevada,""
"EMERY, CHESA L",PUBLIC SAFETY DISPATCHER 3    ,31138.38,2268.00,1669.04,9067.82,35075.42,44143.24,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER TRAINEE  ,28064.40,503.72,1506.25,14058.96,30074.37,44133.33,2012,,State of Nevada,""
"CARRICK, PHILLIP A",FAMILY SERVICES SPECIALIST 1  ,30299.80,0.00,0.00,13830.45,30299.80,44130.25,2012,,State of Nevada,""
"GLOCK, PEGGY S",DMV SERVICES TECHNICIAN 3     ,33881.76,0.00,0.00,10245.21,33881.76,44126.97,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,28352.24,503.72,1322.52,13947.36,30178.48,44125.84,2012,,State of Nevada,""
"SHEPHERD, SANDRA J",ADMIN ASSISTANT 4             ,30305.28,0.00,0.00,13806.34,30305.28,44111.62,2012,,State of Nevada,""
"FINCK, MARSHA L",ADMIN ASSISTANT 2             ,30284.48,0.00,0.00,13825.75,30284.48,44110.23,2012,,State of Nevada,""
"BRADSHAW, DENISE M",MENTAL HEALTH TECHNICIAN 2    ,26836.48,2001.73,1670.92,13587.92,30509.13,44097.05,2012,,State of Nevada,""
"MCKINNISH, SUSAN M",ADMIN ASSISTANT 4             ,30257.61,0.00,0.00,13827.07,30257.61,44084.68,2012,,State of Nevada,""
"YOUNG, STEPHEN",FAMILY SERVICES SPECIALIST 1  ,30247.70,0.00,0.00,13827.01,30247.70,44074.71,2012,,State of Nevada,""
"REED, AMBRA J",ACCOUNTANT TECHNICIAN 1       ,30792.56,0.00,0.00,13280.98,30792.56,44073.54,2012,,State of Nevada,""
"TACKETT, CRYSTAL L",CORRECTIONAL ASSISTANT        ,29789.12,351.84,142.35,13785.42,30283.31,44068.73,2012,,State of Nevada,""
"DEMARCO, CONAN K",ADMIN ASSISTANT 3             ,27443.68,0.00,0.00,16603.07,27443.68,44046.75,2012,,State of Nevada,""
"GALLEGOS, PETER T",EQUIPMENT MECHANIC 3          ,28144.72,0.00,6736.68,9162.27,34881.40,44043.67,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER TRAINEE  ,28208.32,904.00,890.76,14033.62,30003.08,44036.70,2012,,State of Nevada,""
"BEAR, JENNIE F",GRANTS & PROJECTS ANALYST 2   ,31054.20,0.00,1829.22,11145.06,32883.42,44028.48,2012,,State of Nevada,""
"PAL-IWEN, ESTRELLA T",CERTIFIED NURSING ASSIST      ,27574.24,2703.86,173.38,13564.98,30451.48,44016.46,2012,,State of Nevada,""
"GRAHAM, ALVIN L",CUSTODIAL WORKER 2            ,27574.24,1686.76,1118.46,13631.64,30379.46,44011.10,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,28113.61,313.12,1895.52,13685.03,30322.25,44007.28,2012,,State of Nevada,""
"TAYLOR, LAUREN A",FAMILY SERVICES SPECIALIST 1  ,27450.72,0.00,0.00,16509.39,27450.72,43960.11,2012,,State of Nevada,""
"CLAYTON, JASMIN L",DMV SERVICES TECHNICIAN 3     ,28901.49,0.00,-2.32,15059.89,28899.17,43959.06,2012,,State of Nevada,""
"BARRETTE, JILL E",ACCOUNTING ASSISTANT 3        ,27490.29,0.00,0.00,16467.48,27490.29,43957.77,2012,,State of Nevada,""
"SLEEZER, WARREN R",FAMILY SERVICES SPECIALIST 2  ,36555.68,647.64,0.00,6719.73,37203.32,43923.05,2012,,State of Nevada,""
"O'FLINN, PATRICIA L",ADMIN ASSISTANT 4             ,30687.64,0.00,0.00,13224.72,30687.64,43912.36,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER TRAINEE  ,28208.32,760.08,962.68,13980.03,29931.08,43911.11,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER TRAINEE  ,28208.32,863.52,818.76,14017.63,29890.60,43908.23,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER TRAINEE  ,28136.36,679.12,1106.60,13973.10,29922.08,43895.18,2012,,State of Nevada,""
"VAIL, HEATHER A",FAMILY SERVICES SPECIALIST 1  ,30111.60,0.00,0.00,13778.45,30111.60,43890.05,2012,,State of Nevada,""
"ROMAN-SANCHEZ, DALILA",FAMILY SERVICES SPECIALIST 1  ,30110.84,0.00,0.00,13777.78,30110.84,43888.62,2012,,State of Nevada,""
"HAYES, JEFFREY A",CUSTODIAL WORKER 2            ,25502.40,2142.74,124.76,16115.40,27769.90,43885.30,2012,,State of Nevada,""
"CRAWFORD, ADAM T",GROUP SUPERVISOR 2            ,27200.88,1437.42,1634.46,13604.53,30272.76,43877.29,2012,,State of Nevada,""
"ESPARZA, MEGAN E",HEALTH PROGRAM SPECIALIST 1   ,31734.85,0.00,0.00,12141.72,31734.85,43876.57,2012,,State of Nevada,""
"FLORES, ALFONSO",WORKFORCE SERVICES REP 2      ,29924.01,0.00,178.56,13772.37,30102.57,43874.94,2012,,State of Nevada,""
"TERRILL, PAMELA L",DEVELOPMENTAL SPECIALIST 3    ,31734.84,0.00,0.00,12135.41,31734.84,43870.25,2012,,State of Nevada,""
"CONNELL, SHERRIE A",ADMIN ASSISTANT 3             ,30067.12,0.00,0.00,13780.14,30067.12,43847.26,2012,,State of Nevada,""
"GIVENS, JAZMIN M",MENTAL HEALTH TECHNICIAN 1    ,26476.96,2410.22,1422.37,13531.67,30309.55,43841.22,2012,,State of Nevada,""
"MASKALY, KATHLEAN",ADMIN ASSISTANT 3             ,28605.08,0.00,0.00,15233.19,28605.08,43838.27,2012,,State of Nevada,""
"WYSKOWSKI, PAUL",ADMIN ASSISTANT 2             ,30082.32,0.00,0.00,13754.54,30082.32,43836.86,2012,,State of Nevada,""
"WADE, BENJAMIN J",FLEET SERVICE WORKER 2        ,23899.50,1325.20,0.00,18609.25,25224.70,43833.95,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,22857.76,1521.09,7929.18,11523.13,32308.03,43831.16,2012,,State of Nevada,""
"BARELA, LOUIE I",HWY MAINTENANCE WORKER 2      ,29893.19,758.66,0.00,13176.63,30651.85,43828.48,2012,,State of Nevada,""
"RECREO, NORMA A",ADMIN ASSISTANT 1             ,30082.32,0.00,0.00,13745.45,30082.32,43827.77,2012,,State of Nevada,""
"GONZALES, ALBERTO I",CUSTODIAL WORKER 2            ,28651.20,1353.60,112.80,13707.35,30117.60,43824.95,2012,,State of Nevada,""
"SARKISSIAN, RYAN J",CRAFT WORKER-IN-TRAINING 1    ,27812.32,2403.15,0.00,13604.24,30215.47,43819.71,2012,,State of Nevada,""
"MCKEE, CODY J",BIOLOGIST 3                   ,32212.61,0.00,0.00,11606.51,32212.61,43819.12,2012,,State of Nevada,""
"DIAZ, KAVITA K",MENTAL HEALTH COUNSELOR 1     ,27826.31,0.00,2855.57,13130.76,30681.88,43812.64,2012,,State of Nevada,""
"THOMAS, CYNTHIA M",DEVELOPMENTAL SUPPORT TECH 2  ,28531.35,3216.61,1935.51,10126.51,33683.47,43809.98,2012,,State of Nevada,""
"EDWARDS, PATRICIA A",CERTIFIED NURSING ASSIST      ,32674.50,337.88,890.40,9902.45,33902.78,43805.23,2012,,State of Nevada,""
"STONE, BRET P","CHIEF DEPUTY, AUDIT (EA)      ",3892.80,0.00,36908.72,3001.62,40801.52,43803.14,2012,,State of Nevada,""
"SMITH, HOPE N",TRAFFIC CENTER TECH TRAINEE   ,25216.54,0.00,0.00,18582.02,25216.54,43798.56,2012,,State of Nevada,""
"BECKER, DONNA J",HEALTH CARE COORDINATOR 2     ,31893.25,0.00,0.00,11904.85,31893.25,43798.10,2012,,State of Nevada,""
"HIRSCH, JULIAN R",HWY MAINTENANCE WORKER 1      ,23445.18,854.95,0.00,19497.23,24300.13,43797.36,2012,,State of Nevada,""
"DRONZKOWSKI, KYLE",MENTAL HEALTH TECHNICIAN 2    ,27210.84,891.53,2085.65,13608.62,30188.02,43796.64,2012,,State of Nevada,""
"GUERRERO, MARICELA",FAMILY SERVICES SPECIALIST 1  ,30018.08,0.00,0.00,13777.41,30018.08,43795.49,2012,,State of Nevada,""
"ROMAN, ANTOINETTE M",ADMIN ASSISTANT 3             ,30053.72,0.00,0.00,13738.51,30053.72,43792.23,2012,,State of Nevada,""
"HILL, TRACY L",PERSONNEL TECHNICIAN 3        ,29918.72,0.00,112.50,13760.93,30031.22,43792.15,2012,,State of Nevada,""
"TUDDAO, JAIME JAMES P",ENGINEERING TECHNICIAN 3      ,23101.60,3297.15,0.00,17390.91,26398.75,43789.66,2012,,State of Nevada,""
"SHOULDERS, CAMILIA K",ADMIN ASSISTANT 3             ,30010.72,0.00,0.00,13778.55,30010.72,43789.27,2012,,State of Nevada,""
"KIDD, EMILY E",MANAGEMENT ANALYST 3          ,30504.04,0.00,0.00,13284.09,30504.04,43788.13,2012,,State of Nevada,""
"GONZALEZ, CHRISTINE E",HWY MAINTENANCE WORKER 2      ,26841.97,474.30,44.87,16424.13,27361.14,43785.27,2012,,State of Nevada,""
"DAHL, SYLVIA F",ADMIN ASSISTANT 2             ,30023.68,0.00,0.00,13753.59,30023.68,43777.27,2012,,State of Nevada,""
"JACKSON, ALEXIS D",DEVELOPMENTAL SUPPORT TECH 2  ,28497.12,1093.26,518.36,13667.55,30108.74,43776.29,2012,,State of Nevada,""
"SPRINGER, DEBORAH P",PERSONNEL TECHNICIAN 1        ,29984.58,0.00,0.00,13784.90,29984.58,43769.48,2012,,State of Nevada,""
"MCCOY, ROBERT A",IT TECHNICIAN 2               ,36980.96,0.00,0.00,6787.16,36980.96,43768.12,2012,,State of Nevada,""
"CURIEL, MAYRA C",ADMIN ASSISTANT 4             ,30014.64,0.00,0.00,13745.95,30014.64,43760.59,2012,,State of Nevada,""
"LAXALT, KEVIN M",EDUCATION PROGRAMS PROFESSIONL,32725.76,0.00,0.00,11034.10,32725.76,43759.86,2012,,State of Nevada,""
"MOTHERSHEAD, BRENDA M",ADMIN ASSISTANT 3             ,27254.24,0.00,0.00,16496.22,27254.24,43750.46,2012,,State of Nevada,""
"CANNING, BRIAN E",MENTAL HEALTH TECHNICIAN 1    ,27513.45,882.06,1688.28,13656.90,30083.79,43740.69,2012,,State of Nevada,""
"JENICKE, KEVIN R",GROUNDS EQUIPMENT OPERATOR 2  ,29862.42,117.28,0.00,13759.79,29979.70,43739.49,2012,,State of Nevada,""
"BRODT, MARIAELENA","SAFETY SPEC, ENFORCEMENT      ",31707.28,10.13,2330.31,9688.92,34047.72,43736.64,2012,,State of Nevada,""
"SEDILLO, CINDY L",ADMIN ASSISTANT 2             ,29789.12,219.90,0.00,13718.33,30009.02,43727.35,2012,,State of Nevada,""
"BUEHRLE, SUSAN",ADMIN ASSISTANT 3             ,27255.96,0.00,0.00,16471.21,27255.96,43727.17,2012,,State of Nevada,""
"JONES, ARLYNN A",LEGAL SECRETARY 2             ,33670.24,0.00,0.00,10056.12,33670.24,43726.36,2012,,State of Nevada,""
"VANNEST, CHRISTINA E",DMV SERVICES TECHNICIAN 4     ,33670.24,0.00,0.00,10055.28,33670.24,43725.52,2012,,State of Nevada,""
"LIEBERT, EILEEN G",ADMIN ASSISTANT 3             ,29487.08,0.00,37.32,14198.09,29524.40,43722.49,2012,,State of Nevada,""
"KONAKIS, CHRISTOPHER S","SUPVR 1, ASSOCIATE ENGINEER   ",23446.65,1250.47,0.00,19023.69,24697.12,43720.81,2012,,State of Nevada,""
"STRINGHAM, STEVEN D",HWY MAINTENANCE SPVR 1        ,11378.40,1335.24,16749.16,14250.14,29462.80,43712.94,2012,,State of Nevada,""
"CERVERI, RANDY K",GROUNDS EQUIPMENT OPERATOR 2  ,30023.68,0.00,0.00,13676.28,30023.68,43699.96,2012,,State of Nevada,""
"PINEDA, REYNANTE",CUSTODIAL WORKER 2            ,31008.32,982.74,1793.56,9914.15,33784.62,43698.77,2012,,State of Nevada,""
"VARGAS-SAGASTUME, ROXANA",DEVELOPMENTAL SPECIALIST 3    ,31564.68,0.00,0.00,12128.80,31564.68,43693.48,2012,,State of Nevada,""
"FURRY, MARTY R",ADMIN ASSISTANT 2             ,29971.84,0.00,0.00,13687.40,29971.84,43659.24,2012,,State of Nevada,""
"ENGLISH, ANNA P",ADMIN ASSISTANT 2             ,29890.96,0.00,0.00,13766.65,29890.96,43657.61,2012,,State of Nevada,""
"PHILLIPS, JAMIE R",MENTAL HEALTH TECHNICIAN 1    ,27574.24,759.92,1704.90,13612.44,30039.06,43651.50,2012,,State of Nevada,""
"LIZAMA, IRENE J",CERTIFIED NURSING ASSIST      ,27357.12,1264.42,1379.20,13650.10,30000.74,43650.84,2012,,State of Nevada,""
"CONTRERAS, ROSA",ADMIN ASSISTANT 2             ,29906.40,0.00,0.00,13743.39,29906.40,43649.79,2012,,State of Nevada,""
"NEGRON, DEISI",ADMIN ASSISTANT 1             ,29906.40,0.00,0.00,13740.92,29906.40,43647.32,2012,,State of Nevada,""
"LUCENTA, LEO L",CUSTODIAL WORKER 2            ,29906.40,0.00,0.00,13735.84,29906.40,43642.24,2012,,State of Nevada,""
"AYERS, CLAIRESSA M",ACCOUNTING ASSISTANT 1        ,29906.40,0.00,0.00,13731.15,29906.40,43637.55,2012,,State of Nevada,""
"SCOTT, TANGI D",ADMIN ASSISTANT 1             ,29906.40,0.00,0.00,13729.70,29906.40,43636.10,2012,,State of Nevada,""
"MENDEZ, DARLENE C",ADMIN ASSISTANT 1             ,29906.40,0.00,0.00,13728.60,29906.40,43635.00,2012,,State of Nevada,""
"HOPKINS, DIANNA",FAMILY SERVICES SPECIALIST 2  ,36699.60,215.88,0.00,6719.49,36915.48,43634.97,2012,,State of Nevada,""
"COOPER, KATOYA K",DMV SERVICES TECHNICIAN 3     ,29852.00,0.00,-0.01,13782.51,29851.99,43634.50,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,27473.08,1101.15,1263.16,13793.90,29837.39,43631.29,2012,,State of Nevada,""
"PARSONS, MARISSA N",ADMIN ASSISTANT 2             ,29906.40,0.00,0.00,13723.87,29906.40,43630.27,2012,,State of Nevada,""
"FAJARDO, MARTA",ADMIN ASSISTANT 2             ,29906.40,0.00,0.00,13710.17,29906.40,43616.57,2012,,State of Nevada,""
"VELA, MIRTA A",ADMIN ASSISTANT 2             ,29906.40,0.00,0.00,13709.76,29906.40,43616.16,2012,,State of Nevada,""
"RHODES, DEBRA",PSYCHIATRIC CASEWORKER 2      ,28235.69,0.00,6159.58,9213.83,34395.27,43609.10,2012,,State of Nevada,""
"MADRIGAL-MARTINEZ, KAREN M",ADMIN ASSISTANT 3             ,29890.80,0.00,0.00,13713.71,29890.80,43604.51,2012,,State of Nevada,""
"DAVIS, LAURA J",ADMIN ASSISTANT 1             ,29877.08,0.00,0.00,13727.16,29877.08,43604.24,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,20014.20,4138.13,7911.33,11533.70,32063.66,43597.36,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,24398.84,3253.61,5544.98,10392.21,33197.43,43589.64,2012,,State of Nevada,""
"KIRK, JOEL L",DMV SERVICES TECHNICIAN 2     ,29847.76,0.00,0.00,13740.54,29847.76,43588.30,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER TRAINEE  ,26683.67,1358.25,1732.38,13809.46,29774.30,43583.76,2012,,State of Nevada,""
"MADDOX, MACHELLE L",WORKFORCE SERVICES REP 2      ,29847.78,0.00,0.00,13730.41,29847.78,43578.19,2012,,State of Nevada,""
"DEJULIUS, JANLAREE",ADMIN ASSISTANT 2             ,29847.76,0.00,0.00,13729.08,29847.76,43576.84,2012,,State of Nevada,""
"VILLASENOR, BRIANA D",ADMIN ASSISTANT 1             ,29847.76,0.00,0.00,13726.40,29847.76,43574.16,2012,,State of Nevada,""
"STAPLEDON, NICOLE R",ADMIN ASSISTANT 2             ,29847.76,0.00,0.00,13726.40,29847.76,43574.16,2012,,State of Nevada,""
"LEPE VALIENTE, LUCIA",ADMIN AID                     ,29847.84,0.00,0.00,13726.30,29847.84,43574.14,2012,,State of Nevada,""
"DEATON, JUDITH A",ADMIN ASSISTANT 2             ,29847.76,0.00,0.00,13725.46,29847.76,43573.22,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,31715.60,215.88,2851.21,8784.34,34782.69,43567.03,2012,,State of Nevada,""
"BYRNS, TRACY L",ADMIN ASSISTANT 1             ,36843.52,0.00,0.00,6718.49,36843.52,43562.01,2012,,State of Nevada,""
"HAWKINS, DENISE M",FAMILY SERVICES SPECIALIST 2  ,36627.64,215.88,0.00,6715.36,36843.52,43558.88,2012,,State of Nevada,""
"HEBLER, LORIE S",COMPLIANCE/AUDIT INVEST 1     ,29323.28,0.00,489.84,13744.65,29813.12,43557.77,2012,,State of Nevada,""
"JOHNSON, DIANA L",DMV SERVICES TECHNICIAN 2     ,29847.76,0.00,0.00,13706.17,29847.76,43553.93,2012,,State of Nevada,""
"JORGENSON, GINA M",ACCOUNTING ASSISTANT 3        ,36793.43,0.00,0.00,6757.39,36793.43,43550.82,2012,,State of Nevada,""
"BROCKWAY, CANDIS",CORRECTIONAL NURSE 3          ,25642.30,0.00,7362.10,10541.71,33004.40,43546.11,2012,,State of Nevada,""
"NAVARRO, ANA I",MANAGEMENT ANALYST 1          ,28613.64,0.00,0.00,14931.07,28613.64,43544.71,2012,,State of Nevada,""
"FLOYD, KATHY J",EXECUTIVE ASSISTANT           ,29833.10,0.00,0.00,13706.44,29833.10,43539.54,2012,,State of Nevada,""
"JORDAN, ERIC R",MENTAL HEALTH TECHNICIAN 2    ,26340.15,1717.04,2040.98,13432.98,30098.17,43531.15,2012,,State of Nevada,""
"DICICCO, SUSAN E",ADMIN ASSISTANT 2             ,29789.12,0.00,0.00,13741.32,29789.12,43530.44,2012,,State of Nevada,""
"SHABER, MARISA A",ADMIN ASSISTANT 3             ,29810.48,0.00,0.00,13719.60,29810.48,43530.08,2012,,State of Nevada,""
"HERBERT, PAUL W",ADMIN ASSISTANT 2             ,29789.12,0.00,0.00,13736.99,29789.12,43526.11,2012,,State of Nevada,""
"GUINITARAN, BRIAN C",ADMIN ASSISTANT 2             ,29789.12,0.00,0.00,13735.83,29789.12,43524.95,2012,,State of Nevada,""
"WILLIAMS, JASMINE",FAMILY SERVICES SPECIALIST 2  ,36483.72,323.82,0.00,6710.55,36807.54,43518.09,2012,,State of Nevada,""
"GREEMAN, BRITTANY",ADMIN ASSISTANT 3             ,29800.16,0.00,0.00,13712.19,29800.16,43512.35,2012,,State of Nevada,""
"CABERTO, FELICIANO M",ADMIN ASSISTANT 1             ,29789.12,0.00,0.00,13722.86,29789.12,43511.98,2012,,State of Nevada,""
"ANDERSON, CURTIS M",DRIVER WAREHOUSE WORKER 1     ,29789.12,0.00,0.00,13722.84,29789.12,43511.96,2012,,State of Nevada,""
"FERGUSON, JEAN A",DMV SERVICES TECHNICIAN 2     ,29789.12,0.00,0.00,13722.82,29789.12,43511.94,2012,,State of Nevada,""
"SHEAKS, BOBBIE",ACCOUNTING ASSISTANT 1        ,29789.12,0.00,0.00,13722.81,29789.12,43511.93,2012,,State of Nevada,""
"CUTLER, CINDY D",ADMIN ASSISTANT 1             ,29789.12,0.00,0.00,13722.56,29789.12,43511.68,2012,,State of Nevada,""
"REDMOND, WENDY L",ADMIN ASSISTANT 2             ,29789.12,0.00,0.00,13722.49,29789.12,43511.61,2012,,State of Nevada,""
"SARINO, EDGAR M",ADMIN ASSISTANT 1             ,29789.12,0.00,0.00,13722.47,29789.12,43511.59,2012,,State of Nevada,""
"BAAS, LINDA M",ACCOUNTING ASSISTANT 2        ,29789.12,0.00,0.00,13722.00,29789.12,43511.12,2012,,State of Nevada,""
"WARREN, JOHN W",MICROFILM OPERATOR 2          ,29789.12,0.00,0.00,13721.64,29789.12,43510.76,2012,,State of Nevada,""
"TAYLOR, PHYLLIS J",ADMIN ASSISTANT 2             ,29789.12,0.00,0.00,13721.47,29789.12,43510.59,2012,,State of Nevada,""
"CABACTULAN, PASTOR S",CUSTODIAL WORKER 2            ,29789.12,0.00,0.00,13720.82,29789.12,43509.94,2012,,State of Nevada,""
"BROWN, CHARLES A",HWY EQUIPMENT MECHANIC 1      ,26757.71,0.00,453.23,16283.09,27210.94,43494.03,2012,,State of Nevada,""
"DUPORT, PATRICIA L",ADMIN ASSISTANT 2             ,29789.12,0.00,0.00,13703.39,29789.12,43492.51,2012,,State of Nevada,""
"GUTIERREZ, MICHELE K",ADMIN ASSISTANT 1             ,29789.12,0.00,0.00,13703.10,29789.12,43492.22,2012,,State of Nevada,""
"JONES, STEPHANIE L",DMV SERVICES TECHNICIAN 3     ,29804.08,0.00,0.00,13685.76,29804.08,43489.84,2012,,State of Nevada,""
"GAMBLE, PAUL",REHABILITATION COUNSELOR 2    ,33000.24,0.00,0.00,10483.80,33000.24,43484.04,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL LIEUTENANT       ,14909.76,0.00,18686.39,9884.53,33596.15,43480.68,2012,,State of Nevada,""
"WOLFE, CAROLINE",CERTIFIED NURSING ASSIST      ,26155.53,3535.54,435.00,13353.81,30126.07,43479.88,2012,,State of Nevada,""
"ESTRADA, LAURA J",ADMIN ASSISTANT 2             ,29759.80,0.00,0.00,13717.67,29759.80,43477.47,2012,,State of Nevada,""
"BULLOCK, SHERRI L",ADMIN ASSISTANT 2             ,29745.14,0.00,0.00,13731.45,29745.14,43476.59,2012,,State of Nevada,""
"COOREY, SUSAN B",DMV SERVICES TECHNICIAN 2     ,29789.12,0.00,0.00,13681.16,29789.12,43470.28,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER TRAINEE  ,28064.40,431.76,1034.68,13939.11,29530.84,43469.95,2012,,State of Nevada,""
"RASH, NATHANIEL C",DMV SERVICES TECHNICIAN 2     ,29789.12,0.00,0.00,13680.55,29789.12,43469.67,2012,,State of Nevada,""
"MOFFIT, MELANIE L",NON CLASS/EARN LEAVE/NOT EXMPT,29730.48,0.00,0.00,13733.81,29730.48,43464.29,2012,,State of Nevada,""
"BERGIN, AUSRA",FAMILY SERVICES SPECIALIST 2  ,36149.33,667.88,0.00,6645.32,36817.21,43462.53,2012,,State of Nevada,""
"RAMOS, VICKI J",ADMIN ASSISTANT 2             ,29730.48,0.00,0.00,13726.31,29730.48,43456.79,2012,,State of Nevada,""
"KNECHT, RONALD L",SR REGULATORY ECONOMIST       ,24558.00,0.00,12098.43,6798.07,36656.43,43454.50,2012,,State of Nevada,""
"PURDIE, JAMES",DRIVER WAREHOUSE WORKER 1     ,29789.12,0.00,0.00,13665.04,29789.12,43454.16,2012,,State of Nevada,""
