Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lakisha Robinson,ADMIN AID,6846.40,0.00,0.00,3477.02,6846.40,10323.42,2014,,State of Nevada,""
Qaasim B Muhammad,CORRECTIONAL OFFICER,5315.20,265.76,671.18,4068.21,6252.14,10320.35,2014,,State of Nevada,""
Jaceilia N Ajanaku,ADMIN ASSISTANT 1,6830.08,0.00,0.00,3487.66,6830.08,10317.74,2014,,State of Nevada,""
Tanner Oates,HWY CONSTRUCTION AID,6764.60,402.30,0.00,3140.20,7166.90,10307.10,2014,,State of Nevada,""
Elizabeth A Stephens,HWY MAINTENANCE WORKER 1,5477.60,100.20,0.00,4718.71,5577.80,10296.51,2014,,State of Nevada,""
Stephen A Combs,PARK AID 1 (SEASONAL),9345.28,286.08,0.00,663.20,9631.36,10294.56,2014,,State of Nevada,""
Dawne M Combs,PARK AID 1 (SEASONAL),9345.28,286.08,0.00,663.20,9631.36,10294.56,2014,,State of Nevada,""
Michelle M Matus,ADMIN ASSISTANT 2,6804.80,0.00,0.00,3487.36,6804.80,10292.16,2014,,State of Nevada,""
Richard L Perez,CORRECTIONAL OFFICER,3371.76,175.61,4829.51,1907.05,8376.88,10283.93,2014,,State of Nevada,""
Joshua R Barfield,CORRECTIONAL OFFICER,3986.40,22.58,4135.44,2129.56,8144.42,10273.98,2014,,State of Nevada,""
Abdoulaye Kallo,CUSTODIAL WORKER 2,6519.68,0.00,304.38,3443.47,6824.06,10267.53,2014,,State of Nevada,""
Loida L Olivera,ADMIN ASSISTANT 2,6767.28,0.00,0.00,3483.61,6767.28,10250.89,2014,,State of Nevada,""
Stephanie R Furst,DMV SERVICES TECHNICIAN 1,6332.64,0.00,1200.17,2709.12,7532.81,10241.93,2014,,State of Nevada,""
Catherine A Cunningham,EXECUTIVE GRANTS ANALYST,7952.93,0.00,652.35,1627.19,8605.28,10232.47,2014,,State of Nevada,""
Patricia A Harrison,CORRECTIONAL VOCATIONAL TR,7234.56,0.00,-110.26,3104.85,7124.30,10229.15,2014,,State of Nevada,""
Robert J Martin,"STAFF SPECIALIST, RIGHT-OF-WAY",0.00,0.00,7737.13,2461.96,7737.13,10199.09,2014,,State of Nevada,""
Sally L Cardinal,ADMIN ASSISTANT 3,3769.96,0.00,4762.48,1665.05,8532.44,10197.49,2014,,State of Nevada,""
Candyce Funderburk,MENTAL HEALTH TECHNICIAN 1,5909.13,587.84,320.64,3366.40,6817.61,10184.01,2014,,State of Nevada,""
Jordan L Yadon,HWY CONSTRUCTION AID,6532.16,0.00,0.00,3642.61,6532.16,10174.77,2014,,State of Nevada,""
Jacob A Witte,HWY CONSTRUCTION AID,7438.08,125.16,0.00,2599.35,7563.24,10162.59,2014,,State of Nevada,""
Peter J Coca,CORRECTIONAL OFFICER TRAINEE,5166.00,1329.79,711.62,2952.00,7207.41,10159.41,2014,,State of Nevada,""
Jeremy R Washington,FAMILY SERVICES SPECIALIST 1,7241.64,0.00,0.00,2873.28,7241.64,10114.92,2014,,State of Nevada,""
Michael G Heinrich,IT TECHNICIAN 4,7232.41,0.00,0.00,2882.41,7232.41,10114.82,2014,,State of Nevada,""
Darcy J Sosebee,PSYCHIATRIC CASEWORKER 1,7232.41,0.00,0.00,2881.84,7232.41,10114.25,2014,,State of Nevada,""
Lindsey M Olson,IT PROFESSIONAL TRAINEE,6332.02,0.00,-428.00,4188.89,5904.02,10092.91,2014,,State of Nevada,""
Lindsey R Myers,HWY CONSTRUCTION AID,6985.12,0.00,0.00,3092.58,6985.12,10077.70,2014,,State of Nevada,""
Velynda H Kimes,ENGINEERING TECHNICIAN 3,5525.00,0.00,375.41,4174.29,5900.41,10074.70,2014,,State of Nevada,""
Don Ricardo M Pineda,LICENSED PRACTICAL NURSE 2,6975.60,0.00,-439.44,3538.04,6536.16,10074.20,2014,,State of Nevada,""
Mitzi Stevens,ADMIN AID,6403.58,0.00,299.08,3366.01,6702.66,10068.67,2014,,State of Nevada,""
Steven Osumi,DMV SERVICES TECHNICIAN 3,2918.40,0.00,5587.34,1560.76,8505.74,10066.50,2014,,State of Nevada,""
Marcus L Marshall,FAMILY SERVICES SPECIALIST 1,6328.28,0.00,1014.48,2713.47,7342.76,10056.23,2014,,State of Nevada,""
Roberto Rodriguez,CORRECTIONAL OFFICER,5762.88,397.44,1451.34,2438.57,7611.66,10050.23,2014,,State of Nevada,""
Gerardo S Aguilar,CORRECTIONAL OFFICER TRAINEE,6494.40,0.00,350.00,3204.62,6844.40,10049.02,2014,,State of Nevada,""
Lynette Y Bedford,PARK AID 1 (SEASONAL),8868.48,536.40,0.00,643.05,9404.88,10047.93,2014,,State of Nevada,""
Angela L Barkum,CERTIFIED NURSING ASSIST,6448.44,265.88,539.69,2785.36,7254.01,10039.37,2014,,State of Nevada,""
Maria G Lenis,CORRECTIONAL CASE WORK SPEC 2,6756.48,37.26,0.00,3242.91,6793.74,10036.65,2014,,State of Nevada,""
Preeyar Padgett,LICENSED PRACTICAL NURSE 2,7376.64,0.00,433.92,2200.47,7810.56,10011.03,2014,,State of Nevada,""
Donna L Courtney,FIRE CONTROL DISPATCHER 1,6524.16,0.00,61.20,3411.99,6585.36,9997.35,2014,,State of Nevada,""
Jeffry Dorocak,HEARINGS OFFICER,6883.44,0.00,949.44,2144.61,7832.88,9977.49,2014,,State of Nevada,""
Dorothy A Brownfield,SOCIAL WORKER 3,5284.48,193.02,1926.94,2569.91,7404.44,9974.35,2014,,State of Nevada,""
Jacob M Lehman,TREATMENT HOME PROVIDER,5003.64,129.15,830.25,4010.02,5963.04,9973.06,2014,,State of Nevada,""
Jocelyn E Lee,DMV SERVICES TECHNICIAN 1,6440.96,0.00,0.00,3531.08,6440.96,9972.04,2014,,State of Nevada,""
Alexandra E Wheatley,PUBLIC SERVICE INTERN 1,6005.70,2259.51,1107.26,594.78,9372.47,9967.25,2014,,State of Nevada,""
Stephanie Gutierrez,CLERICAL TRAINEE,6436.80,107.28,0.00,3418.67,6544.08,9962.75,2014,,State of Nevada,""
Patrick J Jackson,WILDLIFE STAFF SPECIALIST,7061.12,27.26,0.00,2856.59,7088.38,9944.97,2014,,State of Nevada,""
Markee L Carter,CORRECTIONAL OFFICER,6409.44,0.00,350.00,3183.89,6759.44,9943.33,2014,,State of Nevada,""
Phillip E Trousdale,PARK AID 1 (SEASONAL),8736.64,99.28,464.13,630.48,9300.05,9930.53,2014,,State of Nevada,""
George F Mcnally,DEP ATTY GENERAL (EA),7694.40,0.00,0.00,2234.64,7694.40,9929.04,2014,,State of Nevada,""
Michele K Gutierrez,ADMIN ASSISTANT 1,4387.92,0.00,3131.08,2406.35,7519.00,9925.35,2014,,State of Nevada,""
Pamela R Bolden-Woods,CLERICAL TRAINEE,6389.12,107.28,0.00,3415.28,6496.40,9911.68,2014,,State of Nevada,""
Sara K Going,PUBLIC SERVICE INTERN 1,7261.60,0.00,93.90,2527.15,7355.50,9882.65,2014,,State of Nevada,""
Michael J Sudduth,HWY MAINTENANCE WORKER 1,4571.78,108.22,1205.73,3993.93,5885.73,9879.66,2014,,State of Nevada,""
Jack A Ward,PARK AID 1 (SEASONAL),8904.24,238.40,95.36,640.78,9238.00,9878.78,2014,,State of Nevada,""
Michael Marschner-Coyne,PUBLIC SAFETY DISPATCHER 1,6167.40,44.99,281.72,3383.10,6494.11,9877.21,2014,,State of Nevada,""
Dana J Tuttle,ACCOUNTANT 3,2632.80,0.00,6235.60,1006.47,8868.40,9874.87,2014,,State of Nevada,""
Travis C Page,PUBLIC SERVICE INTERN 1,7199.00,152.62,0.00,2522.16,7351.62,9873.78,2014,,State of Nevada,""
Brandy L Bruce,HWY CONSTRUCTION AID,5800.27,0.00,0.00,4067.28,5800.27,9867.55,2014,,State of Nevada,""
Michelle Atkins,REHABILITATION COUNSELOR 2,6688.00,0.00,1097.25,2080.31,7785.25,9865.56,2014,,State of Nevada,""
Robert D Webb,MAINTENANCE REPAIR SPEC 1,6494.40,0.00,638.98,2728.46,7133.38,9861.84,2014,,State of Nevada,""
Nicole P Frangione,ADMIN ASSISTANT 4,4456.72,0.00,3650.86,1745.81,8107.58,9853.39,2014,,State of Nevada,""
Tiffany Carranza,PSYCHIATRIC NURSE 1,6854.40,190.40,618.80,2188.26,7663.60,9851.86,2014,,State of Nevada,""
Amber D Larrabee,RETAIL STOREKEEPER 2,5342.19,0.00,628.67,3873.27,5970.86,9844.13,2014,,State of Nevada,""
Jennifer J Spencer,ACCOUNTANT TECHNICIAN 1,7001.28,0.00,0.00,2820.90,7001.28,9822.18,2014,,State of Nevada,""
Candace A Harris,CERTIFIED NURSING ASSIST,5693.04,111.36,604.92,3402.56,6409.32,9811.88,2014,,State of Nevada,""
Conrad M Frederickson,ADMIN ASSISTANT 4,6321.00,0.00,0.00,3490.00,6321.00,9811.00,2014,,State of Nevada,""
Gemma M Ibbotson,PSYCHIATRIC CASEWORKER 2,6422.40,196.93,399.49,2786.24,7018.82,9805.06,2014,,State of Nevada,""
Mauricio O Urias,MAINTENANCE REPAIR SPEC 1,6264.00,0.00,53.03,3482.66,6317.03,9799.69,2014,,State of Nevada,""
Kevin R Foxcroft,PUBLIC SERVICE INTERN 1,7167.70,0.00,125.20,2505.72,7292.90,9798.62,2014,,State of Nevada,""
Brandon Tison,IT TECHNICIAN 6,6982.40,0.00,0.00,2811.85,6982.40,9794.25,2014,,State of Nevada,""
Brian E Dickson,PARK AID 1 (SEASONAL),7891.04,480.38,805.81,606.78,9177.23,9784.01,2014,,State of Nevada,""
Cody W Cate,PUBLIC SERVICE INTERN 1,6119.15,0.00,125.20,3537.30,6244.35,9781.65,2014,,State of Nevada,""
Jupiter Vazquez,GROUP SUPERVISOR 1,5300.88,1934.78,190.40,2341.43,7426.06,9767.49,2014,,State of Nevada,""
Christopher S Ellsworth,IT TECHNICIAN 3,6660.08,0.00,292.40,2814.65,6952.48,9767.13,2014,,State of Nevada,""
Bryan D Hutchins,PUBLIC SERVICE INTERN 1,7199.00,0.00,62.60,2494.85,7261.60,9756.45,2014,,State of Nevada,""
Raymond H Macias,ADMIN ASSISTANT 1,6359.36,0.00,0.00,3386.91,6359.36,9746.27,2014,,State of Nevada,""
Tiffany J Patrick,PUBLIC SERVICE INTERN 1,7199.00,46.95,0.00,2488.21,7245.95,9734.16,2014,,State of Nevada,""
Abigail Scott,ADMIN ASSISTANT 1,5170.04,0.00,0.00,4557.81,5170.04,9727.85,2014,,State of Nevada,""
Chance N Jensen,CORRECTIONAL OFFICER TRAINEE,5166.00,0.00,2312.15,2238.96,7478.15,9717.11,2014,,State of Nevada,""
Xiang Wang,PUBLIC SERVICE INTERN 1,7230.30,0.00,0.00,2484.07,7230.30,9714.37,2014,,State of Nevada,""
Jessica S Barnett,ADMIN ASSISTANT 2,6316.13,0.00,0.00,3398.10,6316.13,9714.23,2014,,State of Nevada,""
Erin F Fierro,EXECUTIVE ASSISTANT,2883.60,0.00,4965.82,1864.19,7849.42,9713.61,2014,,State of Nevada,""
Richard Gilmore,GROUNDS MAINTENANCE WORKER 3,5588.48,170.39,0.00,3952.24,5758.87,9711.11,2014,,State of Nevada,""
Heather F Cherry,FAMILY SERVICES SPECIALIST 1,6915.44,0.00,0.00,2782.47,6915.44,9697.91,2014,,State of Nevada,""
Bianca S Gaytan,DMV SERVICES TECHNICIAN 1,6305.92,0.00,0.00,3381.39,6305.92,9687.31,2014,,State of Nevada,""
Lady D Militante,DMV SERVICES TECHNICIAN 3,5510.11,0.00,221.69,3947.78,5731.80,9679.58,2014,,State of Nevada,""
Janee Correia,CLINICAL SOCIAL WORKER 1,6807.84,65.46,0.00,2802.34,6873.30,9675.64,2014,,State of Nevada,""
Elsa B Zerihun,PUBLIC SERVICE INTERN 1,7073.80,0.00,125.20,2473.26,7199.00,9672.26,2014,,State of Nevada,""
Regina Viterna,ACCOUNTING ASSISTANT 1,6279.20,0.00,0.00,3379.51,6279.20,9658.71,2014,,State of Nevada,""
Terry W Scheetz,HWY MAINTENANCE WORKER 2,5509.16,93.25,12.04,4039.30,5614.45,9653.75,2014,,State of Nevada,""
Abby J Burkhart,COMMUNITY HEALTH NURSE 2,7437.60,0.00,0.00,2209.12,7437.60,9646.72,2014,,State of Nevada,""
Brigett A Morrison,PSYCHIATRIC CASEWORKER 2,6187.44,0.00,0.00,3448.65,6187.44,9636.09,2014,,State of Nevada,""
Tamara N Bledsoe,ADMIN ASSISTANT 1,6252.48,0.00,0.00,3378.64,6252.48,9631.12,2014,,State of Nevada,""
Leana N Garcia,PUBLIC SERVICE INTERN 1,7167.72,0.00,0.00,2463.13,7167.72,9630.85,2014,,State of Nevada,""
Melissa M Lecker,SOCIAL WORKER 1,6838.76,0.00,0.00,2781.65,6838.76,9620.41,2014,,State of Nevada,""
Rosemary A Santiago-Tuzinski,CERTIFIED NURSING ASSIST,5757.31,354.96,111.36,3388.02,6223.63,9611.65,2014,,State of Nevada,""
Stevie M Ramirez,ADMIN ASSISTANT 1,6234.28,0.00,0.00,3374.80,6234.28,9609.08,2014,,State of Nevada,""
Marsha A Keller,MANAGEMENT ANALYST 1,5620.84,0.00,31.34,3952.88,5652.18,9605.06,2014,,State of Nevada,""
Aaron B Peacock,GROUNDS MAINTENANCE WORKER 1,6103.04,151.98,0.00,3347.55,6255.02,9602.57,2014,,State of Nevada,""
Mark A Vargas,DMV SERVICES TECHNICIAN 1,6225.76,0.00,0.00,3376.75,6225.76,9602.51,2014,,State of Nevada,""
Charles P Gomes,PARK AID 1 (SEASONAL),8395.12,442.51,145.57,611.62,8983.20,9594.82,2014,,State of Nevada,""
Terie Robertson,HWY CONSTRUCTION AID,7128.16,0.00,0.00,2449.67,7128.16,9577.83,2014,,State of Nevada,""
Jessica P Ramos Sanchez,ADMIN ASSISTANT 2,6015.36,0.00,896.28,2665.40,6911.64,9577.04,2014,,State of Nevada,""
Nestor R Salazar,PARK AID 1 (SEASONAL),8701.60,154.96,95.36,621.77,8951.92,9573.69,2014,,State of Nevada,""
Jeff Arneson,IT TECHNICIAN 3,6796.00,0.00,0.00,2773.89,6796.00,9569.89,2014,,State of Nevada,""
John De Young,DPS OFFICER 1,6384.00,0.00,0.00,3168.84,6384.00,9552.84,2014,,State of Nevada,""
Michael S Pegues,DPS OFFICER 1,6384.00,0.00,0.00,3168.84,6384.00,9552.84,2014,,State of Nevada,""
Brian M Limacher,LIFEGUARD 1 (SEASONAL),8256.48,681.36,0.00,607.86,8937.84,9545.70,2014,,State of Nevada,""
Reina Gonzalez,UNEMPLOYMENT INSURANCE REP 2,4435.26,0.00,14.68,5084.65,4449.94,9534.59,2014,,State of Nevada,""
Samantha J Tomaro,PARK AID 1 (SEASONAL),8487.04,429.12,0.00,609.82,8916.16,9525.98,2014,,State of Nevada,""
Danny C Luxtrum,CORRECTIONAL OFFICER,494.39,248.87,46.86,8724.91,790.12,9515.03,2014,,State of Nevada,""
Valerie Bolton,ACCOUNTING ASSISTANT 1,6169.04,0.00,0.00,3341.14,6169.04,9510.18,2014,,State of Nevada,""
Katharine F Groesbeck,SOCIAL WORKER 2,7273.20,0.00,687.61,1525.40,7960.81,9486.21,2014,,State of Nevada,""
Gina Fernandez,FAMILY SERVICES SPECIALIST 2,5756.40,0.00,1776.74,1939.85,7533.14,9472.99,2014,,State of Nevada,""
Dillon M Winkelman,PARK AID 1 (SEASONAL),7938.72,166.88,772.42,594.32,8878.02,9472.34,2014,,State of Nevada,""
Davena J Blue,CERTIFIED NURSING ASSIST,6457.50,276.75,0.00,2736.85,6734.25,9471.10,2014,,State of Nevada,""
Russell Wilhelm,AGRICULTURL INSPECTOR 1,8842.21,0.00,0.00,627.29,8842.21,9469.50,2014,,State of Nevada,""
April M Holt,WATER COMMISSIONER,6663.24,0.00,0.00,2800.07,6663.24,9463.31,2014,,State of Nevada,""
Bill Barlow,IT TECHNICIAN 3,5779.20,0.00,246.82,3425.86,6026.02,9451.88,2014,,State of Nevada,""
Cody J Sleppy,HWY MAINTENANCE WORKER 1,5263.84,200.40,0.00,3972.67,5464.24,9436.91,2014,,State of Nevada,""
Ruth B Marty,PARK AID 2 (SEASONAL),5895.53,135.92,490.44,2912.60,6521.89,9434.49,2014,,State of Nevada,""
Jedediah R Bodger,DEP ATTY GENERAL (EA),3664.00,0.00,4814.34,948.34,8478.34,9426.68,2014,,State of Nevada,""
Eunice J Vasquez,PUBLIC SERVICE INTERN 2,6660.08,0.00,0.00,2763.67,6660.08,9423.75,2014,,State of Nevada,""
Ashley D Dean,TAX EXAMINER 2,5977.80,0.00,807.19,2620.22,6784.99,9405.21,2014,,State of Nevada,""
Katherine A Lofthouse,LIVESTOCK INSPECTOR,8792.99,0.00,0.00,612.04,8792.99,9405.03,2014,,State of Nevada,""
Courtney L Hack,PARK AID 1 (SEASONAL),6246.08,512.56,95.36,2543.65,6854.00,9397.65,2014,,State of Nevada,""
Virginia L Kanza,ACCOUNTING ASSISTANT 2,5895.60,0.00,147.60,3334.18,6043.20,9377.38,2014,,State of Nevada,""
Micah B Johnson,CLERICAL TRAINEE,6067.28,0.00,0.00,3303.33,6067.28,9370.61,2014,,State of Nevada,""
Erica K Castro,CLERICAL TRAINEE,5462.34,0.00,0.00,3900.03,5462.34,9362.37,2014,,State of Nevada,""
Lashay E Raiford-Warren,PUBLIC SERVICE INTERN 2,6592.12,0.00,0.00,2758.17,6592.12,9350.29,2014,,State of Nevada,""
Jeaninne R Abel,SUBSTANCE ABUSE COUNSELOR 1,6605.10,0.00,0.00,2735.03,6605.10,9340.13,2014,,State of Nevada,""
Gonzalo Arias,CORRECTIONAL OFFICER TRAINEE,5756.40,193.73,350.00,3038.34,6300.13,9338.47,2014,,State of Nevada,""
Ashley M Smith,PUBLIC SERVICE INTERN 1,5076.51,0.00,337.54,3886.46,5414.05,9300.51,2014,,State of Nevada,""
Stan G Hardy,DEP BRAND INSPECTOR (NON-COMM),8687.36,0.00,0.00,608.09,8687.36,9295.45,2014,,State of Nevada,""
Indy R Bell,CORRECTIONAL OFFICER TRAINEE,5756.40,138.38,350.00,3035.88,6244.78,9280.66,2014,,State of Nevada,""
Tom A Powers,FAMILY SERVICES SPECIALIST 3,4370.72,0.00,2659.27,2242.90,7029.99,9272.89,2014,,State of Nevada,""
Elena Varganova,BIOSTATISTICIAN 2,5935.04,0.00,1368.48,1963.01,7303.52,9266.53,2014,,State of Nevada,""
Deveny A Nelson,DEP BRAND INSPECTOR (NON-COMM),8417.39,37.23,214.08,597.45,8668.70,9266.15,2014,,State of Nevada,""
Michael J Lewis,CORRECTIONAL OFFICER TRAINEE,5890.16,133.76,202.40,3028.95,6226.32,9255.27,2014,,State of Nevada,""
William R Fraley,DEP BRAND INSPECTOR (NON-COMM),7818.49,0.00,347.49,1073.92,8165.98,9239.90,2014,,State of Nevada,""
Craig M Tybo,HWY MAINTENANCE WORKER 1,5223.76,100.20,0.00,3915.70,5323.96,9239.66,2014,,State of Nevada,""
Mason R Satterwhite,IT TECHNICIAN 3,6524.16,0.00,0.00,2704.52,6524.16,9228.68,2014,,State of Nevada,""
Elizabeth V Stafford,CLERICAL TRAINEE,5912.32,0.00,0.00,3297.97,5912.32,9210.29,2014,,State of Nevada,""
Christine M Dailey,TRAFFIC CENTER TECH TRAINEE,4810.78,399.46,127.24,3870.46,5337.48,9207.94,2014,,State of Nevada,""
Bryan A Welton,CORRECTIONAL OFFICER,3211.20,321.12,3837.38,1818.05,7369.70,9187.75,2014,,State of Nevada,""
Robert S Liggett,CORRECTIONAL OFFICER,5322.90,511.79,999.76,2352.98,6834.45,9187.43,2014,,State of Nevada,""
Calin M Logan,HWY CONSTRUCTION AID,6323.96,0.00,0.00,2862.23,6323.96,9186.19,2014,,State of Nevada,""
Hikin T Nance,CORRECTIONAL OFFICER TRAINEE,5756.40,0.00,350.00,3029.74,6106.40,9136.14,2014,,State of Nevada,""
Kristi J Olson,IT PROFESSIONAL 3,6438.08,0.00,0.00,2698.06,6438.08,9136.14,2014,,State of Nevada,""
Daniel Hourihan,PROGRAM OFFICER 2,6422.40,0.00,0.00,2697.86,6422.40,9120.26,2014,,State of Nevada,""
Gabriela Gerardo,PSYCHIATRIC CASEWORKER 2,6261.84,0.00,160.56,2697.73,6422.40,9120.13,2014,,State of Nevada,""
Cheryl A Ponton,CLERICAL TRAINEE,5809.54,0.00,0.00,3287.39,5809.54,9096.93,2014,,State of Nevada,""
Michael S Giurlani,DPS OFFICER 2,0.00,0.00,8598.23,477.38,8598.23,9075.61,2014,,State of Nevada,""
Romya T Turner,CLINICAL SOCIAL WORKER 2,6803.99,0.00,195.62,2062.41,6999.61,9062.02,2014,,State of Nevada,""
Jaime N King,PARK AID 1 (SEASONAL),5745.44,798.64,0.00,2513.88,6544.08,9057.96,2014,,State of Nevada,""
Kelly R Lacroix,PSYCHIATRIC CASEWORKER 2,6342.13,0.00,0.00,2692.02,6342.13,9034.15,2014,,State of Nevada,""
Amber Alexander,WORKFORCE SERVICES REP 1,5480.16,0.00,1033.51,2520.03,6513.67,9033.70,2014,,State of Nevada,""
Akindele E Kolade,SR PSYCHIATRIST (RANGE C) (EA),6913.16,0.00,0.00,2102.35,6913.16,9015.51,2014,,State of Nevada,""
Chester R Geyer,WATER COMMISSIONER,8400.00,0.00,0.00,582.37,8400.00,8982.37,2014,,State of Nevada,""
Christopher Acedillo,CLERICAL TRAINEE,5626.24,84.93,0.00,3247.81,5711.17,8958.98,2014,,State of Nevada,""
Jack Warn,DEP BRAND INSPECTOR (NON-COMM),7250.88,62.05,601.92,1039.75,7914.85,8954.60,2014,,State of Nevada,""
Jing F Wong,IT TECHNICIAN 5,6261.84,0.00,0.00,2686.46,6261.84,8948.30,2014,,State of Nevada,""
Tim Schroeder,DRIVER WAREHOUSE WORKER 1,5294.08,0.00,1143.04,2503.39,6437.12,8940.51,2014,,State of Nevada,""
Zachary S Diller,TRANSPORTATION TECHNICIAN 1,4193.40,0.00,1571.32,3175.68,5764.72,8940.40,2014,,State of Nevada,""
Itzel C Fausto,CLERICAL TRAINEE,5673.92,0.00,0.00,3247.13,5673.92,8921.05,2014,,State of Nevada,""
Shawn A Dingman,TAXICAB VEHICLE INSPECTOR 1,5657.60,353.60,282.88,2624.86,6294.08,8918.94,2014,,State of Nevada,""
Debra A Foster,CLERICAL TRAINEE,5626.24,0.00,0.00,3243.75,5626.24,8869.99,2014,,State of Nevada,""
Maria E Flores,CLERICAL TRAINEE,5626.24,0.00,0.00,3243.74,5626.24,8869.98,2014,,State of Nevada,""
Christopher D Porovich,MAINTENANCE REPAIR SPEC 1,6152.64,79.56,0.00,2633.49,6232.20,8865.69,2014,,State of Nevada,""
Kimberly M Carter,ACCOUNTING ASSISTANT 2,5390.86,0.00,290.71,3175.47,5681.57,8857.04,2014,,State of Nevada,""
Jackie K Erekson,CORRECTIONAL ASSISTANT,5895.68,0.00,349.00,2611.61,6244.68,8856.29,2014,,State of Nevada,""
Joshua K Ashby,CORRECTIONAL ASSISTANT,5895.68,0.00,349.00,2611.61,6244.68,8856.29,2014,,State of Nevada,""
Eliana Estrada,CLERICAL TRAINEE,5626.24,0.00,0.00,3227.10,5626.24,8853.34,2014,,State of Nevada,""
Peter Vogl,PLUMBER 2,5916.68,28.82,275.00,2630.74,6220.50,8851.24,2014,,State of Nevada,""
Robert A Field,DISABILITY ADJUDICATOR 1,5610.74,0.00,0.00,3227.40,5610.74,8838.14,2014,,State of Nevada,""
Christopher B Harris,CLERICAL TRAINEE,5578.56,0.00,0.00,3239.80,5578.56,8818.36,2014,,State of Nevada,""
Susan Chen,SOCIAL WORKER 2,5852.00,0.00,1049.88,1909.03,6901.88,8810.91,2014,,State of Nevada,""
Kenneth G Carrothers,HWY MAINTENANCE WORKER 1,5344.00,160.32,0.00,3263.61,5504.32,8767.93,2014,,State of Nevada,""
Lydia R Enriquez,HWY MAINTENANCE WORKER 1,5488.26,0.00,5.34,3256.21,5493.60,8749.81,2014,,State of Nevada,""
Sarah Barr,MENTAL HEALTH COUNSELOR 1,6109.60,0.00,0.00,2634.21,6109.60,8743.81,2014,,State of Nevada,""
Katherine A Ogle,PARK AID 1 (SEASONAL),7247.36,190.72,755.93,545.26,8194.01,8739.27,2014,,State of Nevada,""
Ruth Caudill,FAMILY SERVICES SPECIALIST 1,5499.67,0.00,0.00,3214.06,5499.67,8713.73,2014,,State of Nevada,""
Lunise Jean-Charles,SOCIAL WORKER 1,6070.36,0.00,0.00,2631.80,6070.36,8702.16,2014,,State of Nevada,""
Daniel J Mcpeake,HWY MAINTENANCE WORKER 1,5290.56,160.32,0.00,3250.26,5450.88,8701.14,2014,,State of Nevada,""
Stephanie M Morrow,ADMIN ASSISTANT 2,4885.92,0.00,1431.71,2369.51,6317.63,8687.14,2014,,State of Nevada,""
Zita E Zoldi,ADMIN ASSISTANT 2,5469.25,0.00,9.16,3178.50,5478.41,8656.91,2014,,State of Nevada,""
Edgar A Beisner,PHARMACY TECHNICIAN 2,7155.18,0.00,0.00,1492.03,7155.18,8647.21,2014,,State of Nevada,""
Carl E Garcia,FLEET SERVICE WORKER 3,4914.17,0.00,0.00,3732.18,4914.17,8646.35,2014,,State of Nevada,""
Sarah K Irvin,PARK AID 1 (SEASONAL),6699.04,357.60,387.69,1197.35,7444.33,8641.68,2014,,State of Nevada,""
Kenneth E Allen,CORRECTIONAL OFFICER,3118.98,0.00,3727.68,1784.18,6846.66,8630.84,2014,,State of Nevada,""
Thomas C Trucks,HWY CONSTRUCTION AID,5578.56,286.08,0.00,2758.75,5864.64,8623.39,2014,,State of Nevada,""
Mollee J Hamilton,PARK AID 1 (SEASONAL),7700.32,369.52,0.00,550.51,8069.84,8620.35,2014,,State of Nevada,""
Edward A White,CONSUMER SERVICES ASSISTANT 2,5330.51,0.00,76.53,3206.25,5407.04,8613.29,2014,,State of Nevada,""
William Henderson,DEVELOPMENTAL SUPPORT TECH 1,4382.08,1484.62,323.49,2410.84,6190.19,8601.03,2014,,State of Nevada,""
Jeanette L Calkins,PROGRAM OFFICER 3,4560.00,0.00,2260.62,1776.98,6820.62,8597.60,2014,,State of Nevada,""
Rozalia Lajune,LEGAL SECRETARY 2,6524.16,0.00,0.00,2055.74,6524.16,8579.90,2014,,State of Nevada,""
Jennifer C Gaffney,CLERICAL TRAINEE,5387.84,0.00,0.00,3185.13,5387.84,8572.97,2014,,State of Nevada,""
Deseree H Fitch,ADMIN AID,4815.08,0.00,1327.25,2421.74,6142.33,8564.07,2014,,State of Nevada,""
John - Paul Albert,ATHLETIC & RECREATION SPEC 1,3948.64,0.00,2432.36,2159.45,6381.00,8540.45,2014,,State of Nevada,""
Cynthia R Valvo,MENTAL HEALTH TECHNICIAN 1,4168.32,106.88,1923.84,2336.67,6199.04,8535.71,2014,,State of Nevada,""
Sherry A Stevens,ADMIN ASSISTANT 4,5912.52,0.00,0.00,2603.09,5912.52,8515.61,2014,,State of Nevada,""
Jeffrey E Childress,CORRECTIONAL SERGEANT,4489.60,0.00,1145.64,2868.89,5635.24,8504.13,2014,,State of Nevada,""
Michele Rey-Morales,UNEMPLOYMENT INSURANCE REP 1,5895.68,0.00,0.00,2606.45,5895.68,8502.13,2014,,State of Nevada,""
Anthony Quillmann,FOOD SERVICE COOK/SPVR 3,5368.84,169.90,407.76,2551.43,5946.50,8497.93,2014,,State of Nevada,""
Dana S Veltman,ADMIN AID,5323.20,0.00,0.00,3169.46,5323.20,8492.66,2014,,State of Nevada,""
Dean'a H Boes,WORKFORCE SERVICES REP 1,5314.68,0.00,0.00,3132.61,5314.68,8447.29,2014,,State of Nevada,""
Connie M Wiseman,ADMIN ASSISTANT 4,0.00,0.00,8076.60,358.81,8076.60,8435.41,2014,,State of Nevada,""
