Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Miriam Arciga Iribe,RECREATION ASSISTANT,10775.45,0.00,0.00,808.16,10775.45,11583.61,2019,,Clark County,""
Javier Santamaria Garcia,RECREATION ASSISTANT,10772.14,0.00,0.00,807.92,10772.14,11580.06,2019,,Clark County,""
Gene Stokes,RECREATION ASSISTANT,10762.50,0.00,0.00,807.23,10762.50,11569.73,2019,,Clark County,""
Jacob Wilson,INTERN,10758.00,0.00,0.00,806.89,10758.00,11564.89,2019,,Clark County,""
Alberto Flores,RECREATION ASSISTANT,10757.56,0.00,0.00,806.84,10757.56,11564.40,2019,,Clark County,""
Janella Carter,FORENSIC TECHNICIAN,10752.84,0.00,0.00,806.46,10752.84,11559.30,2019,,Clark County,""
Ashley Pamatz,RECREATION ASSISTANT,10750.00,0.00,0.00,806.27,10750.00,11556.27,2019,,Clark County,""
Ovsana Bodosian,RECREATION ASSISTANT,11543.06,0.00,0.00,0.00,11543.06,11543.06,2019,,Clark County,""
Sarah Hughes,RECREATION ASSISTANT,10733.25,0.00,0.00,805.00,10733.25,11538.25,2019,,Clark County,""
Jacob Vazquez Mendoza,RECREATION ASSISTANT,10690.04,0.00,0.00,801.74,10690.04,11491.78,2019,,Clark County,""
Amber Starr,FORENSIC TECHNICIAN,10684.44,0.00,0.00,801.36,10684.44,11485.80,2019,,Clark County,""
Estine Laws,RECREATION ASSISTANT,10683.45,0.00,0.00,801.27,10683.45,11484.72,2019,,Clark County,""
William Narcis,YOUTH AND FAMILY ASSISTAN,10677.00,0.00,0.00,800.83,10677.00,11477.83,2019,,Clark County,""
Shabane Kincherlow,RECREATION ASSISTANT,10661.75,0.00,0.00,799.64,10661.75,11461.39,2019,,Clark County,""
Monique Henderson,RECREATION ASSISTANT,10626.00,0.00,0.00,797.01,10626.00,11423.01,2019,,Clark County,""
Latisha Daniels,RECREATION ASSISTANT,10623.25,0.00,0.00,796.76,10623.25,11420.01,2019,,Clark County,""
Bryan Toscano Moreno,RECREATION ASSISTANT,10613.58,0.00,0.00,796.04,10613.58,11409.62,2019,,Clark County,""
Francheska Lamb,RECREATION ASSISTANT,10590.25,0.00,0.00,794.31,10590.25,11384.56,2019,,Clark County,""
Josephine Rice,FAMILY SERVICES SPECIALIS,11377.25,0.00,0.00,0.00,11377.25,11377.25,2019,,Clark County,""
Grace Clarke,RECREATION ASSISTANT,10573.58,0.00,0.00,793.04,10573.58,11366.62,2019,,Clark County,""
Irene Bonasera,CLERICAL ASSISTANT,10562.50,0.00,0.00,792.22,10562.50,11354.72,2019,,Clark County,""
Jillian Arnold,MAINTENANCE TECHNICIAN,10562.50,0.00,0.00,792.19,10562.50,11354.69,2019,,Clark County,""
Richelle Molden,RECREATION ASSISTANT,10559.50,0.00,0.00,792.00,10559.50,11351.50,2019,,Clark County,""
Jennifer Holmes,MANAGEMENT ASSISTANT,10520.00,0.00,0.00,789.00,10520.00,11309.00,2019,,Clark County,""
Martee Gould,RECREATION ASSISTANT,10507.50,0.00,0.00,788.10,10507.50,11295.60,2019,,Clark County,""
Anila Naz,MAINTENANCE TECHNICIAN,10505.00,0.00,0.00,787.88,10505.00,11292.88,2019,,Clark County,""
Maritsa Zarate,YOUTH AND FAMILY ASSISTAN,10504.74,0.00,0.00,787.87,10504.74,11292.61,2019,,Clark County,""
Geraldine Conte,RECREATION ASSISTANT,11166.20,112.50,0.00,0.00,11278.70,11278.70,2019,,Clark County,""
Twyla Gamble,MAINTENANCE TECHNICIAN,10490.00,0.00,0.00,786.75,10490.00,11276.75,2019,,Clark County,""
Dana Bruce,FAMILY SERVICES SPECIALIS,10488.75,0.00,0.00,786.66,10488.75,11275.41,2019,,Clark County,""
Kaihla Berndt,COURT RECORDER/TRANSCRIBE,8330.40,500.65,0.00,2436.64,8831.05,11267.69,2019,,Clark County,""
Lindsey Del Castillo,YOUTH AND FAMILY ASSISTAN,10478.75,0.00,0.00,785.91,10478.75,11264.66,2019,,Clark County,""
Edward Burris,RECREATION ASSISTANT,10475.00,0.00,0.00,785.65,10475.00,11260.65,2019,,Clark County,""
"Carmen Alquisada, Ma",RECREATION ASSISTANT,10474.44,0.00,0.00,785.60,10474.44,11260.04,2019,,Clark County,""
Melissa Fuller,RECREATION ASSISTANT,10468.50,0.00,0.00,785.16,10468.50,11253.66,2019,,Clark County,""
Imelda Carrillo,RECREATION ASSISTANT,10380.75,82.50,0.00,784.76,10463.25,11248.01,2019,,Clark County,""
Ashley Padilla,RECREATION ASSISTANT,10455.50,0.00,0.00,784.20,10455.50,11239.70,2019,,Clark County,""
Valeria Duran,RECREATION ASSISTANT,10440.75,0.00,0.00,783.06,10440.75,11223.81,2019,,Clark County,""
Jalisa Cadet,JUV DETENTION ASST,10434.00,0.00,0.00,782.61,10434.00,11216.61,2019,,Clark County,""
Michele Eagleson,LIBRARY PAGE,11216.40,0.00,0.00,0.00,11216.40,11216.40,2019,,Clark County,""
Debra Lewis,PTH ELECTION ASSISTANT,8949.06,1050.59,0.00,1215.75,9999.65,11215.40,2019,,Clark County,""
Desiree Ramirez,INTERN,10384.00,48.00,0.00,782.40,10432.00,11214.40,2019,,Clark County,""
Ashley Arana,RECREATION ASSISTANT,10431.65,0.00,0.00,782.39,10431.65,11214.04,2019,,Clark County,""
Melody Smith,CLERICAL ASSISTANT,10424.56,0.00,0.00,781.85,10424.56,11206.41,2019,,Clark County,""
Isbeidith Saldivar,RECREATION ASSISTANT,10417.25,0.00,0.00,781.32,10417.25,11198.57,2019,,Clark County,""
Abbra Price,MANAGEMENT ASSISTANT,10415.53,0.00,0.00,781.16,10415.53,11196.69,2019,,Clark County,""
Marjorie Camp,RECREATION ASSISTANT,10415.03,0.00,0.00,781.14,10415.03,11196.17,2019,,Clark County,""
Carlos Vazquez,OFFICE SPECIALIST,7987.20,0.00,0.00,3207.19,7987.20,11194.39,2019,,Clark County,""
Maria Castro,RECREATION ASSISTANT,10412.01,0.00,0.00,780.92,10412.01,11192.93,2019,,Clark County,""
Viridiana Rios,FAMILY SVCS SPEC I,5199.77,570.68,3398.75,1985.79,9169.20,11154.99,2019,,Clark County,""
Katherine Campbell,ELIGIBILITY WORKER I,8672.41,0.00,0.00,2481.14,8672.41,11153.55,2019,,Clark County,""
Tavaris Ratliff,RECREATION ASSISTANT,10368.78,0.00,0.00,777.66,10368.78,11146.44,2019,,Clark County,""
Thomas Davis,FAMILY SERVICES SPECIALIS,10368.75,0.00,0.00,777.66,10368.75,11146.41,2019,,Clark County,""
Sheryl Gutierrez,RECREATION ASSISTANT,10367.00,0.00,0.00,777.56,10367.00,11144.56,2019,,Clark County,""
Blanca Vaden,RECREATION ASSISTANT,9087.55,1260.97,0.00,776.12,10348.52,11124.64,2019,,Clark County,""
Darrell Mcalister,MAINTENANCE TECHNICIAN,8651.56,0.00,0.00,2450.95,8651.56,11102.51,2019,,Clark County,""
Lisa Bondre,RECREATION ASSISTANT,10326.77,0.00,0.00,774.53,10326.77,11101.30,2019,,Clark County,""
Robert Feldtz,FEMA USAR/IMT ASST,3379.80,6945.12,0.00,774.37,10324.92,11099.29,2019,,Clark County,""
David Hulsizer,IT SUPPORT TECHNICIAN,9954.00,573.75,0.00,563.29,10527.75,11091.04,2019,,Clark County,""
Elba Douglas,CUSTOMER SERVICE ASSISTAN,9429.64,762.01,0.00,897.60,10191.65,11089.25,2019,,Clark County,""
Aklema Johnson,CLERICAL ASSISTANT,10310.47,0.00,0.00,773.30,10310.47,11083.77,2019,,Clark County,""
Wendy Brown,RECREATION ASSISTANT,10307.98,0.00,0.00,773.10,10307.98,11081.08,2019,,Clark County,""
Alexa Walker,MANAGEMENT ASSISTANT,10301.25,0.00,0.00,772.58,10301.25,11073.83,2019,,Clark County,""
Nicole Walker,LEGAL OFFICE ASST I,10047.23,0.00,0.00,1021.69,10047.23,11068.92,2019,,Clark County,""
Nancy Montgomery,AIRPORT TRANSPORTATION SP,3481.19,14.40,5106.32,2465.15,8601.91,11067.06,2019,,Clark County,""
Ian Taylor,ELECTRICIAN,7820.80,534.03,235.61,2467.79,8590.44,11058.23,2019,,Clark County,""
Alyssa Disney,RECREATION ASSISTANT,10280.58,0.00,0.00,771.06,10280.58,11051.64,2019,,Clark County,""
Bruce Carter,RECREATION ASSISTANT,10275.88,0.00,0.00,770.70,10275.88,11046.58,2019,,Clark County,""
Dianne Zumbo,RECREATION ASSISTANT,10265.75,0.00,0.00,769.92,10265.75,11035.67,2019,,Clark County,""
Damarys Rodriguez Sanchez,YOUTH AND FAMILY ASSISTAN,10260.00,0.00,0.00,769.56,10260.00,11029.56,2019,,Clark County,""
John Smith,INVESTIGATOR,10202.65,56.57,0.00,769.43,10259.22,11028.65,2019,,Clark County,""
Dequan Batts,RECREATION ASSISTANT,10250.00,0.00,0.00,768.77,10250.00,11018.77,2019,,Clark County,""
Joni Krulek,LEGAL CLERICAL ASSISTANT,10249.67,0.00,0.00,768.74,10249.67,11018.41,2019,,Clark County,""
Rhoel Ternate,INVESTIGATOR,10248.75,0.00,0.00,768.68,10248.75,11017.43,2019,,Clark County,""
Jessica Bunn,RECREATION ASSISTANT,10245.00,0.00,0.00,768.41,10245.00,11013.41,2019,,Clark County,""
David Chandler,RECREATION ASSISTANT,10245.00,0.00,0.00,768.41,10245.00,11013.41,2019,,Clark County,""
Blake Rickard,RECREATION ASSISTANT,10238.69,0.00,0.00,767.91,10238.69,11006.60,2019,,Clark County,""
Veronica Morton,RECREATION ASSISTANT,11005.75,0.00,0.00,0.00,11005.75,11005.75,2019,,Clark County,""
Miryah Williams,RECREATION ASSISTANT,10228.15,0.00,0.00,767.13,10228.15,10995.28,2019,,Clark County,""
Guy Rader,ELECTION OFFICER,8387.67,795.73,0.00,1808.40,9183.40,10991.80,2019,,Clark County,""
Karissa O'nesky,RECREATION ASSISTANT,10218.00,0.00,0.00,766.38,10218.00,10984.38,2019,,Clark County,""
Anna Martinez,RECREATION ASSISTANT,10216.25,0.00,0.00,766.23,10216.25,10982.48,2019,,Clark County,""
Liza Simmons,PUBLIC SERVICES ASSISTANT,7396.80,240.45,98.62,3240.88,7735.87,10976.75,2019,,Clark County,""
Cherish Robinson,CUSTOMER SERVICE ASSISTAN,10210.50,0.00,0.00,765.78,10210.50,10976.28,2019,,Clark County,""
Javier Torres Rivera,MAINTENANCE TECHNICIAN,10200.00,0.00,0.00,765.01,10200.00,10965.01,2019,,Clark County,""
Renee Buntjer,RECREATION ASSISTANT,10964.89,0.00,0.00,0.00,10964.89,10964.89,2019,,Clark County,""
Alondra Alvarez,YOUTH AND FAMILY ASSISTAN,10194.96,0.00,0.00,764.62,10194.96,10959.58,2019,,Clark County,""
Jennifer Estrada,RECREATION ASSISTANT,10192.50,0.00,0.00,764.47,10192.50,10956.97,2019,,Clark County,""
Irene Riley,CLERICAL ASSISTANT,10186.50,0.00,0.00,763.99,10186.50,10950.49,2019,,Clark County,""
Lwam Haddish,CUSTOMER SERVICE ASSISTAN,10180.00,0.00,0.00,763.50,10180.00,10943.50,2019,,Clark County,""
Shylo Rodriguez,RECREATION ASSISTANT,10171.00,0.00,0.00,762.83,10171.00,10933.83,2019,,Clark County,""
Renee Tresierras,OFFICE ASSISTANT II,7396.80,0.00,0.00,3532.07,7396.80,10928.87,2019,,Clark County,""
Jordan Quarles,YOUTH AND FAMILY ASSISTAN,10166.21,0.00,0.00,762.45,10166.21,10928.66,2019,,Clark County,""
Benjamin Torres,RECREATION ASSISTANT,10164.75,0.00,0.00,762.39,10164.75,10927.14,2019,,Clark County,""
Ida Perkins,RECREATION ASSISTANT,10919.91,0.00,0.00,0.00,10919.91,10919.91,2019,,Clark County,""
Nicholas Faulk,RECREATION ASSISTANT,10153.55,0.00,0.00,761.52,10153.55,10915.07,2019,,Clark County,""
Janay Stewart,YOUTH AND FAMILY ASSISTAN,10140.00,0.00,0.00,760.56,10140.00,10900.56,2019,,Clark County,""
Jayde Reyes,FINANCIAL ASSISTANT,10131.57,0.00,0.00,759.93,10131.57,10891.50,2019,,Clark County,""
Daffiney Thomas,RECREATION ASSISTANT,10117.25,8.25,0.00,759.45,10125.50,10884.95,2019,,Clark County,""
Lindsey Hanes,MANAGEMENT ASSISTANT,10125.00,0.00,0.00,759.40,10125.00,10884.40,2019,,Clark County,""
Jennifer Small,YOUTH AND FAMILY ASSISTAN,10122.00,0.00,0.00,759.20,10122.00,10881.20,2019,,Clark County,""
Jennifer Rino,CLERICAL ASSISTANT,10116.00,0.00,0.00,758.78,10116.00,10874.78,2019,,Clark County,""
Idalene Benally,CLERICAL ASSISTANT,10089.58,0.00,0.00,756.69,10089.58,10846.27,2019,,Clark County,""
Jennifer Rodriguez,CUSTOMER SERVICE ASSISTAN,10083.29,0.00,0.00,756.25,10083.29,10839.54,2019,,Clark County,""
Kewali Nakhabat,RECREATION ASSISTANT,10078.25,4.88,0.00,756.25,10083.13,10839.38,2019,,Clark County,""
Laura Rivera,YOUTH AND FAMILY ASSISTAN,10068.00,9.00,0.00,755.81,10077.00,10832.81,2019,,Clark County,""
Richard Gutierrez,GIS TECHNICIAN I,8372.00,0.00,0.00,2448.80,8372.00,10820.80,2019,,Clark County,""
Derek Cotton,RECREATION ASSISTANT,10041.22,0.00,0.00,753.11,10041.22,10794.33,2019,,Clark County,""
Melissa Stelljes,BACKGROUND CLEARANCE SPEC,7172.80,293.70,275.03,3052.14,7741.53,10793.67,2019,,Clark County,""
Salma Hernandez Ramos,LEGAL CLERICAL ASSISTANT,10032.00,0.00,0.00,752.40,10032.00,10784.40,2019,,Clark County,""
Aracely Marquez,RECREATION ASSISTANT,10031.50,0.00,0.00,752.37,10031.50,10783.87,2019,,Clark County,""
Kayla Dessormeau,CLERICAL ASSISTANT,10030.00,0.00,0.00,752.27,10030.00,10782.27,2019,,Clark County,""
Brian Baca,CLERICAL ASSISTANT,10015.00,0.00,0.00,751.15,10015.00,10766.15,2019,,Clark County,""
Kya Moseley,RECREATION ASSISTANT,10295.00,8.25,0.00,455.62,10303.25,10758.87,2019,,Clark County,""
Imani Garcia,RECREATION ASSISTANT,10000.00,0.00,0.00,750.05,10000.00,10750.05,2019,,Clark County,""
Randy Mills,RECREATION ASSISTANT,9994.66,0.00,0.00,749.60,9994.66,10744.26,2019,,Clark County,""
Angelica Buj,FINANCIAL ASSISTANT,9940.00,48.75,0.00,749.19,9988.75,10737.94,2019,,Clark County,""
Alexis Compton,RECREATION ASSISTANT,9975.25,0.00,0.00,748.16,9975.25,10723.41,2019,,Clark County,""
Kyle Mckercher,INTERN,9974.25,0.00,0.00,748.11,9974.25,10722.36,2019,,Clark County,""
Sara Tegtmeyer,MANAGEMENT ASSISTANT,9971.25,0.00,0.00,747.84,9971.25,10719.09,2019,,Clark County,""
Gabriel Devor,RECREATION ASSISTANT,9939.44,10.70,0.00,746.28,9950.14,10696.42,2019,,Clark County,""
Brenita Dent,SECURITY GUARD,9940.55,0.00,0.00,745.57,9940.55,10686.12,2019,,Clark County,""
Andrea Covelli,CUSTOMER SERVICE ASSISTAN,9925.00,0.00,0.00,744.38,9925.00,10669.38,2019,,Clark County,""
Kimberly Liening,ANIMAL CONTROL DISPATCHER,9922.00,0.00,0.00,744.16,9922.00,10666.16,2019,,Clark County,""
Charles Linder,CUSTOMER SERVICE ASSISTAN,9905.94,0.00,0.00,742.93,9905.94,10648.87,2019,,Clark County,""
Patricia Elliott,RECREATION ASSISTANT,10642.50,0.00,0.00,0.00,10642.50,10642.50,2019,,Clark County,""
Marsha Padilla,CUSTOMER SERVICE ASSISTAN,10636.97,0.00,0.00,0.00,10636.97,10636.97,2019,,Clark County,""
Laurie Downey,FORENSIC TECHNICIAN,9886.47,0.00,0.00,741.48,9886.47,10627.95,2019,,Clark County,""
Anntnasha Williams,CLERICAL ASSISTANT,9885.00,0.00,0.00,741.43,9885.00,10626.43,2019,,Clark County,""
"Carmen Muraira, Maria Del",FAMILY SERVICES SPECIALIS,9806.25,78.75,0.00,741.38,9885.00,10626.38,2019,,Clark County,""
Jacqueline Prentiss,CLERICAL ASSISTANT,9880.20,0.00,0.00,741.07,9880.20,10621.27,2019,,Clark County,""
"Ivan Oldham, William",CLERICAL ASSISTANT,9876.42,0.00,0.00,740.74,9876.42,10617.16,2019,,Clark County,""
Michael Bagwin,RECREATION ASSISTANT,9875.25,0.00,0.00,740.67,9875.25,10615.92,2019,,Clark County,""
Shandala Thomas,CUSTODIAN,7889.92,0.00,305.72,2414.87,8195.64,10610.51,2019,,Clark County,""
Dana Thornton,FIN OFFICE ASST II,7834.94,0.00,0.00,2775.13,7834.94,10610.07,2019,,Clark County,""
Nathaniel Hardy,CLERICAL ASSISTANT,9820.26,0.00,0.00,736.52,9820.26,10556.78,2019,,Clark County,""
Lynn Lenart,RECREATION ASSISTANT,9789.77,0.00,0.00,734.24,9789.77,10524.01,2019,,Clark County,""
Yanaisi Gordon,CLERICAL ASSISTANT,8005.15,0.00,0.00,2511.65,8005.15,10516.80,2019,,Clark County,""
Colby Ceniza,RECREATION ASSISTANT,9779.00,0.00,0.00,733.44,9779.00,10512.44,2019,,Clark County,""
Yvonne Richards,RECREATION ASSISTANT,9777.50,0.00,0.00,733.33,9777.50,10510.83,2019,,Clark County,""
Jamie Petillo,MANAGEMENT ASSISTANT,9342.50,435.00,0.00,733.31,9777.50,10510.81,2019,,Clark County,""
Kiara Washington,YOUTH AND FAMILY ASSISTAN,9777.00,0.00,0.00,733.34,9777.00,10510.34,2019,,Clark County,""
Raymond Baca,YOUTH AND FAMILY ASSISTAN,10499.24,0.00,0.00,0.00,10499.24,10499.24,2019,,Clark County,""
Gabriel Zurn,RECREATION ASSISTANT,9756.00,0.00,0.00,731.73,9756.00,10487.73,2019,,Clark County,""
Anthony Tommasino,LEGAL CLERICAL ASSISTANT,9746.25,0.00,0.00,730.99,9746.25,10477.24,2019,,Clark County,""
Kristy Martinez,RECREATION ASSISTANT,9744.00,0.00,0.00,730.83,9744.00,10474.83,2019,,Clark County,""
Mario Camargo,YOUTH AND FAMILY ASSISTAN,9736.68,0.00,0.00,730.25,9736.68,10466.93,2019,,Clark County,""
Charisse Aleknewicus,MAINTENANCE TECHNICIAN,9735.00,0.00,0.00,730.13,9735.00,10465.13,2019,,Clark County,""
Janet Sierra,YOUTH AND FAMILY ASSISTAN,9730.31,0.00,0.00,729.77,9730.31,10460.08,2019,,Clark County,""
Brenda Ojeda,RECREATION ASSISTANT,9703.83,0.00,0.00,727.77,9703.83,10431.60,2019,,Clark County,""
Dione Eagles,YOUTH AND FAMILY ASSISTAN,9702.00,0.00,0.00,727.71,9702.00,10429.71,2019,,Clark County,""
Breanna Karli,RECREATION ASSISTANT,9696.96,0.00,0.00,727.29,9696.96,10424.25,2019,,Clark County,""
Darnet Adams,RECREATION ASSISTANT,9691.00,0.00,0.00,726.86,9691.00,10417.86,2019,,Clark County,""
Lekeisha Bolton,CLERICAL ASSISTANT,9682.74,0.00,0.00,726.24,9682.74,10408.98,2019,,Clark County,""
Chad Redona,HVAC MECHANIC,7234.24,1053.98,0.00,2116.03,8288.22,10404.25,2019,,Clark County,""
Jesus Lopez Rojas,MANAGEMENT ASSISTANT,9675.00,0.00,0.00,725.63,9675.00,10400.63,2019,,Clark County,""
Briana White,RECREATION ASSISTANT,9672.37,0.00,0.00,725.45,9672.37,10397.82,2019,,Clark County,""
Bertha Young,CLERICAL ASSISTANT,9654.00,0.00,0.00,724.05,9654.00,10378.05,2019,,Clark County,""
Olynnso Pratt,RECREATION ASSISTANT,9647.65,0.00,0.00,723.60,9647.65,10371.25,2019,,Clark County,""
Simret Abraha,CUSTODIAN,7396.80,24.05,197.86,2751.12,7618.71,10369.83,2019,,Clark County,""
Taisha Speters,YOUTH AND FAMILY ASSISTAN,9645.00,0.00,0.00,723.43,9645.00,10368.43,2019,,Clark County,""
Whitney Gliniecki,YOUTH&ADULT INTERVENT SPE,8021.42,0.00,0.00,2346.27,8021.42,10367.69,2019,,Clark County,""
Kiera Lindsey,FAMILY SERVICES SPECIALIS,9641.25,0.00,0.00,723.09,9641.25,10364.34,2019,,Clark County,""
Diamond Rogers,YOUTH AND FAMILY ASSISTAN,9639.00,0.00,0.00,722.99,9639.00,10361.99,2019,,Clark County,""
Makaila Lumbres,CUSTOMER SERVICE ASSISTAN,9630.00,0.00,0.00,722.25,9630.00,10352.25,2019,,Clark County,""
Jacqueline Laredo,RECREATION ASSISTANT,9620.38,0.00,0.00,721.50,9620.38,10341.88,2019,,Clark County,""
Iliana Porras,RECREATION ASSISTANT,9520.50,99.00,0.00,721.50,9619.50,10341.00,2019,,Clark County,""
Brett Miles,MAINTENANCE TECHNICIAN,9617.80,0.00,0.00,721.33,9617.80,10339.13,2019,,Clark County,""
Rebecca Thole,LEGAL OFFICE SPEC,7231.93,113.87,0.00,2991.73,7345.80,10337.53,2019,,Clark County,""
Lizette Hernandez,RECREATION ASSISTANT,9607.58,0.00,0.00,720.60,9607.58,10328.18,2019,,Clark County,""
Patricia Padron,CUSTOMER SERVICE ASSISTAN,9605.00,0.00,0.00,720.38,9605.00,10325.38,2019,,Clark County,""
Keith Bowers,BAILIFF,10321.50,0.00,0.00,0.00,10321.50,10321.50,2019,,Clark County,""
Mark Brissette,RECREATION ASSISTANT,9576.84,0.00,0.00,718.25,9576.84,10295.09,2019,,Clark County,""
Kimberly Alvarez Vazquez,CLERICAL ASSISTANT,9573.00,0.00,0.00,717.99,9573.00,10290.99,2019,,Clark County,""
Soledad Valencia,CLERICAL ASSISTANT,9570.00,0.00,0.00,717.76,9570.00,10287.76,2019,,Clark County,""
Vicki Balisteri,CLERICAL ASSISTANT,9566.48,0.00,0.00,717.48,9566.48,10283.96,2019,,Clark County,""
Alexis Arellano,RECREATION ASSISTANT,9556.47,0.00,0.00,716.77,9556.47,10273.24,2019,,Clark County,""
Abraham Castaneda,RECREATION ASSISTANT,9554.22,0.00,0.00,716.59,9554.22,10270.81,2019,,Clark County,""
Aleksander Trent,RECREATION ASSISTANT,9549.00,0.00,0.00,716.24,9549.00,10265.24,2019,,Clark County,""
Madai Martinez,LEGAL CLERICAL ASSISTANT,9549.00,0.00,0.00,716.18,9549.00,10265.18,2019,,Clark County,""
Alexis Ohriner,RECREATION ASSISTANT,8255.52,1287.01,0.00,715.72,9542.53,10258.25,2019,,Clark County,""
Evangelina Villalobos,YOUTH AND FAMILY ASSISTAN,9531.00,0.00,0.00,714.87,9531.00,10245.87,2019,,Clark County,""
Elizabeth Montoya,CLERICAL ASSISTANT,10243.65,0.00,0.00,0.00,10243.65,10243.65,2019,,Clark County,""
Takeisha Atkins,CLERICAL ASSISTANT,9525.00,0.00,0.00,714.45,9525.00,10239.45,2019,,Clark County,""
Ha'ane Borja,CUSTOMER SERVICE ASSISTAN,9525.00,0.00,0.00,714.38,9525.00,10239.38,2019,,Clark County,""
Davon Ensley,RECREATION ASSISTANT,9522.50,0.00,0.00,714.21,9522.50,10236.71,2019,,Clark County,""
Dustin Chacon,CLERICAL ASSISTANT,9520.21,0.00,0.00,714.02,9520.21,10234.23,2019,,Clark County,""
Stacy Golden,RECREATION ASSISTANT,9488.25,0.00,0.00,711.60,9488.25,10199.85,2019,,Clark County,""
Ellen James Boren,RECREATION ASSISTANT,10195.00,0.00,0.00,0.00,10195.00,10195.00,2019,,Clark County,""
Linda Thomas,CUSTOMER SERVICE ASSISTAN,9470.70,0.00,0.00,710.30,9470.70,10181.00,2019,,Clark County,""
Alicia Bennett,YOUTH AND FAMILY ASSISTAN,9468.00,0.00,0.00,710.15,9468.00,10178.15,2019,,Clark County,""
Ladora Davis,YOUTH AND FAMILY ASSISTAN,9465.00,0.00,0.00,709.95,9465.00,10174.95,2019,,Clark County,""
Alyssa Aoki,LEGAL CLERICAL ASSISTANT,9464.40,0.00,0.00,709.83,9464.40,10174.23,2019,,Clark County,""
Traci Pearlstein Gershick,CLERICAL ASSISTANT,9450.00,0.00,0.00,708.79,9450.00,10158.79,2019,,Clark County,""
Yvette Williams,RECREATION ASSISTANT,9442.70,0.00,0.00,708.22,9442.70,10150.92,2019,,Clark County,""
Mariely Bravo,FAMILY SERVICES SPECIALIS,9442.50,0.00,0.00,708.17,9442.50,10150.67,2019,,Clark County,""
Matthew Coy,MAINTENANCE TECHNICIAN,9408.84,0.00,0.00,705.68,9408.84,10114.52,2019,,Clark County,""
Christie Howard,FAMILY SERVICES SPECIALIS,9408.75,0.00,0.00,705.66,9408.75,10114.41,2019,,Clark County,""
Sarah Shank,CLERICAL ASSISTANT,9403.39,0.00,0.00,705.28,9403.39,10108.67,2019,,Clark County,""
Calvin Walker,CUSTOMER SERVICE ASSISTAN,10098.00,0.00,0.00,0.00,10098.00,10098.00,2019,,Clark County,""
Rosa Zarate,RECREATION ASSISTANT,9392.50,0.00,0.00,704.46,9392.50,10096.96,2019,,Clark County,""
Helen Blais,YOUTH AND FAMILY ASSISTAN,10095.00,0.00,0.00,0.00,10095.00,10095.00,2019,,Clark County,""
Cari Friedenberg,MAINTENANCE TECHNICIAN,9387.88,0.00,0.00,704.12,9387.88,10092.00,2019,,Clark County,""
Cory Holm,CONSTRUCTION MGT INSPECTO,7027.76,138.12,0.00,2924.87,7165.88,10090.75,2019,,Clark County,""
Thomas Gessaro,MAINTENANCE TECHNICIAN,9366.50,0.00,0.00,702.49,9366.50,10068.99,2019,,Clark County,""
Marcelino Chavez,RECREATION ASSISTANT,9362.50,0.00,0.00,702.25,9362.50,10064.75,2019,,Clark County,""
Patricia Roberts,CLERICAL ASSISTANT,9356.39,0.00,0.00,701.75,9356.39,10058.14,2019,,Clark County,""
Kathleen Harris,RECREATION ASSISTANT,9352.75,0.00,0.00,701.46,9352.75,10054.21,2019,,Clark County,""
Yadirra Ramos,YOUTH AND FAMILY ASSISTAN,9345.00,0.00,0.00,700.90,9345.00,10045.90,2019,,Clark County,""
Elise Laforge,YOUTH AND FAMILY ASSISTAN,9342.00,0.00,0.00,700.72,9342.00,10042.72,2019,,Clark County,""
Nancy Miles,RECREATION ASSISTANT,9341.95,0.00,0.00,700.64,9341.95,10042.59,2019,,Clark County,""
Jasmine Byers,D/F COURTROOM CLERK I,7768.00,0.00,0.00,2272.15,7768.00,10040.15,2019,,Clark County,""
Oscar Merced,EMPLOYEE BENEFITS TECH,7768.00,0.00,0.00,2272.15,7768.00,10040.15,2019,,Clark County,""
Janet Hartman,RECREATION ASSISTANT,10037.50,0.00,0.00,0.00,10037.50,10037.50,2019,,Clark County,""
Pharin Wheaton,RECREATION ASSISTANT,9332.50,0.00,0.00,699.98,9332.50,10032.48,2019,,Clark County,""
Haley Atkinson,YOUTH AND FAMILY ASSISTAN,9326.64,0.00,0.00,699.50,9326.64,10026.14,2019,,Clark County,""
Tiffany Davis,YOUTH AND FAMILY ASSISTAN,9312.00,0.00,0.00,698.45,9312.00,10010.45,2019,,Clark County,""
John Borden,MAINTENANCE TECHNICIAN,9312.00,0.00,0.00,698.40,9312.00,10010.40,2019,,Clark County,""
Brieyanna Young,CLERICAL ASSISTANT,9310.00,0.00,0.00,698.30,9310.00,10008.30,2019,,Clark County,""
"Lou Malgana, Jackie",RECREATION ASSISTANT,9306.00,0.00,0.00,697.97,9306.00,10003.97,2019,,Clark County,""
Melissa Acevedo,RECREATION ASSISTANT,9305.75,0.00,0.00,697.96,9305.75,10003.71,2019,,Clark County,""
Jalen Mcintosh,RECREATION ASSISTANT,9084.75,218.63,0.00,697.79,9303.38,10001.17,2019,,Clark County,""
Dianna Vasquez,YOUTH AND FAMILY ASSISTAN,9999.34,0.00,0.00,0.00,9999.34,9999.34,2019,,Clark County,""
