Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Danielle L Simonson,NON-SALARY,0.00,0.00,5714.72,517.18,5714.72,6231.90,2017,,Elko County School District,""
Belen H Origel Patino,NON-SALARY,0.00,0.00,5714.28,517.16,5714.28,6231.44,2017,,Elko County School District,""
Cody L Kulinsky,NON-SALARY,0.00,0.00,5657.14,491.35,5657.14,6148.49,2017,,Elko County School District,""
Eric J. Klekas,NON-SALARY,0.00,0.00,5632.00,498.57,5632.00,6130.57,2017,,Elko County School District,""
Christi B Chabot Bushell,NON-SALARY,0.00,0.00,5580.66,540.62,5580.66,6121.28,2017,,Elko County School District,""
Lucila Gonzalez,NON-SALARY,0.00,0.00,5611.32,505.78,5611.32,6117.10,2017,,Elko County School District,""
Maria Felix,NON-SALARY,0.00,0.00,5456.88,488.50,5456.88,5945.38,2017,,Elko County School District,""
Andrea Astarloa,NON-SALARY,0.00,0.00,5467.34,472.93,5467.34,5940.27,2017,,Elko County School District,""
Michele L Brunson,NON-SALARY,0.00,0.00,5447.32,471.19,5447.32,5918.51,2017,,Elko County School District,""
Angela R. Jones,FOOD SERVICE,5420.61,0.00,0.00,490.57,5420.61,5911.18,2017,,Elko County School District,""
Octaviano Garrido Lozada,NON-SALARY,0.00,0.00,5418.27,485.41,5418.27,5903.68,2017,,Elko County School District,""
Ellen Meshefski,NON-SALARY,0.00,0.00,5359.00,464.54,5359.00,5823.54,2017,,Elko County School District,""
Erika Ramirez De Martinez,BUILDING CUSTODIAN,2494.00,0.00,1904.76,1377.49,4398.76,5776.25,2017,,Elko County School District,""
Enoch M Dahl,NON-SALARY,0.00,0.00,5293.97,479.11,5293.97,5773.08,2017,,Elko County School District,""
Lenora Di Grazia,NON-SALARY,0.00,0.00,5286.88,470.38,5286.88,5757.26,2017,,Elko County School District,""
Shawna R Adams,NON-SALARY,0.00,0.00,5275.68,469.09,5275.68,5744.77,2017,,Elko County School District,""
Keri Christensen,NON-SALARY,0.00,0.00,5225.76,469.27,5225.76,5695.03,2017,,Elko County School District,""
Kensey Anderson,NON-SALARY,0.00,0.00,5193.00,465.92,5193.00,5658.92,2017,,Elko County School District,""
Robert R Norton,NON-SALARY,0.00,0.00,5184.00,462.24,5184.00,5646.24,2017,,Elko County School District,""
Ashley D Hansen,NON-SALARY,0.00,0.00,5181.59,462.08,5181.59,5643.67,2017,,Elko County School District,""
Laura L Raymond,BUILDING SUPERINTENDENT,0.00,0.00,5480.99,156.20,5480.99,5637.19,2017,,Elko County School District,""
Ma Guadalupe Puentes Galaviz,NON-SALARY,0.00,0.00,5167.32,465.56,5167.32,5632.88,2017,,Elko County School District,""
Kaily N Beatty,NON-SALARY,0.00,0.00,5172.15,453.79,5172.15,5625.94,2017,,Elko County School District,""
Kathleen M Porter,PARA-EDUCATOR,3443.32,0.00,0.00,2163.62,3443.32,5606.94,2017,,Elko County School District,""
Kerrianne Sorensen,NON-SALARY,0.00,0.00,5142.00,458.04,5142.00,5600.04,2017,,Elko County School District,""
Joel B Soriano,NON-SALARY,0.00,0.00,5114.00,462.82,5114.00,5576.82,2017,,Elko County School District,""
Desirea Danner,NON-SALARY,0.00,0.00,5138.00,434.37,5138.00,5572.37,2017,,Elko County School District,""
Lisa A Holyoak,NON-SALARY,0.00,0.00,5113.04,455.31,5113.04,5568.35,2017,,Elko County School District,""
Marisa A Spitze,NON-SALARY,0.00,0.00,558.00,5005.00,558.00,5563.00,2017,,Elko County School District,""
Cammie Louise Nelson,NON-SALARY,0.00,0.00,5114.00,442.36,5114.00,5556.36,2017,,Elko County School District,""
Hector M Jimenez Hernandez,NON-SALARY,0.00,0.00,5114.00,442.36,5114.00,5556.36,2017,,Elko County School District,""
April A Madsen,NON-SALARY,0.00,0.00,5099.70,453.39,5099.70,5553.09,2017,,Elko County School District,""
Rachael L Chapman,NON-SALARY,0.00,0.00,5080.00,450.63,5080.00,5530.63,2017,,Elko County School District,""
Kimberly L Wright,NON-SALARY,0.00,0.00,4992.00,444.59,4992.00,5436.59,2017,,Elko County School District,""
Kathleen K Reyes,NON-SALARY,0.00,0.00,4985.10,446.22,4985.10,5431.32,2017,,Elko County School District,""
Melissa C Hall,NON-SALARY,0.00,0.00,4959.88,440.72,4959.88,5400.60,2017,,Elko County School District,""
Tina M Webb,NON-SALARY,0.00,0.00,4897.24,443.16,4897.24,5340.40,2017,,Elko County School District,""
Nadeen S Khoury,NON-SALARY,0.00,0.00,4889.60,441.03,4889.60,5330.63,2017,,Elko County School District,""
Misty M Horttor,NON-SALARY,0.00,0.00,4876.26,424.99,4876.26,5301.25,2017,,Elko County School District,""
Kyle D Preece,PARA-EDUCATOR,3831.81,0.00,0.00,1454.83,3831.81,5286.64,2017,,Elko County School District,""
Jorja F Muir,NON-SALARY,0.00,0.00,4814.42,431.19,4814.42,5245.61,2017,,Elko County School District,""
Danielle N Runnion,NON-SALARY,0.00,0.00,4775.00,429.55,4775.00,5204.55,2017,,Elko County School District,""
Amber J White,NON-SALARY,0.00,0.00,4767.36,426.12,4767.36,5193.48,2017,,Elko County School District,""
Karen L Hedden,NON-SALARY,0.00,0.00,4759.44,418.62,4759.44,5178.06,2017,,Elko County School District,""
Ann E Marma,NON-SALARY,0.00,0.00,4722.49,427.11,4722.49,5149.60,2017,,Elko County School District,""
Yesenia L Mendoza,NON-SALARY,0.00,0.00,4711.12,418.99,4711.12,5130.11,2017,,Elko County School District,""
Javier Lopez,NON-SALARY,0.00,0.00,4581.72,414.63,4581.72,4996.35,2017,,Elko County School District,""
Tammie L Cracraft Dickenson,BOARD MEMBER,4800.00,0.00,0.00,127.20,4800.00,4927.20,2017,,Elko County School District,""
Tanya K Scott,NON-SALARY,0.00,0.00,4507.60,405.54,4507.60,4913.14,2017,,Elko County School District,""
Terry Lee Jackson,NON-SALARY,0.00,0.00,4468.00,404.37,4468.00,4872.37,2017,,Elko County School District,""
Anne L Curtis,NON-SALARY,0.00,0.00,4461.76,403.79,4461.76,4865.55,2017,,Elko County School District,""
Tony G Khoury,NON-SALARY,0.00,0.00,4468.00,386.49,4468.00,4854.49,2017,,Elko County School District,""
Shirley M Muir,NON-SALARY,0.00,0.00,4398.12,390.97,4398.12,4789.09,2017,,Elko County School District,""
Marcela Abrams,NON-SALARY,0.00,0.00,4402.88,380.85,4402.88,4783.73,2017,,Elko County School District,""
Elizabeth Ortiz-Haynes,NON-SALARY,0.00,0.00,4378.24,396.23,4378.24,4774.47,2017,,Elko County School District,""
Chad T. Nelms,NON-SALARY,0.00,0.00,4358.00,394.41,4358.00,4752.41,2017,,Elko County School District,""
Tamra Harrison,NON-SALARY,0.00,0.00,4350.00,388.48,4350.00,4738.48,2017,,Elko County School District,""
James A Nisbet,NON-SALARY,0.00,0.00,4358.00,376.97,4358.00,4734.97,2017,,Elko County School District,""
Patricia M Fisk,NON-SALARY,0.00,0.00,4336.00,386.64,4336.00,4722.64,2017,,Elko County School District,""
Vivian Bell,NON-SALARY,0.00,0.00,4320.00,384.92,4320.00,4704.92,2017,,Elko County School District,""
Belinda Dunn,NON-SALARY,0.00,0.00,4314.00,384.35,4314.00,4698.35,2017,,Elko County School District,""
Sherina Mathis,NON-SALARY,0.00,0.00,4308.00,383.88,4308.00,4691.88,2017,,Elko County School District,""
Jasmine Rose Suing,NON-SALARY,0.00,0.00,4282.48,386.58,4282.48,4669.06,2017,,Elko County School District,""
Sheree L Beard,NON-SALARY,0.00,0.00,4281.27,386.19,4281.27,4667.46,2017,,Elko County School District,""
Brett P Allen,NON-SALARY,0.00,0.00,4290.00,374.61,4290.00,4664.61,2017,,Elko County School District,""
Maria Rosio Flores,NON-SALARY,0.00,0.00,4245.68,384.24,4245.68,4629.92,2017,,Elko County School District,""
Ethan N Hull,NON-SALARY,0.00,0.00,4208.10,380.85,4208.10,4588.95,2017,,Elko County School District,""
Andrea D Andrews,NON-SALARY,0.00,0.00,4176.00,370.86,4176.00,4546.86,2017,,Elko County School District,""
Connie Ann Leach,NON-SALARY,0.00,0.00,4167.00,370.68,4167.00,4537.68,2017,,Elko County School District,""
Felicia Roa,NON-SALARY,0.00,0.00,4156.46,371.96,4156.46,4528.42,2017,,Elko County School District,""
Beth M. Jones,NON-SALARY,0.00,0.00,4110.32,367.25,4110.32,4477.57,2017,,Elko County School District,""
Corby I Swaffield,NON-SALARY,0.00,0.00,4062.00,361.08,4062.00,4423.08,2017,,Elko County School District,""
Kathleen F Sethman,NON-SALARY,0.00,0.00,4056.64,352.89,4056.64,4409.53,2017,,Elko County School District,""
Yuliana Guardado Rojas,PARA-EDUCATOR,3054.07,0.00,0.00,1319.88,3054.07,4373.95,2017,,Elko County School District,""
Tammy Kay Faul,NON-SALARY,0.00,0.00,4014.00,357.82,4014.00,4371.82,2017,,Elko County School District,""
Kristina Franzoia,NON-SALARY,0.00,0.00,4002.94,351.47,4002.94,4354.41,2017,,Elko County School District,""
Antonette B Hetrick,NON-SALARY,0.00,0.00,3980.96,360.26,3980.96,4341.22,2017,,Elko County School District,""
Robert W Anttila,NON-SALARY,0.00,0.00,3968.28,359.13,3968.28,4327.41,2017,,Elko County School District,""
Dennis De Arrieta,NON-SALARY,0.00,0.00,3968.00,359.12,3968.00,4327.12,2017,,Elko County School District,""
Chance M. Madigan,NON-SALARY,0.00,0.00,3968.00,359.12,3968.00,4327.12,2017,,Elko County School District,""
Gerardo Rodriguez,NON-SALARY,0.00,0.00,3968.00,359.12,3968.00,4327.12,2017,,Elko County School District,""
Daniela I Avilez,NON-SALARY,0.00,0.00,3968.00,359.12,3968.00,4327.12,2017,,Elko County School District,""
Matthew J Nadeau,NON-SALARY,0.00,0.00,3968.00,359.12,3968.00,4327.12,2017,,Elko County School District,""
Brian K Zeiszler,NON-SALARY,0.00,0.00,3968.00,343.24,3968.00,4311.24,2017,,Elko County School District,""
Donald J Smales,NON-SALARY,0.00,0.00,3968.00,343.24,3968.00,4311.24,2017,,Elko County School District,""
Norma Jean Thomas,NON-SALARY,0.00,0.00,3913.92,354.21,3913.92,4268.13,2017,,Elko County School District,""
Gloria N Christensen,NON-SALARY,0.00,0.00,3911.68,350.57,3911.68,4262.25,2017,,Elko County School District,""
Chali J Bunch,NON-SALARY,0.00,0.00,3912.00,348.30,3912.00,4260.30,2017,,Elko County School District,""
Tina D Highland,NON-SALARY,0.00,0.00,3888.00,346.22,3888.00,4234.22,2017,,Elko County School District,""
Robert G Milligan,NON-SALARY,0.00,0.00,3872.80,350.47,3872.80,4223.27,2017,,Elko County School District,""
Linda L. Morse,NON-SALARY,0.00,0.00,3831.68,346.25,3831.68,4177.93,2017,,Elko County School District,""
Kathleen J Farr,NON-SALARY,0.00,0.00,3804.00,339.14,3804.00,4143.14,2017,,Elko County School District,""
Aunna Woods,NON-SALARY,0.00,0.00,3758.76,327.27,3758.76,4086.03,2017,,Elko County School District,""
Heather A Fonger,NON-SALARY,0.00,0.00,3728.00,329.94,3728.00,4057.94,2017,,Elko County School District,""
Paula D Jenkins,NON-SALARY,0.00,0.00,3728.00,329.94,3728.00,4057.94,2017,,Elko County School District,""
Nancy G Cervantes,NON-SALARY,0.00,0.00,3729.00,326.09,3729.00,4055.09,2017,,Elko County School District,""
Enriqueta Saldana De Llamas,NON-SALARY,0.00,0.00,3680.82,333.11,3680.82,4013.93,2017,,Elko County School District,""
Vicki M Wilky,SCHOOL SECRETARY,2710.16,0.00,0.00,1249.37,2710.16,3959.53,2017,,Elko County School District,""
Stacie Phillips,BOARD MEMBER,1200.00,0.00,0.00,2735.40,1200.00,3935.40,2017,,Elko County School District,""
Amy L Roumanos,NON-SALARY,0.00,0.00,3612.00,321.79,3612.00,3933.79,2017,,Elko County School District,""
Deann D Johnson,NON-SALARY,0.00,0.00,3600.00,320.54,3600.00,3920.54,2017,,Elko County School District,""
Melanie S Snow,NON-SALARY,0.00,0.00,3576.00,318.50,3576.00,3894.50,2017,,Elko County School District,""
Kaylyn B Nolte,NON-SALARY,0.00,0.00,3552.12,321.48,3552.12,3873.60,2017,,Elko County School District,""
Tasha N Starr,NON-SALARY,0.00,0.00,3540.00,313.30,3540.00,3853.30,2017,,Elko County School District,""
Amy Boluna,NON-SALARY,0.00,0.00,3544.96,306.65,3544.96,3851.61,2017,,Elko County School District,""
Anaiza T Gonzalez,NON-SALARY,0.00,0.00,3530.00,307.35,3530.00,3837.35,2017,,Elko County School District,""
Lynda R Brown,NON-SALARY,0.00,0.00,3510.00,313.10,3510.00,3823.10,2017,,Elko County School District,""
Maribel Correa Jimenez,NON-SALARY,0.00,0.00,3507.08,309.65,3507.08,3816.73,2017,,Elko County School District,""
Josie M Murphy,NON-SALARY,0.00,0.00,3491.42,312.94,3491.42,3804.36,2017,,Elko County School District,""
Casey L Taylor,NON-SALARY,0.00,0.00,3483.84,301.35,3483.84,3785.19,2017,,Elko County School District,""
Molly E Wilson,NON-SALARY,0.00,0.00,3460.92,303.75,3460.92,3764.67,2017,,Elko County School District,""
Garrett W. Hylton,NON-SALARY,0.00,0.00,3444.00,311.69,3444.00,3755.69,2017,,Elko County School District,""
Wanda Lee Krenka,NON-SALARY,0.00,0.00,3441.76,311.48,3441.76,3753.24,2017,,Elko County School District,""
Kenneth W Pete,NON-SALARY,0.00,0.00,3530.00,217.47,3530.00,3747.47,2017,,Elko County School District,""
Jessica M Denny,NON-SALARY,0.00,0.00,3430.36,303.18,3430.36,3733.54,2017,,Elko County School District,""
Kimberly Greening,NON-SALARY,0.00,0.00,3396.24,300.75,3396.24,3696.99,2017,,Elko County School District,""
James C. Eveleth,NON-SALARY,0.00,0.00,3380.00,305.89,3380.00,3685.89,2017,,Elko County School District,""
Frank B Hernandez,NON-SALARY,0.00,0.00,3380.00,305.89,3380.00,3685.89,2017,,Elko County School District,""
Morgan L Hesterlee,NON-SALARY,0.00,0.00,3380.00,292.37,3380.00,3672.37,2017,,Elko County School District,""
Dino A Howry,NON-SALARY,0.00,0.00,3380.00,292.37,3380.00,3672.37,2017,,Elko County School District,""
Maria S Gonzalez,NON-SALARY,0.00,0.00,3360.00,304.10,3360.00,3664.10,2017,,Elko County School District,""
Janet R Labesky,NON-SALARY,0.00,0.00,3370.32,291.54,3370.32,3661.86,2017,,Elko County School District,""
Whitley L Freeman,NON-SALARY,0.00,0.00,3357.00,303.83,3357.00,3660.83,2017,,Elko County School District,""
Laura D Wells,NON-SALARY,0.00,0.00,3296.88,295.32,3296.88,3592.20,2017,,Elko County School District,""
Alfonso Bautista,NON-SALARY,0.00,0.00,3268.00,295.78,3268.00,3563.78,2017,,Elko County School District,""
Michael H. Bullchief,NON-SALARY,0.00,0.00,3274.13,283.21,3274.13,3557.34,2017,,Elko County School District,""
Carrie S Mcintosh,NON-SALARY,0.00,0.00,3189.05,286.30,3189.05,3475.35,2017,,Elko County School District,""
Kathryn M Tournahu,NON-SALARY,0.00,0.00,3168.00,277.24,3168.00,3445.24,2017,,Elko County School District,""
Laura Jund,NON-SALARY,0.00,0.00,3148.64,282.02,3148.64,3430.66,2017,,Elko County School District,""
Sabra K Esparza,NON-SALARY,0.00,0.00,3124.76,282.79,3124.76,3407.55,2017,,Elko County School District,""
Layne M Zeiszler,NON-SALARY,0.00,0.00,3129.14,274.80,3129.14,3403.94,2017,,Elko County School District,""
Darian D Luna,NON-SALARY,0.00,0.00,3116.24,282.02,3116.24,3398.26,2017,,Elko County School District,""
Monica S Mcqueary,NON-SALARY,0.00,0.00,3093.18,279.96,3093.18,3373.14,2017,,Elko County School District,""
Gwen Anne Thacker,NON-SALARY,0.00,0.00,3082.74,276.75,3082.74,3359.49,2017,,Elko County School District,""
Bonnie L Thomas,NON-SALARY,0.00,0.00,3076.56,277.32,3076.56,3353.88,2017,,Elko County School District,""
Heidi Ruth,NON-SALARY,0.00,0.00,3084.88,266.84,3084.88,3351.72,2017,,Elko County School District,""
Fred E Weeks,NON-SALARY,0.00,0.00,3056.00,274.12,3056.00,3330.12,2017,,Elko County School District,""
Mersedes Sandoval,NON-SALARY,0.00,0.00,3048.36,271.95,3048.36,3320.31,2017,,Elko County School District,""
Eduardo S Correa,NON-SALARY,0.00,0.00,3050.19,265.21,3050.19,3315.40,2017,,Elko County School District,""
Jose R Negrete,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2017,,Elko County School District,""
Lacy K Rider,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2017,,Elko County School District,""
Roper T Egan,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2017,,Elko County School District,""
Barton L. Nutting,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2017,,Elko County School District,""
Edgar Robles,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2017,,Elko County School District,""
Mariana Guerrero,NON-SALARY,0.00,0.00,3025.44,269.08,3025.44,3294.52,2017,,Elko County School District,""
Alonso Lujan Romero,NON-SALARY,0.00,0.00,3030.00,262.10,3030.00,3292.10,2017,,Elko County School District,""
Forest C. Knotts,NON-SALARY,0.00,0.00,3030.00,262.10,3030.00,3292.10,2017,,Elko County School District,""
Trevor C Preece,NON-SALARY,0.00,0.00,3030.00,262.10,3030.00,3292.10,2017,,Elko County School District,""
Joshua A John,NON-SALARY,0.00,0.00,3030.00,262.10,3030.00,3292.10,2017,,Elko County School District,""
Cindy L Pedraza,NON-SALARY,0.00,0.00,3010.98,269.84,3010.98,3280.82,2017,,Elko County School District,""
Sean Bert Carter,NON-SALARY,0.00,0.00,2995.77,271.12,2995.77,3266.89,2017,,Elko County School District,""
Tracy A Adams,NON-SALARY,0.00,0.00,2976.00,267.60,2976.00,3243.60,2017,,Elko County School District,""
Melissa Arlene Fonder,NON-SALARY,0.00,0.00,2933.76,263.05,2933.76,3196.81,2017,,Elko County School District,""
Dustin A Rodeback,NON-SALARY,0.00,0.00,2889.68,255.98,2889.68,3145.66,2017,,Elko County School District,""
Mackenzie M Dunn,NON-SALARY,0.00,0.00,2878.64,260.51,2878.64,3139.15,2017,,Elko County School District,""
Maria E Ortiz,NON-SALARY,0.00,0.00,2882.88,249.35,2882.88,3132.23,2017,,Elko County School District,""
Kathryn Bravo,NON-SALARY,0.00,0.00,2872.00,255.34,2872.00,3127.34,2017,,Elko County School District,""
Amy R Silva,NON-SALARY,0.00,0.00,2860.00,250.47,2860.00,3110.47,2017,,Elko County School District,""
Maria L Ocampo,NON-SALARY,0.00,0.00,2812.10,253.68,2812.10,3065.78,2017,,Elko County School District,""
Elizabeth G Dispirito,NON-SALARY,0.00,0.00,2816.00,245.34,2816.00,3061.34,2017,,Elko County School District,""
Bernice K Kimber,NON-SALARY,0.00,0.00,2792.03,251.88,2792.03,3043.91,2017,,Elko County School District,""
Janet M. Basso,NON-SALARY,0.00,0.00,2780.96,251.71,2780.96,3032.67,2017,,Elko County School District,""
Michael M.R. Smith,NON-SALARY,0.00,0.00,2783.00,244.25,2783.00,3027.25,2017,,Elko County School District,""
Kya J France,NON-SALARY,0.00,0.00,2777.07,240.22,2777.07,3017.29,2017,,Elko County School District,""
Alia M Bierwag,NON-SALARY,0.00,0.00,2765.68,250.29,2765.68,3015.97,2017,,Elko County School District,""
Jalaine M Stanton,NON-SALARY,0.00,0.00,2765.94,249.35,2765.94,3015.29,2017,,Elko County School District,""
Sarah M Ward,NON-SALARY,0.00,0.00,2712.20,240.49,2712.20,2952.69,2017,,Elko County School District,""
Maria Ruiz,NON-SALARY,0.00,0.00,2704.76,238.32,2704.76,2943.08,2017,,Elko County School District,""
Trevor W Achenbach,NON-SALARY,0.00,0.00,2706.96,234.15,2706.96,2941.11,2017,,Elko County School District,""
Mindy Fay Santistevan,NON-SALARY,0.00,0.00,2679.00,239.25,2679.00,2918.25,2017,,Elko County School District,""
Valorie D. Wines,NON-SALARY,0.00,0.00,2682.07,235.38,2682.07,2917.45,2017,,Elko County School District,""
Kristin A Lefeber,NON-SALARY,0.00,0.00,2666.36,230.64,2666.36,2897.00,2017,,Elko County School District,""
Kristian Trujillo,NON-SALARY,0.00,0.00,2660.76,230.16,2660.76,2890.92,2017,,Elko County School District,""
Stefani R Winkelkotter,NON-SALARY,0.00,0.00,2640.00,234.38,2640.00,2874.38,2017,,Elko County School District,""
Elena Ortiz-Gonzalez,NON-SALARY,0.00,0.00,2632.07,234.69,2632.07,2866.76,2017,,Elko County School District,""
Barbara L Palmer,NON-SALARY,0.00,0.00,2596.00,230.97,2596.00,2826.97,2017,,Elko County School District,""
Steven C Graham,NON-SALARY,0.00,0.00,2597.60,224.69,2597.60,2822.29,2017,,Elko County School District,""
Donna E Culp,NON-SALARY,0.00,0.00,2584.64,233.90,2584.64,2818.54,2017,,Elko County School District,""
Brenda L Priest,TEACHER,1425.56,0.00,150.00,1233.44,1575.56,2809.00,2017,,Elko County School District,""
Ashley Barnes,NON-SALARY,0.00,0.00,2556.00,231.05,2556.00,2787.05,2017,,Elko County School District,""
Larteresta L Lyon,NON-SALARY,0.00,0.00,2504.53,225.02,2504.53,2729.55,2017,,Elko County School District,""
Cindy Hope Wahrenbrock,NON-SALARY,0.00,0.00,2502.36,221.06,2502.36,2723.42,2017,,Elko County School District,""
Lucella E Inman,NON-SALARY,0.00,0.00,2493.00,222.17,2493.00,2715.17,2017,,Elko County School District,""
Lesly N Medina,NON-SALARY,0.00,0.00,2490.00,222.00,2490.00,2712.00,2017,,Elko County School District,""
David A Clark,NON-SALARY,0.00,0.00,2483.00,224.69,2483.00,2707.69,2017,,Elko County School District,""
Libby Woodman,NON-SALARY,0.00,0.00,2481.06,224.56,2481.06,2705.62,2017,,Elko County School District,""
Linda D Bunch,NON-SALARY,0.00,0.00,2479.02,220.22,2479.02,2699.24,2017,,Elko County School District,""
Marisela Guzman Saucedo,NON-SALARY,0.00,0.00,2445.30,211.52,2445.30,2656.82,2017,,Elko County School District,""
Rachel D Taylor,NON-SALARY,0.00,0.00,2421.88,219.17,2421.88,2641.05,2017,,Elko County School District,""
Juan Guiza Ceballos,NON-SALARY,0.00,0.00,2394.45,216.69,2394.45,2611.14,2017,,Elko County School District,""
Hope M Allen,NON-SALARY,0.00,0.00,2400.00,209.20,2400.00,2609.20,2017,,Elko County School District,""
Eric Dorado,NON-SALARY,0.00,0.00,2380.96,205.95,2380.96,2586.91,2017,,Elko County School District,""
Ardis K C Weight,NON-SALARY,0.00,0.00,2358.00,210.16,2358.00,2568.16,2017,,Elko County School District,""
Erica C Mastin,NON-SALARY,0.00,0.00,2353.12,203.54,2353.12,2556.66,2017,,Elko County School District,""
Robin M Alberson,NON-SALARY,0.00,0.00,2344.00,208.12,2344.00,2552.12,2017,,Elko County School District,""
Andres Dorado,NON-SALARY,0.00,0.00,2393.82,144.06,2393.82,2537.88,2017,,Elko County School District,""
Lauryn Walz,NON-SALARY,0.00,0.00,2326.50,204.05,2326.50,2530.55,2017,,Elko County School District,""
Grabiela Acuna Landeros,NON-SALARY,0.00,0.00,2289.56,207.21,2289.56,2496.77,2017,,Elko County School District,""
Moriah A Manning,NON-SALARY,0.00,0.00,2253.85,197.94,2253.85,2451.79,2017,,Elko County School District,""
Tracy J Elliott,NON-SALARY,0.00,0.00,2177.56,188.36,2177.56,2365.92,2017,,Elko County School District,""
Toril L Tapia,NON-SALARY,0.00,0.00,2169.76,192.92,2169.76,2362.68,2017,,Elko County School District,""
Madison Merschel,NON-SALARY,0.00,0.00,2135.00,185.32,2135.00,2320.32,2017,,Elko County School District,""
Lisa A Bedell,NON-SALARY,0.00,0.00,2130.39,184.28,2130.39,2314.67,2017,,Elko County School District,""
Heather Maria Boyer,NON-SALARY,0.00,0.00,2123.55,186.78,2123.55,2310.33,2017,,Elko County School District,""
Rachele Olsen,NON-SALARY,0.00,0.00,2118.08,190.07,2118.08,2308.15,2017,,Elko County School District,""
Staci D Morquecho,NON-SALARY,0.00,0.00,2078.08,182.46,2078.08,2260.54,2017,,Elko County School District,""
Fallon A Thompson,NON-SALARY,0.00,0.00,2058.00,184.00,2058.00,2242.00,2017,,Elko County School District,""
Melissa J Farmer,NON-SALARY,0.00,0.00,2049.00,182.26,2049.00,2231.26,2017,,Elko County School District,""
Melissa Naranjo,NON-SALARY,0.00,0.00,2026.92,187.22,2026.92,2214.14,2017,,Elko County School District,""
Amanda S Zohar,NON-SALARY,0.00,0.00,2020.00,182.82,2020.00,2202.82,2017,,Elko County School District,""
Denina L Geistlinger,NON-SALARY,0.00,0.00,2017.37,174.51,2017.37,2191.88,2017,,Elko County School District,""
Amie L Veater,NON-SALARY,0.00,0.00,2004.12,181.37,2004.12,2185.49,2017,,Elko County School District,""
Lloyd D Achenbach,NON-SALARY,0.00,0.00,2000.00,181.00,2000.00,2181.00,2017,,Elko County School District,""
Ana Lorena Bribiesca,NON-SALARY,0.00,0.00,2000.00,181.00,2000.00,2181.00,2017,,Elko County School District,""
Sheree D Carson,NON-SALARY,0.00,0.00,1925.28,174.24,1925.28,2099.52,2017,,Elko County School District,""
Marina C Hernandez Curet,NON-SALARY,0.00,0.00,1922.69,166.31,1922.69,2089.00,2017,,Elko County School District,""
Jordan Oliphant,NON-SALARY,0.00,0.00,1911.78,169.96,1911.78,2081.74,2017,,Elko County School District,""
Susan M Wyatt,NON-SALARY,0.00,0.00,1915.84,165.72,1915.84,2081.56,2017,,Elko County School District,""
Linda A Latour,NON-SALARY,0.00,0.00,1894.72,169.47,1894.72,2064.19,2017,,Elko County School District,""
Breeana P Olson,NON-SALARY,0.00,0.00,1894.72,163.89,1894.72,2058.61,2017,,Elko County School District,""
Carl Uhlig,NON-SALARY,0.00,0.00,1887.70,168.08,1887.70,2055.78,2017,,Elko County School District,""
Kristin D Kenley,NON-SALARY,0.00,0.00,1883.13,167.56,1883.13,2050.69,2017,,Elko County School District,""
Kristin Jordt,NON-SALARY,0.00,0.00,1874.16,167.86,1874.16,2042.02,2017,,Elko County School District,""
Brandi Demars,NON-SALARY,0.00,0.00,1872.00,169.40,1872.00,2041.40,2017,,Elko County School District,""
Deborah L Becker,NON-SALARY,0.00,0.00,1871.20,169.34,1871.20,2040.54,2017,,Elko County School District,""
Ann Louise Alger,NON-SALARY,0.00,0.00,1864.00,168.70,1864.00,2032.70,2017,,Elko County School District,""
Kathryn Shumway,NON-SALARY,0.00,0.00,1864.00,168.70,1864.00,2032.70,2017,,Elko County School District,""
Benjamin W. Mcknight,NON-SALARY,0.00,0.00,1863.73,168.11,1863.73,2031.84,2017,,Elko County School District,""
Connie Muir,NON-SALARY,0.00,0.00,1864.00,161.24,1864.00,2025.24,2017,,Elko County School District,""
Traci L Johnston,NON-SALARY,0.00,0.00,1833.98,165.96,1833.98,1999.94,2017,,Elko County School District,""
Ryan James Douglass,NON-SALARY,0.00,0.00,1833.60,162.04,1833.60,1995.64,2017,,Elko County School District,""
Sherry L Crutcher,NON-SALARY,0.00,0.00,1821.06,157.53,1821.06,1978.59,2017,,Elko County School District,""
Rebecca E. Schaffner,NON-SALARY,0.00,0.00,1803.04,155.96,1803.04,1959.00,2017,,Elko County School District,""
Christina M Kellum,NON-SALARY,0.00,0.00,1793.53,155.15,1793.53,1948.68,2017,,Elko County School District,""
Rickey G Lloyd,NON-SALARY,0.00,0.00,1763.23,155.69,1763.23,1918.92,2017,,Elko County School District,""
Matthew Shanks,NON-SALARY,0.00,0.00,1750.00,151.98,1750.00,1901.98,2017,,Elko County School District,""
Shelby Trimbach,NON-SALARY,0.00,0.00,1720.26,155.68,1720.26,1875.94,2017,,Elko County School District,""
Abby Marie Ogle,NON-SALARY,0.00,0.00,1711.36,148.04,1711.36,1859.40,2017,,Elko County School District,""
Chelsey N Romero,NON-SALARY,0.00,0.00,1699.90,153.82,1699.90,1853.72,2017,,Elko County School District,""
