Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Alyssa M Conner,SECONDARY GRANT TEACHER,17264.60,Not Provided,0.00,6869.77,17264.60,24134.37,2021,,Washoe County School District,""
Brian Monahan,EDUCATIONAL TECH SPECIALIST,20590.99,Not Provided,0.00,3528.98,20590.99,24119.97,2021,,Washoe County School District,""
Krissie M Crosby,TEACHER AIDE II 1:1,18147.56,1089.36,0.00,4862.61,19236.92,24099.53,2021,,Washoe County School District,""
Darcie H Crandall,MIDDLE SCHOOL TEACHER,21150.20,Not Provided,0.00,2929.97,21150.20,24080.17,2021,,Washoe County School District,""
Carolina Perez,CLINICAL AIDE,20551.60,Not Provided,0.00,3522.66,20551.60,24074.26,2021,,Washoe County School District,""
Nancy Lopez,SCHOOL BOOKKEEPER,16191.45,Not Provided,0.00,7862.18,16191.45,24053.63,2021,,Washoe County School District,""
Evelyn Bran,NUTRITION WORKER I,15785.12,9.88,500.00,7741.08,16295.00,24036.08,2021,,Washoe County School District,""
Angela D Taylor,BOARD MEMBER,9000.00,Not Provided,0.00,14987.32,9000.00,23987.32,2021,,Washoe County School District,""
Ashleyrae J Howard,SUBSTITUTE TCHR-ELEM/SECOND,22165.00,Not Provided,0.00,1766.60,22165.00,23931.60,2021,,Washoe County School District,""
Sarah A Harrison,SPED-SOCIAL INTERVENTION TCHR,17580.65,Not Provided,0.00,6345.21,17580.65,23925.86,2021,,Washoe County School District,""
Colline B Debray,MIDDLE SCHOOL TEACHER,18529.60,Not Provided,0.00,5390.57,18529.60,23920.17,2021,,Washoe County School District,""
Matthew M Adkins,SUBSTITUTE TCHR-ELEM/SECOND,22148.50,Not Provided,0.00,1764.36,22148.50,23912.86,2021,,Washoe County School District,""
Wendy Phillips,TEACHER AIDE II 1:1,20414.85,Not Provided,0.00,3496.59,20414.85,23911.44,2021,,Washoe County School District,""
Desiree L Oconnor,T AIDE II PERS CARE PROVIDER,20407.89,Not Provided,0.00,3494.78,20407.89,23902.67,2021,,Washoe County School District,""
Sandra E Pickett,CLERICAL AIDE,20391.36,Not Provided,0.00,3491.77,20391.36,23883.13,2021,,Washoe County School District,""
Rachael McElhiney,BUS DRIVER,14568.82,Not Provided,34.85,9276.99,14603.67,23880.66,2021,,Washoe County School District,""
Angel A Arias,SUBSTITUTE TCHR-ELEM/SECOND,22112.00,Not Provided,0.00,1761.52,22112.00,23873.52,2021,,Washoe County School District,""
Gladiss A Hernandez,HIGH SCHOOL TEACHER,13975.19,Not Provided,0.00,9878.28,13975.19,23853.47,2021,,Washoe County School District,""
Alexis R Gunnell,SUBSTITUTE TCHR-ELEM/SECOND,22073.00,Not Provided,0.00,1759.57,22073.00,23832.57,2021,,Washoe County School District,""
Serinety Dallimore,NUTRITION WORKER I,19278.44,Not Provided,542.57,3964.04,19821.01,23785.05,2021,,Washoe County School District,""
Theresa J Helfrick,SPED TEACHER ASST II-CLS,21514.69,Not Provided,0.00,2242.15,21514.69,23756.84,2021,,Washoe County School District,""
Francisco J Medrano,ON-CALL CUSTODIAN,17646.44,21.51,500.00,5564.53,18167.95,23732.48,2021,,Washoe County School District,""
Ivan MacIas,CUSTODIAN,19685.30,Not Provided,500.00,3546.24,20185.30,23731.54,2021,,Washoe County School District,""
Candice A Nyando,SPED-COMP LIFE SKILLS TEACHER,16834.60,Not Provided,0.00,6878.06,16834.60,23712.66,2021,,Washoe County School District,""
Tiana M Herrera,ELEMENTARY TEACHER,18304.60,Not Provided,0.00,5367.17,18304.60,23671.77,2021,,Washoe County School District,""
Shelly Bolander,NUTRITION WORKER I,13978.56,Not Provided,250.00,9433.94,14228.56,23662.50,2021,,Washoe County School District,""
Deborah Bush,TEACHER AIDE II 1:1,20176.24,Not Provided,0.00,3447.30,20176.24,23623.54,2021,,Washoe County School District,""
Judith T Fisher,MIDDLE SCHOOL TEACHER,18214.60,Not Provided,0.00,5365.54,18214.60,23580.14,2021,,Washoe County School District,""
Evan K Olson,EDUCATIONAL TECH SPECIALIST,20107.45,Not Provided,0.00,3445.83,20107.45,23553.28,2021,,Washoe County School District,""
Joshua T Bottoms,MIDDLE SCHOOL TEACHER,17773.40,Not Provided,0.00,5747.72,17773.40,23521.12,2021,,Washoe County School District,""
Sera J Pears,SPECIAL ED TEACHER RESOURCE,16624.60,Not Provided,0.00,6874.27,16624.60,23498.87,2021,,Washoe County School District,""
Carol L Larsson,GIFTED & TALENTED TCHR-TRAD,18664.55,Not Provided,0.00,4818.64,18664.55,23483.19,2021,,Washoe County School District,""
Taylor M Stump,TEACHER ASSISTANT I,18930.90,Not Provided,0.00,4538.05,18930.90,23468.95,2021,,Washoe County School District,""
Nicole A Neto,SPED-EARLY CHILDHOOD TEACHER,16594.60,Not Provided,0.00,6873.72,16594.60,23468.32,2021,,Washoe County School District,""
MacKenzie D Hamel,TEACHER ASSISTANT I,21681.20,Not Provided,0.00,1728.66,21681.20,23409.86,2021,,Washoe County School District,""
Melissa Dowell,TEACHER AIDE II 1:1,15295.40,Not Provided,0.00,8084.66,15295.40,23380.06,2021,,Washoe County School District,""
Arturo Hernandez,BUS DRIVER,16119.42,192.66,500.00,6565.32,16812.08,23377.40,2021,,Washoe County School District,""
Maria C Edwards,TEACHER AIDE II-STRATEGIES,17799.07,Not Provided,0.00,5560.69,17799.07,23359.76,2021,,Washoe County School District,""
Maricruz Ticas Rodas,FACE LIAISON (PARENT INV FAC),19882.75,Not Provided,0.00,3409.92,19882.75,23292.67,2021,,Washoe County School District,""
Nicole S Lee,SUBSTITUTE TCHR-ELEM/SECOND,21539.00,Not Provided,0.00,1716.29,21539.00,23255.29,2021,,Washoe County School District,""
Travis L Cooper,CUSTODIAN,18445.74,67.57,431.04,4282.51,18944.35,23226.86,2021,,Washoe County School District,""
Roberta L Monroe,CLINICAL AIDE,20894.48,337.20,0.00,1984.07,21231.68,23215.75,2021,,Washoe County School District,""
Tahnee L Leone,EDUCATIONAL TECH SPECIALIST,19802.49,Not Provided,0.00,3394.48,19802.49,23196.97,2021,,Washoe County School District,""
Daulton D Oconnell,SUBSTITUTE TCHR-ELEM/SECOND,21485.00,Not Provided,0.00,1709.99,21485.00,23194.99,2021,,Washoe County School District,""
Melanie G McAllister,GENERAL CLERICAL AIDE,14275.32,Not Provided,0.00,8919.56,14275.32,23194.88,2021,,Washoe County School District,""
Yessenia Estrada,TEACHER AIDE II 1:1,19791.60,Not Provided,0.00,3394.83,19791.60,23186.43,2021,,Washoe County School District,""
Juana E Rising,TEACHER ASSISTANT II CLS/STRAT,18308.04,Not Provided,0.00,4875.70,18308.04,23183.74,2021,,Washoe County School District,""
Laura Ann Hutchinson,COUNSELOR SECONDARY,7538.42,Not Provided,12290.25,3346.31,19828.67,23174.98,2021,,Washoe County School District,""
Lijun Wang,SUBSTITUTE TCHR-ELEM/SECOND,21446.00,Not Provided,0.00,1706.81,21446.00,23152.81,2021,,Washoe County School District,""
Terra Celeste Cronshey,TEACHER AIDE II 1:1,19855.36,13.20,0.00,3277.92,19868.56,23146.48,2021,,Washoe County School District,""
William Jon Kaiser,SUBSTITUTE TCHR-ELEM/SECOND,21432.00,Not Provided,0.00,1705.85,21432.00,23137.85,2021,,Washoe County School District,""
Emily Rowland,TEACHER AIDE III-SPED HQ 1:1,19740.55,Not Provided,0.00,3383.00,19740.55,23123.55,2021,,Washoe County School District,""
Catherine A Ray,TEACHER AIDE II-STRATEGIES,14298.66,Not Provided,532.54,8256.04,14831.20,23087.24,2021,,Washoe County School District,""
Mariah M Moore,MIDDLE SCHOOL TEACHER,17724.60,Not Provided,0.00,5359.69,17724.60,23084.29,2021,,Washoe County School District,""
Lacy Caldwell,EDUCATIONAL TECH SPECIALIST,19210.94,478.75,0.00,3377.77,19689.69,23067.46,2021,,Washoe County School District,""
Paige Pettinari Wishart,NUTRITION WORKER I,15895.70,Not Provided,500.00,6669.57,16395.70,23065.27,2021,,Washoe County School District,""
Anahi Cruz,ELEMENTARY TEACHER,17719.60,Not Provided,0.00,5326.24,17719.60,23045.84,2021,,Washoe County School District,""
Lori N Saling,EDUCATIONAL TECH SPECIALIST,19472.14,Not Provided,612.63,2856.43,20084.77,22941.20,2021,,Washoe County School District,""
Candyce D Cardona,SUBSTITUTE TCHR-ELEM/SECOND,21243.00,Not Provided,0.00,1692.25,21243.00,22935.25,2021,,Washoe County School District,""
Alberto R Tapia,BUS DRIVER,16438.51,Not Provided,500.00,5977.01,16938.51,22915.52,2021,,Washoe County School District,""
Anna L Vargas,SECONDARY GRANT TEACHER,17451.25,Not Provided,0.00,5447.77,17451.25,22899.02,2021,,Washoe County School District,""
Caleb D Bruce,SUBSTITUTE TCHR-ELEM/SECOND,21195.00,Not Provided,0.00,1689.80,21195.00,22884.80,2021,,Washoe County School District,""
Sandra O Bradley,SUBSTITUTE TCHR-ELEM/SECOND,21188.00,Not Provided,0.00,1688.14,21188.00,22876.14,2021,,Washoe County School District,""
Jill E Kuhn,BUS DRIVER,15106.19,708.10,500.00,6537.89,16314.29,22852.18,2021,,Washoe County School District,""
Maria Guadalupe Trujillo,CUSTODIAN,18705.05,Not Provided,500.00,3598.86,19205.05,22803.91,2021,,Washoe County School District,""
McKenna R Gookins,SPECIAL ED TEACHER RESOURCE,17474.60,Not Provided,0.00,5296.97,17474.60,22771.57,2021,,Washoe County School District,""
Joseph E Cardillo,TEACHER AIDE III-HQ-STRATEGIES,19429.26,Not Provided,0.00,3330.08,19429.26,22759.34,2021,,Washoe County School District,""
Victoria J Martinez,CLINICAL AIDE,13067.56,2083.00,0.00,7564.85,15150.56,22715.41,2021,,Washoe County School District,""
Sabrina E Most,TEACHER ASSIST II-EC/STRAT,17297.23,Not Provided,0.00,5405.26,17297.23,22702.49,2021,,Washoe County School District,""
Shannon Lotito,CLERICAL AIDE,19283.90,Not Provided,0.00,3302.98,19283.90,22586.88,2021,,Washoe County School District,""
Adriana M Navas Sarmiento,TEACHER ASST II-SIP,16165.02,Not Provided,415.64,5929.48,16580.66,22510.14,2021,,Washoe County School District,""
Elizabeth Cramer,TEACHER AIDE II 1:1,14246.85,Not Provided,0.00,8262.87,14246.85,22509.72,2021,,Washoe County School District,""
Violeta Jacinto Garcia,BILINGUAL TEACHER AIDE,19212.60,Not Provided,0.00,3292.45,19212.60,22505.05,2021,,Washoe County School District,""
Zachary B Oates,CUSTODIAN,18393.68,12.31,500.00,3591.10,18905.99,22497.09,2021,,Washoe County School District,""
Raymond C Cavallo,SECONDARY GRANT TEACHER,17235.60,Not Provided,0.00,5247.40,17235.60,22483.00,2021,,Washoe County School District,""
Riley J Kirwin,SUBSTITUTE TCHR-ELEM/SECOND,20813.25,Not Provided,0.00,1656.50,20813.25,22469.75,2021,,Washoe County School District,""
Cheri Fierro,TEACHER AIDE III-HQ-STRATEGIES,19180.60,Not Provided,0.00,3287.81,19180.60,22468.41,2021,,Washoe County School District,""
Eneida Castaneda Sanchez,SPED TEACHER ASSIST II-SRES,19181.69,Not Provided,0.00,3283.11,19181.69,22464.80,2021,,Washoe County School District,""
Yucui Liu,CERT ALLOCATION EXCEPTION,16907.68,Not Provided,0.00,5527.18,16907.68,22434.86,2021,,Washoe County School District,""
Cecily Rodriguez,TEACHER AIDE II 1:1,19148.61,Not Provided,0.00,3283.89,19148.61,22432.50,2021,,Washoe County School District,""
Helen McCoy,SPED TEACHER ASSIST II-STRAT,13254.09,Not Provided,2.06,9147.68,13256.15,22403.83,2021,,Washoe County School District,""
Brenda L Perryman,CLERICAL AIDE,19135.16,Not Provided,0.00,3264.85,19135.16,22400.01,2021,,Washoe County School District,""
Andria G Irvin,SUBSTITUTE TCHR-ELEM/SECOND,20746.00,Not Provided,0.00,1652.77,20746.00,22398.77,2021,,Washoe County School District,""
Michelle Oxborrow,CLERICAL AIDE,16906.80,1256.01,0.00,4210.84,18162.81,22373.65,2021,,Washoe County School District,""
Andrea Perrine,TEACHER AIDE II 1:1,19069.61,Not Provided,0.00,3267.69,19069.61,22337.30,2021,,Washoe County School District,""
Francine L Taylor,NUTRITION ELEMENTARY MANAGER,13302.99,Not Provided,1248.78,7784.61,14551.77,22336.38,2021,,Washoe County School District,""
Aceenia Simon,TEACHER AIDE II 1:1,19437.82,Not Provided,0.00,2889.22,19437.82,22327.04,2021,,Washoe County School District,""
Genesis K Salgado,SUBSTITUTE TCHR-ELEM/SECOND,20673.00,Not Provided,0.00,1645.82,20673.00,22318.82,2021,,Washoe County School District,""
Jessica L Schmidt Petersen,MIDDLE SCHOOL TEACHER,19351.28,Not Provided,0.00,2965.17,19351.28,22316.45,2021,,Washoe County School District,""
Jayne Engel,TEACHER AIDE II 1:1,19048.63,Not Provided,0.00,3266.01,19048.63,22314.64,2021,,Washoe County School District,""
Lisa V Jones,SPED-STRATEGIES TEACHER,16319.96,Not Provided,0.00,5961.87,16319.96,22281.83,2021,,Washoe County School District,""
Ana Zimmerman,TEACHER AIDE I,20197.75,Not Provided,136.98,1936.53,20334.73,22271.26,2021,,Washoe County School District,""
Krista Ponto,EDUCATIONAL TECH SPECIALIST,19012.22,Not Provided,0.00,3258.23,19012.22,22270.45,2021,,Washoe County School District,""
Leslie A Johnson,CLERICAL AIDE,19012.33,Not Provided,0.00,3256.45,19012.33,22268.78,2021,,Washoe County School District,""
Ericka Payne,DATA & RESEARCH ANALYST,16913.13,Not Provided,0.00,5337.47,16913.13,22250.60,2021,,Washoe County School District,""
McKenzie M Caldwell,SUBSTITUTE TCHR-ELEM/SECOND,20592.00,Not Provided,0.00,1635.66,20592.00,22227.66,2021,,Washoe County School District,""
Miriam Leah Parks,CLINICAL AIDE,14032.26,Not Provided,0.00,8184.92,14032.26,22217.18,2021,,Washoe County School District,""
Laura West,NUTRITION WORKER I,18288.59,Not Provided,500.00,3413.84,18788.59,22202.43,2021,,Washoe County School District,""
Becki S Strader,SPED-STRATEGIES TEACHER,17486.89,Not Provided,0.00,4598.37,17486.89,22085.26,2021,,Washoe County School District,""
Jeannette Ann Reich,PUPIL TRANSPORTATION ASSISTANT,11300.78,Not Provided,935.30,9843.36,12236.08,22079.44,2021,,Washoe County School District,""
Veronica Perez,CUSTODIAN,14015.35,457.25,208.67,7370.39,14681.27,22051.66,2021,,Washoe County School District,""
Mary Colette N White-Ward,TEACHER ASSISTANT I,12680.57,Not Provided,926.75,8443.47,13607.32,22050.79,2021,,Washoe County School District,""
Nicole L Wise,SECONDARY GRANT TEACHER,20426.00,Not Provided,0.00,1618.95,20426.00,22044.95,2021,,Washoe County School District,""
McKaylee E Thornton,SUBSTITUTE TCHR-ELEM/SECOND,20377.00,Not Provided,0.00,1623.60,20377.00,22000.60,2021,,Washoe County School District,""
Erik M Bonesteel,EDUCATIONAL TECH SPECIALIST,18778.71,Not Provided,0.00,3217.17,18778.71,21995.88,2021,,Washoe County School District,""
Stacey Ornelas,TEACHER AIDE II-STRATEGIES,12306.13,316.65,282.55,9080.67,12905.33,21986.00,2021,,Washoe County School District,""
Katie Martinez-Aguilera,TEACHER ASSISTANT I,13766.72,Not Provided,48.18,8146.60,13814.90,21961.50,2021,,Washoe County School District,""
Mary Beth Akers,"PRINCIPAL, ELEMENTARY SCHOOL",20325.75,Not Provided,0.00,1627.69,20325.75,21953.44,2021,,Washoe County School District,""
Amy L Fernie,EDUCATIONAL TECH SPECIALIST,19289.93,Not Provided,0.00,2655.53,19289.93,21945.46,2021,,Washoe County School District,""
Paula R Guzman,BILINGUAL TEACHER AIDE,18711.98,Not Provided,0.00,3206.16,18711.98,21918.14,2021,,Washoe County School District,""
Tex Weir,SUBSTITUTE TCHR-ELEM/SECOND,20242.00,Not Provided,0.00,1612.50,20242.00,21854.50,2021,,Washoe County School District,""
Reed Bennett,BUS DRIVER,12890.45,Not Provided,26.11,8933.56,12916.56,21850.12,2021,,Washoe County School District,""
Yolanda Banuelos,CUSTODIAN,14159.99,Not Provided,647.97,7041.28,14807.96,21849.24,2021,,Washoe County School District,""
Elisse P Barzaga,SITE LEADER,14040.62,Not Provided,114.98,7657.33,14155.60,21812.93,2021,,Washoe County School District,""
Christin M Roeder,LIBRARY ASSISTANT II,18610.95,Not Provided,0.00,3194.27,18610.95,21805.22,2021,,Washoe County School District,""
Shannon Ross,TEACHER AIDE I,15355.42,Not Provided,0.00,6443.81,15355.42,21799.23,2021,,Washoe County School District,""
Suzanne R Moore,CUSTODIAN,14705.28,261.68,0.00,6778.09,14966.96,21745.05,2021,,Washoe County School District,""
Karla X Lougher,TEACHER ASSISTANT I,12320.39,Not Provided,2028.82,7382.75,14349.21,21731.96,2021,,Washoe County School District,""
Lindsay M Beck,CLERICAL AIDE,18540.85,Not Provided,0.00,3178.89,18540.85,21719.74,2021,,Washoe County School District,""
Yaqueline R Poncio,TEACHER ASSISTANT I,13818.18,Not Provided,267.84,7625.12,14086.02,21711.14,2021,,Washoe County School District,""
Andrea L Glover,SUBSTITUTE TCHR-ELEM/SECOND,20097.00,Not Provided,0.00,1602.23,20097.00,21699.23,2021,,Washoe County School District,""
Edgar J Ceja-Soto,MIDDLE SCHOOL TEACHER,16713.72,Not Provided,0.00,4917.67,16713.72,21631.39,2021,,Washoe County School District,""
Cynthia L Day,CAREER CENTER FACILITATOR,14384.56,Not Provided,26.23,7188.86,14410.79,21599.65,2021,,Washoe County School District,""
Rusty M Simons,SUBSTITUTE TCHR-ELEM/SECOND,20000.00,Not Provided,0.00,1593.29,20000.00,21593.29,2021,,Washoe County School District,""
Gina J Musselman,ELEMENTARY TEACHER,16393.55,Not Provided,0.00,5173.47,16393.55,21567.02,2021,,Washoe County School District,""
Kimberly J Moore,ELEMENTARY TEACHER,Not Provided,Not Provided,21251.67,308.15,21251.67,21559.82,2021,,Washoe County School District,""
April Luke,CLERICAL AIDE,16410.15,Not Provided,0.00,5140.19,16410.15,21550.34,2021,,Washoe County School District,""
Susan E Paffrath,SUBSTITUTE TCHR-ELEM/SECOND,19951.00,Not Provided,0.00,1589.11,19951.00,21540.11,2021,,Washoe County School District,""
Vicki Jewell,NUTRITION WORKER I,14380.99,17.43,450.00,6676.77,14848.42,21525.19,2021,,Washoe County School District,""
Jazmine S Dupree,TEACHER ASSISTANT I,13820.20,Not Provided,112.30,7592.68,13932.50,21525.18,2021,,Washoe County School District,""
Alfred S David,EDUCATIONAL TECH SPECIALIST,18359.11,Not Provided,0.00,3147.28,18359.11,21506.39,2021,,Washoe County School District,""
James C Furman,BUDGET ANALYST,9736.21,Not Provided,6405.40,5364.27,16141.61,21505.88,2021,,Washoe County School District,""
Earl Andrew Hayward,SPED TEACHER ASST II-CLS,16936.20,Not Provided,0.00,4555.47,16936.20,21491.67,2021,,Washoe County School District,""
Wayne Ferguson,SUBSTITUTE TCHR-ELEM/SECOND,19897.00,Not Provided,0.00,1585.73,19897.00,21482.73,2021,,Washoe County School District,""
Sharon L Moore,NUTRITION SERV ASST MGR II,12677.55,Not Provided,1193.80,7604.54,13871.35,21475.89,2021,,Washoe County School District,""
Andrea N Forsyth,DATA IMPLEMENTATION SPECIALIST,16264.40,Not Provided,0.00,5162.47,16264.40,21426.87,2021,,Washoe County School District,""
Stephanie Smith,EDUCATIONAL TECH SPECIALIST,16320.66,Not Provided,0.00,5103.15,16320.66,21423.81,2021,,Washoe County School District,""
Diane Nicolet,BOARD MEMBER,9000.00,Not Provided,0.00,12419.00,9000.00,21419.00,2021,,Washoe County School District,""
Patricia D Fries,SUBSTITUTE TCHR-ELEM/SECOND,19823.00,Not Provided,0.00,1579.29,19823.00,21402.29,2021,,Washoe County School District,""
Jim A Krupa,HIGH SCHOOL TEACHER,16437.08,Not Provided,0.00,4940.33,16437.08,21377.41,2021,,Washoe County School District,""
Marta Lara,CLINICAL AIDE,11933.41,Not Provided,432.19,8951.78,12365.60,21317.38,2021,,Washoe County School District,""
Kendahl L Detwiler,SPED-EARLY CHILDHOOD TEACHER,16336.00,Not Provided,0.00,4979.27,16336.00,21315.27,2021,,Washoe County School District,""
Deborah Renee Martz,SUBSTITUTE TCHR-ELEM/SECOND,19741.00,Not Provided,0.00,1573.37,19741.00,21314.37,2021,,Washoe County School District,""
Jennifer Lynne Green,EL TEACHER,14451.76,Not Provided,0.00,6851.77,14451.76,21303.53,2021,,Washoe County School District,""
Carina Dirce Nolasco Haro,BILINGUAL TEACHER AIDE,18139.85,Not Provided,0.00,3109.11,18139.85,21248.96,2021,,Washoe County School District,""
Jennifer Murillo Alvarado,ELEMENTARY TEACHER,16987.00,Not Provided,0.00,4252.42,16987.00,21239.42,2021,,Washoe County School District,""
Mayra Chavez,CLERICAL AIDE,18120.39,Not Provided,0.00,3110.89,18120.39,21231.28,2021,,Washoe County School District,""
Jakeb Wright,HIGH SCHOOL TEACHER,16838.09,Not Provided,0.00,4364.43,16838.09,21202.52,2021,,Washoe County School District,""
Lori A Shine,HIGH SCHOOL TEACHER,16113.33,Not Provided,0.00,5085.05,16113.33,21198.38,2021,,Washoe County School District,""
Paige Fromm,NUTRITION ELEMENTARY MANAGER,15587.34,Not Provided,500.00,5103.55,16087.34,21190.89,2021,,Washoe County School District,""
Mikayla Ward,TEACHER ASSISTANT I,18053.98,Not Provided,0.00,3093.97,18053.98,21147.95,2021,,Washoe County School District,""
Rachael M Weese,SUBSTITUTE TCHR-ELEM/SECOND,19582.00,Not Provided,0.00,1560.01,19582.00,21142.01,2021,,Washoe County School District,""
Donna M Toberer,TEACHER ASSIST II-EC/STRAT,18033.97,Not Provided,0.00,3090.79,18033.97,21124.76,2021,,Washoe County School District,""
Emma M Hartzell,SPED-SPEECH & LANGUAGE THRPST,13099.62,Not Provided,0.00,8014.88,13099.62,21114.50,2021,,Washoe County School District,""
Angie Karnuth,TEACHER ASSISTANT I,18017.90,Not Provided,0.00,3089.08,18017.90,21106.98,2021,,Washoe County School District,""
Rachael Kennedy,TEACHER AIDE III-HQ-STRATEGIES,18906.68,Not Provided,0.00,2129.42,18906.68,21036.10,2021,,Washoe County School District,""
Melinda M Evans,TEACHER ASSIST II-EC/STRAT,16007.79,Not Provided,0.00,5003.65,16007.79,21011.44,2021,,Washoe County School District,""
Kimberly Grange,EDUCATIONAL TECH SPECIALIST,15994.85,Not Provided,0.00,4998.76,15994.85,20993.61,2021,,Washoe County School District,""
Chelsea Chin,TEACHER ASSISTANT I,12667.87,Not Provided,363.72,7958.18,13031.59,20989.77,2021,,Washoe County School District,""
Erika Esparza,TEACHER ASSISTANT I,13442.31,Not Provided,0.00,7546.84,13442.31,20989.15,2021,,Washoe County School District,""
Jamie M Gajek,EDUCATIONAL TECH SPECIALIST,17896.21,Not Provided,0.00,3069.42,17896.21,20965.63,2021,,Washoe County School District,""
Michael R Martinez,EDUCATIONAL TECH SPECIALIST,17895.76,Not Provided,0.00,3068.53,17895.76,20964.29,2021,,Washoe County School District,""
Norma Ramirez,EDUCATIONAL TECH SPECIALIST,17878.61,Not Provided,0.00,3064.55,17878.61,20943.16,2021,,Washoe County School District,""
Sara Carrillo,TEACHER AIDE III-HQ-STRATEGIES,15953.08,Not Provided,0.00,4984.52,15953.08,20937.60,2021,,Washoe County School District,""
Stefanie L Cantu,LIBRARY ASSISTANT II,18302.71,Not Provided,0.00,2630.04,18302.71,20932.75,2021,,Washoe County School District,""
Mike Williamson,NUTRITION WORKER I,17211.64,Not Provided,500.00,3221.05,17711.64,20932.69,2021,,Washoe County School District,""
Michon A Compston,SUBSTITUTE TCHR-ELEM/SECOND,19382.00,Not Provided,0.00,1543.99,19382.00,20925.99,2021,,Washoe County School District,""
Genesis Camacho,TEACHER ASSISTANT I,13242.07,Not Provided,0.00,7677.92,13242.07,20919.99,2021,,Washoe County School District,""
Destini Keesee,TEACHER ASSISTANT I,17881.65,16.03,0.00,3018.54,17897.68,20916.22,2021,,Washoe County School District,""
Lucia Martinez,BILINGUAL TEACHER AIDE,17825.07,Not Provided,0.00,3053.08,17825.07,20878.15,2021,,Washoe County School District,""
Hailey L Hinkle,SUBSTITUTE TCHR-ELEM/SECOND,19269.00,Not Provided,0.00,1535.41,19269.00,20804.41,2021,,Washoe County School District,""
Virginia Ibarra,NUTRITION WORKER I,17063.43,Not Provided,500.00,3189.65,17563.43,20753.08,2021,,Washoe County School District,""
Ryland R Howser,TEACHER AIDE III-SPED HQ 1:1,17714.34,Not Provided,0.00,3034.04,17714.34,20748.38,2021,,Washoe County School District,""
Stephanie Risley,TEACHER AIDE III-HQ-CLS,17689.00,Not Provided,0.00,3031.29,17689.00,20720.29,2021,,Washoe County School District,""
Angelica Lopez Rivera,TEACHER ASSISTANT I,17094.36,Not Provided,0.00,3586.72,17094.36,20681.08,2021,,Washoe County School District,""
Ivonne K Sanchez,TEACHER ASSISTANT I,13163.81,Not Provided,0.00,7510.10,13163.81,20673.91,2021,,Washoe County School District,""
Gianni L Perryman,MIDDLE SCHOOL TEACHER,15677.00,Not Provided,0.00,4990.43,15677.00,20667.43,2021,,Washoe County School District,""
Brittanie V Yancey,CAMPUS SUPERVISOR,13105.72,Not Provided,48.75,7494.88,13154.47,20649.35,2021,,Washoe County School District,""
Nathaniel R Hart,SUBSTITUTE TCHR-ELEM/SECOND,19120.50,Not Provided,0.00,1523.65,19120.50,20644.15,2021,,Washoe County School District,""
Phillip N Vaughn Hulbert,SUBSTITUTE TCHR-ELEM/SECOND,19118.00,Not Provided,0.00,1522.95,19118.00,20640.95,2021,,Washoe County School District,""
Maria V Nunez Arreola,CUSTODIAN,13766.40,21.51,213.41,6621.87,14001.32,20623.19,2021,,Washoe County School District,""
Meredith Ladich,ELEMENTARY TEACHER,13248.80,Not Provided,0.00,7267.71,13248.80,20516.51,2021,,Washoe County School District,""
Courtney L Facha,ELEMENTARY TEACHER,16383.94,Not Provided,0.00,4108.14,16383.94,20492.08,2021,,Washoe County School District,""
Debra J Yates,CLERICAL AIDE,17480.95,Not Provided,0.00,2993.45,17480.95,20474.40,2021,,Washoe County School District,""
Mallela Rodriguez Garcia,TEACHER AIDE III-HQ-STRATEGIES,17446.89,Not Provided,0.00,2992.16,17446.89,20439.05,2021,,Washoe County School District,""
Mark A Higgins,BUS DRIVER,11086.59,76.00,732.95,8537.87,11895.54,20433.41,2021,,Washoe County School District,""
Joy Osawe,LIAISON I/FAM GRAD ADVOCATE,17432.88,Not Provided,0.00,2988.58,17432.88,20421.46,2021,,Washoe County School District,""
Jamie K Ngou,TEACHER AIDE II 1:1,15550.17,Not Provided,0.00,4856.31,15550.17,20406.48,2021,,Washoe County School District,""
Colleen Renee Bazur,CLINICAL AIDE,12594.68,278.32,497.12,7025.42,13370.12,20395.54,2021,,Washoe County School District,""
Deanne Strawder,EDUCATIONAL TECH SPECIALIST,14603.08,888.81,0.00,4845.10,15491.89,20336.99,2021,,Washoe County School District,""
Maria Mederos,BILINGUAL TEACHER AIDE,11595.08,790.04,128.34,7806.92,12513.46,20320.38,2021,,Washoe County School District,""
Gary Waldrop,BUS DRIVER,16888.33,Not Provided,0.00,3403.25,16888.33,20291.58,2021,,Washoe County School District,""
Janelle Webb,HIGH SCHOOL TEACHER,15442.64,Not Provided,0.00,4813.86,15442.64,20256.50,2021,,Washoe County School District,""
Philip J Heins,NUTRITION WORKER I,15256.20,277.62,500.00,4209.13,16033.82,20242.95,2021,,Washoe County School District,""
Robin K Moore,SUBSTITUTE TCHR-ELEM/SECOND,18727.00,Not Provided,0.00,1493.27,18727.00,20220.27,2021,,Washoe County School District,""
Angel B Ortiz,SUBSTITUTE TCHR-ELEM/SECOND,18708.00,Not Provided,0.00,1489.82,18708.00,20197.82,2021,,Washoe County School District,""
Jonathan M Guy,SUBSTITUTE TCHR-ELEM/SECOND,18703.00,Not Provided,0.00,1489.99,18703.00,20192.99,2021,,Washoe County School District,""
