Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen M Green,"Proj Adm, Early Intervent",16516.59,0.00,0.00,7034.43,16516.59,23551.02,2015,,"University of Nevada, Reno",""
Nancy L Downey,Temp Faculty-Tch/Crdt,20037.00,0.00,0.00,3502.27,20037.00,23539.27,2015,,"University of Nevada, Reno",""
Emily Ann Brady,Temp Faculty-Resch,23475.15,0.00,0.00,0.00,23475.15,23475.15,2015,,"University of Nevada, Reno",""
Tanya C Wells,Administrative Assistant Iv,16084.91,0.00,0.00,7310.67,16084.91,23395.58,2015,,"University of Nevada, Reno",""
Michael J Mclafferty,"Asst Mgr, Athletic Equipment",15569.76,0.00,2047.57,5742.59,17617.33,23359.92,2015,,"University of Nevada, Reno",""
Jonathan W Grenier,Resident Director,17495.84,0.00,0.00,5841.88,17495.84,23337.72,2015,,"University of Nevada, Reno",""
Joseph Bachman,Temp Faculty-Tch/Crdt,23318.00,0.00,0.00,0.00,23318.00,23318.00,2015,,"University of Nevada, Reno",""
Katherine M Schnoor,Community Based Instr Iii,16709.21,0.00,0.00,6589.70,16709.21,23298.91,2015,,"University of Nevada, Reno",""
Justin J Obara,Lecturer English,17135.40,0.00,866.78,5291.56,18002.18,23293.74,2015,,"University of Nevada, Reno",""
April Poulsen,Administrative Assistant Iii,17239.52,0.00,0.00,5995.51,17239.52,23235.03,2015,,"University of Nevada, Reno",""
April Earl,Temp Faculty-Tch/Non Crdt,23213.06,0.00,0.00,0.00,23213.06,23213.06,2015,,"University of Nevada, Reno",""
Roger Gray,Temp Faculty-Tch/Crdt,22459.43,0.00,0.00,695.35,22459.43,23154.78,2015,,"University of Nevada, Reno",""
Gendy Nancy A El Gendy,Lecturer English,17135.40,0.00,720.00,5291.56,17855.40,23146.96,2015,,"University of Nevada, Reno",""
Xiaolong Ma,Temp Faculty-Resch,23130.43,0.00,0.00,0.00,23130.43,23130.43,2015,,"University of Nevada, Reno",""
Jason R Fisette,Lecturer Philosophy,17135.40,0.00,0.00,5993.30,17135.40,23128.70,2015,,"University of Nevada, Reno",""
Adriana L Varga,Lecturer Core Humanities,17135.40,0.00,0.00,5993.30,17135.40,23128.70,2015,,"University of Nevada, Reno",""
Paruyr Mazlumyan,Custodial Worker I,15180.58,690.90,759.07,6472.37,16630.55,23102.92,2015,,"University of Nevada, Reno",""
Evelyn M Songco,Temp Faculty-Admin,23076.36,0.00,0.00,0.00,23076.36,23076.36,2015,,"University of Nevada, Reno",""
Charlotte Renee Altamirano,Administrative Assistant I,20205.38,0.00,0.00,2815.21,20205.38,23020.59,2015,,"University of Nevada, Reno",""
Stephanie A Edmonds,Project Accountant,18107.14,0.00,148.57,4730.74,18255.71,22986.45,2015,,"University of Nevada, Reno",""
Sylvain Malroux,"Head Coach, Men'S Tennis",17619.05,0.00,691.90,4659.95,18310.95,22970.90,2015,,"University of Nevada, Reno",""
Escamilla Ana Gallegos Escamilla,Temp Faculty-Tch/Crdt,20153.00,0.00,0.00,2800.54,20153.00,22953.54,2015,,"University of Nevada, Reno",""
Real Rojas Francisco Del Real-Rojas,Custodial Worker I,15180.58,454.02,759.07,6472.37,16393.67,22866.04,2015,,"University of Nevada, Reno",""
Amy M Henderson,Accounting Assistant I,15964.26,244.99,0.00,6490.81,16209.25,22700.06,2015,,"University of Nevada, Reno",""
Kyle B Jackson,Lect Ethnic/Cult Minor/Gender,17135.40,0.00,203.84,5291.56,17339.24,22630.80,2015,,"University of Nevada, Reno",""
Peter J Murphy,Postdoctoral Scholar,3718.76,0.00,16543.77,2316.61,20262.53,22579.14,2015,,"University of Nevada, Reno",""
Michael D Bakker,"Dir, Enterprise Applications",18525.54,0.00,120.00,3903.12,18645.54,22548.66,2015,,"University of Nevada, Reno",""
Jeffrey S Rossini,Postdoctoral Scholar,18600.00,0.00,0.00,3934.60,18600.00,22534.60,2015,,"University of Nevada, Reno",""
Dawn L Snell,Administrative Assistant Ii,14191.95,0.00,0.00,8285.39,14191.95,22477.34,2015,,"University of Nevada, Reno",""
Bonnie L Morley,Temp Faculty-Outreach,22397.28,0.00,0.00,0.00,22397.28,22397.28,2015,,"University of Nevada, Reno",""
Leslie L Golberg,Temp Faculty-Unsom,22375.41,0.00,0.00,0.00,22375.41,22375.41,2015,,"University of Nevada, Reno",""
Jordan Brooke Baez,"Assoc Proj Coord, Casat",13866.65,0.00,2773.33,5519.30,16639.98,22159.28,2015,,"University of Nevada, Reno",""
Deborah D Woodland,Community Based Instr Iii,17281.10,0.00,0.00,4838.69,17281.10,22119.79,2015,,"University of Nevada, Reno",""
Radu Presura,Volunteer Adjunct Faculty,17643.27,0.00,0.00,4423.78,17643.27,22067.05,2015,,"University of Nevada, Reno",""
Audra L Knight,On Campus Affiliate 2,15800.32,0.00,0.00,6208.77,15800.32,22009.09,2015,,"University of Nevada, Reno",""
Nathaniel Morian,Temp Faculty-Tch/Crdt,22000.00,0.00,0.00,0.00,22000.00,22000.00,2015,,"University of Nevada, Reno",""
Ahren Paul Hertel,Temp Faculty-Tch/Crdt,21945.00,0.00,0.00,0.00,21945.00,21945.00,2015,,"University of Nevada, Reno",""
Jeannine M Gaillardetz,Community Based Instr Iii,17513.79,0.00,0.00,4363.74,17513.79,21877.53,2015,,"University of Nevada, Reno",""
Clinton M Case,Temp Faculty-Tch/Crdt,21845.01,0.00,0.00,0.00,21845.01,21845.01,2015,,"University of Nevada, Reno",""
Laine S Christman,Temp Faculty-Admin,18108.33,0.00,2219.35,1504.98,20327.68,21832.66,2015,,"University of Nevada, Reno",""
Alexandro Ayala,Custodial Worker I,13898.52,224.83,386.77,7245.24,14510.12,21755.36,2015,,"University of Nevada, Reno",""
Michelle J Rebaleati,"Spec, Multimedia Production",16333.32,0.00,180.00,5175.24,16513.32,21688.56,2015,,"University of Nevada, Reno",""
Martin D Welch,Temp Faculty-Other,21682.67,0.00,0.00,0.00,21682.67,21682.67,2015,,"University of Nevada, Reno",""
Christie A Johnson,Research Admin Pre-Award,16468.27,0.00,0.00,5194.83,16468.27,21663.10,2015,,"University of Nevada, Reno",""
Katrina Miller,Lecturer English,15218.35,0.00,720.00,5715.30,15938.35,21653.65,2015,,"University of Nevada, Reno",""
Rachel Watts,Temp Faculty-Tch/Crdt,21589.50,0.00,0.00,0.00,21589.50,21589.50,2015,,"University of Nevada, Reno",""
Stephen A Lazer,Postdoctoral Scholar,17000.00,0.00,0.00,4562.65,17000.00,21562.65,2015,,"University of Nevada, Reno",""
Nathan Ragain,Postdoctoral Scholar,17000.00,0.00,0.00,4562.65,17000.00,21562.65,2015,,"University of Nevada, Reno",""
Niu Dong,Temp Faculty-Resch,21532.50,0.00,0.00,0.00,21532.50,21532.50,2015,,"University of Nevada, Reno",""
Sanchez Yolanda D Vega Sanchez,Custodial Worker I,14381.94,0.00,1551.80,5532.37,15933.74,21466.11,2015,,"University of Nevada, Reno",""
Gerlean Mosey,Guest Services I,12707.73,0.00,2701.33,5987.37,15409.06,21396.43,2015,,"University of Nevada, Reno",""
Kelly E Northridge,Temp Faculty-Tch/Crdt,20000.00,0.00,0.00,1390.70,20000.00,21390.70,2015,,"University of Nevada, Reno",""
Eleanor Rivera,Lecturer History,14565.10,0.00,1200.00,5620.60,15765.10,21385.70,2015,,"University of Nevada, Reno",""
Gyan H Aryal,Postdoctoral Scholar,16666.65,0.00,0.00,4541.98,16666.65,21208.63,2015,,"University of Nevada, Reno",""
Gail Jeanne Scott,Administrative Assistant Iv,15241.53,0.00,1043.23,4884.67,16284.76,21169.43,2015,,"University of Nevada, Reno",""
James B Appleton,Univ Police Officer I,15077.61,126.68,0.00,5931.62,15204.29,21135.91,2015,,"University of Nevada, Reno",""
Joseph R Reeder,"Spec, Web Comms",16157.36,0.00,0.00,4962.63,16157.36,21119.99,2015,,"University of Nevada, Reno",""
Michael Weller,Postdoctoral Scholar,17249.99,0.00,0.00,3850.90,17249.99,21100.89,2015,,"University of Nevada, Reno",""
Shari L Johnson,Child Care Worker Ii,11466.62,0.00,5251.75,4351.61,16718.37,21069.98,2015,,"University of Nevada, Reno",""
Linda W Levitt,Temp Faculty-Tch/Crdt,20999.97,0.00,0.00,0.00,20999.97,20999.97,2015,,"University of Nevada, Reno",""
Brian M Barrio,"Sr Assoc Athl Dir, Comp & Acad",17727.28,0.00,0.00,3272.19,17727.28,20999.47,2015,,"University of Nevada, Reno",""
Frank M Fox,Custodial Worker Ii,14589.50,0.00,1542.30,4862.18,16131.80,20993.98,2015,,"University of Nevada, Reno",""
Cecilia E Medal,Library Assistant Iii,16030.30,0.00,0.00,4949.68,16030.30,20979.98,2015,,"University of Nevada, Reno",""
Victoria L Legarde,"Proj Coord, Casat",16444.45,0.00,0.00,4489.64,16444.45,20934.09,2015,,"University of Nevada, Reno",""
Kaley B Sproul,Community Based Instr Iii,15934.42,0.00,0.00,4944.09,15934.42,20878.51,2015,,"University of Nevada, Reno",""
Vahid Mohammadreza Vandadi,Postdoctoral Scholar,4945.45,0.00,14854.54,1008.35,19799.99,20808.34,2015,,"University of Nevada, Reno",""
Patrick J Bennet,Resident Iv,583.31,0.00,18131.53,1914.24,18714.84,20629.08,2015,,"University of Nevada, Reno",""
Qi Chen,Asst Prof Phys & Cell Biology,16666.66,0.00,0.00,3820.12,16666.66,20486.78,2015,,"University of Nevada, Reno",""
Rameez Ali,Postdoctoral Scholar,11682.51,0.00,5259.13,3531.24,16941.64,20472.88,2015,,"University of Nevada, Reno",""
Laura J Gittins,Administrative Assistant Iii,15534.40,0.00,0.00,4880.71,15534.40,20415.11,2015,,"University of Nevada, Reno",""
Patrick E Bell,Temp Faculty-Tch/Crdt,20289.00,0.00,0.00,0.00,20289.00,20289.00,2015,,"University of Nevada, Reno",""
Greg Nielsen,Temp Faculty-Tch/Crdt,20285.00,0.00,0.00,0.00,20285.00,20285.00,2015,,"University of Nevada, Reno",""
Esmeralda Aguilar,Administrative Assistant Ii,15889.42,0.00,0.00,4319.01,15889.42,20208.43,2015,,"University of Nevada, Reno",""
David Jeffrey Frankenberger,Temp Faculty-Admin,14000.01,0.00,2250.00,3941.05,16250.01,20191.06,2015,,"University of Nevada, Reno",""
Thomas L Schuhmacher,Carpenter I,13687.94,0.00,125.00,6353.44,13812.94,20166.38,2015,,"University of Nevada, Reno",""
Angela L Scissom,"Proj Mgr, Nv Industry Excell",11242.36,0.00,5204.40,3575.66,16446.76,20022.42,2015,,"University of Nevada, Reno",""
Kelly C Conright,Temp Faculty-Unsom,20000.04,0.00,0.00,0.00,20000.04,20000.04,2015,,"University of Nevada, Reno",""
Nicole Hunt,Temp Faculty-Tch/Crdt,20000.00,0.00,0.00,0.00,20000.00,20000.00,2015,,"University of Nevada, Reno",""
Veronica Espinoza,Community Based Instr Ii,14506.76,0.00,710.19,4767.28,15216.95,19984.23,2015,,"University of Nevada, Reno",""
Xueyan Pang,Postdoctoral Scholar,16142.61,0.00,0.00,3807.76,16142.61,19950.37,2015,,"University of Nevada, Reno",""
Christopher M Gonzales,Programmer/Analyst Ii,13069.32,0.00,3019.39,3847.19,16088.71,19935.90,2015,,"University of Nevada, Reno",""
Samantha L Becker,Librarian Ii,15375.00,0.00,153.00,4334.58,15528.00,19862.58,2015,,"University of Nevada, Reno",""
Tiziana Vercillo,Postdoctoral Scholar,16006.96,0.00,0.00,3799.35,16006.96,19806.31,2015,,"University of Nevada, Reno",""
Antonio R Tanpoco,Asst Prof Ob & Gyn,16666.67,0.00,0.00,3118.40,16666.67,19785.07,2015,,"University of Nevada, Reno",""
Paul D Lucas,Custodial Worker I,10765.51,0.00,4774.66,4226.60,15540.17,19766.77,2015,,"University of Nevada, Reno",""
Joseph Flores,"Dir, Athl Compl Svcs",14511.91,0.00,971.77,4209.43,15483.68,19693.11,2015,,"University of Nevada, Reno",""
Christina Brown,Administrative Assistant Ii,12936.72,10.96,0.00,6667.86,12947.68,19615.54,2015,,"University of Nevada, Reno",""
Jennifer J Whitworth,Child Care Worker Ii,13455.43,0.00,0.00,6146.16,13455.43,19601.59,2015,,"University of Nevada, Reno",""
Emily M Ernhout,Child Care Worker Ii,13453.36,0.00,0.00,6146.10,13453.36,19599.46,2015,,"University of Nevada, Reno",""
Sandra M Poudrier,Staff Research Assoc Ii,14587.29,0.00,0.00,4922.10,14587.29,19509.39,2015,,"University of Nevada, Reno",""
John H Peacock,Professor Internal Medicine,17091.15,0.00,0.00,2385.99,17091.15,19477.14,2015,,"University of Nevada, Reno",""
Tiffany L Dethmers,"Temporary, Clerical",13788.19,0.00,0.00,5667.98,13788.19,19456.17,2015,,"University of Nevada, Reno",""
Quinn T Lyttle,"Proj Mgr, Interior Design",15687.50,0.00,80.00,3678.16,15767.50,19445.66,2015,,"University of Nevada, Reno",""
Stephanie A Lewis,Budget Officer Iii,14569.97,0.00,0.00,4755.35,14569.97,19325.32,2015,,"University of Nevada, Reno",""
Meter Benjamin Van Meter,Lab Asst I,16573.66,0.00,0.00,2342.58,16573.66,18916.24,2015,,"University of Nevada, Reno",""
Susan E Welsh,Grant Writer,13916.65,0.00,1500.00,3421.38,15416.65,18838.03,2015,,"University of Nevada, Reno",""
Julia L Ritchey,Broadcast Journalist,13956.52,0.00,0.00,4830.62,13956.52,18787.14,2015,,"University of Nevada, Reno",""
Elizabeth Sedano,Acad Advisor,9227.27,0.00,4590.00,4846.61,13817.27,18663.88,2015,,"University of Nevada, Reno",""
Brian M Pierson,Resident Iv/Chief Resident,833.30,0.00,14529.95,3260.58,15363.25,18623.83,2015,,"University of Nevada, Reno",""
Sandra Vance,Sales & Promotion Rep I,17308.62,0.00,0.00,1171.77,17308.62,18480.39,2015,,"University of Nevada, Reno",""
John W Bell,Temp Faculty-Tch/Crdt,8407.96,0.00,8137.27,1835.63,16545.23,18380.86,2015,,"University of Nevada, Reno",""
Kate O'driscoll,Resch Asst Prof I (Som),13643.93,0.00,0.00,4630.50,13643.93,18274.43,2015,,"University of Nevada, Reno",""
Bonnie Johnson,Staff Pharmacist,16837.00,0.00,0.00,1363.66,16837.00,18200.66,2015,,"University of Nevada, Reno",""
Antonio H Fontelonga,Asst Prof (Som),3863.04,0.00,13102.32,1207.20,16965.36,18172.56,2015,,"University of Nevada, Reno",""
Kandice R Todd,Administrative Assistant Iv,13300.56,0.00,0.00,4735.50,13300.56,18036.06,2015,,"University of Nevada, Reno",""
Adam M Jones,"Asst Mgr, Athletic Equipment",10579.38,0.00,3058.65,4215.05,13638.03,17853.08,2015,,"University of Nevada, Reno",""
James J Keller,Custodial Supervisor Ii,9928.34,0.00,3645.98,4217.11,13574.32,17791.43,2015,,"University of Nevada, Reno",""
Kelsea D Hewitt,Admissions & Records Asst Ii,15961.32,0.00,0.00,1754.04,15961.32,17715.36,2015,,"University of Nevada, Reno",""
Betty Alcocer,Admissions & Records Asst Iii,13794.13,782.76,0.00,3120.52,14576.89,17697.41,2015,,"University of Nevada, Reno",""
Satyajit Gupta,Postdoctoral Scholar,14000.00,0.00,0.00,3649.40,14000.00,17649.40,2015,,"University of Nevada, Reno",""
Richard J Wuelzer,Carpenter I,11016.93,0.00,2983.64,3599.23,14000.57,17599.80,2015,,"University of Nevada, Reno",""
Jamie L Diggs,Child Care Worker Ii,13182.16,0.00,0.00,4391.49,13182.16,17573.65,2015,,"University of Nevada, Reno",""
Jordyn A Troop,Child Care Worker Ii,12270.35,0.00,843.42,4456.82,13113.77,17570.59,2015,,"University of Nevada, Reno",""
Eric K Waller,Postdoctoral Scholar,16500.00,0.00,0.00,1023.00,16500.00,17523.00,2015,,"University of Nevada, Reno",""
Richard M Favre,Maint Repair Aid Iii,11736.30,333.96,125.00,5210.45,12195.26,17405.71,2015,,"University of Nevada, Reno",""
Mary H Austin,Administrative Assistant Ii,11803.44,0.00,0.00,5600.10,11803.44,17403.54,2015,,"University of Nevada, Reno",""
Dane D Jensen,Postdoctoral Scholar,14388.88,0.00,0.00,2997.30,14388.88,17386.18,2015,,"University of Nevada, Reno",""
George R Benda,Facility Attendant,12128.73,0.00,725.59,4470.28,12854.32,17324.60,2015,,"University of Nevada, Reno",""
Zachary J Sylvester,Child Care Worker Ii,12056.38,0.00,0.00,5252.86,12056.38,17309.24,2015,,"University of Nevada, Reno",""
Megan F Becerra,Administrative Assistant Iv,15403.02,0.00,0.00,1830.02,15403.02,17233.04,2015,,"University of Nevada, Reno",""
Travis A Williams,Supply Technician I,15620.92,0.00,0.00,1587.64,15620.92,17208.56,2015,,"University of Nevada, Reno",""
Matthew J Brill,It Technician V,11945.23,0.00,133.98,5099.71,12079.21,17178.92,2015,,"University of Nevada, Reno",""
Steven L Smith,"Vice Prov, It/Chf Info Officer",12698.40,0.00,2612.37,1841.27,15310.77,17152.04,2015,,"University of Nevada, Reno",""
Laura M Bigger,Lecturer Art,12500.00,0.00,0.00,4619.42,12500.00,17119.42,2015,,"University of Nevada, Reno",""
Michelle Hammond,"Coord, Family & Comm Partnrshp",6778.28,0.00,7719.00,2599.65,14497.28,17096.93,2015,,"University of Nevada, Reno",""
Christine R Bartholomew,Administrative Assistant Iv,12444.33,0.00,0.00,4595.99,12444.33,17040.32,2015,,"University of Nevada, Reno",""
Theodor M Meek,"Coord, Records & Registration",12333.33,0.00,0.00,4666.85,12333.33,17000.18,2015,,"University of Nevada, Reno",""
Ochoa Rocio Ayard-Ochoa,"Asst Dir, Clubs & Orgs",12999.99,0.00,0.00,3990.18,12999.99,16990.17,2015,,"University of Nevada, Reno",""
Julie L Gillen,"Mgr, University Events",14738.80,0.00,0.00,1996.34,14738.80,16735.14,2015,,"University of Nevada, Reno",""
Artin Matousian,"Admin, Unix",13170.45,0.00,166.36,3313.18,13336.81,16649.99,2015,,"University of Nevada, Reno",""
Ulus Ralph Hall,Administrative Assistant I,14631.91,0.00,0.00,1972.94,14631.91,16604.85,2015,,"University of Nevada, Reno",""
Jennifer L Baker,"Proj Dir, Volunteer Prg",13172.72,0.00,0.00,3313.51,13172.72,16486.23,2015,,"University of Nevada, Reno",""
Elicia K Rollins,Administrative Assistant Ii,11893.77,0.00,0.00,4531.50,11893.77,16425.27,2015,,"University of Nevada, Reno",""
Casey W Kohl,Clinical Social Worker,12769.10,0.00,0.00,3575.35,12769.10,16344.45,2015,,"University of Nevada, Reno",""
Rebecca Amezquita,Administrative Assistant Iii,1996.13,0.00,13066.63,1230.16,15062.76,16292.92,2015,,"University of Nevada, Reno",""
Megan A Pepper,"Asst Coord, F&Sl",12365.09,0.00,0.00,3898.14,12365.09,16263.23,2015,,"University of Nevada, Reno",""
Robyn E Davis,"Coord, Adv, Recrt & Retent",5298.21,0.00,8773.42,2107.83,14071.63,16179.46,2015,,"University of Nevada, Reno",""
Alaina K Vengco,"Asst Mgr, Prospect Research",11653.44,0.00,0.00,4360.21,11653.44,16013.65,2015,,"University of Nevada, Reno",""
Tamara L Baumann,Temp Faculty-Tch/Crdt,5049.12,0.00,8800.00,2026.10,13849.12,15875.22,2015,,"University of Nevada, Reno",""
Carolina B Wandscheer,Postdoctoral Scholar (Som),11666.69,0.00,0.00,4200.08,11666.69,15866.77,2015,,"University of Nevada, Reno",""
Cynthia D Evans,Administrative Assistant Ii,11999.54,21.69,0.00,3720.70,12021.23,15741.93,2015,,"University of Nevada, Reno",""
Mitchell Stephenson,Postdoctoral Scholar,12954.54,0.00,0.00,2781.40,12954.54,15735.94,2015,,"University of Nevada, Reno",""
Natasha L Tocco,Personnel Techn I,15057.94,0.00,0.00,622.39,15057.94,15680.33,2015,,"University of Nevada, Reno",""
Victor M Sr Williams,Community Based Instr Iii,15586.40,0.00,0.00,0.00,15586.40,15586.40,2015,,"University of Nevada, Reno",""
Jeremy D Wright,"Coord, Su Technology Svcs",8319.18,0.00,4000.62,3211.35,12319.80,15531.15,2015,,"University of Nevada, Reno",""
Zepeda Ana M Nunez Zepeda,Community Based Instr Ii,12806.84,0.00,0.00,2680.74,12806.84,15487.58,2015,,"University of Nevada, Reno",""
Nadia S Locey,Postdoctoral Scholar,12333.34,0.00,0.00,2869.86,12333.34,15203.20,2015,,"University of Nevada, Reno",""
Erin C Gleason,Admissions & Records Asst I,10653.79,0.00,45.41,4233.94,10699.20,14933.14,2015,,"University of Nevada, Reno",""
Tarik Alshaikh,Resident Iv,583.31,0.00,12348.38,1914.24,12931.69,14845.93,2015,,"University of Nevada, Reno",""
Joseph C Walloch,Postdoctoral Scholar,11980.96,0.00,0.00,2848.01,11980.96,14828.97,2015,,"University of Nevada, Reno",""
Joshua P Jahner,Postdoctoral Scholar,11980.95,0.00,0.00,2848.01,11980.95,14828.96,2015,,"University of Nevada, Reno",""
Yue Huang,Postdoctoral Scholar,11980.95,0.00,0.00,2848.01,11980.95,14828.96,2015,,"University of Nevada, Reno",""
Paige N Rath,Child Care Worker Ii,10467.31,0.00,0.00,4324.71,10467.31,14792.02,2015,,"University of Nevada, Reno",""
Matthieu Miller,Temp Faculty-Resch,12143.87,0.00,1605.00,953.50,13748.87,14702.37,2015,,"University of Nevada, Reno",""
Mary E Martini,Library Assistant Ii,10349.28,0.00,0.00,4307.59,10349.28,14656.87,2015,,"University of Nevada, Reno",""
Denis Mutiibwa,Postdoctoral Scholar,11833.34,0.00,0.00,2819.72,11833.34,14653.06,2015,,"University of Nevada, Reno",""
Crystal A Kennedy,Administrative Assistant Ii,9699.71,728.19,0.00,4213.38,10427.90,14641.28,2015,,"University of Nevada, Reno",""
Quanbin Xu,Resch Asst Prof I (Som),11553.04,0.00,0.00,3078.66,11553.04,14631.70,2015,,"University of Nevada, Reno",""
Lisa A Shevenell,Temp Faculty-Resch,11269.27,0.00,1393.50,1943.97,12662.77,14606.74,2015,,"University of Nevada, Reno",""
Kadee J Carpenter,Library Assistant Ii,9628.45,0.00,853.17,4085.51,10481.62,14567.13,2015,,"University of Nevada, Reno",""
Brian Lauf,"Asst Prof/Dir, Phys Asst Prgm",12083.33,0.00,0.00,2453.81,12083.33,14537.14,2015,,"University of Nevada, Reno",""
Steve R Barrett,Custodial Worker I,10352.07,97.75,427.60,3584.09,10877.42,14461.51,2015,,"University of Nevada, Reno",""
Paul J Park,Postdoctoral Scholar (Som),11600.00,0.00,0.00,2805.25,11600.00,14405.25,2015,,"University of Nevada, Reno",""
Kyle L Zive,"Coord, Student Union Bldg Svcs",5421.92,0.00,6807.06,2120.65,12228.98,14349.63,2015,,"University of Nevada, Reno",""
William Stone,Broadcast Journalist,9393.45,0.00,895.02,4051.40,10288.47,14339.87,2015,,"University of Nevada, Reno",""
Brian D Vodehnal,Electrician I,10458.98,0.00,125.00,3621.73,10583.98,14205.71,2015,,"University of Nevada, Reno",""
Ruiz Victor A Vera Ruiz,Postdoctoral Scholar,12015.15,0.00,0.00,2148.40,12015.15,14163.55,2015,,"University of Nevada, Reno",""
Christofer J Nero,Univ Police Officer Ii,8104.05,1069.32,848.72,4084.48,10022.09,14106.57,2015,,"University of Nevada, Reno",""
Matthew D White,Univ Park Enforce Off I,11140.97,607.33,787.26,1526.84,12535.56,14062.40,2015,,"University of Nevada, Reno",""
Justin Bogaerts,Administrative Assistant Iii,9753.33,0.00,0.00,4221.13,9753.33,13974.46,2015,,"University of Nevada, Reno",""
Julie S Bean,Child Care Worker Ii,8727.31,0.00,1183.30,3973.19,9910.61,13883.80,2015,,"University of Nevada, Reno",""
Jean E Dixon,Acad Advisor,10875.00,0.00,0.00,2980.35,10875.00,13855.35,2015,,"University of Nevada, Reno",""
Kathleen C Guzman,Community Based Instr Ii,9584.24,0.00,0.00,4196.64,9584.24,13780.88,2015,,"University of Nevada, Reno",""
Ahmed E Akl,Postdoctoral Scholar,11000.01,0.00,0.00,2780.81,11000.01,13780.82,2015,,"University of Nevada, Reno",""
Ashley N Best,Facility Attendant,8513.13,0.00,944.35,4163.73,9457.48,13621.21,2015,,"University of Nevada, Reno",""
Charlene E Fetterly,Community Based Instr Ii,10931.57,0.00,0.00,2680.74,10931.57,13612.31,2015,,"University of Nevada, Reno",""
Kendell K Crosier,Administrative Aid,8796.06,0.00,0.00,4776.54,8796.06,13572.60,2015,,"University of Nevada, Reno",""
Putnam Donna J Holicky-Putnam,"Mgr, University Events",11277.05,0.00,0.00,2218.92,11277.05,13495.97,2015,,"University of Nevada, Reno",""
Mark P Weaver,Grounds Maint Worker Ii,9034.08,165.50,125.00,4116.84,9324.58,13441.42,2015,,"University of Nevada, Reno",""
Nitinkumar R Bhatt,Assoc Prof Internal Medicine,5555.46,0.00,0.00,7760.95,5555.46,13316.41,2015,,"University of Nevada, Reno",""
Heather D Martinez,Administrative Assistant Iv,9862.69,0.00,0.00,3424.36,9862.69,13287.05,2015,,"University of Nevada, Reno",""
Jeanette R Mcalister,Accounting Assistant I,8612.14,208.95,0.00,4373.79,8821.09,13194.88,2015,,"University of Nevada, Reno",""
Melissa A Rose,Community Based Instr Ii,10359.39,0.00,0.00,2680.74,10359.39,13040.13,2015,,"University of Nevada, Reno",""
Nancie Cozza,Program Officer I,2090.61,0.00,10395.88,538.33,12486.49,13024.82,2015,,"University of Nevada, Reno",""
Minmin Song,Postdoctoral Scholar,10253.10,0.00,0.00,2721.74,10253.10,12974.84,2015,,"University of Nevada, Reno",""
Lun Li,Postdoctoral Scholar,10200.00,0.00,0.00,2737.59,10200.00,12937.59,2015,,"University of Nevada, Reno",""
Leslie G Hopkins,Hvacr Spec I,9954.06,0.00,125.00,2846.82,10079.06,12925.88,2015,,"University of Nevada, Reno",""
Amy F Beaulieu,"Coord, Sci Review & Mini-Grant",10000.00,0.00,0.00,2853.46,10000.00,12853.46,2015,,"University of Nevada, Reno",""
Kevin M Rodgers,Univ Park Enforce Off I,8355.92,350.48,0.00,4041.12,8706.40,12747.52,2015,,"University of Nevada, Reno",""
Joseph A Zitek,Temp Faculty-Tch/Non Crdt,583.31,0.00,10319.37,1832.60,10902.68,12735.28,2015,,"University of Nevada, Reno",""
Claudia Cervantes,Administrative Assistant Ii,8657.33,0.00,0.00,4049.91,8657.33,12707.24,2015,,"University of Nevada, Reno",""
Lindsay Alyse Wentker,Administrative Assistant Ii,11403.25,0.00,0.00,1188.80,11403.25,12592.05,2015,,"University of Nevada, Reno",""
Dawn M Hale,Child Care Worker Ii,8535.49,0.00,0.00,4044.59,8535.49,12580.08,2015,,"University of Nevada, Reno",""
Rita E Smith,Child Care Worker Ii,9374.58,0.00,0.00,3135.77,9374.58,12510.35,2015,,"University of Nevada, Reno",""
Elizabeth Littlefield Pace,Temp Faculty-Resch,4657.08,0.00,6490.91,1312.41,11147.99,12460.40,2015,,"University of Nevada, Reno",""
Gina E Breslow,Administrative Assistant Iii,9077.13,0.00,0.00,3382.54,9077.13,12459.67,2015,,"University of Nevada, Reno",""
Kevee Doerr,Community Based Instr Ii,11889.09,0.00,0.00,488.10,11889.09,12377.19,2015,,"University of Nevada, Reno",""
Julieann S Walby,Asst Prof (Som),10303.77,0.00,0.00,2060.60,10303.77,12364.37,2015,,"University of Nevada, Reno",""
Loretta J Tiede,Funct Analyst/Qc Spec,7592.27,0.00,1132.50,3529.29,8724.77,12254.06,2015,,"University of Nevada, Reno",""
Courtney B Wadhams,"Coord, Alumni Relations",9318.19,0.00,0.00,2754.60,9318.19,12072.79,2015,,"University of Nevada, Reno",""
Leticia Servin,Community Based Instr Ii,11484.97,0.00,574.27,0.00,12059.24,12059.24,2015,,"University of Nevada, Reno",""
Ryan M Ghan,Postdoctoral Scholar,6800.00,0.00,3400.00,1825.06,10200.00,12025.06,2015,,"University of Nevada, Reno",""
Vargas Maria L Reyes-Vargas,Family Spt Worker Iii,8006.53,0.00,400.32,3324.21,8406.85,11731.06,2015,,"University of Nevada, Reno",""
