Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"JACKSON, JUSTIN",Bindery Helper,2351.36,1768.60,84.77,0.00,4204.73,4204.73,2013,,Legislative Counsel Bureau,""
"BOQUIREN, TERESA",Personal Attache,3410.08,0.00,0.00,733.64,3410.08,4143.72,2013,,Legislative Counsel Bureau,""
"KENNERLY, PETER",Bindery Helper,2458.24,1598.19,80.99,0.00,4137.42,4137.42,2013,,Legislative Counsel Bureau,""
"ALVAREZ, MIGUEL",Bindery Helper,2404.80,1683.36,0.00,0.00,4088.16,4088.16,2013,,Legislative Counsel Bureau,""
"DROLLINGER, PAUL",Bindery Helper,2244.48,1643.28,0.00,0.00,3887.76,3887.76,2013,,Legislative Counsel Bureau,""
"COMBS, SUSAN",Clerical Assistant,3811.50,72.60,0.00,0.00,3884.10,3884.10,2013,,Legislative Counsel Bureau,""
"KEITH, JIMMY",Mail Clerk,2149.95,859.99,104.24,0.00,3114.18,3114.18,2013,,Legislative Counsel Bureau,""
"RYAN, MIKEL",Mail Clerk,2449.64,635.21,0.00,0.00,3084.85,3084.85,2013,,Legislative Counsel Bureau,""
"BOUCHER, JAMES",Bindery Helper,1710.08,1207.48,84.77,0.00,3002.33,3002.33,2013,,Legislative Counsel Bureau,""
"TRONGON, ROBERT",Bindery Helper,1696.72,1182.36,85.40,0.00,2964.48,2964.48,2013,,Legislative Counsel Bureau,""
"SHERLOCK, MICHAEL",Intermittent Police Officer,2643.50,0.00,299.94,0.00,2943.44,2943.44,2013,,Legislative Counsel Bureau,""
"LAMAS, TRINIDAD",Bindery Helper,1676.68,1167.40,84.77,0.00,2928.85,2928.85,2013,,Legislative Counsel Bureau,""
"KIMMINS, LAUFFETTE",Bindery Helper,1710.08,1127.32,84.77,0.00,2922.17,2922.17,2013,,Legislative Counsel Bureau,""
"ETCHISON, GERALD",Bindery Helper,1710.08,1162.32,0.00,0.00,2872.40,2872.40,2013,,Legislative Counsel Bureau,""
"TANNER, EDWARD",Janitor,2173.01,478.85,220.44,0.00,2872.30,2872.30,2013,,Legislative Counsel Bureau,""
"BROWN, SHAUN",Bindery Helper,1710.08,1142.28,0.00,0.00,2852.36,2852.36,2013,,Legislative Counsel Bureau,""
"HONEYCUTT, WHITNEY",Janitor,1641.78,0.00,122.32,988.06,1764.10,2752.16,2013,,Legislative Counsel Bureau,""
"ZABRISKIE, JAN",Senate Committee Manager I,2016.54,0.00,0.00,0.00,2016.54,2016.54,2013,,Legislative Counsel Bureau,""
"KEON, KELLY",Janitor,1524.51,0.00,63.18,212.06,1587.69,1799.75,2013,,Legislative Counsel Bureau,""
"TULLEY, LAURA",Bindery Helper,1002.00,641.28,0.00,0.00,1643.28,1643.28,2013,,Legislative Counsel Bureau,""
"PAPEZ, JULIE",Administrative Assistant,1241.28,176.71,0.00,168.95,1417.99,1586.94,2013,,Legislative Counsel Bureau,""
"OSHEROFF, JENNIFER",Assistant Sargeant at Arms,1022.15,0.00,0.00,0.00,1022.15,1022.15,2013,,Legislative Counsel Bureau,""
"ROBERTS, CHARLES","Lg Offset Press Over 18"" under",407.70,0.00,583.81,0.00,991.51,991.51,2013,,Legislative Counsel Bureau,""
"KEIRSTEAD, MELISSA",Data Information Specailist,225.22,0.00,0.00,733.64,225.22,958.86,2013,,Legislative Counsel Bureau,""
"MAYNICK, CAROLYN",Assembly Senior Secretary,845.09,0.00,0.00,0.00,845.09,845.09,2013,,Legislative Counsel Bureau,""
"SANDOVAL, MARION",Finance Commitee Manager,410.98,0.00,0.00,0.00,410.98,410.98,2013,,Legislative Counsel Bureau,""
"CARTER, ROBIN",Personal Attache,331.07,0.00,0.00,0.00,331.07,331.07,2013,,Legislative Counsel Bureau,""
"MAGNANI, MICHAEL",Prison Industries,146.29,0.00,0.00,0.00,146.29,146.29,2013,,Legislative Counsel Bureau,""
"AGUILERA, BRUCE",Prison Industries,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Legislative Counsel Bureau,""
"CONWAY, ROBERT",Prison Industries,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Legislative Counsel Bureau,""
