Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph S Tanner,Driver - Shuttle Bus,6944.87,146.23,1899.28,3236.05,8990.38,12226.43,2018,,"University of Nevada, Reno",""
Guillermo Aramendia Zabaleta,"Temporary, Research",12200.40,0.00,0.00,0.00,12200.40,12200.40,2018,,"University of Nevada, Reno",""
James L Spoo,Temporary Faculty - Teach/non Credit (loa),12200.00,0.00,0.00,0.00,12200.00,12200.00,2018,,"University of Nevada, Reno",""
Kerry S Doyle,Temporary Faculty - Teach/non Credit (loa),12200.00,0.00,0.00,0.00,12200.00,12200.00,2018,,"University of Nevada, Reno",""
Maria Elizabeth Bivins,Community Based Instructor 2,8768.61,0.00,0.00,3419.67,8768.61,12188.28,2018,,"University of Nevada, Reno",""
Tamara Martinez-Anderson,"Director, Admissions",9992.18,0.00,0.00,2189.80,9992.18,12181.98,2018,,"University of Nevada, Reno",""
Alina Loder,Administrative Assistant Ii,8209.68,0.00,540.98,3419.44,8750.66,12170.10,2018,,"University of Nevada, Reno",""
Robert L Ellsworth,Temporary Faculty - Teaching,12120.04,0.00,0.00,0.00,12120.04,12120.04,2018,,"University of Nevada, Reno",""
Matthew Oliver,Postdoctoral Scholar,10000.01,0.00,0.00,2101.86,10000.01,12101.87,2018,,"University of Nevada, Reno",""
Keith Jennings,Postdoctoral Scholar,10000.00,0.00,0.00,2101.84,10000.00,12101.84,2018,,"University of Nevada, Reno",""
ASHLEY WRIGHT,Admin Assistant 4,10558.47,0.00,0.00,1531.00,10558.47,12089.47,2018,,"University of Nevada, Reno",""
Jocelyn M Whitworth,Temporary Faculty - Admin (loa),12080.00,0.00,0.00,0.00,12080.00,12080.00,2018,,"University of Nevada, Reno",""
Joan M Segar,Driver - Shuttle Bus,11926.60,41.07,100.00,0.00,12067.67,12067.67,2018,,"University of Nevada, Reno",""
Theresa Crawley,Administrative Assistant Iii,5131.15,0.00,5446.53,1487.04,10577.68,12064.72,2018,,"University of Nevada, Reno",""
Marcia Ridpath,"Coordinator, Disability Accommodation",7664.30,0.00,0.00,4368.77,7664.30,12033.07,2018,,"University of Nevada, Reno",""
Salman Parsinejad,Temporary Faculty - Teaching,9800.00,0.00,0.00,2222.76,9800.00,12022.76,2018,,"University of Nevada, Reno",""
Amber Hansen,"Temporary, Service",9076.25,2189.04,0.00,740.92,11265.29,12006.21,2018,,"University of Nevada, Reno",""
Louis Akainya Ackah,Temporary Faculty - Research,9782.61,0.00,0.00,2222.76,9782.61,12005.37,2018,,"University of Nevada, Reno",""
Michael E Paul,Temporary Faculty - Admin (loa),12005.00,0.00,0.00,0.00,12005.00,12005.00,2018,,"University of Nevada, Reno",""
Nancy Martin,Temporary Faculty - Teach/credit (loa),12000.00,0.00,0.00,0.00,12000.00,12000.00,2018,,"University of Nevada, Reno",""
David Pinkston,Temporary Faculty - Teaching,12000.00,0.00,0.00,0.00,12000.00,12000.00,2018,,"University of Nevada, Reno",""
Kevin Kremler,Temporary Faculty - Teaching,12000.00,0.00,0.00,0.00,12000.00,12000.00,2018,,"University of Nevada, Reno",""
Andrew J Blicharz,Administrative Assistant Ii,6687.51,0.00,621.38,4684.75,7308.89,11993.64,2018,,"University of Nevada, Reno",""
Michael Pham,Postdoctoral Scholar,9890.86,0.00,0.00,2095.09,9890.86,11985.95,2018,,"University of Nevada, Reno",""
Brianna M Bright,Community Based Instructor Iii,8744.96,161.37,1765.86,1291.23,10672.19,11963.42,2018,,"University of Nevada, Reno",""
Sofiia Williams,Administrative Assistant 2 (H),7559.99,87.69,0.00,4271.19,7647.68,11918.87,2018,,"University of Nevada, Reno",""
Pamela K Terango,Administrative Assistant Iv,4871.75,0.00,4196.02,2850.10,9067.77,11917.87,2018,,"University of Nevada, Reno",""
Aaron Schneeberger,Temporary Faculty - Teaching,9600.00,0.00,0.00,2222.76,9600.00,11822.76,2018,,"University of Nevada, Reno",""
Alisha Mccoy,Temporary Faculty - Teaching,9600.00,0.00,0.00,2222.76,9600.00,11822.76,2018,,"University of Nevada, Reno",""
Monique Alexandria Arnold,Part Time Instructor,11805.84,0.00,0.00,0.00,11805.84,11805.84,2018,,"University of Nevada, Reno",""
Catherine Pozarski-Connolly,Temporary Faculty - Teaching,11034.98,0.00,0.00,743.00,11034.98,11777.98,2018,,"University of Nevada, Reno",""
Rose S Petersky,"Temporary, Research",11702.40,64.80,0.00,0.00,11767.20,11767.20,2018,,"University of Nevada, Reno",""
Justin Williams,Temporary Faculty - Teaching,9526.96,0.00,0.00,2222.76,9526.96,11749.72,2018,,"University of Nevada, Reno",""
Yosuke Hiramuki,Postdoctoral Scholar,9641.81,0.00,0.00,2079.65,9641.81,11721.46,2018,,"University of Nevada, Reno",""
Natalia Beheshti,"Temporary, Intern",9913.60,312.00,0.00,1481.84,10225.60,11707.44,2018,,"University of Nevada, Reno",""
Jeffrey M Redwine,Part Time Instructor,11700.00,0.00,0.00,0.00,11700.00,11700.00,2018,,"University of Nevada, Reno",""
Ryan R Moser,Temporary Faculty - Teach/credit (loa),11700.00,0.00,0.00,0.00,11700.00,11700.00,2018,,"University of Nevada, Reno",""
Michaela T Logan,Temporary Faculty - Teaching,9450.00,0.00,0.00,2229.00,9450.00,11679.00,2018,,"University of Nevada, Reno",""
Roger Gray,Temporary Faculty - Teach/credit (loa),11600.00,0.00,0.00,0.00,11600.00,11600.00,2018,,"University of Nevada, Reno",""
Zach Behl,Accounting Assistant 3,8187.14,0.00,0.00,3409.94,8187.14,11597.08,2018,,"University of Nevada, Reno",""
Samuel R Santoro,Temporary Faculty Hourly - Administrative,11572.00,0.00,0.00,0.00,11572.00,11572.00,2018,,"University of Nevada, Reno",""
Kristie L Watson,"Temporary, Interpreter",11561.70,0.00,0.00,0.00,11561.70,11561.70,2018,,"University of Nevada, Reno",""
Austin Anderson,Postdoctoral Scholar,8772.00,0.00,0.00,2772.87,8772.00,11544.87,2018,,"University of Nevada, Reno",""
William O Boyer,Temporary Faculty - Research,11520.00,0.00,0.00,0.00,11520.00,11520.00,2018,,"University of Nevada, Reno",""
Anne E Gideon,Administrative Assistant Ii,5850.38,0.00,3308.78,2334.32,9159.16,11493.48,2018,,"University of Nevada, Reno",""
Jennie E Pitts-Knipe,Temporary Faculty - Teaching,11470.00,0.00,0.00,0.00,11470.00,11470.00,2018,,"University of Nevada, Reno",""
Tricia Catalino,Temporary Faculty - Admin (loa),11465.83,0.00,0.00,0.00,11465.83,11465.83,2018,,"University of Nevada, Reno",""
Richard M Trachok,Temporary Faculty - Admin (loa),10000.01,0.00,1450.00,0.00,11450.01,11450.01,2018,,"University of Nevada, Reno",""
Julia Ai,Temporary Faculty-univ Of Nv School Of Medicine,11428.56,0.00,0.00,0.00,11428.56,11428.56,2018,,"University of Nevada, Reno",""
Sarah Hardy,Admissions/Records Assistant 3,7182.29,0.00,0.00,4233.84,7182.29,11416.13,2018,,"University of Nevada, Reno",""
Sven Eric Grundmann,Temporary Faculty - Research,11413.36,0.00,0.00,0.00,11413.36,11413.36,2018,,"University of Nevada, Reno",""
Deborah J Cruze,Program Officer I,5007.74,0.00,4935.35,1469.14,9943.09,11412.23,2018,,"University of Nevada, Reno",""
Jeffrey Assiff,Temporary Faculty - Teach/credit (loa),11400.00,0.00,0.00,0.00,11400.00,11400.00,2018,,"University of Nevada, Reno",""
Joel L Benavente,Temporary Faculty - Professional,9159.44,0.00,0.00,2222.76,9159.44,11382.20,2018,,"University of Nevada, Reno",""
Sara Hunt,Assistant Dean,11375.57,0.00,0.00,0.00,11375.57,11375.57,2018,,"University of Nevada, Reno",""
Elysse J Kompaniez-Dunigan,Temporary Faculty - Clinical,11375.00,0.00,0.00,0.00,11375.00,11375.00,2018,,"University of Nevada, Reno",""
Whitney K Weinheimer,Temporary Faculty - Teach/non Credit (loa),11359.25,0.00,0.00,0.00,11359.25,11359.25,2018,,"University of Nevada, Reno",""
Taylor Nicole Remke,"Temporary, Clerical",8358.00,0.00,0.00,2963.68,8358.00,11321.68,2018,,"University of Nevada, Reno",""
Tanya Glass,Temporary Faculty - Teach/credit (loa),11310.00,0.00,0.00,0.00,11310.00,11310.00,2018,,"University of Nevada, Reno",""
Gabriel U Chavez,Part Time Instructor,11299.50,0.00,0.00,0.00,11299.50,11299.50,2018,,"University of Nevada, Reno",""
Christina M Camarena,Temporary Faculty - Teaching,11249.42,0.00,0.00,0.00,11249.42,11249.42,2018,,"University of Nevada, Reno",""
Brady Borden,"Temporary, Intern",11220.80,0.00,0.00,0.00,11220.80,11220.80,2018,,"University of Nevada, Reno",""
Davood Bahrami,Temporary Faculty - Research,11217.40,0.00,0.00,0.00,11217.40,11217.40,2018,,"University of Nevada, Reno",""
Kristen Rivas,Temporary Faculty - Teaching,11200.00,0.00,0.00,0.00,11200.00,11200.00,2018,,"University of Nevada, Reno",""
Hsueh-Mei H Lee,Temporary Faculty Hourly - Teach/credit,11182.50,0.00,0.00,0.00,11182.50,11182.50,2018,,"University of Nevada, Reno",""
Noah Glick,Temporary Faculty - Professional,7243.20,0.00,3932.64,0.00,11175.84,11175.84,2018,,"University of Nevada, Reno",""
Jentri Hames,Temporary Faculty - Professional,11167.50,0.00,0.00,0.00,11167.50,11167.50,2018,,"University of Nevada, Reno",""
Melody Alijani,"Director, Graduate Medical Education",9097.83,0.00,0.00,2060.11,9097.83,11157.94,2018,,"University of Nevada, Reno",""
Chelsey Garner,Admin Assistant 3,7751.70,0.00,0.00,3346.76,7751.70,11098.46,2018,,"University of Nevada, Reno",""
Jillian Ann Morehead,"Temporary, Intern",9415.50,1620.00,0.00,0.00,11035.50,11035.50,2018,,"University of Nevada, Reno",""
Landon Lutrick,Temporary Faculty - Teaching,8800.00,0.00,0.00,2222.76,8800.00,11022.76,2018,,"University of Nevada, Reno",""
Hao Zhou,Hourly - Postdoc,8967.41,0.00,0.00,2041.99,8967.41,11009.40,2018,,"University of Nevada, Reno",""
Michael Richardson-Lewis,Custodial Worker 1,7073.10,61.86,534.61,3325.92,7669.57,10995.49,2018,,"University of Nevada, Reno",""
Alexes S Garrett,Temporary Faculty Hourly - Administrative,8016.00,0.00,0.00,2969.92,8016.00,10985.92,2018,,"University of Nevada, Reno",""
Carrie L Branch,Temporary Faculty - Research,8003.60,0.00,0.00,2965.76,8003.60,10969.36,2018,,"University of Nevada, Reno",""
Mary J Minten,Temporary Faculty - Teaching,10960.00,0.00,0.00,0.00,10960.00,10960.00,2018,,"University of Nevada, Reno",""
Nicholas A Bonaldi,Part Time Instructor,10952.00,0.00,0.00,0.00,10952.00,10952.00,2018,,"University of Nevada, Reno",""
Stacy L Drum,Temporary Faculty - Teach/credit (loa),10940.85,0.00,0.00,0.00,10940.85,10940.85,2018,,"University of Nevada, Reno",""
Allen Gumm,"Temporary, Service",6181.20,3945.00,0.00,740.92,10126.20,10867.12,2018,,"University of Nevada, Reno",""
Emily L Smith,Child Care Worker 2,7861.70,14.85,0.00,2963.68,7876.55,10840.23,2018,,"University of Nevada, Reno",""
Steven A Suda,"Temporary, Events",10758.75,73.13,0.00,0.00,10831.88,10831.88,2018,,"University of Nevada, Reno",""
Xiaoge Nian,Temporary Faculty - Research (loa),10811.25,0.00,0.00,0.00,10811.25,10811.25,2018,,"University of Nevada, Reno",""
Elisabeth A Linn,Temporary Faculty - Teaching,10804.00,0.00,0.00,0.00,10804.00,10804.00,2018,,"University of Nevada, Reno",""
Yors A Garcia,Temporary Faculty - Teaching,10800.00,0.00,0.00,0.00,10800.00,10800.00,2018,,"University of Nevada, Reno",""
Elton J Colbert,Temporary Faculty - Teaching,10800.00,0.00,0.00,0.00,10800.00,10800.00,2018,,"University of Nevada, Reno",""
Guadalupe Paredes-Miranda,Temporary Faculty - Teaching,10800.00,0.00,0.00,0.00,10800.00,10800.00,2018,,"University of Nevada, Reno",""
Evangeline Dipty,"Temporary, Events",10634.25,155.83,0.00,0.00,10790.08,10790.08,2018,,"University of Nevada, Reno",""
Alexander H Harper,Temporary Faculty - Research,8560.02,0.00,0.00,2224.84,8560.02,10784.86,2018,,"University of Nevada, Reno",""
Susan Haas,"Temporary, Research",7807.50,0.00,0.00,2963.68,7807.50,10771.18,2018,,"University of Nevada, Reno",""
Brooke Killian,"Temporary, Intern",10380.80,384.00,0.00,0.00,10764.80,10764.80,2018,,"University of Nevada, Reno",""
Dana M Angioni,Assistant Director for Leadership Development/Academic Advisor,10760.20,0.00,0.00,0.00,10760.20,10760.20,2018,,"University of Nevada, Reno",""
Phoebe E Gayoso,Temporary Faculty Hourly - Administrative,9998.40,0.00,0.00,743.00,9998.40,10741.40,2018,,"University of Nevada, Reno",""
Guy J Prichard,Plumber I,5538.67,335.68,3263.56,1562.86,9137.91,10700.77,2018,,"University of Nevada, Reno",""
Erin Snell,Temporary Faculty - Teaching,10700.00,0.00,0.00,0.00,10700.00,10700.00,2018,,"University of Nevada, Reno",""
Donna Cude-Islas,Temporary Faculty - Teach/credit (loa),10700.00,0.00,0.00,0.00,10700.00,10700.00,2018,,"University of Nevada, Reno",""
Frank O'Boyle,"Temporary, Events Background Check",10690.00,0.00,0.00,0.00,10690.00,10690.00,2018,,"University of Nevada, Reno",""
Bernard J Zunino,Temporary Faculty - Teaching,10687.50,0.00,0.00,0.00,10687.50,10687.50,2018,,"University of Nevada, Reno",""
Jessica G Santina,Temporary Faculty - Teaching,10671.79,0.00,0.00,0.00,10671.79,10671.79,2018,,"University of Nevada, Reno",""
Alicia A Nehrkorn,Temporary Faculty - Teaching,10661.52,0.00,0.00,0.00,10661.52,10661.52,2018,,"University of Nevada, Reno",""
Ningxin Wang,"Temporary, Research",9891.00,0.00,0.00,740.92,9891.00,10631.92,2018,,"University of Nevada, Reno",""
Owen W Baughman,Temporary Faculty - Research (loa),9100.00,0.00,0.00,1486.00,9100.00,10586.00,2018,,"University of Nevada, Reno",""
Bonnie Morley,Community Based Instructor 3,6529.35,0.00,0.00,4051.01,6529.35,10580.36,2018,,"University of Nevada, Reno",""
Megan K Queral,Temporary Faculty - Teach/credit (loa),10575.00,0.00,0.00,0.00,10575.00,10575.00,2018,,"University of Nevada, Reno",""
Nicholas L Miley,Temporary Faculty - Research,9000.00,0.00,0.00,1481.84,9000.00,10481.84,2018,,"University of Nevada, Reno",""
Sophia S Pierce,"Temporary, Research",10470.60,0.00,0.00,0.00,10470.60,10470.60,2018,,"University of Nevada, Reno",""
Cossette A Canovas,Admin Assistant 2,7425.00,0.00,0.00,3016.53,7425.00,10441.53,2018,,"University of Nevada, Reno",""
Kathy S Halbardier,Temporary Faculty - Professional,10440.00,0.00,0.00,0.00,10440.00,10440.00,2018,,"University of Nevada, Reno",""
Clinton C Bennett,Temporary Faculty - Teaching,10434.00,0.00,0.00,0.00,10434.00,10434.00,2018,,"University of Nevada, Reno",""
James D Breen,Temporary Faculty Hourly - Administrative,10400.00,0.00,0.00,0.00,10400.00,10400.00,2018,,"University of Nevada, Reno",""
Taylor M Gillis,Temporary Faculty - Research (loa),10343.35,0.00,0.00,0.00,10343.35,10343.35,2018,,"University of Nevada, Reno",""
Lawrence J Hayden,Grounds Maintenance Worker 3,6478.47,318.20,365.00,3162.19,7161.67,10323.86,2018,,"University of Nevada, Reno",""
Stephen C James,"Temporary, Skilled Craft",10315.50,0.00,0.00,0.00,10315.50,10315.50,2018,,"University of Nevada, Reno",""
John Roger Olsen,Temporary Faculty - Research,10310.16,0.00,0.00,0.00,10310.16,10310.16,2018,,"University of Nevada, Reno",""
Elizabeth Van Dam,Administrative Assistant 1 (H),8795.04,175.20,0.00,1275.33,8970.24,10245.57,2018,,"University of Nevada, Reno",""
Erin Carleton,Admin Assistant 3,8931.43,0.00,0.00,1295.10,8931.43,10226.53,2018,,"University of Nevada, Reno",""
Fernando Gonzalez,Temporary Faculty - Professional,10200.06,0.00,0.00,0.00,10200.06,10200.06,2018,,"University of Nevada, Reno",""
Christina A Robertson,Temporary Faculty - Teaching,10200.00,0.00,0.00,0.00,10200.00,10200.00,2018,,"University of Nevada, Reno",""
Nila L. Markheim,Temporary Faculty - Professional,9400.02,0.00,0.00,740.92,9400.02,10140.94,2018,,"University of Nevada, Reno",""
Donald J Mccarty,Temporary Faculty - Research,8625.00,0.00,0.00,1486.00,8625.00,10111.00,2018,,"University of Nevada, Reno",""
Camryn Martin,"Temporary, Research",10080.00,0.00,0.00,0.00,10080.00,10080.00,2018,,"University of Nevada, Reno",""
Cynthia M Gillis,Temporary Faculty Hourly - Administrative,10076.55,0.00,0.00,0.00,10076.55,10076.55,2018,,"University of Nevada, Reno",""
Steven Aufiero,Driver - Shuttle Bus (H),9809.89,0.00,265.00,0.00,10074.89,10074.89,2018,,"University of Nevada, Reno",""
Zachary J Bankston,Temporary Faculty - Teaching,10045.50,0.00,0.00,0.00,10045.50,10045.50,2018,,"University of Nevada, Reno",""
Kelly L Keefe,Admin Assistant 2,6244.84,0.00,0.00,3791.20,6244.84,10036.04,2018,,"University of Nevada, Reno",""
Laura Mcharg,Temporary Faculty - Teaching,10020.00,0.00,0.00,0.00,10020.00,10020.00,2018,,"University of Nevada, Reno",""
Pamla H Keller,Temporary Faculty - Teaching,10020.00,0.00,0.00,0.00,10020.00,10020.00,2018,,"University of Nevada, Reno",""
Rebecca S Smith-Engh,Temporary Faculty - Teaching,10020.00,0.00,0.00,0.00,10020.00,10020.00,2018,,"University of Nevada, Reno",""
Lindsey C Dermid-Gray,Temporary Faculty - Teaching,10020.00,0.00,0.00,0.00,10020.00,10020.00,2018,,"University of Nevada, Reno",""
Richard Shaff,Temporary Faculty - Teach/credit (loa),10000.04,0.00,0.00,0.00,10000.04,10000.04,2018,,"University of Nevada, Reno",""
M. Rashed Khan,Temporary Faculty - Research,10000.04,0.00,0.00,0.00,10000.04,10000.04,2018,,"University of Nevada, Reno",""
Daniel P Oster,Temporary Faculty - Teach/credit (loa),10000.04,0.00,0.00,0.00,10000.04,10000.04,2018,,"University of Nevada, Reno",""
Leroy B Bruce,Temporary Faculty - Teaching,10000.02,0.00,0.00,0.00,10000.02,10000.02,2018,,"University of Nevada, Reno",""
Kara Paszek,Temporary Faculty - Teaching,10000.00,0.00,0.00,0.00,10000.00,10000.00,2018,,"University of Nevada, Reno",""
Jane G Albright,Temporary Faculty - Teaching,10000.00,0.00,0.00,0.00,10000.00,10000.00,2018,,"University of Nevada, Reno",""
Denise M Smith,Temporary Faculty - Teaching,10000.00,0.00,0.00,0.00,10000.00,10000.00,2018,,"University of Nevada, Reno",""
Sheila A Story,Temporary Faculty - Teaching,10000.00,0.00,0.00,0.00,10000.00,10000.00,2018,,"University of Nevada, Reno",""
Daniel Gonzalez,HVACR Specialist 3,7694.77,0.00,435.46,1856.68,8130.23,9986.91,2018,,"University of Nevada, Reno",""
Chad W Carlson,Temporary Faculty - Research,7751.19,0.00,0.00,2229.00,7751.19,9980.19,2018,,"University of Nevada, Reno",""
Susan B Ray,"Coordinator, Library Services",5227.30,0.00,1779.98,2949.65,7007.28,9956.93,2018,,"University of Nevada, Reno",""
Jose M Martinez,Grounds Maintenance Worker 2,7551.61,106.81,50.15,2229.00,7708.57,9937.57,2018,,"University of Nevada, Reno",""
Nikhil Vijay Khedekar,"Temporary, Research",9930.00,0.00,0.00,0.00,9930.00,9930.00,2018,,"University of Nevada, Reno",""
Shelley A Nielsen,Temporary Faculty - Teach/non Credit (loa),9892.00,0.00,0.00,0.00,9892.00,9892.00,2018,,"University of Nevada, Reno",""
JongChan Park,Postdoctoral Scholar,7912.68,0.00,0.00,1972.44,7912.68,9885.12,2018,,"University of Nevada, Reno",""
Damian Gordon,Videographer,7337.52,0.00,0.00,2545.80,7337.52,9883.32,2018,,"University of Nevada, Reno",""
Scott M Reiner,Temporary Faculty - Teaching,9879.00,0.00,0.00,0.00,9879.00,9879.00,2018,,"University of Nevada, Reno",""
Erin Goldin,Temporary Faculty - Professional,7616.70,0.00,0.00,2229.00,7616.70,9845.70,2018,,"University of Nevada, Reno",""
Constance L Taylor,Program Specialist III,6844.98,0.00,1864.61,1135.94,8709.59,9845.53,2018,,"University of Nevada, Reno",""
Kenneth H Smith,Temporary Faculty - Teaching,9842.00,0.00,0.00,0.00,9842.00,9842.00,2018,,"University of Nevada, Reno",""
Sharon Inserra,Community Based Instructor 3,5900.43,0.00,39.51,3885.97,5939.94,9825.91,2018,,"University of Nevada, Reno",""
Brian M Woody,Temporary Faculty - Teach/credit (loa),8333.14,0.00,0.00,1486.00,8333.14,9819.14,2018,,"University of Nevada, Reno",""
Brian D Pringle,Temporary Faculty - Teaching,9805.00,0.00,0.00,0.00,9805.00,9805.00,2018,,"University of Nevada, Reno",""
William L Kuechler,Temporary Faculty - Teaching,9800.00,0.00,0.00,0.00,9800.00,9800.00,2018,,"University of Nevada, Reno",""
Casey A Everheart,Temporary Faculty - Admin (loa),9792.00,0.00,0.00,0.00,9792.00,9792.00,2018,,"University of Nevada, Reno",""
Ryan Kasten,"Temporary, Research",8280.00,0.00,0.00,1481.84,8280.00,9761.84,2018,,"University of Nevada, Reno",""
Andrew Geraci,Associate Professor Physics,7872.30,0.00,0.00,1884.49,7872.30,9756.79,2018,,"University of Nevada, Reno",""
Candice Birchum,"Specialist, Community Outreach (Walker River)",7222.73,0.00,0.00,2529.14,7222.73,9751.87,2018,,"University of Nevada, Reno",""
Marysia Morawska,"Temporary, Clerical",6778.50,0.00,0.00,2963.68,6778.50,9742.18,2018,,"University of Nevada, Reno",""
Chase Carthen,Database Administrator,7826.09,0.00,0.00,1875.71,7826.09,9701.80,2018,,"University of Nevada, Reno",""
Ashley Cale,"Temporary, Research",9692.20,0.00,0.00,0.00,9692.20,9692.20,2018,,"University of Nevada, Reno",""
Donna L Jones-Custer,Temporary Faculty - Teach/credit (loa),9663.17,0.00,0.00,0.00,9663.17,9663.17,2018,,"University of Nevada, Reno",""
Ross E Laflin,"Temporary, Safety",9632.50,0.00,0.00,0.00,9632.50,9632.50,2018,,"University of Nevada, Reno",""
Walter Tovar,Temporary Faculty - Teaching,9600.00,0.00,0.00,0.00,9600.00,9600.00,2018,,"University of Nevada, Reno",""
Stephen Perdicaris,Temporary Faculty - Teach/credit (loa),9600.00,0.00,0.00,0.00,9600.00,9600.00,2018,,"University of Nevada, Reno",""
Yara P Altamirano,Temporary Faculty - Teaching,9580.00,0.00,0.00,0.00,9580.00,9580.00,2018,,"University of Nevada, Reno",""
Dennis S Oliver,Temporary Faculty - Professional,7353.00,0.00,0.00,2222.76,7353.00,9575.76,2018,,"University of Nevada, Reno",""
Clare G Harris,Transfer Credit/Admissions Evaluator,8815.68,0.00,0.00,743.00,8815.68,9558.68,2018,,"University of Nevada, Reno",""
Baby C Turcios,"Temporary, Clerical",8815.00,0.00,0.00,743.00,8815.00,9558.00,2018,,"University of Nevada, Reno",""
Leah A Ruby,Temporary Faculty - Teaching,9540.00,0.00,0.00,0.00,9540.00,9540.00,2018,,"University of Nevada, Reno",""
Scott Knepper,Locksmith 1,6699.51,0.00,365.00,2453.30,7064.51,9517.81,2018,,"University of Nevada, Reno",""
Anna C Costella,Temporary Faculty - Teaching,9496.00,0.00,0.00,0.00,9496.00,9496.00,2018,,"University of Nevada, Reno",""
Kristyn Pate,Child Care Worker 2,6351.01,0.00,0.00,3143.67,6351.01,9494.68,2018,,"University of Nevada, Reno",""
Natalie Nelson,Coordinator,9470.26,0.00,0.00,0.00,9470.26,9470.26,2018,,"University of Nevada, Reno",""
William J Boyd,Custodial Worker I,5904.09,27.28,401.21,3129.75,6332.58,9462.33,2018,,"University of Nevada, Reno",""
Christine M Orr,"Temporary, Events",9455.00,0.00,0.00,0.00,9455.00,9455.00,2018,,"University of Nevada, Reno",""
Lindsay Godin,Temporary Faculty - Teaching,7200.00,0.00,0.00,2222.76,7200.00,9422.76,2018,,"University of Nevada, Reno",""
Philip B Manwell,Temporary Faculty - Teaching,9415.00,0.00,0.00,0.00,9415.00,9415.00,2018,,"University of Nevada, Reno",""
Karla Hansen,Temporary Faculty Hourly - Administrative,9409.06,0.00,0.00,0.00,9409.06,9409.06,2018,,"University of Nevada, Reno",""
Damon Ewasko,NSHE Specialist 3,8347.50,265.50,0.00,740.92,8613.00,9353.92,2018,,"University of Nevada, Reno",""
Jeanne M Hilton,Temporary Faculty - Teach/credit (loa),9334.50,0.00,0.00,0.00,9334.50,9334.50,2018,,"University of Nevada, Reno",""
Rena Palloff,Temporary Faculty - Teach/credit (loa),9333.33,0.00,0.00,0.00,9333.33,9333.33,2018,,"University of Nevada, Reno",""
Joana Choe,"Temporary, Research",9295.20,1.80,0.00,0.00,9297.00,9297.00,2018,,"University of Nevada, Reno",""
Ryan Galvez,Temporary Faculty - Teaching,9285.20,0.00,0.00,0.00,9285.20,9285.20,2018,,"University of Nevada, Reno",""
Megan E Archer,Admin Assistant 2,7733.10,0.00,0.00,1504.00,7733.10,9237.10,2018,,"University of Nevada, Reno",""
Patricia Gardner,Temporary Faculty - Professional,9201.59,0.00,0.00,0.00,9201.59,9201.59,2018,,"University of Nevada, Reno",""
Beth E Johnson,Temporary Faculty-univ Of Nv School Of Medicine,9184.80,0.00,0.00,0.00,9184.80,9184.80,2018,,"University of Nevada, Reno",""
Mackenzie Finch,Administrative Assistant 2 (H),5009.81,54.51,0.00,4076.24,5064.32,9140.56,2018,,"University of Nevada, Reno",""
Francis M Flavin,Area Director,0.00,0.00,9125.79,0.00,9125.79,9125.79,2018,,"University of Nevada, Reno",""
Inga K Tissier,Temporary Faculty - Research,9112.40,0.00,0.00,0.00,9112.40,9112.40,2018,,"University of Nevada, Reno",""
Johanna W Dekay,Temporary Faculty Hourly - Unsom,9062.50,0.00,0.00,0.00,9062.50,9062.50,2018,,"University of Nevada, Reno",""
Shea Goodnight,Custodial Worker 1,5932.78,23.03,0.00,3104.56,5955.81,9060.37,2018,,"University of Nevada, Reno",""
Patrick E Bell,Temporary Faculty - Teaching,9046.50,0.00,0.00,0.00,9046.50,9046.50,2018,,"University of Nevada, Reno",""
Kenneth Ambrose,"Temporary, Research",9024.00,0.00,0.00,0.00,9024.00,9024.00,2018,,"University of Nevada, Reno",""
Katherine E Dohr,Temporary Faculty - Teach/credit (loa),9019.44,0.00,0.00,0.00,9019.44,9019.44,2018,,"University of Nevada, Reno",""
Thomas P Erwin,Temporary Faculty - Teach/credit (loa),9000.00,0.00,0.00,0.00,9000.00,9000.00,2018,,"University of Nevada, Reno",""
Kimberly M Hines,Temporary Faculty - Teaching,9000.00,0.00,0.00,0.00,9000.00,9000.00,2018,,"University of Nevada, Reno",""
Colleen C Morin,Temporary Faculty - Teaching,9000.00,0.00,0.00,0.00,9000.00,9000.00,2018,,"University of Nevada, Reno",""
Tatyana Kaplan,Temporary Faculty - Teach/credit (loa),9000.00,0.00,0.00,0.00,9000.00,9000.00,2018,,"University of Nevada, Reno",""
Rucsandra Georgescu,Temporary Faculty - Teach/credit (loa),9000.00,0.00,0.00,0.00,9000.00,9000.00,2018,,"University of Nevada, Reno",""
Kira M Harnack,Temporary Faculty - Teaching,9000.00,0.00,0.00,0.00,9000.00,9000.00,2018,,"University of Nevada, Reno",""
Danne W Polk,Temporary Faculty - Professional,8998.44,0.00,0.00,0.00,8998.44,8998.44,2018,,"University of Nevada, Reno",""
ANNE McMillin,Temporary Faculty - Professional,5925.64,0.00,2139.48,906.22,8065.12,8971.34,2018,,"University of Nevada, Reno",""
Jazmin Hill,Temporary Faculty - Professional,8950.00,0.00,0.00,0.00,8950.00,8950.00,2018,,"University of Nevada, Reno",""
Yingying Chen,Postdoctoral Scholar,7724.65,0.00,0.00,1219.86,7724.65,8944.51,2018,,"University of Nevada, Reno",""
