Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WILSON, ELLEN K",LIFEGUARD,3163.09,0.00,0.00,46.90,3163.09,3209.99,2011,,Sparks,""
"VERLING, JACQLYN ANNETTE",RECREATION LEADER,3169.68,0.00,0.00,39.62,3169.68,3209.30,2011,,Sparks,""
"MECCA, MEGAN ANNE",RECREATION LEADER,3161.42,0.00,0.00,39.52,3161.42,3200.94,2011,,Sparks,""
"PACCELLA, LACEY M",REC PROGRAM COORDINATOR,3122.68,0.00,0.00,63.75,3122.68,3186.43,2011,,Sparks,""
"KELLER, DAVID",SPORTS OFFICIAL,3095.10,0.00,0.00,55.75,3095.10,3150.85,2011,,Sparks,""
"PACCELLA, ANTHONY M",LIFEGUARD,3105.49,0.00,0.00,34.39,3105.49,3139.88,2011,,Sparks,""
"BITTO, JAMES P",SPORTS OFFICIAL,3078.00,0.00,0.00,55.68,3078.00,3133.68,2011,,Sparks,""
"KENNEDY, DEANNA LYNN",BUS DRIVER,3060.00,0.00,0.00,58.68,3060.00,3118.68,2011,,Sparks,""
"RIBLETT, TYLER NICOLE",RECREATION LEADER,3056.64,0.00,0.00,38.22,3056.64,3094.86,2011,,Sparks,""
"WINN, JEFFREY PAUL GEORGE",RECREATION LEADER,2998.08,0.00,0.00,37.46,2998.08,3035.54,2011,,Sparks,""
"DULCEY, DAVID A",SPORTS OFFICIAL,2975.40,0.00,0.00,54.26,2975.40,3029.66,2011,,Sparks,""
"RADER, WENDY SUZETTE",RECREATION LEADER,2978.27,0.00,0.00,37.21,2978.27,3015.48,2011,,Sparks,""
"CLAYPOOL-SCHADLICK, WHITNEY",RECREATION LEADER,2956.00,0.00,0.00,44.93,2956.00,3000.93,2011,,Sparks,""
"ROBERTS, RAY O",SPORTS OFFICIAL,2924.10,0.00,0.00,55.81,2924.10,2979.91,2011,,Sparks,""
"LUNSFORD, CHARLES L",SPORTS OFFICIAL,2924.10,0.00,0.00,53.34,2924.10,2977.44,2011,,Sparks,""
"WADE, CHELSEA",SPORTS OFFICIAL,2907.00,0.00,0.00,54.30,2907.00,2961.30,2011,,Sparks,""
"LANGENFELD, HEATHER ROSE",RECREATION LEADER,2924.63,0.00,0.00,36.57,2924.63,2961.20,2011,,Sparks,""
"BALON, EUGENE",SPORTS OFFICIAL,2872.80,0.00,0.00,50.52,2872.80,2923.32,2011,,Sparks,""
"CARPIO, ROLANDO SANDOVAL",REC FACILITY COORDINATOR,2870.52,0.00,0.00,51.33,2870.52,2921.85,2011,,Sparks,""
"FABBI, KAYLA D",RECREATION LEADER,2871.60,0.00,0.00,46.92,2871.60,2918.52,2011,,Sparks,""
"MARTIN, SAMANTHA",RECREATION LEADER,2856.19,0.00,0.00,32.27,2856.19,2888.46,2011,,Sparks,""
"KEEFER, AMANDA",RECREATION LEADER,2845.44,0.00,0.00,3.14,2845.44,2848.58,2011,,Sparks,""
"MATHISEN, MATTHEW H",SPORTS OFFICIAL,2770.20,0.00,0.00,47.84,2770.20,2818.04,2011,,Sparks,""
"COMPHEL, KEITH D",REC FACILITY COORDINATOR,2720.80,0.00,0.00,50.59,2720.80,2771.39,2011,,Sparks,""
"OLSON, GARY L",PARK RANGER,2726.90,0.00,0.00,28.62,2726.90,2755.52,2011,,Sparks,""
"CHIRINO, SUSANA",RECREATION LEADER,2740.67,0.00,0.00,0.00,2740.67,2740.67,2011,,Sparks,""
"HANSON, AUSTIN J",SPORTS PROGRAM LEADER,2694.47,0.00,0.00,43.99,2694.47,2738.46,2011,,Sparks,""
"LEONE, DALTON MICHAEL",RECREATION LEADER,2696.95,0.00,0.00,33.72,2696.95,2730.67,2011,,Sparks,""
"MANKTELOW, MISTY",REC FACILITY COORDINATOR,2643.09,0.00,0.00,45.29,2643.09,2688.38,2011,,Sparks,""
"CALZADA SANTA CRUZ, LOURDES",RECREATION LEADER,2677.16,0.00,0.00,9.82,2677.16,2686.98,2011,,Sparks,""
"OUYANG, CHANGLIN",RECREATION LEADER,2630.98,0.00,0.00,10.80,2630.98,2641.78,2011,,Sparks,""
"NEWPHER, CHRISTINA",RECREATION LEADER,2494.00,0.00,0.00,49.87,2494.00,2543.87,2011,,Sparks,""
"SMITH, NICOLE NADINE",RECREATION LEADER,2416.44,0.00,0.00,30.21,2416.44,2446.65,2011,,Sparks,""
"KAPLAN, ABIGAIL L",LIFEGUARD,2406.59,0.00,0.00,39.33,2406.59,2445.92,2011,,Sparks,""
"PARKHURST, LORNA C",LIFEGUARD,2409.03,0.00,0.00,33.73,2409.03,2442.76,2011,,Sparks,""
"MOREHOUSE, DONALD JAMES",PLANNER ASSISTANT TEMP,2404.80,0.00,0.00,30.07,2404.80,2434.87,2011,,Sparks,""
"CUELLAR, ALEXANDRIA I",LIFEGUARD,2386.75,0.00,0.00,31.49,2386.75,2418.24,2011,,Sparks,""
"YANCEY, TAYLOR J",RECREATION LEADER,2366.68,0.00,0.00,35.97,2366.68,2402.65,2011,,Sparks,""
"SHEPHERD, JESSICA A",RECREATION LEADER SR,2352.00,0.00,0.00,41.34,2352.00,2393.34,2011,,Sparks,""
"CHRISTENSEN, DANIEL B",REC LEADER SPEC NEEDS SR,2351.74,0.00,0.00,4.11,2351.74,2355.85,2011,,Sparks,""
"MCCORKLE, PHEBE M",LIFEGUARD,2320.40,0.00,0.00,31.27,2320.40,2351.67,2011,,Sparks,""
"LUCCHESI, FAY M",RECREATION LEADER,2308.38,3.71,0.00,31.63,2312.09,2343.72,2011,,Sparks,""
"NEWSOM, YOLANDA T",RECREATION LEADER,2290.24,0.00,0.00,45.81,2290.24,2336.05,2011,,Sparks,""
"WILLIAMS, KIMBERLY",RECREATION LEADER,2255.57,0.00,0.00,28.20,2255.57,2283.77,2011,,Sparks,""
"KINDRICK JR, EDWARD",SPORTS PROGRAM LEADER,2224.21,0.00,0.00,38.24,2224.21,2262.45,2011,,Sparks,""
"COCHRAN, JOEL R",RECREATION LEADER SR,2197.56,0.00,0.00,41.21,2197.56,2238.77,2011,,Sparks,""
"TAVARES, JONATHAN",REC FACILITY COORDINATOR,2148.90,0.00,0.00,39.96,2148.90,2188.86,2011,,Sparks,""
"MINOR, DANIEL E",SPORTS OFFICIAL,2137.50,0.00,0.00,38.25,2137.50,2175.75,2011,,Sparks,""
"IMUS, BRYAN T",HEAD LIFEGUARD,2108.71,0.00,0.00,42.18,2108.71,2150.89,2011,,Sparks,""
"LEWIS, JASON A",SPORTS OFFICIAL,2103.30,0.00,0.00,37.44,2103.30,2140.74,2011,,Sparks,""
"COLES, MELISSA MEGAN",RECREATION LEADER,2064.16,0.00,0.00,25.79,2064.16,2089.95,2011,,Sparks,""
"HAMMOND, BRYNN CHRISTINA",RECREATION LEADER,2071.60,0.00,0.00,16.52,2071.60,2088.12,2011,,Sparks,""
"NOOSE, SAMANTHA KAY",RECREATION LEADER,2057.56,0.00,0.00,25.73,2057.56,2083.29,2011,,Sparks,""
"RUCKER, FAITH RAQUEL",RECREATION LEADER,1991.57,0.00,0.00,24.90,1991.57,2016.47,2011,,Sparks,""
"MALDONADO, ERICA M",RECREATION LEADER,1959.39,0.00,0.00,35.51,1959.39,1994.90,2011,,Sparks,""
"VON SCHIMMELMANN, SARAH NICOLE",RECREATION LEADER,1957.75,0.00,0.00,24.48,1957.75,1982.23,2011,,Sparks,""
"CAMACHO, CRISTIAN DANIEL",RECREATION LEADER,1944.55,0.00,0.00,24.31,1944.55,1968.86,2011,,Sparks,""
"BATES, DEVON MATHEW",RECREATION LEADER,1963.53,0.00,0.00,5.04,1963.53,1968.57,2011,,Sparks,""
"COMPHEL, KAYLA M",REC FACILITY COORDINATOR,1917.10,0.00,0.00,38.36,1917.10,1955.46,2011,,Sparks,""
"ZADINA, KYLE D",LIFEGUARD,1914.84,0.00,0.00,19.85,1914.84,1934.69,2011,,Sparks,""
"BARRAIL, NIKOLETTE",RECREATION LEADER,1904.12,0.00,0.00,23.80,1904.12,1927.92,2011,,Sparks,""
"LEAN, THOMAS P",REGIONAL PLANNING COMM,1920.00,0.00,0.00,0.00,1920.00,1920.00,2011,,Sparks,""
"BATCHELOR, JUDY ANN",RECREATION LEADER,1898.34,0.00,0.00,0.00,1898.34,1898.34,2011,,Sparks,""
"RICHARDSON, SHAUGHN M",RECREATION LEADER SR,1855.27,0.00,0.00,36.03,1855.27,1891.30,2011,,Sparks,""
"GUICHU, EUGENE M",SPORTS OFFICIAL,1846.80,0.00,0.00,32.70,1846.80,1879.50,2011,,Sparks,""
"VESTBIE, MARC E",SPORTS OFFICIAL,1795.50,0.00,0.00,33.96,1795.50,1829.46,2011,,Sparks,""
"DOTSON, ASHLEY NICHOLE",RECREATION LEADER,1725.09,0.00,0.00,21.56,1725.09,1746.65,2011,,Sparks,""
"SHEELEY, STEVEN",SPORTS OFFICIAL,1710.00,0.00,0.00,28.82,1710.00,1738.82,2011,,Sparks,""
"VOELZ, GLEN DOUGLAS",REGIONAL PLANNING COMM,1680.00,0.00,0.00,0.00,1680.00,1680.00,2011,,Sparks,""
"PETERSON, AUDREY J",REGIONAL PLANNING COMM,1600.00,0.00,0.00,0.00,1600.00,1600.00,2011,,Sparks,""
"MEDINA, BRIANNA N",RECREATION LEADER,1513.06,0.00,0.00,30.26,1513.06,1543.32,2011,,Sparks,""
"GRAY, JESSIE L",RECREATION LEADER,1485.07,0.00,0.00,6.98,1485.07,1492.05,2011,,Sparks,""
"CORKRUM, KAYLA MARIE",RECREATION LEADER,1488.32,0.00,0.00,2.11,1488.32,1490.43,2011,,Sparks,""
"BERUMEN, MONICA D",MUNI COURT CLERK/TEMP,1468.62,0.00,0.00,18.36,1468.62,1486.98,2011,,Sparks,""
"KIDD, DYLAN",SPORTS PROGRAM LEADER,1386.00,0.00,0.00,23.31,1386.00,1409.31,2011,,Sparks,""
"STANLEY, WILLIAM H",SPORTS OFFICIAL,1350.90,0.00,0.00,22.79,1350.90,1373.69,2011,,Sparks,""
"BARNES, SCOTT T",REGIONAL PLANNING COMM,1360.00,0.00,0.00,0.00,1360.00,1360.00,2011,,Sparks,""
"HICKS, JAMES T",REC FACILITY COORDINATOR,1338.55,0.00,0.00,20.18,1338.55,1358.73,2011,,Sparks,""
"CARLSEN, JOHN B",SPORTS OFFICIAL,1333.80,0.00,0.00,22.31,1333.80,1356.11,2011,,Sparks,""
"LINDSAY, SHELLI R",REC FACILITY COORDINATOR,1292.00,0.00,0.00,23.35,1292.00,1315.35,2011,,Sparks,""
"HELLER, DAVID B",SPORTS OFFICIAL,1282.50,0.00,0.00,25.65,1282.50,1308.15,2011,,Sparks,""
"WARRAN, ALLAN",RECREATION LEADER,1290.30,0.00,0.00,16.14,1290.30,1306.44,2011,,Sparks,""
"SPERBER, ARTHUR J",SPARKS PLANNING COMM,1280.00,0.00,0.00,0.00,1280.00,1280.00,2011,,Sparks,""
"KIMBROUGH, LILLIAN MARIE",RECREATION LEADER,1253.18,0.00,0.00,6.82,1253.18,1260.00,2011,,Sparks,""
"HOLCOMB, TYLOR A",LIFEGUARD,1234.22,0.00,0.00,24.29,1234.22,1258.51,2011,,Sparks,""
"PAGE, TRAVIS",RECREATION LEADER,1235.86,0.00,0.00,15.45,1235.86,1251.31,2011,,Sparks,""
"BUTOLPH, MARY C",REC LEADER SPEC NEEDS SR,1206.12,0.00,0.00,1.71,1206.12,1207.83,2011,,Sparks,""
"NOWICKI, MITCH",REGIONAL PLANNING COMM,1200.00,0.00,0.00,0.00,1200.00,1200.00,2011,,Sparks,""
"MCLAURIN, CEDRIC",SPORTS PROGRAM LEADER,1182.00,0.00,0.00,14.91,1182.00,1196.91,2011,,Sparks,""
"CAIN, JAMES W",PARK RANGER,1181.25,0.00,0.00,14.77,1181.25,1196.02,2011,,Sparks,""
"CALLAHAN, ALISSA L",RECREATION LEADER,1185.54,0.00,0.00,5.33,1185.54,1190.87,2011,,Sparks,""
"JENKINS, LAUREL LYNN",LIFEGUARD,1150.91,0.00,0.00,16.93,1150.91,1167.84,2011,,Sparks,""
"TRACY, EMITT F",SPORTS OFFICIAL,1145.70,0.00,0.00,20.08,1145.70,1165.78,2011,,Sparks,""
"WILSON, L CHRISTINE",RECREATION LEADER SR,1117.89,0.00,0.00,22.36,1117.89,1140.25,2011,,Sparks,""
"CORONA, DEVIN",RECREATION LEADER,1093.96,0.00,0.00,13.67,1093.96,1107.63,2011,,Sparks,""
"CHAMBERLAIN, ERICA EMILY",RECREATION LEADER,1064.26,0.00,0.00,13.30,1064.26,1077.56,2011,,Sparks,""
"CARTER, TAYLER",RECREATION LEADER,1063.44,0.00,0.00,13.29,1063.44,1076.73,2011,,Sparks,""
"RIVERS, CHLOE C",RECREATION LEADER,1048.59,0.00,0.00,20.96,1048.59,1069.55,2011,,Sparks,""
"TAVCAR, ZACHARY P",SPORTS PROGRAM LEADER,1021.38,0.00,0.00,15.84,1021.38,1037.22,2011,,Sparks,""
"SERRANO, BARBARA M",LIFEGUARD,952.07,0.00,0.00,14.63,952.07,966.70,2011,,Sparks,""
"WILLIAMS, TIMOTHY MICHAEL",SPORTS PROGRAM LEADER,936.00,0.00,0.00,14.67,936.00,950.67,2011,,Sparks,""
"LAMANTIA, JAMES C",SPORTS OFFICIAL,923.40,0.00,0.00,16.41,923.40,939.81,2011,,Sparks,""
"KAHL, LORI R",SPORTS PROGRAM LEADER SR,902.50,0.00,0.00,18.06,902.50,920.56,2011,,Sparks,""
"HUGHES, PATRICK K",PARK RANGER,900.00,0.00,0.00,11.24,900.00,911.24,2011,,Sparks,""
"WITTMAN, MARK A",SPORTS OFFICIAL,872.10,0.00,0.00,15.51,872.10,887.61,2011,,Sparks,""
"JEZEWSKI, SUZANNE",RECREATION LEADER,857.58,0.00,0.00,9.02,857.58,866.60,2011,,Sparks,""
"PILKINGTON, ROBIN-AIMEE",OFFICE SPEC-CODE ENFORE,850.00,0.00,0.00,10.63,850.00,860.63,2011,,Sparks,""
"GUICHU, JAMES C",SPORTS OFFICIAL,803.70,0.00,0.00,16.08,803.70,819.78,2011,,Sparks,""
"SANDERS, BARBARA W",SPARKS PLANNING COMM,800.00,0.00,0.00,0.00,800.00,800.00,2011,,Sparks,""
"ALOIA, SAMANTHA",RECREATION LEADER,777.98,0.00,0.00,9.72,777.98,787.70,2011,,Sparks,""
"CORRON, TAMARA",RECEPTIONIST,769.50,0.00,0.00,9.62,769.50,779.12,2011,,Sparks,""
"SMITH, DALE E",SPORTS OFFICIAL,752.40,0.00,0.00,15.04,752.40,767.44,2011,,Sparks,""
"SPEELMAN, ARIN",RECREATION LEADER,751.58,0.00,0.00,13.71,751.58,765.29,2011,,Sparks,""
"MAYZES, RANDY L",BUS DRIVER,718.48,0.00,0.00,14.36,718.48,732.84,2011,,Sparks,""
"ESQUIBEL, ALEJANDRO",SPORTS PROGRAM LEADER,661.50,0.00,0.00,13.23,661.50,674.73,2011,,Sparks,""
"COBB, CATHRYN",RECREATION LEADER,640.20,0.00,0.00,12.81,640.20,653.01,2011,,Sparks,""
"HUTCHINSON, LEA C",LIFEGUARD,627.02,0.00,0.00,12.55,627.02,639.57,2011,,Sparks,""
"RIVERA, KATHY S",REC LEADER SPEC NEEDS SR,584.82,0.00,0.00,11.70,584.82,596.52,2011,,Sparks,""
"DELL'ACQUA, VICKIE L",BUS DRIVER,585.40,0.00,0.00,8.10,585.40,593.50,2011,,Sparks,""
"NEARMAN, SUSAN L",BUS DRIVER,570.00,0.00,0.00,9.03,570.00,579.03,2011,,Sparks,""
"VILLEGAS, ANA",RECREATION LEADER,538.74,0.00,0.00,0.00,538.74,538.74,2011,,Sparks,""
"DARBY, HEATHER J",BUS DRIVER,501.60,0.00,0.00,10.03,501.60,511.63,2011,,Sparks,""
"SNOW, WILLIAM S",SPORTS OFFICIAL,359.10,0.00,0.00,7.18,359.10,366.28,2011,,Sparks,""
"FAJARDO, CODY MICHAEL",SPORTS PROGRAM LEADER,342.00,0.00,0.00,5.40,342.00,347.40,2011,,Sparks,""
"OLSON, JILLIAN",RECREATION LEADER,322.01,0.00,0.00,6.44,322.01,328.45,2011,,Sparks,""
"ARENDSE, KOLBY J",SPORTS PROGRAM LEADER,283.50,0.00,0.00,4.23,283.50,287.73,2011,,Sparks,""
"EVANS, BRIAN D",SPORTS PROGRAM LEADER SR,275.50,0.00,0.00,5.51,275.50,281.01,2011,,Sparks,""
"MOCZKOWSKI, RICHARD A",SPORTS OFFICIAL,222.30,0.00,0.00,3.56,222.30,225.86,2011,,Sparks,""
"CLOUTIER, JESSICA M",SPORTS OFFICIAL,205.20,0.00,0.00,4.11,205.20,209.31,2011,,Sparks,""
"FABELA, MAURICIO",SPORTS PROGRAM LEADER,171.00,0.00,0.00,3.42,171.00,174.42,2011,,Sparks,""
"KANOWITZ, MORRIS B",CIVIL SERVICE COMM,120.00,0.00,0.00,0.00,120.00,120.00,2011,,Sparks,""
"DAURIA, LOUIS",CIVIL SERVICE COMM,120.00,0.00,0.00,0.00,120.00,120.00,2011,,Sparks,""
"RAINEY, MICHAEL K",CIVIL SERVICE COMM,120.00,0.00,0.00,0.00,120.00,120.00,2011,,Sparks,""
"BURLIE, STEVE J",CIVIL SERVICE COMM,120.00,0.00,0.00,0.00,120.00,120.00,2011,,Sparks,""
"STOCKTON, DALE L",SPORTS OFFICIAL,102.60,0.00,0.00,2.06,102.60,104.66,2011,,Sparks,""
"PERKINS, ATSUKO",LIFEGUARD,98.44,0.00,0.00,1.20,98.44,99.64,2011,,Sparks,""
"AVERY II, MARK",SPORTS PROGRAM LEADER,90.00,0.00,0.00,1.80,90.00,91.80,2011,,Sparks,""
"O'NEAL, CASSADY K",HEAD LIFEGUARD,59.85,0.00,0.00,14.07,59.85,73.92,2011,,Sparks,""
"MC DONALD, ROBERT C.",REC FACILITY COORDINATOR,72.00,0.00,0.00,0.90,72.00,72.90,2011,,Sparks,""
"HALL, PATRICIA A",BUS DRIVER,59.28,0.00,0.00,1.19,59.28,60.47,2011,,Sparks,""
"HARRISON, PENNY J",CIVIL SERVICE COMM,60.00,0.00,0.00,0.00,60.00,60.00,2011,,Sparks,""
"HANSCOME, NORMAN P",SPORTS OFFICIAL,51.30,0.00,0.00,1.03,51.30,52.33,2011,,Sparks,""
