Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sophia N. Prince,Planner II (X),8808.02,61.92,942.29,3646.73,9812.23,13458.96,2020,,Las Vegas,""
Donna E. Abnathy,Instructor  2,13400.94,0.00,0.00,0.00,13400.94,13400.94,2020,,Las Vegas,""
Stephania A. Saldana,Victim Witness Advocate,11884.88,0.00,1430.21,0.00,13315.09,13315.09,2020,,Las Vegas,""
Brandon E. Hite,Fire Cadet,13260.00,0.00,0.00,0.00,13260.00,13260.00,2020,,Las Vegas,""
Santiago Enciso Sandoval,Fire Cadet,13214.50,0.00,0.00,0.00,13214.50,13214.50,2020,,Las Vegas,""
Joshua S. Livengood,Fire Cadet,12967.50,0.00,0.00,0.00,12967.50,12967.50,2020,,Las Vegas,""
Brett J. Looney,Tradesman/Technician,12950.00,0.00,0.00,0.00,12950.00,12950.00,2020,,Las Vegas,""
Jason C. Jones,Deputy City Marshal,4834.93,1684.75,2998.92,3138.67,9518.60,12657.27,2020,,Las Vegas,""
Ryan S. Fulwider,Deputy City Marshal,4855.40,1757.64,1873.89,3871.37,8486.93,12358.30,2020,,Las Vegas,""
Kimberly J. Rivera,Instructor  1,12003.75,0.00,0.00,0.00,12003.75,12003.75,2020,,Las Vegas,""
Patrick H. Batte,Professional Specialist,11715.00,0.00,0.00,0.00,11715.00,11715.00,2020,,Las Vegas,""
Jaritza M. Robles-Dominguez,Preschool Instructor,11635.00,0.00,0.00,0.00,11635.00,11635.00,2020,,Las Vegas,""
Brian P. Garth,Sr Cultural Specialist,11628.00,0.00,0.00,0.00,11628.00,11628.00,2020,,Las Vegas,""
Sheldon E. Plehn,Fire Captain,0.00,0.00,11102.46,500.00,11102.46,11602.46,2020,,Las Vegas,""
Iviana Kia R. Ridgeway,Front Desk/Cashier,11456.50,0.00,0.00,0.00,11456.50,11456.50,2020,,Las Vegas,""
Kellee M. Nash,Sr Management Analyst,5053.25,0.00,4111.46,2200.44,9164.71,11365.15,2020,,Las Vegas,""
Christiene A. Perry,Monitor,11363.50,0.00,0.00,0.00,11363.50,11363.50,2020,,Las Vegas,""
Kasina D. Douglass-Boone,Professional,11264.00,0.00,0.00,0.00,11264.00,11264.00,2020,,Las Vegas,""
Ryan E. Black,Sr License Officer,6799.69,0.00,0.00,4461.76,6799.69,11261.45,2020,,Las Vegas,""
Terrance O. Bryan,Sr Tradesman/Technician,11250.00,0.00,0.00,0.00,11250.00,11250.00,2020,,Las Vegas,""
Jared F Tuilagi,Fire Cadet,11241.60,0.00,0.00,0.00,11241.60,11241.60,2020,,Las Vegas,""
Ashley M. Capece,Instructor  1,11152.00,0.00,0.00,0.00,11152.00,11152.00,2020,,Las Vegas,""
Tayvion F. Carter,Sr Assistant,11106.00,0.00,0.00,0.00,11106.00,11106.00,2020,,Las Vegas,""
Khanhha T. Tran,Professional,11100.00,0.00,0.00,0.00,11100.00,11100.00,2020,,Las Vegas,""
Cortnee G. Lewis,Front Desk/Cashier,11058.50,0.00,0.00,0.00,11058.50,11058.50,2020,,Las Vegas,""
Kalliann C. Haas,Pool  Manager,10973.13,0.00,0.00,0.00,10973.13,10973.13,2020,,Las Vegas,""
Abbygail E. Armijo,Sr Assistant,10894.22,0.00,0.00,0.00,10894.22,10894.22,2020,,Las Vegas,""
Krista A. Patrick,Front Desk/Cashier,10890.00,0.00,0.00,0.00,10890.00,10890.00,2020,,Las Vegas,""
Courtney M. Mercer,Instructor  1,10647.00,0.00,0.00,0.00,10647.00,10647.00,2020,,Las Vegas,""
Christian Sanchez,Front Desk/Cashier,10430.94,0.00,0.00,0.00,10430.94,10430.94,2020,,Las Vegas,""
Richelle K. Liston,Customer Service Representative,6200.10,0.00,1329.67,2865.39,7529.77,10395.16,2020,,Las Vegas,""
Tijuana T. Campbell,Communications Specialist,5594.70,1411.37,254.30,3071.07,7260.37,10331.44,2020,,Las Vegas,""
Ben R. Nicklin,Sr Plumber,7002.96,0.00,584.19,2730.67,7587.15,10317.82,2020,,Las Vegas,""
Vincent R. Nocie,Pool  Manager,10249.91,0.00,0.00,0.00,10249.91,10249.91,2020,,Las Vegas,""
Marylin MacIas,Municipal Court Marshal,6743.56,388.29,0.00,3106.43,7131.85,10238.28,2020,,Las Vegas,""
Colette B. Lester,Preschool Instructor,10034.50,0.00,0.00,0.00,10034.50,10034.50,2020,,Las Vegas,""
Benjamin R. Khavkin,Pool  Manager,9951.50,0.00,0.00,0.00,9951.50,9951.50,2020,,Las Vegas,""
Jessica A. Wilmore,Sr Assistant,9938.50,0.00,0.00,0.00,9938.50,9938.50,2020,,Las Vegas,""
Arthur L. Hernandez Jr.,Instructor  4,9889.00,0.00,0.00,0.00,9889.00,9889.00,2020,,Las Vegas,""
Teddy A. Bueno,Monitor,9885.00,0.00,0.00,0.00,9885.00,9885.00,2020,,Las Vegas,""
Valentin Sanchez Jr.,Instructor  3,9825.00,0.00,0.00,0.00,9825.00,9825.00,2020,,Las Vegas,""
Isabella J. Yono,Front Desk/Cashier,9816.00,0.00,0.00,0.00,9816.00,9816.00,2020,,Las Vegas,""
Irvin I. Somera,Monitor,9815.00,0.00,0.00,0.00,9815.00,9815.00,2020,,Las Vegas,""
Alexander G. Pozos,Sr Assistant,9786.50,0.00,0.00,0.00,9786.50,9786.50,2020,,Las Vegas,""
Isaac J. Rojas,Pool  Manager,9663.50,0.00,0.00,0.00,9663.50,9663.50,2020,,Las Vegas,""
Kathleen Smith,Professional,9581.04,0.00,0.00,0.00,9581.04,9581.04,2020,,Las Vegas,""
Chante N. Webb,Assistant,9564.50,0.00,0.00,0.00,9564.50,9564.50,2020,,Las Vegas,""
Isaiah J. Lawson,Assistant,9535.00,0.00,0.00,0.00,9535.00,9535.00,2020,,Las Vegas,""
Sean P. Schofield,Intern (X),9510.00,0.00,0.00,0.00,9510.00,9510.00,2020,,Las Vegas,""
Sasha I. Villalva,Deputy City Marshal,4876.20,722.40,406.69,3480.40,6005.29,9485.69,2020,,Las Vegas,""
Dorothy L. Nicholes,Sr Assistant,9313.50,0.00,0.00,0.00,9313.50,9313.50,2020,,Las Vegas,""
Keyana R. Hines,Instructor  1,9304.50,0.00,0.00,0.00,9304.50,9304.50,2020,,Las Vegas,""
Sarah A. Barber,Pool  Manager,9301.20,0.00,0.00,0.00,9301.20,9301.20,2020,,Las Vegas,""
Jordan D. Esposito,Monitor,9280.00,0.00,0.00,0.00,9280.00,9280.00,2020,,Las Vegas,""
Daniel Rivas,Monitor,9235.00,0.00,0.00,0.00,9235.00,9235.00,2020,,Las Vegas,""
Arturo A. Ramirez,Lifeguard/WSI (X),9230.88,0.00,0.00,0.00,9230.88,9230.88,2020,,Las Vegas,""
Kimberly C. Alvarez-Vazquez,Instructor  2,9142.50,0.00,0.00,0.00,9142.50,9142.50,2020,,Las Vegas,""
Connor S. McGeachy,Monitor,9134.29,0.00,0.00,0.00,9134.29,9134.29,2020,,Las Vegas,""
Barbara A. Gratz,Front Desk/Cashier,9129.00,0.00,0.00,0.00,9129.00,9129.00,2020,,Las Vegas,""
Faith N. Greene,Intern (X),9101.75,0.00,0.00,0.00,9101.75,9101.75,2020,,Las Vegas,""
Alejandra P. Garcia,Safekey Site Leader,9084.00,0.00,0.00,0.00,9084.00,9084.00,2020,,Las Vegas,""
Phillip A. Payne,Front Desk/Cashier,8987.00,0.00,0.00,0.00,8987.00,8987.00,2020,,Las Vegas,""
Bridget A. Thomas,Preschool Site Administrator,8976.00,0.00,0.00,0.00,8976.00,8976.00,2020,,Las Vegas,""
Joao G.t. Araujo,Lifeguard/WSI (X),8912.50,0.00,0.00,0.00,8912.50,8912.50,2020,,Las Vegas,""
Laurel J. Bell,Assistant,8905.00,0.00,0.00,0.00,8905.00,8905.00,2020,,Las Vegas,""
Richard C. Wheeler,Sr Tradesman/Technician,8900.00,0.00,0.00,0.00,8900.00,8900.00,2020,,Las Vegas,""
Jaalah M.r. Lewis,Assistant,8865.00,0.00,0.00,0.00,8865.00,8865.00,2020,,Las Vegas,""
Yahaira N. Fuentes,Lifeguard/WSI (X),8825.00,0.00,0.00,0.00,8825.00,8825.00,2020,,Las Vegas,""
Heidy D. Sequeira Barquero,Preschool Instructor,8732.50,0.00,0.00,0.00,8732.50,8732.50,2020,,Las Vegas,""
Fernando H. Lopes,Lifeguard (X),8714.75,0.00,0.00,0.00,8714.75,8714.75,2020,,Las Vegas,""
As'Lynn L. King,Assistant,8675.00,0.00,0.00,0.00,8675.00,8675.00,2020,,Las Vegas,""
Rycia M. Howard,Youth Activities Specialist,8669.50,0.00,0.00,0.00,8669.50,8669.50,2020,,Las Vegas,""
Nicolas C. Crawford,Technician/Specialist,8662.50,0.00,0.00,0.00,8662.50,8662.50,2020,,Las Vegas,""
Alexia P. Tyler,Front Desk/Cashier,8624.85,0.00,0.00,0.00,8624.85,8624.85,2020,,Las Vegas,""
D'Ahna J. Mitchell,Sr Assistant,8600.74,0.00,0.00,0.00,8600.74,8600.74,2020,,Las Vegas,""
Tony L. Johnson III,Assistant,8595.00,0.00,0.00,0.00,8595.00,8595.00,2020,,Las Vegas,""
Catherine S. Zemp,Lifeguard/WSI (X),8573.50,0.00,0.00,0.00,8573.50,8573.50,2020,,Las Vegas,""
Mia A. Luevano,Assistant,8535.00,0.00,0.00,0.00,8535.00,8535.00,2020,,Las Vegas,""
Bryan J. Baltazar,Special Assistant to Council,4861.78,0.00,2000.00,1654.60,6861.78,8516.38,2020,,Las Vegas,""
Dianne M. Kelley,Safekey Site Leader,8514.00,0.00,0.00,0.00,8514.00,8514.00,2020,,Las Vegas,""
Ariana S. Jeter,Front Desk/Cashier,8485.07,0.00,0.00,0.00,8485.07,8485.07,2020,,Las Vegas,""
Brandon B. I Strong,Laborer  1,8364.00,0.00,0.00,0.00,8364.00,8364.00,2020,,Las Vegas,""
Camryn Z. Jackson,Assistant,8338.50,0.00,0.00,0.00,8338.50,8338.50,2020,,Las Vegas,""
Perris P.c. Gaines,Intern (X),8300.00,0.00,0.00,0.00,8300.00,8300.00,2020,,Las Vegas,""
Lorena Gutierrez Alvarez,Front Desk/Cashier,8255.00,0.00,0.00,0.00,8255.00,8255.00,2020,,Las Vegas,""
Cheryl A. Russo,Special Assistant to Mayor/City Council,8184.56,0.00,0.00,0.00,8184.56,8184.56,2020,,Las Vegas,""
James B. Wilson,Professional,7885.00,285.00,0.00,0.00,8170.00,8170.00,2020,,Las Vegas,""
Derek E. Acevedo,Lifeguard/WSI (X),8009.50,0.00,0.00,0.00,8009.50,8009.50,2020,,Las Vegas,""
Rashawna A Turner,Monitor,8002.50,0.00,0.00,0.00,8002.50,8002.50,2020,,Las Vegas,""
Jennifer Gonzalez,Safekey Site Leader,7986.00,0.00,0.00,0.00,7986.00,7986.00,2020,,Las Vegas,""
Christopher J. Eliason,Pool  Manager,7983.50,0.00,0.00,0.00,7983.50,7983.50,2020,,Las Vegas,""
Eric Wittman,Signing & Marking Technician,3892.70,0.00,2480.50,1603.10,6373.20,7976.30,2020,,Las Vegas,""
Janelle W. King,Lifeguard/WSI (X),7950.00,0.00,0.00,0.00,7950.00,7950.00,2020,,Las Vegas,""
Pinkey C. Sherman,Safekey Site Leader,7944.00,0.00,0.00,0.00,7944.00,7944.00,2020,,Las Vegas,""
Adrian N. Aparicio-Garcia,Front Desk/Cashier,7942.50,0.00,0.00,0.00,7942.50,7942.50,2020,,Las Vegas,""
Jashauneque J. Newell,Instructor  1,7890.00,0.00,0.00,0.00,7890.00,7890.00,2020,,Las Vegas,""
Dvonne W. Scott,Assistant,7875.00,0.00,0.00,0.00,7875.00,7875.00,2020,,Las Vegas,""
Marcus G. Montgomery,Technician/Specialist,7854.00,0.00,0.00,0.00,7854.00,7854.00,2020,,Las Vegas,""
Yajaira S. Najera,Front Desk/Cashier,7844.70,0.00,0.00,0.00,7844.70,7844.70,2020,,Las Vegas,""
Jonalys I. Torres,Lifeguard (X),7844.50,0.00,0.00,0.00,7844.50,7844.50,2020,,Las Vegas,""
Alejandra L. Jeter,Sr Assistant,7837.27,0.00,0.00,0.00,7837.27,7837.27,2020,,Las Vegas,""
Rian Q. Bernard,Assistant,7807.50,0.00,0.00,0.00,7807.50,7807.50,2020,,Las Vegas,""
Sienna M. Houston,Safekey Site Leader,7767.00,0.00,0.00,0.00,7767.00,7767.00,2020,,Las Vegas,""
Tikowha S. Fleming,Safekey Site Leader,7758.00,0.00,0.00,0.00,7758.00,7758.00,2020,,Las Vegas,""
Joseph R. Kalas,Monitor,7751.52,0.00,0.00,0.00,7751.52,7751.52,2020,,Las Vegas,""
Jazzmon R. Taylor,Safekey Site Leader,7664.50,0.00,0.00,0.00,7664.50,7664.50,2020,,Las Vegas,""
Brittany E. Long,Safekey Site Leader,7662.00,0.00,0.00,0.00,7662.00,7662.00,2020,,Las Vegas,""
Adriana Rodriguez Ibarra,Front Desk/Cashier,7641.60,0.00,0.00,0.00,7641.60,7641.60,2020,,Las Vegas,""
Giovanni Rosas Hernandez,Monitor,7641.00,0.00,0.00,0.00,7641.00,7641.00,2020,,Las Vegas,""
Jennifer R. Taylor,Safekey Site Leader,7638.00,0.00,0.00,0.00,7638.00,7638.00,2020,,Las Vegas,""
Terry J. Ornelas,Mechanic,3965.84,0.00,2044.61,1608.53,6010.45,7618.98,2020,,Las Vegas,""
Emma M. Jimenez,Safekey Site Leader,7566.00,0.00,0.00,0.00,7566.00,7566.00,2020,,Las Vegas,""
Zackery F. Chronis,Lifeguard/WSI (X),7549.50,0.00,0.00,0.00,7549.50,7549.50,2020,,Las Vegas,""
Sean M. Monahan,Lifeguard (X),7520.00,0.00,0.00,0.00,7520.00,7520.00,2020,,Las Vegas,""
Mashawn L. Sandifer,Financial Analyst II (X),4232.22,0.00,1684.85,1588.78,5917.07,7505.85,2020,,Las Vegas,""
Anthony Boone III,Professional,7505.05,0.00,0.00,0.00,7505.05,7505.05,2020,,Las Vegas,""
Margaret R. Galioto,Safekey Site Leader,7500.00,0.00,0.00,0.00,7500.00,7500.00,2020,,Las Vegas,""
Mikayla J. Hooper,Technician/Specialist,5781.07,0.00,0.00,1690.95,5781.07,7472.02,2020,,Las Vegas,""
Michelle E. Karis,Safekey Site Assistant,7445.00,0.00,0.00,0.00,7445.00,7445.00,2020,,Las Vegas,""
Catherine F. Maxwell,Sr Assistant,7392.00,0.00,0.00,0.00,7392.00,7392.00,2020,,Las Vegas,""
Janet M. Bothwick,Instructor  1,7326.39,0.00,0.00,0.00,7326.39,7326.39,2020,,Las Vegas,""
Lerissa M. Castro,Safekey Site Leader,7296.00,0.00,0.00,0.00,7296.00,7296.00,2020,,Las Vegas,""
Ji-Un K. Moreno,Safekey Site Assistant,7295.00,0.00,0.00,0.00,7295.00,7295.00,2020,,Las Vegas,""
Katherine P. Neal,Safekey Site Leader,7287.00,0.00,0.00,0.00,7287.00,7287.00,2020,,Las Vegas,""
Matthew J. Garban II,Budget Analyst,5384.63,0.00,0.00,1902.12,5384.63,7286.75,2020,,Las Vegas,""
Sydney A Huddleston,Assistant,7215.00,0.00,0.00,0.00,7215.00,7215.00,2020,,Las Vegas,""
Shambre D. Golsten,Front Desk/Cashier,7210.00,0.00,0.00,0.00,7210.00,7210.00,2020,,Las Vegas,""
Bethanie B. Daniels,Assistant,7181.00,0.00,0.00,0.00,7181.00,7181.00,2020,,Las Vegas,""
Lucia Flores,Safekey Site Leader,7137.00,0.00,0.00,0.00,7137.00,7137.00,2020,,Las Vegas,""
Shalicia A. Lewis,Safekey Site Leader,7107.00,0.00,0.00,0.00,7107.00,7107.00,2020,,Las Vegas,""
Ashley E. Brown-Webb,Front Desk/Cashier,7070.00,0.00,0.00,0.00,7070.00,7070.00,2020,,Las Vegas,""
Rio E. Kuhn,Victim Witness Advocate,4003.44,0.00,1598.52,1403.53,5601.96,7005.49,2020,,Las Vegas,""
Angela L. Robinson,Safekey Site Leader,6996.00,0.00,0.00,0.00,6996.00,6996.00,2020,,Las Vegas,""
Thomas J. Middleton,Lifeguard/WSI (X),6990.00,0.00,0.00,0.00,6990.00,6990.00,2020,,Las Vegas,""
Raquel Gonzalez,Safekey Site Leader,6990.00,0.00,0.00,0.00,6990.00,6990.00,2020,,Las Vegas,""
Kimberly A. Bagby,Instructor  2,6982.50,0.00,0.00,0.00,6982.50,6982.50,2020,,Las Vegas,""
Mary E. James,Preschool Instructor,6982.00,0.00,0.00,0.00,6982.00,6982.00,2020,,Las Vegas,""
Michael A. Franklin Jr.,Assistant,6945.00,0.00,0.00,0.00,6945.00,6945.00,2020,,Las Vegas,""
Janet Giarusso-Salazar,Monitor,6930.00,0.00,0.00,0.00,6930.00,6930.00,2020,,Las Vegas,""
Mary S. Sabo,Technician/Specialist,6915.00,0.00,0.00,0.00,6915.00,6915.00,2020,,Las Vegas,""
Cierra J. Lavigne,Intern (X),6910.00,0.00,0.00,0.00,6910.00,6910.00,2020,,Las Vegas,""
Rodolfo A. Aguirre,Tradesman/Technician,6910.00,0.00,0.00,0.00,6910.00,6910.00,2020,,Las Vegas,""
Ashley D. Guido,Front Desk/Cashier,6869.25,0.00,0.00,0.00,6869.25,6869.25,2020,,Las Vegas,""
Sebastian J. Carlson,Lifeguard/WSI (X),6858.50,0.00,0.00,0.00,6858.50,6858.50,2020,,Las Vegas,""
Maria L. Rodriguez,Safekey Site Assistant,6829.00,0.00,0.00,0.00,6829.00,6829.00,2020,,Las Vegas,""
Brianna N. Farrell,Lifeguard/WSI (X),6807.50,0.00,0.00,0.00,6807.50,6807.50,2020,,Las Vegas,""
Shania T. Williams,Safekey Site Leader,6804.00,0.00,0.00,0.00,6804.00,6804.00,2020,,Las Vegas,""
Holly M.k. Hosmer,Safekey Site Assistant,6775.00,0.00,0.00,0.00,6775.00,6775.00,2020,,Las Vegas,""
Peter le,Cook/Snack Bar Attendant,6775.00,0.00,0.00,0.00,6775.00,6775.00,2020,,Las Vegas,""
Christopher S. Niblock,Front Desk/Cashier,6770.00,0.00,0.00,0.00,6770.00,6770.00,2020,,Las Vegas,""
Alani R. Wroten,Monitor,6759.33,0.00,0.00,0.00,6759.33,6759.33,2020,,Las Vegas,""
David C. Johnson,Front Desk/Cashier,6756.00,0.00,0.00,0.00,6756.00,6756.00,2020,,Las Vegas,""
Peverel D. Shipley,Lifeguard/WSI (X),6715.00,0.00,0.00,0.00,6715.00,6715.00,2020,,Las Vegas,""
Wesly J. Torres Lopez,Instructor  2,6692.00,0.00,0.00,0.00,6692.00,6692.00,2020,,Las Vegas,""
Andre D. Fleming,Safekey Site Assistant,6679.00,0.00,0.00,0.00,6679.00,6679.00,2020,,Las Vegas,""
Sharrel D. Tillman,Sr Assistant,6622.00,0.00,0.00,0.00,6622.00,6622.00,2020,,Las Vegas,""
Amber R. Johnson,Sr Technician/Specialist,6137.00,484.50,0.00,0.00,6621.50,6621.50,2020,,Las Vegas,""
Avree J. Walker,Instructor  3,6607.50,0.00,0.00,0.00,6607.50,6607.50,2020,,Las Vegas,""
Doris M. Harville,Instructor  1,6573.00,0.00,0.00,0.00,6573.00,6573.00,2020,,Las Vegas,""
Karl L. Stroughter,Sr Assistant,6556.27,0.00,0.00,0.00,6556.27,6556.27,2020,,Las Vegas,""
Aleza Rodriguez,Lifeguard (X),6535.00,0.00,0.00,0.00,6535.00,6535.00,2020,,Las Vegas,""
Brandy L. Cavazos,Safekey Site Assistant,6526.00,0.00,0.00,0.00,6526.00,6526.00,2020,,Las Vegas,""
Blandy Simon Jeronimo,Lifeguard (X),6525.00,0.00,0.00,0.00,6525.00,6525.00,2020,,Las Vegas,""
Emani D. Pegues,Sr Assistant,6470.75,0.00,0.00,0.00,6470.75,6470.75,2020,,Las Vegas,""
Esmeralda Zavala,Safekey Site Leader,6465.00,0.00,0.00,0.00,6465.00,6465.00,2020,,Las Vegas,""
Qierra L. Baker Judie,Safekey Site Leader,6462.00,0.00,0.00,0.00,6462.00,6462.00,2020,,Las Vegas,""
Thomas A. Miramontes,Instructor  4,6438.00,0.00,0.00,0.00,6438.00,6438.00,2020,,Las Vegas,""
Sabrinnah A. Short,Safekey Site Leader,6420.00,0.00,0.00,0.00,6420.00,6420.00,2020,,Las Vegas,""
Jeanne Morrison,Instructor  1,6418.50,0.00,0.00,0.00,6418.50,6418.50,2020,,Las Vegas,""
Austin M. Ford,Lifeguard (X),6377.50,0.00,0.00,0.00,6377.50,6377.50,2020,,Las Vegas,""
Carlos R. Garcia,Safekey Site Leader,6372.00,0.00,0.00,0.00,6372.00,6372.00,2020,,Las Vegas,""
Clyde C. Tillery III,Instructor  4,6365.50,0.00,0.00,0.00,6365.50,6365.50,2020,,Las Vegas,""
Alison E. Packard,Office Assistant/Specialist,6353.43,0.00,0.00,0.00,6353.43,6353.43,2020,,Las Vegas,""
Nathalie B. Arreola,Front Desk/Cashier,6347.25,0.00,0.00,0.00,6347.25,6347.25,2020,,Las Vegas,""
Alejandro Z. Babero,Sr Assistant,6268.14,0.00,0.00,0.00,6268.14,6268.14,2020,,Las Vegas,""
Reginald L. Williams,Safekey Site Assistant,6230.00,0.00,0.00,0.00,6230.00,6230.00,2020,,Las Vegas,""
Richard A. Turner,Safekey Site Leader,6174.00,0.00,0.00,0.00,6174.00,6174.00,2020,,Las Vegas,""
Herbert D. Thames,Safekey Site Assistant,6110.00,0.00,0.00,0.00,6110.00,6110.00,2020,,Las Vegas,""
Eden Y. Sigler,Lifeguard/WSI (X),6073.70,0.00,0.00,0.00,6073.70,6073.70,2020,,Las Vegas,""
Thuy Lohmeyer,Safekey Site Assistant,6055.00,0.00,0.00,0.00,6055.00,6055.00,2020,,Las Vegas,""
Glennis R. Rhoden,Safekey Site Assistant,6037.50,0.00,0.00,0.00,6037.50,6037.50,2020,,Las Vegas,""
Kaamilah I. Griffin,Safekey Site Assistant,6032.50,0.00,0.00,0.00,6032.50,6032.50,2020,,Las Vegas,""
Angie Gutierrez Aranda,Lifeguard (X),5982.50,0.00,0.00,0.00,5982.50,5982.50,2020,,Las Vegas,""
Dulce E. Gomez-Garay,Front Desk/Cashier,5973.76,0.00,0.00,0.00,5973.76,5973.76,2020,,Las Vegas,""
Maryam Y. Brown,Safekey Site Assistant,5972.50,0.00,0.00,0.00,5972.50,5972.50,2020,,Las Vegas,""
Shanneal Ocular,Pool  Manager,5946.50,0.00,0.00,0.00,5946.50,5946.50,2020,,Las Vegas,""
Robin A. Gjurich,Safekey Site Assistant,5942.50,0.00,0.00,0.00,5942.50,5942.50,2020,,Las Vegas,""
Craig A. Ronzone,Front Desk/Cashier,5892.50,0.00,0.00,0.00,5892.50,5892.50,2020,,Las Vegas,""
Sharina C. Gladstone,Safekey Site Assistant,5867.50,0.00,0.00,0.00,5867.50,5867.50,2020,,Las Vegas,""
Joanna A. McIntyre,Safekey Site Assistant,5835.00,0.00,0.00,0.00,5835.00,5835.00,2020,,Las Vegas,""
Kayla R. McGhee,Safekey Site Leader,5835.00,0.00,0.00,0.00,5835.00,5835.00,2020,,Las Vegas,""
Woodie F. McDonald,Monitor,5825.00,0.00,0.00,0.00,5825.00,5825.00,2020,,Las Vegas,""
Oscar-Armando Orozco,Planner II (X),4234.62,0.00,0.00,1589.25,4234.62,5823.87,2020,,Las Vegas,""
Morgan S. Wendell,Lifeguard (X),5809.51,0.00,0.00,0.00,5809.51,5809.51,2020,,Las Vegas,""
Jesse Hernandez,Lifeguard (X),5800.00,0.00,0.00,0.00,5800.00,5800.00,2020,,Las Vegas,""
Dion A. Jackson Jr.,Safekey Site Assistant,5792.50,0.00,0.00,0.00,5792.50,5792.50,2020,,Las Vegas,""
Robbie V. Berry-McConahy,Sr Assistant,5787.00,0.00,0.00,0.00,5787.00,5787.00,2020,,Las Vegas,""
Suwanya S.n. Frost,Front Desk/Cashier,5760.00,0.00,0.00,0.00,5760.00,5760.00,2020,,Las Vegas,""
Michael A. Lozano,Laborer  2,5451.65,0.00,0.00,281.87,5451.65,5733.52,2020,,Las Vegas,""
Evelyn Landin Estupinan,Lifeguard/WSI (X),5698.00,0.00,0.00,0.00,5698.00,5698.00,2020,,Las Vegas,""
Johanna C. Deason,Monitor,5683.05,0.00,0.00,0.00,5683.05,5683.05,2020,,Las Vegas,""
Kristopher C. Short,Safekey Site Assistant,5657.50,0.00,0.00,0.00,5657.50,5657.50,2020,,Las Vegas,""
Jecht S. Anderson,Assistant,5611.00,0.00,0.00,0.00,5611.00,5611.00,2020,,Las Vegas,""
Ashley Jinky P. Fernandez,Instructor  2,5602.50,0.00,0.00,0.00,5602.50,5602.50,2020,,Las Vegas,""
Robin E. Thompson,Instructor  3,5588.00,0.00,0.00,0.00,5588.00,5588.00,2020,,Las Vegas,""
Gayle M. Anderson,Sr Technician/Specialist,5586.00,0.00,0.00,0.00,5586.00,5586.00,2020,,Las Vegas,""
Elizabeth Landin Estupinan,Monitor,5583.00,0.00,0.00,0.00,5583.00,5583.00,2020,,Las Vegas,""
Sandra Ceja Galvez,Front Desk/Cashier,5582.50,0.00,0.00,0.00,5582.50,5582.50,2020,,Las Vegas,""
Devon P. Weidner,Instructor  2,5531.25,0.00,0.00,0.00,5531.25,5531.25,2020,,Las Vegas,""
John E. Zetterholm,Instructor  2,5475.00,0.00,0.00,0.00,5475.00,5475.00,2020,,Las Vegas,""
Kevin W. Gamboa,Laborer  1,5469.00,0.00,0.00,0.00,5469.00,5469.00,2020,,Las Vegas,""
Savana R. Thompson,Monitor,5465.25,0.00,0.00,0.00,5465.25,5465.25,2020,,Las Vegas,""
Sandra J. Smith,Sr Professional,5433.56,0.00,0.00,0.00,5433.56,5433.56,2020,,Las Vegas,""
Tova S. Kligman,Lifeguard (X),5395.00,0.00,0.00,0.00,5395.00,5395.00,2020,,Las Vegas,""
De Jon R. Mitchell,Assistant,5380.00,0.00,0.00,0.00,5380.00,5380.00,2020,,Las Vegas,""
James R. Wines Jr,Instructor  1,5375.00,0.00,0.00,0.00,5375.00,5375.00,2020,,Las Vegas,""
Suzanne L. Pappas,Assistant,5373.00,0.00,0.00,0.00,5373.00,5373.00,2020,,Las Vegas,""
Alex E. Pelaez,Safekey Site Assistant,5367.50,0.00,0.00,0.00,5367.50,5367.50,2020,,Las Vegas,""
Nathalie Alcala D.c.,Safekey Site Leader,5340.00,0.00,0.00,0.00,5340.00,5340.00,2020,,Las Vegas,""
Zahra Jalali,Safekey Site Assistant,5340.00,0.00,0.00,0.00,5340.00,5340.00,2020,,Las Vegas,""
Hayley E. Newmiller,Lifeguard/WSI (X),5339.00,0.00,0.00,0.00,5339.00,5339.00,2020,,Las Vegas,""
Bryan L. Christenson,Safekey Site Assistant,5315.00,0.00,0.00,0.00,5315.00,5315.00,2020,,Las Vegas,""
Valentina Artale,Safekey Site Assistant,5315.00,0.00,0.00,0.00,5315.00,5315.00,2020,,Las Vegas,""
Omar Solorzano,Safekey Site Assistant,5310.00,0.00,0.00,0.00,5310.00,5310.00,2020,,Las Vegas,""
Elegances R. Ford,Safekey Site Leader,5304.00,0.00,0.00,0.00,5304.00,5304.00,2020,,Las Vegas,""
Cheyenne J. Wise,Instructor  3,5130.23,172.20,0.00,0.00,5302.43,5302.43,2020,,Las Vegas,""
Hallie B. Durbin,Assistant,5286.00,0.00,0.00,0.00,5286.00,5286.00,2020,,Las Vegas,""
Cory S.r. Harris,Pool  Manager,5281.50,0.00,0.00,0.00,5281.50,5281.50,2020,,Las Vegas,""
Lizet C. Lopez,Professional,5280.00,0.00,0.00,0.00,5280.00,5280.00,2020,,Las Vegas,""
Melissa Een,Monitor,5242.00,0.00,0.00,0.00,5242.00,5242.00,2020,,Las Vegas,""
Tuwani R. Palacio,Instructor  2,5220.00,0.00,0.00,0.00,5220.00,5220.00,2020,,Las Vegas,""
