Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"PHELPS, ELIZABETH",SIGN WRITER,48596.67,0.00,3.00,20763.47,48599.67,69363.14,2013,,College of Southern Nevada,""
"MCLEAN, CHARLENE",PROGRAM OFFICER I,48598.25,0.00,0.00,20763.47,48598.25,69361.72,2013,,College of Southern Nevada,""
"HARVEY, JAMES D",CC INSTRUCTOR,41356.96,0.00,13886.99,13941.83,55243.95,69185.78,2013,,College of Southern Nevada,""
"PANNELL, STEVE",CC PROFESSOR,43309.72,0.00,14389.02,11310.84,57698.74,69009.58,2013,,College of Southern Nevada,""
"MUNTEANU, VASILE",CC PROFESSOR,53445.23,0.00,0.00,15509.82,53445.23,68955.05,2013,,College of Southern Nevada,""
"CAMERO, SCOTT F",ANALYST,53432.72,0.00,0.00,15508.17,53432.72,68940.89,2013,,College of Southern Nevada,""
"DRAVIS-TUCKER, MALINA STEFFANIE",TECHNICIAN,48457.24,0.00,5607.00,14862.81,54064.24,68927.05,2013,,College of Southern Nevada,""
"MC NEILL, SANTARPIA",SPECIALIST,53329.67,0.00,0.00,15494.81,53329.67,68824.48,2013,,College of Southern Nevada,""
"KELLY, SHELLEY LYNN",CC PROFESSOR,42390.98,0.00,12330.00,14075.95,54720.98,68796.93,2013,,College of Southern Nevada,""
"BAILEY KIRBY, YELENA KAJEVIC",CC INSTRUCTOR,44536.91,0.00,9880.14,14354.31,54417.05,68771.36,2013,,College of Southern Nevada,""
"SALMON III, ARTHUR EDGAR",CC INSTRUCTOR,45006.39,0.00,9247.08,14395.05,54253.47,68648.52,2013,,College of Southern Nevada,""
"BROWN, CHRISTINA L",SPECIALIST,53168.97,0.00,0.00,15473.97,53168.97,68642.94,2013,,College of Southern Nevada,""
"BARROSO-MERINO, JULIAN",CC INSTRUCTOR,45190.54,0.00,8982.30,14439.05,54172.84,68611.89,2013,,College of Southern Nevada,""
"SHARP, ROBERT M",ACCOUNTANT TECHNICIAN I,51636.41,0.00,1518.96,15445.84,53155.37,68601.21,2013,,College of Southern Nevada,""
"BOOTH, DIANA VIKTOROVNA",CC INSTRUCTOR,45190.82,0.00,8919.09,14439.09,54109.91,68549.00,2013,,College of Southern Nevada,""
"ALPERN, STEPHEN",CC PROFESSOR,51649.75,0.00,1602.00,15276.89,53251.75,68528.64,2013,,College of Southern Nevada,""
"DICK, SHANE W",CC INSTRUCTOR,45006.39,0.00,9633.00,13661.41,54639.39,68300.80,2013,,College of Southern Nevada,""
"CARSON, JANN",SPECIALIST,52854.15,0.00,0.00,15433.17,52854.15,68287.32,2013,,College of Southern Nevada,""
"ESTRADA, MARIZAVA",SENIOR SPECIALIST,52792.49,0.00,0.00,15425.13,52792.49,68217.62,2013,,College of Southern Nevada,""
"WAINSCOTT, BRIAN C",CC PROFESSOR,50389.41,0.00,2707.40,15113.43,53096.81,68210.24,2013,,College of Southern Nevada,""
"LEE, HYUNMI",CC PROFESSOR,49882.17,0.00,3204.00,15047.62,53086.17,68133.79,2013,,College of Southern Nevada,""
"STEVENS, JULIETTE",CC INSTRUCTOR,48418.80,0.00,4757.94,14857.82,53176.74,68034.56,2013,,College of Southern Nevada,""
"HERNANDEZ, SOLEDAD",ADMISSIONS/RECORDS ASSIST. IV,49989.74,0.00,2599.50,15340.02,52589.24,67929.26,2013,,College of Southern Nevada,""
"DIEHL, RICHARD S",CRAFTS WORKER-IN-TRAINING IV,38751.28,10824.96,24.09,18296.11,49600.33,67896.44,2013,,College of Southern Nevada,""
"CHRISTENSEN, CONNIE",CC PROFESSOR,47286.33,0.00,5887.35,14713.82,53173.68,67887.50,2013,,College of Southern Nevada,""
"FERNANDEZ, NORA",ADMINISTRATIVE ASSIST IV,49987.26,0.00,2499.37,15340.02,52486.63,67826.65,2013,,College of Southern Nevada,""
"NEW, SARAH ELIZABETH",CC PROFESSOR/LIBRARIAN,47930.84,0.00,5047.90,14791.65,52978.74,67770.39,2013,,College of Southern Nevada,""
"O'TOOLE, ERICA",SENIOR SPECIALIST,46962.30,0.00,300.00,20397.82,47262.30,67660.12,2013,,College of Southern Nevada,""
"PIERE, MARY BETH",ACCOUNTANT TECHNICIAN I,52238.85,97.35,0.00,15307.85,52336.20,67644.05,2013,,College of Southern Nevada,""
"MANDEL, JODIE D",CC PROFESSOR,41356.96,0.00,12330.00,13941.83,53686.96,67628.79,2013,,College of Southern Nevada,""
"GRIFFIN, DELL V",ADMINISTRATIVE ASSIST IV,44431.93,0.00,3399.10,19736.99,47831.03,67568.02,2013,,College of Southern Nevada,""
"SCHNURR, CRYSTAL DARLENE",CC INSTRUCTOR,46412.32,0.00,6551.93,14597.57,52964.25,67561.82,2013,,College of Southern Nevada,""
"JACKSON, TONUIA",STAFF RESEARCH ASSOC II,52238.85,0.00,0.00,15307.85,52238.85,67546.70,2013,,College of Southern Nevada,""
"DOWNING, ROZENA L",STAFF RESEARCH ASSOC II,52238.85,0.00,0.00,15307.85,52238.85,67546.70,2013,,College of Southern Nevada,""
"LOTT, DAVID A",CC PROFESSOR,52141.72,0.00,0.00,15340.74,52141.72,67482.46,2013,,College of Southern Nevada,""
"KELLER, JOHN E",CC INSTRUCTOR,49628.96,0.00,2827.14,15014.80,52456.10,67470.90,2013,,College of Southern Nevada,""
"KOGER, ERIC A",CC INSTRUCTOR,48086.20,0.00,5871.90,13366.08,53958.10,67324.18,2013,,College of Southern Nevada,""
"EGHOIAN, KATHRYN L",COORDINATOR,46903.56,0.00,0.00,20405.54,46903.56,67309.10,2013,,College of Southern Nevada,""
"ALDRIDGE, SHERRY LYNN",CC INSTRUCTOR,41907.19,0.00,7721.65,17656.11,49628.84,67284.95,2013,,College of Southern Nevada,""
"BARAKAT, RONALD J",SENIOR SPECIALIST,51363.70,0.00,672.84,15246.67,52036.54,67283.21,2013,,College of Southern Nevada,""
"SEQUEIRA, JENNIFER L",CC INSTRUCTOR,50884.98,0.00,1201.50,15157.96,52086.48,67244.44,2013,,College of Southern Nevada,""
"PANT, NALIN",CC PROFESSOR,40775.19,0.00,12506.04,13868.88,53281.23,67150.11,2013,,College of Southern Nevada,""
"WALLACE, DALE ANDREW",CC INSTRUCTOR,46630.07,0.00,5812.38,14625.77,52442.45,67068.22,2013,,College of Southern Nevada,""
"PARSONS, TERESA R",ADMINISTRATIVE ASSIST IV,44518.53,0.00,2225.93,20297.23,46744.46,67041.69,2013,,College of Southern Nevada,""
"WELLS, JOSEFINA",ADMINISTRATIVE ASSIST IV,44518.53,0.00,2225.93,20297.23,46744.46,67041.69,2013,,College of Southern Nevada,""
"VITAL-LAZARE, ERICA HECTOR",CC INSTRUCTOR,52193.07,0.00,2870.25,11882.16,55063.32,66945.48,2013,,College of Southern Nevada,""
"PEREZ, SHERI ANN",CC INSTRUCTOR,44536.91,0.00,8048.83,14354.31,52585.74,66940.05,2013,,College of Southern Nevada,""
"GUERRERO, SYLVIA",ADMINISTRATIVE ASSIST IV,49327.11,0.00,2332.97,15238.51,51660.08,66898.59,2013,,College of Southern Nevada,""
"SLOMKA, MALGORZATA",LIBRARY TECHNICIAN III,51660.32,0.00,0.00,15234.61,51660.32,66894.93,2013,,College of Southern Nevada,""
"BARDACINO, JOHN THOMAS",ANALYST,52263.92,0.00,0.00,14623.82,52263.92,66887.74,2013,,College of Southern Nevada,""
"LENARD, CHARLES E",MAINT REPAIR SPECIALIST I,46518.19,0.00,0.00,20240.10,46518.19,66758.29,2013,,College of Southern Nevada,""
"MILLER, JILL",ACCOUNTANT TECHNICIAN I,46518.19,0.00,0.00,20240.10,46518.19,66758.29,2013,,College of Southern Nevada,""
"SMUSKIEWICZ, SUSAN O",PUBLICATIONS WRITER,46516.68,0.00,0.00,20240.10,46516.68,66756.78,2013,,College of Southern Nevada,""
"GIDDENS, MICHAEL W",UNIVERSITY POLICE OFFICER II,38759.32,4289.11,83.76,23173.98,43132.19,66306.17,2013,,College of Southern Nevada,""
"CHA, EUN JUNG",CC INSTRUCTOR,42390.98,0.00,9822.00,14075.95,52212.98,66288.93,2013,,College of Southern Nevada,""
"FRIZZELL, CLAUDETTE F",SENIOR SPECIALIST,51025.92,0.00,0.00,15195.99,51025.92,66221.91,2013,,College of Southern Nevada,""
"SCHALLES, MELISSA ANN",SENIOR SPECIALIST,51025.92,0.00,0.00,15195.99,51025.92,66221.91,2013,,College of Southern Nevada,""
"ORMORD, JAMES KEVIN",CC INSTRUCTOR,45006.39,0.00,6788.49,14395.05,51794.88,66189.93,2013,,College of Southern Nevada,""
"STEVENSON, VALERIE",ANALYST,47992.19,0.00,3270.75,14802.50,51262.94,66065.44,2013,,College of Southern Nevada,""
"BUCHWALD, JEFFREY S",ANALYST,50867.31,0.00,0.00,15180.28,50867.31,66047.59,2013,,College of Southern Nevada,""
"HECHT, VALERIE ANN",CC INSTRUCTOR,55639.67,0.00,1602.00,8659.48,57241.67,65901.15,2013,,College of Southern Nevada,""
"DRISKO, PAMELA DAWN",TECHNICIAN,48457.24,0.00,2494.00,14862.80,50951.24,65814.04,2013,,College of Southern Nevada,""
"BLIZARD, JOHN S",DEVELOPMENT TECHNICIAN II,34365.02,0.00,17198.22,14236.59,51563.24,65799.83,2013,,College of Southern Nevada,""
"TSOSIE, BRANDON PESHLAKAI",SPECIALIST,50544.49,0.00,0.00,15133.56,50544.49,65678.05,2013,,College of Southern Nevada,""
"MARX, LAWRENCE",PHOTOGRAPHER II,49987.26,0.00,640.80,15015.75,50628.06,65643.81,2013,,College of Southern Nevada,""
"OTOOLE, ROBERT E",CC INSTRUCTOR,40348.94,0.00,11367.68,13811.11,51716.62,65527.73,2013,,College of Southern Nevada,""
"ROBERSON, CAPRICE J",CC INSTRUCTOR/LIBRARIAN,49628.00,0.00,801.00,15014.68,50429.00,65443.68,2013,,College of Southern Nevada,""
"PERHAY, EDWARD",ADVISOR/SUCCESS COACH,50215.24,0.00,0.00,15090.83,50215.24,65306.07,2013,,College of Southern Nevada,""
"BYNUM, PAUL M",ADVISOR/SUCCESS COACH,50215.24,0.00,0.00,15090.83,50215.24,65306.07,2013,,College of Southern Nevada,""
"MATHEWS, STEPHEN J",THEATER TECHNICIAN II,49987.26,9.08,29.04,15019.31,50025.38,65044.69,2013,,College of Southern Nevada,""
"DEAN, SHELLEY J",PERSONNEL TECHNICIAN III,49989.74,0.00,0.00,15015.75,49989.74,65005.49,2013,,College of Southern Nevada,""
"PITKIN, LARRY D",STAFF RESEARCH ASSOC II,49989.74,0.00,0.00,15015.75,49989.74,65005.49,2013,,College of Southern Nevada,""
"MCQUIN, LARUE D",ADMINISTRATIVE ASSIST IV,49987.26,0.00,0.00,15015.75,49987.26,65003.01,2013,,College of Southern Nevada,""
"THOMPSON, PAULA YVONNE",SENIOR SPECIALIST,45005.86,0.00,0.00,19905.40,45005.86,64911.26,2013,,College of Southern Nevada,""
"ROVERI, DALE M",CC PROFESSOR,44496.48,0.00,6038.22,14349.02,50534.70,64883.72,2013,,College of Southern Nevada,""
"BRADY, BRAD K",ADVISOR/SUCCESS COACH,49834.86,0.00,0.00,15043.13,49834.86,64877.99,2013,,College of Southern Nevada,""
"GONZALEZ-ABARCA, DANIEL",CUSTODIAL SUPERVISOR IV,38325.79,5807.58,1951.54,18753.71,46084.91,64838.62,2013,,College of Southern Nevada,""
"MCMAHON, JENNIFER L",COORDINATOR,51035.28,0.00,0.00,13750.74,51035.28,64786.02,2013,,College of Southern Nevada,""
"TRICE, CHRISTIANE K",PROGRAM OFFICER II,42497.12,2951.17,0.00,19270.00,45448.29,64718.29,2013,,College of Southern Nevada,""
"GREGG, SUSAN IOLA",CC PROFESSOR/LIBRARIAN,49628.96,0.00,0.00,15014.80,49628.96,64643.76,2013,,College of Southern Nevada,""
"PUENTE, ALBERT LYNN",CC INSTRUCTOR,45190.54,0.00,4977.30,14439.05,50167.84,64606.89,2013,,College of Southern Nevada,""
"RAHMIG, MICHELE R",CC INSTRUCTOR,42650.43,0.00,7560.62,14090.48,50211.05,64301.53,2013,,College of Southern Nevada,""
"GAUDREAU, M THERESE",ADMINISTRATIVE ASSIST IV,49290.21,0.00,5.00,14950.23,49295.21,64245.44,2013,,College of Southern Nevada,""
"SCHULTZ, WAYNE",TECHNICIAN,43142.83,0.00,1642.50,19436.49,44785.33,64221.82,2013,,College of Southern Nevada,""
"ADAMS, JAMES",CC INSTRUCTOR,54148.08,0.00,3000.25,7023.65,57148.33,64171.98,2013,,College of Southern Nevada,""
"VANCE, LYDIA M",GRAPHIC DESIGNER I,44439.49,0.00,0.00,19717.18,44439.49,64156.67,2013,,College of Southern Nevada,""
"NIEMASIK, GREGORY L",CC PROFESSOR/COUNSELOR,49161.05,0.00,0.00,14954.09,49161.05,64115.14,2013,,College of Southern Nevada,""
"ESPINOZA, STEPHANIE M.",CC INSTRUCTOR/LIBRARIAN,48418.94,0.00,801.00,14857.84,49219.94,64077.78,2013,,College of Southern Nevada,""
"JACOBUCCI, STEPHEN THOMAS",SENIOR SPECIALIST,48790.43,0.00,0.00,14906.01,48790.43,63696.44,2013,,College of Southern Nevada,""
"HARDY, DAVID R",CC PROFESSOR,42206.15,0.00,7384.90,14051.98,49591.05,63643.03,2013,,College of Southern Nevada,""
"SUMMERS, LOIS JUNE",CC INSTRUCTOR,41248.11,0.00,3404.25,18959.60,44652.36,63611.96,2013,,College of Southern Nevada,""
"COLE, CATHERINE F",BUYER II,43903.95,0.00,5406.75,14226.88,49310.70,63537.58,2013,,College of Southern Nevada,""
"CAMACHO, JANE SUSAN",CC INSTRUCTOR,47948.54,0.00,2202.74,13348.20,50151.28,63499.48,2013,,College of Southern Nevada,""
"SAMPSON, MARIANNE",CC INSTRUCTOR,41176.86,0.00,8383.00,13918.44,49559.86,63478.30,2013,,College of Southern Nevada,""
"TORREY, JOYA",ACCOUNTING ASSISTANT IV,48629.10,0.00,0.00,14823.70,48629.10,63452.80,2013,,College of Southern Nevada,""
"BEGLEY, DE ERIN C",ANALYST,41981.75,0.00,7372.89,14022.84,49354.64,63377.48,2013,,College of Southern Nevada,""
"SCHAPIRO, LISA MAY ELIZABETH",PROGRAM MANAGER,48418.80,0.00,0.00,14857.82,48418.80,63276.62,2013,,College of Southern Nevada,""
"WOOLEY, LUELLA J",SENIOR SPECIALIST,48349.41,0.00,0.00,14848.81,48349.41,63198.22,2013,,College of Southern Nevada,""
"VERARDO, MARIA EUFRECINA P",CC INSTRUCTOR,38889.97,0.00,12015.00,12076.76,50904.97,62981.73,2013,,College of Southern Nevada,""
"LINDQUIST, MICHELLE",ADVISOR,48137.62,0.00,0.00,14821.32,48137.62,62958.94,2013,,College of Southern Nevada,""
"FOSTER, KENNETH C",BUYER II,44143.46,4611.80,0.00,14202.17,48755.26,62957.43,2013,,College of Southern Nevada,""
"MAHONEY BAUER, EILEEN M",CC INSTRUCTOR,52940.80,0.00,3141.07,6867.04,56081.87,62948.91,2013,,College of Southern Nevada,""
"HAWKES, JAMES EDGAR",HVACR SPECIALIST I,41856.67,4886.51,2018.79,14168.90,48761.97,62930.87,2013,,College of Southern Nevada,""
"PARKER, MARILYN M",ADMINISTRATIVE ASSIST IV,47901.23,0.00,0.00,14744.89,47901.23,62646.12,2013,,College of Southern Nevada,""
"PERKINS-ARNOT, PEGGY JUNE",CC PROFESSOR,48946.33,0.00,6947.44,6348.94,55893.77,62242.71,2013,,College of Southern Nevada,""
"TAGHVA, EFATSADAT",CC INSTRUCTOR,42933.64,0.00,6536.78,12695.74,49470.42,62166.16,2013,,College of Southern Nevada,""
"HOLMAN, NANCY JO",SENIOR SPECIALIST,39606.74,0.00,10250.00,12274.16,49856.74,62130.90,2013,,College of Southern Nevada,""
"WIEGER, JENNIFER",MAIL SERVICE SUPERVISOR,42664.41,0.00,0.00,19270.00,42664.41,61934.41,2013,,College of Southern Nevada,""
"BLIZARD, SUSAN K",CC INSTRUCTOR,46936.82,0.00,3964.04,11020.60,50900.86,61921.46,2013,,College of Southern Nevada,""
"DAVIES, HYWEL G",SPECIALIST,42615.62,0.00,0.00,19303.77,42615.62,61919.39,2013,,College of Southern Nevada,""
"PALMER, AMY L",CC INSTRUCTOR/COUNSELOR,47197.98,0.00,0.00,14709.26,47197.98,61907.24,2013,,College of Southern Nevada,""
"LLAMAS, LETICIA",COORDINATOR,54559.18,0.00,200.00,7076.96,54759.18,61836.14,2013,,College of Southern Nevada,""
"LYCAN, JEFF ELLSWORTH",COORDINATOR,54559.18,0.00,0.00,7076.96,54559.18,61636.14,2013,,College of Southern Nevada,""
"MARSHALL, PATRICIA DESHAWN",COORDINATOR,54559.04,0.00,0.00,7076.94,54559.04,61635.98,2013,,College of Southern Nevada,""
"JONES, EMELDA UMOH",CC INSTRUCTOR,44058.03,0.00,5277.94,12117.64,49335.97,61453.61,2013,,College of Southern Nevada,""
"JONES, DANA LEANDER",CC INSTRUCTOR,51666.67,0.00,1602.00,8145.93,53268.67,61414.60,2013,,College of Southern Nevada,""
"HULL, OLIVIA G",ADMINISTRATIVE ASSIST IV,45792.09,1137.59,0.00,14483.31,46929.68,61412.99,2013,,College of Southern Nevada,""
"SILVER, TAMMY J",DIRECTOR,47106.69,0.00,2555.60,11739.30,49662.29,61401.59,2013,,College of Southern Nevada,""
"SULTZBACH, DAVID R",INTERIM PROGRAM MANAGER,46348.79,0.00,0.00,14597.04,46348.79,60945.83,2013,,College of Southern Nevada,""
"MARTIN, JOSHUA JAMES",CC INSTRUCTOR,41356.96,0.00,5616.75,13941.83,46973.71,60915.54,2013,,College of Southern Nevada,""
"MARTINO, JOSEPH",LOCKSMITH II,40622.14,1999.12,3993.94,14232.54,46615.20,60847.74,2013,,College of Southern Nevada,""
"JACKSON, YVONNE J",ADVISOR/SUCCESS COACH,46192.89,0.00,0.00,14569.09,46192.89,60761.98,2013,,College of Southern Nevada,""
"MASOKA, CHARLES A",COORDINATOR,47126.69,0.00,300.00,13255.09,47426.69,60681.78,2013,,College of Southern Nevada,""
"CORVALAN, GERARDO IGNACIO",PROGRAM OFFICER II,43906.15,0.00,2195.33,14511.59,46101.48,60613.07,2013,,College of Southern Nevada,""
"PERRY, CHERYL A",ADMINISTRATIVE ASSIST III,46049.73,0.00,0.00,14483.31,46049.73,60533.04,2013,,College of Southern Nevada,""
"PALLADINO, KARYN",ADMINISTRATIVE ASSIST III,45698.61,0.00,279.99,14483.31,45978.60,60461.91,2013,,College of Southern Nevada,""
"PERKINS, DAVID C",CC INSTRUCTOR,45057.20,0.00,2403.00,12990.84,47460.20,60451.04,2013,,College of Southern Nevada,""
"CARAWAY, GAIL A",ADMINISTRATIVE ASSIST III,45883.29,0.00,0.00,14483.31,45883.29,60366.60,2013,,College of Southern Nevada,""
"MARTINEZ, WENDY",ADMISSIONS/RECORDS ASST. III,45883.29,0.00,0.00,14483.31,45883.29,60366.60,2013,,College of Southern Nevada,""
"WELCH, LYNN V",EQUIPMENT MECHANIC II,45883.29,0.00,0.00,14483.31,45883.29,60366.60,2013,,College of Southern Nevada,""
"BASILIO, CONRAD G",LAB TECHNICIAN II,45881.01,0.00,0.00,14483.31,45881.01,60364.32,2013,,College of Southern Nevada,""
"LORD, ANNETTE MARIE",EXECUTIVE ASSISTANT,45871.89,0.00,0.00,14483.31,45871.89,60355.20,2013,,College of Southern Nevada,""
"CARLOCK-ARINWINE, CHERYLL LEIGH",CC PROFESSOR,44657.25,0.00,1001.25,14372.67,45658.50,60031.17,2013,,College of Southern Nevada,""
"MURRAY, CAROL L",ADMINISTRATIVE ASSIST III,41176.27,0.00,0.00,18815.74,41176.27,59992.01,2013,,College of Southern Nevada,""
"MERITT, STEPHANIE",ANALYST,45646.21,336.27,0.00,13779.67,45982.48,59762.15,2013,,College of Southern Nevada,""
"GARDNER, JUSTIN STOCKTON",ANALYST,46521.99,0.00,0.00,13166.08,46521.99,59688.07,2013,,College of Southern Nevada,""
"EMENS, DAVID E",ACCOUNTING ASSISTANT III,40859.67,0.00,0.00,18815.74,40859.67,59675.41,2013,,College of Southern Nevada,""
"KORNEGAY, EMMA L",ADMINISTRATIVE ASSIST III,40859.67,0.00,0.00,18815.74,40859.67,59675.41,2013,,College of Southern Nevada,""
"CARLSON, DAVID G",SUPPLY TECHNICIAN II,40859.67,0.00,0.00,18815.74,40859.67,59675.41,2013,,College of Southern Nevada,""
"BURGESS, LINDA",ACCOUNTING ASSISTANT III,40858.35,0.00,0.00,18815.74,40858.35,59674.09,2013,,College of Southern Nevada,""
"MARTIN, MARION C",LIBRARY TECHNICIAN I,40856.91,0.00,0.00,18815.74,40856.91,59672.65,2013,,College of Southern Nevada,""
"BRITT, DEBRA G",ADMISSIONS/RECORDS ASSIST. IV,40778.87,0.00,75.00,18815.74,40853.87,59669.61,2013,,College of Southern Nevada,""
"LANZO, ANNETTE M",ADMINISTRATIVE ASSIST III,40849.00,0.00,0.00,18815.74,40849.00,59664.74,2013,,College of Southern Nevada,""
"RHODES, BRUNO R",CC INSTRUCTOR,45190.54,0.00,0.00,14439.05,45190.54,59629.59,2013,,College of Southern Nevada,""
"CHAVEZ, VANESSA",ADMINISTRATIVE ASSIST III,40780.19,0.00,0.00,18815.74,40780.19,59595.93,2013,,College of Southern Nevada,""
"KING, JANET L",ADMINISTRATIVE ASSIST III,40778.87,0.00,0.00,18815.74,40778.87,59594.61,2013,,College of Southern Nevada,""
"GOLYER, TINA L",ADMINISTRATIVE ASSIST III,40699.39,0.00,15.00,18815.74,40714.39,59530.13,2013,,College of Southern Nevada,""
"SCHER, MICHELLE",CC PROFESSOR,44536.91,0.00,600.00,14354.31,45136.91,59491.22,2013,,College of Southern Nevada,""
"WAGNER, JEFFREY A",CC PROFESSOR,41356.96,0.00,4125.15,13941.83,45482.11,59423.94,2013,,College of Southern Nevada,""
"AMPOLPITTAYANAN, VENA",ADMINISTRATIVE ASSIST IV,50086.62,0.00,2507.31,6807.96,52593.93,59401.89,2013,,College of Southern Nevada,""
"DECARLO, MARY",ADMINISTRATIVE ASSIST III,40401.60,0.00,0.00,18741.91,40401.60,59143.51,2013,,College of Southern Nevada,""
"HENKEL, ELIZABETH DIAN",CC PROFESSOR,41356.96,0.00,12330.00,5364.50,53686.96,59051.46,2013,,College of Southern Nevada,""
"FOGG, MICHELE RILEY",CC INSTRUCTOR,41356.96,0.00,12330.00,5364.50,53686.96,59051.46,2013,,College of Southern Nevada,""
"WILKES, CHERYL",ADVISOR/SUCCESS COACH,44489.71,0.00,0.00,14348.18,44489.71,58837.89,2013,,College of Southern Nevada,""
"REYES, VERONICA H",CUSTODIAL SUPERVISOR II,40389.30,0.00,4041.94,14294.70,44431.24,58725.94,2013,,College of Southern Nevada,""
"PLA, ESTHER",RECRUITER/SUCCESS COACH,41398.28,0.00,3304.00,13947.17,44702.28,58649.45,2013,,College of Southern Nevada,""
"MCELHATTAN, DANIEL F",CC INSTRUCTOR,41176.86,0.00,3412.26,13918.44,44589.12,58507.56,2013,,College of Southern Nevada,""
"LESTER, SCOTT A",SENIOR SPECIALIST,39874.67,0.00,0.00,18613.89,39874.67,58488.56,2013,,College of Southern Nevada,""
"ESTRADA, YADIRA",ADMINISTRATIVE ASSIST II,42060.36,0.00,2103.01,14260.42,44163.37,58423.79,2013,,College of Southern Nevada,""
"BOONE, PEARLINE",ADMINISTRATIVE ASSIST II,39741.91,200.08,0.00,18439.34,39941.99,58381.33,2013,,College of Southern Nevada,""
"MACRAE, DENISE",GRAPHIC DESIGNER II,44074.11,0.00,0.00,14226.88,44074.11,58300.99,2013,,College of Southern Nevada,""
"OLIVAS DE COWENS, LUZ E",ADMISSIONS/RECORDS ASST. III,41981.61,0.00,2020.48,14240.17,44002.09,58242.26,2013,,College of Southern Nevada,""
"ROBINSON, MARILYN I",CC INSTRUCTOR,44183.38,0.00,4854.68,9183.52,49038.06,58221.58,2013,,College of Southern Nevada,""
"ROMERO, STEVEN D",DEVELOPMENT TECHNICIAN III,43903.95,0.00,0.00,14226.88,43903.95,58130.83,2013,,College of Southern Nevada,""
"GONZALEZ, MARIA E",ADMINISTRATIVE ASSIST II,37461.48,309.90,1873.08,18432.63,39644.46,58077.09,2013,,College of Southern Nevada,""
"ROCHA, VIRGINIA G",ADMINISTRATIVE ASSIST II,37681.39,0.00,1884.08,18432.63,39565.47,57998.10,2013,,College of Southern Nevada,""
"WRIGHT, LATOYA",CUSTODIAL SUPERVISOR II,37454.28,188.01,1872.72,18432.63,39515.01,57947.64,2013,,College of Southern Nevada,""
"WARD, ALTON",EQUIPMENT MECHANIC II,43469.75,0.00,220.00,14226.88,43689.75,57916.63,2013,,College of Southern Nevada,""
"MOORE, GEORGE R",SITE ADMINISTRATOR,45331.28,0.00,6746.53,5825.48,52077.81,57903.29,2013,,College of Southern Nevada,""
"CUEVAS, ANTONIO P",ADMISSIONS/RECORDS ASST. II,37535.74,0.00,1869.52,18470.35,39405.26,57875.61,2013,,College of Southern Nevada,""
"LANGMAN, LUCINDA A",ADMINISTRATIVE ASSIST III,43583.50,0.00,0.00,14187.60,43583.50,57771.10,2013,,College of Southern Nevada,""
"FROST, WILLIAM TRUAX",CC PROFESSOR,41356.96,0.00,2202.75,13941.83,43559.71,57501.54,2013,,College of Southern Nevada,""
"STEVENSON, NICOL C",IT TECHNICIAN III,41887.85,0.00,1600.00,13986.35,43487.85,57474.20,2013,,College of Southern Nevada,""
"CONLON, MICHAEL J",EQUIPMENT MECHANIC II,39074.51,0.00,0.00,18367.27,39074.51,57441.78,2013,,College of Southern Nevada,""
"BULVER, PAUL CHRISTOPHER",DEVELOPMENT TECHNICIAN III,43119.76,0.00,0.00,14130.00,43119.76,57249.76,2013,,College of Southern Nevada,""
"LYONS, RANDY M",CC INSTRUCTOR,35168.37,0.00,11782.79,10279.39,46951.16,57230.55,2013,,College of Southern Nevada,""
"WILREKER, BENJAMIN CURTIS",CC INSTRUCTOR,41356.96,0.00,1914.39,13941.83,43271.35,57213.18,2013,,College of Southern Nevada,""
"BIRD, MARK J",CC PROFESSOR,40787.88,0.00,0.00,15972.36,40787.88,56760.24,2013,,College of Southern Nevada,""
"LINDLEY, KAZUMASA",STAFF RESEARCH ASSOC II,37177.71,0.00,10003.39,9415.32,47181.10,56596.42,2013,,College of Southern Nevada,""
"GILLILAND, ERIC JAMES",COORDINATOR,44925.76,0.00,0.00,11534.05,44925.76,56459.81,2013,,College of Southern Nevada,""
"CHAVEZ, GLORIA A",ADMINISTRATIVE ASSIST II,40389.30,0.00,2019.42,14032.85,42408.72,56441.57,2013,,College of Southern Nevada,""
"HAAG, MARK EDWARD",CC INSTRUCTOR/COUNSELOR,42353.36,0.00,0.00,14076.70,42353.36,56430.06,2013,,College of Southern Nevada,""
"MCKENNA, KATRINA",ADMINISTRATIVE ASSIST II,37463.99,1003.20,0.00,17961.05,38467.19,56428.24,2013,,College of Southern Nevada,""
"LOPEZ JR, JUAN MANUEL",GROUNDS MAINTENANCE WORKER IV,36831.42,0.00,1446.42,18054.80,38277.84,56332.64,2013,,College of Southern Nevada,""
"NEWTON, SONYA D",ADMINISTRATIVE ASSIST II,42062.44,0.00,200.00,13987.60,42262.44,56250.04,2013,,College of Southern Nevada,""
"WALKER, SHARNEE LANETTE",COORDINATOR,49728.79,0.00,0.00,6471.31,49728.79,56200.10,2013,,College of Southern Nevada,""
"ANDERSEN, ALENE L",ADMINISTRATIVE ASSIST II,42143.96,0.00,59.00,13987.60,42202.96,56190.56,2013,,College of Southern Nevada,""
"TAYLOR, HAUNANI",SPECIALIST,42097.31,0.00,0.00,14037.85,42097.31,56135.16,2013,,College of Southern Nevada,""
"BIRD, BARBARA",CC INSTRUCTOR,41464.71,0.00,2136.00,12504.62,43600.71,56105.33,2013,,College of Southern Nevada,""
