Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Tabitha N Smith,Lifeguard,2972.77,0.00,0.00,54.03,2972.77,3026.80,2018,,Sparks,""
Not Provided,Lifeguard,2918.49,20.00,0.00,76.26,2938.49,3014.75,2018,,Sparks,""
Dani K Wray,Planner I,2012.80,0.00,300.00,614.68,2312.80,2927.48,2018,,Sparks,""
Ashley J Aguilar,Preschool Teacher I,2838.92,0.00,0.00,70.40,2838.92,2909.32,2018,,Sparks,""
Carlee R English,Recreation Leader,2848.00,0.00,0.00,59.96,2848.00,2907.96,2018,,Sparks,""
Not Provided,Lifeguard,2838.60,0.00,0.00,65.25,2838.60,2903.85,2018,,Sparks,""
Emma M Hillerby,Preschool Teacher I,2787.26,30.88,0.00,53.34,2818.14,2871.48,2018,,Sparks,""
James M Fewins,Sparks Planning Commission,2640.00,0.00,0.00,220.45,2640.00,2860.45,2018,,Sparks,""
Jordan K Carter,Recreation Leader,2802.00,0.00,0.00,50.43,2802.00,2852.43,2018,,Sparks,""
Montana A Puckett,Sports Official,2756.90,0.00,0.00,65.82,2756.90,2822.72,2018,,Sparks,""
Daniel K Langi,Treatment Plant Mechanic I,1897.61,3.56,300.00,581.69,2201.17,2782.86,2018,,Sparks,""
Not Provided,Recreation Leader,2634.75,33.75,0.00,66.18,2668.50,2734.68,2018,,Sparks,""
Not Provided,Recreation Leader,2621.00,42.00,0.00,61.24,2663.00,2724.24,2018,,Sparks,""
Andrew J Rippingham,Sports Facility Maint,2498.10,117.15,0.00,64.86,2615.25,2680.11,2018,,Sparks,""
Walter D Franklin,Sports Official,2574.50,0.00,0.00,48.70,2574.50,2623.20,2018,,Sparks,""
Lynne M Sawri,Cook,2570.40,0.00,0.00,46.27,2570.40,2616.67,2018,,Sparks,""
Ashley L Leighton,Rec Leader Sr,2530.35,1.50,0.00,57.32,2531.85,2589.17,2018,,Sparks,""
Gary R Yuill,Rec Facility Coordinator,2536.25,0.00,0.00,45.63,2536.25,2581.88,2018,,Sparks,""
Andrea L Perrine,Rec Leader Sr,2484.00,43.13,0.00,45.48,2527.13,2572.61,2018,,Sparks,""
Frank M Petersen,Sparks Planning Commission,2480.00,0.00,0.00,52.25,2480.00,2532.25,2018,,Sparks,""
Javier A Hernandez Santillan,Recreation Leader,2449.15,0.00,0.00,50.95,2449.15,2500.10,2018,,Sparks,""
Not Provided,Lifeguard,2442.20,0.00,0.00,52.94,2442.20,2495.14,2018,,Sparks,""
Griffin T Hadlock,Lifeguard,2436.60,0.00,0.00,53.80,2436.60,2490.40,2018,,Sparks,""
Not Provided,Recreation Leader,2414.40,0.00,0.00,48.66,2414.40,2463.06,2018,,Sparks,""
Not Provided,Recreation Leader,2390.25,0.00,0.00,43.00,2390.25,2433.25,2018,,Sparks,""
Berney Medina,Sports Facility Maint,2351.80,0.00,0.00,53.71,2351.80,2405.51,2018,,Sparks,""
Victoria E Holmes,Lifeguard,2343.45,0.00,0.00,52.40,2343.45,2395.85,2018,,Sparks,""
Dian A Vanderwell,Regional Planning Commission,2320.00,0.00,0.00,49.38,2320.00,2369.38,2018,,Sparks,""
Kennady F Steele,Recreation Leader,2254.35,36.22,0.00,41.23,2290.57,2331.80,2018,,Sparks,""
Abigail G Lucido,Recreation Leader,2258.60,0.00,0.00,40.63,2258.60,2299.23,2018,,Sparks,""
Richard A Beckwith,Sports Official,2242.00,0.00,0.00,46.55,2242.00,2288.55,2018,,Sparks,""
Gabe E Delladio,Lifeguard,0.00,0.00,0.00,2261.70,0.00,2261.70,2018,,Sparks,""
Not Provided,Lifeguard,2196.25,0.00,0.00,51.29,2196.25,2247.54,2018,,Sparks,""
Wendy A Vasquez,Rec Facility Coordinator,1993.00,180.00,0.00,47.13,2173.00,2220.13,2018,,Sparks,""
Alexander F Nieto,Rec Leader Special Needs Sr,2169.00,0.00,0.00,43.72,2169.00,2212.72,2018,,Sparks,""
William J Borrelli,Sports Official,2122.30,0.00,0.00,48.94,2122.30,2171.24,2018,,Sparks,""
Alexis R Holland,Rec Leader Sr,0.00,0.00,0.00,2142.67,0.00,2142.67,2018,,Sparks,""
Not Provided,Preschool Teacher I,2088.00,0.00,0.00,51.76,2088.00,2139.76,2018,,Sparks,""
Not Provided,Sports Facility Maint,2008.80,3.83,0.00,40.00,2012.63,2052.63,2018,,Sparks,""
Not Provided,Rec Facility Coordinator,1963.00,12.00,0.00,48.97,1975.00,2023.97,2018,,Sparks,""
Taylour J Hinshaw,Sports Official,1951.30,0.00,0.00,35.14,1951.30,1986.44,2018,,Sparks,""
Alyssa M Shook,Recreation Leader,1867.01,52.80,0.00,47.61,1919.81,1967.42,2018,,Sparks,""
Scott H Carey,Regional Planning Commission,1920.00,0.00,0.00,41.10,1920.00,1961.10,2018,,Sparks,""
David A Kahan,Sports Official,1856.30,0.00,0.00,41.39,1856.30,1897.69,2018,,Sparks,""
Not Provided,Lifeguard,1832.40,1.35,0.00,41.92,1833.75,1875.67,2018,,Sparks,""
Not Provided,Recreation Leader,1772.00,6.00,0.00,44.10,1778.00,1822.10,2018,,Sparks,""
Madison N Jennings,Preschool Teacher I,1763.00,6.00,0.00,43.85,1769.00,1812.85,2018,,Sparks,""
Mary H Brock,Sparks Planning Commission,1760.00,0.00,0.00,38.21,1760.00,1798.21,2018,,Sparks,""
Shelley M Read,Sparks Planning Commission,1760.00,0.00,0.00,37.12,1760.00,1797.12,2018,,Sparks,""
Kellan P McLaughlin,Recreation Leader,1697.30,0.00,0.00,42.10,1697.30,1739.40,2018,,Sparks,""
Joseph J Hogan,Lifeguard,1661.35,0.00,0.00,29.91,1661.35,1691.26,2018,,Sparks,""
Courtney P Coppola,Rec Leader Sr,1622.65,34.50,0.00,29.83,1657.15,1686.98,2018,,Sparks,""
Mason W Smith,Recreation Leader,1489.95,0.00,0.00,26.80,1489.95,1516.75,2018,,Sparks,""
Christopher T Blakley,Sports Official,1482.00,0.00,0.00,33.78,1482.00,1515.78,2018,,Sparks,""
Emily E Carr,Rec Leader Sr,1469.60,0.00,0.00,26.46,1469.60,1496.06,2018,,Sparks,""
Elmore L Williams,Sports Official,1445.90,0.00,0.00,32.06,1445.90,1477.96,2018,,Sparks,""
Not Provided,Lifeguard,1445.40,0.00,0.00,29.91,1445.40,1475.31,2018,,Sparks,""
Patricia Sanchez,Recreation Leader,1426.67,0.00,0.00,25.68,1426.67,1452.35,2018,,Sparks,""
Not Provided,Lifeguard,1416.10,0.00,0.00,29.04,1416.10,1445.14,2018,,Sparks,""
John D Walsh,Recreation Leader,1375.00,0.00,0.00,24.75,1375.00,1399.75,2018,,Sparks,""
Kyra V Moss,Recreation Leader,1333.00,0.00,0.00,24.02,1333.00,1357.02,2018,,Sparks,""
Darcee S Harris,Rec Facility Coordinator,1249.00,72.00,0.00,27.96,1321.00,1348.96,2018,,Sparks,""
Anthony C Martinez,Rec Facility Coordinator,1251.00,52.50,0.00,26.46,1303.50,1329.96,2018,,Sparks,""
Ian P Neely,Recreation Leader,1277.10,0.00,0.00,31.68,1277.10,1308.78,2018,,Sparks,""
Joseph Burfield,Sports Official,1282.50,0.00,0.00,26.14,1282.50,1308.64,2018,,Sparks,""
Aliyah L Zollett,Recreation Leader,1232.00,33.00,0.00,31.39,1265.00,1296.39,2018,,Sparks,""
Craig S Johnson,Lifeguard,1263.10,0.00,0.00,27.12,1263.10,1290.22,2018,,Sparks,""
Vincent A Cordi,Sports Official,1206.50,0.00,0.00,26.97,1206.50,1233.47,2018,,Sparks,""
Michael H Arreygue,Rec Leader Special Needs Sr,1208.90,0.00,0.00,21.75,1208.90,1230.65,2018,,Sparks,""
Karim M Shabazz,Sparks Planning Commission,1120.00,0.00,0.00,22.33,1120.00,1142.33,2018,,Sparks,""
William L Johnson,Sports Facility Maint,1113.60,3.60,0.00,23.34,1117.20,1140.54,2018,,Sparks,""
Not Provided,Lifeguard,1107.85,0.00,0.00,27.48,1107.85,1135.33,2018,,Sparks,""
Not Provided,Recreation Leader,1067.00,0.00,0.00,26.46,1067.00,1093.46,2018,,Sparks,""
Cody C Lozeau,Sports Official,1064.00,0.00,0.00,26.39,1064.00,1090.39,2018,,Sparks,""
Tricia Lyn K Kamaunu,Recreation Leader,1048.30,19.80,0.00,19.22,1068.10,1087.32,2018,,Sparks,""
Not Provided,Sports Facility Maint,1044.65,0.00,0.00,24.12,1044.65,1068.77,2018,,Sparks,""
Not Provided,Recreation Leader,1038.00,0.00,0.00,25.75,1038.00,1063.75,2018,,Sparks,""
Monnik A Tiscarano,Rec Facility Coordinator,959.00,76.50,0.00,18.63,1035.50,1054.13,2018,,Sparks,""
Katherine L Anderson,Rec Facility Coordinator,1020.00,0.00,0.00,18.34,1020.00,1038.34,2018,,Sparks,""
Not Provided,Lifeguard,993.40,0.00,0.00,17.36,993.40,1010.76,2018,,Sparks,""
Matthew A Szabo,Sports Official,973.50,0.00,0.00,18.12,973.50,991.62,2018,,Sparks,""
Sheena R Harvey,Sports Official,943.50,0.00,0.00,17.20,943.50,960.70,2018,,Sparks,""
Not Provided,Recreation Leader,897.00,31.50,0.00,23.03,928.50,951.53,2018,,Sparks,""
Clay M Malone,Sports Facility Maint,909.50,0.00,0.00,19.48,909.50,928.98,2018,,Sparks,""
Not Provided,Recreation Leader,901.80,0.00,0.00,16.23,901.80,918.03,2018,,Sparks,""
Kristel Ann Galarce,Recreation Leader,780.15,0.00,0.00,14.05,780.15,794.20,2018,,Sparks,""
Donald A Perry,Recreation Leader,666.00,0.00,0.00,16.52,666.00,682.52,2018,,Sparks,""
Andrea L Pickering,Park Ranger,665.60,0.00,0.00,16.50,665.60,682.10,2018,,Sparks,""
Abigail Leal,Recreation Leader,668.80,0.00,0.00,12.04,668.80,680.84,2018,,Sparks,""
Richard H Simons,Rec Leader Sr,634.56,0.00,0.00,11.42,634.56,645.98,2018,,Sparks,""
Monica D Berumen,Muni Court Clerk Interpreter - Temp,553.41,0.00,0.00,9.95,553.41,563.36,2018,,Sparks,""
Not Provided,Recreation Leader,552.60,0.00,0.00,9.95,552.60,562.55,2018,,Sparks,""
Not Provided,Lifeguard,520.50,0.00,0.00,12.91,520.50,533.41,2018,,Sparks,""
Brendan R Parisotto,Recreation Leader,512.00,0.00,0.00,12.70,512.00,524.70,2018,,Sparks,""
Raneasha F Henderson,Recreation Leader,515.00,0.00,0.00,9.27,515.00,524.27,2018,,Sparks,""
Matthew M Stocking,Lifeguard,507.20,0.00,0.00,9.14,507.20,516.34,2018,,Sparks,""
Clara C Eickhoff,Rec Facility Coordinator,499.00,0.00,0.00,8.99,499.00,507.99,2018,,Sparks,""
Not Provided,Recreation Leader,450.00,34.50,0.00,12.01,484.50,496.51,2018,,Sparks,""
Darryl A Jacobs,Rec Facility Coordinator,448.00,1.50,0.00,9.45,449.50,458.95,2018,,Sparks,""
Not Provided,Lifeguard,410.55,0.00,0.00,10.18,410.55,420.73,2018,,Sparks,""
Nancy E McCune,Sports Official,378.10,0.00,0.00,6.81,378.10,384.91,2018,,Sparks,""
Emma L Chew,Lifeguard,360.90,0.00,0.00,8.96,360.90,369.86,2018,,Sparks,""
Barbara M Serrano,Lifeguard,350.37,0.00,0.00,6.97,350.37,357.34,2018,,Sparks,""
Austin M Clutts,Recreation Leader,332.00,0.00,0.00,8.24,332.00,340.24,2018,,Sparks,""
Not Provided,Lifeguard,306.90,0.00,0.00,7.60,306.90,314.50,2018,,Sparks,""
Justin M Lopez,Recreation Leader,260.00,0.00,0.00,6.45,260.00,266.45,2018,,Sparks,""
Not Provided,Recreation Leader,256.50,0.00,0.00,6.38,256.50,262.88,2018,,Sparks,""
Not Provided,Lifeguard,219.30,0.00,0.00,5.44,219.30,224.74,2018,,Sparks,""
Not Provided,Recreation Leader,192.60,0.00,0.00,3.46,192.60,196.06,2018,,Sparks,""
Atsuko Perkins,Lifeguard,182.43,0.00,0.00,4.37,182.43,186.80,2018,,Sparks,""
Caitlin E Katzenbach,Recreation Leader,172.00,0.00,0.00,3.09,172.00,175.09,2018,,Sparks,""
David D Blaco,Sparks Planning Commission,160.00,0.00,0.00,3.97,160.00,163.97,2018,,Sparks,""
Darby J Burkhart,Recreation Leader,159.50,0.00,0.00,2.87,159.50,162.37,2018,,Sparks,""
Not Provided,Lifeguard,157.50,0.00,0.00,3.90,157.50,161.40,2018,,Sparks,""
Not Provided,Lifeguard,132.30,0.00,0.00,2.39,132.30,134.69,2018,,Sparks,""
Not Provided,Lifeguard,114.75,0.00,0.00,2.85,114.75,117.60,2018,,Sparks,""
Suzanne Jezewski,Rec Leader Sr,114.40,0.00,0.00,2.06,114.40,116.46,2018,,Sparks,""
Tiffany F Braunstein,Recreation Leader,114.40,0.00,0.00,2.06,114.40,116.46,2018,,Sparks,""
McKenna L Jones,Rec Facility Coordinator,80.00,0.00,0.00,1.44,80.00,81.44,2018,,Sparks,""
Samuel G Williams,Sports Facility Maint,71.50,0.00,0.00,1.29,71.50,72.79,2018,,Sparks,""
Kelsey M Carthen,Recreation Leader,68.00,0.00,0.00,1.23,68.00,69.23,2018,,Sparks,""
Not Provided,Lifeguard,59.50,0.00,0.00,1.07,59.50,60.57,2018,,Sparks,""
Eric J Adamson,Lifeguard,58.50,0.00,0.00,1.05,58.50,59.55,2018,,Sparks,""
Zoe L Jackson,Recreation Leader,55.00,0.00,0.00,0.99,55.00,55.99,2018,,Sparks,""
Michael K Rainey,Civil Service Commissioner,40.00,0.00,0.00,3.32,40.00,43.32,2018,,Sparks,""
Louis Dauria,Civil Service Commissioner,40.00,0.00,0.00,3.32,40.00,43.32,2018,,Sparks,""
Rita C Greggio,Civil Service Commissioner,30.00,0.00,0.00,0.59,30.00,30.59,2018,,Sparks,""
Not Provided,Recreation Leader,25.00,0.00,0.00,0.62,25.00,25.62,2018,,Sparks,""
Melissa E Williams,Special Events Coordinator,24.00,0.00,0.00,0.43,24.00,24.43,2018,,Sparks,""
Brendan D Bosch,Sports Program Leader Sr,21.00,0.00,0.00,0.52,21.00,21.52,2018,,Sparks,""
Kaylee A Spinhirn,Civil Service Commissioner,20.00,0.00,0.00,0.50,20.00,20.50,2018,,Sparks,""
James P Oliphant,Sports Official,19.00,0.00,0.00,0.35,19.00,19.35,2018,,Sparks,""
Bradley J Carlsen,Sports Official,19.00,0.00,0.00,0.35,19.00,19.35,2018,,Sparks,""
Steve J Burlie,Civil Service Commissioner,10.00,0.00,0.00,0.79,10.00,10.79,2018,,Sparks,""
Scott L Benton,Civil Service Commissioner,10.00,0.00,0.00,0.25,10.00,10.25,2018,,Sparks,""
Corina L Barnhart,Lifeguard,5.95,0.00,0.00,0.15,5.95,6.10,2018,,Sparks,""
Not Provided,Lifeguard,5.40,0.00,0.00,0.14,5.40,5.54,2018,,Sparks,""
