Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WESTPHAL, MELISSA M.",UNR - ADMINISTRATIVE ASSISTANT III,24335.65,0.00,0.00,10712.61,24335.65,35048.26,2010,,"University of Nevada, Reno",""
"GHYMN, EUGENE M",UNR - TEMP FACULTY-TCH/CRDT,17421.91,0.00,10945.00,6657.40,28366.91,35024.31,2010,,"University of Nevada, Reno",""
"MARCUSSON, DEBRA A.",UNR - EXTENSION EDUCATOR,27665.94,0.00,0.00,7347.54,27665.94,35013.48,2010,,"University of Nevada, Reno",""
"WALKER, SHELLEY M.",UNR - ACCOUNTING ASSISTANT III,22145.66,0.00,0.00,12825.94,22145.66,34971.60,2010,,"University of Nevada, Reno",""
"POHLL, ADAM","UNR - DIR, GOLF",25999.98,0.00,2277.21,6684.12,28277.19,34961.31,2010,,"University of Nevada, Reno",""
"BROWER, DANIEL T.",UNR - DEVELOPMENT TECHNICIAN IV,26493.60,547.20,0.00,7835.80,27040.80,34876.60,2010,,"University of Nevada, Reno",""
"LI, SANDRA Y.",UNR - RANGELAND ECOLOGIST (NRES),19586.07,0.00,7143.63,8020.38,26729.70,34750.08,2010,,"University of Nevada, Reno",""
"PATTERSON, JEANNINE",UNR - ADMINISTRATIVE ASSISTANT II,29959.68,0.00,0.00,4785.84,29959.68,34745.52,2010,,"University of Nevada, Reno",""
"RICHARDSON, ALICIA D.",UNR - ADMINISTRATIVE ASSISTANT I,21884.44,0.00,0.00,12777.01,21884.44,34661.45,2010,,"University of Nevada, Reno",""
"NGAI, KA LAI","UNR - SPEC, LIMN RESEARCH",12860.79,0.00,12485.09,9300.57,25345.88,34646.45,2010,,"University of Nevada, Reno",""
"HESS, AARON R.",UNR - LECTURER,19999.98,0.00,8490.00,6009.12,28489.98,34499.10,2010,,"University of Nevada, Reno",""
"MITCHELL, MARY A",UNR - STAFF RESEARCH ASSOC I,21738.12,0.00,0.00,12743.04,21738.12,34481.16,2010,,"University of Nevada, Reno",""
"MCGOVERN, MELISSA M.",UNR - CHILD CARE WORKER II,23290.52,0.00,1050.69,10100.94,24341.21,34442.15,2010,,"University of Nevada, Reno",""
"MEHTA, USHA",UNR - LIBRARY TECHNICIAN I,21650.83,0.00,0.00,12743.04,21650.83,34393.87,2010,,"University of Nevada, Reno",""
"MORTON, MARILYN K",UNR - COMMUNITY BASED INSTR III,21650.83,0.00,0.00,12743.04,21650.83,34393.87,2010,,"University of Nevada, Reno",""
"RADTKE, MARLIES C.",UNR - PERSONNEL ANALYST II,25433.76,0.00,0.00,8889.67,25433.76,34323.43,2010,,"University of Nevada, Reno",""
"EASTON, CONSTANCE D",UNR - CERTIFIED NURSE MIDWIFE,28426.68,0.00,0.00,5704.08,28426.68,34130.76,2010,,"University of Nevada, Reno",""
"ANNIS, JERRY L.","UNR - COORD, BOOTSTRAPS PROJECT",27074.25,0.00,2496.13,4493.78,29570.38,34064.16,2010,,"University of Nevada, Reno",""
"BELCHER, CHAPELLE",UNR - ADMINISTRATIVE AID,23819.02,125.32,0.00,9981.75,23944.34,33926.09,2010,,"University of Nevada, Reno",""
"MEFFORD, DANIEL R.",UNR - MAINT REPAIR AID III,23319.59,120.24,517.17,9907.00,23957.00,33864.00,2010,,"University of Nevada, Reno",""
"GULDNER, JOEL R.",UNR - LIBRARY ASSISTANT III,21210.98,0.00,0.00,12642.75,21210.98,33853.73,2010,,"University of Nevada, Reno",""
"GORDON, PAMELA",UNR - LIBRARY ASSISTANT III,23272.21,0.00,0.00,10575.68,23272.21,33847.89,2010,,"University of Nevada, Reno",""
"VILLATTE, MATTHIEU",UNR - POSTDOCTORAL SCHOLAR,26250.00,0.00,0.00,7592.10,26250.00,33842.10,2010,,"University of Nevada, Reno",""
"KUHN, ANDREW R.",UNR - GRAD RESEARCH ASSISTANT,26666.64,0.00,0.00,6991.41,26666.64,33658.05,2010,,"University of Nevada, Reno",""
"KING, WENDY L.",UNR - ASST PROF (SOM),27879.01,0.00,0.00,5642.47,27879.01,33521.48,2010,,"University of Nevada, Reno",""
"HEFNER, MELODY L.","UNR - COORD, WATER QUALITY PRGMS",22991.85,0.00,0.00,10493.30,22991.85,33485.15,2010,,"University of Nevada, Reno",""
"SKROCH, DANA M",UNR - CHILD CARE WORKER II,23233.04,0.00,0.00,9963.60,23233.04,33196.64,2010,,"University of Nevada, Reno",""
"HERNANDEZ, ANDREA E",UNR - COMMUNITY BASED INSTR II,21551.28,0.00,1080.24,10518.96,22631.52,33150.48,2010,,"University of Nevada, Reno",""
"LAHREN, MELANIE R",UNR - ADMINISTRATIVE ASSISTANT III,22576.58,0.00,0.00,10517.73,22576.58,33094.31,2010,,"University of Nevada, Reno",""
"ANDREWS, AMANDA A",UNR - CHILD CARE WORKER II,23111.96,0.00,0.00,9949.98,23111.96,33061.94,2010,,"University of Nevada, Reno",""
"BARBER, AMY",UNR - POSTDOCTORAL SCHOLAR,26897.50,0.00,0.00,6107.61,26897.50,33005.11,2010,,"University of Nevada, Reno",""
"KIM, SUN WOO",UNR - RESCH ASST PROF,25045.50,0.00,619.46,7257.58,25664.96,32922.54,2010,,"University of Nevada, Reno",""
"ALLISON, ANGELA D.","UNR - ASST DIR, UPWARD BOUND PRGMS",25758.00,0.00,0.00,7122.54,25758.00,32880.54,2010,,"University of Nevada, Reno",""
"MILTON, DEANNA L",UNR - STAFF RESEARCH ASSOC III,23543.78,0.00,2771.79,6535.40,26315.57,32850.97,2010,,"University of Nevada, Reno",""
"LITTLE, LINDA",UNR - ADMINISTRATIVE ASSISTANT II,23444.48,0.00,0.00,9358.82,23444.48,32803.30,2010,,"University of Nevada, Reno",""
"CONTOS, REBECCA G.","UNR - MGR, GUEST RELATIONS & MKTG",23267.40,19.34,3207.26,6284.86,26494.00,32778.86,2010,,"University of Nevada, Reno",""
"NEU, GEORGIA J","UNR - PRGM MGR, NH OUTREACH & DEVEL",25999.98,0.00,0.00,6684.12,25999.98,32684.10,2010,,"University of Nevada, Reno",""
"CHRISTENSON, STEVEN",UNR - ASST PROF (SOM),27095.81,0.00,0.00,5554.36,27095.81,32650.17,2010,,"University of Nevada, Reno",""
"RALSTON, VANESSA",UNR - CHILD CARE WORKER II,22716.45,0.00,0.00,9905.48,22716.45,32621.93,2010,,"University of Nevada, Reno",""
"STOLTE, STAN D.","UNR - ASSOC HEAD COACH, BASEBALL",25583.34,0.00,327.27,6637.25,25910.61,32547.86,2010,,"University of Nevada, Reno",""
"ELLIS, ERWIN D.",UNR - HVACR SPEC I,24418.92,0.00,1481.54,6646.39,25900.46,32546.85,2010,,"University of Nevada, Reno",""
"BATTON, CHANTELLE M.",UNR - LAB TECHN I,26759.92,0.00,0.00,5684.78,26759.92,32444.70,2010,,"University of Nevada, Reno",""
"THOMPSON, MONICA B.","UNR - COORD, ASUN ESCORT SERVICES",24398.78,0.00,37.94,7882.71,24436.72,32319.43,2010,,"University of Nevada, Reno",""
"COLEMAN, CARMEN S","UNR - SR COORD, REGNL ADM+RECRUIT",25837.50,0.00,0.00,6451.08,25837.50,32288.58,2010,,"University of Nevada, Reno",""
"KILARI, VANI",UNR - STAFF RESEARCH ASSOC III,20827.24,0.00,4530.49,6895.90,25357.73,32253.63,2010,,"University of Nevada, Reno",""
"SHONNARD, MATTHEW C",UNR - LAB TECHN II,23506.30,0.00,0.00,8721.66,23506.30,32227.96,2010,,"University of Nevada, Reno",""
"NEWELL, MONICA R",UNR - PROGRAM OFFICER II,17260.06,0.00,8559.50,6378.29,25819.56,32197.85,2010,,"University of Nevada, Reno",""
"UDALL, JAMES D.",UNR - LECTURER,21037.98,0.00,4890.00,6125.89,25927.98,32053.87,2010,,"University of Nevada, Reno",""
"HOGUE, SHERI A.",UNR - ADMINISTRATIVE AID,19823.37,0.00,0.00,12205.22,19823.37,32028.59,2010,,"University of Nevada, Reno",""
"MILLER, GADI",UNR - POSTDOCTORAL SCHOLAR,25333.36,0.00,0.00,6691.47,25333.36,32024.83,2010,,"University of Nevada, Reno",""
"CHIGUICHON, LESLIE",UNR - CLERICAL TRAINEE,21572.45,0.00,0.00,10380.23,21572.45,31952.68,2010,,"University of Nevada, Reno",""
"BAPTISTA, CATHERINE F",UNR - COMMUNITY BASED INSTR II,21559.98,0.00,0.00,10391.76,21559.98,31951.74,2010,,"University of Nevada, Reno",""
"TEAGUE, AUGUST M.","UNR - COACH, NORDIC SKI",24871.62,0.00,480.00,6557.18,25351.62,31908.80,2010,,"University of Nevada, Reno",""
"HALDEMAN, BRIAN",UNR - LAB TECHNOLOGIST (MOTILITY),21634.79,0.00,2676.69,7569.38,24311.48,31880.86,2010,,"University of Nevada, Reno",""
"ENGELBRECHT, GRETA A.",UNR - ADMINISTRATIVE ASSISTANT II,21215.43,254.86,0.00,10344.82,21470.29,31815.11,2010,,"University of Nevada, Reno",""
"OBLINGER, MICHAEL P","UNR - DIR, ANNUAL GIVING (ICA)",25000.02,0.00,240.00,6571.62,25240.02,31811.64,2010,,"University of Nevada, Reno",""
"CLARKE, DIANA",UNR - CHILD CARE WORKER II,17383.14,0.00,6721.10,7705.31,24104.24,31809.55,2010,,"University of Nevada, Reno",""
"VANTASSEL, LANAE J",UNR - CUSTODIAL WORKER I,24720.72,0.00,0.00,7000.08,24720.72,31720.80,2010,,"University of Nevada, Reno",""
"SMITH, CASSANDRA L.",UNR - ADMINISTRATIVE ASSISTANT III,21274.22,0.00,0.00,10342.80,21274.22,31617.02,2010,,"University of Nevada, Reno",""
"FONTANA, JANEL S",UNR - ADMINISTRATIVE ASSISTANT II,20285.18,0.00,2978.25,8347.60,23263.43,31611.03,2010,,"University of Nevada, Reno",""
"GEHRMAN-SELBY, JAMIE K","UNR - COORD, FAM & COM PRTNRSHP",21987.31,0.00,1318.53,8291.16,23305.84,31597.00,2010,,"University of Nevada, Reno",""
"LODER, ALINA",UNR - TEMPORARY AID II,20620.00,0.00,620.00,10266.00,21240.00,31506.00,2010,,"University of Nevada, Reno",""
"YAN, WEI",UNR - POSTDOCTORAL SCHOLAR,25433.31,0.00,0.00,6016.83,25433.31,31450.14,2010,,"University of Nevada, Reno",""
"CHEN, LIJIE",UNR - ACCOUNTING ASSISTANT I,21045.52,0.00,0.00,10316.12,21045.52,31361.64,2010,,"University of Nevada, Reno",""
"PENROD, HEATHER A",UNR - TEMP FACULTY-ADMIN,10576.94,0.00,19413.25,1247.28,29990.19,31237.47,2010,,"University of Nevada, Reno",""
"STOUT, VALERIE L.",UNR - CERTIFIED NURSE MIDWIFE,25780.29,0.00,0.00,5406.36,25780.29,31186.65,2010,,"University of Nevada, Reno",""
"BELL, JOHANNA P.",UNR - BUSINESS MGR & EXHIBIT COORD,24534.61,0.00,0.00,6519.26,24534.61,31053.87,2010,,"University of Nevada, Reno",""
"ROBERTS, KIMBERLY J.",UNR - LIBRARY ASSISTANT II,20739.10,0.00,0.00,10289.52,20739.10,31028.62,2010,,"University of Nevada, Reno",""
"KIM, YOUNG CHUL",UNR - POSTDOCTORAL SCHOLAR (SOM),24393.91,0.00,0.00,6633.22,24393.91,31027.13,2010,,"University of Nevada, Reno",""
"MOHAN, ANUPAMA",UNR - ASST PROF,24283.60,0.00,436.95,6267.84,24720.55,30988.39,2010,,"University of Nevada, Reno",""
"HAYES, TANJA",UNR - TEMP FACULTY-TCH/CRDT,18475.60,0.00,4333.00,8102.10,22808.60,30910.70,2010,,"University of Nevada, Reno",""
"WHISTLER, EMILY A.",UNR - ADMINISTRATIVE ASSISTANT I,21660.42,0.00,0.00,9145.09,21660.42,30805.51,2010,,"University of Nevada, Reno",""
"SONG, LUHUA",UNR - STAFF RESEARCH ASSOC II,21298.08,0.00,2542.47,6951.42,23840.55,30791.97,2010,,"University of Nevada, Reno",""
"SUBA, FAISAL A.",UNR - RESIDENT III (UNSOM),999.96,0.00,26633.41,3119.84,27633.37,30753.21,2010,,"University of Nevada, Reno",""
"CAPLOVITZ, GIDEON P.",UNR - ASST PROF (VISITING),23849.94,0.00,0.00,6897.54,23849.94,30747.48,2010,,"University of Nevada, Reno",""
"PRICE, GARY",UNR - MAIL SERVICE CLERK II,25039.56,0.00,0.00,5642.88,25039.56,30682.44,2010,,"University of Nevada, Reno",""
"TUNC, MERAL",UNR - POSTDOCTORAL SCHOLAR,28238.87,0.00,0.00,2377.33,28238.87,30616.20,2010,,"University of Nevada, Reno",""
"SUZUKI, NOBUHIRO",UNR - POSTDOCTORAL SCHOLAR,24000.00,0.00,0.00,6608.80,24000.00,30608.80,2010,,"University of Nevada, Reno",""
"GOUTHU, SATYANARAYANA",UNR - POSTDOCTORAL SCHOLAR,24000.00,0.00,0.00,6608.80,24000.00,30608.80,2010,,"University of Nevada, Reno",""
"PICTON, PATRICK",UNR - SHUTTLE BUS DRIVER,23162.60,0.00,171.60,7172.26,23334.20,30506.46,2010,,"University of Nevada, Reno",""
"BANVILLE, SCOTT D",UNR - LECTURER,20085.35,0.00,4245.00,6018.72,24330.35,30349.07,2010,,"University of Nevada, Reno",""
"BARRY, ANDREA K.",UNR - TEMP FACULTY-TCH/NON CRDT,17421.86,0.00,8150.00,4758.20,25571.86,30330.06,2010,,"University of Nevada, Reno",""
"LOPEZ-ALVARADO, ROSARIO",UNR - COMMUNITY BASED INSTR II,19116.64,0.00,958.07,10214.34,20074.71,30289.05,2010,,"University of Nevada, Reno",""
"RANDALL, CHESTER",UNR - RESEARCH AID I,21603.24,0.00,325.49,8349.18,21928.73,30277.91,2010,,"University of Nevada, Reno",""
"JURICEVIC, IGOR",UNR - POSTDOCTORAL SCHOLAR,20898.00,0.00,4245.00,5054.80,25143.00,30197.80,2010,,"University of Nevada, Reno",""
"RUMBAUGH, REBECCA S",UNR - ADMINISTRATIVE ASSISTANT III,19679.91,0.00,0.00,10163.18,19679.91,29843.09,2010,,"University of Nevada, Reno",""
"MAESTAS, JOE I",UNR - CUSTODIAL WORKER I,5293.75,0.00,21871.91,2478.38,27165.66,29644.04,2010,,"University of Nevada, Reno",""
"CANN, JACOB B.",UNR - ADMINISTRATIVE ASSISTANT I,20531.59,0.00,0.00,9015.14,20531.59,29546.73,2010,,"University of Nevada, Reno",""
"CARTINELLA, STEVE C.",UNR - RESEARCH AID II,18533.00,824.02,3526.27,6631.96,22883.29,29515.25,2010,,"University of Nevada, Reno",""
"OKAMOTO, TAKANOBU",UNR - POSTDOCTORAL SCHOLAR (SOM),23333.31,0.00,0.00,6158.23,23333.31,29491.54,2010,,"University of Nevada, Reno",""
"SFERRAZZO, APRIL E","UNR - COORD, INTELLECTUAL PROPERTY",23356.02,0.00,0.00,6099.38,23356.02,29455.40,2010,,"University of Nevada, Reno",""
"MEAD, NANCY K.",UNR - MICROBIOLOGIST III,18619.35,0.00,6073.30,4751.91,24692.65,29444.56,2010,,"University of Nevada, Reno",""
"BHAKTA, DIVIESH S",UNR - ADMINISTRATIVE ASSISTANT I,21015.28,0.00,0.00,8286.08,21015.28,29301.36,2010,,"University of Nevada, Reno",""
"WEISS, EVAN","UNR - HEAD COACH, SKI",22500.00,0.00,480.00,6290.37,22980.00,29270.37,2010,,"University of Nevada, Reno",""
"WOODARD, RAMONA L",UNR - COMMUNITY BASED INSTR II,19132.92,0.00,0.00,10101.54,19132.92,29234.46,2010,,"University of Nevada, Reno",""
"STONE, RICHARD C.","UNR - MGR, OCCUPATIONAL HEALTH",10769.40,0.00,15993.78,2464.60,26763.18,29227.78,2010,,"University of Nevada, Reno",""
"ARMENO, HEATHER A.",UNR - CARTOGRAPHIC/GRAPHICS TECH III,21099.04,0.00,1796.47,6259.26,22895.51,29154.77,2010,,"University of Nevada, Reno",""
"BRINSMEAD, WILLIAM A",UNR - DEVELOPMENT TECHNICIAN IV,2678.89,0.00,26129.31,331.89,28808.20,29140.09,2010,,"University of Nevada, Reno",""
"PENNELL, SHAWN G",UNR - TEMP FACULTY-RESCH,4651.50,0.00,16200.00,8265.93,20851.50,29117.43,2010,,"University of Nevada, Reno",""
"SHARP, PHILIP A","UNR - LECTURER/DIR, FORENSICS",19051.50,0.00,0.00,10037.91,19051.50,29089.41,2010,,"University of Nevada, Reno",""
"CORKILL, KATHLEEN A",UNR - ADMINISTRATIVE ASSISTANT III,8627.27,0.00,17263.86,3178.74,25891.13,29069.87,2010,,"University of Nevada, Reno",""
"KIMBERLEY, KENDRA W.",UNR - RESCH ASST PROF (SOM),16289.40,0.00,8887.08,3712.12,25176.48,28888.60,2010,,"University of Nevada, Reno",""
"JAQUES, ALONSO",UNR - POSTDOCTORAL SCHOLAR,17642.86,0.00,6795.52,4226.46,24438.38,28664.84,2010,,"University of Nevada, Reno",""
"LILLEHAUGEN, BROOK",UNR - LECTURER,21941.94,0.00,34.02,6672.54,21975.96,28648.50,2010,,"University of Nevada, Reno",""
"SAIBINI, KRISTEN","UNR - ASST DIR, ATHL MEDIA SVCS",20206.90,0.00,908.75,7420.53,21115.65,28536.18,2010,,"University of Nevada, Reno",""
"MEADOWS, BARRIE E",UNR - PUBLICATIONS EDITOR I,21438.90,0.00,1754.58,5088.52,23193.48,28282.00,2010,,"University of Nevada, Reno",""
"FILEVA, ISKRA N.",UNR - POSTDOCTORAL SCHOLAR,19000.02,0.00,4245.00,4937.12,23245.02,28182.14,2010,,"University of Nevada, Reno",""
"ILINOVA, EKATERINA",UNR - POSTDOCTORAL SCHOLAR,22590.91,0.00,0.00,5485.68,22590.91,28076.59,2010,,"University of Nevada, Reno",""
"TUNGATE, CYNTHIA A.",UNR - STAFF RESEARCH ASSOC II,15803.20,0.00,6545.00,5537.86,22348.20,27886.06,2010,,"University of Nevada, Reno",""
"GONZALEZ, VIVIANA",UNR - CHILD CARE WORKER II,18012.65,0.00,918.84,8862.80,18931.49,27794.29,2010,,"University of Nevada, Reno",""
"HANNA-MANFULL, CHARLENE",UNR - CERTIFIED NURSE MIDWIFE,18250.02,0.00,5606.80,3932.69,23856.82,27789.51,2010,,"University of Nevada, Reno",""
"GOULDSMITH, MARSHALL R","UNR - 1ST ASST COACH, BASEBALL",18523.45,0.00,3560.00,5588.57,22083.45,27672.02,2010,,"University of Nevada, Reno",""
"CONLAN, MONICA M.","UNR - ACAD COUNSELOR, UPWARD BOUND",21623.27,0.00,0.00,5961.02,21623.27,27584.29,2010,,"University of Nevada, Reno",""
"LOUREIRO, ELIZABETH",UNR - ADMINISTRATIVE ASSISTANT II,17621.36,0.00,0.00,9928.17,17621.36,27549.53,2010,,"University of Nevada, Reno",""
"BURKHART, PATTI S.",UNR - CUSTODIAL WORKER I,18828.87,0.00,1145.95,7469.21,19974.82,27444.03,2010,,"University of Nevada, Reno",""
"MILLER, DENISE M",UNR - ACCOUNTING ASSISTANT III,17089.85,0.00,3363.91,6984.00,20453.76,27437.76,2010,,"University of Nevada, Reno",""
"MINIEL, DIANE K.L.",UNR - LECTURER,19616.58,0.00,1384.00,6398.32,21000.58,27398.90,2010,,"University of Nevada, Reno",""
"PATTERSON, DANA J.",UNR - STAFF PROFESSIONAL TRAINEE,20262.89,0.00,884.53,6165.95,21147.42,27313.37,2010,,"University of Nevada, Reno",""
"BUSTAMANTE, ALMA D",UNR - ADMINISTRATIVE ASSISTANT II,19661.66,0.00,0.00,7641.16,19661.66,27302.82,2010,,"University of Nevada, Reno",""
"FLORIDO-HERNANDEZ, RICARDO J.",UNR - POSTDOCTORAL SCHOLAR,25666.69,0.00,0.00,1591.33,25666.69,27258.02,2010,,"University of Nevada, Reno",""
"JAKOBY, MICHAEL G.","UNR - ASSOC PROF(SOM)/CHAIR, IM-LV",23345.71,0.00,0.00,3879.43,23345.71,27225.14,2010,,"University of Nevada, Reno",""
"CANO, LETICIA",UNR - POSTDOCTORAL SCHOLAR (SOM),21930.00,0.00,0.00,5118.78,21930.00,27048.78,2010,,"University of Nevada, Reno",""
"HOUSE, JAMES","UNR - ASST COACH IV, FOOTBALL",22542.00,0.00,60.00,4415.54,22602.00,27017.54,2010,,"University of Nevada, Reno",""
"CASEY, CHRISTINE E.","UNR - MGR, HUMAN RESOURCES MGMT SYS",21952.40,0.00,0.00,5033.87,21952.40,26986.27,2010,,"University of Nevada, Reno",""
"SUAREZ, FRANCISCO",UNR - GRAD TEACHING ASSISTANT,21515.13,0.00,0.00,5418.98,21515.13,26934.11,2010,,"University of Nevada, Reno",""
"BASH, KATHRYN",UNR - ADMINISTRATIVE ASSISTANT IV,18586.50,0.00,2345.08,5961.45,20931.58,26893.03,2010,,"University of Nevada, Reno",""
"BURROWS, MICHELLE S.",UNR - GRAD TEACHING ASSISTANT,5962.49,0.00,17501.69,3426.49,23464.18,26890.67,2010,,"University of Nevada, Reno",""
"BANDONI, CATHERINE M.",UNR - LEGAL SECRETARY II,19743.92,0.00,0.00,7024.50,19743.92,26768.42,2010,,"University of Nevada, Reno",""
"ARNOLD, BENTON L",UNR - CUSTODIAL WORKER I,14721.58,0.00,4668.70,7264.17,19390.28,26654.45,2010,,"University of Nevada, Reno",""
"KORNZE, LISA M.",UNR - ADMINISTRATIVE ASSISTANT II,16823.31,0.00,0.00,9830.23,16823.31,26653.54,2010,,"University of Nevada, Reno",""
"NIEMANN-DANSIE, JODY","UNR - COORD, ADMISS & RECRUIT (N)",20205.20,0.00,333.77,6084.26,20538.97,26623.23,2010,,"University of Nevada, Reno",""
"MUNCK, ISABEL A.",UNR - POSTDOCTORAL SCHOLAR,21499.98,0.00,0.00,5092.12,21499.98,26592.10,2010,,"University of Nevada, Reno",""
"JOYCE, TALIA C.",UNR - LAB ASST II,16792.31,541.08,0.00,9190.93,17333.39,26524.32,2010,,"University of Nevada, Reno",""
"BAUER, SEBASTIAN",UNR - POSTDOCTORAL SCHOLAR,20507.83,0.00,0.00,5983.05,20507.83,26490.88,2010,,"University of Nevada, Reno",""
"KIRN, KATHARINE M",UNR - LAB ASST II,18566.71,705.48,466.51,6641.52,19738.70,26380.22,2010,,"University of Nevada, Reno",""
"WILSON, JAMES L",UNR - PROGRAM OFFICER I,19988.06,0.00,0.00,6366.91,19988.06,26354.97,2010,,"University of Nevada, Reno",""
"BROWN, EMILY AE",UNR - ADMINISTRATIVE ASSISTANT III,17533.25,330.28,2628.85,5834.31,20492.38,26326.69,2010,,"University of Nevada, Reno",""
"MORALES, TOMASA",UNR - COMMUNITY BASED INSTR II,16875.62,0.00,845.89,8581.05,17721.51,26302.56,2010,,"University of Nevada, Reno",""
"OLIVO, CYNTHIA",Not provided,22208.07,330.78,999.01,2628.60,23537.86,26166.46,2010,,"University of Nevada, Reno",""
"LEWIS, LISA MARIE",UNR - ADMINISTRATIVE ASSISTANT II,14950.22,0.00,0.00,11194.66,14950.22,26144.88,2010,,"University of Nevada, Reno",""
"AVERY, PHILLIPA M.",UNR - POSTDOCTORAL SCHOLAR,21000.00,0.00,0.00,5061.12,21000.00,26061.12,2010,,"University of Nevada, Reno",""
"HYNES, MEAGAN M.",UNR - POSTDOCTORAL SCHOLAR,21000.00,0.00,0.00,5061.12,21000.00,26061.12,2010,,"University of Nevada, Reno",""
"TAYLOR, CANDACE H.",UNR - LECTURER,19616.58,0.00,0.00,6398.32,19616.58,26014.90,2010,,"University of Nevada, Reno",""
"SCHOOLMAN, EDWARD M",UNR - LECTURER,19470.66,0.00,0.00,6381.11,19470.66,25851.77,2010,,"University of Nevada, Reno",""
"MURPHY, KEVIN P.",Not provided,14548.47,0.00,7441.64,3758.15,21990.11,25748.26,2010,,"University of Nevada, Reno",""
"BEBER, TERRI A.",UNR - ADMINISTRATIVE ASSISTANT II,15942.53,0.00,0.00,9716.64,15942.53,25659.17,2010,,"University of Nevada, Reno",""
"HARDWICK, SALLY P.",UNR - FACULTY OVERLOAD-TCH/CRDT,16653.48,0.00,3368.30,5632.64,20021.78,25654.42,2010,,"University of Nevada, Reno",""
"ANOOSHEHPOOR, ABDOLRASOO",UNR - RESCH ASSOC PROF,12361.41,0.00,10633.56,2643.70,22994.97,25638.67,2010,,"University of Nevada, Reno",""
"PASON, AMY M.",UNR - LECTURER,19079.94,0.00,204.00,6335.04,19283.94,25618.98,2010,,"University of Nevada, Reno",""
"BUYSMAN, KURT",UNR - RESEARCH AID II,17603.08,0.00,1433.85,6511.43,19036.93,25548.36,2010,,"University of Nevada, Reno",""
"MILLER, KATHERINE T.",UNR - LECTURER,19616.58,0.00,92.00,5717.48,19708.58,25426.06,2010,,"University of Nevada, Reno",""
"PARK, DANIEL",UNR - RESIDENT III (UNSOM),499.98,0.00,21655.38,3088.84,22155.36,25244.20,2010,,"University of Nevada, Reno",""
"JOHNSON, CARMEN",UNR - LAB TECHN I,18360.71,0.00,1563.11,5311.05,19923.82,25234.87,2010,,"University of Nevada, Reno",""
"WHITE, NOELLE N.","UNR - MGR, UNIVERSITY EVENTS",17491.16,0.00,2011.77,5726.88,19502.93,25229.81,2010,,"University of Nevada, Reno",""
"SWINGROVER, ELIZABETH A.",UNR - LECTURER,20408.68,0.00,0.00,4802.06,20408.68,25210.74,2010,,"University of Nevada, Reno",""
"ROTTER, RACHEAL J.",UNR - ADMINISTRATIVE ASSISTANT II,21374.09,0.00,0.00,3779.34,21374.09,25153.43,2010,,"University of Nevada, Reno",""
"TIBBEN-LEMBKE, JENNIFER D.",UNR - LECTURER,18087.48,0.00,1260.00,5793.96,19347.48,25141.44,2010,,"University of Nevada, Reno",""
"GONZALEZ, RAUL E.","UNR - COORD, REGIONAL (WSPPN)",9225.09,0.00,13603.68,2290.86,22828.77,25119.63,2010,,"University of Nevada, Reno",""
"BARNES, KENDRA M.",UNR - RESIDENT DIRECTOR,17769.20,0.00,0.00,7133.06,17769.20,24902.26,2010,,"University of Nevada, Reno",""
"STEININGER, LUANNE","UNR - COORD, WELLNESS (SCA)",18935.94,0.00,0.00,5889.41,18935.94,24825.35,2010,,"University of Nevada, Reno",""
"DEPA, CYNTHIA A",UNR - ADMINISTRATIVE ASSISTANT II,17819.06,0.00,0.00,6820.35,17819.06,24639.41,2010,,"University of Nevada, Reno",""
"DORRE, GINA M.",UNR - LECTURER,17749.98,0.00,1000.00,5755.99,18749.98,24505.97,2010,,"University of Nevada, Reno",""
"KIM, HYUNJIN",UNR - POSTDOCTORAL SCHOLAR (SOM),19500.00,0.00,0.00,4968.12,19500.00,24468.12,2010,,"University of Nevada, Reno",""
"WOJCIK, CLAIR L.",UNR - ADMINISTRATIVE ASSISTANT II,11478.67,0.00,5177.05,7705.06,16655.72,24360.78,2010,,"University of Nevada, Reno",""
"COTTER, DANIELLE",UNR - ADMINISTRATIVE AID,14718.60,0.00,0.00,9579.84,14718.60,24298.44,2010,,"University of Nevada, Reno",""
"BROWN, SHANNON",UNR - TEMP FACULTY-TCH/NON CRDT,15241.38,0.00,5209.32,3831.90,20450.70,24282.60,2010,,"University of Nevada, Reno",""
"STONE, CHARLES R.",UNR - POSTDOCTORAL SCHOLAR,19000.02,0.00,0.00,5263.04,19000.02,24263.06,2010,,"University of Nevada, Reno",""
"HOPKINS, CRAIG A.","UNR - MGR, EQUIPMENT OPNS",15972.87,0.00,4508.48,3676.51,20481.35,24157.86,2010,,"University of Nevada, Reno",""
"DIEHL, PATRICIA L",UNR - ADMINISTRATIVE ASSISTANT III,17157.00,0.00,227.54,6660.20,17384.54,24044.74,2010,,"University of Nevada, Reno",""
"MAJEWSKI, NATASHA",UNR - ADMINISTRATIVE ASSISTANT I,14130.75,2164.32,2000.00,5692.56,18295.07,23987.63,2010,,"University of Nevada, Reno",""
"KEELY, RYAN K.",UNR - LAB TECHN II,14825.79,0.00,4212.71,4888.53,19038.50,23927.03,2010,,"University of Nevada, Reno",""
"VANDEVERT, MATTHEW A.",UNR - ADMINISTRATIVE ASSISTANT II,14696.91,0.00,0.00,8946.93,14696.91,23643.84,2010,,"University of Nevada, Reno",""
