Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Eddie Wayne Pleasant,ELECTRICIAN III,47327.45,7524.00,4222.26,15113.36,59073.71,74187.07,2014,,College of Southern Nevada,""
John F Geislinger,FOOD SERVICE MANAGER I,57834.00,0.00,200.00,16145.52,58034.00,74179.52,2014,,College of Southern Nevada,""
Michelle Lynn Spurr Parker,CC INSTRUCTOR,51561.10,0.00,7275.45,15288.02,58836.55,74124.57,2014,,College of Southern Nevada,""
Robert Telles,HVACR SPECIALIST II,59086.68,0.00,0.00,14936.20,59086.68,74022.88,2014,,College of Southern Nevada,""
Philip G Turco,THEATER TECHNICIAN II,57834.00,0.00,0.00,16145.52,57834.00,73979.52,2014,,College of Southern Nevada,""
Donna Angela Enrico,CC INSTRUCTOR,53720.88,0.00,4663.34,15580.92,58384.22,73965.14,2014,,College of Southern Nevada,""
Debrah L Tanner,COORDINATOR,56410.20,0.00,2232.56,15249.46,58642.76,73892.22,2014,,College of Southern Nevada,""
Virginia I Martin,SENIOR SPECIALIST,57689.62,0.00,0.00,16119.17,57689.62,73808.79,2014,,College of Southern Nevada,""
Roger Alan Rennels,CC INSTRUCTOR,55816.56,0.00,2729.84,15170.27,58546.40,73716.67,2014,,College of Southern Nevada,""
Vivian M Funez,BUYER II,51244.92,637.88,0.00,21808.32,51882.80,73691.12,2014,,College of Southern Nevada,""
Judith L Alewel,CC INSTRUCTOR,56529.68,0.00,1049.79,15961.86,57579.47,73541.33,2014,,College of Southern Nevada,""
Kathryn L Eghoian,COORDINATOR,51508.69,0.00,0.00,21871.04,51508.69,73379.73,2014,,College of Southern Nevada,""
Emelda Umoh Jones,CC INSTRUCTOR,63056.83,0.00,979.88,9240.09,64036.71,73276.80,2014,,College of Southern Nevada,""
Jeffrey Adam Fulmer,COORDINATOR,52931.03,0.00,4860.00,15473.80,57791.03,73264.83,2014,,College of Southern Nevada,""
Leonardo Rene Benavides,COORDINATOR,57810.07,0.00,0.00,15447.13,57810.07,73257.20,2014,,College of Southern Nevada,""
Lisa May Elizabeth Schapiro,PROGRAM MANAGER,57136.84,0.00,0.00,16044.20,57136.84,73181.04,2014,,College of Southern Nevada,""
Milton O Cortez,ELECTRICIAN II,51244.98,0.00,0.00,21808.32,51244.98,73053.30,2014,,College of Southern Nevada,""
Cynthia A Frei,THEATER TECHNICIAN II,51244.98,0.00,0.00,21808.32,51244.98,73053.30,2014,,College of Southern Nevada,""
Daniel F Mcelhattan,CC INSTRUCTOR,53200.56,0.00,4223.94,15510.36,57424.50,72934.86,2014,,College of Southern Nevada,""
Laura Szopo Martin,CC PROFESSOR,54172.24,0.00,2713.10,15642.14,56885.34,72527.48,2014,,College of Southern Nevada,""
Laura W Yavitz,ANALYST,56470.52,0.00,0.00,15953.85,56470.52,72424.37,2014,,College of Southern Nevada,""
Charlene Anita Reeves,ANALYST,56466.58,0.00,0.00,15953.29,56466.58,72419.87,2014,,College of Southern Nevada,""
Amy Aubrey Cannan,ANALYST,50643.91,0.00,0.00,21643.14,50643.91,72287.05,2014,,College of Southern Nevada,""
Luis B Ortega,SENIOR SPECIALIST,53307.55,0.00,3204.00,15524.87,56511.55,72036.42,2014,,College of Southern Nevada,""
Rebecca Sue Carmody,CC INSTRUCTOR,58948.39,0.00,5042.94,7994.54,63991.33,71985.87,2014,,College of Southern Nevada,""
Jane Susan Camacho,CC INSTRUCTOR,53582.99,0.00,2793.92,15562.20,56376.91,71939.11,2014,,College of Southern Nevada,""
Jeffrey A Wagner,CC PROFESSOR,52192.97,0.00,4272.00,15373.71,56464.97,71838.68,2014,,College of Southern Nevada,""
Michele R Rahmig,CC INSTRUCTOR,50443.81,0.00,6174.17,15136.50,56617.98,71754.48,2014,,College of Southern Nevada,""
Marizava Estrada,SENIOR SPECIALIST,55749.77,0.00,0.00,15856.08,55749.77,71605.85,2014,,College of Southern Nevada,""
Mary Beth Piere,ACCOUNTANT TECHNICIAN I,52958.40,3037.33,0.00,15484.32,55995.73,71480.05,2014,,College of Southern Nevada,""
Aubree Marie Englert,CC PROFESSOR,50935.98,0.00,5253.53,15203.24,56189.51,71392.75,2014,,College of Southern Nevada,""
James Adams,CC INSTRUCTOR/DEPT CHAIR,60596.55,0.00,2417.02,8219.70,63013.57,71233.27,2014,,College of Southern Nevada,""
Erica Hector Vital-Lazare,CC INSTRUCTOR,59552.52,0.00,3535.00,8076.46,63087.52,71163.98,2014,,College of Southern Nevada,""
Erica O'toole,SENIOR SPECIALIST,49512.55,0.00,300.00,21344.98,49812.55,71157.53,2014,,College of Southern Nevada,""
Dale M Roveri,CC PROFESSOR,50234.63,0.00,5205.97,15108.12,55440.60,70548.72,2014,,College of Southern Nevada,""
Scott F Camero,ANALYST,54788.34,0.00,0.00,15725.69,54788.34,70514.03,2014,,College of Southern Nevada,""
Linda R Bradley,SYSTEM ANALYST,54786.22,0.00,0.00,15725.40,54786.22,70511.62,2014,,College of Southern Nevada,""
Santarpia Mc Neill,SENIOR SPECIALIST,54682.72,0.00,0.00,15711.37,54682.72,70394.09,2014,,College of Southern Nevada,""
Elizabeth Phelps,PROGRAM OFFICER I,49021.37,0.00,0.00,21222.24,49021.37,70243.61,2014,,College of Southern Nevada,""
Charlene Mclean,ASSISTANT DIRECTOR,49021.32,0.00,0.00,21222.24,49021.32,70243.56,2014,,College of Southern Nevada,""
Christina L Brown,SPECIALIST,54517.84,0.00,0.00,15689.02,54517.84,70206.86,2014,,College of Southern Nevada,""
Dale A Etheridge,CC PROFESSOR,55904.80,0.00,0.00,14295.82,55904.80,70200.62,2014,,College of Southern Nevada,""
David J Gress,EQUIPMENT MECHANIC II,48925.22,0.00,0.00,21222.24,48925.22,70147.46,2014,,College of Southern Nevada,""
Jann Carson,SPECIALIST,54195.10,0.00,0.00,15645.25,54195.10,69840.35,2014,,College of Southern Nevada,""
Allan M Tucka,CC PROFESSOR,54178.06,0.00,0.00,15642.93,54178.06,69820.99,2014,,College of Southern Nevada,""
Mike Gilbert Esquibel,CC INSTRUCTOR,49008.41,0.00,5737.92,14941.82,54746.33,69688.15,2014,,College of Southern Nevada,""
Chieko Fukushima,CC INSTRUCTOR,53557.17,0.00,5287.49,10740.14,58844.66,69584.80,2014,,College of Southern Nevada,""
Megan Rochelle Swallia,CC INSTRUCTOR,55815.40,0.00,5349.19,8258.01,61164.59,69422.60,2014,,College of Southern Nevada,""
John Thomas Bardacino,ANALYST,53801.17,0.00,0.00,15591.82,53801.17,69392.99,2014,,College of Southern Nevada,""
Jeffrey S Buchwald,ANALYST,53801.17,0.00,0.00,15591.82,53801.17,69392.99,2014,,College of Southern Nevada,""
Paul M Bynum,CC INSTRUCTOR/COUNSELOR,53718.75,0.00,0.00,15580.64,53718.75,69299.39,2014,,College of Southern Nevada,""
Melissa Ann Schalles,SENIOR SPECIALIST,53691.00,0.00,0.00,15576.87,53691.00,69267.87,2014,,College of Southern Nevada,""
Pamela Sue Gallion,ANALYST,54294.72,0.00,0.00,14970.38,54294.72,69265.10,2014,,College of Southern Nevada,""
Cara Lynn Lutes Kirby,CC PROFESSOR,55977.45,0.00,5474.26,7591.62,61451.71,69043.33,2014,,College of Southern Nevada,""
Daniel Gonzalez-Abarca,CUSTODIAL SUPERVISOR IV,39433.14,8161.74,2057.14,19236.88,49652.02,68888.90,2014,,College of Southern Nevada,""
Peggy June Perkins-Arnot,CC PROFESSOR,55445.07,0.00,5764.33,7519.42,61209.40,68728.82,2014,,College of Southern Nevada,""
Valerie Stevenson,ANALYST,50356.61,0.00,3246.00,15124.67,53602.61,68727.28,2014,,College of Southern Nevada,""
Nora Fernandez,ADMINISTRATIVE ASSIST IV,50673.60,0.00,2533.56,15518.16,53207.16,68725.32,2014,,College of Southern Nevada,""
Soledad Hernandez,ADMISSIONS/RECORDS ASSIST. IV,50673.60,0.00,2533.56,15518.16,53207.16,68725.32,2014,,College of Southern Nevada,""
James Edgar Hawkes,HVACR SPECIALIST III,47614.06,3954.88,2182.58,14931.41,53751.52,68682.93,2014,,College of Southern Nevada,""
Lisa Marie Finnegan,CC INSTRUCTOR,58832.64,0.00,1841.74,7978.84,60674.38,68653.22,2014,,College of Southern Nevada,""
Sylvia Guerrero,ADMINISTRATIVE ASSIST IV,50474.88,0.00,2523.62,15518.16,52998.50,68516.66,2014,,College of Southern Nevada,""
Tracey Long,CE INSTRUCTOR - PART TIME,39945.30,0.00,17593.95,10924.31,57539.25,68463.56,2014,,College of Southern Nevada,""
Tonuia Jackson,STAFF RESEARCH ASSOC II,52958.40,0.00,0.00,15484.32,52958.40,68442.72,2014,,College of Southern Nevada,""
Rozena L Downing,STAFF RESEARCH ASSOC II,52958.40,0.00,0.00,15484.32,52958.40,68442.72,2014,,College of Southern Nevada,""
Malgorzata Slomka,LIBRARY TECHNICIAN III,52958.40,0.00,0.00,15484.32,52958.40,68442.72,2014,,College of Southern Nevada,""
Leticia Wells,COORDINATOR,60178.92,0.00,0.00,8161.42,60178.92,68340.34,2014,,College of Southern Nevada,""
Stephanie Meritt,ANALYST,52813.93,0.00,0.00,15457.95,52813.93,68271.88,2014,,College of Southern Nevada,""
Jeff Ellsworth Lycan,COORDINATOR,59978.50,0.00,0.00,8134.24,59978.50,68112.74,2014,,College of Southern Nevada,""
Teresa R Parsons,ADMINISTRATIVE ASSIST IV,44900.58,0.00,2444.96,20727.84,47345.54,68073.38,2014,,College of Southern Nevada,""
Josefina Wells,ADMINISTRATIVE ASSIST IV,45076.61,0.00,2253.76,20727.84,47330.37,68058.21,2014,,College of Southern Nevada,""
Wayne Schultz,SPECIALIST,44010.58,0.00,4114.50,19894.86,48125.08,68019.94,2014,,College of Southern Nevada,""
Charles E Lenard,MAINT REPAIR SPECIALIST I,46836.62,408.87,0.00,20647.09,47245.49,67892.58,2014,,College of Southern Nevada,""
Stephen Thomas Jacobucci,SENIOR SPECIALIST,52441.70,0.00,0.00,15407.44,52441.70,67849.14,2014,,College of Southern Nevada,""
Nancy Ruonan Snow,CC INSTRUCTOR,48890.85,0.00,3951.40,14925.88,52842.25,67768.13,2014,,College of Southern Nevada,""
Patricia Ann Rodich,SENIOR SPECIALIST,52320.43,0.00,0.00,15390.99,52320.43,67711.42,2014,,College of Southern Nevada,""
Jill Miller,ACCOUNTANT TECHNICIAN I,46920.00,0.00,0.00,20668.56,46920.00,67588.56,2014,,College of Southern Nevada,""
Brandon Peshlakai Tsosie,SPECIALIST,51826.79,0.00,0.00,15324.05,51826.79,67150.84,2014,,College of Southern Nevada,""
Arieh Krumkop,ANALYST,52124.28,0.00,0.00,14676.02,52124.28,66800.30,2014,,College of Southern Nevada,""
Brad K Brady,ADVISOR/SUCCESS COACH,51489.16,0.00,0.00,15278.26,51489.16,66767.42,2014,,College of Southern Nevada,""
Edward Perhay,ADVISOR/SUCCESS COACH,51489.16,0.00,0.00,15278.26,51489.16,66767.42,2014,,College of Southern Nevada,""
Olivia G Hull,ADMINISTRATIVE ASSIST IV,41961.32,4198.05,1949.40,18448.47,48108.77,66557.24,2014,,College of Southern Nevada,""
Sharnee Lanette Walker,COORDINATOR,58579.85,0.00,0.00,7944.56,58579.85,66524.41,2014,,College of Southern Nevada,""
Patricia Deshawn Marshall,COORDINATOR,58579.85,0.00,0.00,7944.56,58579.85,66524.41,2014,,College of Southern Nevada,""
Lawrence Marx,PHOTOGRAPHER II,51237.72,0.00,0.00,15222.90,51237.72,66460.62,2014,,College of Southern Nevada,""
Esther Pla-Cazares,CC INSTRUCTOR/COUNSELOR,45752.25,0.00,6086.25,14500.23,51838.50,66338.73,2014,,College of Southern Nevada,""
Paula Yvonne Thompson,SENIOR SPECIALIST,45911.06,0.00,0.00,20395.73,45911.06,66306.79,2014,,College of Southern Nevada,""
De Erin C Begley,ANALYST,45627.40,0.00,6117.00,14483.29,51744.40,66227.69,2014,,College of Southern Nevada,""
Luella J Wooley,SENIOR SPECIALIST,50777.95,0.00,0.00,15181.81,50777.95,65959.76,2014,,College of Southern Nevada,""
Stephen J Mathews,THEATER TECHNICIAN II,50771.04,0.00,0.00,15187.39,50771.04,65958.43,2014,,College of Southern Nevada,""
Ponchita Lopez,TEMPORARY CC INSTRUCTOR,42841.07,0.00,11065.50,12019.36,53906.57,65925.93,2014,,College of Southern Nevada,""
Robert M Sharp,ACCOUNTANT TECHNICIAN I,50673.60,0.00,0.00,15174.48,50673.60,65848.08,2014,,College of Southern Nevada,""
Larue D Mcquin,ADMINISTRATIVE ASSIST IV,50673.60,0.00,0.00,15174.48,50673.60,65848.08,2014,,College of Southern Nevada,""
M Therese Gaudreau,ADMINISTRATIVE ASSIST IV,50673.60,0.00,0.00,15174.48,50673.60,65848.08,2014,,College of Southern Nevada,""
Shelley J Dean,PERSONNEL TECHNICIAN III,50673.60,0.00,0.00,15174.48,50673.60,65848.08,2014,,College of Southern Nevada,""
Larry D Pitkin,STAFF RESEARCH ASSOC II,50673.60,0.00,0.00,15174.48,50673.60,65848.08,2014,,College of Southern Nevada,""
Paul E. Minto,DIRECTOR,54033.37,0.00,0.00,11493.09,54033.37,65526.46,2014,,College of Southern Nevada,""
Malina Steffanie Dravis-Tucker,SPECIALIST,49686.57,0.00,801.00,15033.79,50487.57,65521.36,2014,,College of Southern Nevada,""
Claudette F Frizzell,SENIOR SPECIALIST,53351.34,0.00,0.00,12054.06,53351.34,65405.40,2014,,College of Southern Nevada,""
Dell V Griffin,ADMINISTRATIVE ASSIST IV,45076.63,0.00,0.00,20136.24,45076.63,65212.87,2014,,College of Southern Nevada,""
Lydia M Vance,GRAPHIC DESIGNER I,44900.52,0.00,0.00,20136.24,44900.52,65036.76,2014,,College of Southern Nevada,""
Glenna J Ewing,DIRECTOR,51862.37,0.00,1223.11,11852.13,53085.48,64937.61,2014,,College of Southern Nevada,""
Joya Torrey,ACCOUNTING ASSISTANT IV,49829.75,0.00,0.00,15089.00,49829.75,64918.75,2014,,College of Southern Nevada,""
Sheila Ann Forbes,TEMPORARY CC INSTRUCTOR,43015.74,0.00,11194.90,10652.35,54210.64,64862.99,2014,,College of Southern Nevada,""
Casey Shaun Colvin,HVACR SPECIALIST II,47917.77,2009.40,118.56,14791.75,50045.73,64837.48,2014,,College of Southern Nevada,""
Gerardo Ignacio Corvalan,PROGRAM OFFICER II,44710.10,3195.96,2235.58,14694.87,50141.64,64836.51,2014,,College of Southern Nevada,""
Christiane K Trice,PROGRAM OFFICER II,43276.86,1552.96,0.00,19641.60,44829.82,64471.42,2014,,College of Southern Nevada,""
Marilyn M Parker,ADMINISTRATIVE ASSIST IV,49304.49,0.00,0.00,14988.09,49304.49,64292.58,2014,,College of Southern Nevada,""
Jennifer Wieger,SENIOR SPECIALIST,41670.66,0.00,3399.10,18589.63,45069.76,63659.39,2014,,College of Southern Nevada,""
Paul Christopher Bulver,DEVELOPMENT TECHNICIAN III,45903.79,0.00,3204.00,14529.64,49107.79,63637.43,2014,,College of Southern Nevada,""
Corey Joseph Gribbin,UNIVERSITY POLICE OFFICER I,36963.85,4739.18,220.06,21659.05,41923.09,63582.14,2014,,College of Southern Nevada,""
Laura Elizabeth Decker,SPECIALIST,42448.60,0.00,8264.25,12661.49,50712.85,63374.34,2014,,College of Southern Nevada,""
Nancy Jo Holman,SENIOR SPECIALIST,48406.53,0.00,0.00,14860.19,48406.53,63266.72,2014,,College of Southern Nevada,""
Arthur Lee Stallworth,ADVISOR,48371.67,0.00,0.00,14855.47,48371.67,63227.14,2014,,College of Southern Nevada,""
Hywel G Davies,SPECIALIST,43472.71,0.00,0.00,19753.08,43472.71,63225.79,2014,,College of Southern Nevada,""
Dorothy C Ukaegbu,CC PROFESSOR,50253.95,0.00,534.02,12322.36,50787.97,63110.33,2014,,College of Southern Nevada,""
Cheryl A Perry,ADMINISTRATIVE ASSIST III,46876.80,0.00,0.00,14610.24,46876.80,61487.04,2014,,College of Southern Nevada,""
Dale Steven Warren,ELECTRICIAN II,39800.40,4894.46,2785.44,13974.72,47480.30,61455.02,2014,,College of Southern Nevada,""
Debra G Britt,ADMISSIONS/RECORDS ASSIST. IV,41478.84,0.00,660.00,19212.89,42138.84,61351.73,2014,,College of Southern Nevada,""
Catherine F Cole,BUYER II,44512.80,0.00,2403.00,14339.04,46915.80,61254.84,2014,,College of Southern Nevada,""
Yvette F Murray,PERSONNEL TECHNICIAN III,47236.65,0.00,0.00,14017.56,47236.65,61254.21,2014,,College of Southern Nevada,""
Cheryl Wilkes,ADVISOR/SUCCESS COACH,46613.49,0.00,0.00,14617.03,46613.49,61230.52,2014,,College of Southern Nevada,""
Conrad G Basilio,LAB TECHNICIAN II,46512.00,0.00,67.50,14610.24,46579.50,61189.74,2014,,College of Southern Nevada,""
Lynn V Welch,EQUIPMENT MECHANIC II,46512.00,0.00,0.00,14610.24,46512.00,61122.24,2014,,College of Southern Nevada,""
Gail A Caraway,ADMINISTRATIVE ASSIST III,46512.00,0.00,0.00,14610.24,46512.00,61122.24,2014,,College of Southern Nevada,""
Wendy Martinez,ADMISSIONS/RECORDS ASST. III,46512.00,0.00,0.00,14610.24,46512.00,61122.24,2014,,College of Southern Nevada,""
Karyn Palladino,ADMINISTRATIVE ASSIST III,46512.00,0.00,0.00,14610.24,46512.00,61122.24,2014,,College of Southern Nevada,""
Brigette Marie Wells,SPECIALIST,46436.12,0.00,0.00,14592.97,46436.12,61029.09,2014,,College of Southern Nevada,""
Kenneth C Foster,BUYER II,44512.80,2094.72,0.00,14339.04,46607.52,60946.56,2014,,College of Southern Nevada,""
Tina L Golyer,ADMINISTRATIVE ASSIST III,41369.60,0.00,200.00,19163.04,41569.60,60732.64,2014,,College of Southern Nevada,""
Linda Burgess,ACCOUNTING ASSISTANT III,41208.00,0.00,0.00,19163.04,41208.00,60371.04,2014,,College of Southern Nevada,""
Vanessa Chavez,ADMINISTRATIVE ASSIST III,41208.00,0.00,0.00,19163.04,41208.00,60371.04,2014,,College of Southern Nevada,""
David E Emens,ACCOUNTING ASSISTANT III,41208.00,0.00,0.00,19163.04,41208.00,60371.04,2014,,College of Southern Nevada,""
David G Carlson,SUPPLY TECHNICIAN II,41208.00,0.00,0.00,19163.04,41208.00,60371.04,2014,,College of Southern Nevada,""
Emma L Kornegay,ADMINISTRATIVE ASSIST III,41208.00,0.00,0.00,19163.04,41208.00,60371.04,2014,,College of Southern Nevada,""
Mary Decarlo,ADMINISTRATIVE ASSIST III,41208.00,0.00,0.00,19163.04,41208.00,60371.04,2014,,College of Southern Nevada,""
Janet L King,ADMINISTRATIVE ASSIST III,41208.00,0.00,0.00,19163.04,41208.00,60371.04,2014,,College of Southern Nevada,""
Vena Ampolpittayanan,ADMINISTRATIVE ASSIST IV,50574.24,0.00,2528.59,7215.84,53102.83,60318.67,2014,,College of Southern Nevada,""
Michael Green,CC PROFESSOR,44044.48,0.00,5462.25,10791.87,49506.73,60298.60,2014,,College of Southern Nevada,""
Dalonie Rochelle Washington,CC INSTRUCTOR/COUNSELOR,45750.55,0.00,0.00,14500.00,45750.55,60250.55,2014,,College of Southern Nevada,""
Alton Ward,EQUIPMENT MECHANIC II,45658.28,0.00,0.00,14434.58,45658.28,60092.86,2014,,College of Southern Nevada,""
Veronica H Reyes,CUSTODIAL SUPERVISOR II,41463.82,0.00,4152.08,14453.15,45615.90,60069.05,2014,,College of Southern Nevada,""
Carol L Murray,ADMINISTRATIVE ASSIST III,40884.80,0.00,0.00,19163.04,40884.80,60047.84,2014,,College of Southern Nevada,""
Constance R Shaw,ADVISOR,45410.12,0.00,0.00,14453.88,45410.12,59864.00,2014,,College of Southern Nevada,""
Sharon Kaye Allen,ADMINISTRATIVE ASSIST IV,45002.19,0.00,0.00,14405.08,45002.19,59407.27,2014,,College of Southern Nevada,""
Vanessa Winn,PROGRAM MANAGER,43460.75,1140.43,1097.81,13657.25,45698.99,59356.24,2014,,College of Southern Nevada,""
Annette Marie Lord,SENIOR SPECIALIST,45508.84,0.00,15.00,13754.11,45523.84,59277.95,2014,,College of Southern Nevada,""
Yadira Estrada,ADMINISTRATIVE ASSIST II,42635.90,0.00,2131.92,14373.59,44767.82,59141.41,2014,,College of Southern Nevada,""
Haunani Taylor,SPECIALIST,44770.88,0.00,0.00,14367.13,44770.88,59138.01,2014,,College of Southern Nevada,""
Teresa A Heben,PROGRAM OFFICER I,40110.54,0.00,9.33,18877.67,40119.87,58997.54,2014,,College of Southern Nevada,""
Joseph Martino,LOCKSMITH II,40688.66,1836.42,3651.00,12816.35,46176.08,58992.43,2014,,College of Southern Nevada,""
Luz E Olivas De Cowens,ADMISSIONS/RECORDS ASST. III,42487.88,0.00,2124.51,14352.99,44612.39,58965.38,2014,,College of Southern Nevada,""
Antonio P Cuevas,ADMISSIONS/RECORDS ASST. II,37855.10,395.11,1892.74,18757.68,40142.95,58900.63,2014,,College of Southern Nevada,""
Lucinda A Langman,ADMINISTRATIVE ASSIST III,44512.80,0.00,0.00,14339.04,44512.80,58851.84,2014,,College of Southern Nevada,""
Steven D Romero,DEVELOPMENT TECHNICIAN III,44512.80,0.00,0.00,14339.04,44512.80,58851.84,2014,,College of Southern Nevada,""
Ruth J Sainsbury,PROGRAM OFFICER I,44444.54,0.00,0.00,14330.99,44444.54,58775.53,2014,,College of Southern Nevada,""
Seanna L Larson,RESEARCH TECHNICIAN,44425.52,0.00,0.00,14339.04,44425.52,58764.56,2014,,College of Southern Nevada,""
Constance T Newton,ANALYST,44401.82,0.00,0.00,14317.08,44401.82,58718.90,2014,,College of Southern Nevada,""
Sonya D Newton,ADMINISTRATIVE ASSIST III,44213.48,0.00,0.00,14298.02,44213.48,58511.50,2014,,College of Southern Nevada,""
Maria E Gonzalez,ADMINISTRATIVE ASSIST II,37780.98,0.00,1888.98,18757.68,39669.96,58427.64,2014,,College of Southern Nevada,""
Virginia G Rocha,ADMINISTRATIVE ASSIST II,37780.98,0.00,1888.98,18757.68,39669.96,58427.64,2014,,College of Southern Nevada,""
Latoya Wright,CUSTODIAL SUPERVISOR II,38299.46,0.00,1248.64,18582.25,39548.10,58130.35,2014,,College of Southern Nevada,""
Michael J Conlon,EQUIPMENT MECHANIC II,39433.18,0.00,0.00,18695.28,39433.18,58128.46,2014,,College of Southern Nevada,""
Joe Hicks,SPECIALIST,39481.64,0.00,4950.00,13649.81,44431.64,58081.45,2014,,College of Southern Nevada,""
Renee L Kerr,ADMINISTRATIVE ASSIST IV,37706.94,2006.41,0.00,18259.68,39713.35,57973.03,2014,,College of Southern Nevada,""
Cordelia E Wallace,SUPPLY TECHNICIAN II,43741.36,0.00,0.00,14190.50,43741.36,57931.86,2014,,College of Southern Nevada,""
Daniel Louis Brown,PLUMBER I,38335.76,1709.33,3914.22,13940.85,43959.31,57900.16,2014,,College of Southern Nevada,""
Jacob Alexander Bakke,ANALYST,43666.75,0.00,0.00,14217.40,43666.75,57884.15,2014,,College of Southern Nevada,""
Nicol C Stevenson,ADMINISTRATIVE ASSIST II,42842.62,0.00,660.00,14092.12,43502.62,57594.74,2014,,College of Southern Nevada,""
Rebecca Cooper,STAFF RESEARCH ASSOC II,43297.98,0.00,0.00,14174.11,43297.98,57472.09,2014,,College of Southern Nevada,""
David C Perkins,TEMPORARY CC INSTRUCTOR,39209.26,0.00,8106.00,10136.12,47315.26,57451.38,2014,,College of Southern Nevada,""
Kelley Jean Salemme,ADVISOR/SUCCESS COACH,43089.88,0.00,0.00,14139.16,43089.88,57229.04,2014,,College of Southern Nevada,""
Gloria A Chavez,ADMINISTRATIVE ASSIST II,40942.80,0.00,2057.02,14132.40,42999.82,57132.22,2014,,College of Southern Nevada,""
Jamille Walton,COORDINATOR,43608.35,0.00,0.00,13508.29,43608.35,57116.64,2014,,College of Southern Nevada,""
Janet Deroth,ADMINISTRATIVE ASSIST II,42636.00,0.00,200.00,14084.40,42836.00,56920.40,2014,,College of Southern Nevada,""
Evelyn C Johnson-Beale,ADMINISTRATIVE ASSIST IV,42788.08,0.00,0.00,14104.56,42788.08,56892.64,2014,,College of Southern Nevada,""
Theresa D Pugh,ACCOUNTING ASSISTANT II,42636.00,94.05,0.00,14084.40,42730.05,56814.45,2014,,College of Southern Nevada,""
Jacqueline K Sparks,ADMINISTRATIVE ASSIST II,42719.60,0.00,0.00,14084.40,42719.60,56804.00,2014,,College of Southern Nevada,""
Norma Hernandez,ADMINISTRATIVE ASSIST II,42636.00,0.00,25.00,14084.40,42661.00,56745.40,2014,,College of Southern Nevada,""
Alene L Andersen,ADMINISTRATIVE ASSIST II,42636.00,0.00,0.00,14084.40,42636.00,56720.40,2014,,College of Southern Nevada,""
Juanita M Sowell,ADMINISTRATIVE ASSIST II,42636.00,0.00,0.00,14084.40,42636.00,56720.40,2014,,College of Southern Nevada,""
William R Kerney,CC PROFESSOR,42147.56,0.00,4005.00,10534.61,46152.56,56687.17,2014,,College of Southern Nevada,""
Jaime A Ubalde,SPECIALIST,42417.02,0.00,0.00,14047.91,42417.02,56464.93,2014,,College of Southern Nevada,""
Martha C Powell,ADMINISTRATIVE ASSIST II,37929.11,203.78,0.00,18259.68,38132.89,56392.57,2014,,College of Southern Nevada,""
Eric A Koger,CC INSTRUCTOR,38866.78,0.00,7404.50,10089.67,46271.28,56360.95,2014,,College of Southern Nevada,""
Karen Marie Jacquez,TEMPORARY CC INSTRUCTOR,35413.32,0.00,11205.20,9621.32,46618.52,56239.84,2014,,College of Southern Nevada,""
Cleopatra Wilson,LIBRARY ASSISTANT III,37781.04,0.00,149.73,18298.25,37930.77,56229.02,2014,,College of Southern Nevada,""
Michele L Zahm,ADMINISTRATIVE ASSIST II,37929.11,0.00,0.00,18259.68,37929.11,56188.79,2014,,College of Southern Nevada,""
Kyle W Maddox,ELECTRICIAN II,38104.66,4555.75,44.16,13475.94,42704.57,56180.51,2014,,College of Southern Nevada,""
Rosa C Talavera,CUSTODIAL WORKER II,39188.40,1829.75,1283.62,13788.97,42301.77,56090.74,2014,,College of Southern Nevada,""
Eric Pawloski,ART PREPARATOR,39952.76,0.00,2475.00,13636.72,42427.76,56064.48,2014,,College of Southern Nevada,""
Paula J Bourne,ADMINISTRATIVE ASSIST II,37780.99,0.00,0.00,18259.68,37780.99,56040.67,2014,,College of Southern Nevada,""
Alan I Bernal,TEACHER ASSISTANT II,37780.98,0.00,0.00,18259.68,37780.98,56040.66,2014,,College of Southern Nevada,""
Heather N Geeb,ADMINISTRATIVE ASSIST II,37780.98,0.00,0.00,18259.68,37780.98,56040.66,2014,,College of Southern Nevada,""
Maribel Morales,ADMINISTRATIVE ASSIST II,41023.08,0.00,944.26,13982.14,41967.34,55949.48,2014,,College of Southern Nevada,""
Vincent N Greco,MAINT REPAIR SPECIALIST I,37700.48,0.00,0.00,18238.94,37700.48,55939.42,2014,,College of Southern Nevada,""
Jorge Luis Guillen-Ruiz,ADVISOR/SUCCESS COACH,42448.57,0.00,0.00,13363.82,42448.57,55812.39,2014,,College of Southern Nevada,""
Conni Jo Casey,SUPPLY TECHNICIAN II,36208.64,0.00,6325.33,13193.76,42533.97,55727.73,2014,,College of Southern Nevada,""
Katrina Mckenna,ADMINISTRATIVE ASSIST II,37410.66,0.00,0.00,18259.68,37410.66,55670.34,2014,,College of Southern Nevada,""
Pablo Rea-Ocegueda,SPECIALIST,41695.40,0.00,0.00,13950.08,41695.40,55645.48,2014,,College of Southern Nevada,""
Joyce M Rossiter,COMMUNITY BASED INSTRUCTOR III,41673.82,0.00,0.00,13930.49,41673.82,55604.31,2014,,College of Southern Nevada,""
Pearline Boone,ADMINISTRATIVE ASSIST II,37336.60,0.00,0.00,18259.68,37336.60,55596.28,2014,,College of Southern Nevada,""
