employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Larry Ciecalone,"","",16353.24,,,16353.24,,,2019,"",NVPERS
Linda Tronsier,"","",16353.04,,,16353.04,,,2019,"",NVPERS
Lana Goedert,"","",16352.88,,,16352.88,,,2019,"",NVPERS
M Williams,"","",16352.34,,,16352.34,,,2019,"",NVPERS
Shana Baker,"","",16352.16,,,16352.16,,,2019,"",NVPERS
Diane Bisbee,"","",16352.07,,,16352.07,,,2019,"",NVPERS
William Martinez,"","",16351.83,,,16351.83,,,2019,"",NVPERS
Dan Porath,"","",16351.80,,,16351.80,,,2019,"",NVPERS
Pauline Burkhart,"","",16351.61,,,16351.61,,,2019,"",NVPERS
Stephanie Miura,"","",16351.44,,,16351.44,,,2019,"",NVPERS
Patricia Been,"","",16351.41,,,16351.41,,,2019,"",NVPERS
Shirley Stewart,"","",16349.64,,,16349.64,,,2019,"",NVPERS
Margaret Ward,"","",16348.80,,,16348.80,,,2019,"",NVPERS
Patricia Harris,"","",16348.14,,,16348.14,,,2019,"",NVPERS
James Flegal,"","",16347.54,,,16347.54,,,2019,"",NVPERS
Darcy Hayes,"","",16346.76,,,16346.76,,,2019,"",NVPERS
Mara Lea Wright,"","",16345.68,,,16345.68,,,2019,"",NVPERS
Tamara Giurlani,"","",16344.60,,,16344.60,,,2019,"",NVPERS
Dorothy Rants,"","",16344.03,,,16344.03,,,2019,"",NVPERS
Barbara Cummings,"","",16343.64,,,16343.64,,,2019,"",NVPERS
Jacquelyn Hamrick,"","",16342.92,,,16342.92,,,2019,"",NVPERS
Mary Sexton,"","",16342.56,,,16342.56,,,2019,"",NVPERS
Sandra Ekburg,"","",16341.27,,,16341.27,,,2019,"",NVPERS
Harry Bundley,"","",16341.10,,,16341.10,,,2019,"",NVPERS
Mirajane Johnson,"","",16340.79,,,16340.79,,,2019,"",NVPERS
Mary Harrell,"","",16340.16,,,16340.16,,,2019,"",NVPERS
Kiyoko Johnston,"","",16340.10,,,16340.10,,,2019,"",NVPERS
Mary Kinamon,"","",16340.10,,,16340.10,,,2019,"",NVPERS
Larry Borneman,"","",16339.83,,,16339.83,,,2019,"",NVPERS
Jane Holland,"","",16338.84,,,16338.84,,,2019,"",NVPERS
Renee Wolff,"","",16338.06,,,16338.06,,,2019,"",NVPERS
Marcy Martinmaas,"","",16335.12,,,16335.12,,,2019,"",NVPERS
Patricia Kopinski,"","",16333.81,,,16333.81,,,2019,"",NVPERS
Lee Tisdale,"","",16333.80,,,16333.80,,,2019,"",NVPERS
Velma Spain,"","",16333.50,,,16333.50,,,2019,"",NVPERS
Kay Powell,"","",16332.10,,,16332.10,,,2019,"",NVPERS
Kevin Roth,"","",16332.00,,,16332.00,,,2019,"",NVPERS
Ronald Brewer,"","",16331.80,,,16331.80,,,2019,"",NVPERS
Beverly Watkins,"","",16331.18,,,16331.18,,,2019,"",NVPERS
Sheila Carmichael,"","",16329.47,,,16329.47,,,2019,"",NVPERS
Thomas Brandom,"","",16328.65,,,16328.65,,,2019,"",NVPERS
Faustino Genio,"","",16328.46,,,16328.46,,,2019,"",NVPERS
Robert Zadow,"","",16327.97,,,16327.97,,,2019,"",NVPERS
Teague Breslin,"","",16327.24,,,16327.24,,,2019,"",NVPERS
Carol High,"","",16327.12,,,16327.12,,,2019,"",NVPERS
Terry Reid,"","",16326.82,,,16326.82,,,2019,"",NVPERS
Ann Fullerton,"","",16326.00,,,16326.00,,,2019,"",NVPERS
Jeffrey Carter,"","",16325.96,,,16325.96,,,2019,"",NVPERS
Crystal Smith,"","",16324.92,,,16324.92,,,2019,"",NVPERS
Martha Thompson,"","",16323.29,,,16323.29,,,2019,"",NVPERS
Kenneth Odom,"","",16323.18,,,16323.18,,,2019,"",NVPERS
Larry Lytel,"","",16321.72,,,16321.72,,,2019,"",NVPERS
Joseph Roman,"","",16321.08,,,16321.08,,,2019,"",NVPERS
David Lundy,"","",16319.14,,,16319.14,,,2019,"",NVPERS
Santiago Imatz,"","",16318.98,,,16318.98,,,2019,"",NVPERS
Gary Byrd,"","",16318.18,,,16318.18,,,2019,"",NVPERS
Janet Bish,"","",16317.63,,,16317.63,,,2019,"",NVPERS
Dee Dropkin,"","",16317.53,,,16317.53,,,2019,"",NVPERS
Roy Olivieri,"","",16317.24,,,16317.24,,,2019,"",NVPERS
Cynthia Porath,"","",16315.41,,,16315.41,,,2019,"",NVPERS
Helenty Hagen,"","",16314.93,,,16314.93,,,2019,"",NVPERS
Alta Carroll,"","",16314.44,,,16314.44,,,2019,"",NVPERS
Nancy Sokey,"","",16314.42,,,16314.42,,,2019,"",NVPERS
Marlyn Fajardo,"","",16313.07,,,16313.07,,,2019,"",NVPERS
Susan Zinovitch,"","",16311.80,,,16311.80,,,2019,"",NVPERS
Richard Lee,"","",16311.56,,,16311.56,,,2019,"",NVPERS
Eugene White,"","",16310.64,,,16310.64,,,2019,"",NVPERS
Richard Jensen,"","",16310.60,,,16310.60,,,2019,"",NVPERS
Christina Silva,"","",16310.44,,,16310.44,,,2019,"",NVPERS
Margaret Papez,"","",16310.34,,,16310.34,,,2019,"",NVPERS
Ronald Trummell,"","",16307.92,,,16307.92,,,2019,"",NVPERS
Marilynn Carty,"","",16307.68,,,16307.68,,,2019,"",NVPERS
Sieglinde Mctigue,"","",16306.88,,,16306.88,,,2019,"",NVPERS
Michael Tippery,"","",16306.58,,,16306.58,,,2019,"",NVPERS
Karen Bowman,"","",16305.36,,,16305.36,,,2019,"",NVPERS
Pamela Marble,"","",16305.31,,,16305.31,,,2019,"",NVPERS
Larry Neuhauser,"","",16303.76,,,16303.76,,,2019,"",NVPERS
Dallas Rubalcaba,"","",16303.62,,,16303.62,,,2019,"",NVPERS
Kathy Greene,"","",16300.65,,,16300.65,,,2019,"",NVPERS
Diane Moore,"","",16300.55,,,16300.55,,,2019,"",NVPERS
Eleanor Hershenow,"","",16298.55,,,16298.55,,,2019,"",NVPERS
Donna Jenkins,"","",16298.40,,,16298.40,,,2019,"",NVPERS
Patricia Huntsman,"","",16297.05,,,16297.05,,,2019,"",NVPERS
Crystal Hildreth,"","",16297.04,,,16297.04,,,2019,"",NVPERS
Mary Johnson,"","",16295.57,,,16295.57,,,2019,"",NVPERS
Kathleen Thomson,"","",16294.92,,,16294.92,,,2019,"",NVPERS
Linda Sims,"","",16293.72,,,16293.72,,,2019,"",NVPERS
Florlinda Grabek,"","",16293.56,,,16293.56,,,2019,"",NVPERS
June Darrow,"","",16293.36,,,16293.36,,,2019,"",NVPERS
Susan Bingham,"","",16292.16,,,16292.16,,,2019,"",NVPERS
Marsha Duggins,"","",16291.90,,,16291.90,,,2019,"",NVPERS
La Donna Ware,"","",16291.77,,,16291.77,,,2019,"",NVPERS
Iris Rowland,"","",16291.70,,,16291.70,,,2019,"",NVPERS
Jonny Hyatt,"","",16291.62,,,16291.62,,,2019,"",NVPERS
Kathleen Frazier,"","",16291.44,,,16291.44,,,2019,"",NVPERS
George Miller,"","",16291.35,,,16291.35,,,2019,"",NVPERS
Scott Snyder,"","",16290.82,,,16290.82,,,2019,"",NVPERS
Jeanette Evans,"","",16288.83,,,16288.83,,,2019,"",NVPERS
Gordon Hutting,"","",16287.93,,,16287.93,,,2019,"",NVPERS
Douglas Beechum,"","",16286.67,,,16286.67,,,2019,"",NVPERS
William Stovall,"","",16286.13,,,16286.13,,,2019,"",NVPERS
Carl Urbani,"","",16285.04,,,16285.04,,,2019,"",NVPERS
Brian Chamberlin,"","",16283.94,,,16283.94,,,2019,"",NVPERS
Vicki Beaupre,"","",16283.76,,,16283.76,,,2019,"",NVPERS
Linda Gottschalk,"","",16283.62,,,16283.62,,,2019,"",NVPERS
Mary Voelker,"","",16283.25,,,16283.25,,,2019,"",NVPERS
Elizabeth Christian,"","",16283.25,,,16283.25,,,2019,"",NVPERS
James Martin,"","",16283.01,,,16283.01,,,2019,"",NVPERS
Donald Allison,"","",16281.66,,,16281.66,,,2019,"",NVPERS
Brian Watkins,"","",16279.82,,,16279.82,,,2019,"",NVPERS
Walter Brown,"","",16278.52,,,16278.52,,,2019,"",NVPERS
Diana Parets,"","",16278.48,,,16278.48,,,2019,"",NVPERS
Lita Santos,"","",16277.58,,,16277.58,,,2019,"",NVPERS
Sharon Envall,"","",16277.49,,,16277.49,,,2019,"",NVPERS
Lola Trombley,"","",16276.77,,,16276.77,,,2019,"",NVPERS
Leonard Bank,"","",16276.56,,,16276.56,,,2019,"",NVPERS
Clara Valtierra,"","",16275.00,,,16275.00,,,2019,"",NVPERS
Leroy Holt,"","",16274.75,,,16274.75,,,2019,"",NVPERS
Juliet Buettner,"","",16270.45,,,16270.45,,,2019,"",NVPERS
Luis Diaz,"","",16269.30,,,16269.30,,,2019,"",NVPERS
Diane Winans,"","",16268.79,,,16268.79,,,2019,"",NVPERS
Mashake Mcconner,"","",16267.59,,,16267.59,,,2019,"",NVPERS
Mary Hughes,"","",16267.23,,,16267.23,,,2019,"",NVPERS
Roger Bogich,"","",16267.12,,,16267.12,,,2019,"",NVPERS
Richard Taylor,"","",16266.46,,,16266.46,,,2019,"",NVPERS
Benito Puentes,"","",16266.26,,,16266.26,,,2019,"",NVPERS
Karon Robertson,"","",16265.46,,,16265.46,,,2019,"",NVPERS
Sheila Clement,"","",16265.31,,,16265.31,,,2019,"",NVPERS
Alayone Weathington,"","",16264.29,,,16264.29,,,2019,"",NVPERS
Anita Sheldon,"","",16263.36,,,16263.36,,,2019,"",NVPERS
Shirley Hills,"","",16262.40,,,16262.40,,,2019,"",NVPERS
Rebecca Weinkauf,"","",16262.28,,,16262.28,,,2019,"",NVPERS
Daniel Sellers,"","",16260.90,,,16260.90,,,2019,"",NVPERS
Michael Parrish,"","",16259.32,,,16259.32,,,2019,"",NVPERS
Albert Mohatt,"","",16257.60,,,16257.60,,,2019,"",NVPERS
Susan Beverage,"","",16255.95,,,16255.95,,,2019,"",NVPERS
Melina Pisacreta,"","",16255.36,,,16255.36,,,2019,"",NVPERS
Sharon Grenner,"","",16249.41,,,16249.41,,,2019,"",NVPERS
Delfina Macias,"","",16249.29,,,16249.29,,,2019,"",NVPERS
Sharon Wolf,"","",16247.28,,,16247.28,,,2019,"",NVPERS
Roger Shores,"","",16247.00,,,16247.00,,,2019,"",NVPERS
Jerri Robison,"","",16246.68,,,16246.68,,,2019,"",NVPERS
John Ball,"","",16245.19,,,16245.19,,,2019,"",NVPERS
Vaisua O'brien,"","",16245.06,,,16245.06,,,2019,"",NVPERS
Anthony Skorupski,"","",16243.20,,,16243.20,,,2019,"",NVPERS
Edwin Miller,"","",16241.79,,,16241.79,,,2019,"",NVPERS
Karen Frey,"","",16241.08,,,16241.08,,,2019,"",NVPERS
Sheila Carter,"","",16239.41,,,16239.41,,,2019,"",NVPERS
Linda Gehner,"","",16238.80,,,16238.80,,,2019,"",NVPERS
Thomas Wujek,"","",16237.96,,,16237.96,,,2019,"",NVPERS
Terril Cook,"","",16237.80,,,16237.80,,,2019,"",NVPERS
Louise Yaksich,"","",16236.87,,,16236.87,,,2019,"",NVPERS
Larry Tanner,"","",16236.23,,,16236.23,,,2019,"",NVPERS
Pat Stultz,"","",16235.76,,,16235.76,,,2019,"",NVPERS
Joyce Hollister,"","",16235.42,,,16235.42,,,2019,"",NVPERS
Darlene Beehler,"","",16234.68,,,16234.68,,,2019,"",NVPERS
Carolyn Stanhope,"","",16234.66,,,16234.66,,,2019,"",NVPERS
Shirley Rix,"","",16234.50,,,16234.50,,,2019,"",NVPERS
Elaine Campbell,"","",16233.55,,,16233.55,,,2019,"",NVPERS
Mildred Bottomly,"","",16233.23,,,16233.23,,,2019,"",NVPERS
Darryl Mcduel,"","",16232.98,,,16232.98,,,2019,"",NVPERS
Ravindra Nair,"","",16232.76,,,16232.76,,,2019,"",NVPERS
Joanna Gutch,"","",16232.68,,,16232.68,,,2019,"",NVPERS
William Nelson,"","",16232.58,,,16232.58,,,2019,"",NVPERS
Carolyn Brewer,"","",16229.40,,,16229.40,,,2019,"",NVPERS
Mel Quenemoen,"","",16229.36,,,16229.36,,,2019,"",NVPERS
Scott Beeten,"","",16228.41,,,16228.41,,,2019,"",NVPERS
Marilyn Markovich,"","",16228.40,,,16228.40,,,2019,"",NVPERS
Melodie Barnes,"","",16227.40,,,16227.40,,,2019,"",NVPERS
Robert Proffitt,"","",16226.58,,,16226.58,,,2019,"",NVPERS
Lorraine Jones,"","",16225.36,,,16225.36,,,2019,"",NVPERS
Linda Fields,"","",16224.69,,,16224.69,,,2019,"",NVPERS
Howard Craig,"","",16223.72,,,16223.72,,,2019,"",NVPERS
Ellen Michele Briggs,"","",16223.41,,,16223.41,,,2019,"",NVPERS
Sherrill Sheehan,"","",16222.68,,,16222.68,,,2019,"",NVPERS
Patricia Magner,"","",16221.75,,,16221.75,,,2019,"",NVPERS
June Sharkey,"","",16221.71,,,16221.71,,,2019,"",NVPERS
Kathleen Riccio,"","",16221.25,,,16221.25,,,2019,"",NVPERS
Debra Morfin,"","",16219.99,,,16219.99,,,2019,"",NVPERS
Linda Bergstrom,"","",16218.77,,,16218.77,,,2019,"",NVPERS
Dean Peterson,"","",16218.23,,,16218.23,,,2019,"",NVPERS
Judith Shannon,"","",16215.15,,,16215.15,,,2019,"",NVPERS
Bradley Byers,"","",16215.00,,,16215.00,,,2019,"",NVPERS
Maurice Mahanna,"","",16214.28,,,16214.28,,,2019,"",NVPERS
Karen Shelton,"","",16214.14,,,16214.14,,,2019,"",NVPERS
Sherry Mcelmurry,"","",16213.71,,,16213.71,,,2019,"",NVPERS
Carl Summers,"","",16213.56,,,16213.56,,,2019,"",NVPERS
Dawn Nielsen,"","",16212.48,,,16212.48,,,2019,"",NVPERS
Barbara Peters,"","",16211.74,,,16211.74,,,2019,"",NVPERS
John Levien,"","",16210.92,,,16210.92,,,2019,"",NVPERS
Michelle Sharkey,"","",16209.06,,,16209.06,,,2019,"",NVPERS
David Noury,"","",16207.63,,,16207.63,,,2019,"",NVPERS
David Kalaleh,"","",16207.24,,,16207.24,,,2019,"",NVPERS
Louise Mishel,"","",16207.17,,,16207.17,,,2019,"",NVPERS
Elizabeth Lands,"","",16206.96,,,16206.96,,,2019,"",NVPERS
Mark Robinson,"","",16205.64,,,16205.64,,,2019,"",NVPERS
Terry Alexander,"","",16202.28,,,16202.28,,,2019,"",NVPERS
Gary Reese,"","",16201.02,,,16201.02,,,2019,"",NVPERS
Nancy Wood,"","",16200.43,,,16200.43,,,2019,"",NVPERS
Fred Zajac,"","",16200.27,,,16200.27,,,2019,"",NVPERS
Richard Lytle,"","",16199.34,,,16199.34,,,2019,"",NVPERS
Connie Hoffman,"","",16197.72,,,16197.72,,,2019,"",NVPERS
Binnie Mclemore-Lopez,"","",16196.68,,,16196.68,,,2019,"",NVPERS
Beatriz Christensen,"","",16195.11,,,16195.11,,,2019,"",NVPERS
Lee Derbyshire,"","",16195.05,,,16195.05,,,2019,"",NVPERS
Joy Alverson,"","",16194.24,,,16194.24,,,2019,"",NVPERS
Catherine Soto,"","",16194.16,,,16194.16,,,2019,"",NVPERS
Donna Hancock,"","",16193.96,,,16193.96,,,2019,"",NVPERS
Rhonda Hellenga,"","",16193.16,,,16193.16,,,2019,"",NVPERS
Felix Kennett,"","",16192.68,,,16192.68,,,2019,"",NVPERS
Arlene Mcminn,"","",16192.56,,,16192.56,,,2019,"",NVPERS
Renee' Major,"","",16191.96,,,16191.96,,,2019,"",NVPERS
Monju Menteer,"","",16190.28,,,16190.28,,,2019,"",NVPERS
Dewayne Brown,"","",16188.36,,,16188.36,,,2019,"",NVPERS
Frank Rachal,"","",16187.82,,,16187.82,,,2019,"",NVPERS
Mary Bobek,"","",16187.00,,,16187.00,,,2019,"",NVPERS
Katherine Ahn,"","",16186.28,,,16186.28,,,2019,"",NVPERS
Richard Komorowski,"","",16185.66,,,16185.66,,,2019,"",NVPERS
Irena Haag,"","",16185.20,,,16185.20,,,2019,"",NVPERS
Lawrence Boquist,"","",16184.93,,,16184.93,,,2019,"",NVPERS
Wayne Borgersen,"","",16180.44,,,16180.44,,,2019,"",NVPERS
Sandra Tate,"","",16179.00,,,16179.00,,,2019,"",NVPERS
V Benninger,"","",16178.28,,,16178.28,,,2019,"",NVPERS
Janice Peppley,"","",16177.76,,,16177.76,,,2019,"",NVPERS
Daniel Webler,"","",16170.84,,,16170.84,,,2019,"",NVPERS
Dora Morrison,"","",16170.50,,,16170.50,,,2019,"",NVPERS
Kaaron Clark,"","",16169.13,,,16169.13,,,2019,"",NVPERS
David Harris,"","",16168.44,,,16168.44,,,2019,"",NVPERS
Ronald Palmer,"","",16168.38,,,16168.38,,,2019,"",NVPERS
William Jimerson,"","",16166.69,,,16166.69,,,2019,"",NVPERS
Patricia Bighem,"","",16166.52,,,16166.52,,,2019,"",NVPERS
Adele Dickinson,"","",16162.96,,,16162.96,,,2019,"",NVPERS
Flora Peek,"","",16162.56,,,16162.56,,,2019,"",NVPERS
Rogelio Raboza,"","",16161.90,,,16161.90,,,2019,"",NVPERS
Geralynn Matute,"","",16161.72,,,16161.72,,,2019,"",NVPERS
Janice Reynolds,"","",16161.06,,,16161.06,,,2019,"",NVPERS
Jeri Berlin,"","",16161.03,,,16161.03,,,2019,"",NVPERS
Dolly Earl,"","",16160.10,,,16160.10,,,2019,"",NVPERS
Edith Bridgewater,"","",16159.98,,,16159.98,,,2019,"",NVPERS
Teresa Torgerson,"","",16157.72,,,16157.72,,,2019,"",NVPERS
Carol Grife,"","",16157.52,,,16157.52,,,2019,"",NVPERS
Kathryn Gauldin,"","",16156.76,,,16156.76,,,2019,"",NVPERS
Russell Dapsauski,"","",16156.65,,,16156.65,,,2019,"",NVPERS
Craig Raagas,"","",16156.08,,,16156.08,,,2019,"",NVPERS
Janette Maul,"","",16155.20,,,16155.20,,,2019,"",NVPERS
Vicky Van Dyke,"","",16155.20,,,16155.20,,,2019,"",NVPERS
Mary Lambert,"","",16154.57,,,16154.57,,,2019,"",NVPERS
Carol Mcintyre,"","",16154.13,,,16154.13,,,2019,"",NVPERS
Anita Lucas,"","",16153.38,,,16153.38,,,2019,"",NVPERS
Edna Dethlefs,"","",16152.36,,,16152.36,,,2019,"",NVPERS
Linda Larson,"","",16152.14,,,16152.14,,,2019,"",NVPERS
Cherrill Hoeft,"","",16150.53,,,16150.53,,,2019,"",NVPERS
Linda Segundo,"","",16150.32,,,16150.32,,,2019,"",NVPERS
Linda Scarborough,"","",16149.66,,,16149.66,,,2019,"",NVPERS
Kimberly Evans,"","",16149.42,,,16149.42,,,2019,"",NVPERS
William Ray,"","",16149.24,,,16149.24,,,2019,"",NVPERS
Marietta Kaye Scott,"","",16146.51,,,16146.51,,,2019,"",NVPERS
Carol Mack,"","",16145.88,,,16145.88,,,2019,"",NVPERS
Robyn Panecaldo,"","",16145.04,,,16145.04,,,2019,"",NVPERS
Ronald Piotter,"","",16144.91,,,16144.91,,,2019,"",NVPERS
Carol Ocheltree,"","",16143.58,,,16143.58,,,2019,"",NVPERS
Ralph Quintel,"","",16141.74,,,16141.74,,,2019,"",NVPERS
David Rowe,"","",16140.77,,,16140.77,,,2019,"",NVPERS
Nancy Koehler,"","",16139.04,,,16139.04,,,2019,"",NVPERS
Linda Heyart,"","",16137.09,,,16137.09,,,2019,"",NVPERS
Brenda Davis,"","",16135.70,,,16135.70,,,2019,"",NVPERS
Janelle Barton,"","",16135.68,,,16135.68,,,2019,"",NVPERS
Elmer Donohue,"","",16134.80,,,16134.80,,,2019,"",NVPERS
Edward Ochoa,"","",16133.37,,,16133.37,,,2019,"",NVPERS
Claudia Krause,"","",16133.25,,,16133.25,,,2019,"",NVPERS
Catherine Shumaker,"","",16130.70,,,16130.70,,,2019,"",NVPERS
Crystal Johnson,"","",16127.88,,,16127.88,,,2019,"",NVPERS
Evelyn Horton,"","",16127.82,,,16127.82,,,2019,"",NVPERS
Megan Roe,"","",16126.08,,,16126.08,,,2019,"",NVPERS
Cheryl Nemitz,"","",16125.78,,,16125.78,,,2019,"",NVPERS
Lucille Hebert,"","",16124.76,,,16124.76,,,2019,"",NVPERS
Gayle Chudd,"","",16124.28,,,16124.28,,,2019,"",NVPERS
Guadalupe Luna,"","",16123.86,,,16123.86,,,2019,"",NVPERS
Deborah Kibbe,"","",16123.38,,,16123.38,,,2019,"",NVPERS
Bonnie Mcleod-Lamb,"","",16122.40,,,16122.40,,,2019,"",NVPERS
Earl Mcdowell,"","",16122.11,,,16122.11,,,2019,"",NVPERS
Brenda Nole,"","",16122.03,,,16122.03,,,2019,"",NVPERS
Cheryl Beck,"","",16121.79,,,16121.79,,,2019,"",NVPERS
Waneta Neff,"","",16119.57,,,16119.57,,,2019,"",NVPERS
Donna Dunbar,"","",16119.57,,,16119.57,,,2019,"",NVPERS
Christine Breen,"","",16119.45,,,16119.45,,,2019,"",NVPERS
Jean Mckinley,"","",16119.45,,,16119.45,,,2019,"",NVPERS
Steven Roybal,"","",16118.97,,,16118.97,,,2019,"",NVPERS
Patricia Murphy,"","",16118.43,,,16118.43,,,2019,"",NVPERS
Judy Gerstner,"","",16117.92,,,16117.92,,,2019,"",NVPERS
Sharon Hogan,"","",16116.96,,,16116.96,,,2019,"",NVPERS
Amalia Sifuentes,"","",16116.72,,,16116.72,,,2019,"",NVPERS
Robert Begbie,"","",16116.24,,,16116.24,,,2019,"",NVPERS
Irene Williams,"","",16115.52,,,16115.52,,,2019,"",NVPERS
Darlene Exposito,"","",16113.54,,,16113.54,,,2019,"",NVPERS
Barbara Chaires,"","",16112.16,,,16112.16,,,2019,"",NVPERS
Donald Mckenzie,"","",16110.89,,,16110.89,,,2019,"",NVPERS
Charles Taylor,"","",16109.97,,,16109.97,,,2019,"",NVPERS
Josephine Fiorello,"","",16109.86,,,16109.86,,,2019,"",NVPERS
Sheila Carpenter-Henderson,"","",16108.15,,,16108.15,,,2019,"",NVPERS
Leslie Tompkinson,"","",16107.60,,,16107.60,,,2019,"",NVPERS
Suzanne Shorter,"","",16107.45,,,16107.45,,,2019,"",NVPERS
Ana Landrum,"","",16106.67,,,16106.67,,,2019,"",NVPERS
Gailene Veater,"","",16106.40,,,16106.40,,,2019,"",NVPERS
Michael Hayek,"","",16103.91,,,16103.91,,,2019,"",NVPERS
Kirk Schwoyer,"","",16102.72,,,16102.72,,,2019,"",NVPERS
Diane Porter,"","",16102.65,,,16102.65,,,2019,"",NVPERS
Peter Green,"","",16102.28,,,16102.28,,,2019,"",NVPERS
Earl Smith,"","",16101.35,,,16101.35,,,2019,"",NVPERS
Cynthia Robles,"","",16098.10,,,16098.10,,,2019,"",NVPERS
Lois Ryan,"","",16097.70,,,16097.70,,,2019,"",NVPERS
Arthur Gingras,"","",16093.68,,,16093.68,,,2019,"",NVPERS
Deloris Herschbach,"","",16092.84,,,16092.84,,,2019,"",NVPERS
Jose Flores,"","",16092.48,,,16092.48,,,2019,"",NVPERS
Elaine Szoke,"","",16092.48,,,16092.48,,,2019,"",NVPERS
Barbara Curtis,"","",16091.94,,,16091.94,,,2019,"",NVPERS
Linda Diehl,"","",16091.73,,,16091.73,,,2019,"",NVPERS
Michele Lanzino,"","",16091.65,,,16091.65,,,2019,"",NVPERS
Lura Weaver,"","",16091.37,,,16091.37,,,2019,"",NVPERS
Sue Whitney,"","",16091.12,,,16091.12,,,2019,"",NVPERS
Paulette Donoughe,"","",16090.36,,,16090.36,,,2019,"",NVPERS
Rosaria Santiago,"","",16090.29,,,16090.29,,,2019,"",NVPERS
Judith Beal,"","",16089.24,,,16089.24,,,2019,"",NVPERS
Alice Brocoum,"","",16088.42,,,16088.42,,,2019,"",NVPERS
Constance Lowery,"","",16087.32,,,16087.32,,,2019,"",NVPERS
Carma Morford,"","",16087.18,,,16087.18,,,2019,"",NVPERS
Gwen Scott,"","",16086.52,,,16086.52,,,2019,"",NVPERS
Charles Steffens,"","",16086.31,,,16086.31,,,2019,"",NVPERS
James Holden,"","",16085.54,,,16085.54,,,2019,"",NVPERS
Jay Johnson,"","",16084.68,,,16084.68,,,2019,"",NVPERS
Marlin Ghassomians,"","",16083.30,,,16083.30,,,2019,"",NVPERS
Richard Smith,"","",16083.08,,,16083.08,,,2019,"",NVPERS
Maria Charles,"","",16081.02,,,16081.02,,,2019,"",NVPERS
Pamela Wasserman,"","",16080.96,,,16080.96,,,2019,"",NVPERS
Timothy Murray,"","",16080.12,,,16080.12,,,2019,"",NVPERS
Joanne Giles,"","",16079.92,,,16079.92,,,2019,"",NVPERS
Charles Burt,"","",16078.92,,,16078.92,,,2019,"",NVPERS
Luis Bezanilla,"","",16078.47,,,16078.47,,,2019,"",NVPERS
Shirley Parrish,"","",16076.70,,,16076.70,,,2019,"",NVPERS
Steve Giordano,"","",16074.70,,,16074.70,,,2019,"",NVPERS
Claudia Sutton,"","",16073.88,,,16073.88,,,2019,"",NVPERS
Misha Miller,"","",16072.35,,,16072.35,,,2019,"",NVPERS
Rosalinda Biggs,"","",16071.76,,,16071.76,,,2019,"",NVPERS
Joe Haynes,"","",16071.48,,,16071.48,,,2019,"",NVPERS
Beth Whitman,"","",16070.70,,,16070.70,,,2019,"",NVPERS
Jean Edwards,"","",16069.20,,,16069.20,,,2019,"",NVPERS
Rebecca Thomas,"","",16068.34,,,16068.34,,,2019,"",NVPERS
Frederick Nollenberger,"","",16066.89,,,16066.89,,,2019,"",NVPERS
Talma Edwards,"","",16066.29,,,16066.29,,,2019,"",NVPERS
Karen Dickerman,"","",16065.42,,,16065.42,,,2019,"",NVPERS
Judy Biasi,"","",16064.94,,,16064.94,,,2019,"",NVPERS
Kathleen Mercier,"","",16063.83,,,16063.83,,,2019,"",NVPERS
Alan Rodgers,"","",16063.44,,,16063.44,,,2019,"",NVPERS
Darrel Holcomb,"","",16063.25,,,16063.25,,,2019,"",NVPERS
Sue Perior,"","",16063.01,,,16063.01,,,2019,"",NVPERS
Melinda Haley,"","",16062.66,,,16062.66,,,2019,"",NVPERS
Billie Tracy,"","",16061.40,,,16061.40,,,2019,"",NVPERS
Pamela Barrie,"","",16061.24,,,16061.24,,,2019,"",NVPERS
Mary Barnard,"","",16059.81,,,16059.81,,,2019,"",NVPERS
Laura Stern,"","",16059.72,,,16059.72,,,2019,"",NVPERS
Patrick Peregrin,"","",16059.33,,,16059.33,,,2019,"",NVPERS
William Young,"","",16059.28,,,16059.28,,,2019,"",NVPERS
Sharon Lugone,"","",16058.28,,,16058.28,,,2019,"",NVPERS
Carol Holdengraber,"","",16058.13,,,16058.13,,,2019,"",NVPERS
Gloria Walters,"","",16057.44,,,16057.44,,,2019,"",NVPERS
Marlene Whitehead,"","",16052.79,,,16052.79,,,2019,"",NVPERS
Roger Hall,"","",16052.37,,,16052.37,,,2019,"",NVPERS
Margery Baird,"","",16052.14,,,16052.14,,,2019,"",NVPERS
Jennifer Dunaway,"","",16051.70,,,16051.70,,,2019,"",NVPERS
Delbert Goodman,"","",16050.13,,,16050.13,,,2019,"",NVPERS
Janet Mcdermott,"","",16049.82,,,16049.82,,,2019,"",NVPERS
Kathleen Griffin,"","",16049.76,,,16049.76,,,2019,"",NVPERS
Christine Clark,"","",16049.22,,,16049.22,,,2019,"",NVPERS
Jean Kvam,"","",16048.96,,,16048.96,,,2019,"",NVPERS
Dixie Daniel,"","",16048.68,,,16048.68,,,2019,"",NVPERS
Patricia Stone,"","",16048.02,,,16048.02,,,2019,"",NVPERS
Nancy Miller,"","",16047.31,,,16047.31,,,2019,"",NVPERS
Nancy Dillon,"","",16047.13,,,16047.13,,,2019,"",NVPERS
Armando Barney,"","",16046.34,,,16046.34,,,2019,"",NVPERS
Philip Arvizo,"","",16045.40,,,16045.40,,,2019,"",NVPERS
