Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Helen R. Bertler,NON-SALARY,0.00,0.00,5977.94,541.00,5977.94,6518.94,2016,,Elko County School District,""
Jorge A Espinoza Lopez,NON-SALARY,0.00,0.00,5088.96,1361.19,5088.96,6450.15,2016,,Elko County School District,""
Cody L Kulinsky,NON-SALARY,0.00,0.00,5869.25,531.16,5869.25,6400.41,2016,,Elko County School District,""
Michael W Rodriguez,NON-SALARY,0.00,0.00,5778.82,523.00,5778.82,6301.82,2016,,Elko County School District,""
Hye Yong Giles,MAINTENANCE,3346.20,0.00,0.00,2950.53,3346.20,6296.73,2016,,Elko County School District,""
Jorja F Muir,NON-SALARY,0.00,0.00,5765.08,521.74,5765.08,6286.82,2016,,Elko County School District,""
Blandina Luna,NON-SALARY,0.00,0.00,5659.68,512.16,5659.68,6171.84,2016,,Elko County School District,""
Jenette K Blatchford,NON-SALARY,0.00,0.00,5493.22,497.12,5493.22,5990.34,2016,,Elko County School District,""
Yessica Soriano,INSTRUCTIONAL ASSISTANT,3730.28,0.00,8.54,2228.68,3738.82,5967.50,2016,,Elko County School District,""
Sayra E Mercado,INSTRUCTIONAL ASSISTANT,3730.28,0.00,0.00,2227.16,3730.28,5957.44,2016,,Elko County School District,""
Tracy R Hamilton,NON-SALARY,0.00,0.00,5454.88,493.68,5454.88,5948.56,2016,,Elko County School District,""
Yadira A Vazquez-Magna,NON-SALARY,0.00,0.00,5444.54,492.72,5444.54,5937.26,2016,,Elko County School District,""
Kimberley A Mcknight,NON-SALARY,0.00,0.00,5431.46,491.52,5431.46,5922.98,2016,,Elko County School District,""
Gwen Anne Thacker,NON-SALARY,0.00,0.00,5423.53,490.80,5423.53,5914.33,2016,,Elko County School District,""
Steven W Nelms,TEACHER,3889.93,0.00,0.00,1990.04,3889.93,5879.97,2016,,Elko County School District,""
Darcey L Winkelkotter,NON-SALARY,0.00,0.00,5388.44,487.66,5388.44,5876.10,2016,,Elko County School District,""
Anne Marie Battenfeld,NON-SALARY,0.00,0.00,5365.78,485.59,5365.78,5851.37,2016,,Elko County School District,""
Cheryl L Santee,SOCIAL WORKER,5357.88,0.00,0.00,484.89,5357.88,5842.77,2016,,Elko County School District,""
Elda M Pena Hernandez,NON-SALARY,0.00,0.00,5357.20,484.83,5357.20,5842.03,2016,,Elko County School District,""
Larry R Lobato,NON-SALARY,0.00,0.00,5341.60,483.42,5341.60,5825.02,2016,,Elko County School District,""
Ellen Meshefski,NON-SALARY,0.00,0.00,5294.00,479.11,5294.00,5773.11,2016,,Elko County School District,""
Anne L Curtis,NON-SALARY,0.00,0.00,5282.24,478.02,5282.24,5760.26,2016,,Elko County School District,""
Paula D Jenkins,NON-SALARY,0.00,0.00,5246.04,474.77,5246.04,5720.81,2016,,Elko County School District,""
Pamela Pirtle,NON-SALARY,0.00,0.00,5127.59,464.05,5127.59,5591.64,2016,,Elko County School District,""
Shelby Ackley,NON-SALARY,0.00,0.00,5121.40,463.47,5121.40,5584.87,2016,,Elko County School District,""
Ashley R Mendoza,NON-SALARY,0.00,0.00,5117.29,463.10,5117.29,5580.39,2016,,Elko County School District,""
Andrea Astarloa,NON-SALARY,0.00,0.00,5114.00,462.82,5114.00,5576.82,2016,,Elko County School District,""
Desirea Danner,NON-SALARY,0.00,0.00,5044.00,456.45,5044.00,5500.45,2016,,Elko County School District,""
Shawna P Morrill,NON-SALARY,0.00,0.00,5029.69,455.18,5029.69,5484.87,2016,,Elko County School District,""
Josie M Murphy,NON-SALARY,0.00,0.00,5010.36,453.43,5010.36,5463.79,2016,,Elko County School District,""
Emily Rose Gardner,NON-SALARY,0.00,0.00,4974.20,450.15,4974.20,5424.35,2016,,Elko County School District,""
Lisa A Holyoak,NON-SALARY,0.00,0.00,4973.24,450.06,4973.24,5423.30,2016,,Elko County School District,""
Tina M. Willard,NON-SALARY,0.00,0.00,4950.10,447.98,4950.10,5398.08,2016,,Elko County School District,""
Maria S Gonzalez,HEALTH AIDE,4437.04,0.00,512.40,447.92,4949.44,5397.36,2016,,Elko County School District,""
Tiffany E Jensen,NON-SALARY,0.00,0.00,4937.84,446.85,4937.84,5384.69,2016,,Elko County School District,""
Suzette Rutter,BUS AIDE,2459.60,0.00,90.42,2812.42,2550.02,5362.44,2016,,Elko County School District,""
Connie Jean Nielsen,NON-SALARY,0.00,0.00,4914.50,444.80,4914.50,5359.30,2016,,Elko County School District,""
Dustin Shafer,NON-SALARY,0.00,0.00,4904.41,443.85,4904.41,5348.26,2016,,Elko County School District,""
Sheree L Beard,NON-SALARY,0.00,0.00,4901.70,443.62,4901.70,5345.32,2016,,Elko County School District,""
Janet M. Basso,NON-SALARY,0.00,0.00,4885.75,442.16,4885.75,5327.91,2016,,Elko County School District,""
Rachel E Jackson,NON-SALARY,0.00,0.00,4885.08,442.08,4885.08,5327.16,2016,,Elko County School District,""
Jessica E Russell,NON-SALARY,0.00,0.00,4863.58,440.15,4863.58,5303.73,2016,,Elko County School District,""
Faith Rightmer,NON-SALARY,0.00,0.00,4862.88,440.10,4862.88,5302.98,2016,,Elko County School District,""
Amie L Veater,NON-SALARY,0.00,0.00,4734.60,428.43,4734.60,5163.03,2016,,Elko County School District,""
Hector Landeros,NON-SALARY,0.00,0.00,4723.16,427.46,4723.16,5150.62,2016,,Elko County School District,""
Enoch M Dahl,NON-SALARY,0.00,0.00,4708.36,426.11,4708.36,5134.47,2016,,Elko County School District,""
Pamela K. Dennis,NON-SALARY,0.00,0.00,4681.52,423.70,4681.52,5105.22,2016,,Elko County School District,""
Abigail E Lund,HEALTH AIDE,3659.72,0.00,0.00,1424.97,3659.72,5084.69,2016,,Elko County School District,""
Kerrianne Sorensen,NON-SALARY,0.00,0.00,4650.00,420.75,4650.00,5070.75,2016,,Elko County School District,""
Linda D Bunch,NON-SALARY,0.00,0.00,4647.98,420.62,4647.98,5068.60,2016,,Elko County School District,""
Sabrina Taylor,NON-SALARY,0.00,0.00,4630.00,419.02,4630.00,5049.02,2016,,Elko County School District,""
Tiffany Ann Sessions,NON-SALARY,0.00,0.00,4615.00,417.66,4615.00,5032.66,2016,,Elko County School District,""
Annie Marie Neal,NON-SALARY,0.00,0.00,4499.90,407.21,4499.90,4907.11,2016,,Elko County School District,""
Marilyn A Wetmore,NON-SALARY,0.00,0.00,4496.12,406.88,4496.12,4903.00,2016,,Elko County School District,""
Melissa Naranjo,NON-SALARY,0.00,0.00,4494.30,406.73,4494.30,4901.03,2016,,Elko County School District,""
Tony G Khoury,NON-SALARY,0.00,0.00,4468.00,404.37,4468.00,4872.37,2016,,Elko County School District,""
Connie Ann Leach,NON-SALARY,0.00,0.00,4458.00,403.43,4458.00,4861.43,2016,,Elko County School District,""
Don C Hall,NON-SALARY,0.00,0.00,4453.58,403.05,4453.58,4856.63,2016,,Elko County School District,""
Linda K Hopper,NON-SALARY,0.00,0.00,4415.45,399.59,4415.45,4815.04,2016,,Elko County School District,""
Hector M Jimenez Hernandez,NON-SALARY,0.00,0.00,4386.00,396.96,4386.00,4782.96,2016,,Elko County School District,""
Lenora Di Grazia,NON-SALARY,0.00,0.00,4364.24,394.96,4364.24,4759.20,2016,,Elko County School District,""
James A Nisbet,NON-SALARY,0.00,0.00,4358.00,394.41,4358.00,4752.41,2016,,Elko County School District,""
Bonnie C Secrist,NON-SALARY,0.00,0.00,4348.48,393.54,4348.48,4742.02,2016,,Elko County School District,""
Brett P Allen,NON-SALARY,0.00,0.00,4335.00,392.34,4335.00,4727.34,2016,,Elko County School District,""
Libby Woodman,NON-SALARY,0.00,0.00,4327.82,391.64,4327.82,4719.46,2016,,Elko County School District,""
Wendy K Wiebe,NON-SALARY,0.00,0.00,4312.81,390.31,4312.81,4703.12,2016,,Elko County School District,""
Tamra Harrison,NON-SALARY,0.00,0.00,4278.00,387.21,4278.00,4665.21,2016,,Elko County School District,""
Belen H Origel Patino,NON-SALARY,0.00,0.00,4259.98,385.52,4259.98,4645.50,2016,,Elko County School District,""
Belinda Dunn,NON-SALARY,0.00,0.00,4254.00,384.91,4254.00,4638.91,2016,,Elko County School District,""
Ethan N Hull,NON-SALARY,0.00,0.00,4149.41,375.53,4149.41,4524.94,2016,,Elko County School District,""
Kaily N Beatty,NON-SALARY,0.00,0.00,4130.00,373.77,4130.00,4503.77,2016,,Elko County School District,""
Tammy Kay Faul,NON-SALARY,0.00,0.00,4110.00,371.96,4110.00,4481.96,2016,,Elko County School District,""
Tina D Highland,NON-SALARY,0.00,0.00,4080.00,369.12,4080.00,4449.12,2016,,Elko County School District,""
Melanie S Snow,NON-SALARY,0.00,0.00,3984.00,360.48,3984.00,4344.48,2016,,Elko County School District,""
Zephan T. Zeiler,NON-SALARY,0.00,0.00,3971.00,359.37,3971.00,4330.37,2016,,Elko County School District,""
Eric Puentes,NON-SALARY,0.00,0.00,3968.00,359.12,3968.00,4327.12,2016,,Elko County School District,""
Chad T. Nelms,NON-SALARY,0.00,0.00,3953.58,357.80,3953.58,4311.38,2016,,Elko County School District,""
Michael M.R. Smith,NON-SALARY,0.00,0.00,3943.50,356.86,3943.50,4300.36,2016,,Elko County School District,""
Ashley D Hansen,NON-SALARY,0.00,0.00,3929.11,355.58,3929.11,4284.69,2016,,Elko County School District,""
Zackary N Zeiler,NON-SALARY,0.00,0.00,3927.00,355.41,3927.00,4282.41,2016,,Elko County School District,""
Chali J Bunch,NON-SALARY,0.00,0.00,3912.00,354.06,3912.00,4266.06,2016,,Elko County School District,""
Pamela L Reed,NON-SALARY,0.00,0.00,3894.22,352.44,3894.22,4246.66,2016,,Elko County School District,""
Patricia M Fisk,NON-SALARY,0.00,0.00,3869.75,350.22,3869.75,4219.97,2016,,Elko County School District,""
Amanda S Zohar,NON-SALARY,0.00,0.00,3865.00,349.80,3865.00,4214.80,2016,,Elko County School District,""
Valerie Herman,NON-SALARY,0.00,0.00,3840.00,347.45,3840.00,4187.45,2016,,Elko County School District,""
Tina M Webb,NON-SALARY,0.00,0.00,3837.46,347.32,3837.46,4184.78,2016,,Elko County School District,""
Monica Cunningham,NON-SALARY,0.00,0.00,3813.48,345.10,3813.48,4158.58,2016,,Elko County School District,""
Samantha J Zayat,NON-SALARY,0.00,0.00,3810.40,344.82,3810.40,4155.22,2016,,Elko County School District,""
Deann D Johnson,NON-SALARY,0.00,0.00,3804.00,344.23,3804.00,4148.23,2016,,Elko County School District,""
Carrie Barr,NON-SALARY,0.00,0.00,3796.86,343.65,3796.86,4140.51,2016,,Elko County School District,""
Maria L Harris-Delgado,NON-SALARY,0.00,0.00,892.58,3240.77,892.58,4133.35,2016,,Elko County School District,""
Kelly Anne Hardy,NON-SALARY,0.00,0.00,3787.92,342.78,3787.92,4130.70,2016,,Elko County School District,""
Amy L Roumanos,NON-SALARY,0.00,0.00,3786.00,342.59,3786.00,4128.59,2016,,Elko County School District,""
Jessica M Denny,NON-SALARY,0.00,0.00,3785.66,342.58,3785.66,4128.24,2016,,Elko County School District,""
Kathleen F Sethman,NON-SALARY,0.00,0.00,3775.01,341.65,3775.01,4116.66,2016,,Elko County School District,""
April Negrette,NON-SALARY,0.00,0.00,3722.40,336.86,3722.40,4059.26,2016,,Elko County School District,""
Dennis De Arrieta,NON-SALARY,0.00,0.00,3699.77,334.84,3699.77,4034.61,2016,,Elko County School District,""
Nancy G Cervantes,NON-SALARY,0.00,0.00,3670.00,332.14,3670.00,4002.14,2016,,Elko County School District,""
Stacy A Smith,NON-SALARY,0.00,0.00,3644.25,329.80,3644.25,3974.05,2016,,Elko County School District,""
Deborah L Becker,NON-SALARY,0.00,0.00,3632.61,328.78,3632.61,3961.39,2016,,Elko County School District,""
Gerardo Rodriguez,NON-SALARY,0.00,0.00,3599.77,325.79,3599.77,3925.56,2016,,Elko County School District,""
Chance M. Madigan,NON-SALARY,0.00,0.00,3599.77,325.79,3599.77,3925.56,2016,,Elko County School District,""
Lynda R Brown,NON-SALARY,0.00,0.00,3591.00,325.11,3591.00,3916.11,2016,,Elko County School District,""
Schyler Lane Roberts,NON-SALARY,0.00,0.00,3571.43,323.21,3571.43,3894.64,2016,,Elko County School District,""
Felicia Roa,NON-SALARY,0.00,0.00,3565.77,322.70,3565.77,3888.47,2016,,Elko County School District,""
Heather A Fonger,NON-SALARY,0.00,0.00,3555.02,321.73,3555.02,3876.75,2016,,Elko County School District,""
Lori J Faiman,NON-SALARY,0.00,0.00,3548.16,321.08,3548.16,3869.24,2016,,Elko County School District,""
Cathy D Smales,NON-SALARY,0.00,0.00,3535.44,319.96,3535.44,3855.40,2016,,Elko County School District,""
Jasmin Giere,NON-SALARY,0.00,0.00,3520.00,318.56,3520.00,3838.56,2016,,Elko County School District,""
Erika Gonzalez Carrillo,SCHOOL SECRETARY,2587.20,0.00,0.00,1238.87,2587.20,3826.07,2016,,Elko County School District,""
Matthew E Shedd,NON-SALARY,0.00,0.00,3497.40,316.52,3497.40,3813.92,2016,,Elko County School District,""
Aunna Woods,NON-SALARY,0.00,0.00,3489.44,315.81,3489.44,3805.25,2016,,Elko County School District,""
Manuela Miramontes De Barajas,NON-SALARY,0.00,0.00,3448.47,312.07,3448.47,3760.54,2016,,Elko County School District,""
Corby I Swaffield,NON-SALARY,0.00,0.00,3447.00,312.02,3447.00,3759.02,2016,,Elko County School District,""
Brayden Piercy,NON-SALARY,0.00,0.00,3385.00,306.34,3385.00,3691.34,2016,,Elko County School District,""
Samuel R Holcomb,NON-SALARY,0.00,0.00,3380.00,305.89,3380.00,3685.89,2016,,Elko County School District,""
Kenneth J Maderis,NON-SALARY,0.00,0.00,3372.21,305.20,3372.21,3677.41,2016,,Elko County School District,""
Brian D Gale,NON-SALARY,0.00,0.00,3353.76,303.52,3353.76,3657.28,2016,,Elko County School District,""
Socorro Marin,NON-SALARY,0.00,0.00,3351.92,303.35,3351.92,3655.27,2016,,Elko County School District,""
Dario K Pacheco,NON-SALARY,0.00,0.00,3349.12,303.10,3349.12,3652.22,2016,,Elko County School District,""
Jack B Peavey,NON-SALARY,0.00,0.00,3334.56,301.78,3334.56,3636.34,2016,,Elko County School District,""
Monica S Mcqueary,NON-SALARY,0.00,0.00,3334.54,301.78,3334.54,3636.32,2016,,Elko County School District,""
Brenda Marie Wies,NON-SALARY,0.00,0.00,3326.40,301.03,3326.40,3627.43,2016,,Elko County School District,""
Angelica Torres,NON-SALARY,0.00,0.00,3315.76,300.07,3315.76,3615.83,2016,,Elko County School District,""
Sarah E Vipham,NON-SALARY,0.00,0.00,2761.92,852.05,2761.92,3613.97,2016,,Elko County School District,""
Layne M Zeiszler,NON-SALARY,0.00,0.00,3300.00,298.65,3300.00,3598.65,2016,,Elko County School District,""
Maria Ruiz,NON-SALARY,0.00,0.00,3288.95,297.70,3288.95,3586.65,2016,,Elko County School District,""
Melissa J Sarman,NON-SALARY,0.00,0.00,3284.82,297.27,3284.82,3582.09,2016,,Elko County School District,""
Aspen Lyn Hebdon,NON-SALARY,0.00,0.00,3252.69,294.36,3252.69,3547.05,2016,,Elko County School District,""
Miles Neilson,NON-SALARY,0.00,0.00,3240.00,293.22,3240.00,3533.22,2016,,Elko County School District,""
Emily A Dalton,NON-SALARY,0.00,0.00,3235.00,292.78,3235.00,3527.78,2016,,Elko County School District,""
Lauryn Walz,NON-SALARY,0.00,0.00,3235.00,292.77,3235.00,3527.77,2016,,Elko County School District,""
Sheila L Stazak,NON-SALARY,0.00,0.00,3211.48,290.64,3211.48,3502.12,2016,,Elko County School District,""
Joseph F Whitmore,NON-SALARY,0.00,0.00,3208.80,290.39,3208.80,3499.19,2016,,Elko County School District,""
James D Hedrick,NON-SALARY,0.00,0.00,3195.06,289.13,3195.06,3484.19,2016,,Elko County School District,""
Sherina Mathis,NON-SALARY,0.00,0.00,3180.00,287.83,3180.00,3467.83,2016,,Elko County School District,""
James Brawley,NON-SALARY,0.00,0.00,3132.36,283.49,3132.36,3415.85,2016,,Elko County School District,""
Anita Valdez,NON-SALARY,0.00,0.00,3124.00,282.75,3124.00,3406.75,2016,,Elko County School District,""
Amber L. Gevock,NON-SALARY,0.00,0.00,3120.00,282.36,3120.00,3402.36,2016,,Elko County School District,""
Linda D. Monroe,NON-SALARY,0.00,0.00,3111.20,281.55,3111.20,3392.75,2016,,Elko County School District,""
David E Robinson,NON-SALARY,0.00,0.00,3080.00,278.78,3080.00,3358.78,2016,,Elko County School District,""
Barton L. Nutting,NON-SALARY,0.00,0.00,3066.34,277.50,3066.34,3343.84,2016,,Elko County School District,""
Benjamin R Jensen,NON-SALARY,0.00,0.00,3048.16,275.85,3048.16,3324.01,2016,,Elko County School District,""
Alisa M Safford,NON-SALARY,0.00,0.00,3047.60,275.79,3047.60,3323.39,2016,,Elko County School District,""
Dino A Howry,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2016,,Elko County School District,""
Trevor C Preece,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2016,,Elko County School District,""
Anaiza T Gonzalez,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2016,,Elko County School District,""
Morgan L Hesterlee,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2016,,Elko County School District,""
Harrison T. Northrup,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2016,,Elko County School District,""
Forest C. Knotts,NON-SALARY,0.00,0.00,3030.00,274.22,3030.00,3304.22,2016,,Elko County School District,""
Cassandra Haro Zamora,NON-SALARY,0.00,0.00,3028.46,274.05,3028.46,3302.51,2016,,Elko County School District,""
Lorena Guiza,NON-SALARY,0.00,0.00,3008.15,272.23,3008.15,3280.38,2016,,Elko County School District,""
Joana Delos Santos,NON-SALARY,0.00,0.00,2988.48,270.47,2988.48,3258.95,2016,,Elko County School District,""
Kayli K Carter,NON-SALARY,0.00,0.00,2760.56,478.96,2760.56,3239.52,2016,,Elko County School District,""
Sharon J Feltman,NON-SALARY,0.00,0.00,2947.12,266.71,2947.12,3213.83,2016,,Elko County School District,""
Clarissa Brady,NON-SALARY,0.00,0.00,2941.92,266.23,2941.92,3208.15,2016,,Elko County School District,""
Kristin D Kenley,NON-SALARY,0.00,0.00,2930.75,265.23,2930.75,3195.98,2016,,Elko County School District,""
Abby Hutchison,NON-SALARY,0.00,0.00,2926.00,264.83,2926.00,3190.83,2016,,Elko County School District,""
Cooper W. Cavaness,NON-SALARY,0.00,0.00,2919.50,264.21,2919.50,3183.71,2016,,Elko County School District,""
Kathryn M Tournahu,NON-SALARY,0.00,0.00,2912.00,263.52,2912.00,3175.52,2016,,Elko County School District,""
Garrett Digenan,NON-SALARY,0.00,0.00,2904.00,262.78,2904.00,3166.78,2016,,Elko County School District,""
Meghan Jonas,NON-SALARY,0.00,0.00,2880.00,260.64,2880.00,3140.64,2016,,Elko County School District,""
Heather Maria Boyer,NON-SALARY,0.00,0.00,2868.32,259.60,2868.32,3127.92,2016,,Elko County School District,""
Amy R Silva,NON-SALARY,0.00,0.00,2845.00,257.47,2845.00,3102.47,2016,,Elko County School District,""
Shantel Dolezal,NON-SALARY,0.00,0.00,2844.15,257.41,2844.15,3101.56,2016,,Elko County School District,""
Grabiela Acuna Landeros,NON-SALARY,0.00,0.00,2826.12,255.77,2826.12,3081.89,2016,,Elko County School District,""
Joel B Soriano,NON-SALARY,0.00,0.00,2804.82,253.84,2804.82,3058.66,2016,,Elko County School District,""
Valorie D. Wines,NON-SALARY,0.00,0.00,2794.61,252.92,2794.61,3047.53,2016,,Elko County School District,""
Susan Hexem,NON-SALARY,0.00,0.00,2783.62,251.92,2783.62,3035.54,2016,,Elko County School District,""
Laura D Wells,NON-SALARY,0.00,0.00,2780.82,251.70,2780.82,3032.52,2016,,Elko County School District,""
Elizabeth D Bendle,NON-SALARY,0.00,0.00,2754.08,249.25,2754.08,3003.33,2016,,Elko County School District,""
Arrayana M Edwards,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2016,,Elko County School District,""
Anthony G. Matosich,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2016,,Elko County School District,""
Frank B Hernandez,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2016,,Elko County School District,""
James C. Eveleth,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2016,,Elko County School District,""
Shawn Kelley,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2016,,Elko County School District,""
Jason M Jerman,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2016,,Elko County School District,""
Christopher J Otto,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2016,,Elko County School District,""
Octaviano Garrido Lozada,NON-SALARY,0.00,0.00,2744.56,248.37,2744.56,2992.93,2016,,Elko County School District,""
Mallorie E Limardo,NON-SALARY,0.00,0.00,2720.00,246.16,2720.00,2966.16,2016,,Elko County School District,""
Robin M Alberson,NON-SALARY,0.00,0.00,2684.00,242.91,2684.00,2926.91,2016,,Elko County School District,""
Mary Sue Gilbertson,NON-SALARY,0.00,0.00,2675.52,242.14,2675.52,2917.66,2016,,Elko County School District,""
Garrett W. Hylton,NON-SALARY,0.00,0.00,2667.17,241.37,2667.17,2908.54,2016,,Elko County School District,""
Ardis K C Weight,NON-SALARY,0.00,0.00,2667.00,241.39,2667.00,2908.39,2016,,Elko County School District,""
Catherine A. Lino,NON-SALARY,0.00,0.00,2655.00,240.31,2655.00,2895.31,2016,,Elko County School District,""
Elena Ortiz-Gonzalez,NON-SALARY,0.00,0.00,2651.51,239.95,2651.51,2891.46,2016,,Elko County School District,""
Stefani R Winkelkotter,NON-SALARY,0.00,0.00,2640.00,238.92,2640.00,2878.92,2016,,Elko County School District,""
Gerald E. Olson,NON-SALARY,0.00,0.00,2634.50,238.42,2634.50,2872.92,2016,,Elko County School District,""
Emily H Johnson,NON-SALARY,0.00,0.00,2624.00,237.48,2624.00,2861.48,2016,,Elko County School District,""
Rachel D Taylor,NON-SALARY,0.00,0.00,2587.04,234.10,2587.04,2821.14,2016,,Elko County School District,""
Kaylyn H Pulley,NON-SALARY,0.00,0.00,2586.02,234.02,2586.02,2820.04,2016,,Elko County School District,""
Andrea D Andrews,NON-SALARY,0.00,0.00,2580.00,233.49,2580.00,2813.49,2016,,Elko County School District,""
Pamela R. Osmonson,NON-SALARY,0.00,0.00,2577.96,233.31,2577.96,2811.27,2016,,Elko County School District,""
Nadine M Coleman,NON-SALARY,0.00,0.00,2577.96,233.30,2577.96,2811.26,2016,,Elko County School District,""
Ashley N Olewinski,NON-SALARY,0.00,0.00,2575.72,233.11,2575.72,2808.83,2016,,Elko County School District,""
Dusty J Thiede,NON-SALARY,0.00,0.00,2550.24,230.80,2550.24,2781.04,2016,,Elko County School District,""
Elva Gamez,NON-SALARY,0.00,0.00,2547.74,230.56,2547.74,2778.30,2016,,Elko County School District,""
Shawna R Adams,NON-SALARY,0.00,0.00,2544.12,230.25,2544.12,2774.37,2016,,Elko County School District,""
Carl Uhlig,NON-SALARY,0.00,0.00,2542.00,230.04,2542.00,2772.04,2016,,Elko County School District,""
Logan Gregory,NON-SALARY,0.00,0.00,2541.00,229.99,2541.00,2770.99,2016,,Elko County School District,""
April A Madsen,NON-SALARY,0.00,0.00,2527.48,228.74,2527.48,2756.22,2016,,Elko County School District,""
Kristina M Rozelle,NON-SALARY,0.00,0.00,2500.00,226.25,2500.00,2726.25,2016,,Elko County School District,""
Dan K Neff,NON-SALARY,0.00,0.00,2494.68,225.80,2494.68,2720.48,2016,,Elko County School District,""
Gustavo Simental,NON-SALARY,0.00,0.00,2474.56,223.94,2474.56,2698.50,2016,,Elko County School District,""
Carrie S Mcintosh,NON-SALARY,0.00,0.00,2448.35,221.58,2448.35,2669.93,2016,,Elko County School District,""
Cindy Hope Wahrenbrock,NON-SALARY,0.00,0.00,2431.69,220.04,2431.69,2651.73,2016,,Elko County School District,""
Erica N Morris,NON-SALARY,0.00,0.00,2428.24,219.75,2428.24,2647.99,2016,,Elko County School District,""
Tanya K Scott,NON-SALARY,0.00,0.00,2411.64,218.26,2411.64,2629.90,2016,,Elko County School District,""
Savannah R Molina,NON-SALARY,0.00,0.00,2381.15,215.49,2381.15,2596.64,2016,,Elko County School District,""
Kriston N. Conley,NON-SALARY,0.00,0.00,2376.76,215.08,2376.76,2591.84,2016,,Elko County School District,""
Lourdes M Davila Don,SOCIAL WORKER,1343.00,0.00,0.00,1204.32,1343.00,2547.32,2016,,Elko County School District,""
James B Hester,NON-SALARY,0.00,0.00,2322.56,210.19,2322.56,2532.75,2016,,Elko County School District,""
Donald J Smales,NON-SALARY,0.00,0.00,2265.00,204.99,2265.00,2469.99,2016,,Elko County School District,""
Rosalva Molinares Oyama,NON-SALARY,0.00,0.00,2256.00,204.16,2256.00,2460.16,2016,,Elko County School District,""
Nancy D Brackett,NON-SALARY,0.00,0.00,2254.40,204.02,2254.40,2458.42,2016,,Elko County School District,""
Donna E Culp,NON-SALARY,0.00,0.00,2251.68,203.77,2251.68,2455.45,2016,,Elko County School District,""
David Soriano,NON-SALARY,0.00,0.00,2231.46,201.96,2231.46,2433.42,2016,,Elko County School District,""
Mikayla B Elegante,INSTRUCTIONAL ASSISTANT,1394.87,0.00,0.00,1032.02,1394.87,2426.89,2016,,Elko County School District,""
Danielle L Simonson,NON-SALARY,0.00,0.00,2200.32,199.12,2200.32,2399.44,2016,,Elko County School District,""
Cassie M Burden,NON-SALARY,0.00,0.00,2199.00,199.02,2199.00,2398.02,2016,,Elko County School District,""
Cassaundra L Sarman,NON-SALARY,0.00,0.00,2160.00,200.68,2160.00,2360.68,2016,,Elko County School District,""
Christopher E Dickey,NON-SALARY,0.00,0.00,2160.32,195.51,2160.32,2355.83,2016,,Elko County School District,""
Dustin A Rodeback,NON-SALARY,0.00,0.00,2133.95,193.13,2133.95,2327.08,2016,,Elko County School District,""
Lesly N Medina,NON-SALARY,0.00,0.00,2118.00,191.68,2118.00,2309.68,2016,,Elko County School District,""
Shelby A Turner,NON-SALARY,0.00,0.00,2108.90,190.86,2108.90,2299.76,2016,,Elko County School District,""
Cala C Gutierrez,NON-SALARY,0.00,0.00,2090.26,189.18,2090.26,2279.44,2016,,Elko County School District,""
Daisy Trujillo,NON-SALARY,0.00,0.00,2080.96,188.33,2080.96,2269.29,2016,,Elko County School District,""
Javier I Sevilla,NON-SALARY,0.00,0.00,2072.07,187.52,2072.07,2259.59,2016,,Elko County School District,""
Harmony S Stahl,NON-SALARY,0.00,0.00,2038.39,184.47,2038.39,2222.86,2016,,Elko County School District,""
Chelsey N Romero,NON-SALARY,0.00,0.00,2005.29,181.48,2005.29,2186.77,2016,,Elko County School District,""
Louis L Bergeron,NON-SALARY,0.00,0.00,2000.00,181.00,2000.00,2181.00,2016,,Elko County School District,""
Ana M. Stratz,NON-SALARY,0.00,0.00,1989.28,180.00,1989.28,2169.28,2016,,Elko County School District,""
Whitley L Freeman,NON-SALARY,0.00,0.00,1989.00,179.99,1989.00,2168.99,2016,,Elko County School District,""
Eric J. Klekas,NON-SALARY,0.00,0.00,1984.00,179.56,1984.00,2163.56,2016,,Elko County School District,""
Ashley Barnes,NON-SALARY,0.00,0.00,1956.00,176.98,1956.00,2132.98,2016,,Elko County School District,""
Brittany Summers,NON-SALARY,0.00,0.00,1938.02,175.40,1938.02,2113.42,2016,,Elko County School District,""
Myles E Baldwin,NON-SALARY,0.00,0.00,1935.40,175.15,1935.40,2110.55,2016,,Elko County School District,""
Laura Jund,NON-SALARY,0.00,0.00,1929.66,174.62,1929.66,2104.28,2016,,Elko County School District,""
Tre N Medina,NON-SALARY,0.00,0.00,1920.00,173.76,1920.00,2093.76,2016,,Elko County School District,""
