Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew W Cambron,Wed Instructor - Part Time,0.00,0.00,8947.20,0.00,8947.20,8947.20,2021,,College of Southern Nevada,""
Laura Frost,Temporary Faculty - Teaching,0.00,0.00,8941.66,0.00,8941.66,8941.66,2021,,College of Southern Nevada,""
Angelica M Parvaz,Wed Instructor - Part Time,0.00,0.00,8925.34,0.00,8925.34,8925.34,2021,,College of Southern Nevada,""
Bonnie Crane,Temporary Faculty - Teaching,0.00,0.00,8922.84,0.00,8922.84,8922.84,2021,,College of Southern Nevada,""
Michael S Pappas,Temporary Faculty - Teaching,0.00,0.00,8909.60,0.00,8909.60,8909.60,2021,,College of Southern Nevada,""
Jennifer M Walters,Part-time Instructor,0.00,0.00,8891.11,0.00,8891.11,8891.11,2021,,College of Southern Nevada,""
Jayme Jae Jacobs,Part-time Instructor,0.00,0.00,8891.09,0.00,8891.09,8891.09,2021,,College of Southern Nevada,""
Kenneth M Townsend,Part-time Instructor,0.00,0.00,8891.09,0.00,8891.09,8891.09,2021,,College of Southern Nevada,""
Christi M Cordo,Part-time Instructor,0.00,0.00,8879.04,0.00,8879.04,8879.04,2021,,College of Southern Nevada,""
Louis A Lorenzo,Wed Instructor - Part Time,0.00,0.00,8853.17,0.00,8853.17,8853.17,2021,,College of Southern Nevada,""
Renee M Wiseman,Jumpstart,0.00,0.00,8851.30,0.00,8851.30,8851.30,2021,,College of Southern Nevada,""
Wanda L MacFarlane,Temporary Faculty - Teaching,0.00,0.00,8849.05,0.00,8849.05,8849.05,2021,,College of Southern Nevada,""
Barbara Mirman,Wed Instructor - Part Time,0.00,0.00,8811.27,0.00,8811.27,8811.27,2021,,College of Southern Nevada,""
Gina Letang,Temporary Faculty - Professional,0.00,0.00,8791.75,0.00,8791.75,8791.75,2021,,College of Southern Nevada,""
Bryan Astudillo,Temporary Faculty - Professional,0.00,0.00,8775.00,0.00,8775.00,8775.00,2021,,College of Southern Nevada,""
Jasmine E Molina,Academic Advisor/Counselor,3666.67,0.00,5098.80,0.00,8765.47,8765.47,2021,,College of Southern Nevada,""
Bradley V Iverson,Part-time Instructor,0.00,0.00,8763.45,0.00,8763.45,8763.45,2021,,College of Southern Nevada,""
Carisa J Wasserman,Part-time Instructor,0.00,0.00,8763.43,0.00,8763.43,8763.43,2021,,College of Southern Nevada,""
Matthew Kranz,Temporary Faculty - Teaching,0.00,0.00,8763.43,0.00,8763.43,8763.43,2021,,College of Southern Nevada,""
Michael G Elia,Part-time Instructor,0.00,0.00,8763.43,0.00,8763.43,8763.43,2021,,College of Southern Nevada,""
Mary L Schramski,Part-time Instructor,0.00,0.00,8763.43,0.00,8763.43,8763.43,2021,,College of Southern Nevada,""
Rona L Johnson,Temporary Faculty - Teaching,0.00,0.00,8759.62,0.00,8759.62,8759.62,2021,,College of Southern Nevada,""
Bryan T Gidge,Special Project Part Time,0.00,0.00,8751.66,0.00,8751.66,8751.66,2021,,College of Southern Nevada,""
Raina Maria Zeledon,Admin Assistant 2,0.00,0.00,6305.36,2431.37,6305.36,8736.73,2021,,College of Southern Nevada,""
Ashley Rae Massei,Temporary Faculty - Teaching,0.00,0.00,8727.00,0.00,8727.00,8727.00,2021,,College of Southern Nevada,""
Matthew Hardoy,Temporary Faculty - Teaching,0.00,0.00,8613.50,0.00,8613.50,8613.50,2021,,College of Southern Nevada,""
Tara Midtgaard,Temporary Faculty - Teaching,0.00,0.00,8597.56,0.00,8597.56,8597.56,2021,,College of Southern Nevada,""
Lawrence R Brown,Wed Instructor - Part Time,0.00,0.00,8510.57,0.00,8510.57,8510.57,2021,,College of Southern Nevada,""
Gabriel Alvarez,Temporary Faculty - Professional,0.00,0.00,8487.00,0.00,8487.00,8487.00,2021,,College of Southern Nevada,""
Ronald Myers,Temporary Faculty - Teaching,0.00,0.00,8484.09,0.00,8484.09,8484.09,2021,,College of Southern Nevada,""
Lilit Haynes,Temporary Faculty - Teaching,0.00,0.00,8458.43,0.00,8458.43,8458.43,2021,,College of Southern Nevada,""
Dean T Winther,Part-time Instructor,0.00,0.00,8428.61,0.00,8428.61,8428.61,2021,,College of Southern Nevada,""
David Grade,Temporary Faculty - Teaching,0.00,0.00,8394.83,0.00,8394.83,8394.83,2021,,College of Southern Nevada,""
Douglas Scheib,Temporary Faculty - Teaching,0.00,0.00,8386.05,0.00,8386.05,8386.05,2021,,College of Southern Nevada,""
Genesee M Lopez,Administrative Assistant IV,0.00,0.00,6765.00,1597.63,6765.00,8362.63,2021,,College of Southern Nevada,""
Natalie Alvarez,Temporary Faculty - Professional,0.00,0.00,8344.40,0.00,8344.40,8344.40,2021,,College of Southern Nevada,""
Steven K Herro,Temporary Faculty - Teaching,0.00,0.00,8325.00,0.00,8325.00,8325.00,2021,,College of Southern Nevada,""
Leonard A Johnson,Part-time Instructor,0.00,0.00,8325.00,0.00,8325.00,8325.00,2021,,College of Southern Nevada,""
Carmelo D Pinzone,Wed Instructor - Part Time,0.00,0.00,8274.82,0.00,8274.82,8274.82,2021,,College of Southern Nevada,""
Brian G Leslie,Temporary Faculty - Teaching,0.00,0.00,8229.28,0.00,8229.28,8229.28,2021,,College of Southern Nevada,""
Brandon W McClannahan,Part-time Instructor,0.00,0.00,8229.28,0.00,8229.28,8229.28,2021,,College of Southern Nevada,""
Sydney Rabin,Part-time Instructor,0.00,0.00,8197.36,0.00,8197.36,8197.36,2021,,College of Southern Nevada,""
Stanton Peay,Part-time Instructor,0.00,0.00,8197.36,0.00,8197.36,8197.36,2021,,College of Southern Nevada,""
Patrick Morelock,Part-time Instructor,0.00,0.00,8197.36,0.00,8197.36,8197.36,2021,,College of Southern Nevada,""
Kimberly F de Lemos,Part-time Instructor,0.00,0.00,8197.36,0.00,8197.36,8197.36,2021,,College of Southern Nevada,""
Aaron Ramsey,Temporary Faculty - Teaching,0.00,0.00,8197.34,0.00,8197.34,8197.34,2021,,College of Southern Nevada,""
Nadine Leone,Temporary Faculty - Teaching,0.00,0.00,8174.59,0.00,8174.59,8174.59,2021,,College of Southern Nevada,""
Cynthia Washington,Temporary Faculty - Teaching,0.00,0.00,8133.53,0.00,8133.53,8133.53,2021,,College of Southern Nevada,""
Judith A Seeman,Part-time Instructor,0.00,0.00,8133.52,0.00,8133.52,8133.52,2021,,College of Southern Nevada,""
James Norwood,Temporary Faculty - Teaching,0.00,0.00,8133.52,0.00,8133.52,8133.52,2021,,College of Southern Nevada,""
David Simonson,Temporary Faculty - Teaching,0.00,0.00,8133.52,0.00,8133.52,8133.52,2021,,College of Southern Nevada,""
Donald Edward Chaney,Temporary Faculty - Teaching,0.00,0.00,8120.76,0.00,8120.76,8120.76,2021,,College of Southern Nevada,""
Fresia R Agudelo,Part-time Instructor,0.00,0.00,8087.02,0.00,8087.02,8087.02,2021,,College of Southern Nevada,""
Michelle Dominguez,Part-time Instructor,0.00,0.00,8069.70,0.00,8069.70,8069.70,2021,,College of Southern Nevada,""
Brenda R Burton,Part-time Instructor,0.00,0.00,8069.68,0.00,8069.68,8069.68,2021,,College of Southern Nevada,""
Ana P Improgo,Wed Instructor - Part Time,0.00,0.00,8023.31,0.00,8023.31,8023.31,2021,,College of Southern Nevada,""
Edward Arthur Camplese,Temporary Faculty - Teaching,0.00,0.00,7992.04,0.00,7992.04,7992.04,2021,,College of Southern Nevada,""
Janay Yulis,Temporary Faculty - Professional,0.00,0.00,7969.40,0.00,7969.40,7969.40,2021,,College of Southern Nevada,""
Edward L Hladek,Part-time Instructor,0.00,0.00,7930.93,0.00,7930.93,7930.93,2021,,College of Southern Nevada,""
Sean R Flores Sahagun,Temporary Faculty - Professional,0.00,0.00,7929.25,0.00,7929.25,7929.25,2021,,College of Southern Nevada,""
Dennis M Hall,Part-time Instructor,0.00,0.00,7885.50,0.00,7885.50,7885.50,2021,,College of Southern Nevada,""
Savanah Hernandez,Temporary Faculty - Teaching,0.00,0.00,7862.62,0.00,7862.62,7862.62,2021,,College of Southern Nevada,""
Zelalem T Solon,Temporary Faculty - Teaching,0.00,0.00,7838.43,0.00,7838.43,7838.43,2021,,College of Southern Nevada,""
Joann Marie Moreno,Temporary Faculty - Professional,0.00,0.00,7831.50,0.00,7831.50,7831.50,2021,,College of Southern Nevada,""
Lawrence Johnson Jr.,Temporary Faculty - Teaching,0.00,0.00,7808.12,0.00,7808.12,7808.12,2021,,College of Southern Nevada,""
Steven A. Barrack,Temporary Faculty - Teaching,0.00,0.00,7804.80,0.00,7804.80,7804.80,2021,,College of Southern Nevada,""
Ryan Kelly,Temporary Faculty - Teaching,0.00,0.00,7802.33,0.00,7802.33,7802.33,2021,,College of Southern Nevada,""
Jennifer Miller,Admin Assistant 2,0.00,0.00,5467.34,2301.47,5467.34,7768.81,2021,,College of Southern Nevada,""
Alexander Thomas Hrin,Temporary Faculty - Teaching,0.00,0.00,6987.50,727.00,6987.50,7714.50,2021,,College of Southern Nevada,""
Gene Moore,Temporary Faculty - Teaching,0.00,0.00,7708.00,0.00,7708.00,7708.00,2021,,College of Southern Nevada,""
Christopher J Hunold,Part-time Instructor,0.00,0.00,7703.60,0.00,7703.60,7703.60,2021,,College of Southern Nevada,""
Sabrina M Alvarado,Part-time Instructor,0.00,0.00,7681.66,0.00,7681.66,7681.66,2021,,College of Southern Nevada,""
Demosthenes S Papaeliou,Temporary Faculty - Teaching,0.00,0.00,7663.85,0.00,7663.85,7663.85,2021,,College of Southern Nevada,""
Linda T Curtis,Part-time Instructor,0.00,0.00,7631.25,0.00,7631.25,7631.25,2021,,College of Southern Nevada,""
Rachanel A Wells,Part-time Instructor,0.00,0.00,7631.25,0.00,7631.25,7631.25,2021,,College of Southern Nevada,""
Kasey J Carmody,Part-time Instructor,0.00,0.00,7609.67,0.00,7609.67,7609.67,2021,,College of Southern Nevada,""
Sylvia Owens,Temporary Librarian,4893.60,0.00,488.68,2182.86,5382.28,7565.14,2021,,College of Southern Nevada,""
Evelyn G Thompson,Temporary Faculty - Teaching,0.00,0.00,7561.64,0.00,7561.64,7561.64,2021,,College of Southern Nevada,""
Maria V Pisarenko,Temporary Faculty - Teaching,0.00,0.00,7556.37,0.00,7556.37,7556.37,2021,,College of Southern Nevada,""
James L Robinson,Part-time Instructor,0.00,0.00,7540.24,0.00,7540.24,7540.24,2021,,College of Southern Nevada,""
Trisa W Swenson,Part-time Instructor,0.00,0.00,7503.61,0.00,7503.61,7503.61,2021,,College of Southern Nevada,""
Wither A Levoyer,Part-time Instructor,0.00,0.00,7503.61,0.00,7503.61,7503.61,2021,,College of Southern Nevada,""
Adam L London,Part-time Instructor,0.00,0.00,7503.61,0.00,7503.61,7503.61,2021,,College of Southern Nevada,""
Thomas A Miramontes,Part-time Instructor,0.00,0.00,7503.61,0.00,7503.61,7503.61,2021,,College of Southern Nevada,""
Melissa R Pellegrino,Part-time Instructor,0.00,0.00,7503.61,0.00,7503.61,7503.61,2021,,College of Southern Nevada,""
Marilyn I Robinson,Part-time Instructor,0.00,0.00,7503.61,0.00,7503.61,7503.61,2021,,College of Southern Nevada,""
Kylie A Russell,Part-time Instructor,0.00,0.00,7503.61,0.00,7503.61,7503.61,2021,,College of Southern Nevada,""
Iliana D Perez Torrez,Temporary Faculty - Professional,0.00,0.00,7498.00,0.00,7498.00,7498.00,2021,,College of Southern Nevada,""
Evelyn N Doody,Professor Emeritus,0.00,0.00,7470.31,0.00,7470.31,7470.31,2021,,College of Southern Nevada,""
Marianne Sampson,Part-time Instructor,0.00,0.00,7470.26,0.00,7470.26,7470.26,2021,,College of Southern Nevada,""
Oscar A Gallegos-Tapia,Academic Advisor/Counselor,3666.67,0.00,2491.20,1295.34,6157.87,7453.21,2021,,College of Southern Nevada,""
Wendell T Council,Temporary Faculty - Teaching,0.00,0.00,7425.93,0.00,7425.93,7425.93,2021,,College of Southern Nevada,""
Jack Lucas,Temporary Faculty - Teaching,0.00,0.00,7397.18,0.00,7397.18,7397.18,2021,,College of Southern Nevada,""
Ian C Ryan,Part-time Instructor,0.00,0.00,7375.95,0.00,7375.95,7375.95,2021,,College of Southern Nevada,""
Jackie L. Alexander,Temporary Faculty - Teaching,0.00,0.00,7375.93,0.00,7375.93,7375.93,2021,,College of Southern Nevada,""
Harold A Frossard,Part-time Instructor,0.00,0.00,7375.93,0.00,7375.93,7375.93,2021,,College of Southern Nevada,""
Janis Marie Pappa,Senior Specialist - Safety,4304.04,0.00,810.81,2254.63,5114.85,7369.48,2021,,College of Southern Nevada,""
Laura K Fletcher,Part-time Instructor,0.00,0.00,7362.06,0.00,7362.06,7362.06,2021,,College of Southern Nevada,""
Cheyenne Olivas,Temporary Faculty - Professional,0.00,0.00,7339.30,0.00,7339.30,7339.30,2021,,College of Southern Nevada,""
Erin Cole,Temporary Faculty - Teaching,0.00,0.00,7312.13,0.00,7312.13,7312.13,2021,,College of Southern Nevada,""
Megan Hente,Temporary Faculty - Teaching,0.00,0.00,7272.36,0.00,7272.36,7272.36,2021,,College of Southern Nevada,""
Abby Dell,Child Care Worker I (H),0.00,8.69,4936.01,2316.67,4944.70,7261.37,2021,,College of Southern Nevada,""
Aaron Hunger,Temporary Faculty - Teaching,0.00,0.00,7246.90,0.00,7246.90,7246.90,2021,,College of Southern Nevada,""
Steven Escobedo,Temporary Faculty - Teaching,0.00,0.00,7246.40,0.00,7246.40,7246.40,2021,,College of Southern Nevada,""
Armando C. Lanzanas,Temporary Faculty - Teaching,0.00,0.00,7231.85,0.00,7231.85,7231.85,2021,,College of Southern Nevada,""
Miki Matsuura,Part-time Instructor,0.00,0.00,7229.80,0.00,7229.80,7229.80,2021,,College of Southern Nevada,""
Charles V Felgar,Part-time Instructor,0.00,0.00,7222.14,0.00,7222.14,7222.14,2021,,College of Southern Nevada,""
Guy Imperial,Temporary Faculty - Teaching,0.00,0.00,7195.45,0.00,7195.45,7195.45,2021,,College of Southern Nevada,""
Ingo Markmann,Part-time Instructor,0.00,0.00,7135.44,0.00,7135.44,7135.44,2021,,College of Southern Nevada,""
Andrew Lerwill,Temporary Faculty - Teaching,0.00,0.00,7110.96,0.00,7110.96,7110.96,2021,,College of Southern Nevada,""
Clayton C Coon,Part-time Instructor,0.00,0.00,7076.95,0.00,7076.95,7076.95,2021,,College of Southern Nevada,""
Darren L. Thames,Temporary Faculty - Teaching,0.00,0.00,7072.24,0.00,7072.24,7072.24,2021,,College of Southern Nevada,""
Paetin Brown,Temporary Faculty - Professional,0.00,0.00,7048.35,0.00,7048.35,7048.35,2021,,College of Southern Nevada,""
Jessica M Hires,Wed Instructor - Part Time,0.00,0.00,7043.55,0.00,7043.55,7043.55,2021,,College of Southern Nevada,""
Denise Darnell,Temporary Faculty - Teaching,0.00,0.00,6958.38,0.00,6958.38,6958.38,2021,,College of Southern Nevada,""
Michael Y Gabriel,Temporary Faculty - Teaching,0.00,0.00,6937.50,0.00,6937.50,6937.50,2021,,College of Southern Nevada,""
Timothy J Nixon,Part-time Instructor,0.00,0.00,6937.50,0.00,6937.50,6937.50,2021,,College of Southern Nevada,""
Fauzia S Ali,Part-time Instructor,0.00,0.00,6913.46,0.00,6913.46,6913.46,2021,,College of Southern Nevada,""
Eva M Lawrence-Fischer,Temporary Faculty - Teaching,0.00,0.00,6816.06,0.00,6816.06,6816.06,2021,,College of Southern Nevada,""
Julia M Watson,Part-time Instructor,0.00,0.00,6809.86,0.00,6809.86,6809.86,2021,,College of Southern Nevada,""
Ronald Arthur Bilodeau,Temporary Faculty - Teaching,0.00,0.00,6809.86,0.00,6809.86,6809.86,2021,,College of Southern Nevada,""
Edward M Coppola,Part-time Instructor,0.00,0.00,6809.86,0.00,6809.86,6809.86,2021,,College of Southern Nevada,""
Kimberly Marinkovic,Temporary Faculty - Teaching,0.00,0.00,6809.86,0.00,6809.86,6809.86,2021,,College of Southern Nevada,""
Tracy Rosenfeld,Part-time Instructor,0.00,0.00,6809.86,0.00,6809.86,6809.86,2021,,College of Southern Nevada,""
Constantina K Pappas,Part-time Instructor,0.00,0.00,6809.85,0.00,6809.85,6809.85,2021,,College of Southern Nevada,""
Nate Botsis,Temporary Faculty - Teaching,0.00,0.00,6809.84,0.00,6809.84,6809.84,2021,,College of Southern Nevada,""
Clara Senif,Temporary Faculty - Teaching,0.00,0.00,6791.84,0.00,6791.84,6791.84,2021,,College of Southern Nevada,""
Fernando Alvizo,Temporary Faculty - Professional,0.00,0.00,6786.85,0.00,6786.85,6786.85,2021,,College of Southern Nevada,""
Robert C Jennings,Part-time Instructor,0.00,0.00,6746.02,0.00,6746.02,6746.02,2021,,College of Southern Nevada,""
Steven M Carragher,Part Time Instructor,0.00,0.00,6725.65,0.00,6725.65,6725.65,2021,,College of Southern Nevada,""
Joanne E Vuillemot,Professor Emeritus,0.00,0.00,6711.30,0.00,6711.30,6711.30,2021,,College of Southern Nevada,""
Jonathan Uribe,Temporary Faculty - Teaching,0.00,0.00,6700.76,0.00,6700.76,6700.76,2021,,College of Southern Nevada,""
Jerome P Doyle,Temporary Faculty - Professional,0.00,0.00,6687.04,0.00,6687.04,6687.04,2021,,College of Southern Nevada,""
Bekki J Pritchard,Part-time Instructor,0.00,0.00,6682.20,0.00,6682.20,6682.20,2021,,College of Southern Nevada,""
Christine A Keck,Part-time Instructor,0.00,0.00,6682.18,0.00,6682.18,6682.18,2021,,College of Southern Nevada,""
Matthew J Christman,Part-time Instructor,0.00,0.00,6682.18,0.00,6682.18,6682.18,2021,,College of Southern Nevada,""
Robin K Cole,Part-time Instructor,0.00,0.00,6682.18,0.00,6682.18,6682.18,2021,,College of Southern Nevada,""
Wayne A Nichols,Part-time Instructor,0.00,0.00,6682.18,0.00,6682.18,6682.18,2021,,College of Southern Nevada,""
Mark M Myers,Temporary Faculty - Teaching,0.00,0.00,6662.59,0.00,6662.59,6662.59,2021,,College of Southern Nevada,""
Holly A Corbett,Part-time Instructor,0.00,0.00,6581.40,0.00,6581.40,6581.40,2021,,College of Southern Nevada,""
Travis L Pardee,Part-time Instructor,0.00,0.00,6580.15,0.00,6580.15,6580.15,2021,,College of Southern Nevada,""
Kazzy Farray,Temporary Faculty - Teaching,0.00,0.00,6572.56,0.00,6572.56,6572.56,2021,,College of Southern Nevada,""
Veronica Meraz,"Temporary Coordinator, Program - AHA/HC/EMS",5052.17,0.00,0.00,1510.09,5052.17,6562.26,2021,,College of Southern Nevada,""
Terence A Bolden,Part-time Instructor,0.00,0.00,6553.15,0.00,6553.15,6553.15,2021,,College of Southern Nevada,""
Madison Bausch,Marketing Assistant,0.00,0.00,6505.20,0.00,6505.20,6505.20,2021,,College of Southern Nevada,""
Jackalyn Copeland,Temporary Faculty - Teaching,0.00,0.00,6443.48,0.00,6443.48,6443.48,2021,,College of Southern Nevada,""
Robert M Monohan,Wed Instructor - Part Time,0.00,0.00,6442.34,0.00,6442.34,6442.34,2021,,College of Southern Nevada,""
Veronica C Lomeli-Uribe,Temporary Faculty - Teaching,0.00,0.00,6438.82,0.00,6438.82,6438.82,2021,,College of Southern Nevada,""
Patricia K Gambino,Part-time Instructor,0.00,0.00,6403.30,0.00,6403.30,6403.30,2021,,College of Southern Nevada,""
Ana Soto-Arreola,Admin Assistant 2,0.00,0.00,4246.47,2112.23,4246.47,6358.70,2021,,College of Southern Nevada,""
Jaylon Robinson,Admin Assistant 2,0.00,0.00,4246.47,2112.23,4246.47,6358.70,2021,,College of Southern Nevada,""
Robert Bimbi,Part-time Instructor,0.00,0.00,6347.36,0.00,6347.36,6347.36,2021,,College of Southern Nevada,""
Oscar E Smith,Part-time Instructor,0.00,0.00,6290.76,0.00,6290.76,6290.76,2021,,College of Southern Nevada,""
Sabrina Otero,Temporary Faculty - Teaching,0.00,0.00,6283.52,0.00,6283.52,6283.52,2021,,College of Southern Nevada,""
Howard Ostfeld,Temporary Faculty - Teaching,0.00,0.00,6243.78,0.00,6243.78,6243.78,2021,,College of Southern Nevada,""
David Fofi,Temporary Faculty - Teaching,0.00,0.00,6243.75,0.00,6243.75,6243.75,2021,,College of Southern Nevada,""
Christina B Aberle,Temporary Faculty - Teaching,0.00,0.00,6243.75,0.00,6243.75,6243.75,2021,,College of Southern Nevada,""
Nicole N Collett,Part-time Instructor,0.00,0.00,6231.72,0.00,6231.72,6231.72,2021,,College of Southern Nevada,""
George E Schneider,Part-time Instructor,0.00,0.00,6199.39,0.00,6199.39,6199.39,2021,,College of Southern Nevada,""
Justin Peck,Temporary Faculty - Teaching,0.00,0.00,6169.11,0.00,6169.11,6169.11,2021,,College of Southern Nevada,""
Matthew E Seacord,Part-time Instructor,0.00,0.00,6116.11,0.00,6116.11,6116.11,2021,,College of Southern Nevada,""
Dave N Commons,Part-time Instructor,0.00,0.00,6116.11,0.00,6116.11,6116.11,2021,,College of Southern Nevada,""
Paula M Jacoby-Garrett,Temporary Faculty - Teaching,0.00,0.00,6116.11,0.00,6116.11,6116.11,2021,,College of Southern Nevada,""
Ayren L Lytle,Part-time Instructor,0.00,0.00,6116.11,0.00,6116.11,6116.11,2021,,College of Southern Nevada,""
Karl Rosette,Temporary Faculty - Teaching,0.00,0.00,6116.11,0.00,6116.11,6116.11,2021,,College of Southern Nevada,""
Patrick Tobey,Temporary Faculty - Teaching,0.00,0.00,6116.11,0.00,6116.11,6116.11,2021,,College of Southern Nevada,""
Robert McKee,Temporary Faculty - Teaching,0.00,0.00,6116.10,0.00,6116.10,6116.10,2021,,College of Southern Nevada,""
Lindsey C. Waliszewski,Temporary Faculty - Teaching,0.00,0.00,6105.00,0.00,6105.00,6105.00,2021,,College of Southern Nevada,""
Mark W Berry,Part Time Site Coordinator,0.00,0.00,6076.50,0.00,6076.50,6076.50,2021,,College of Southern Nevada,""
Boris I Shapiro,Part-time Instructor,0.00,0.00,6068.41,0.00,6068.41,6068.41,2021,,College of Southern Nevada,""
Joanne Gordon,Temporary Faculty - Teaching,0.00,0.00,6000.00,0.00,6000.00,6000.00,2021,,College of Southern Nevada,""
Judith A Pugmire,Part-time Instructor,0.00,0.00,5981.52,0.00,5981.52,5981.52,2021,,College of Southern Nevada,""
Shele Bannon,Temporary Faculty - Teaching,0.00,0.00,5907.97,0.00,5907.97,5907.97,2021,,College of Southern Nevada,""
Amanda Uren,Temporary Faculty - Professional,0.00,0.00,5905.25,0.00,5905.25,5905.25,2021,,College of Southern Nevada,""
Dondi Browner,Temporary Faculty - Teaching,0.00,0.00,5877.84,0.00,5877.84,5877.84,2021,,College of Southern Nevada,""
Stephen K Reid,Temporary Faculty - Teaching,0.00,0.00,5850.63,0.00,5850.63,5850.63,2021,,College of Southern Nevada,""
Leigh Acosta,Temporary Faculty - Teaching,0.00,0.00,5814.15,0.00,5814.15,5814.15,2021,,College of Southern Nevada,""
Jake Kingma,Temporary Faculty - Professional,0.00,0.00,5798.40,0.00,5798.40,5798.40,2021,,College of Southern Nevada,""
Michael J Nelson,Wed Instructor - Part Time,0.00,0.00,5788.74,0.00,5788.74,5788.74,2021,,College of Southern Nevada,""
Axel D. Sacayon,Temporary Faculty - Professional,0.00,0.00,5767.25,0.00,5767.25,5767.25,2021,,College of Southern Nevada,""
Kyle William Anders,Temporary Faculty - Teaching,0.00,0.00,5723.71,0.00,5723.71,5723.71,2021,,College of Southern Nevada,""
Euphrasia A Corcoran,Part-time Instructor,0.00,0.00,5685.88,0.00,5685.88,5685.88,2021,,College of Southern Nevada,""
Maria Jimenez,Temporary Faculty - Professional,0.00,0.00,5607.50,0.00,5607.50,5607.50,2021,,College of Southern Nevada,""
Dominique M Schmitz,Part-time Instructor,0.00,0.00,5597.49,0.00,5597.49,5597.49,2021,,College of Southern Nevada,""
Christopher Mark Maxwell,Temporary Faculty - Teaching,0.00,0.00,5596.25,0.00,5596.25,5596.25,2021,,College of Southern Nevada,""
Patricia M Povall,Temporary Faculty - Professional,0.00,0.00,5588.46,0.00,5588.46,5588.46,2021,,College of Southern Nevada,""
Wallace J Henkelman,Temporary Faculty - Teaching,0.00,0.00,5565.51,0.00,5565.51,5565.51,2021,,College of Southern Nevada,""
Jennifer Nelson,Professor Emeritus,0.00,0.00,5556.10,0.00,5556.10,5556.10,2021,,College of Southern Nevada,""
Monica D Riley,Temporary Faculty - Teaching,0.00,0.00,5550.00,0.00,5550.00,5550.00,2021,,College of Southern Nevada,""
Debra Renee Collins,Temporary Faculty - NVHope,0.00,0.00,5541.93,0.00,5541.93,5541.93,2021,,College of Southern Nevada,""
Joyce R Varhola,Temporary Faculty - Teaching,0.00,0.00,5513.12,0.00,5513.12,5513.12,2021,,College of Southern Nevada,""
Hafthor Erlingsson,Temporary Faculty - Teaching,0.00,0.00,4718.40,783.30,4718.40,5501.70,2021,,College of Southern Nevada,""
Curtis Cobbins,Temporary Faculty - Teaching,0.00,0.00,5431.93,0.00,5431.93,5431.93,2021,,College of Southern Nevada,""
Donald Parker,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Jon M Zeh,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Albert T Wu,Temporary Faculty - Teaching,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Gary P Suan,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Reuel Smith,Temporary Faculty - Teaching,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Sydney N Saucier,Temporary Faculty - Teaching,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Andrew H Roth,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Megan Madonna,Temporary Faculty - Teaching,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Eric S Littmann,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
James King,Temporary Faculty - Teaching,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Ray N Kessler,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Nicholas D Hotchkiss,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Rod L Henley,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Misty Fields,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Dina M Dalessio,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Eric A Chapin,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Scott T Bushman,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Anthony J Branchini,Part-time Instructor,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
William Baltas,Temporary Faculty - Teaching,0.00,0.00,5422.36,0.00,5422.36,5422.36,2021,,College of Southern Nevada,""
Anna Powers,Temporary Faculty - Teaching,0.00,0.00,5422.34,0.00,5422.34,5422.34,2021,,College of Southern Nevada,""
Kathryn C Norwood,Part-time Instructor,0.00,0.00,5422.34,0.00,5422.34,5422.34,2021,,College of Southern Nevada,""
Kareem Brown,Temporary Faculty - Professional,0.00,0.00,5382.00,0.00,5382.00,5382.00,2021,,College of Southern Nevada,""
John Jacob Collins,Temporary Faculty - Teaching,0.00,0.00,5359.90,0.00,5359.90,5359.90,2021,,College of Southern Nevada,""
