Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
SHARON ZADRA,Councilmember,63236.98,0.00,10800.00,26429.97,74036.98,100466.95,2011,,Reno,""
JESSICA SFERRAZZA,Councilmember,63236.98,0.00,10800.00,26373.21,74036.98,100410.19,2011,,Reno,""
TRACY GRAUBERGER,Comm Services Officer II,66559.20,145.31,979.12,32721.37,67683.63,100405.00,2011,,Reno,""
KEVIN SCHMITH,Equipment Operator II,64300.81,0.00,3503.09,32416.35,67803.90,100220.25,2011,,Reno,""
DEFOREST VANSLYCK,Maintenance Technician,70892.03,0.00,520.00,28711.90,71412.03,100123.93,2011,,Reno,""
NOEKEEF HENRY,Firefighter,44039.20,2952.51,25912.41,27174.11,72904.12,100078.23,2011,,Reno,""
ROBERT FORSE,Recreation Supervisor,64846.15,0.00,6834.82,28339.94,71680.97,100020.91,2011,,Reno,""
TIMOTHY LOVETT,Maintenance Worker III,64300.81,299.81,4820.87,30533.77,69421.49,99955.26,2011,,Reno,""
PIERRE HASCHEFF,Councilmember,63236.98,0.00,1500.00,35154.82,64736.98,99891.80,2011,,Reno,""
JAMES BASHISTA,Maintenance Technician,70892.05,0.00,0.00,28995.22,70892.05,99887.27,2011,,Reno,""
DAVE DARRENOGUE,Maintenance Worker III,64300.83,0.00,4988.35,30558.69,69289.18,99847.87,2011,,Reno,""
MATTHEW TOLLE,Senior Tree Maint Worker,70892.02,0.00,870.51,27966.95,71762.53,99729.48,2011,,Reno,""
STEPHEN HARDESTY,Management Analyst,70497.23,0.00,270.00,28900.05,70767.23,99667.28,2011,,Reno,""
DIANNE STORTZ-LINTZ,Horticulturist,70601.72,0.00,420.01,28613.68,71021.73,99635.41,2011,,Reno,""
KYLE MCMAHON,Maintenance Worker III,63803.23,4093.61,1826.49,29493.08,69723.33,99216.41,2011,,Reno,""
MARIA TORRES,Comm Services Officer II,65826.02,1840.53,2510.11,28805.23,70176.66,98981.89,2011,,Reno,""
MARK SPEICHER,Maintenance Worker III,64300.82,868.65,5271.64,28318.67,70441.11,98759.78,2011,,Reno,""
STEPHANI KANE,Management Analyst,68002.61,0.00,0.00,30745.52,68002.61,98748.13,2011,,Reno,""
MICHAEL PRICE,Comm Services Officer II,66590.40,169.53,1055.01,30893.01,67814.94,98707.95,2011,,Reno,""
BRIAN KLEIDOSTY,Police Officer,58100.64,1435.64,5942.64,33226.86,65478.92,98705.78,2011,,Reno,""
KENYA PALACIOS,Code Compliance Inspector,67524.04,0.00,1041.50,30086.57,68565.54,98652.11,2011,,Reno,""
TREVOR HALL,Firefighter,44039.27,9292.62,18161.82,27046.83,71493.71,98540.54,2011,,Reno,""
NICOLE MCGINNIS-KEETH,Public Safety Dispatcher,56269.62,11700.06,4480.81,26039.00,72450.49,98489.49,2011,,Reno,""
DANIEL MOLINA,Police Officer,56829.65,1189.47,3411.69,36942.01,61430.81,98372.82,2011,,Reno,""
JAMES MENZEL,Marshal,58166.56,1927.53,3061.36,35202.15,63155.45,98357.60,2011,,Reno,""
ANDREW PATNAUDE,Maintenance Worker III,64300.86,1130.08,2909.34,29972.47,68340.28,98312.75,2011,,Reno,""
BRADY COLLINS,Maintenance Worker III,64300.81,1694.57,566.76,31740.97,66562.14,98303.11,2011,,Reno,""
NATHANIAL THOMAS,Maintenance Worker III,64300.83,2325.81,548.87,30979.86,67175.51,98155.37,2011,,Reno,""
DANIEL MODZIK,Public Safety Dispatcher,62061.60,7898.31,787.39,27199.08,70747.30,97946.38,2011,,Reno,""
CAESAR MARIUCCI,Maintenance Worker III,64300.79,1677.55,1345.14,30379.70,67323.48,97703.18,2011,,Reno,""
MARLENE CHAPEL,Management Assistant,62152.93,1182.00,3662.25,30636.23,66997.18,97633.41,2011,,Reno,""
MATTHEW TAYLOR,Court Financial Svcs Coor,68421.11,0.00,1300.00,27794.29,69721.11,97515.40,2011,,Reno,""
JASON TEGLIA,Public Safety Dispatcher,60555.50,5523.89,2111.15,29267.45,68190.54,97457.99,2011,,Reno,""
LINDA WILDMAN,Management Analyst,66997.68,0.00,667.30,29356.19,67664.98,97021.17,2011,,Reno,""
KEITH BRADEN,Senior Park Maint Worker,64300.83,0.00,520.00,32037.99,64820.83,96858.82,2011,,Reno,""
THERESE CIOFALO,Comm Services Officer II,67524.00,0.00,2200.15,26936.88,69724.15,96661.03,2011,,Reno,""
MARK FORSMARK,Senior Park Maint Worker,64300.80,0.00,650.00,31708.70,64950.80,96659.50,2011,,Reno,""
LYDIA OVERTON,Public Safety Dispatcher,60752.90,9390.72,1561.43,24895.11,71705.05,96600.16,2011,,Reno,""
KEITH MESSINA,Maintenance Worker III,64300.81,2267.07,571.87,29459.78,67139.75,96599.53,2011,,Reno,""
THOMAS ISHII,Evidence Technician,61244.00,374.44,4270.24,30618.88,65888.68,96507.56,2011,,Reno,""
MARY BIETH,Police Records Supervisor,67136.40,0.00,1878.38,27321.44,69014.78,96336.22,2011,,Reno,""
RENEE BELOAT,Accounting Technician,63320.53,0.00,1230.00,31445.07,64550.53,95995.60,2011,,Reno,""
TRAVIS TRUHILL,Sr Engineering Tech I,67326.72,435.92,135.00,27772.35,67897.64,95669.99,2011,,Reno,""
WILLIAM WESTER,Equipment Operator II,64300.81,0.00,2402.01,28798.36,66702.82,95501.18,2011,,Reno,""
KARLA DAY,Public Service Intern,46783.24,2110.05,32588.18,13872.67,81481.47,95354.14,2011,,Reno,""
VERONICA LOPEZ,Judicial Assistant,65167.91,175.17,0.00,29967.74,65343.08,95310.82,2011,,Reno,""
KRISTY FIFELSKI,Web Services Program Mgr,67196.00,0.00,270.00,27765.43,67466.00,95231.43,2011,,Reno,""
DENNIS PELESHUCK,Maintenance Worker III,64300.81,0.00,1135.00,29768.88,65435.81,95204.69,2011,,Reno,""
KRISTA LEE,Management Analyst,67151.62,0.00,210.00,27751.06,67361.62,95112.68,2011,,Reno,""
ERNEST GONZALES,Maintenance Worker III,61524.34,4521.18,1166.95,27791.15,67212.47,95003.62,2011,,Reno,""
CEDRIC BELL,Maintenance Worker II,58323.47,5755.06,955.09,29840.84,65033.62,94874.46,2011,,Reno,""
RORY PRITCHARD,Maintenance Worker III,64300.88,2293.18,1427.84,26834.68,68021.90,94856.58,2011,,Reno,""
FERNANDO SILVERIO,Maintenance Worker II,58323.21,1272.73,4984.73,30226.83,64580.67,94807.50,2011,,Reno,""
SANTIAGO SANTIAGO,Police Officer,54788.42,3202.70,1227.28,35500.10,59218.40,94718.50,2011,,Reno,""
THOMAS METCALF,Maintenance Worker III,59555.23,1888.91,5953.74,27111.42,67397.88,94509.30,2011,,Reno,""
MICAH SHADLE,Public Safety Dispatcher,51026.40,12699.61,5198.53,25564.13,68924.54,94488.67,2011,,Reno,""
DALE HAILSTONE,Bailiff/Court Service Off,63859.84,920.15,0.00,29563.92,64779.99,94343.91,2011,,Reno,""
JO NORTON,Equipment/Supply Techn,61244.00,2651.59,1171.61,29102.36,65067.20,94169.56,2011,,Reno,""
ELENA LIPNISKY,Application Support Tech,65685.18,0.00,1291.60,27172.23,66976.78,94149.01,2011,,Reno,""
LUANA JOHNSON,Comm Services Officer II,65779.22,1074.62,962.80,26278.62,67816.64,94095.26,2011,,Reno,""
CATHY GABRIELLI,Court Specialist III,64359.27,0.00,1300.00,28428.43,65659.27,94087.70,2011,,Reno,""
RICHARD KNITTLE,Irrigation System Tech,64300.82,0.00,0.00,29388.42,64300.82,93689.24,2011,,Reno,""
GEORGE TEETER,Information Sys Tech II,63581.00,0.00,0.00,29930.95,63581.00,93511.95,2011,,Reno,""
BARBARA DICIANNO,Community Liaison,64745.94,0.00,270.00,28477.83,65015.94,93493.77,2011,,Reno,""
JODI ROYAL-GOODWIN,Comm. Reinvestment Mgr,60492.12,0.00,7744.98,25071.85,68237.10,93308.95,2011,,Reno,""
MICHAEL GAULT,Irrigation System Tech,64300.83,0.00,1822.61,27048.82,66123.44,93172.26,2011,,Reno,""
SAVANNAH MONTGOMERY,Public Safety Dispatcher,54996.01,11176.87,4305.93,22656.57,70478.81,93135.38,2011,,Reno,""
SHELLEY BERTO,Revenue Officer,60761.38,0.00,1300.94,30994.35,62062.32,93056.67,2011,,Reno,""
JOSHUA BELL,Firefighter,41543.73,7778.97,18232.78,25273.33,67555.48,92828.81,2011,,Reno,""
GEORGE SEARCY,Firefighter,44039.27,4846.06,16467.39,27415.43,65352.72,92768.15,2011,,Reno,""
SHANNON PACE,Administrative Secretary,65741.89,0.00,650.00,26168.57,66391.89,92560.46,2011,,Reno,""
ROBERT PIERSOL,Maintenance Worker III,63453.43,0.00,520.50,28399.18,63973.93,92373.11,2011,,Reno,""
MICHAEL HARLAN,Maintenance Worker III,64300.80,1092.93,535.00,26383.75,65928.73,92312.48,2011,,Reno,""
EDUARDO CARDENAS,Rec Prog Coordinator,61099.80,0.00,2630.00,28415.94,63729.80,92145.74,2011,,Reno,""
GLORIA GAYTAN-ROBLES,Police Assistant II,58323.20,4118.61,4303.35,25306.65,66745.16,92051.81,2011,,Reno,""
DEBORAH RODRIGUES,Equipment/Supply Techn,61244.02,0.00,1171.60,29261.23,62415.62,91676.85,2011,,Reno,""
SUZANNE RAMOS,Victim/Witness Advocate,63177.89,0.00,0.00,28446.74,63177.89,91624.63,2011,,Reno,""
SCOTT COPPA,Marshal,58166.56,1268.08,592.71,31592.78,60027.35,91620.13,2011,,Reno,""
LINDA CROSS,Marshal Services Coord,65167.93,0.00,0.00,26404.58,65167.93,91572.51,2011,,Reno,""
MARC HACKENBERG,Maintenance Worker III,64300.80,0.00,520.00,26725.90,64820.80,91546.70,2011,,Reno,""
JASON AHLES,Irrigation System Tech,64300.81,184.49,0.57,26989.17,64485.87,91475.04,2011,,Reno,""
VICTORIA WELDING,Police Records Supervisor,67076.31,0.00,45.00,24219.76,67121.31,91341.07,2011,,Reno,""
JACOB LIGHTFOOT,Firefighter,41543.72,13204.92,11953.98,24321.32,66702.62,91023.94,2011,,Reno,""
CECILIA NINO-DEGUZMAN,Court Interpreter,60143.98,0.00,0.00,30720.06,60143.98,90864.04,2011,,Reno,""
SANDRA LONGE,Evidence Technician,61244.00,88.86,2955.85,26549.47,64288.71,90838.18,2011,,Reno,""
DAVID EASTEP,Maintenance Worker II,58323.22,84.63,3308.20,28949.79,61716.05,90665.84,2011,,Reno,""
TIMOTHY HENDRICKS,Maintenance Worker III,56718.53,368.10,4408.67,28479.47,61495.30,89974.77,2011,,Reno,""
TODD DUTRA,Maintenance Worker II,58323.24,2643.30,564.76,28426.29,61531.30,89957.59,2011,,Reno,""
ALBERT COREA,Water Supply Inspector,48114.47,1866.55,19159.04,20761.07,69140.06,89901.13,2011,,Reno,""
LISA WAGNER,Judicial Assistant,59110.75,177.04,0.00,30410.03,59287.79,89697.82,2011,,Reno,""
CLINTON HAYES,Firefighter,41543.75,9645.97,14617.58,23752.08,65807.30,89559.38,2011,,Reno,""
MICHAEL MCNEILLY,Tree Maintenance Worker,59599.57,0.00,520.89,29256.22,60120.46,89376.68,2011,,Reno,""
MEGAN REDD,Public Safety Dispatcher,57520.80,4769.86,2939.91,23816.37,65230.57,89046.94,2011,,Reno,""
HARRIET NEWMAN,Police Assistant II,58323.26,1278.37,1115.60,28309.14,60717.23,89026.37,2011,,Reno,""
MICHELLE GITMED,Management Assistant,57802.28,0.00,3157.80,27697.38,60960.08,88657.46,2011,,Reno,""
CHRISTOPHER WANNER,Police Assistant II,58323.20,5174.48,36.37,25024.44,63534.05,88558.49,2011,,Reno,""
SHAUN DUTRA,Maintenance Worker III,59118.52,376.52,532.86,28071.20,60027.90,88099.10,2011,,Reno,""
JACK HIRES,Maintenance Worker II,58323.31,669.36,539.20,28391.67,59531.87,87923.54,2011,,Reno,""
CRAIG SCHOENKY,Sr Engineering Tech I,61744.91,0.00,0.00,26162.48,61744.91,87907.39,2011,,Reno,""
VISHANTHRI SIDDHARTHAN,Executive Ass to City Mgr,60186.40,0.00,650.00,27023.00,60836.40,87859.40,2011,,Reno,""
JOHN BELK,Maintenance Worker II,57113.47,3270.89,1924.45,25541.14,62308.81,87849.95,2011,,Reno,""
ELOISA GOMEZ,Police Assistant II,58323.24,1100.19,2162.84,26224.58,61586.27,87810.85,2011,,Reno,""
JOSEPH SANTARONE,Parks Maint Worker,58323.21,0.00,0.00,29481.97,58323.21,87805.18,2011,,Reno,""
SEAN O'BRIEN,Firefighter,44039.29,6062.13,13237.97,24267.80,63339.39,87607.19,2011,,Reno,""
MARIO VILLA,Comm Services Officer I,55556.82,0.00,2460.00,29436.38,58016.82,87453.20,2011,,Reno,""
ARTHUR WARNER,Development Permit Tech,58323.55,0.00,1115.60,27983.35,59439.15,87422.50,2011,,Reno,""
STEVEN AUFIERO,Maintenance Worker II,58323.34,740.52,540.44,27761.76,59604.30,87366.06,2011,,Reno,""
ROLF SEIPEL,Maintenance Worker II,58323.41,0.00,652.54,28380.18,58975.95,87356.13,2011,,Reno,""
JOHN COPP,Engineering Assistant,58785.67,3063.04,105.05,25327.55,61953.76,87281.31,2011,,Reno,""
JASON SMILEY,Parks Maint Worker,58323.21,0.00,520.00,28074.56,58843.21,86917.77,2011,,Reno,""
CYNTHIA MCTIER,Court Specialist III,59110.74,0.00,0.00,27765.42,59110.74,86876.16,2011,,Reno,""
DANIEL TARNER,Parks Maint Worker,58323.37,0.00,520.00,27801.79,58843.37,86645.16,2011,,Reno,""
MICHELE ANDERSON,Public Information Ofcr,60966.00,0.00,270.00,25306.54,61236.00,86542.54,2011,,Reno,""
WILLIAM MILLER,Maintenance Worker II,58323.31,2915.75,600.67,24580.96,61839.73,86420.69,2011,,Reno,""
JOHN SHEARIN,Parks Maint Worker,58323.30,0.00,0.00,27976.42,58323.30,86299.72,2011,,Reno,""
PATRICIA SILVESTRE,Development Permit Tech,55556.99,0.00,1560.54,29088.06,57117.53,86205.59,2011,,Reno,""
LESLIE BOWEN,Police Technician,58323.20,0.00,261.00,27389.16,58584.20,85973.36,2011,,Reno,""
JAMES STOSHAK,Parks Maint Worker,58323.23,0.00,1115.60,26364.57,59438.83,85803.40,2011,,Reno,""
MATTHEW THOMPSON,Marshal,50567.19,1359.17,0.00,33738.90,51926.36,85665.26,2011,,Reno,""
EDMUND RAFFETTO,Comm Services Officer I,55556.80,0.00,2200.00,27560.80,57756.80,85317.60,2011,,Reno,""
TERRI VAUS-WONG,Court Specialist III,59110.83,0.00,1300.00,24888.20,60410.83,85299.03,2011,,Reno,""
JULIE STEINLAGE,Development Permit Tech,56137.64,0.00,1300.30,27743.65,57437.94,85181.59,2011,,Reno,""
SUSAN HAVENS,Secretary,55556.81,0.00,2362.80,27169.83,57919.61,85089.44,2011,,Reno,""
STEVEN PACHECO,Parks Maint Worker,58323.26,836.70,520.61,25253.62,59680.57,84934.19,2011,,Reno,""
STAVROS GAMILIS,Engineering Assistant,48378.31,9347.01,0.11,26995.16,57725.43,84720.59,2011,,Reno,""
EVANGELINA CABRAL,Court Specialist III,59110.72,158.88,0.00,25400.75,59269.60,84670.35,2011,,Reno,""
BERNADETTE CAREY,Police Assistant II,58323.24,0.00,1115.60,25220.55,59438.84,84659.39,2011,,Reno,""
STERLING MCGINLEY,Maintenance Worker II,58323.27,761.66,586.57,24974.24,59671.50,84645.74,2011,,Reno,""
ANGELINA BACHAND,Program Assistant,55556.93,0.00,0.00,29082.89,55556.93,84639.82,2011,,Reno,""
MICHAEL MCDONOUGH,Parks Maint Worker,58323.30,0.00,520.00,25735.14,58843.30,84578.44,2011,,Reno,""
JORDAN HARRIS,Firefighter,44039.31,1875.08,12704.19,25767.76,58618.58,84386.34,2011,,Reno,""
DORIS DEAN,Police Assistant II,58323.20,418.35,0.00,25339.37,58741.55,84080.92,2011,,Reno,""
MIRANDA PENROD,Public Safety Call Taker,47425.10,7050.66,2211.93,27365.05,56687.69,84052.74,2011,,Reno,""
ANTOINETTE PERRY,Payroll Technician,55107.67,1033.95,2091.48,25757.53,58233.10,83990.63,2011,,Reno,""
DAVID MIDDLETON III,Maintenance Worker II,57113.51,1238.46,962.25,24667.87,59314.22,83982.09,2011,,Reno,""
ROBERTA VOLSKO,Police Assistant II,58323.33,0.00,1765.60,23779.30,60088.93,83868.23,2011,,Reno,""
ARTHUR SMITH,Equipment Service Writer,55118.88,0.00,520.00,28217.91,55638.88,83856.79,2011,,Reno,""
MICHELLE FOURNIER,Secretary,55556.84,0.00,1062.80,27180.38,56619.64,83800.02,2011,,Reno,""
PHYLLIS REIGHLEY,Maintenance Worker II,58323.24,0.00,520.00,24934.26,58843.24,83777.50,2011,,Reno,""
KELLY PETERSDORF,Maintenance Worker III,56984.81,0.00,1830.50,24873.34,58815.31,83688.65,2011,,Reno,""
DONNA BONNETT,Police Assistant II,58056.83,2020.10,1121.60,22465.44,61198.53,83663.97,2011,,Reno,""
CINDY TUFFO,Police Assistant II,58323.29,0.00,0.00,25233.94,58323.29,83557.23,2011,,Reno,""
LYDIA GUTIERREZ,Secretary,51535.88,2165.65,1554.04,28275.95,55255.57,83531.52,2011,,Reno,""
CATHY HUMPHRIES,Secretary,55557.04,0.00,1062.80,26773.43,56619.84,83393.27,2011,,Reno,""
AMY DANEN,Accounting Assistant,55556.95,0.00,650.53,27174.71,56207.48,83382.19,2011,,Reno,""
JEANNE LITUANIA,Program Assistant,55556.92,0.00,650.00,27145.06,56206.92,83351.98,2011,,Reno,""
JACKIE SCHALBERG,Sr Engineering Tech I,58110.55,0.00,0.00,25172.01,58110.55,83282.56,2011,,Reno,""
BENJAMIN ENGLAND,Firefighter,44039.28,4342.03,9432.01,25437.56,57813.32,83250.88,2011,,Reno,""
SHAWN JAGGERS,Public Safety Call Taker,44790.60,9358.58,3484.79,25502.71,57633.97,83136.68,2011,,Reno,""
BRIAN HENRY,Reprographics Technician,55556.88,0.00,0.00,27557.16,55556.88,83114.04,2011,,Reno,""
MARIANNE RAMSEY,Accounting Assistant,55556.82,0.00,0.00,27512.96,55556.82,83069.78,2011,,Reno,""
CINTHIA LEMMER,Administrative Secretary,52527.53,0.00,2300.76,28114.49,54828.29,82942.78,2011,,Reno,""
ERIN DOWLING,Administrative Secretary,53912.30,0.00,0.01,28937.17,53912.31,82849.48,2011,,Reno,""
RICHARD CORL,Maintenance Worker II,58323.20,251.97,595.04,23582.35,59170.21,82752.56,2011,,Reno,""
PEGGY PALICA,Program Assistant,55557.08,0.00,0.00,27165.07,55557.08,82722.15,2011,,Reno,""
SUSAN HOPFENSITZ,Secretary,55556.84,0.00,26.87,27135.69,55583.71,82719.40,2011,,Reno,""
SIMON MCCLELLAN,Maintenance Worker II,54402.15,2173.24,531.21,25594.30,57106.60,82700.90,2011,,Reno,""
RONALD RASCHEN,Parks Maint Worker,54083.99,1419.26,0.00,27099.72,55503.25,82602.97,2011,,Reno,""
JO MALUGANI,Administrative Secretary,56799.69,0.00,1085.68,24701.48,57885.37,82586.85,2011,,Reno,""
SHAUNA THOMAS,Public Safety Call Taker,46528.02,12433.50,1905.37,21661.63,60866.89,82528.52,2011,,Reno,""
MATTHEW HARNEY,Development Permit Tech,55556.95,0.00,1062.80,25829.96,56619.75,82449.71,2011,,Reno,""
ANGELA CARTER,Court Specialist III,58649.24,0.00,0.00,23734.70,58649.24,82383.94,2011,,Reno,""
LUCILA RAMOS,Accounting Assistant,52769.77,0.00,3174.00,26312.86,55943.77,82256.63,2011,,Reno,""
LORI HEIDENREICH,Accounting Assistant,55556.88,0.00,2362.80,24146.91,57919.68,82066.59,2011,,Reno,""
JAMES JORDAN,Court Specialist III,59110.75,674.98,0.00,22160.52,59785.73,81946.25,2011,,Reno,""
WALTER CORDOVA,Firefighter,43861.05,2586.23,8469.21,27011.12,54916.49,81927.61,2011,,Reno,""
ARNOLD GARCIA,Maintenance Worker III,49417.64,0.00,4016.99,28432.25,53434.63,81866.88,2011,,Reno,""
SANDRA LOCKWOOD,Accounting Assistant,55556.86,0.00,0.00,26267.17,55556.86,81824.03,2011,,Reno,""
KEVIN WILLIAMS,Sr Engineering Tech I,55992.29,1432.05,105.00,24177.97,57529.34,81707.31,2011,,Reno,""
DENISE PAYNE,Police Assistant II,54980.97,1081.95,2250.79,23388.84,58313.71,81702.55,2011,,Reno,""
JOYCE JONES,Public Safety Call Taker,43519.20,7960.15,3000.67,27104.83,54480.02,81584.85,2011,,Reno,""
ROBERT CHISEL,Director of Finance,53999.92,0.00,3332.90,23758.48,57332.82,81091.30,2011,,Reno,""
TODD ROBINSON,Equipment Service Worker,55556.90,0.00,1020.00,24008.86,56576.90,80585.76,2011,,Reno,""
MARISOL PEREZ,Victim/Winess Advocate,51914.09,1239.38,1306.30,25978.66,54459.77,80438.43,2011,,Reno,""
ROY PIETERS,Parks Maint Worker,58323.22,0.00,0.00,22026.00,58323.22,80349.22,2011,,Reno,""
ROSE TAYLOR,Secretary,55556.82,0.00,650.00,24122.48,56206.82,80329.30,2011,,Reno,""
CARA BOWLING,Human Resources Tech,55592.93,0.00,0.01,24660.33,55592.94,80253.27,2011,,Reno,""
BRIAN KYTE,Equipment Service Worker,54965.31,238.32,2078.49,22791.32,57282.12,80073.44,2011,,Reno,""
DANNY BUZZETTI,Maintenance Worker III,51932.87,976.85,2921.29,24048.61,55831.01,79879.62,2011,,Reno,""
JOHN WEISER,Maintenance Worker I,52906.44,972.64,616.16,25196.64,54495.24,79691.88,2011,,Reno,""
MISTY CRAWFORD,Secretary,55556.89,0.00,0.00,24112.65,55556.89,79669.54,2011,,Reno,""
MICHAEL GALLAGHER,Parks Maint Worker,55037.05,0.00,650.00,23972.85,55687.05,79659.90,2011,,Reno,""
COCHELLE SCHEINER,Secretary,54105.87,0.00,7053.38,18371.37,61159.25,79530.62,2011,,Reno,""
JILLENE ZARKER,Sr. Legal Secretary,51431.23,0.00,0.00,27760.69,51431.23,79191.92,2011,,Reno,""
KIMBERLY KLINE,Comm Services Officer I,51505.83,0.00,1850.00,25589.02,53355.83,78944.85,2011,,Reno,""
PHILIP PARRINO,Maintenance Worker I,52906.45,0.00,1924.47,23648.94,54830.92,78479.86,2011,,Reno,""
NEWTON PETERSON,Maintenance Worker I,52906.44,0.00,1881.80,23651.16,54788.24,78439.40,2011,,Reno,""
CORINNE FRIEDMAN,Victim/Witness Advocate,51876.13,0.00,0.00,26337.05,51876.13,78213.18,2011,,Reno,""
MARCIA MORSE,Administrative Secretary,51518.07,0.00,0.00,26252.72,51518.07,77770.79,2011,,Reno,""
MARK SAVAGLIO,Parks Maint Worker,54586.44,0.00,0.00,23070.24,54586.44,77656.68,2011,,Reno,""
MICHAEL BRENNAN,Equipment Mechanic,54520.80,0.00,36.84,22967.21,54557.64,77524.85,2011,,Reno,""
DEREK REID,Firefighter,35126.70,2901.26,16188.98,23280.12,54216.94,77497.06,2011,,Reno,""
CHRISTA MCFALL,Public Safety Call Taker,45357.61,3289.54,1584.34,26978.16,50231.49,77209.65,2011,,Reno,""
JANET COCKRUM,Police Assistant II,47988.80,0.00,3284.50,25771.75,51273.30,77045.05,2011,,Reno,""
CINDY LESLIE,Office Assistant II,50390.44,0.00,482.00,26086.46,50872.44,76958.90,2011,,Reno,""
ANGELA ASKEY,Administrative Secretary,53114.94,0.00,0.00,23778.76,53114.94,76893.70,2011,,Reno,""
EVELYN WARNER,Police Assistant I,52906.42,0.00,506.00,23328.71,53412.42,76741.13,2011,,Reno,""
HOWARD GARRETSON JR,Maintenance Worker I,45700.29,398.94,3280.91,27326.18,49380.14,76706.32,2011,,Reno,""
JAMES BIDDLE,Firefighter,35126.59,8344.39,12630.38,20400.78,56101.36,76502.14,2011,,Reno,""
NICOLE CROCKER,Police Assistant II,50390.41,2219.28,2403.91,21406.92,55013.60,76420.52,2011,,Reno,""
GARRY VELASQUEZ,Maintenance Worker I,45500.45,1070.71,4475.58,25011.66,51046.74,76058.40,2011,,Reno,""
NINA GROTTE,Office Assistant II,50390.47,0.00,0.00,25589.71,50390.47,75980.18,2011,,Reno,""
JOANN MATTOS,Office Assistant II,50390.44,0.00,0.00,25574.69,50390.44,75965.13,2011,,Reno,""
MEG ANDREWS,Office Assistant II,50390.48,0.00,0.00,25566.54,50390.48,75957.02,2011,,Reno,""
CHARLES DEICHERT,Maintenance Worker I,52906.40,76.77,1158.84,21523.29,54142.01,75665.30,2011,,Reno,""
STACI FERREIRA,Office Assistant II,50390.40,0.00,0.00,25226.13,50390.40,75616.53,2011,,Reno,""
MICHAEL WALSH,Maintenance Worker I,49686.74,1496.32,537.99,23812.17,51721.05,75533.22,2011,,Reno,""
JENNIFER CURRY,Office Assistant II,50390.51,0.00,0.00,24601.05,50390.51,74991.56,2011,,Reno,""
TAMME SUTTON,Sr. Legal Secretary,51238.38,0.00,350.00,23392.96,51588.38,74981.34,2011,,Reno,""
PAULA NEWMAN,Public Safety Call Taker,47950.42,3914.57,699.11,22367.60,52564.10,74931.70,2011,,Reno,""
ROBERT JOHNSON,GIS Technician,51518.02,0.00,0.00,23115.76,51518.02,74633.78,2011,,Reno,""
KAYLA NGUYEN,Accounting Assistant,49246.24,0.00,0.00,25260.13,49246.24,74506.37,2011,,Reno,""
DAVID STEWART,Maintenance Worker I,49965.13,198.83,629.56,23603.15,50793.52,74396.67,2011,,Reno,""
MATTHEW ROBINSON,Tree Maintenance Worker,51417.63,0.00,0.00,22877.65,51417.63,74295.28,2011,,Reno,""
KRIS KRUSE,Office Assistant II,50390.58,0.00,0.00,23902.90,50390.58,74293.48,2011,,Reno,""
HOLLY MILLER,Office Assistant II,50391.79,0.00,0.00,23796.20,50391.79,74187.99,2011,,Reno,""
JANICE ARNOLD,Police Assistant II,48080.80,477.16,922.50,24464.25,49480.46,73944.71,2011,,Reno,""
KAREN DAVIS,Court Specialist III,48513.74,0.00,0.00,25376.79,48513.74,73890.53,2011,,Reno,""
ANTHONY ARCHULETA,Parks Maint Worker,50688.00,0.00,0.00,22950.93,50688.00,73638.93,2011,,Reno,""
PENELOPE COLTER,Sr. Legal Secretary,50855.52,0.00,0.00,22617.65,50855.52,73473.17,2011,,Reno,""
DEBORAH ABOS,Maintenance Worker I,49872.65,0.00,520.45,22718.05,50393.10,73111.15,2011,,Reno,""
KAREN RUDY,Administrative Secretary,49441.02,0.00,1300.00,22366.89,50741.02,73107.91,2011,,Reno,""
DYAN KNITTLE,Parks Maint Worker,50486.41,0.00,0.00,22597.88,50486.41,73084.29,2011,,Reno,""
THERESA TAVERNIER,Office Assistant II,50390.48,0.00,0.00,22566.93,50390.48,72957.41,2011,,Reno,""
CATHERINE BABIONE,Police Assistant II,50486.44,582.56,0.00,21820.77,51069.00,72889.77,2011,,Reno,""
MARCIA WOOD,Accounting Assistant,50335.70,0.00,0.00,22551.61,50335.70,72887.31,2011,,Reno,""
DANIEL LEDWIG,Irrigation System Tech,49452.01,0.00,52.50,23350.38,49504.51,72854.89,2011,,Reno,""
JUSTIN MERCADO,Maintenance Worker II,46299.22,740.27,1306.75,24446.53,48346.24,72792.77,2011,,Reno,""
CRYSTAL HUME,Public Safety Call Taker,43519.20,1654.40,3469.55,24023.26,48643.15,72666.41,2011,,Reno,""
DANIEL TRESLEY,Maintenance Worker I,45724.99,869.67,1957.74,23895.91,48552.40,72448.31,2011,,Reno,""
TAMMY ANDREINI,Office Assistant II,50390.41,0.00,0.00,22038.00,50390.41,72428.41,2011,,Reno,""
MICHAEL JOHNSON,Maintenance Worker I,45766.16,835.76,3947.11,21808.19,50549.03,72357.22,2011,,Reno,""
DAWN DANEN,Reno Direct Call Taker,46759.25,0.00,0.00,25534.06,46759.25,72293.31,2011,,Reno,""
AYREEN MORA,Accounting Assistant,49487.44,0.00,0.00,22569.28,49487.44,72056.72,2011,,Reno,""
