Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Krystal Percy,DMV SERVICES TECHNICIAN 3,34698.24,0.00,-15.24,15836.85,34683.00,50519.85,2017,,State of Nevada,""
Denise S Searcy,DMV SERVICES TECHNICIAN 3,34698.24,0.00,-20.32,15840.23,34677.92,50518.15,2017,,State of Nevada,""
Kyllan M Holt,DMV SERVICES TECHNICIAN 3,34676.72,0.00,0.00,15839.97,34676.72,50516.69,2017,,State of Nevada,""
Lynne H Bjornstrom,ACCOUNTING ASSISTANT 2,34678.96,0.00,0.00,15837.35,34678.96,50516.31,2017,,State of Nevada,""
Rikki L Morrison,DMV SERVICES TECHNICIAN 3,34698.24,0.00,-15.24,15832.43,34683.00,50515.43,2017,,State of Nevada,""
Priscilla A Lucero,DMV SERVICES TECHNICIAN 3,34698.24,0.00,-15.24,15832.43,34683.00,50515.43,2017,,State of Nevada,""
Natasha Thomas,DMV SERVICES TECHNICIAN 3,34697.34,0.00,-15.24,15832.25,34682.10,50514.35,2017,,State of Nevada,""
James A Mccaslin,ADMIN ASSISTANT 3,34668.08,0.00,0.00,15838.02,34668.08,50506.10,2017,,State of Nevada,""
Alfreda D Evans,AUDITOR 2,37649.92,0.00,0.00,12854.19,37649.92,50504.11,2017,,State of Nevada,""
Annemercy V Mukasia,DMV SERVICES TECHNICIAN 3,34698.24,0.00,-15.24,15818.83,34683.00,50501.83,2017,,State of Nevada,""
Ellen Marquez,ADMIN ASSISTANT 3,31199.68,0.00,44.80,19244.73,31244.48,50489.21,2017,,State of Nevada,""
Sidney D Booker,DMV SERVICES TECHNICIAN 3,34673.80,0.00,0.00,15810.37,34673.80,50484.17,2017,,State of Nevada,""
Tammie C Frost,ADMIN ASSISTANT 2,34657.04,0.00,0.00,15824.73,34657.04,50481.77,2017,,State of Nevada,""
Jacqueline D Day,DMV SERVICES TECHNICIAN 2,31158.40,0.00,0.00,19316.65,31158.40,50475.05,2017,,State of Nevada,""
Mark A Paquin,MAIL SERVICE CLERK 2,31158.40,0.00,0.00,19316.65,31158.40,50475.05,2017,,State of Nevada,""
Alicia L Jolly,DMV SERVICES TECHNICIAN 3,34696.43,0.00,-15.24,15793.54,34681.19,50474.73,2017,,State of Nevada,""
Tunisha R Rice,DMV SERVICES TECHNICIAN 3,34689.82,0.00,-15.24,15792.19,34674.58,50466.77,2017,,State of Nevada,""
Michael W Hammock,DMV SERVICES TECHNICIAN 2,31158.40,0.00,0.00,19307.81,31158.40,50466.21,2017,,State of Nevada,""
Christina S Wilson,ADMIN ASSISTANT 3,33724.80,12.46,943.77,15771.46,34681.03,50452.49,2017,,State of Nevada,""
Armando Ponce,CERTIFIED NURSING ASSIST II,32214.40,2481.61,159.08,15591.63,34855.09,50446.72,2017,,State of Nevada,""
Tracy Zehner,ADMIN ASSISTANT 4,34607.48,0.00,0.00,15825.78,34607.48,50433.26,2017,,State of Nevada,""
Arne Paul E Vibar,DMV SERVICES TECHNICIAN 3,34621.36,0.00,-15.24,15825.31,34606.12,50431.43,2017,,State of Nevada,""
Windy D Salazar,DMV SERVICES TECHNICIAN 3,34647.16,0.00,-15.24,15799.32,34631.92,50431.24,2017,,State of Nevada,""
Kaniesha D Ross,DMV SERVICES TECHNICIAN 3,34607.93,0.00,-2.76,15825.11,34605.17,50430.28,2017,,State of Nevada,""
Sharon B Wilson,PSYCHOLOGIST 2,35251.70,0.00,-951.72,16127.85,34299.98,50427.83,2017,,State of Nevada,""
Julie R Gallegos,ADMIN ASSISTANT 2,34601.87,0.00,0.00,15815.59,34601.87,50417.46,2017,,State of Nevada,""
Kristie-Rae F Advincula,MENTAL HEALTH TECHNICIAN 1,30269.70,3008.30,1673.73,15463.79,34951.73,50415.52,2017,,State of Nevada,""
Cindy E Umali,FAMILY SERVICES SPECIALIST 2,41445.20,534.34,0.00,8432.90,41979.54,50412.44,2017,,State of Nevada,""
Cora L Curry,ACCOUNTING ASSISTANT 2,34596.32,0.00,0.00,15814.31,34596.32,50410.63,2017,,State of Nevada,""
Brenda L Albertson,ADMIN ASSISTANT 2,34601.84,0.00,0.00,15807.99,34601.84,50409.83,2017,,State of Nevada,""
Finess Mohlman,DMV SERVICES TECHNICIAN 3,34698.24,0.00,-30.48,15736.91,34667.76,50404.67,2017,,State of Nevada,""
Vanassa R Silva,DMV SERVICES TECHNICIAN 3,34530.98,59.26,0.00,15812.03,34590.24,50402.27,2017,,State of Nevada,""
Danielle L Smith,ADMIN ASSISTANT 2,34596.32,0.00,0.00,15800.73,34596.32,50397.05,2017,,State of Nevada,""
Rosalyn K Miller,MICROFILM OPERATOR 2,34590.80,0.00,0.00,15799.59,34590.80,50390.39,2017,,State of Nevada,""
Chandavictoria Cleveland,FAMILY SERVICES SPECIALIST 2,34385.04,205.49,0.00,15797.35,34590.53,50387.88,2017,,State of Nevada,""
Steven E Day,DPS OFFICER 2,28960.00,1325.79,895.60,19203.35,31181.39,50384.74,2017,,State of Nevada,""
Jose C Zuniga,CUSTODIAL WORKER 2,32438.58,1531.20,867.76,15546.02,34837.54,50383.56,2017,,State of Nevada,""
Cheryl E Flynn,FAMILY SERVICES SPECIALIST 1,41840.00,0.00,0.00,8541.27,41840.00,50381.27,2017,,State of Nevada,""
Anest J Buckingham,ADMIN ASSISTANT 2,31102.08,0.00,0.00,19274.93,31102.08,50377.01,2017,,State of Nevada,""
Niele M Parise,ADMIN ASSISTANT 3,34557.70,0.00,0.00,15815.17,34557.70,50372.87,2017,,State of Nevada,""
Erik R Bennett,ACCOUNTING ASSISTANT 3,34557.68,0.00,0.00,15806.29,34557.68,50363.97,2017,,State of Nevada,""
Jeffrey Carlos,DMV SERVICES TECHNICIAN 3,34570.53,0.00,-20.32,15813.74,34550.21,50363.95,2017,,State of Nevada,""
Porscha J Hartway,FAMILY SERVICES SPECIALIST 2,40952.24,1040.49,0.00,8370.74,41992.73,50363.47,2017,,State of Nevada,""
Robert L Schmick,IT PROFESSIONAL 3,31405.29,2467.07,24.97,16464.61,33897.33,50361.94,2017,,State of Nevada,""
Cesar Barajas,HWY MAINTENANCE WORKER 2,24910.61,0.00,5059.05,20388.17,29969.66,50357.83,2017,,State of Nevada,""
Mae L Calmese,ACCOUNTING ASSISTANT 2,34480.46,64.52,0.00,15802.38,34544.98,50347.36,2017,,State of Nevada,""
Adriana L Varela,ADMIN ASSISTANT 3,41810.56,0.00,0.00,8535.87,41810.56,50346.43,2017,,State of Nevada,""
Sharon Oneal,ADMIN ASSISTANT 3,34551.76,0.00,0.00,15791.49,34551.76,50343.25,2017,,State of Nevada,""
Taryl R Walker,CONTRIBUTIONS EXAMINER 2,31081.60,0.00,0.00,19258.94,31081.60,50340.54,2017,,State of Nevada,""
Janel M Kehm,CERTIFIED NURSING ASSIST II,32222.88,1882.28,728.00,15505.08,34833.16,50338.24,2017,,State of Nevada,""
Christy Hansen,FAMILY SERVICES SPECIALIST 2,41647.44,178.11,0.00,8508.59,41825.55,50334.14,2017,,State of Nevada,""
Sara L Riggle,CERTIFIED NURSING ASSIST II,33482.56,1093.94,0.00,15751.20,34576.50,50327.70,2017,,State of Nevada,""
Norma Sniadach,ADMIN ASSISTANT 2,34513.52,0.00,0.00,15796.86,34513.52,50310.38,2017,,State of Nevada,""
Ilene S Evans,BUSINESS PROCESS ANALYST 2,36377.39,0.00,0.00,13931.40,36377.39,50308.79,2017,,State of Nevada,""
Jacqueline G Quintero,REHABILITATION TECHNICIAN 2,34502.52,0.00,0.00,15781.37,34502.52,50283.89,2017,,State of Nevada,""
Kira K Bakke,ADMIN ASSISTANT 4,34502.24,0.00,0.00,15781.26,34502.24,50283.50,2017,,State of Nevada,""
Jennifer R Belcher,MICROFILM OPERATOR 2,34515.81,0.00,0.00,15759.10,34515.81,50274.91,2017,,State of Nevada,""
Jason S Dye,ADMIN ASSISTANT 2,34474.88,0.00,0.00,15798.00,34474.88,50272.88,2017,,State of Nevada,""
Rebeca Stoffel,SOCIAL WORKER 1,30255.03,5150.13,883.95,13982.13,36289.11,50271.24,2017,,State of Nevada,""
Fabiola E Chavez-Jimenez,WORKFORCE SERVICES REP 2,34372.56,0.00,102.24,15788.80,34474.80,50263.60,2017,,State of Nevada,""
Keisha L Perkins,DMV SERVICES SUPERVISOR,41739.04,0.00,-3.54,8522.09,41735.50,50257.59,2017,,State of Nevada,""
Brenda A Kelso,ADMIN ASSISTANT 2,31010.33,0.00,0.00,19243.54,31010.33,50253.87,2017,,State of Nevada,""
Jill E L'etoile,ADMIN ASSISTANT 2,34458.32,0.00,0.00,15794.55,34458.32,50252.87,2017,,State of Nevada,""
Naomi Kassai,HEALTH CARE COORDINATOR 2,41729.60,0.00,0.00,8521.00,41729.60,50250.60,2017,,State of Nevada,""
Alton J Guidry,ADMIN ASSISTANT 1,41729.60,0.00,0.00,8520.99,41729.60,50250.59,2017,,State of Nevada,""
Kendra J Wastun,ADMIN ASSISTANT 2,34458.32,0.00,0.00,15786.72,34458.32,50245.04,2017,,State of Nevada,""
Priscilla Ray,FAMILY SERVICES SPECIALIST 1,34451.20,0.00,0.00,15785.76,34451.20,50236.96,2017,,State of Nevada,""
Chantal M Lyons,CORRECTIONAL ASSISTANT,25225.60,11715.25,943.42,12348.15,37884.27,50232.42,2017,,State of Nevada,""
Katie L Trujillo,DMV SERVICES TECHNICIAN 3,34324.80,0.00,133.12,15772.13,34457.92,50230.05,2017,,State of Nevada,""
Mashari Mcneal,DEVELOPMENTAL SUPPORT TECH 1,30514.42,2719.07,1469.11,15514.67,34702.60,50217.27,2017,,State of Nevada,""
Ruby R Camposano,AUDITOR 2,36769.92,0.00,0.00,13446.96,36769.92,50216.88,2017,,State of Nevada,""
Amber L Munson,ACCOUNTING ASSISTANT 3,34428.40,0.00,0.00,15788.42,34428.40,50216.82,2017,,State of Nevada,""
Jill A Kerns,ACCOUNTING ASSISTANT 3,35004.80,0.00,0.00,15208.75,35004.80,50213.55,2017,,State of Nevada,""
Carol J Lake-Johnson,ADMIN ASSISTANT 2,30963.60,0.00,0.00,19249.91,30963.60,50213.51,2017,,State of Nevada,""
Francisco Corrilo Ortiz,SEASONAL FIREFIGHTER 1,20615.60,16319.64,893.18,12371.81,37828.42,50200.23,2017,,State of Nevada,""
Tashia-Lynn K Puana,LEGAL SECRETARY 2,40952.24,855.00,0.00,8391.09,41807.24,50198.33,2017,,State of Nevada,""
Rebecca L Gallimore,DMV SERVICES TECHNICIAN 3,34441.28,0.00,0.00,15756.98,34441.28,50198.26,2017,,State of Nevada,""
Miguel A Camacho,ADMIN ASSISTANT 4,34743.12,0.00,336.27,15117.83,35079.39,50197.22,2017,,State of Nevada,""
Susan E Davis,ADMIN ASSISTANT 2,34430.72,0.00,0.00,15766.41,34430.72,50197.13,2017,,State of Nevada,""
Alison K Haeberle,REHABILITATION TECHNICIAN 2,34447.35,0.00,0.00,15745.00,34447.35,50192.35,2017,,State of Nevada,""
Christopher V Heidt,MAINTENANCE REPAIR WORKER 4,34181.60,0.00,275.00,15732.36,34456.60,50188.96,2017,,State of Nevada,""
Heather E Reich,BIOLOGIST 3,33387.75,254.65,984.00,15557.62,34626.40,50184.02,2017,,State of Nevada,""
Yong Inouye,ADMIN ASSISTANT 3,34441.77,0.00,0.00,15737.47,34441.77,50179.24,2017,,State of Nevada,""
Rebecca L Skretta,ADMIN ASSISTANT 2,30949.44,0.00,0.00,19222.63,30949.44,50172.07,2017,,State of Nevada,""
Gerry A Lebrato,MAINTENANCE REPAIR WORKER 2,34403.12,0.00,0.00,15760.68,34403.12,50163.80,2017,,State of Nevada,""
Brenda M Gibbins,DMV SERVICES TECHNICIAN 3,30869.28,0.00,53.82,19235.92,30923.10,50159.02,2017,,State of Nevada,""
Charlene Wolthers,DMV SERVICES TECHNICIAN 1,32074.08,965.55,1557.90,15551.04,34597.53,50148.57,2017,,State of Nevada,""
Mark A Vargas,DMV SERVICES TECHNICIAN 2,34375.52,0.00,0.00,15758.16,34375.52,50133.68,2017,,State of Nevada,""
Daisy S Flores,FAMILY SERVICES SPECIALIST 1,34372.32,0.00,0.00,15761.16,34372.32,50133.48,2017,,State of Nevada,""
Tracey Laine,ACCOUNTING ASSISTANT 2,30873.92,0.00,38.09,19220.64,30912.01,50132.65,2017,,State of Nevada,""
Carol D Barto,MENTAL HEALTH TECHNICIAN 2,31733.76,537.86,2265.68,15583.07,34537.30,50120.37,2017,,State of Nevada,""
Kaleisha K Winchester,CORRECTIONAL OFFICER,26741.28,5913.04,4785.78,12672.26,37440.10,50112.36,2017,,State of Nevada,""
Cody J Parker,CORRECTIONAL OFFICER TRAINEE,30204.80,4271.28,1217.93,14418.28,35694.01,50112.29,2017,,State of Nevada,""
Jaime Heredia,WORKFORCE SERVICES REP 1,34797.36,199.32,0.00,15106.98,34996.68,50103.66,2017,,State of Nevada,""
Cristina Covarrubias,FOOD SERVICE COOK/SPVR 3,31753.60,1137.78,-2749.25,19961.38,30142.13,50103.51,2017,,State of Nevada,""
Kali Moriarty,ADMIN ASSISTANT 3,34342.40,0.00,0.00,15755.59,34342.40,50097.99,2017,,State of Nevada,""
Aisha A Cruz,FAMILY SERVICES SPECIALIST 2,30898.90,0.00,0.00,19198.25,30898.90,50097.15,2017,,State of Nevada,""
Charles A Welsh,CORRECTIONAL OFFICER,30335.84,1699.18,3256.42,14797.68,35291.44,50089.12,2017,,State of Nevada,""
Elizabeth A Biasotti,IT TECHNICIAN 3,34332.00,0.00,0.00,15757.04,34332.00,50089.04,2017,,State of Nevada,""
Susan M Dreiske,DMV SERVICES TECHNICIAN 2,30869.20,0.00,0.00,19217.56,30869.20,50086.76,2017,,State of Nevada,""
Jessica Taylor,ADMIN ASSISTANT 2,34320.32,0.00,0.00,15765.96,34320.32,50086.28,2017,,State of Nevada,""
Kevin L Williams,MANAGEMENT ANALYST 1,41493.04,91.72,0.00,8478.87,41584.76,50063.63,2017,,State of Nevada,""
Kristina L Perry,ADMIN ASSISTANT 3,34298.24,0.00,0.00,15761.38,34298.24,50059.62,2017,,State of Nevada,""
Linda L Pittman,FAMILY SERVICES SPECIALIST 1,34285.62,0.00,16.97,15750.57,34302.59,50053.16,2017,,State of Nevada,""
Nicole J Sparks,DMV SERVICES TECHNICIAN 3,30869.28,0.00,-2.82,19185.16,30866.46,50051.62,2017,,State of Nevada,""
Cheryl A Glenn,PERSONNEL TECHNICIAN 2,34309.29,0.00,0.00,15741.23,34309.29,50050.52,2017,,State of Nevada,""
Laurel N Bartel,FAMILY SERVICES SPECIALIST 1,34288.34,0.00,0.00,15759.40,34288.34,50047.74,2017,,State of Nevada,""
Gregory E Zdanowicz,ADMIN ASSISTANT 2,30855.04,0.00,0.00,19190.28,30855.04,50045.32,2017,,State of Nevada,""
Mayra Carpio,WORKFORCE SERVICES REP 2,34092.54,0.00,215.84,15734.80,34308.38,50043.18,2017,,State of Nevada,""
Margaret Davidson,CLINICAL SOCIAL WORKER 1,33857.70,654.32,2727.02,12800.97,37239.04,50040.01,2017,,State of Nevada,""
Irella C Liriano,ADMIN ASSISTANT 3,34281.68,0.00,0.00,15757.94,34281.68,50039.62,2017,,State of Nevada,""
Carilynn A Flores,ADMIN ASSISTANT 4,34194.40,94.66,17.87,15724.22,34306.93,50031.15,2017,,State of Nevada,""
Harmony L Sibley,ADMIN ASSISTANT 2,30845.60,0.00,0.00,19178.13,30845.60,50023.73,2017,,State of Nevada,""
Andrew A Guddat,ENGINEERING TECHNICIAN 3,23035.44,4606.27,3550.88,18825.50,31192.59,50018.09,2017,,State of Nevada,""
Caitlin Priess,ADMIN ASSISTANT 3,34143.68,133.08,0.00,15734.55,34276.76,50011.31,2017,,State of Nevada,""
Bonnie J Schmidt,ADMIN ASSISTANT 3,34255.73,0.00,0.00,15752.98,34255.73,50008.71,2017,,State of Nevada,""
Catherine Burkett,BUDGET ANALYST 1,41283.20,0.00,280.00,8443.17,41563.20,50006.37,2017,,State of Nevada,""
Angelina Lynch,ADMIN ASSISTANT 2,34265.20,0.00,0.00,15732.18,34265.20,49997.38,2017,,State of Nevada,""
Denise Zamora,"AGENT, AUDIT (EA)",35972.00,0.00,0.00,14007.49,35972.00,49979.49,2017,,State of Nevada,""
Shaleen A Bickford,ADMIN ASSISTANT 2,34237.52,0.00,0.60,15736.16,34238.12,49974.28,2017,,State of Nevada,""
Lisa Faris,ADMIN ASSISTANT 3,34265.12,0.00,0.00,15707.17,34265.12,49972.29,2017,,State of Nevada,""
Stephen W Wesley,MENTAL HEALTH TECHNICIAN 1,31679.37,2689.88,137.36,15464.95,34506.61,49971.56,2017,,State of Nevada,""
Nancy J Buntin,HEALTH CARE COORD 4-NURSE,36337.60,0.00,1865.21,11752.35,38202.81,49955.16,2017,,State of Nevada,""
Jacalyn C Mckenzie,ADMIN ASSISTANT 3,34206.40,0.00,6.45,15734.06,34212.85,49946.91,2017,,State of Nevada,""
Melinda Warren,ADMIN ASSISTANT 3,34705.76,90.83,0.00,15150.13,34796.59,49946.72,2017,,State of Nevada,""
Rita A Iroz,ADMIN ASSISTANT 2,34209.92,0.00,0.00,15734.24,34209.92,49944.16,2017,,State of Nevada,""
Michael J Killian,CORRECTIONAL OFFICER,39926.16,6279.58,1203.73,2528.34,47409.47,49937.81,2017,,State of Nevada,""
Nicole L Miguel,MOTOR VEHICLE INSPECTOR SPVR,33197.49,697.62,472.55,15567.75,34367.66,49935.41,2017,,State of Nevada,""
Tammy Brown,ADMIN ASSISTANT 4,37216.00,0.00,0.00,12715.84,37216.00,49931.84,2017,,State of Nevada,""
Cathleen Wyatt,ADMIN ASSISTANT 3,34226.48,0.00,0.00,15694.27,34226.48,49920.75,2017,,State of Nevada,""
Curtis L Haywood,CUSTODIAL WORKER 2,32951.20,883.76,411.28,15672.13,34246.24,49918.37,2017,,State of Nevada,""
Carolyn M Burton,ADMIN AID,34198.92,0.00,0.00,15718.47,34198.92,49917.39,2017,,State of Nevada,""
Sofia E Martinez,DMV SERVICES TECHNICIAN 3,34214.95,0.00,-15.24,15709.59,34199.71,49909.30,2017,,State of Nevada,""
Jeanette P Saia,ACCOUNTING ASSISTANT 3,34171.28,0.00,0.00,15735.05,34171.28,49906.33,2017,,State of Nevada,""
Geoffrey L Hunt,COMPLIANCE INVESTIGATOR 2,33577.60,0.00,2111.37,14209.63,35688.97,49898.60,2017,,State of Nevada,""
Joann M Kronick,ACCOUNTING ASSISTANT 2,34182.32,0.00,0.00,15714.90,34182.32,49897.22,2017,,State of Nevada,""
Penny A Purvis,MENTAL HEALTH TECHNICIAN 3,39702.85,788.69,1101.84,8299.24,41593.38,49892.62,2017,,State of Nevada,""
Sharon Luton,ADMIN ASSISTANT 2,34154.72,0.00,0.00,15731.64,34154.72,49886.36,2017,,State of Nevada,""
Brigitte Cooley,ADMIN ASSISTANT 3,34160.24,0.00,0.00,15723.94,34160.24,49884.18,2017,,State of Nevada,""
Theresa M Hoogeveen,ADMIN ASSISTANT 2,34154.72,0.00,0.00,15722.80,34154.72,49877.52,2017,,State of Nevada,""
Colleen Thompson,DEVELOPMENTAL SPECIALIST 3,34175.40,0.00,0.00,15697.42,34175.40,49872.82,2017,,State of Nevada,""
Maria C Ramirez,DMV SERVICES TECHNICIAN 3,34153.72,0.00,-15.24,15719.48,34138.48,49857.96,2017,,State of Nevada,""
Maxwell Labonte,TAX EXAMINER 2,34147.20,0.00,0.00,15707.40,34147.20,49854.60,2017,,State of Nevada,""
Vincent E Scudder,FINGERPRINT/RECORD EX 1,34125.20,0.00,0.00,15725.38,34125.20,49850.58,2017,,State of Nevada,""
Unidentified Unidentified,COMPLIANCE/ENFORCMNT INVEST 2,29265.92,0.00,2527.68,18046.32,31793.60,49839.92,2017,,State of Nevada,""
Taham J Cristilli,CORRECTIONAL OFFICER,28538.88,1951.26,6980.42,12368.58,37470.56,49839.14,2017,,State of Nevada,""
Jean M Broughton,ADMIN ASSISTANT 3,34116.08,0.00,0.00,15720.40,34116.08,49836.48,2017,,State of Nevada,""
Martin K Woody,DMV SERVICES TECHNICIAN 4,30695.50,0.00,0.00,19138.02,30695.50,49833.52,2017,,State of Nevada,""
Mary E Origliosso,ADMIN ASSISTANT 2,32513.71,0.00,0.00,17319.16,32513.71,49832.87,2017,,State of Nevada,""
Julie M Smith,ADMIN ASSISTANT 2,34156.10,0.00,0.00,15674.57,34156.10,49830.67,2017,,State of Nevada,""
Terrilyn Diamond,ADMIN ASSISTANT 2,33765.44,398.64,0.00,15665.01,34164.08,49829.09,2017,,State of Nevada,""
Emont T Duncan,DPS OFFICER 2,28247.52,1705.52,7626.75,12249.04,37579.79,49828.83,2017,,State of Nevada,""
Teri L Kinard,ADMIN ASSISTANT 3,31730.48,0.00,0.00,18096.32,31730.48,49826.80,2017,,State of Nevada,""
John W Osburn,CORRECTIONAL OFFICER,24719.63,544.56,4677.99,19883.91,29942.18,49826.09,2017,,State of Nevada,""
Henry L Malta,CORRECTIONAL OFFICER TRAINEE,28684.80,4871.63,2023.82,14243.76,35580.25,49824.01,2017,,State of Nevada,""
Andrea C Davis,RETAIL STOREKEEPER 1,34165.76,0.00,0.00,15658.07,34165.76,49823.83,2017,,State of Nevada,""
Shalee A Lesher,DMV SERVICES TECHNICIAN 3,34108.48,0.00,0.00,15713.26,34108.48,49821.74,2017,,State of Nevada,""
Emily M Culpepper,DMV SERVICES TECHNICIAN 2,34099.52,0.00,0.00,15716.58,34099.52,49816.10,2017,,State of Nevada,""
David R Cassetty,"DEPUTY DIV ADMR, INSUR (EA)",34912.00,0.00,0.00,14902.63,34912.00,49814.63,2017,,State of Nevada,""
Shaye K Rego,ADMIN AID,27116.17,566.75,0.00,22127.04,27682.92,49809.96,2017,,State of Nevada,""
Bernard A Sands,FAMILY SERVICES SPECIALIST 1,34584.32,0.00,147.69,15065.88,34732.01,49797.89,2017,,State of Nevada,""
Allyson N Aragon,ADMIN ASSISTANT 4,34076.80,0.00,0.00,15715.51,34076.80,49792.31,2017,,State of Nevada,""
Sherry Aseph,ACCOUNTING ASSISTANT 2,34060.88,0.00,0.00,15712.17,34060.88,49773.05,2017,,State of Nevada,""
Lisa M Tully,SUPPLY ASSISTANT,32671.36,0.00,1635.00,15465.20,34306.36,49771.56,2017,,State of Nevada,""
Karen M Murray,ADMIN ASSISTANT 3,34061.60,0.00,0.00,15703.50,34061.60,49765.10,2017,,State of Nevada,""
Craig C Smith,ADMIN ASSISTANT 2,34044.32,24.92,0.00,15687.29,34069.24,49756.53,2017,,State of Nevada,""
Susan Connor,ADMIN ASSISTANT 3,34059.50,0.00,0.00,15689.46,34059.50,49748.96,2017,,State of Nevada,""
Giovanni E Chavez,FAMILY SERVICES SPECIALIST 2,41142.02,192.95,0.00,8408.70,41334.97,49743.67,2017,,State of Nevada,""
April D Mcintyre,ACCOUNTING ASSISTANT 3,30629.85,0.00,0.00,19112.79,30629.85,49742.64,2017,,State of Nevada,""
Marianne Oliver,REHABILITATION TECHNICIAN 2,34060.89,0.00,0.00,15680.89,34060.89,49741.78,2017,,State of Nevada,""
Michelle Killian,ADMIN ASSISTANT 2,34044.32,0.00,0.00,15695.57,34044.32,49739.89,2017,,State of Nevada,""
Richard F Murphy,FISH HATCHERY TECHNICIAN 2,41040.72,274.69,0.00,8421.49,41315.41,49736.90,2017,,State of Nevada,""
Wendy S Cortez,FAMILY SERVICES SPECIALIST 1,34048.80,0.00,0.00,15687.08,34048.80,49735.88,2017,,State of Nevada,""
Jessica E Perlick,DEP ATTY GENERAL (EA),41291.92,0.00,0.00,8438.65,41291.92,49730.57,2017,,State of Nevada,""
Kori Walkama,ACCOUNTING ASSISTANT 2,33871.62,0.00,146.64,15703.30,34018.26,49721.56,2017,,State of Nevada,""
Charina C De Asis,ADMIN ASSISTANT 3,34033.28,0.00,0.00,15684.04,34033.28,49717.32,2017,,State of Nevada,""
Lucero Camorlinga,ADMIN ASSISTANT 2,34038.80,0.00,0.00,15676.27,34038.80,49715.07,2017,,State of Nevada,""
Marc A De La Torre,DMV SERVICES TECHNICIAN 4,41280.88,0.00,0.00,8431.21,41280.88,49712.09,2017,,State of Nevada,""
Ortencia M Cazares,FAMILY SERVICES SPECIALIST 1,34048.80,0.00,0.00,15662.16,34048.80,49710.96,2017,,State of Nevada,""
Janessa L Serflaten,ADMIN ASSISTANT 2,29918.16,895.40,0.00,18895.32,30813.56,49708.88,2017,,State of Nevada,""
Sandra J Rose,ADMIN ASSISTANT 2,34005.76,0.00,0.00,15700.64,34005.76,49706.40,2017,,State of Nevada,""
Joshua A Beaver,CUSTODIAL WORKER 2,29187.43,3702.16,1579.31,15236.93,34468.90,49705.83,2017,,State of Nevada,""
Stachia Estrellado,REHABILITATION TECHNICIAN 2,34011.26,0.00,0.00,15693.06,34011.26,49704.32,2017,,State of Nevada,""
Roberta A Charlie,ADMIN ASSISTANT 3,34011.20,0.00,0.00,15693.05,34011.20,49704.25,2017,,State of Nevada,""
Paula C Garner,ADMIN ASSISTANT 2,33995.93,0.00,0.00,15698.79,33995.93,49694.72,2017,,State of Nevada,""
Krystalyn N Sauer,ADMIN ASSISTANT 2,33995.84,0.00,0.00,15698.72,33995.84,49694.56,2017,,State of Nevada,""
Kara L Morris,ADMIN ASSISTANT 2,33995.84,0.00,0.00,15698.72,33995.84,49694.56,2017,,State of Nevada,""
Daniel Hernandez,FAMILY SERVICES SPECIALIST 1,33740.80,285.45,0.00,15656.92,34026.25,49683.17,2017,,State of Nevada,""
Connie J Etchison,ADMIN ASSISTANT 2,30595.44,0.00,-3.54,19091.17,30591.90,49683.07,2017,,State of Nevada,""
Karen L Mills,ADMIN ASSISTANT 2,33985.67,0.00,0.00,15696.60,33985.67,49682.27,2017,,State of Nevada,""
Robin Wilson,MENTAL HEALTH TECHNICIAN 2,30531.36,1591.82,2102.38,15452.33,34225.56,49677.89,2017,,State of Nevada,""
Ronda J Holm,LEGAL SECRETARY 2,34524.32,0.00,1531.23,13615.36,36055.55,49670.91,2017,,State of Nevada,""
Rebecca Black,PROGRAM OFFICER 1,30557.12,0.00,0.00,19110.58,30557.12,49667.70,2017,,State of Nevada,""
Joseph D Hogans,DPS OFFICER 1,32438.40,315.24,164.16,16744.01,32917.80,49661.81,2017,,State of Nevada,""
Shanon Pascual,ADMIN ASSISTANT 3,33961.60,0.00,0.00,15691.60,33961.60,49653.20,2017,,State of Nevada,""
Michelle C Maylone-Harriman,UNEMPLOYMENT INSURANCE REP 3,33301.34,0.00,0.00,16339.19,33301.34,49640.53,2017,,State of Nevada,""
Robin Lane,FAMILY SUPPORT WORKER 3,31974.16,2318.72,0.00,15346.47,34292.88,49639.35,2017,,State of Nevada,""
Theresa A Evaristo,DMV SERVICES TECHNICIAN 3,33948.64,0.00,0.00,15688.92,33948.64,49637.56,2017,,State of Nevada,""
Cody E Gonzales,DMV SERVICES TECHNICIAN 2,33944.64,0.00,0.00,15688.10,33944.64,49632.74,2017,,State of Nevada,""
Ashley M Hayman,FOOD SERVICE COOK/SPVR 3,31716.16,804.47,2266.75,14842.36,34787.38,49629.74,2017,,State of Nevada,""
Bryan R Sanchez,IT TECHNICIAN 4,36984.08,0.00,0.00,12641.96,36984.08,49626.04,2017,,State of Nevada,""
Karina E Carrillo,DMV SERVICES TECHNICIAN 3,33977.57,0.00,0.00,15646.06,33977.57,49623.63,2017,,State of Nevada,""
Maria R Munoz,ACCOUNTANT TECHNICIAN 1,33157.15,151.04,0.00,16309.61,33308.19,49617.80,2017,,State of Nevada,""
Kimberly S Beil,ACCOUNTING ASSISTANT 3,31081.61,0.00,0.00,18536.03,31081.61,49617.64,2017,,State of Nevada,""
Jenny Helton,ACCOUNTING ASSISTANT 3,33767.20,191.40,0.00,15658.71,33958.60,49617.31,2017,,State of Nevada,""
