Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
JO MALUGANI,Civil Service Technician,63015.26,0.00,0.00,40905.43,63015.26,103920.69,2013,,Reno,""
JUSTIN MITCHELL,Firefighter,72142.27,1470.59,1062.00,29236.55,74674.86,103911.41,2013,,Reno,""
VERONICA LOPEZ,Judicial Assistant,64596.40,5522.02,0.00,33673.79,70118.42,103792.21,2013,,Reno,""
DENNIS MEYER,Firefighter,72323.10,1102.95,1062.00,29258.89,74488.05,103746.94,2013,,Reno,""
DANIEL TAPIA,Firefighter,71701.07,1646.06,1062.00,29230.92,74409.13,103640.05,2013,,Reno,""
ROBERT STOCKWELL,Police Officer,64680.65,2879.97,600.00,35478.09,68160.62,103638.71,2013,,Reno,""
FRANKLIN PERALTA,Senior Engineering Tech I,73081.60,0.00,420.00,30098.42,73501.60,103600.02,2013,,Reno,""
RICHARD PARRINO,Equipment Operator II,65977.90,4821.29,0.00,32651.52,70799.19,103450.71,2013,,Reno,""
ARTURO SILVERIO,Maintenance Worker III,69069.36,2518.73,20.00,31689.17,71608.09,103297.26,2013,,Reno,""
JANA BLAIR,Court Office Manager,75552.78,0.00,0.00,27740.31,75552.78,103293.09,2013,,Reno,""
DEFOREST VANSLYCK,Maintenance Technician,70741.70,0.00,0.00,32358.84,70741.70,103100.54,2013,,Reno,""
JORDAN HARRIS,Firefighter,69917.78,3166.78,1062.00,28874.07,74146.56,103020.63,2013,,Reno,""
LISA WAGNER,Judicial Assistant,65555.87,764.47,0.00,36327.45,66320.34,102647.79,2013,,Reno,""
GEORGE TEETER,Information Systems Tech II,69410.16,532.79,0.00,32669.09,69942.95,102612.04,2013,,Reno,""
MELISSA HAFFNER,Court Finance Manager,68571.64,1472.90,20.00,32513.06,70064.54,102577.60,2013,,Reno,""
BENSON BROWN,Firefighter,71873.15,33.42,1062.00,29293.14,72968.57,102261.71,2013,,Reno,""
NICOLE MCGINNIS-KEETH,Public Safety Dispatcher,65492.22,10371.94,370.00,25722.79,76234.16,101956.95,2013,,Reno,""
JOHN GERBATZ,Firefighter,68711.86,4834.94,1062.00,27330.81,74608.80,101939.61,2013,,Reno,""
MARK SPEICHER,Maintenance Worker III,68961.76,2742.25,0.00,30206.74,71704.01,101910.75,2013,,Reno,""
SHELLEY BERTO,Business License Compl Officer,67614.92,184.50,0.00,34094.50,67799.42,101893.92,2013,,Reno,""
THOMAS O'CONNELL,Firefighter,71129.63,0.00,1062.00,29620.66,72191.63,101812.29,2013,,Reno,""
SOSTENES CABALLERO,Senior Engineering Tech I,71781.96,50.36,420.00,29358.81,72252.32,101611.13,2013,,Reno,""
LINDA CROSS,Warrant Services Supervisor,65556.01,6217.33,20.00,29782.81,71793.34,101576.15,2013,,Reno,""
ANDREW STANFORD,Maintenance Worker III,68875.14,731.49,0.00,31775.98,69606.63,101382.61,2013,,Reno,""
CRAIG LEEDY,Senior Engineering Tech I,71522.52,0.00,0.00,29839.02,71522.52,101361.54,2013,,Reno,""
JASON PRUYN,Police Officer,59912.59,8111.19,600.00,32694.93,68623.78,101318.71,2013,,Reno,""
PATRICK WALSH,Maintenance Worker III,68979.41,495.04,0.00,31780.51,69474.45,101254.96,2013,,Reno,""
FREDERIC TAVERNIER,Firefighter,70683.31,36.79,1062.00,29416.07,71782.10,101198.17,2013,,Reno,""
ELENA LIPNISKY,Application Support Technician,71779.50,464.70,0.00,28761.37,72244.20,101005.57,2013,,Reno,""
JOEL HARLEY,Marshal,66511.54,330.05,0.00,34122.03,66841.59,100963.62,2013,,Reno,""
ROBERT CASHELL,Mayor,73418.14,0.00,0.00,27518.04,73418.14,100936.18,2013,,Reno,""
ERNEST GONZALES,Maintenance Worker III,64262.59,8059.17,20.00,28283.17,72341.76,100624.93,2013,,Reno,""
DONNA BALLARD,Court Specialist III,68521.17,719.17,0.00,31290.74,69240.34,100531.08,2013,,Reno,""
ZACHARY HAFFNER,Management Analyst,63922.30,0.00,0.00,36590.14,63922.30,100512.44,2013,,Reno,""
BRUCE BALLARD,Equipment Mechanic,72473.08,981.92,700.00,26208.27,74155.00,100363.27,2013,,Reno,""
MARC MCBEE,Maintenance Technician,70221.60,406.80,0.00,29710.85,70628.40,100339.25,2013,,Reno,""
TRACY GRAUBERGER,Community Services Officer II,66978.04,0.00,900.00,32303.34,67878.04,100181.38,2013,,Reno,""
KENNETH MCLELLAN,Firefighter,69044.43,1086.24,1062.00,28810.30,71192.67,100002.97,2013,,Reno,""
LISA MANN,Community Liaison,69802.44,0.00,0.00,30188.95,69802.44,99991.39,2013,,Reno,""
MATTHEW TOLLE,Senior Tree Maintenance Worker,70742.46,0.00,420.00,28799.45,71162.46,99961.91,2013,,Reno,""
DORIS DEAN,Police Assistant II,60203.78,6266.99,0.00,33299.54,66470.77,99770.31,2013,,Reno,""
RENZO CALEGARI,Senior Engineering Tech I,71781.97,0.00,420.00,27558.81,72201.97,99760.78,2013,,Reno,""
ENRIQUE BALTIERRA,Marshal,66511.60,660.09,0.00,32276.96,67171.69,99448.65,2013,,Reno,""
DAVID ADAMS,Senior Engineering Tech I,70874.87,1233.73,420.00,26725.70,72528.60,99254.30,2013,,Reno,""
SARA SKROCH,Public Safety Dispatcher,69402.16,1870.26,350.00,27561.28,71622.42,99183.70,2013,,Reno,""
JAMES BASHISTA,Maintenance Technician,70221.62,0.00,0.00,28799.44,70221.62,99021.06,2013,,Reno,""
CHAD STEIN,Firefighter,67761.09,2022.07,1181.27,27950.74,70964.43,98915.17,2013,,Reno,""
LYDIA OVERTON,Public Safety Dispatcher,67553.02,4427.51,350.00,26498.64,72330.53,98829.17,2013,,Reno,""
Loren Batzloff,Fire Captain - Suppression,34213.65,0.00,64519.41,0.00,98733.06,98733.06,2013,,Reno,""
LORETTA FOX,Recreation Program Coor,66957.94,0.00,420.00,31133.06,67377.94,98511.00,2013,,Reno,""
MICHAEL BRENNAN,Equipment Mechanic,70221.74,0.00,0.00,28248.72,70221.74,98470.46,2013,,Reno,""
MICHAEL PRICE,Community Services Officer II,66881.77,48.44,900.00,30585.34,67830.21,98415.55,2013,,Reno,""
PATRICK FLYNN,Equipment Mechanic,72447.28,0.00,700.00,25172.50,73147.28,98319.78,2013,,Reno,""
SEAN ZINT,Police Officer,59209.04,5824.43,600.00,32676.18,65633.47,98309.65,2013,,Reno,""
LYNNE AUSTIN,Police Records Supervisor,70295.63,0.00,0.00,27910.37,70295.63,98206.00,2013,,Reno,""
TRAVIS TRUHILL,Senior Engineering Tech I,68882.08,0.00,540.00,28516.86,69422.08,97938.94,2013,,Reno,""
MARK GREENWELL,Community Services Officer II,68276.51,3050.92,900.00,25459.41,72227.43,97686.84,2013,,Reno,""
ALBERT COREA,Water Supply Inspector,75846.98,0.00,1062.00,20607.88,76908.98,97516.86,2013,,Reno,""
TIMOTHY HENDRICKS,Maintenance Worker III,66702.26,2798.07,0.00,27967.37,69500.33,97467.70,2013,,Reno,""
MARY BIETH,Police Records Supervisor,72223.75,0.00,0.00,25202.48,72223.75,97426.23,2013,,Reno,""
JEANINE BARNES,Senior Engineering Tech I,71521.60,559.36,0.00,25323.53,72080.96,97404.49,2013,,Reno,""
TONIA MEYERS,Senior Engineering Tech I,71521.68,0.00,0.00,25735.42,71521.68,97257.10,2013,,Reno,""
GREGORY CHILSON,Fire Prevention Inspector II,75646.57,0.00,1062.00,20326.27,76708.57,97034.84,2013,,Reno,""
CINTHIA LEMMER,Management Analyst,63922.30,0.00,0.00,33075.46,63922.30,96997.76,2013,,Reno,""
LUANA JOHNSON,Community Services Officer II,66946.05,2457.70,900.00,26425.55,70303.75,96729.30,2013,,Reno,""
BRADY COLLINS,Maintenance Worker III,64386.97,5473.53,0.00,26827.11,69860.50,96687.61,2013,,Reno,""
CATHY GABRIELLI,Court Specialist III,64742.07,0.00,20.00,31828.25,64762.07,96590.32,2013,,Reno,""
NICHOLAS WEISS,Firefighter,66579.01,827.22,1026.00,27789.24,68432.23,96221.47,2013,,Reno,""
MICHELLE GITMED,Management Assistant,65727.53,1289.90,0.00,28618.20,67017.43,95635.63,2013,,Reno,""
KEITH BRADEN,Senior Parks Maint Wker,64207.23,0.00,0.00,31121.09,64207.23,95328.32,2013,,Reno,""
NATHANIAL THOMAS,Maintenance Worker III,64233.12,4068.82,0.00,26863.01,68301.94,95164.95,2013,,Reno,""
MARIA TORRES,Community Services Officer II,68521.78,0.00,900.00,25716.04,69421.78,95137.82,2013,,Reno,""
MICHAEL HARLAN,Maintenance Worker III,64265.34,4662.86,0.00,26146.84,68928.20,95075.04,2013,,Reno,""
CECILIA NINO-DEGUZMAN,Court Interpreter,60501.28,0.00,20.00,34541.67,60521.28,95062.95,2013,,Reno,""
TIMOTHY LOVETT,Maintenance Worker III,68263.24,876.38,0.00,25745.72,69139.62,94885.34,2013,,Reno,""
SONNY SNODGRASS,Firefighter,64721.97,2523.41,1062.00,26501.20,68307.38,94808.58,2013,,Reno,""
KEITH MESSINA,Maintenance Worker III,65239.33,4798.91,0.00,24727.48,70038.24,94765.72,2013,,Reno,""
MICHAEL MCNEILLY,Tree Maintenance Worker,64209.39,0.00,0.00,30536.11,64209.39,94745.50,2013,,Reno,""
TACY KELLY,Firefighter,65686.17,167.11,1062.00,27522.80,66915.28,94438.08,2013,,Reno,""
DALE HAILSTONE,Bailiff-Court Services Officer,64239.04,63.75,0.00,29939.14,64302.79,94241.93,2013,,Reno,""
DAVE DARRENOGUE,Maintenance Worker III,65545.49,45.66,0.00,28575.82,65591.15,94166.97,2013,,Reno,""
MICHAEL GAULT,Irrigation System Technician,65508.34,0.00,0.00,28615.16,65508.34,94123.50,2013,,Reno,""
BARBARA DICIANNO,Community Liaison,62014.12,0.00,0.00,31814.38,62014.12,93828.50,2013,,Reno,""
SHANNON PACE,Administrative Secretary,67531.77,0.00,0.00,26272.75,67531.77,93804.52,2013,,Reno,""
STEPHEN HARDESTY,Management Analyst,69086.58,0.00,0.00,24713.54,69086.58,93800.12,2013,,Reno,""
WILLIAM WESTER,Equipment Operator II,64857.63,0.00,20.00,28779.40,64877.63,93657.03,2013,,Reno,""
SHAUN DUTRA,Maintenance Worker III,64208.26,0.00,0.00,29434.37,64208.26,93642.63,2013,,Reno,""
ROBERT PIERSOL,Maintenance Worker III,64207.29,0.00,0.00,28957.18,64207.29,93164.47,2013,,Reno,""
ANDREW PATNAUDE,Maintenance Worker III,67301.67,205.47,20.00,25617.30,67527.14,93144.44,2013,,Reno,""
JANET GOULD,Senior Engineering Tech I,71521.63,0.00,420.00,20990.40,71941.63,92932.03,2013,,Reno,""
THERESE CIOFALO,Community Services Officer II,68186.76,311.73,900.00,23428.06,69398.49,92826.55,2013,,Reno,""
RAND HUTSON,Police Officer,56165.88,4927.78,600.00,31125.93,61693.66,92819.59,2013,,Reno,""
TERRI VAUS-WONG,Court Specialist III,59462.73,1364.70,0.00,31958.81,60827.43,92786.24,2013,,Reno,""
JULIE STEINLAGE,Development Permit Technician,59069.42,0.00,0.00,33658.23,59069.42,92727.65,2013,,Reno,""
MARC HACKENBERG,Maintenance Worker III,64207.29,0.00,0.00,28507.14,64207.29,92714.43,2013,,Reno,""
MICAH SHADLE,Public Safety Dispatcher,60978.32,14025.73,350.00,17237.01,75354.05,92591.06,2013,,Reno,""
KEVIN SCHMITH,Equipment Operator II,66622.93,16.13,20.00,25803.82,66659.06,92462.88,2013,,Reno,""
RICHARD KNITTLE,Irrigation System Technician,63687.23,0.00,0.00,28760.95,63687.23,92448.18,2013,,Reno,""
RORY PRITCHARD,Maintenance Worker III,65034.55,3722.88,0.00,23671.19,68757.43,92428.62,2013,,Reno,""
JASON AHLES,Irrigation System Technician,63687.24,0.00,0.00,28329.40,63687.24,92016.64,2013,,Reno,""
LINDA WILDMAN,Management Analyst,63922.38,0.00,0.00,27933.57,63922.38,91855.95,2013,,Reno,""
STEPHANI KANE,Management Analyst,66093.22,0.00,0.00,25314.40,66093.22,91407.62,2013,,Reno,""
STAVROS GAMILIS,Engineering Assistant,53177.69,15335.66,0.00,22826.55,68513.35,91339.90,2013,,Reno,""
ANA RAMOS,Speciality Court Case Manager,62339.16,0.00,0.00,28876.56,62339.16,91215.72,2013,,Reno,""
MARK FORSMARK,Senior Parks Maint Wker,64337.21,0.00,0.00,26790.91,64337.21,91128.12,2013,,Reno,""
TODD DUTRA,Maintenance Worker II,58446.53,4896.72,0.00,27261.67,63343.25,90604.92,2013,,Reno,""
BRIE BERTGES,Victim/Witness Adv - Police,55958.19,4472.63,0.00,30116.43,60430.82,90547.25,2013,,Reno,""
JACKIE SCHALBERG,Senior Engineering Tech I,63441.96,0.00,0.00,27092.74,63441.96,90534.70,2013,,Reno,""
SCOTT COPPA,Marshal,58542.21,58.07,0.00,31855.81,58600.28,90456.09,2013,,Reno,""
DENNIS PELESHUCK,Maintenance Worker III,64207.25,738.00,0.00,25492.45,64945.25,90437.70,2013,,Reno,""
DEBORAH RODRIGUES,Equipment/Supply Technician,60659.29,0.00,0.00,29573.81,60659.29,90233.10,2013,,Reno,""
JOHN BELK,Maintenance Worker II,58705.03,5351.88,20.00,26096.12,64076.91,90173.03,2013,,Reno,""
SUZANNE RAMOS,Victim-Witness Adv-City Atty,62663.93,0.00,0.00,27392.36,62663.93,90056.29,2013,,Reno,""
JOHN COPP,Engineering Assistant,61959.32,0.00,420.00,27632.50,62379.32,90011.82,2013,,Reno,""
CEDRIC BELL,Maintenance Worker II,58465.13,6647.25,0.00,24814.57,65112.38,89926.95,2013,,Reno,""
KEVIN BOHR,Police Officer,56996.91,7338.13,0.00,25442.16,64335.04,89777.20,2013,,Reno,""
RENEE BELOAT,Accounting Technician,63687.29,0.00,0.00,26087.26,63687.29,89774.55,2013,,Reno,""
ANDREW BARBA,Police Officer,56397.99,6028.25,0.00,27314.02,62426.24,89740.26,2013,,Reno,""
RICHARD CORL,Maintenance Worker II,58504.21,5744.29,0.00,25468.66,64248.50,89717.16,2013,,Reno,""
EDUARDO CARDENAS,Recreation Program Coor,68895.59,0.00,420.00,20228.91,69315.59,89544.50,2013,,Reno,""
KELLY PETERSDORF,Maintenance Worker III,64047.24,0.00,0.00,25228.46,64047.24,89275.70,2013,,Reno,""
VICTORIA WELDING,Police Records Supervisor,66785.03,0.00,0.00,22035.52,66785.03,88820.55,2013,,Reno,""
BRENTON BALL,Police Officer,55552.75,6566.08,0.00,26689.69,62118.83,88808.52,2013,,Reno,""
DONNA BONNETT,Police Assistant II,58932.52,5719.38,0.00,24096.51,64651.90,88748.41,2013,,Reno,""
CRAIG SCHOENKY,Senior Engineering Tech I,67295.16,0.00,0.00,21363.61,67295.16,88658.77,2013,,Reno,""
MARIO VILLA,Community Services Officer I,56588.00,0.00,900.00,30977.55,57488.00,88465.55,2013,,Reno,""
LYDIA GUTIERREZ,Secretary,56080.68,4095.82,0.00,28146.93,60176.50,88323.43,2013,,Reno,""
ARNOLD GARCIA,Maintenance Worker III,58822.31,0.00,0.00,29481.68,58822.31,88303.99,2013,,Reno,""
MARSHALL EASON,Police Officer,55693.13,4464.12,0.00,28136.71,60157.25,88293.96,2013,,Reno,""
JACK HIRES,Maintenance Worker II,58314.54,1473.19,0.00,28502.50,59787.73,88290.23,2013,,Reno,""
DEE MALONE,Payroll Technician,52685.86,11724.62,20.00,23748.65,64430.48,88179.13,2013,,Reno,""
ALEXIS HILL,Special Events Program Manager,63922.30,0.00,420.00,23556.34,64342.30,87898.64,2013,,Reno,""
DANIELLE MILLER,Police Officer,57294.79,5932.39,0.00,24414.23,63227.18,87641.41,2013,,Reno,""
John Ferguson,Police Officer,17641.40,3702.60,66224.02,0.00,87568.02,87568.02,2013,,Reno,""
CYNTHIA MCTIER,Court Specialist III,58341.28,531.11,0.00,28556.02,58872.39,87428.41,2013,,Reno,""
JO NORTON,Equipment/Supply Technician,60666.56,414.69,0.00,26228.47,61081.25,87309.72,2013,,Reno,""
MEGAN SALCIDO,Government Affairs Coordinator,63927.76,0.00,420.00,22779.79,64347.76,87127.55,2013,,Reno,""
JASON SMILEY,Parks Maintenance Worker,59484.81,0.00,0.00,27580.39,59484.81,87065.20,2013,,Reno,""
WILLIAM MILLER,Maintenance Worker II,58361.86,3793.97,20.00,24796.19,62175.83,86972.02,2013,,Reno,""
JOYCE JONES,Public Safety Call Taker,50502.52,8990.61,350.00,27037.34,59843.13,86880.47,2013,,Reno,""
SIMON MCCLELLAN,Maintenance Worker II,58343.64,2141.69,0.00,26271.15,60485.33,86756.48,2013,,Reno,""
JOHN SHEARIN,Parks Maintenance Worker,57764.85,0.00,0.00,28903.18,57764.85,86668.03,2013,,Reno,""
LUCILA RAMOS,Accounting Assistant,57298.98,0.00,0.00,28937.12,57298.98,86236.10,2013,,Reno,""
DANNY BUZZETTI,Maintenance Worker III,60112.00,0.00,0.00,26115.83,60112.00,86227.83,2013,,Reno,""
CHRISTOPHER JOHNSON,Police Officer,53708.57,6334.87,0.00,25979.97,60043.44,86023.41,2013,,Reno,""
DANIEL TARNER,Parks Maintenance Worker,58284.87,0.00,0.00,27309.17,58284.87,85594.04,2013,,Reno,""
MARISOL PEREZ,Victim/Witness Adv - Police,52702.10,4064.61,0.00,28747.05,56766.71,85513.76,2013,,Reno,""
DANIELA MONTEIRO,Land Dev Plans Examiner,58035.02,5148.49,0.00,22325.37,63183.51,85508.88,2013,,Reno,""
LESLIE BOWEN,Police Technician,57889.30,0.00,0.00,27579.81,57889.30,85469.11,2013,,Reno,""
JOSEPH SANTARONE,Parks Maintenance Worker,57764.81,0.00,0.00,27700.79,57764.81,85465.60,2013,,Reno,""
GLORIA GAYTAN-ROBLES,Police Assistant II,59767.56,2900.20,0.00,22794.53,62667.76,85462.29,2013,,Reno,""
RONALD RASCHEN,Parks Maintenance Worker,57764.90,849.01,0.00,26661.65,58613.91,85275.56,2013,,Reno,""
PHYLLIS REIGHLEY,Maintenance Worker II,58285.73,0.00,20.00,26942.12,58305.73,85247.85,2013,,Reno,""
THOMAS GLOVER,Firefighter,59078.76,33.42,1062.00,24944.60,60174.18,85118.78,2013,,Reno,""
ANGELA ASKEY,Administrative Secretary,58316.94,0.00,0.00,26677.93,58316.94,84994.87,2013,,Reno,""
MICHAEL MCDONOUGH,Parks Maintenance Worker,58284.89,0.00,0.00,26661.66,58284.89,84946.55,2013,,Reno,""
EDMUND RAFFETTO,Community Services Officer I,56328.00,0.00,900.00,27629.58,57228.00,84857.58,2013,,Reno,""
HARRIET NEWMAN,Police Assistant II,57764.84,1693.03,0.00,25202.04,59457.87,84659.91,2013,,Reno,""
BRYAN SCHUSTER,Police Officer,56643.41,3839.42,0.00,24088.86,60482.83,84571.69,2013,,Reno,""
JEFFERY DONAHUE,Fire Marshal,58224.32,0.00,695.00,25628.54,58919.32,84547.86,2013,,Reno,""
ROLF SEIPEL,Maintenance Worker II,58284.82,0.00,0.00,26200.01,58284.82,84484.83,2013,,Reno,""
STEVEN PACHECO,Parks Maintenance Worker,58286.19,310.61,0.00,25647.97,58596.80,84244.77,2013,,Reno,""
SANDRA LOCKWOOD,Accounting Assistant,55028.05,0.00,0.00,29187.32,55028.05,84215.37,2013,,Reno,""
CHRISTOPHER WANNER,Police Assistant II,57825.36,2213.08,0.00,24135.17,60038.44,84173.61,2013,,Reno,""
AUSTIN BROOME-PHILLIPS,Police Officer,55305.26,2468.73,0.00,26302.77,57773.99,84076.76,2013,,Reno,""
MATTHEW THOMPSON,Marshal,50867.18,0.00,0.00,33027.44,50867.18,83894.62,2013,,Reno,""
JENNIFER MUNN,Police Officer,55633.23,4292.66,0.00,23881.40,59925.89,83807.29,2013,,Reno,""
CHRISTA MCFALL,Public Safety Call Taker,49896.61,6118.68,350.00,27422.39,56365.29,83787.68,2013,,Reno,""
MICHAEL JOHNSON,Maintenance Worker I,53417.42,1492.74,20.00,28715.07,54930.16,83645.23,2013,,Reno,""
CHARLES BUROW,Police Officer,55240.00,2179.16,0.00,26179.87,57419.16,83599.03,2013,,Reno,""
ANGELA CARTER,Court Specialist III,59462.75,339.32,0.00,23588.45,59802.07,83390.52,2013,,Reno,""
BRIAN HENRY,Reprographics Technician,55028.04,0.00,0.00,28273.82,55028.04,83301.86,2013,,Reno,""
MARIANNE RAMSEY,Accounting Assistant,55028.57,9.96,0.00,28176.69,55038.53,83215.22,2013,,Reno,""
JANET COCKRUM,Police Assistant II,54529.65,266.55,0.00,28366.82,54796.20,83163.02,2013,,Reno,""
CARMEN GONZALEZ,Court Specialist III,52555.25,745.87,0.00,29850.29,53301.12,83151.41,2013,,Reno,""
STERLING MCGINLEY,Maintenance Worker II,61857.43,532.56,0.00,20655.93,62389.99,83045.92,2013,,Reno,""
JEAN-PIERRE MOSER,Marshal,50867.02,580.54,0.00,31581.88,51447.56,83029.44,2013,,Reno,""
KIMBERLEE LEWANDOWSKI,Public Safety Dispatcher,49248.28,6572.30,350.00,26785.75,56170.58,82956.33,2013,,Reno,""
CRYSTAL HUME,Public Safety Call Taker,51302.53,5381.88,350.00,25911.53,57034.41,82945.94,2013,,Reno,""
DAVID MIDDLETON,Maintenance Worker II,58866.64,2727.81,20.00,21239.81,61614.45,82854.26,2013,,Reno,""
NICHOLAS SMITH,Police Officer,56454.59,1839.71,0.00,24234.02,58294.30,82528.32,2013,,Reno,""
STEVEN AUFIERO,Maintenance Worker II,58264.83,0.00,0.00,24263.49,58264.83,82528.32,2013,,Reno,""
FERNANDO TAMAYO,Parks Maintenance Worker,52773.62,1261.77,0.00,28178.53,54035.39,82213.92,2013,,Reno,""
ARTHUR SMITH,Equipment Service Writer,61175.64,500.08,0.00,20398.71,61675.72,82074.43,2013,,Reno,""
REBECCA KNAPP,Public Safety Dispatcher Train,48395.63,11678.27,350.00,21588.73,60423.90,82012.63,2013,,Reno,""
MARK SAVAGLIO,Parks Maintenance Worker,57764.83,0.00,0.00,24020.77,57764.83,81785.60,2013,,Reno,""
KAREN DAVIS,Court Specialist II,51638.28,84.77,0.00,29966.02,51723.05,81689.07,2013,,Reno,""
ARTHUR WARNER,Development Permit Technician,57765.24,41.84,0.00,23791.56,57807.08,81598.64,2013,,Reno,""
AMY DANEN,Accounting Assistant,55678.19,0.00,0.00,25905.41,55678.19,81583.60,2013,,Reno,""
JEANNE LITUANIA,Program Assistant,55678.23,0.00,0.00,25867.40,55678.23,81545.63,2013,,Reno,""
CARA BOWLING,Human Resources Technician,56214.95,0.00,0.00,25050.43,56214.95,81265.38,2013,,Reno,""
ANTHONY DELLA,Police Officer,53404.05,4103.75,0.00,23683.19,57507.80,81190.99,2013,,Reno,""
MARCIA MORSE,Administrative Secretary,51972.42,0.00,0.00,29216.66,51972.42,81189.08,2013,,Reno,""
DYAN KNITTLE,Parks Maintenance Worker,55484.68,0.00,0.00,25645.77,55484.68,81130.45,2013,,Reno,""
MICHELLE FOURNIER,Secretary,55028.07,0.00,0.00,26024.20,55028.07,81052.27,2013,,Reno,""
Dianne Stortz-Lintz,Horticulturist,78660.03,0.00,2108.75,0.00,80768.78,80768.78,2013,,Reno,""
DAVID TALLMAN,Police Officer,53153.85,3807.17,0.00,23506.64,56961.02,80467.66,2013,,Reno,""
PEGGY PALICA,Program Assistant,55028.18,0.00,0.00,25339.37,55028.18,80367.55,2013,,Reno,""
ROBERTA VOLSKO,Police Assistant II,58414.92,0.00,0.00,21857.12,58414.92,80272.04,2013,,Reno,""
MICHAEL GALLAGHER,Parks Maintenance Worker,58414.82,0.00,0.00,21743.52,58414.82,80158.34,2013,,Reno,""
DAVID KERSHAW,Associate Civil Engineer,52897.57,0.00,2415.00,24838.76,55312.57,80151.33,2013,,Reno,""
KIMBERLY KLINE,Community Services Officer I,56328.00,0.00,900.00,22758.70,57228.00,79986.70,2013,,Reno,""
NEWTON PETERSON,Maintenance Worker I,54260.94,122.12,0.00,25594.89,54383.06,79977.95,2013,,Reno,""
BERNADETTE CAREY,Police Assistant II,57764.81,82.84,0.00,22036.83,57847.65,79884.48,2013,,Reno,""
HEATHER ALVEY,Public Safety Dispatcher,48221.17,12486.83,350.00,18776.21,61058.00,79834.21,2013,,Reno,""
KAYLA NGUYEN,Accounting Assistant,53670.46,0.00,0.00,26150.08,53670.46,79820.54,2013,,Reno,""
DAVID STEWART,Maintenance Worker I,52940.01,2429.60,20.00,24340.93,55389.61,79730.54,2013,,Reno,""
SUSAN HAVENS,Secretary,56328.01,0.00,0.00,23365.27,56328.01,79693.28,2013,,Reno,""
JAMES JORDAN,Court Specialist III,59462.48,0.00,0.00,20208.34,59462.48,79670.82,2013,,Reno,""
MARIA GONZALEZ,Police Assistant I,50962.97,4021.73,0.00,24684.90,54984.70,79669.60,2013,,Reno,""
Kimberly Bradshaw,Police Sergeant,35762.36,1368.47,42499.53,0.00,79630.36,79630.36,2013,,Reno,""
ELOISA GOMEZ,Police Assistant II,58820.78,5326.32,0.00,15395.79,64147.10,79542.89,2013,,Reno,""
LORI HEIDENREICH,Accounting Assistant,56435.36,2083.43,0.00,20926.20,58518.79,79444.99,2013,,Reno,""
PHILIP PARRINO,Maintenance Worker I,54614.43,725.47,0.00,23926.28,55339.90,79266.18,2013,,Reno,""
SUSAN HOPFENSITZ,Secretary,55028.04,19.73,0.00,24140.27,55047.77,79188.04,2013,,Reno,""
CHARLES DEICHERT,Maintenance Worker I,55357.79,651.09,0.00,23095.33,56008.88,79104.21,2013,,Reno,""
CATHERINE BABIONE,Police Assistant II,55897.46,80.66,0.00,23079.63,55978.12,79057.75,2013,,Reno,""
CORINNE FRIEDMAN,Victim-Witness Adv-City Atty,52797.15,0.00,0.00,26198.68,52797.15,78995.83,2013,,Reno,""
EUNICE PETERSON,Victim Serv Unit Vol Coord,40257.51,0.00,0.00,38366.08,40257.51,78623.59,2013,,Reno,""
HOWARD GARRETSON,Maintenance Worker I,52740.94,234.79,0.00,25639.54,52975.73,78615.27,2013,,Reno,""
PAUL KLEIN,Marketing & Comm Coordinator,55794.80,0.00,20.00,22622.18,55814.80,78436.98,2013,,Reno,""
BRIAN KYTE,Equipment Service Worker,56195.69,649.94,500.00,21057.47,57345.63,78403.10,2013,,Reno,""
BARBARA BERGER,Police Assistant I,50343.59,2918.71,0.00,25111.65,53262.30,78373.95,2013,,Reno,""
ROY PIETERS,Parks Maintenance Worker,57764.89,677.93,0.00,19753.92,58442.82,78196.74,2013,,Reno,""
NICOLE CROCKER,Police Assistant II,56393.28,1941.82,0.00,19848.24,58335.10,78183.34,2013,,Reno,""
CHEREE PHILLIPS,Public Safety Dispatcher,50768.29,3079.67,350.00,23889.09,54197.96,78087.05,2013,,Reno,""
CHRISTINE FELCH,Management Assistant,51596.80,0.00,40.00,26151.31,51636.80,77788.11,2013,,Reno,""
RICHARD MARTINEZ,Public Safety Dispatcher,48121.39,8538.09,350.00,20604.56,57009.48,77614.04,2013,,Reno,""
GARRY VELASQUEZ,Maintenance Worker I,53974.89,1227.50,0.00,22398.65,55202.39,77601.04,2013,,Reno,""
DANIEL TRESLEY,Maintenance Worker I,51961.54,4830.94,0.00,20797.24,56792.48,77589.72,2013,,Reno,""
JOHN WEISER,Maintenance Worker I,53010.15,2596.80,20.00,21925.42,55626.95,77552.37,2013,,Reno,""
COCHELLE SCHEINER,Secretary,55028.01,0.00,0.00,22491.42,55028.01,77519.43,2013,,Reno,""
WILLIAM KELLEY,Parks Maintenance Worker,55342.42,197.25,0.00,21972.39,55539.67,77512.06,2013,,Reno,""
ANGELINA BACHAND,Program Assistant,55028.06,0.00,0.00,22435.14,55028.06,77463.20,2013,,Reno,""
RONALD RICE,Maintenance Worker I,50533.11,1621.43,40.00,25251.83,52194.54,77446.37,2013,,Reno,""
Joseph Yatsko,Equipment Mechanic,63774.81,0.00,13564.05,0.00,77338.86,77338.86,2013,,Reno,""
