Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sarai Saucedo,OFFICE ASSISTANT I,2029.50,0.00,0.00,0.00,2029.50,2029.50,2015,,Clark County,PT
Michael Baughman,PROGRAM ASSISTANT,2027.25,0.00,0.00,0.00,2027.25,2027.25,2015,,Clark County,PT
Michael Heckman,PROGRAM ASSISTANT,2025.82,0.00,0.00,0.00,2025.82,2025.82,2015,,Clark County,PT
Alfred Shelton,CHILD DEVELOPMENT ASST,2025.00,0.00,0.00,0.00,2025.00,2025.00,2015,,Clark County,PT
Ann Andrew,PROGRAM ASSISTANT,2025.00,0.00,0.00,0.00,2025.00,2025.00,2015,,Clark County,PT
Bonnie Bruckner,PROGRAM ASSISTANT,2023.00,0.00,0.00,0.00,2023.00,2023.00,2015,,Clark County,PT
Melina Proctor,OFFICE SPECIALIST,2016.00,0.00,0.00,0.00,2016.00,2016.00,2015,,Clark County,PT
James Martin,PROGRAM ASSISTANT,2011.50,0.00,0.00,0.00,2011.50,2011.50,2015,,Clark County,PT
Miranda Lopez,PROGRAM ASSISTANT,2011.50,0.00,0.00,0.00,2011.50,2011.50,2015,,Clark County,PT
Jeremiah Francisco,PROGRAM ASSISTANT,2008.25,0.00,0.00,0.00,2008.25,2008.25,2015,,Clark County,PT
Jessy Hernandez,PROGRAM ASSISTANT,2001.20,0.00,0.00,0.00,2001.20,2001.20,2015,,Clark County,PT
Jacob Tolbert,OFFICE ASSISTANT I,2000.63,0.00,0.00,0.00,2000.63,2000.63,2015,,Clark County,PT
Estrella Ortiz,PROGRAM ASSISTANT,2000.25,0.00,0.00,0.00,2000.25,2000.25,2015,,Clark County,PT
Lajuan Davis,PROGRAM ASSISTANT,1998.00,0.00,0.00,0.00,1998.00,1998.00,2015,,Clark County,PT
Jorge Nunez,PROGRAM ASSISTANT,1995.75,0.00,0.00,0.00,1995.75,1995.75,2015,,Clark County,PT
Dolly Stoddart,FACILITATOR,1995.00,0.00,0.00,0.00,1995.00,1995.00,2015,,Clark County,PT
Kelton Sorenson,LAW LIBRARY ASST I,1994.45,0.00,0.00,0.00,1994.45,1994.45,2015,,Clark County,PT
Ashley Uribe,PROGRAM ASSISTANT,1993.50,0.00,0.00,0.00,1993.50,1993.50,2015,,Clark County,PT
Brittany Velasquez,PROGRAM ASSISTANT,1989.38,0.00,0.00,0.00,1989.38,1989.38,2015,,Clark County,PT
Alejandro Sanchez,PROGRAM ASSISTANT,726.00,1262.26,0.00,0.00,1988.26,1988.26,2015,,Clark County,PT
James Kasalo,PROGRAM ASSISTANT,1984.50,0.00,0.00,0.00,1984.50,1984.50,2015,,Clark County,PT
Christian Ambrogio Molleur,OFFICE ASSISTANT I,1984.13,0.00,0.00,0.00,1984.13,1984.13,2015,,Clark County,PT
Jordan Chambers,OFFICE ASSISTANT I,1980.00,0.00,0.00,0.00,1980.00,1980.00,2015,,Clark County,PT
"Janae Coleman, Maree",OFFICE ASSISTANT I,1980.00,0.00,0.00,0.00,1980.00,1980.00,2015,,Clark County,PT
Christen Harrison,OFFICE ASSISTANT I,1977.94,0.00,0.00,0.00,1977.94,1977.94,2015,,Clark County,PT
Javon Lucas,PROGRAM ASSISTANT,707.44,1262.26,0.00,0.00,1969.70,1969.70,2015,,Clark County,PT
Kathleen Monaco,PROGRAM ASSISTANT,707.44,1262.26,0.00,0.00,1969.70,1969.70,2015,,Clark County,PT
Kasandra Macias,PROGRAM ASSISTANT,1968.75,0.00,0.00,0.00,1968.75,1968.75,2015,,Clark County,PT
Maria Castro Lopez,PROGRAM ASSISTANT,1966.50,0.00,0.00,0.00,1966.50,1966.50,2015,,Clark County,PT
Tamia Rainey,PROGRAM ASSISTANT,1961.88,0.00,0.00,0.00,1961.88,1961.88,2015,,Clark County,PT
Mark Anderson,PROGRAM ASSISTANT,1960.93,0.00,0.00,0.00,1960.93,1960.93,2015,,Clark County,PT
David Shackelford,PROGRAM ASSISTANT,1960.93,0.00,0.00,0.00,1960.93,1960.93,2015,,Clark County,PT
Nicolas Gonzalez,PROGRAM ASSISTANT,1957.02,0.00,0.00,0.00,1957.02,1957.02,2015,,Clark County,PT
Jason Reed,PROGRAM ASSISTANT,1957.00,0.00,0.00,0.00,1957.00,1957.00,2015,,Clark County,PT
Emily Hendershot,OFFICE SPECIALIST,1950.75,0.00,0.00,0.00,1950.75,1950.75,2015,,Clark County,PT
Paris Goodwin,PROGRAM ASSISTANT,1948.03,0.00,0.00,0.00,1948.03,1948.03,2015,,Clark County,PT
Hector Fong,OFFICE ASSISTANT I,1947.00,0.00,0.00,0.00,1947.00,1947.00,2015,,Clark County,PT
Brandon Lawrence,PROGRAM ASSISTANT,1946.25,0.00,0.00,0.00,1946.25,1946.25,2015,,Clark County,PT
Nicole Rafay,PROGRAM ASSISTANT,1938.01,0.00,0.00,0.00,1938.01,1938.01,2015,,Clark County,PT
Lynn Hurley,PROGRAM ASSISTANT,1938.01,0.00,0.00,0.00,1938.01,1938.01,2015,,Clark County,PT
Nancy Mcdonald,FACILITATOR,1935.00,0.00,0.00,0.00,1935.00,1935.00,2015,,Clark County,PT
Rodbel Virula,PROGRAM ASSISTANT,1935.00,0.00,0.00,0.00,1935.00,1935.00,2015,,Clark County,PT
Irma Lopez,OFFICE ASSISTANT II,1272.80,0.00,553.53,106.79,1826.33,1933.12,2015,,Clark County,PT
Rickey Voskuhl,PROGRAM ASSISTANT,1929.53,0.00,0.00,0.00,1929.53,1929.53,2015,,Clark County,PT
Janiqua Lee,PROGRAM ASSISTANT,1926.00,0.00,0.00,0.00,1926.00,1926.00,2015,,Clark County,PT
Marta Guariglia,PROGRAM ASSISTANT,1925.42,0.00,0.00,0.00,1925.42,1925.42,2015,,Clark County,PT
Lauren Price,OFFICE SPECIALIST,1923.76,0.00,0.00,0.00,1923.76,1923.76,2015,,Clark County,PT
Sean Williams,PROGRAM SPECIALIST,1921.50,0.00,0.00,0.00,1921.50,1921.50,2015,,Clark County,PT
Jennell Andrew,OFFICE ASSISTANT I,1918.13,0.00,0.00,0.00,1918.13,1918.13,2015,,Clark County,PT
Aurora Buffington,PROGRAM ASSISTANT,1908.75,0.00,0.00,0.00,1908.75,1908.75,2015,,Clark County,PT
Davide Provinciali,PROGRAM ASSISTANT,1906.18,0.00,0.00,0.00,1906.18,1906.18,2015,,Clark County,PT
Yerania Meza,FACILITATOR,1905.00,0.00,0.00,0.00,1905.00,1905.00,2015,,Clark County,PT
Darren Danise,PROGRAM ASSISTANT,1899.00,0.00,0.00,0.00,1899.00,1899.00,2015,,Clark County,PT
Jessica Lewis,OFFICE ASSISTANT I,1897.50,0.00,0.00,0.00,1897.50,1897.50,2015,,Clark County,PT
Amy Deittrick,PROGRAM ASSISTANT,1892.50,0.00,0.00,0.00,1892.50,1892.50,2015,,Clark County,PT
Samantha Pete Pelayo,PROGRAM ASSISTANT,1889.27,0.00,0.00,0.00,1889.27,1889.27,2015,,Clark County,PT
Steven Fetters,PROGRAM ASSISTANT,1883.30,0.00,0.00,0.00,1883.30,1883.30,2015,,Clark County,PT
Lori Esteen Hardy,OFFICE ASSISTANT I,1881.00,0.00,0.00,0.00,1881.00,1881.00,2015,,Clark County,PT
Anae Lewis,OFFICE ASSISTANT I,1878.94,0.00,0.00,0.00,1878.94,1878.94,2015,,Clark County,PT
Nayeli Pinales,PROGRAM ASSISTANT,1874.25,0.00,0.00,0.00,1874.25,1874.25,2015,,Clark County,PT
Caroline Sanchez,PROGRAM ASSISTANT,1872.00,0.00,0.00,0.00,1872.00,1872.00,2015,,Clark County,PT
Shawonda Stewart,DELINQ TAX/FEE COLL,1488.00,0.00,0.00,383.16,1488.00,1871.16,2015,,Clark County,PT
Jazmin Calderon,PROGRAM ASSISTANT,1867.50,0.00,0.00,0.00,1867.50,1867.50,2015,,Clark County,PT
Kelli Mcgee,PROGRAM ASSISTANT,1865.77,0.00,0.00,0.00,1865.77,1865.77,2015,,Clark County,PT
Hailey Marshall,PROGRAM ASSISTANT,1864.52,0.00,0.00,0.00,1864.52,1864.52,2015,,Clark County,PT
Nicholas Maiorano,OFFICE ASSISTANT I,1860.38,0.00,0.00,0.00,1860.38,1860.38,2015,,Clark County,PT
Conrad Kuhns,PROGRAM ASSISTANT,1857.50,0.00,0.00,0.00,1857.50,1857.50,2015,,Clark County,PT
"Marie Morales, Ann",PROGRAM ASSISTANT,1855.01,0.00,0.00,0.00,1855.01,1855.01,2015,,Clark County,PT
James White,PROGRAM ASSISTANT,1852.76,0.00,0.00,0.00,1852.76,1852.76,2015,,Clark County,PT
Susan Mc Guire,PROGRAM ASSISTANT,1852.50,0.00,0.00,0.00,1852.50,1852.50,2015,,Clark County,PT
John Betterley,PROGRAM ASSISTANT,1851.75,0.00,0.00,0.00,1851.75,1851.75,2015,,Clark County,PT
Barbara Morton,PROGRAM ASSISTANT,1850.75,0.00,0.00,0.00,1850.75,1850.75,2015,,Clark County,PT
Amber Fagaragan,PROGRAM ASSISTANT,1849.50,0.00,0.00,0.00,1849.50,1849.50,2015,,Clark County,PT
Alexis Lemaster,OFFICE ASSISTANT I,1848.00,0.00,0.00,0.00,1848.00,1848.00,2015,,Clark County,PT
Antonio Manriquez Cruz,OFFICE ASSISTANT I,1848.00,0.00,0.00,0.00,1848.00,1848.00,2015,,Clark County,PT
Jerry Henriquez,OFFICE ASSISTANT I,1848.00,0.00,0.00,0.00,1848.00,1848.00,2015,,Clark County,PT
Lakeia Crook,PROGRAM ASSISTANT,1845.00,0.00,0.00,0.00,1845.00,1845.00,2015,,Clark County,PT
Ketina White,LEGAL OFFICE ASST I,1843.88,0.00,0.00,0.00,1843.88,1843.88,2015,,Clark County,PT
Tanya Lopez Caceres,PROGRAM ASSISTANT,1843.01,0.00,0.00,0.00,1843.01,1843.01,2015,,Clark County,PT
Marquielle Zarsadias,PROGRAM ASSISTANT,1842.75,0.00,0.00,0.00,1842.75,1842.75,2015,,Clark County,PT
T'neshia Branch,PROGRAM ASSISTANT,1840.26,0.00,0.00,0.00,1840.26,1840.26,2015,,Clark County,PT
Crystal Caldwell,PROGRAM ASSISTANT,1836.00,0.00,0.00,0.00,1836.00,1836.00,2015,,Clark County,PT
Lyn Ledesma Jenny,PROGRAM ASSISTANT,1833.75,0.00,0.00,0.00,1833.75,1833.75,2015,,Clark County,PT
Johnetta Rayford,PROGRAM ASSISTANT,1831.50,0.00,0.00,0.00,1831.50,1831.50,2015,,Clark County,PT
Trayvon Mcclinton,PROGRAM ASSISTANT,1827.50,0.00,0.00,0.00,1827.50,1827.50,2015,,Clark County,PT
Socorro Retana,JUST CRT INTAKE SPEC,1426.40,0.00,0.00,399.39,1426.40,1825.79,2015,,Clark County,PT
Jose Cerriteno,PROGRAM ASSISTANT,1823.26,0.00,0.00,0.00,1823.26,1823.26,2015,,Clark County,PT
Josil George,PROGRAM ASSISTANT,1818.00,0.00,0.00,0.00,1818.00,1818.00,2015,,Clark County,PT
Linda Cooper,PROGRAM ASSISTANT,1816.34,0.00,0.00,0.00,1816.34,1816.34,2015,,Clark County,PT
Kevin Grimm,PROGRAM ASSISTANT,1810.00,0.00,0.00,0.00,1810.00,1810.00,2015,,Clark County,PT
Dorothy Woods,OFFICE SPECIALIST,1809.00,0.00,0.00,0.00,1809.00,1809.00,2015,,Clark County,PT
Kenneth Dunn,PROGRAM ASSISTANT,1809.00,0.00,0.00,0.00,1809.00,1809.00,2015,,Clark County,PT
Grayling Davis,OFFICE ASSISTANT I,1808.82,0.00,0.00,0.00,1808.82,1808.82,2015,,Clark County,PT
Andrew Pan,PROGRAM ASSISTANT,1804.00,0.00,0.00,0.00,1804.00,1804.00,2015,,Clark County,PT
Matthew Boles,PROGRAM ASSISTANT,1801.87,0.00,0.00,0.00,1801.87,1801.87,2015,,Clark County,PT
Patricia Johnson,PROGRAM ASSISTANT,1796.25,0.00,0.00,0.00,1796.25,1796.25,2015,,Clark County,PT
Gayla Robertson,CHILD DEVELOPMENT ASST,1794.00,0.00,0.00,0.00,1794.00,1794.00,2015,,Clark County,PT
Leonarda Salto,PROGRAM SPECIALIST,1792.00,0.00,0.00,0.00,1792.00,1792.00,2015,,Clark County,PT
Kobe Williams,PROGRAM ASSISTANT,1782.00,6.75,0.00,0.00,1788.75,1788.75,2015,,Clark County,PT
Jolynn Quihuis,CHILD DEVELOPMENT ASST,1788.00,0.00,0.00,0.00,1788.00,1788.00,2015,,Clark County,PT
M Freeman,PROGRAM ASSISTANT,1786.50,0.00,0.00,0.00,1786.50,1786.50,2015,,Clark County,PT
Arianne Monzon,PROGRAM ASSISTANT,1785.00,0.00,0.00,0.00,1785.00,1785.00,2015,,Clark County,PT
Trinity Moore,OFFICE ASSISTANT I,1782.00,0.00,0.00,0.00,1782.00,1782.00,2015,,Clark County,PT
Kathryn Blackburn,PROGRAM ASSISTANT,1781.27,0.00,0.00,0.00,1781.27,1781.27,2015,,Clark County,PT
Summer Basmajian,PROGRAM ASSISTANT,1779.75,0.00,0.00,0.00,1779.75,1779.75,2015,,Clark County,PT
Mariah Cruzado,OFFICE ASSISTANT I,1777.88,0.00,0.00,0.00,1777.88,1777.88,2015,,Clark County,PT
Jeri Ostrander,FACILITATOR,1770.00,0.00,0.00,0.00,1770.00,1770.00,2015,,Clark County,PT
Carolyn Arostegui,SOCIAL WORK SPECIALIST,885.94,2.10,564.59,313.32,1452.63,1765.95,2015,,Clark County,PT
Flor Mendoza,PROGRAM ASSISTANT,1764.00,0.00,0.00,0.00,1764.00,1764.00,2015,,Clark County,PT
Sara Soken,FAMILY SVCS SPEC II,1759.50,0.00,0.00,0.00,1759.50,1759.50,2015,,Clark County,PT
Justina Grant,PROGRAM ASSISTANT,1755.00,0.00,0.00,0.00,1755.00,1755.00,2015,,Clark County,PT
Kashmonae Hudson,PROGRAM ASSISTANT,1751.75,0.00,0.00,0.00,1751.75,1751.75,2015,,Clark County,PT
Ruth Ponce,PROGRAM ASSISTANT,1750.00,0.00,0.00,0.00,1750.00,1750.00,2015,,Clark County,PT
Jessica Kincaid,PROGRAM ASSISTANT,1746.00,0.00,0.00,0.00,1746.00,1746.00,2015,,Clark County,PT
Destinee Butler,PROGRAM ASSISTANT,1745.01,0.00,0.00,0.00,1745.01,1745.01,2015,,Clark County,PT
Brian Lennon,SECRETARY,1742.50,0.00,0.00,0.00,1742.50,1742.50,2015,,Clark County,PT
Kenneth Knee,PROGRAM ASSISTANT,1742.50,0.00,0.00,0.00,1742.50,1742.50,2015,,Clark County,PT
Gerald Heetland,PROGRAM ASSISTANT,1740.23,0.00,0.00,0.00,1740.23,1740.23,2015,,Clark County,PT
Barbara Bolton,AIRPORT PROGRAM ADMIN,857.29,0.00,592.67,285.57,1449.96,1735.53,2015,,Clark County,PT
Priscilla Reyes,JUVENILE SVCS ASST,1732.50,0.00,0.00,0.00,1732.50,1732.50,2015,,Clark County,PT
Melissa Guerrero,PROGRAM ASSISTANT,1731.65,0.00,0.00,0.00,1731.65,1731.65,2015,,Clark County,PT
Kevin Evans,PROGRAM ASSISTANT,1730.25,0.00,0.00,0.00,1730.25,1730.25,2015,,Clark County,PT
Anterian Cannon,JUVENILE SVCS ASST,1729.63,0.00,0.00,0.00,1729.63,1729.63,2015,,Clark County,PT
Janneth Dominguez,JUVENILE SVCS ASST,1723.84,0.00,0.00,0.00,1723.84,1723.84,2015,,Clark County,PT
Gwendolyn Cesena,PROGRAM ASSISTANT,1722.00,0.00,0.00,0.00,1722.00,1722.00,2015,,Clark County,PT
Jenae Brown,PROGRAM ASSISTANT,1719.00,0.00,0.00,0.00,1719.00,1719.00,2015,,Clark County,PT
Janet Steinbaugh,PROGRAM ASSISTANT,1718.75,0.00,0.00,0.00,1718.75,1718.75,2015,,Clark County,PT
Connie Avila,JUDICIAL EXEC ASST,658.56,0.00,820.66,238.17,1479.22,1717.39,2015,,Clark County,PT
Marcelle Cruzado,OFFICE ASSISTANT I,1716.00,0.00,0.00,0.00,1716.00,1716.00,2015,,Clark County,PT
Janet Kajkowski,PROGRAM ASSISTANT,1715.00,0.00,0.00,0.00,1715.00,1715.00,2015,,Clark County,PT
Hannah Mcginnis,PROGRAM ASSISTANT,1714.89,0.00,0.00,0.00,1714.89,1714.89,2015,,Clark County,PT
Bridget Brooks,JUVENILE SVCS ASST,1709.42,0.00,0.00,0.00,1709.42,1709.42,2015,,Clark County,PT
Sandra Taylor,PROGRAM ASSISTANT,1707.75,0.00,0.00,0.00,1707.75,1707.75,2015,,Clark County,PT
Ana Villa,PROGRAM ASSISTANT,1705.50,0.00,0.00,0.00,1705.50,1705.50,2015,,Clark County,PT
Annabel Gordon,PROGRAM ASSISTANT,1694.25,0.00,0.00,0.00,1694.25,1694.25,2015,,Clark County,PT
Skyler Bush,PROGRAM ASSISTANT,1693.65,0.00,0.00,0.00,1693.65,1693.65,2015,,Clark County,PT
Jacob Vazquez Mendoza,PROGRAM ASSISTANT,1691.01,0.00,0.00,0.00,1691.01,1691.01,2015,,Clark County,PT
Cannon Mccoy,PROGRAM ASSISTANT,1688.64,0.00,0.00,0.00,1688.64,1688.64,2015,,Clark County,PT
Yesenea Garcia,FAMILY SUPPORT SPEC I,1319.20,0.00,0.00,369.38,1319.20,1688.58,2015,,Clark County,PT
Sade Wilson,PROGRAM ASSISTANT,1686.25,0.00,0.00,0.00,1686.25,1686.25,2015,,Clark County,PT
Vickie Center,PROGRAM ASSISTANT,1680.00,0.00,0.00,0.00,1680.00,1680.00,2015,,Clark County,PT
Aidan Kennelley,LAW LIBRARY ASST I,1678.89,0.00,0.00,0.00,1678.89,1678.89,2015,,Clark County,PT
Naveen Cox,SECRETARY,1672.50,0.00,0.00,0.00,1672.50,1672.50,2015,,Clark County,PT
Jasmine Smith,JUVENILE SVCS ASST,1671.87,0.00,0.00,0.00,1671.87,1671.87,2015,,Clark County,PT
Unique Woolridge,PROGRAM ASSISTANT,1671.75,0.00,0.00,0.00,1671.75,1671.75,2015,,Clark County,PT
Aaron O'camb,PROGRAM ASSISTANT,1667.25,0.00,0.00,0.00,1667.25,1667.25,2015,,Clark County,PT
Cheryl Senegal,PROGRAM ASSISTANT,1662.75,0.00,0.00,0.00,1662.75,1662.75,2015,,Clark County,PT
Nadine Connor,PROGRAM ASSISTANT,1662.50,0.00,0.00,0.00,1662.50,1662.50,2015,,Clark County,PT
Jay Mortensen,PROGRAM ASSISTANT,1658.26,0.00,0.00,0.00,1658.26,1658.26,2015,,Clark County,PT
Ashley Taylor,PROGRAM ASSISTANT,1658.25,0.00,0.00,0.00,1658.25,1658.25,2015,,Clark County,PT
Polina Frolova,PROGRAM ASSISTANT,1657.50,0.00,0.00,0.00,1657.50,1657.50,2015,,Clark County,PT
Morgan Geiger,PROGRAM ASSISTANT,1656.00,0.00,0.00,0.00,1656.00,1656.00,2015,,Clark County,PT
Leslie Barker,PROGRAM ASSISTANT,1654.25,0.00,0.00,0.00,1654.25,1654.25,2015,,Clark County,PT
Joycelyn Buenafe,PROGRAM ASSISTANT,1651.50,0.00,0.00,0.00,1651.50,1651.50,2015,,Clark County,PT
Gabriel Hernandez,JUV PROBATION OFF II (EAR,0.00,0.00,1650.00,0.00,1650.00,1650.00,2015,,Clark County,PT
Mark Derreberry,AIRPORT OPER DISPATCHER,1283.76,0.00,0.00,359.45,1283.76,1643.21,2015,,Clark County,PT
Gloria Miller,PROGRAM ASSISTANT,1642.50,0.00,0.00,0.00,1642.50,1642.50,2015,,Clark County,PT
Mitchell Baird,PROGRAM ASSISTANT,1641.79,0.00,0.00,0.00,1641.79,1641.79,2015,,Clark County,PT
Jodi Metcalfe,PROGRAM ASSISTANT,1638.00,0.00,0.00,0.00,1638.00,1638.00,2015,,Clark County,PT
Mark Morse,LAW LIBRARY ASST I,1637.63,0.00,0.00,0.00,1637.63,1637.63,2015,,Clark County,PT
Genie Grogan,PROGRAM ASSISTANT,1630.00,0.00,0.00,0.00,1630.00,1630.00,2015,,Clark County,PT
Alexandria Moore,PROGRAM ASSISTANT,1629.00,0.00,0.00,0.00,1629.00,1629.00,2015,,Clark County,PT
Robert Fields,PROGRAM ASSISTANT,1613.25,0.00,0.00,0.00,1613.25,1613.25,2015,,Clark County,PT
Kimmarie Vivaldi,OFFICE SPECIALIST,1613.25,0.00,0.00,0.00,1613.25,1613.25,2015,,Clark County,PT
Quin Stewart,PROGRAM ASSISTANT,1611.00,0.00,0.00,0.00,1611.00,1611.00,2015,,Clark County,PT
Monica Randolph,PROGRAM ASSISTANT,1607.82,0.00,0.00,0.00,1607.82,1607.82,2015,,Clark County,PT
Jalen Shepard,PROGRAM ASSISTANT,1604.38,0.00,0.00,0.00,1604.38,1604.38,2015,,Clark County,PT
Charles Simpson,PROGRAM ASSISTANT,1597.50,0.00,0.00,0.00,1597.50,1597.50,2015,,Clark County,PT
Kandyce Jelks,PROGRAM ASSISTANT,1595.25,0.00,0.00,0.00,1595.25,1595.25,2015,,Clark County,PT
Raymond Steiber,PROGRAM ASSISTANT,1593.75,0.00,0.00,0.00,1593.75,1593.75,2015,,Clark County,PT
Angelica Brozoto,PROGRAM ASSISTANT,1591.63,0.00,0.00,0.00,1591.63,1591.63,2015,,Clark County,PT
Darian Cooper,PROGRAM ASSISTANT,1590.75,0.00,0.00,0.00,1590.75,1590.75,2015,,Clark County,PT
Sylvae Washington,CHILD DEVELOPMENT ASST,1590.00,0.00,0.00,0.00,1590.00,1590.00,2015,,Clark County,PT
Monique Warner,PROGRAM ASSISTANT,1588.50,0.00,0.00,0.00,1588.50,1588.50,2015,,Clark County,PT
Kelsie Gines,PROGRAM ASSISTANT,1586.50,0.00,0.00,0.00,1586.50,1586.50,2015,,Clark County,PT
Rohini Mandal,OFFICE ASSISTANT I,1584.00,0.00,0.00,0.00,1584.00,1584.00,2015,,Clark County,PT
Esther Simpson,PROGRAM ASSISTANT,1582.50,0.00,0.00,0.00,1582.50,1582.50,2015,,Clark County,PT
David Lyle,PROGRAM ASSISTANT,1580.45,0.00,0.00,0.00,1580.45,1580.45,2015,,Clark County,PT
James Harden,FACILITATOR,1580.00,0.00,0.00,0.00,1580.00,1580.00,2015,,Clark County,PT
Haley Atkinson,ARPT PASS SVC REP,1580.00,0.00,0.00,0.00,1580.00,1580.00,2015,,Clark County,PT
Daquon Thrower,PROGRAM ASSISTANT,1579.50,0.00,0.00,0.00,1579.50,1579.50,2015,,Clark County,PT
Latricia Kennedy,PROGRAM ASSISTANT,1577.25,0.00,0.00,0.00,1577.25,1577.25,2015,,Clark County,PT
Cydney Myles,OFFICE ASSISTANT I,1573.20,0.00,0.00,0.00,1573.20,1573.20,2015,,Clark County,PT
Hailey Brainard,PROGRAM ASSISTANT,1571.63,0.00,0.00,0.00,1571.63,1571.63,2015,,Clark County,PT
Kandice Upshur,PROGRAM ASSISTANT,1568.25,0.00,0.00,0.00,1568.25,1568.25,2015,,Clark County,PT
Michelle Garcia,PROGRAM ASSISTANT,1567.50,0.00,0.00,0.00,1567.50,1567.50,2015,,Clark County,PT
Robert Shelton,PRIN ENGINEERING TECH,829.92,0.00,494.22,242.25,1324.14,1566.39,2015,,Clark County,PT
Haley Stueve,PROGRAM ASSISTANT,1566.00,0.00,0.00,0.00,1566.00,1566.00,2015,,Clark County,PT
Victoria Barrios,OFFICE SPECIALIST,1566.00,0.00,0.00,0.00,1566.00,1566.00,2015,,Clark County,PT
Denise Ibarra,ELIGIBILITY WORKER I,1221.60,0.00,0.00,342.05,1221.60,1563.65,2015,,Clark County,PT
Kristen Bechard,ELIGIBILITY WORKER I,1221.60,0.00,0.00,342.05,1221.60,1563.65,2015,,Clark County,PT
Brettany Mingo,OFFICE SPECIALIST,1221.60,0.00,0.00,342.05,1221.60,1563.65,2015,,Clark County,PT
Jon Apisa,AIRPORT PROGRAM ADMIN,1220.80,0.00,0.00,341.82,1220.80,1562.62,2015,,Clark County,PT
Avonne Atkinson,PROGRAM ASSISTANT,1561.50,0.00,0.00,0.00,1561.50,1561.50,2015,,Clark County,PT
Carmine Pannullo,PROGRAM ASSISTANT,1559.25,0.00,0.00,0.00,1559.25,1559.25,2015,,Clark County,PT
Dwight Taylor,PROGRAM ASSISTANT,1557.00,0.00,0.00,0.00,1557.00,1557.00,2015,,Clark County,PT
Tracey Harrington,FAMILY SVCS SPEC II,1136.36,0.00,0.00,420.29,1136.36,1556.65,2015,,Clark County,PT
Yolanda Ortega,PROGRAM ASSISTANT,1556.63,0.00,0.00,0.00,1556.63,1556.63,2015,,Clark County,PT
Pamela Brunelle,PROGRAM ASSISTANT,1556.50,0.00,0.00,0.00,1556.50,1556.50,2015,,Clark County,PT
Brendan Mcgraw,COURT LAW CLERK,809.20,0.00,537.59,208.36,1346.79,1555.15,2015,,Clark County,PT
Randy Koeller,DEPARTMENTAL SYS COORD,533.13,0.00,809.85,211.63,1342.98,1554.61,2015,,Clark County,PT
Kristen Stephens,PROGRAM ASSISTANT,1548.00,0.00,0.00,0.00,1548.00,1548.00,2015,,Clark County,PT
Diego Alcaide,PROGRAM ASSISTANT,1540.00,0.00,0.00,0.00,1540.00,1540.00,2015,,Clark County,PT
Jenell Davison,ARPT PASS SVC REP,1537.50,0.00,0.00,0.00,1537.50,1537.50,2015,,Clark County,PT
Donald Walls,PROGRAM ASSISTANT,1534.50,0.00,0.00,0.00,1534.50,1534.50,2015,,Clark County,PT
Connor Zwerg,PROGRAM ASSISTANT,1517.50,11.25,0.00,0.00,1528.75,1528.75,2015,,Clark County,PT
Eliseo Guzman,PROGRAM ASSISTANT,1527.50,0.00,0.00,0.00,1527.50,1527.50,2015,,Clark County,PT
Charles Johnson,PROGRAM ASSISTANT,1512.25,0.00,0.00,0.00,1512.25,1512.25,2015,,Clark County,PT
Star Alexander,OFFICE SPECIALIST,1512.00,0.00,0.00,0.00,1512.00,1512.00,2015,,Clark County,PT
Genevieve Zoreque,PROGRAM ASSISTANT,1509.75,0.00,0.00,0.00,1509.75,1509.75,2015,,Clark County,PT
Erika Brzozowski,PROGRAM ASSISTANT,1505.25,0.00,0.00,0.00,1505.25,1505.25,2015,,Clark County,PT
Arturo Rodriguez,PROGRAM ASSISTANT,1505.00,0.00,0.00,0.00,1505.00,1505.00,2015,,Clark County,PT
Sarah Fujimoto,PROGRAM ASSISTANT,1505.00,0.00,0.00,0.00,1505.00,1505.00,2015,,Clark County,PT
Michael Dunn,JUVENILE SVCS ASST,1501.50,0.00,0.00,0.00,1501.50,1501.50,2015,,Clark County,PT
Senequia Price,PROGRAM ASSISTANT,1494.00,0.00,0.00,0.00,1494.00,1494.00,2015,,Clark County,PT
Destrie Nunley,PROGRAM ASSISTANT,1491.75,0.00,0.00,0.00,1491.75,1491.75,2015,,Clark County,PT
Richard Hurst,PROGRAM ASSISTANT,1491.20,0.00,0.00,0.00,1491.20,1491.20,2015,,Clark County,PT
Anibal Jaramillo,PROGRAM ASSISTANT,1487.25,0.00,0.00,0.00,1487.25,1487.25,2015,,Clark County,PT
Annette King,PROGRAM ASSISTANT,1485.00,0.00,0.00,0.00,1485.00,1485.00,2015,,Clark County,PT
Naomi O' Reilly,SECRETARY,1485.00,0.00,0.00,0.00,1485.00,1485.00,2015,,Clark County,PT
Justin Montgomery,PROGRAM ASSISTANT,1479.00,0.00,0.00,0.00,1479.00,1479.00,2015,,Clark County,PT
Julie Hall,SR PROGRAMMER ANALYST,440.96,0.00,836.15,194.57,1277.11,1471.68,2015,,Clark County,PT
Montana Richard,PROGRAM ASSISTANT,1468.47,0.00,0.00,0.00,1468.47,1468.47,2015,,Clark County,PT
Salvador Heredia Chacon,JUDICIAL EXEC ASST,1144.40,0.00,0.00,320.43,1144.40,1464.83,2015,,Clark County,PT
