Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shery Lyn Cutler,MENTOR,5000.00,0.00,0.00,457.50,5000.00,5457.50,2018,,Lyon County School District,""
Laura Horton,MENTOR,5000.00,0.00,0.00,457.50,5000.00,5457.50,2018,,Lyon County School District,""
Katrina L Davis,Food Service Cashier,4503.67,0.00,0.00,929.08,4503.67,5432.75,2018,,Lyon County School District,""
Norma E Darrough,Substitute,4966.45,0.00,0.00,454.44,4966.45,5420.89,2018,,Lyon County School District,""
Sharon Morton,Substitute,4950.00,0.00,0.00,453.00,4950.00,5403.00,2018,,Lyon County School District,""
Corinne R Miller,Substitute,4944.52,0.00,0.00,445.03,4944.52,5389.55,2018,,Lyon County School District,""
Susan Wallick,Substitute Bus Driver,4850.56,0.00,0.00,443.81,4850.56,5294.37,2018,,Lyon County School District,""
Amber Loveday,Paraprofessional 1:1,4723.35,0.00,0.00,555.22,4723.35,5278.57,2018,,Lyon County School District,""
Holly K Villines,Board Member,4800.00,0.00,0.00,439.20,4800.00,5239.20,2018,,Lyon County School District,""
Charles Shirley,Board Member,4800.00,0.00,0.00,439.20,4800.00,5239.20,2018,,Lyon County School District,""
Nakia S Rios,Paraprofessional 1:1,4655.28,0.00,0.00,425.96,4655.28,5081.24,2018,,Lyon County School District,""
Audrey Perry,Substitute,4643.89,0.00,0.00,424.91,4643.89,5068.80,2018,,Lyon County School District,""
Timothy Williams,CORRECT PAY RATE,4550.00,0.00,0.00,416.34,4550.00,4966.34,2018,,Lyon County School District,""
Rae Dickerson,Teacher English,4812.50,0.00,0.00,141.97,4812.50,4954.47,2018,,Lyon County School District,""
Walter M Bender,Substitute,4500.00,0.00,0.00,411.81,4500.00,4911.81,2018,,Lyon County School District,""
Linda A Chappell,Substitute,4455.00,0.00,0.00,407.70,4455.00,4862.70,2018,,Lyon County School District,""
Edward  Ii Fulton,Substitute Bus Driver,3971.96,187.62,0.00,698.64,4159.58,4858.22,2018,,Lyon County School District,""
Tanner Balda,Substitute Classified,4425.00,0.00,0.00,404.89,4425.00,4829.89,2018,,Lyon County School District,""
Ronald B Smith,Xduty - Basketball Boys Head,4417.29,0.00,0.00,397.56,4417.29,4814.85,2018,,Lyon County School District,""
Winston Atkins,Substitute Bus Driver,4391.50,0.00,0.00,401.81,4391.50,4793.31,2018,,Lyon County School District,""
Hannah R Zimmerman,Sign Language Int EIPA 2.0-3.9,3637.24,0.00,0.00,1125.71,3637.24,4762.95,2018,,Lyon County School District,""
Roberta Clark,Substitute,4364.25,0.00,0.00,392.79,4364.25,4757.04,2018,,Lyon County School District,""
Jordan M Musser,Custodian,3793.91,288.99,0.00,670.56,4082.90,4753.46,2018,,Lyon County School District,""
Melissa Page,Food Service Assistant,4361.80,0.00,0.00,343.98,4361.80,4705.78,2018,,Lyon County School District,""
Scott Cantacessi,Substitute,4280.32,0.00,0.00,391.64,4280.32,4671.96,2018,,Lyon County School District,""
Cheryl Martin,Substitute,4154.92,0.00,0.00,373.96,4154.92,4528.88,2018,,Lyon County School District,""
Rachel Coenen,Substitute,4140.00,0.00,0.00,378.81,4140.00,4518.81,2018,,Lyon County School District,""
Brian A Reyes,Paraprofessional Program,3824.84,0.00,0.00,651.45,3824.84,4476.29,2018,,Lyon County School District,""
Michael Coker,Substitute,4080.24,0.00,0.00,373.35,4080.24,4453.59,2018,,Lyon County School District,""
Diane Romano,Substitute,4085.00,0.00,0.00,367.70,4085.00,4452.70,2018,,Lyon County School District,""
William Todd Sceirine,Xduty - Football Head,4069.87,0.00,0.00,366.28,4069.87,4436.15,2018,,Lyon County School District,""
Annette Debusk,Substitute,4066.44,0.00,0.00,365.97,4066.44,4432.41,2018,,Lyon County School District,""
Shannon Fowler,Substitute,4056.77,0.00,0.00,365.12,4056.77,4421.89,2018,,Lyon County School District,""
Laura Brunzlick,Substitute,4050.00,0.00,0.00,364.57,4050.00,4414.57,2018,,Lyon County School District,""
James Aiazzi,Xduty - Volleyball Assist,4020.23,0.00,0.00,367.87,4020.23,4388.10,2018,,Lyon County School District,""
Julissa Houghton,Substitute,3976.03,0.00,0.00,363.79,3976.03,4339.82,2018,,Lyon County School District,""
Justin Aguilar,Xduty - Basketball Girls Head,3970.60,0.00,0.00,363.31,3970.60,4333.91,2018,,Lyon County School District,""
Jeana Prockish,Substitute Certified,3203.32,0.00,0.00,1110.47,3203.32,4313.79,2018,,Lyon County School District,""
Hailee Edgar,Substitute Classified,3925.00,0.00,0.00,359.16,3925.00,4284.16,2018,,Lyon County School District,""
Joy Edge,Lunchroom Aide,3908.46,0.00,0.00,351.75,3908.46,4260.21,2018,,Lyon County School District,""
Kristopher Bragg,Xduty - Track Assistant,3885.30,0.00,0.00,355.51,3885.30,4240.81,2018,,Lyon County School District,""
Shockie D Dickson,Paraprofessional 1:1,2766.74,0.00,0.00,1471.23,2766.74,4237.97,2018,,Lyon County School District,""
Donald C Parkerson,Custodian,3556.78,0.00,0.00,620.67,3556.78,4177.45,2018,,Lyon County School District,""
Yvonne Gutierrez,Substitute,3824.62,0.00,0.00,349.96,3824.62,4174.58,2018,,Lyon County School District,""
Candice Soriano,School Health Aide,3507.29,0.00,0.00,665.34,3507.29,4172.63,2018,,Lyon County School District,""
Bridget Banta,School Health Aide,3130.43,0.00,0.00,963.43,3130.43,4093.86,2018,,Lyon County School District,""
Tiffany M Giger,Substitute,3748.56,0.00,0.00,342.98,3748.56,4091.54,2018,,Lyon County School District,""
Brittney Rupp,Paraprofessional Program,3447.68,0.00,0.00,596.49,3447.68,4044.17,2018,,Lyon County School District,""
Renee M Ara,Teacher Grade 4,3057.87,0.00,0.00,946.41,3057.87,4004.28,2018,,Lyon County School District,""
Gilda Paiz,Substitute,3666.02,0.00,0.00,329.97,3666.02,3995.99,2018,,Lyon County School District,""
Kaeli Barwig,Substitute Classified,3625.00,0.00,0.00,331.71,3625.00,3956.71,2018,,Lyon County School District,""
Kobey N Workman,Substitute Classified,3625.00,0.00,0.00,331.68,3625.00,3956.68,2018,,Lyon County School District,""
Julie Smith,Paraprofessional 1:1,2838.51,0.00,0.00,1104.36,2838.51,3942.87,2018,,Lyon County School District,""
Elizabeth Sanderson,Substitute,3600.00,0.00,0.00,329.43,3600.00,3929.43,2018,,Lyon County School District,""
Andrea J Parkerson,"Account Clerk, Payroll",3336.00,0.00,0.00,582.13,3336.00,3918.13,2018,,Lyon County School District,""
Jason Milligan,Xduty - Wrestling Assistant,3573.54,0.00,0.00,321.62,3573.54,3895.16,2018,,Lyon County School District,""
Michael Jr. Keats,Xduty - Basketball Boys Head,3573.54,0.00,0.00,321.62,3573.54,3895.16,2018,,Lyon County School District,""
Michael Burrows,Xduty - Baseball Head,3573.54,0.00,0.00,321.62,3573.54,3895.16,2018,,Lyon County School District,""
Paula Miller,Substitute,3550.00,0.00,0.00,324.84,3550.00,3874.84,2018,,Lyon County School District,""
Daryl Frazetti,Substitute,3520.00,0.00,0.00,322.08,3520.00,3842.08,2018,,Lyon County School District,""
Nicholas J Wilson,Maintenance Level III,3267.34,0.00,0.00,570.15,3267.34,3837.49,2018,,Lyon County School District,""
Colby Johnson,Substitute Classified,3487.50,0.00,0.00,319.10,3487.50,3806.60,2018,,Lyon County School District,""
Stephanie A Hodges,Paraprofessional Program,3221.81,0.00,0.00,562.20,3221.81,3784.01,2018,,Lyon County School District,""
Annamarie Addington,Substitute Classified,3450.00,0.00,0.00,315.66,3450.00,3765.66,2018,,Lyon County School District,""
Jessica Stevens,Substitute,3421.03,0.00,0.00,313.03,3421.03,3734.06,2018,,Lyon County School District,""
Diane Kotik,Substitute,3467.00,0.00,0.00,257.40,3467.00,3724.40,2018,,Lyon County School District,""
Tena Valu,Substitute,3397.65,0.00,0.00,310.88,3397.65,3708.53,2018,,Lyon County School District,""
Carlene Chichester,Substitute,3355.00,0.00,0.00,302.00,3355.00,3657.00,2018,,Lyon County School District,""
Judith Quinlan,Substitute,3342.03,0.00,0.00,300.78,3342.03,3642.81,2018,,Lyon County School District,""
Cynthia Dehaven,Substitute,3315.00,0.00,0.00,298.40,3315.00,3613.40,2018,,Lyon County School District,""
Julie A Logan,Substitute,3300.00,0.00,0.00,302.01,3300.00,3602.01,2018,,Lyon County School District,""
Stacy Terra,Substitute,3300.00,0.00,0.00,301.95,3300.00,3601.95,2018,,Lyon County School District,""
Herlinda L Diaz,Substitute,3261.43,0.00,0.00,298.42,3261.43,3559.85,2018,,Lyon County School District,""
Patrick J Squires,Xduty - Football Head,3255.89,0.00,0.00,297.92,3255.89,3553.81,2018,,Lyon County School District,""
Susan Palmer,Substitute,3260.26,0.00,0.00,293.42,3260.26,3553.68,2018,,Lyon County School District,""
Brad Pope,Xduty - Football Head,3255.89,0.00,0.00,293.03,3255.89,3548.92,2018,,Lyon County School District,""
Luis Melgarejo,Xduty - Soccer Boys Head,3255.89,0.00,0.00,293.03,3255.89,3548.92,2018,,Lyon County School District,""
Christian Navarro,Substitute,3250.00,0.00,0.00,297.39,3250.00,3547.39,2018,,Lyon County School District,""
Lorna Acree-Siegel,Substitute,3243.72,0.00,0.00,296.82,3243.72,3540.54,2018,,Lyon County School District,""
Maureen Savidge,Substitute,3230.00,0.00,0.00,290.75,3230.00,3520.75,2018,,Lyon County School District,""
Kellylynn J Miller,Substitute Classified,3212.50,0.00,0.00,293.95,3212.50,3506.45,2018,,Lyon County School District,""
Nicholas Langstaff,Xduty - Wrestling Head,3176.48,0.00,0.00,290.65,3176.48,3467.13,2018,,Lyon County School District,""
Lawrence B Masini,Xduty - Basketball Girls Head,3176.48,0.00,0.00,290.64,3176.48,3467.12,2018,,Lyon County School District,""
Jerry Torres,Xduty - Baseball Head,3176.48,0.00,0.00,290.64,3176.48,3467.12,2018,,Lyon County School District,""
Kent Kreller,Xduty - Basketball Boys Assistant,3176.48,0.00,0.00,285.88,3176.48,3462.36,2018,,Lyon County School District,""
Ralph Dunn,Xduty - Basketball Girls Assistant,3176.48,0.00,0.00,285.88,3176.48,3462.36,2018,,Lyon County School District,""
Stefanie King,Substitute,3162.63,0.00,0.00,289.37,3162.63,3452.00,2018,,Lyon County School District,""
Janice K Shoemaker,Substitute,3154.20,0.00,0.00,283.87,3154.20,3438.07,2018,,Lyon County School District,""
Katelyn Bunyard,Substitute Classified,3143.75,0.00,0.00,287.65,3143.75,3431.40,2018,,Lyon County School District,""
Jennilee Obryant,Substitute,3141.15,0.00,0.00,287.44,3141.15,3428.59,2018,,Lyon County School District,""
Natalia Vasquez,Substitute,3100.00,0.00,0.00,283.71,3100.00,3383.71,2018,,Lyon County School District,""
Chase Sanchez,Substitute,3100.00,0.00,0.00,283.65,3100.00,3383.65,2018,,Lyon County School District,""
Roxanne Countryman,Substitute,3096.00,0.00,0.00,283.28,3096.00,3379.28,2018,,Lyon County School District,""
Tiffany Stewart,Substitute Classified,3076.51,0.00,0.00,276.90,3076.51,3353.41,2018,,Lyon County School District,""
Jason R Logan,Substitute Classified,3050.00,0.00,0.00,279.09,3050.00,3329.09,2018,,Lyon County School District,""
Stacy Karr,Substitute,3040.50,0.00,0.00,278.25,3040.50,3318.75,2018,,Lyon County School District,""
Vera M Byrne,Substitute,3025.00,0.00,0.00,272.27,3025.00,3297.27,2018,,Lyon County School District,""
Jesslyna Cochrane,Xduty - Cheerleader Winter Head,2992.84,0.00,0.00,273.84,2992.84,3266.68,2018,,Lyon County School District,""
Albert Rodrigues,Substitute,2994.75,0.00,0.00,269.58,2994.75,3264.33,2018,,Lyon County School District,""
Victoria Dement,Substitute,2987.02,0.00,0.00,273.29,2987.02,3260.31,2018,,Lyon County School District,""
Brandy M Calvet,Substitute Certified,2982.50,0.00,0.00,240.55,2982.50,3223.05,2018,,Lyon County School District,""
Joseph Borda,Substitute,2950.00,0.00,0.00,269.94,2950.00,3219.94,2018,,Lyon County School District,""
Teresa Larson,Substitute,2938.09,0.00,0.00,268.84,2938.09,3206.93,2018,,Lyon County School District,""
Juliet A Gonzales,Lunchroom Aide,2920.50,0.00,0.00,267.22,2920.50,3187.72,2018,,Lyon County School District,""
Brian D Chamberlin,Substitute,2915.00,0.00,0.00,266.76,2915.00,3181.76,2018,,Lyon County School District,""
Brittney Delaney,Substitute,2646.32,0.00,0.00,532.91,2646.32,3179.23,2018,,Lyon County School District,""
Dyana Juarez,Bus Driver,2694.44,0.00,0.00,470.18,2694.44,3164.62,2018,,Lyon County School District,""
Alisha Ingalls,Substitute,2898.46,0.00,0.00,265.19,2898.46,3163.65,2018,,Lyon County School District,""
Charles F. Sewchok Jr.,Substitute,2891.24,0.00,0.00,260.20,2891.24,3151.44,2018,,Lyon County School District,""
Samantha Stevens,Substitute,2886.64,0.00,0.00,264.14,2886.64,3150.78,2018,,Lyon County School District,""
Ramiro A Guerrero-Shafer,Substitute Classified,2875.00,0.00,0.00,263.07,2875.00,3138.07,2018,,Lyon County School District,""
Joshua M Turner,Substitute Classified,2856.25,0.00,0.00,261.35,2856.25,3117.60,2018,,Lyon County School District,""
Albert Torres,Substitute,2850.00,0.00,0.00,260.88,2850.00,3110.88,2018,,Lyon County School District,""
Jennifer Hodnett,Substitute,2850.00,0.00,0.00,260.79,2850.00,3110.79,2018,,Lyon County School District,""
Amanda R House,Paraprofessional 1:1,2648.03,0.00,0.00,462.07,2648.03,3110.10,2018,,Lyon County School District,""
Patricia Guerrero,Xduty - Soccer Girls Head,2848.91,0.00,0.00,260.67,2848.91,3109.58,2018,,Lyon County School District,""
Jeffrey Miller,Xduty - Football Assistant,2848.91,0.00,0.00,260.67,2848.91,3109.58,2018,,Lyon County School District,""
Mark Gardner,Xduty - Soccer Girls Assistant,2848.91,0.00,0.00,256.40,2848.91,3105.31,2018,,Lyon County School District,""
Grace Sosa,Substitute,2840.00,0.00,0.00,259.86,2840.00,3099.86,2018,,Lyon County School District,""
Ilene Whitemore,Substitute,2843.72,0.00,0.00,255.94,2843.72,3099.66,2018,,Lyon County School District,""
Jessica Tustin,Substitute Certified,2836.55,0.00,0.00,259.55,2836.55,3096.10,2018,,Lyon County School District,""
Colleen Cappa,Lunchroom Aide,2821.50,0.00,0.00,253.96,2821.50,3075.46,2018,,Lyon County School District,""
Gavin Henderson,Substitute,2800.00,0.00,0.00,256.23,2800.00,3056.23,2018,,Lyon County School District,""
Faviola Zendejas,School Secretary,2585.40,0.00,0.00,451.15,2585.40,3036.55,2018,,Lyon County School District,""
Haley D Richardson,Xduty - Softball Head,2779.42,0.00,0.00,254.31,2779.42,3033.73,2018,,Lyon County School District,""
James Boeder,Xduty - Track Head,2779.42,0.00,0.00,254.31,2779.42,3033.73,2018,,Lyon County School District,""
Richard E. Jameson,Xduty - Baseball Assistant,2779.42,0.00,0.00,250.14,2779.42,3029.56,2018,,Lyon County School District,""
Kathleen A Knight,Substitute,2767.39,0.00,0.00,253.25,2767.39,3020.64,2018,,Lyon County School District,""
Thomas F Watson,Substitute,2750.00,0.00,0.00,251.70,2750.00,3001.70,2018,,Lyon County School District,""
Jerry A Crandall,Substitute,2750.00,0.00,0.00,247.55,2750.00,2997.55,2018,,Lyon County School District,""
Brandy Luna,Substitute,2743.13,0.00,0.00,246.90,2743.13,2990.03,2018,,Lyon County School District,""
Sergio Ruben J Segura-Guzman,Substitute Classified,2737.50,0.00,0.00,250.50,2737.50,2988.00,2018,,Lyon County School District,""
Steven Spohr,Substitute,2695.43,0.00,0.00,246.63,2695.43,2942.06,2018,,Lyon County School District,""
Sandra Hamilton,Substitute Bus Driver,2653.51,0.00,0.00,238.83,2653.51,2892.34,2018,,Lyon County School District,""
Amanda Fellows,Substitute,2600.00,0.00,0.00,237.90,2600.00,2837.90,2018,,Lyon County School District,""
Justeen Ketelaar,Substitute Classified,2599.70,0.00,0.00,237.87,2599.70,2837.57,2018,,Lyon County School District,""
Jenny De La Rosa,Substitute,2592.51,0.00,0.00,237.25,2592.51,2829.76,2018,,Lyon County School District,""
Devin E Cramer,Food Service Assistant,2589.82,0.00,0.00,236.96,2589.82,2826.78,2018,,Lyon County School District,""
Darin Farr,Substitute,2530.00,0.00,0.00,231.51,2530.00,2761.51,2018,,Lyon County School District,""
April Kimball,Xduty - Elem Music Programs - .5FTE,2513.50,0.00,0.00,230.01,2513.50,2743.51,2018,,Lyon County School District,""
Patricia Tague,Bus Driver,2310.14,0.00,0.00,403.13,2310.14,2713.27,2018,,Lyon County School District,""
Jennifer A Lokey,Food Service Assistant,2483.79,0.00,0.00,227.26,2483.79,2711.05,2018,,Lyon County School District,""
Julie Joy,Substitute,2483.25,0.00,0.00,227.22,2483.25,2710.47,2018,,Lyon County School District,""
Mary Smith,Substitute,2472.85,0.00,0.00,226.27,2472.85,2699.12,2018,,Lyon County School District,""
Deborah Bush,Substitute,2450.00,0.00,0.00,224.22,2450.00,2674.22,2018,,Lyon County School District,""
Jose De Jesus Garcia-Zamora,Xduty - Soccer Boys Assistant,2441.92,0.00,0.00,223.44,2441.92,2665.36,2018,,Lyon County School District,""
Lyle Kibbe,Xduty - Football Assistant Site Paid,2441.92,0.00,0.00,223.44,2441.92,2665.36,2018,,Lyon County School District,""
Matthew Galvin,Xduty - Football Assistant,2441.92,0.00,0.00,223.44,2441.92,2665.36,2018,,Lyon County School District,""
Karl A Grimmer,Xduty - Football Assistant,2441.92,0.00,0.00,223.44,2441.92,2665.36,2018,,Lyon County School District,""
Roy Eriksen,Xduty - Football Assistant,2441.92,0.00,0.00,223.44,2441.92,2665.36,2018,,Lyon County School District,""
Terrence Spann,Xduty - Football Assistant,2441.92,0.00,0.00,223.44,2441.92,2665.36,2018,,Lyon County School District,""
Michael A Mc Cullough,Xduty - Football Assistant,2441.92,0.00,0.00,223.44,2441.92,2665.36,2018,,Lyon County School District,""
Anthony Powell,Xduty - Football Assistant,2441.92,0.00,0.00,223.44,2441.92,2665.36,2018,,Lyon County School District,""
Caren Lopez,Food Service Assistant,2258.60,0.00,0.00,394.13,2258.60,2652.73,2018,,Lyon County School District,""
Marcia Calloway,Substitute,2420.00,0.00,0.00,221.46,2420.00,2641.46,2018,,Lyon County School District,""
Maureen Hopkins,Substitute,2420.00,0.00,0.00,221.43,2420.00,2641.43,2018,,Lyon County School District,""
Shirley Owen,Substitute,2398.69,0.00,0.00,215.92,2398.69,2614.61,2018,,Lyon County School District,""
Megan Wright,Substitute,2389.15,0.00,0.00,218.61,2389.15,2607.76,2018,,Lyon County School District,""
Rebecca Haynes,Substitute Bus Driver,2196.33,0.00,0.00,404.29,2196.33,2600.62,2018,,Lyon County School District,""
Annie G Kendricks,Xduty - Basketball Girls Assistant,2382.36,0.00,0.00,217.98,2382.36,2600.34,2018,,Lyon County School District,""
Debi Smith,Xduty - Basketball Girls Assistant,2382.36,0.00,0.00,217.98,2382.36,2600.34,2018,,Lyon County School District,""
Michael P Mc Donald,Xduty - Basketball Boys Assistant,2382.36,0.00,0.00,217.98,2382.36,2600.34,2018,,Lyon County School District,""
Aleasha M Mc Donald,Xduty - Dance/Drill - Fall,2382.36,0.00,0.00,217.98,2382.36,2600.34,2018,,Lyon County School District,""
Thomas E Martinez,Xduty - Basketball Boys Assistant,2382.36,0.00,0.00,217.98,2382.36,2600.34,2018,,Lyon County School District,""
Skyler Berntson,Xduty - Football Assistant,2382.36,0.00,0.00,217.98,2382.36,2600.34,2018,,Lyon County School District,""
Ryan Ransdell,Xduty - Baseball Assistant,2382.36,0.00,0.00,214.41,2382.36,2596.77,2018,,Lyon County School District,""
Lois Donnellan,Substitute,2373.42,0.00,0.00,213.63,2373.42,2587.05,2018,,Lyon County School District,""
Bernadine Kroetch,Substitute,2373.03,0.00,0.00,213.59,2373.03,2586.62,2018,,Lyon County School District,""
Regina E Marx,Food Service Assistant,2367.44,0.00,0.00,216.62,2367.44,2584.06,2018,,Lyon County School District,""
Deana Paulman,Substitute,2338.62,0.00,0.00,213.98,2338.62,2552.60,2018,,Lyon County School District,""
Gordon Waldaias,Substitute Classified,2338.48,0.00,0.00,213.96,2338.48,2552.44,2018,,Lyon County School District,""
Patricia Calkins,Substitute,2312.06,0.00,0.00,208.12,2312.06,2520.18,2018,,Lyon County School District,""
Hailey F Cleven,Substitute Classified,2306.25,0.00,0.00,211.03,2306.25,2517.28,2018,,Lyon County School District,""
Sahara K Winder,Substitute,2298.96,0.00,0.00,210.35,2298.96,2509.31,2018,,Lyon County School District,""
Jerilynn Meadors,Substitute,2268.75,0.00,0.00,207.64,2268.75,2476.39,2018,,Lyon County School District,""
Joshua Banks,Substitute,2250.00,0.00,0.00,205.89,2250.00,2455.89,2018,,Lyon County School District,""
Judy Hellwinkel,Substitute,2250.00,0.00,0.00,202.51,2250.00,2452.51,2018,,Lyon County School District,""
Theresa Yeater,Substitute,2231.41,0.00,0.00,200.83,2231.41,2432.24,2018,,Lyon County School District,""
Brandon J Reeder,Substitute,2200.00,0.00,0.00,201.30,2200.00,2401.30,2018,,Lyon County School District,""
Destinee D Herrera,Substitute,2187.77,0.00,0.00,200.20,2187.77,2387.97,2018,,Lyon County School District,""
Bedford E Jr Kaatz,Substitute,2109.43,0.00,0.00,193.01,2109.43,2302.44,2018,,Lyon County School District,""
Vanessa Brock,Substitute,2100.00,0.00,0.00,189.00,2100.00,2289.00,2018,,Lyon County School District,""
Jennifer Workman,Substitute,2077.00,0.00,0.00,186.95,2077.00,2263.95,2018,,Lyon County School District,""
Serge Delavoye,Substitute Bus Driver,1919.95,0.00,0.00,335.03,1919.95,2254.98,2018,,Lyon County School District,""
Alexus K Bodenstein,Substitute Classified,2042.50,0.00,0.00,186.90,2042.50,2229.40,2018,,Lyon County School District,""
Angela M Puckett,Lunchroom Aide,2039.82,0.00,0.00,186.65,2039.82,2226.47,2018,,Lyon County School District,""
Guillermo Ledezma,Xduty - Soccer Boys Assistant,2034.93,0.00,0.00,186.21,2034.93,2221.14,2018,,Lyon County School District,""
Maria Sanchez,Xduty - Soccer Girls Assistant,2034.93,0.00,0.00,186.21,2034.93,2221.14,2018,,Lyon County School District,""
Claudia Sanchez,Xduty - Soccer Girls Assistant,2034.93,0.00,0.00,186.21,2034.93,2221.14,2018,,Lyon County School District,""
Kelsey Kibbe,Xduty - Volleyball Assist,2034.93,0.00,0.00,186.21,2034.93,2221.14,2018,,Lyon County School District,""
Vanesa Tibbals,Substitute,2034.80,0.00,0.00,186.19,2034.80,2220.99,2018,,Lyon County School District,""
Kayla G Mueller,Substitute,2000.00,0.00,0.00,183.03,2000.00,2183.03,2018,,Lyon County School District,""
Nicholas R Gitthens,Xduty - Baseball Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Joseph Maslach,Xduty - Softball Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Steven A Stapleton,Xduty - Baseball Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Garrett A Hall,Xduty - Baseball Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Kenneth Richardson,Xduty - Softball Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Nathaniel Landa,Xduty - Softball Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Bjorn Koch,Xduty - Track Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Darren Wagner,Xduty - Baseball Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Casey Knutson,Xduty - Track Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Emery Thran,Xduty - Baseball Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Scott Onstott,Xduty - Softball Assistant,1985.30,0.00,0.00,181.66,1985.30,2166.96,2018,,Lyon County School District,""
Staci King,Xduty - Volleyball 7,1985.30,0.00,0.00,178.68,1985.30,2163.98,2018,,Lyon County School District,""
Michael Johnson,Xduty - Golf Boys,1985.30,0.00,0.00,178.68,1985.30,2163.98,2018,,Lyon County School District,""
Susan R Laird,Substitute Certified,1979.05,0.00,0.00,181.09,1979.05,2160.14,2018,,Lyon County School District,""
Dorinne Perry,Substitute,1975.40,0.00,0.00,180.76,1975.40,2156.16,2018,,Lyon County School District,""
Guillermina Gonzalez,Substitute,1971.75,0.00,0.00,180.40,1971.75,2152.15,2018,,Lyon County School District,""
Heidi Curlee,Substitute,1963.36,0.00,0.00,179.64,1963.36,2143.00,2018,,Lyon County School District,""
Brady P Heusser,Substitute,1937.50,0.00,0.00,177.30,1937.50,2114.80,2018,,Lyon County School District,""
Chloe Blake,Substitute,1915.00,0.00,0.00,175.23,1915.00,2090.23,2018,,Lyon County School District,""
Sharon Stebbins,Substitute,1905.75,0.00,0.00,174.39,1905.75,2080.14,2018,,Lyon County School District,""
Cynthia A Brown,Substitute,1900.43,0.00,0.00,173.86,1900.43,2074.29,2018,,Lyon County School District,""
Leslie Joellen Hines,Lunchroom Aide,1870.70,0.00,0.00,171.16,1870.70,2041.86,2018,,Lyon County School District,""
Donne A Levy,Substitute,1815.00,0.00,0.00,166.11,1815.00,1981.11,2018,,Lyon County School District,""
Hannah Saxe,Substitute,1800.00,0.00,0.00,164.73,1800.00,1964.73,2018,,Lyon County School District,""
Diana Geiger-Kalata,Substitute,1798.14,0.00,0.00,164.53,1798.14,1962.67,2018,,Lyon County School District,""
Susanne Cervantes,Substitute,1793.85,0.00,0.00,164.13,1793.85,1957.98,2018,,Lyon County School District,""
Laura Lanning,Substitute,1788.27,0.00,0.00,163.63,1788.27,1951.90,2018,,Lyon County School District,""
Ashley Shortt,Substitute Classified,1729.63,0.00,0.00,158.29,1729.63,1887.92,2018,,Lyon County School District,""
Christy A Lee,Substitute,1728.28,0.00,0.00,158.16,1728.28,1886.44,2018,,Lyon County School District,""
Frozone Shabana Wakeely,Substitute,1700.57,0.00,0.00,155.60,1700.57,1856.17,2018,,Lyon County School District,""
Nancy Russell,Substitute,1691.48,0.00,0.00,154.77,1691.48,1846.25,2018,,Lyon County School District,""
Laura D Welch,Substitute,1677.76,0.00,0.00,153.51,1677.76,1831.27,2018,,Lyon County School District,""
Michael Brown,Bus Driver,1543.03,0.00,0.00,269.25,1543.03,1812.28,2018,,Lyon County School District,""
Bunny Snyder,Substitute,1650.00,0.00,0.00,150.99,1650.00,1800.99,2018,,Lyon County School District,""
Michaela R Cook,Substitute,1625.54,0.00,0.00,148.76,1625.54,1774.30,2018,,Lyon County School District,""
Robert Marshall,Substitute,1623.50,0.00,0.00,148.56,1623.50,1772.06,2018,,Lyon County School District,""
Savannah Clark,Tutoring Classified,1623.30,0.00,0.00,148.52,1623.30,1771.82,2018,,Lyon County School District,""
Marissa Carrillo,Substitute,1613.56,0.00,0.00,147.64,1613.56,1761.20,2018,,Lyon County School District,""
Bradley Lundeen,Xduty - Wrestling 7,1588.24,0.00,0.00,142.94,1588.24,1731.18,2018,,Lyon County School District,""
Ashley Conder,Xduty - Cheerleader Winter Assistant,1588.24,0.00,0.00,142.94,1588.24,1731.18,2018,,Lyon County School District,""
Kelley Sims,Substitute,1551.55,0.00,0.00,141.95,1551.55,1693.50,2018,,Lyon County School District,""
Lindsay Mattice,Substitute Classified,1510.00,0.00,0.00,138.17,1510.00,1648.17,2018,,Lyon County School District,""
Ronald J Rutter,Custodian,889.63,0.00,0.00,756.18,889.63,1645.81,2018,,Lyon County School District,""
Samuel A Blyveis,Substitute,1500.00,0.00,0.00,137.28,1500.00,1637.28,2018,,Lyon County School District,""
Arthur Pryor,Xduty - Baseball Assistant,1500.00,0.00,0.00,137.25,1500.00,1637.25,2018,,Lyon County School District,""
