Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ethan De Leon,PE INSTR ASST,12091.44,0.00,967.93,10287.28,13059.37,23346.65,2020,,Clark County School District,""
Rosalie A Diblasio,INSTRUCTIONAL AST,11473.80,0.00,1247.85,10621.55,12721.65,23343.20,2020,,Clark County School District,""
Ja'maiyah Mccall,TI SP PROG TA III,12900.26,0.00,1053.10,9386.88,13953.36,23340.24,2020,,Clark County School District,""
Kenneth P Fitzpatrick,"SUB, ADMIN",0.00,0.00,21480.00,1836.54,21480.00,23316.54,2020,,Clark County School District,""
Miriam Orengo-Martinez,TI INS ASST III,13844.57,0.00,537.70,8932.33,14382.27,23314.60,2020,,Clark County School District,""
Kaylee N Brazile,GRADE 1,12846.90,0.00,3710.92,6752.91,16557.82,23310.73,2020,,Clark County School District,""
Rebeca I Molitor,REGISTRAR I,15003.60,0.00,394.80,7910.62,15398.40,23309.02,2020,,Clark County School District,""
Jenice Sheran,"SUB, TEACHER",0.00,0.00,21470.00,1828.94,21470.00,23298.94,2020,,Clark County School District,""
Kathy J Nowak,SPEC PROGRAMS TA,12639.88,0.00,523.68,10134.20,13163.56,23297.76,2020,,Clark County School District,""
Sandra M Scott,"SUB, TEACHER",0.00,0.00,21759.89,1514.51,21759.89,23274.40,2020,,Clark County School District,""
Michelle Cavill,PARA PRO - CTT,3120.00,0.00,18296.67,1831.67,21416.67,23248.34,2020,,Clark County School District,""
Christopher Ramirez,BUS DRIVER,12946.90,0.00,823.49,9461.10,13770.39,23231.49,2020,,Clark County School District,""
Miguel Plascencia,CUSTODIAN,14480.88,0.00,309.60,8434.83,14790.48,23225.31,2020,,Clark County School District,""
Debraca D Foxx,PARA PRO - CTT,2200.00,0.00,19196.14,1827.21,21396.14,23223.35,2020,,Clark County School District,""
Michael T Monahan,TI INS ASST III,12972.42,0.00,558.96,9689.80,13531.38,23221.18,2020,,Clark County School District,""
Amber Mccarty,INSTRUCTIONAL AST,12444.48,0.00,1218.32,9556.08,13662.80,23218.88,2020,,Clark County School District,""
Mackenzie Hough,"SUB, TEACHER",0.00,0.00,21395.05,1823.31,21395.05,23218.36,2020,,Clark County School District,""
Rayvon Grier,BUS DRIVER,13320.67,225.77,1939.77,7716.34,15486.21,23202.55,2020,,Clark County School District,""
Maggie Heim,TI SP PROG TA III,12786.66,0.00,1085.13,9327.53,13871.79,23199.32,2020,,Clark County School District,""
Odalys Sarduy Polanco,TI SP PROG TA III,13356.56,0.00,607.88,9234.25,13964.44,23198.69,2020,,Clark County School District,""
Wendy Holguin,INSTRUCTIONAL AST,12565.20,0.00,517.78,10110.89,13082.98,23193.87,2020,,Clark County School District,""
Carolyn Haywood-Wright,"SUB, TEACHER",0.00,0.00,21363.42,1827.21,21363.42,23190.63,2020,,Clark County School District,""
Carmela Martinez,FS WKR FLOATER,11925.75,0.00,742.84,10512.70,12668.59,23181.29,2020,,Clark County School District,""
Susana Olmos Flores,SPEC PROGRAMS TA,12160.00,0.00,973.72,10035.90,13133.72,23169.62,2020,,Clark County School District,""
Ericka P Grimm-Campf,SPEC PROGRAMS TA,13783.10,0.00,581.93,8803.58,14365.03,23168.61,2020,,Clark County School District,""
Malik Redmond,TI INHS SUSP III,12712.00,0.00,1117.90,9334.02,13829.90,23163.92,2020,,Clark County School District,""
Myriam Machuca,FS WKR FLOATER,11920.98,0.00,701.85,10533.26,12622.83,23156.09,2020,,Clark County School District,""
Jonathan F Uribe,"SUB, TEACHER",0.00,0.00,21640.56,1512.14,21640.56,23152.70,2020,,Clark County School District,""
Aspen Ebert,FRST AID/SFTY AST,12662.40,0.00,911.19,9578.98,13573.59,23152.57,2020,,Clark County School District,""
Deidre Irene Leyva,TI SP PROG TA III,12159.56,0.00,3707.09,7277.67,15866.65,23144.32,2020,,Clark County School District,""
Kania Jones,TRANS AIDE-SP ED,12599.16,269.74,1025.19,9246.33,13894.09,23140.42,2020,,Clark County School District,""
Susan C Riley,"SUB, TEACHER",0.00,0.00,21391.78,1741.16,21391.78,23132.94,2020,,Clark County School District,""
Jonathan B Wood,"SUB, TEACHER",0.00,0.00,21333.36,1797.60,21333.36,23130.96,2020,,Clark County School District,""
Christine M Copeland,"SUB, TEACHER",0.00,0.00,21308.30,1819.64,21308.30,23127.94,2020,,Clark County School District,""
Derrick Jones Jr,PE INSTR ASST,12511.20,0.00,514.26,10090.54,13025.46,23116.00,2020,,Clark County School District,""
Kimberly Karp,SPEC PROGRAMS TA,12585.81,0.00,990.32,9538.91,13576.13,23115.04,2020,,Clark County School District,""
Enrique Anaya Alvarado,FS WKR FLOATER,12088.21,0.00,482.17,10539.43,12570.38,23109.81,2020,,Clark County School District,""
Mallory Maples,SPCH & LANG IMPAI,14397.35,0.00,753.00,7957.91,15150.35,23108.26,2020,,Clark County School District,""
Kyle R Tinsley,"SUB, TEACHER",0.00,0.00,21284.50,1817.88,21284.50,23102.38,2020,,Clark County School District,""
Ann Hawthorne,PARA PRO - CTT,5660.00,0.00,15621.01,1818.22,21281.01,23099.23,2020,,Clark County School District,""
Sharon Leingang,INSTRUCTIONAL AST,12489.60,0.00,515.54,10084.12,13005.14,23089.26,2020,,Clark County School District,""
Ingrid M Church,"SUB, TEACHER",0.00,0.00,21267.25,1818.77,21267.25,23086.02,2020,,Clark County School District,""
Nancy A Johnson,"SUB, TEACHER",0.00,0.00,21269.50,1813.73,21269.50,23083.23,2020,,Clark County School District,""
Anthony Sturniolo,TRANS AIDE-SP ED,13326.05,0.00,966.29,8782.87,14292.34,23075.21,2020,,Clark County School District,""
Carl Pollard,TI SP PROG TA III,13011.81,0.00,1377.20,8681.58,14389.01,23070.59,2020,,Clark County School District,""
Tanya Morrill,PARA PRO - CTT,11050.00,0.00,10200.00,1817.52,21250.00,23067.52,2020,,Clark County School District,""
Juvani G Paderanga,FS WKR FLOATER,11633.64,0.00,875.96,10556.23,12509.60,23065.83,2020,,Clark County School District,""
Charly R Cancino,SPTA II,11155.68,0.00,3495.59,8396.10,14651.27,23047.37,2020,,Clark County School District,""
Brianna Nashay Vereen,TI SP PROG TA III,13389.84,0.00,615.69,9039.52,14005.53,23045.05,2020,,Clark County School District,""
Gloria Hernandez,FRST AID/SFTY AST,12574.22,0.00,3019.89,7448.20,15594.11,23042.31,2020,,Clark County School District,""
Rosalina Trinidad,"SUB, TEACHER",0.00,0.00,21226.45,1812.57,21226.45,23039.02,2020,,Clark County School District,""
Cynthia Reza,ELEM SCHOOL CLERK,13398.56,786.21,1791.92,7057.63,15976.69,23034.32,2020,,Clark County School District,""
Catherine G Acker,TI INS ASST III,12020.31,0.00,503.73,10508.86,12524.04,23032.90,2020,,Clark County School District,""
Mebusan Greer,LIBRARY AIDE,11490.43,0.00,1150.72,10379.11,12641.15,23020.26,2020,,Clark County School District,""
Michelle A Kerbs,SPCH & LANG IMPAI,14397.35,0.00,663.00,7955.80,15060.35,23016.15,2020,,Clark County School District,""
Briseida Quintero,SCHOOL AIDE,12889.32,0.00,515.83,9610.92,13405.15,23016.07,2020,,Clark County School District,""
Diaialsy Moore,"SUB, TEACHER",0.00,0.00,21199.37,1806.65,21199.37,23006.02,2020,,Clark County School District,""
Corrie C Dave,GRADE 3,15169.52,0.00,932.33,6898.75,16101.85,23000.60,2020,,Clark County School District,""
Samantha N Muro,PARA PRO - CTT,2420.00,0.00,18767.50,1807.13,21187.50,22994.63,2020,,Clark County School District,""
Maria Arroyo,FS WKR FLOATER,12567.57,0.00,1409.16,9016.67,13976.73,22993.40,2020,,Clark County School District,""
Monica D Kuri De Herrera,FOOD SERVICE WKR,11612.98,0.00,769.57,10607.90,12382.55,22990.45,2020,,Clark County School District,""
Mckinna Nelson,PE INSTR ASST,12373.92,0.00,520.02,10095.15,12893.94,22989.09,2020,,Clark County School District,""
Minnie Freeman,"SUB, TEACHER",0.00,0.00,21149.19,1804.88,21149.19,22954.07,2020,,Clark County School District,""
Devonte Bess,SB515-SOC WK ASST,11728.64,0.00,4441.30,6775.39,16169.94,22945.33,2020,,Clark County School District,""
Marcella Thompson,"SUB, TEACHER",0.00,0.00,21134.64,1805.64,21134.64,22940.28,2020,,Clark County School District,""
August Masciotra,"SUB, TEACHER",0.00,0.00,21135.00,1803.75,21135.00,22938.75,2020,,Clark County School District,""
Erika L Johnson,SPEC PROGRAMS TA,12457.96,0.00,953.41,9527.18,13411.37,22938.55,2020,,Clark County School District,""
Denise S Camarena,TI LIB ASST IV,14931.88,0.00,692.64,7308.03,15624.52,22932.55,2020,,Clark County School District,""
Benita Nicosia,OFFICE SPEC II,14155.03,74.55,227.20,8465.98,14456.78,22922.76,2020,,Clark County School District,""
Cynthia Ann Lara,INSTRUCTIONAL AST,11715.63,0.00,775.39,10425.12,12491.02,22916.14,2020,,Clark County School District,""
Andrew Sipes,TI INS ASST III,12708.59,0.00,558.96,9636.64,13267.55,22904.19,2020,,Clark County School District,""
Katiana Herrera Acosta,"SUB, TEACHER",0.00,0.00,21105.50,1795.93,21105.50,22901.43,2020,,Clark County School District,""
Dherick Asis,FS WKR FLOATER,13575.91,5.26,360.94,8953.34,13942.11,22895.45,2020,,Clark County School District,""
Katrina Perez,PARA PRO - CTT,3187.79,0.00,17980.00,1727.59,21167.79,22895.38,2020,,Clark County School District,""
Aurelia B Opena,TI SP PROG TA IV,13495.66,0.00,2113.76,7271.56,15609.42,22880.98,2020,,Clark County School District,""
Sandra Margareta Elisabet Pros,TI SP PROG TA III,14135.24,0.00,1236.65,7501.57,15371.89,22873.46,2020,,Clark County School District,""
Nahawnd Wali,FS WKR FLOATER,11914.22,0.00,509.76,10447.04,12423.98,22871.02,2020,,Clark County School District,""
Grechin Abellana,FS WKR FLOATER,14930.98,0.00,790.25,7144.50,15721.23,22865.73,2020,,Clark County School District,""
Laura S Bensen,INSTRUCTIONAL AST,11163.50,0.00,1147.55,10540.92,12311.05,22851.97,2020,,Clark County School District,""
Regina I Short,PARA PRO - CTT,8780.00,0.00,12262.04,1799.62,21042.04,22841.66,2020,,Clark County School District,""
Christina N Fernandez,INSTRUCTIONAL AST,12385.28,0.00,958.37,9494.54,13343.65,22838.19,2020,,Clark County School District,""
Adel H Ahmad Sr,"SUB, TEACHER",0.00,0.00,21045.13,1784.77,21045.13,22829.90,2020,,Clark County School District,""
Taskin U Rehman,"SUB, TEACHER",0.00,0.00,21026.77,1792.15,21026.77,22818.92,2020,,Clark County School District,""
Rebeca Martinez,FS WKR FLOATER,11774.76,0.00,601.26,10441.23,12376.02,22817.25,2020,,Clark County School District,""
Nathan Gifford,"SUB, TEACHER",0.00,0.00,21014.69,1793.33,21014.69,22808.02,2020,,Clark County School District,""
Hedieh Salamian,"SUB, TEACHER",0.00,0.00,21008.60,1786.18,21008.60,22794.78,2020,,Clark County School District,""
Larissa Planta,INSTRUCTIONAL AST,11210.25,0.00,1049.55,10531.03,12259.80,22790.83,2020,,Clark County School District,""
Suet Yi Ng,FS WKR FLOATER,11655.99,0.00,742.34,10372.08,12398.33,22770.41,2020,,Clark County School District,""
Darlne M Countryman-Salzieder,SPCH & LANG IMPAI,6220.25,0.00,10893.52,5630.91,17113.77,22744.68,2020,,Clark County School District,""
Shana L Pentecost,"ARL-ELEM, 3RD",0.00,0.00,21483.46,1250.07,21483.46,22733.53,2020,,Clark County School District,""
Lisandra Massaro,FS WKR FLOATER,12044.11,0.00,1151.20,9513.36,13195.31,22708.67,2020,,Clark County School District,""
Emilie Fish,"SUB, TEACHER",0.00,0.00,20920.24,1787.29,20920.24,22707.53,2020,,Clark County School District,""
Sarab A Nassif,TI SP PROG TA III,13185.45,0.00,596.40,8918.68,13781.85,22700.53,2020,,Clark County School District,""
Christina M Roy,SPEC PROGRAMS TA,11615.42,0.00,1988.60,9088.01,13604.02,22692.03,2020,,Clark County School District,""
Pamela R Du Pont,OFFICE SPEC II,12365.36,0.00,4469.80,5836.66,16835.16,22671.82,2020,,Clark County School District,""
Nichole Johnson,INSTRUCTIONAL AST,12091.44,0.00,595.74,9983.67,12687.18,22670.85,2020,,Clark County School District,""
Austen Brown,SPCH & LANG IMPAI,14397.35,0.00,310.00,7947.72,14707.35,22655.07,2020,,Clark County School District,""
Tamara R Friend,PE ASSISTANT SUB,1700.71,0.00,19177.00,1769.08,20877.71,22646.79,2020,,Clark County School District,""
Lawrence Slane,TI INS ASST III,13204.50,0.00,1384.66,8056.26,14589.16,22645.42,2020,,Clark County School District,""
Kendall Allen,"SUB, TEACHER",0.00,0.00,20015.52,2624.57,20015.52,22640.09,2020,,Clark County School District,""
Deborah D Robbson,TI INS ASST III,11691.75,0.00,497.10,10442.14,12188.85,22630.99,2020,,Clark County School District,""
Aleysha I Jernigan,KDG 1 AM/1 PM,14545.88,0.00,824.14,7251.37,15370.02,22621.39,2020,,Clark County School District,""
Sasha Niau,FRST AID/SFTY AST,12089.76,0.00,1398.21,9109.02,13487.97,22596.99,2020,,Clark County School District,""
Linda L Delorenzo,INSTRUCTIONAL AST,11861.44,0.00,846.92,9887.81,12708.36,22596.17,2020,,Clark County School District,""
Erica M Wells,SPED INTVT SPEC I,13222.96,24.68,1967.63,7375.78,15215.27,22591.05,2020,,Clark County School District,""
Janeth L Murguia,GRADE 3,10631.88,0.00,5960.00,5990.29,16591.88,22582.17,2020,,Clark County School District,""
Keith A Brantley,WAREHOUSER II,10797.60,0.00,6246.89,5535.93,17044.49,22580.42,2020,,Clark County School District,""
Cynthia Dinorah Saldivar,"SUB, TEACHER",0.00,0.00,20801.15,1774.78,20801.15,22575.93,2020,,Clark County School District,""
Aaron Ford,TI SP PROG TA III,12798.68,85.20,607.22,9068.05,13491.10,22559.15,2020,,Clark County School District,""
Alma Lopez,FS WKR FLOATER,11596.67,0.00,550.19,10405.38,12146.86,22552.24,2020,,Clark County School District,""
Echo R Barclay,PARA PRO - CTT,4070.00,0.00,16702.80,1776.65,20772.80,22549.45,2020,,Clark County School District,""
Nina Spitler,SPTA II,1531.40,0.00,18807.13,2208.60,20338.53,22547.13,2020,,Clark County School District,""
William L Thomas,PARA PRO - CTT,2950.00,0.00,17820.00,1774.22,20770.00,22544.22,2020,,Clark County School District,""
Kim K Friel,"SUB, TEACHER",0.00,0.00,20763.34,1775.85,20763.34,22539.19,2020,,Clark County School District,""
Luz E Singh,TI SP PROG TA III,11771.24,2465.29,1665.74,6636.01,15902.27,22538.28,2020,,Clark County School District,""
Angelia Michelle Black,FS WKR FLOATER,11659.44,0.00,491.00,10383.49,12150.44,22533.93,2020,,Clark County School District,""
Jenifer A Potter,"SUB, TEACHER",0.00,0.00,20765.66,1765.66,20765.66,22531.32,2020,,Clark County School District,""
Cheyenne Solomon,SPCH & LANG IMPAI,13954.49,0.00,753.00,7817.85,14707.49,22525.34,2020,,Clark County School District,""
Silvia Inigo De Acuna,FS WKR FLOATER,11877.87,0.00,487.33,10158.44,12365.20,22523.64,2020,,Clark County School District,""
Rosa Jefferson,SCHOOL/COMM FAC,12443.27,0.00,602.71,9477.46,13045.98,22523.44,2020,,Clark County School District,""
Mariela R Diaz,TI SP PROG TA III,13096.00,0.00,540.00,8887.35,13636.00,22523.35,2020,,Clark County School District,""
Chanel L Willis,"SUB, TEACHER",0.00,0.00,19954.97,2567.06,19954.97,22522.03,2020,,Clark County School District,""
Angela Y Garrett-Laury,"SUB, TEACHER",0.00,0.00,20736.60,1773.54,20736.60,22510.14,2020,,Clark County School District,""
Teh Armstrong,CUSTODIAN,13864.08,0.00,412.80,8226.58,14276.88,22503.46,2020,,Clark County School District,""
Ludivia Alexander,PARA PRO - CTT,4230.00,0.00,16496.37,1772.71,20726.37,22499.08,2020,,Clark County School District,""
Lyatedra M Howard-Harvey,SPTA II,12535.38,0.00,1485.83,8467.18,14021.21,22488.39,2020,,Clark County School District,""
Nicole P Whitaker,COORDINATOR IV,14916.68,0.00,1368.28,6192.64,16284.96,22477.60,2020,,Clark County School District,""
Crystal Rachelle Sarinana,FS WKR FLOATER,11639.57,0.00,477.35,10356.72,12116.92,22473.64,2020,,Clark County School District,""
Olivia Cruz,ENGLISH,6210.60,0.00,12013.04,4242.27,18223.64,22465.91,2020,,Clark County School District,""
Margaret N Potts,TI INS ASST III,11575.96,0.00,476.51,10396.44,12052.47,22448.91,2020,,Clark County School District,""
Felix Berruz,TEMP FOOD SVC WK,13487.75,3.51,2201.24,6756.35,15692.50,22448.85,2020,,Clark County School District,""
Amanda La Fear,PARA PRO - CTT,3220.00,0.00,17465.79,1761.73,20685.79,22447.52,2020,,Clark County School District,""
Jenni A Ruckle,TI LIB AST III SW,11601.18,0.00,468.42,10365.06,12069.60,22434.66,2020,,Clark County School District,""
Inez F Davis,INSTRUCTIONAL AST,11595.00,0.00,473.85,10362.61,12068.85,22431.46,2020,,Clark County School District,""
Chantel R Brown,PARA PRO - CTT,8410.00,0.00,12238.62,1765.95,20648.62,22414.57,2020,,Clark County School District,""
Arisbeth Chavarria,TI INS ASST III,12793.28,0.00,561.29,9059.42,13354.57,22413.99,2020,,Clark County School District,""
Gwendolyn Avant,OFFICE SPEC II,11595.33,0.00,457.08,10359.68,12052.41,22412.09,2020,,Clark County School District,""
Katelyn M Leavitt,"SUB, TEACHER",0.00,0.00,20640.00,1759.51,20640.00,22399.51,2020,,Clark County School District,""
Shari H La Fon,INSTRUCTIONAL AST,10676.50,0.00,1315.75,10395.22,11992.25,22387.47,2020,,Clark County School District,""
Scott Zlomke,COMPUTER TECH I,13975.60,0.00,953.51,7458.34,14929.11,22387.45,2020,,Clark County School District,""
Maria Perez Santos,FS WKR FLOATER,13054.86,0.00,829.92,8500.49,13884.78,22385.27,2020,,Clark County School District,""
Stephen B Laycock,"SUB, TEACHER",0.00,0.00,20607.22,1755.16,20607.22,22362.38,2020,,Clark County School District,""
Dejane E Lacy,PARA PRO - CTT,5320.00,0.00,15542.68,1491.04,20862.68,22353.72,2020,,Clark County School District,""
Soudieh Rabiepour,PARA PRO - CTT,5060.00,0.00,15528.33,1760.91,20588.33,22349.24,2020,,Clark County School District,""
Dru M Clark,PE INSTR ASST,12375.84,0.00,518.10,9449.28,12893.94,22343.22,2020,,Clark County School District,""
Daisy Novelo Fidler,OFFICE SPEC II,14302.10,0.00,582.48,7440.70,14884.58,22325.28,2020,,Clark County School District,""
Iryna Volyanyuk,"SUB, TEACHER",0.00,0.00,20582.09,1741.73,20582.09,22323.82,2020,,Clark County School District,""
Cristina R Pham,INSTRUCTIONAL AST,11407.57,0.00,802.88,10112.76,12210.45,22323.21,2020,,Clark County School District,""
Tabitha F Cavanaugh,"SUB, TEACHER",0.00,0.00,20565.00,1751.73,20565.00,22316.73,2020,,Clark County School District,""
Shaunisty M Nida,"SUB, TEACHER",0.00,0.00,20553.33,1753.53,20553.33,22306.86,2020,,Clark County School District,""
Maria Alarcon,TI LIB AST III SW,11487.55,0.00,470.19,10331.93,11957.74,22289.67,2020,,Clark County School District,""
Jennifer S Lopez Romero,TI INS ASST III,12796.09,0.00,542.58,8949.76,13338.67,22288.43,2020,,Clark County School District,""
Gertrude J Ramirez,"SUB, TEACHER",0.00,0.00,20530.00,1754.71,20530.00,22284.71,2020,,Clark County School District,""
Tina Lee Headrick,INSTRUCTIONAL AST,11506.61,0.00,467.03,10295.77,11973.64,22269.41,2020,,Clark County School District,""
Katharine L Braegger,SUB ADMIN,0.00,0.00,20490.00,1752.50,20490.00,22242.50,2020,,Clark County School District,""
Jeffrey W Mossman,PHYSICAL ED,9386.79,0.00,6650.92,6203.13,16037.71,22240.84,2020,,Clark County School District,""
Granville L Brown,PARA PRO - CTT,2140.00,0.00,18334.21,1751.16,20474.21,22225.37,2020,,Clark County School District,""
John Manuel Jackson,BUS DRIVER,13520.58,50.19,314.68,8334.69,13885.45,22220.14,2020,,Clark County School District,""
May Domingo,INSTRUCTIONAL AST,10837.15,0.00,921.05,10442.40,11758.20,22200.60,2020,,Clark County School District,""
Swarnjit K Singh,"ARL-ELEM, 1ST",9844.30,0.00,6090.50,6261.53,15934.80,22196.33,2020,,Clark County School District,""
Jade Kimberly Mcmillan,INSTRUCTIONAL AST,10454.20,0.00,1446.83,10290.51,11901.03,22191.54,2020,,Clark County School District,""
Oscar J Rivera,PARA PRO - CTT,8660.00,0.00,11843.67,1681.86,20503.67,22185.53,2020,,Clark County School District,""
Jamelah N Mitchell,"SUB, TEACHER",0.00,0.00,20430.00,1744.82,20430.00,22174.82,2020,,Clark County School District,""
Heidi Lovaas,TI INS ASST III,13051.26,0.00,561.30,8546.21,13612.56,22158.77,2020,,Clark County School District,""
Melissa Thieben,INSTRUCTIONAL AST,10855.97,0.00,895.25,10404.53,11751.22,22155.75,2020,,Clark County School District,""
Tranee Ross,TRANS AIDE-SP ED,11707.40,240.72,1285.51,8919.57,13233.63,22153.20,2020,,Clark County School District,""
Justin M Dawes,PHYSICAL ED,11390.98,0.00,4077.49,6663.36,15468.47,22131.83,2020,,Clark County School District,""
Alba Granada De Hernandez,"SUB, TEACHER",0.00,0.00,20600.07,1499.33,20600.07,22099.40,2020,,Clark County School District,""
Samantha Dickerson,"SUB, TEACHER",0.00,0.00,20347.30,1737.40,20347.30,22084.70,2020,,Clark County School District,""
Annemarie Therese Sheridan,TI LIB AST III SW,11095.41,0.00,736.67,10247.74,11832.08,22079.82,2020,,Clark County School District,""
Tomeika M Walker,"SUB, TEACHER",0.00,0.00,20340.00,1732.26,20340.00,22072.26,2020,,Clark County School District,""
Kasondra S Lubbers,PARA PRO - CTT,7140.00,0.00,13178.47,1737.83,20318.47,22056.30,2020,,Clark County School District,""
Esther Leffler,INSTRUCTIONAL AST,11333.67,0.00,693.75,10028.36,12027.42,22055.78,2020,,Clark County School District,""
Erika Espinosa De Sotelo,SCHOOL AIDE,13904.81,0.00,467.04,7683.91,14371.85,22055.76,2020,,Clark County School District,""
Megan E Koons,SPEC PROGRAMS TA,12421.76,0.00,493.08,9137.62,12914.84,22052.46,2020,,Clark County School District,""
Charlotte Y Parker,"SUB, TEACHER",0.00,0.00,20308.25,1732.23,20308.25,22040.48,2020,,Clark County School District,""
Damion Bonty,TRANS AIDE-SP ED,12030.49,0.00,916.05,9085.70,12946.54,22032.24,2020,,Clark County School District,""
Nabil Naguib Nabih Soliman,FS WKR FLOATER,11165.32,0.00,2007.66,8853.79,13172.98,22026.77,2020,,Clark County School District,""
Ashar Tselach Hone,"SUB, TEACHER",0.00,0.00,20296.12,1728.55,20296.12,22024.67,2020,,Clark County School District,""
Vinitta Lawhorn Kelley,FOOD SVR MGR II,14695.96,0.00,460.79,6864.42,15156.75,22021.17,2020,,Clark County School District,""
Katie Mertz,TI SP PROG TA III,11959.26,0.00,984.54,9057.63,12943.80,22001.43,2020,,Clark County School District,""
Lee Ella Edmond,PARA PRO - CTT,4280.00,0.00,15984.98,1733.23,20264.98,21998.21,2020,,Clark County School District,""
Lorita Taylor,OFFICE SPEC II,4656.00,58.20,13475.84,3803.31,18190.04,21993.35,2020,,Clark County School District,""
Adam Laliberte,TI INS ASST III,12550.73,81.18,1080.73,8261.63,13712.64,21974.27,2020,,Clark County School District,""
Anthony A Gray,GRADE 3,13084.51,0.00,2257.15,6624.08,15341.66,21965.74,2020,,Clark County School District,""
Belinda B Breckner,"SUB, TEACHER",0.00,0.00,20227.64,1728.03,20227.64,21955.67,2020,,Clark County School District,""
Faith Lauren Ezelle,PARA PRO - CTT,5134.00,0.00,15094.60,1726.70,20228.60,21955.30,2020,,Clark County School District,""
Joyonti Das,SPEC PROGRAMS TA,12075.78,0.00,503.28,9372.87,12579.06,21951.93,2020,,Clark County School District,""
Marcus O Fuller Jr,"SUB, TEACHER",0.00,0.00,20245.00,1703.23,20245.00,21948.23,2020,,Clark County School District,""
Aubrey A Jenkins,"ECE, PRE KDG",13171.85,0.00,141.19,8633.70,13313.04,21946.74,2020,,Clark County School District,""
Nazarey David,TI SP PROG TA III,12823.40,0.00,630.48,8491.80,13453.88,21945.68,2020,,Clark County School District,""
Paige N Christensen,"SUB, TEACHER",0.00,0.00,20222.10,1713.82,20222.10,21935.92,2020,,Clark County School District,""
Carolyn V Stipes,"SUB, TEACHER",0.00,0.00,20205.84,1726.27,20205.84,21932.11,2020,,Clark County School District,""
Fabriceo Powell,"SUB, TEACHER",0.00,0.00,20186.79,1734.28,20186.79,21921.07,2020,,Clark County School District,""
Latosha M Culverson,TI SP PROG TA III,12805.45,0.00,827.74,8278.51,13633.19,21911.70,2020,,Clark County School District,""
Lauren Guido,SPEC PROGRAMS TA,3794.75,0.00,14503.37,3602.48,18298.12,21900.60,2020,,Clark County School District,""
Carlota P Naughton,SPCH & LANG IMPAI,11951.51,0.00,1563.29,8370.04,13514.80,21884.84,2020,,Clark County School District,""
Brandy Levesque-Freck,SPEC PROGRAMS TA,11995.99,0.00,501.24,9387.18,12497.23,21884.41,2020,,Clark County School District,""
Daisy C Dungo,"SUB, TEACHER",0.00,0.00,20153.88,1717.25,20153.88,21871.13,2020,,Clark County School District,""
Jennifer Lynn Paul,LIBRARY AIDE,10754.40,0.00,1013.13,10103.47,11767.53,21871.00,2020,,Clark County School District,""
Naira Grigoryan,SUPPORT STAFF SUB,195.51,0.00,19951.18,1719.23,20146.69,21865.92,2020,,Clark County School District,""
Heather Lynne Kana,INSTRUCTIONAL AST,10534.00,0.00,983.07,10345.73,11517.07,21862.80,2020,,Clark County School District,""
Megan Hyde,TI INS ASST III,12181.68,0.00,853.14,8827.82,13034.82,21862.64,2020,,Clark County School District,""
Jennece Black,GRADE 1,13041.96,0.00,1576.10,7242.72,14618.06,21860.78,2020,,Clark County School District,""
Yenitza Ticay,"SUB, TEACHER",0.00,0.00,20135.49,1721.07,20135.49,21856.56,2020,,Clark County School District,""
Vannessa S Heard,OFFICE SPEC II,10564.80,0.00,4094.40,7177.31,14659.20,21836.51,2020,,Clark County School District,""
Joshua M Seno,"SUB, TEACHER",0.00,0.00,20112.06,1719.35,20112.06,21831.41,2020,,Clark County School District,""
Hemanthika S Jayawardene,TEMP FOOD SVC WK,14702.67,5.25,704.91,6415.22,15412.83,21828.05,2020,,Clark County School District,""
Chelsea A Mccloud,TI SP PROG TA III,13361.75,0.00,1238.60,7218.70,14600.35,21819.05,2020,,Clark County School District,""
Paulo Gonzalez,GARDENER I,12789.93,203.00,1102.40,7722.60,14095.33,21817.93,2020,,Clark County School District,""
Julie A Masters,"SUB, TEACHER",0.00,0.00,20084.00,1713.91,20084.00,21797.91,2020,,Clark County School District,""
Roberta Smith,"SUB, TEACHER",0.00,0.00,18443.21,3354.57,18443.21,21797.78,2020,,Clark County School District,""
Crystal Coombs,INSTRUCTIONAL AST,11932.15,0.00,518.51,9332.34,12450.66,21783.00,2020,,Clark County School District,""
Teresa Evonne Johnson,FS WKR FLOATER,11072.33,0.00,507.21,10186.86,11579.54,21766.40,2020,,Clark County School District,""
Janivia Fernandez,TI INS ASST III,12254.15,0.00,1938.39,7568.05,14192.54,21760.59,2020,,Clark County School District,""
Emily Schultz,IA - STRINGS PRG,11200.80,0.00,884.35,9670.27,12085.15,21755.42,2020,,Clark County School District,""
Bruce Jones,BUS DRIVER,14129.42,4262.63,1661.02,1700.48,20053.07,21753.55,2020,,Clark County School District,""
Isabel Camp,TI LIB AST III SW,12377.21,0.00,1397.55,7974.85,13774.76,21749.61,2020,,Clark County School District,""
Nhicky Aquino,TI SP PROG TA III,12114.32,779.58,589.58,8264.29,13483.48,21747.77,2020,,Clark County School District,""
Carolyn Oxford,SPEC PROGRAMS TA,12348.18,0.00,511.44,8884.87,12859.62,21744.49,2020,,Clark County School District,""
Maria Borja-Stevens,SPEC PROGRAMS TA,12348.18,0.00,511.44,8884.85,12859.62,21744.47,2020,,Clark County School District,""
