Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
VASSILKA AHLBERG,ADMINISTRATIVE ASSISTANT I,32613.46,0.00,Not Provided,14471.57,32613.46,47085.03,2009,"","University of Nevada, Reno",""
KELLY A. RIPPEY,CLINICAL FELLOW VI (UNSOM),36887.52,0.00,Not Provided,10195.99,36887.52,47083.51,2009,"","University of Nevada, Reno",""
KATHARINE M KIRN,LAB ASST II,32927.88,2604.11,Not Provided,11189.18,35773.03,46962.21,2009,"","University of Nevada, Reno",""
DENISE J. GEE,PAINTER I,33118.15,481.76,Not Provided,13322.08,33599.91,46921.99,2009,"","University of Nevada, Reno",""
YUE QIU,POSTDOCTORAL FELLOW,42999.96,0.00,Not Provided,3919.04,42999.96,46919.00,2009,"","University of Nevada, Reno",""
LINDA L. FITZGERALD,ADMINISTRATIVE ASSISTANT II,35913.89,0.00,Not Provided,10875.91,36013.89,46889.80,2009,"","University of Nevada, Reno",""
LISA BOLDMAN,ADMINISTRATIVE ASSISTANT II,32414.47,0.00,Not Provided,14456.97,32414.47,46871.44,2009,"","University of Nevada, Reno",""
CAROLINA RODRIGUEZ,TEMP FACULTY-ADMIN,8723.49,0.00,Not Provided,8497.48,38356.81,46854.29,2009,"","University of Nevada, Reno",""
SALAH ABU BAKER,POSTDOCTORAL FELLOW,37000.02,0.00,Not Provided,9810.08,37000.02,46810.10,2009,"","University of Nevada, Reno",""
RENANTE L YSON,POSTDOCTORAL FELLOW,36999.96,0.00,Not Provided,9810.08,36999.96,46810.04,2009,"","University of Nevada, Reno",""
BARBARA J. GALLIAN,MAIL SERVICE CLERK II,32250.80,0.00,Not Provided,14425.77,32325.80,46751.57,2009,"","University of Nevada, Reno",""
ERICA A FREESE,RESCH SCIENTIST I,36925.04,0.00,Not Provided,9762.60,36925.04,46687.64,2009,"","University of Nevada, Reno",""
REBECCA A. FOX,POSTDOCTORAL FELLOW,36720.00,0.00,Not Provided,9792.72,36720.00,46512.72,2009,"","University of Nevada, Reno",""
JOHN M. FREDERICKS,CRAFTS WRKR-IN-TRAINING I,35091.10,0.00,Not Provided,11394.65,35091.10,46485.75,2009,"","University of Nevada, Reno",""
RYAN T. CADDEL,RETAIL STOREKEEPER III,34795.52,331.38,Not Provided,11351.78,35126.90,46478.68,2009,"","University of Nevada, Reno",""
JORDAN T. HASTINGS,CHIEF CARTOGRAPHER,38662.02,0.00,Not Provided,7816.47,38662.02,46478.49,2009,"","University of Nevada, Reno",""
LILIA M. RAMIREZ,CUSTODIAL WORKER I,34074.84,926.81,Not Provided,11284.01,35076.65,46360.66,2009,"","University of Nevada, Reno",""
REBECCA J EARL,ADMISSIONS & RECORDS ASST III,31738.88,0.00,Not Provided,14334.92,32020.13,46355.05,2009,"","University of Nevada, Reno",""
JASON R. ADAMS,MAINT REPAIR AID III,34892.09,0.00,Not Provided,11369.33,34892.09,46261.42,2009,"","University of Nevada, Reno",""
JENNY L. COSTA,ADMINISTRATIVE ASSISTANT III,34870.76,0.00,Not Provided,11367.14,34870.76,46237.90,2009,"","University of Nevada, Reno",""
ANGELA D DIAZ,"DEVELOPER, PEOPLESOFT",38606.43,0.00,Not Provided,7585.75,38606.43,46192.18,2009,"","University of Nevada, Reno",""
BEAU G. ALANIS,MAINT REPAIR AID III,34406.87,0.00,Not Provided,11360.32,34806.15,46166.47,2009,"","University of Nevada, Reno",""
RONALD R. JACQUES,CUSTODIAL WORKER I,34727.56,0.00,Not Provided,11359.66,34802.56,46162.22,2009,"","University of Nevada, Reno",""
MARY A. ALLEN,ADMINISTRATIVE ASSISTANT II,34795.52,0.00,Not Provided,11351.78,34795.52,46147.30,2009,"","University of Nevada, Reno",""
DIANNE L PANIAGUA,PERSONNEL TECHN III,34795.52,0.00,Not Provided,11351.78,34795.52,46147.30,2009,"","University of Nevada, Reno",""
MELODY E HOLLAND,RETAIL STOREKEEPER III,34795.52,0.00,Not Provided,11351.78,34795.52,46147.30,2009,"","University of Nevada, Reno",""
MARIA C. CABANGON,ADMISSIONS & RECORDS ASST I,34754.98,0.00,Not Provided,11361.80,34754.98,46116.78,2009,"","University of Nevada, Reno",""
TATIANA O. GOUEM,ADMINISTRATIVE ASSISTANT II,34727.56,0.00,Not Provided,11351.78,34727.56,46079.34,2009,"","University of Nevada, Reno",""
HEATHER L. SERGI,CHILD CARE WORKER II,34720.22,0.00,Not Provided,11343.88,34720.22,46064.10,2009,"","University of Nevada, Reno",""
STACEY L. YOUNG,ADMINISTRATIVE ASSISTANT II,31965.33,3046.53,Not Provided,11040.21,35011.86,46052.07,2009,"","University of Nevada, Reno",""
FATIMA M. MASHNI,CUSTODIAL WORKER I,34620.16,0.00,Not Provided,11355.52,34695.16,46050.68,2009,"","University of Nevada, Reno",""
CHRISTOPHER R CHADWICK,RETAIL STOREKEEPER III,34659.60,0.00,Not Provided,11351.78,34659.60,46011.38,2009,"","University of Nevada, Reno",""
ALICIA M. SEEFELDT,ADMINISTRATIVE ASSISTANT III,34101.74,587.28,Not Provided,11278.96,34689.02,45967.98,2009,"","University of Nevada, Reno",""
LISA M. LAGRONE,ADMINISTRATIVE ASSISTANT III,34615.23,0.00,Not Provided,11347.14,34615.23,45962.37,2009,"","University of Nevada, Reno",""
HEIDI L HIMLER,RESCH SCIENTIST I,26832.00,0.00,Not Provided,6574.32,39369.18,45943.50,2009,"","University of Nevada, Reno",""
ADELINA MORALES,COMMUNITY BASED INSTR II,32931.80,0.00,Not Provided,11334.10,34580.08,45914.18,2009,"","University of Nevada, Reno",""
PAMELA K. TERANGO,ADMINISTRATIVE ASSISTANT II,32463.75,0.00,Not Provided,13395.66,32463.75,45859.41,2009,"","University of Nevada, Reno",""
UGUR T. ALPARSLAN,ASST PROF,32600.10,0.00,Not Provided,7179.97,38600.10,45780.07,2009,"","University of Nevada, Reno",""
HOPE L HEPNER,ADMINISTRATIVE ASSISTANT II,32615.39,0.00,Not Provided,13156.38,32615.39,45771.77,2009,"","University of Nevada, Reno",""
FENG HONG,POSTDOCTORAL FELLOW,36000.00,0.00,Not Provided,9748.08,36000.00,45748.08,2009,"","University of Nevada, Reno",""
DAVID ANDRS,POSTDOCTORAL FELLOW,36000.00,0.00,Not Provided,9748.08,36000.00,45748.08,2009,"","University of Nevada, Reno",""
SHAOWEI NI,POSTDOCTORAL FELLOW,36000.00,0.00,Not Provided,9748.08,36000.00,45748.08,2009,"","University of Nevada, Reno",""
SATYANARAYANA GOUTHU,POSTDOCTORAL FELLOW,36000.00,0.00,Not Provided,9748.08,36000.00,45748.08,2009,"","University of Nevada, Reno",""
DEBORAH D. WOODLAND,COMMUNITY BASED INSTR III,34431.75,0.00,Not Provided,11308.00,34431.75,45739.75,2009,"","University of Nevada, Reno",""
BARRY M. HOLIHAN,GROUNDS MAINT WORKER V,33144.50,1419.26,Not Provided,11171.11,34563.76,45734.87,2009,"","University of Nevada, Reno",""
ZACHARY C. DAMON,AUDIO VISUAL TECHN II,31501.53,0.00,Not Provided,14233.14,31501.53,45734.67,2009,"","University of Nevada, Reno",""
SCOTT W. DAVIES,RETAIL STOREKEEPER III,31500.98,0.00,Not Provided,14233.14,31500.98,45734.12,2009,"","University of Nevada, Reno",""
SHEEHAN M. NIETHOLD,ADMINISTRATIVE ASSISTANT III,34375.64,0.00,Not Provided,11321.98,34375.64,45697.62,2009,"","University of Nevada, Reno",""
PATRICIA L DIEHL,ADMINISTRATIVE ASSISTANT III,32724.38,0.00,Not Provided,12691.16,32986.88,45678.04,2009,"","University of Nevada, Reno",""
JANET M. SMITH,ADMINISTRATIVE ASSISTANT II,34228.08,0.00,Not Provided,11306.10,34369.10,45675.20,2009,"","University of Nevada, Reno",""
NANCY F. JACKSON,LECTURER,30547.20,0.00,Not Provided,10833.11,34792.20,45625.31,2009,"","University of Nevada, Reno",""
MOLLY E. MOTT,LIBRARY ASSISTANT III,34311.49,0.00,Not Provided,11300.97,34311.49,45612.46,2009,"","University of Nevada, Reno",""
KERRI SALOMON,ADMINISTRATIVE ASSISTANT II,34311.48,0.00,Not Provided,11300.97,34311.48,45612.45,2009,"","University of Nevada, Reno",""
JOHN W FENN,LAB TECHN I,34304.09,0.00,Not Provided,11300.20,34304.09,45604.29,2009,"","University of Nevada, Reno",""
MARY K. KING,ACCOUNTING ASSISTANT I,33010.50,1330.75,Not Provided,11157.04,34341.25,45498.29,2009,"","University of Nevada, Reno",""
CHANTELLE M. BATTON,LAB TECHN I,34200.08,0.00,Not Provided,11289.27,34200.08,45489.35,2009,"","University of Nevada, Reno",""
AMIR AFTAB,ASST PROF (SOM),8906.96,0.00,Not Provided,1561.39,43909.94,45471.33,2009,"","University of Nevada, Reno",""
JOSE M. CALDERON-DIAZ,CUSTODIAL SUPERVISOR I,30771.82,1594.87,Not Provided,11126.91,34340.83,45467.74,2009,"","University of Nevada, Reno",""
MARY H. BRYANT,"PROJ COORD, SELF-DT,AD&FM",34213.50,0.00,Not Provided,11231.66,34213.50,45445.16,2009,"","University of Nevada, Reno",""
JUANA TORRES,CUSTODIAL WORKER I,34074.84,0.00,Not Provided,11284.01,34149.84,45433.85,2009,"","University of Nevada, Reno",""
DEBORAH A RUSSELL,LAB TECHN II,34143.06,0.00,Not Provided,11283.47,34143.06,45426.53,2009,"","University of Nevada, Reno",""
PAULINE R JASPER,ADMINISTRATIVE ASSISTANT II,30791.47,0.00,Not Provided,14170.09,31245.23,45415.32,2009,"","University of Nevada, Reno",""
MARTHA C. FINE,FAMILY SPT WORKER III,34117.87,0.00,Not Provided,11280.65,34117.87,45398.52,2009,"","University of Nevada, Reno",""
CHRISTA P. TAYLOR,ADMINISTRATIVE ASSISTANT II,34085.60,0.00,Not Provided,11277.26,34085.60,45362.86,2009,"","University of Nevada, Reno",""
KATIE E. EYER,STAFF RESEARCH ASSOC I,34286.81,0.00,Not Provided,10001.57,35284.77,45286.34,2009,"","University of Nevada, Reno",""
JANITA L ETHRIDGE,ADMINISTRATIVE ASSISTANT II,34026.51,0.00,Not Provided,11256.62,34026.51,45283.13,2009,"","University of Nevada, Reno",""
SYLVIA BARNEY,ADMINISTRATIVE ASSISTANT III,31113.59,0.00,Not Provided,14153.71,31113.59,45267.30,2009,"","University of Nevada, Reno",""
MARION STEWART-THOMAS,ADMINISTRATIVE ASSISTANT III,33402.88,648.46,Not Provided,11198.24,34051.34,45249.58,2009,"","University of Nevada, Reno",""
ANGELA G. BRASIL,ADMINISTRATIVE ASSISTANT III,33955.06,0.00,Not Provided,11277.83,33955.06,45232.89,2009,"","University of Nevada, Reno",""
AFSANEH ASEFIRAD,LAB TECHN II,33402.88,0.00,Not Provided,11198.24,34027.88,45226.12,2009,"","University of Nevada, Reno",""
CAROL A. MITCHELL,ADMINISTRATIVE ASSISTANT IV,33940.74,0.00,Not Provided,11264.94,33940.74,45205.68,2009,"","University of Nevada, Reno",""
CHRISTIANNA ELISA PETERSON,TEMP FACULTY-ADMIN,22325.34,0.00,Not Provided,6896.88,38271.99,45168.87,2009,"","University of Nevada, Reno",""
MELODIE M. GANDER,ADMINISTRATIVE ASSISTANT I,33856.38,0.00,Not Provided,11253.19,33856.38,45109.57,2009,"","University of Nevada, Reno",""
ERIN GOERGEN,POSTDOCTORAL FELLOW,33333.30,0.00,Not Provided,8330.42,36666.63,44997.05,2009,"","University of Nevada, Reno",""
IRIS WEST,ADMINISTRATIVE ASSISTANT II,30771.82,0.00,Not Provided,11232.47,33751.33,44983.80,2009,"","University of Nevada, Reno",""
AARON OCHOA,RETAIL STOREKEEPER III,34659.60,127.45,Not Provided,10099.46,34787.05,44886.51,2009,"","University of Nevada, Reno",""
SUBHASH C VERMA,ASST PROF (SOM),37500.00,0.00,Not Provided,7351.35,37500.00,44851.35,2009,"","University of Nevada, Reno",""
OLIVIA A. JOHN,STAFF RESEARCH ASSOC I,30711.45,0.00,Not Provided,14093.54,30711.45,44804.99,2009,"","University of Nevada, Reno",""
MARTHA A. HENSON,ADMINISTRATIVE ASSISTANT II,33402.88,128.47,Not Provided,11198.24,33531.35,44729.59,2009,"","University of Nevada, Reno",""
KELLY M. DRAKE,ADMINISTRATIVE ASSISTANT II,32943.52,0.00,Not Provided,11150.00,33563.52,44713.52,2009,"","University of Nevada, Reno",""
CHELSEY A. BROKMANN,ADMISSIONS & RECORDS ASST II,33493.28,0.00,Not Provided,11207.74,33493.28,44701.02,2009,"","University of Nevada, Reno",""
CHAN-JAE PARK,POSTDOCTORAL FELLOW,35000.04,0.00,Not Provided,9686.08,35000.04,44686.12,2009,"","University of Nevada, Reno",""
JAKE A. ARNOLD,GROUNDS MAINT WORKER III,31944.58,751.92,Not Provided,11140.65,33489.50,44630.15,2009,"","University of Nevada, Reno",""
KATHLEEN POWERS,CHILD CARE WORKER II,33423.76,0.00,Not Provided,11200.43,33423.76,44624.19,2009,"","University of Nevada, Reno",""
TONI C. DUDAS-TACNER,LIBRARY ASSISTANT III,33402.88,0.00,Not Provided,11198.24,33402.88,44601.12,2009,"","University of Nevada, Reno",""
BARBARA NIRENBERG,ADMINISTRATIVE ASSISTANT II,33402.88,0.00,Not Provided,11198.24,33402.88,44601.12,2009,"","University of Nevada, Reno",""
KATHY J. KOESTER,ADMINISTRATIVE ASSISTANT II,33402.88,0.00,Not Provided,11198.24,33402.88,44601.12,2009,"","University of Nevada, Reno",""
GAIL F. STANTON,LIBRARY TECHNICIAN I,33402.88,0.00,Not Provided,11198.24,33402.88,44601.12,2009,"","University of Nevada, Reno",""
EMILY AE BROWN,ADMINISTRATIVE ASSISTANT III,33402.88,0.00,Not Provided,11198.24,33402.88,44601.12,2009,"","University of Nevada, Reno",""
JEREMIAH R. BROWN,MAINT REPAIR WORKER II,33402.88,0.00,Not Provided,11198.24,33402.88,44601.12,2009,"","University of Nevada, Reno",""
JACHINTA E. ROONEY,POSTDOCTORAL FELLOW,34884.85,0.00,Not Provided,9678.94,34884.85,44563.79,2009,"","University of Nevada, Reno",""
SCOTT M. CINELLI,INSTRUCTOR (SOM),36887.52,0.00,Not Provided,7630.15,36887.52,44517.67,2009,"","University of Nevada, Reno",""
DANIEL WU,INSTRUCTOR (SOM),36887.52,0.00,Not Provided,7630.15,36887.52,44517.67,2009,"","University of Nevada, Reno",""
SHELLY H. BASS,ADMINISTRATIVE ASSISTANT III,33324.58,0.00,Not Provided,11190.02,33324.58,44514.60,2009,"","University of Nevada, Reno",""
MURIAL LEE SANDERS,COMMUNITY BASED INSTR III,30731.88,0.00,Not Provided,13437.77,31056.88,44494.65,2009,"","University of Nevada, Reno",""
ASTA RATLIFF,ADMINISTRATIVE ASSISTANT I,33275.00,0.00,Not Provided,11191.66,33275.00,44466.66,2009,"","University of Nevada, Reno",""
MARTHA E. VILLARREAL,COMMUNITY BASED INSTR II,31598.33,0.00,Not Provided,11189.62,33275.57,44465.19,2009,"","University of Nevada, Reno",""
ANDREW R. JOHNSON,ADMINISTRATIVE ASSISTANT II,33269.78,0.00,Not Provided,11191.11,33269.78,44460.89,2009,"","University of Nevada, Reno",""
THORENE A LARUM,ADMINISTRATIVE ASSISTANT I,33235.84,0.00,Not Provided,11180.70,33235.84,44416.54,2009,"","University of Nevada, Reno",""
AMANDA B. ALLEGRE,COMMUNITY BASED INSTR III,33230.62,0.00,Not Provided,11180.15,33230.62,44410.77,2009,"","University of Nevada, Reno",""
OTIS GAY,CUSTODIAL WORKER II,28543.43,521.18,Not Provided,13916.89,30493.21,44410.10,2009,"","University of Nevada, Reno",""
STEVE YOUNG,AUDIO VISUAL UNIT SPVR,33518.18,0.00,Not Provided,10586.98,33794.80,44381.78,2009,"","University of Nevada, Reno",""
JERRY M. HENSON,SUPPLY ASSISTANT,33126.24,0.00,Not Provided,11182.89,33126.24,44309.13,2009,"","University of Nevada, Reno",""
MARIANNE DAVIS,ACCOUNTING ASSISTANT II,33121.51,0.00,Not Provided,11168.69,33121.51,44290.20,2009,"","University of Nevada, Reno",""
LAUREN E PERI,LAB TECHN II,33115.78,0.00,Not Provided,11168.09,33115.78,44283.87,2009,"","University of Nevada, Reno",""
FREIDA A. DIZON,PERSONNEL TECHN II,30298.19,0.00,Not Provided,13972.73,30298.19,44270.92,2009,"","University of Nevada, Reno",""
RYAN K. KEELY,LAB TECHN II,33092.81,0.00,Not Provided,11165.68,33092.81,44258.49,2009,"","University of Nevada, Reno",""
CASSANDRA POTTS,ADMINISTRATIVE ASSISTANT II,33092.81,0.00,Not Provided,11165.68,33092.81,44258.49,2009,"","University of Nevada, Reno",""
LARISA M WIGGINS,RESCH ASST PROF (SOM),33290.38,0.00,Not Provided,10964.17,33290.38,44254.55,2009,"","University of Nevada, Reno",""
VIRGINIA I. MONTBLANC,ACCOUNTING ASSISTANT III,33059.95,0.00,Not Provided,11175.93,33059.95,44235.88,2009,"","University of Nevada, Reno",""
SHONTAI BELTRAN,ADMINISTRATIVE ASSISTANT I,31951.76,568.12,Not Provided,11694.33,32519.88,44214.21,2009,"","University of Nevada, Reno",""
SHEILA MARY SCHMITZER,CUSTODIAL WORKER I,30181.05,61.18,Not Provided,13964.20,30242.23,44206.43,2009,"","University of Nevada, Reno",""
ANTOINETTE E. MCLACHLAN,ADMINISTRATIVE ASSISTANT II,30240.27,0.00,Not Provided,13964.20,30240.27,44204.47,2009,"","University of Nevada, Reno",""
MARIA T. GARCIA,PERSONNEL TECHN II,33029.66,0.00,Not Provided,11159.05,33029.66,44188.71,2009,"","University of Nevada, Reno",""
CAMMI M. CARPENTER,LIBRARY ASSISTANT III,33014.02,0.00,Not Provided,11171.11,33014.02,44185.13,2009,"","University of Nevada, Reno",""
TINA M. LOVERIDGE,CUSTODIAL WORKER I,29947.69,317.12,Not Provided,13904.23,30264.81,44169.04,2009,"","University of Nevada, Reno",""
LAUREL S. HEDEEN,ADMINISTRATIVE ASSISTANT III,33000.94,0.00,Not Provided,11156.03,33000.94,44156.97,2009,"","University of Nevada, Reno",""
DAVID R. BURGARELLO,MAIL SERVICE CLERK II,32956.60,0.00,Not Provided,11165.08,32956.60,44121.68,2009,"","University of Nevada, Reno",""
JANE M GIBSON,LECTURER,28600.02,0.00,Not Provided,6759.96,37358.02,44117.98,2009,"","University of Nevada, Reno",""
ROBIN B. WITTMANN,ADMINISTRATIVE ASSISTANT II,32959.18,0.00,Not Provided,11151.65,32959.18,44110.83,2009,"","University of Nevada, Reno",""
PATRICIA S. ROMNEY,ADMINISTRATIVE ASSISTANT III,32948.74,0.00,Not Provided,11150.55,32948.74,44099.29,2009,"","University of Nevada, Reno",""
RONALDO N. DOLUNTAP,CUSTODIAL WORKER I,30771.82,698.86,Not Provided,11081.32,33010.66,44091.98,2009,"","University of Nevada, Reno",""
DOROTHY N. BARRY,ADMINISTRATIVE ASSISTANT II,30109.61,0.00,Not Provided,13937.42,30109.61,44047.03,2009,"","University of Nevada, Reno",""
LINDSEY T. NUNN,ADMINISTRATIVE ASSISTANT II,32799.97,0.00,Not Provided,11134.92,32799.97,43934.89,2009,"","University of Nevada, Reno",""
CATHERINE FOUR,ADMINISTRATIVE ASSISTANT II,29963.09,0.00,Not Provided,13907.39,29963.09,43870.48,2009,"","University of Nevada, Reno",""
DOROTHY J. BRENOEL,LIBRARY TECHNICIAN I,32672.08,0.00,Not Provided,11121.50,32672.08,43793.58,2009,"","University of Nevada, Reno",""
JOANN L. WALTERS,CUSTODIAL WORKER I,30771.82,379.05,Not Provided,11081.32,32690.85,43772.17,2009,"","University of Nevada, Reno",""
BOURNE MORRIS,PROFESSOR,31383.78,0.00,Not Provided,10347.54,33383.78,43731.32,2009,"","University of Nevada, Reno",""
BROCK A YOUNG,LAB TECHN II,32051.20,0.00,Not Provided,11049.22,32676.20,43725.42,2009,"","University of Nevada, Reno",""
KELLY E. ZINN,POSTDOCTORAL FELLOW,33999.96,0.00,Not Provided,9624.08,33999.96,43624.04,2009,"","University of Nevada, Reno",""
ALADAER QI,POSTDOCTORAL FELLOW,33999.96,0.00,Not Provided,9624.08,33999.96,43624.04,2009,"","University of Nevada, Reno",""
JACQUELYN A. HILL,ADMINISTRATIVE ASSISTANT II,31925.75,0.00,Not Provided,11662.59,31925.75,43588.34,2009,"","University of Nevada, Reno",""
ANN L PERCIVAL,STAFF RESEARCH ASSOC III,29671.14,0.00,Not Provided,13827.31,29716.90,43544.21,2009,"","University of Nevada, Reno",""
MAKEDA GUINN,COMMUNITY BASED INSTR II,32006.97,481.34,Not Provided,11044.58,32488.31,43532.89,2009,"","University of Nevada, Reno",""
TERESA D SERRATT,ASST PROF,35660.46,0.00,Not Provided,7865.34,35660.46,43525.80,2009,"","University of Nevada, Reno",""
HANNA DAMKE,RESCH ASST PROF,32463.96,0.00,Not Provided,11046.54,32463.96,43510.50,2009,"","University of Nevada, Reno",""
JACOB WILNER,"ASST COACH, GOLF",30663.00,0.00,Not Provided,10850.71,32649.50,43500.21,2009,"","University of Nevada, Reno",""
CHAD SPENCER,"ASST COACH, GOLF",30663.00,0.00,Not Provided,10850.71,32649.50,43500.21,2009,"","University of Nevada, Reno",""
KIMBERLY M. ATKINS,ADMINISTRATIVE ASSISTANT II,31738.09,736.91,Not Provided,11016.36,32475.00,43491.36,2009,"","University of Nevada, Reno",""
TRAVIS A. SCHUHMACHER,MAINT REPAIR AID III,31906.46,528.30,Not Provided,11034.03,32434.76,43468.79,2009,"","University of Nevada, Reno",""
LINDA P. NEWMAN,LIBRARIAN 0(IV),35890.14,0.00,Not Provided,7525.42,35890.14,43415.56,2009,"","University of Nevada, Reno",""
ANDREA M. CAIRES,"SPEC, LIMN RESEARCH",32394.12,0.00,Not Provided,10634.64,32644.12,43278.76,2009,"","University of Nevada, Reno",""
CHRISTON GROVE,ADMISSIONS & RECORDS ASST II,32051.20,117.40,Not Provided,11049.22,32168.60,43217.82,2009,"","University of Nevada, Reno",""
RAMACHANDRAN GNANASEKARAN,POSTDOCTORAL FELLOW,33600.00,0.00,Not Provided,9599.28,33600.00,43199.28,2009,"","University of Nevada, Reno",""
STEWART D. CHEIFET,ASST PROF,36000.00,0.00,Not Provided,7182.60,36000.00,43182.60,2009,"","University of Nevada, Reno",""
RICKY D GOURRIER,COMMUNITY BASED INSTR II,29614.08,2776.32,Not Provided,10780.64,32390.40,43171.04,2009,"","University of Nevada, Reno",""
DEBORAH A. ALEXANDER,CUSTODIAL WORKER I,27567.48,473.81,Not Provided,13696.71,29421.03,43117.74,2009,"","University of Nevada, Reno",""
VICTORIA M. MARTINEZ,CHILD CARE WORKER II,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"","University of Nevada, Reno",""
DELIA A LLANAS,ADMINISTRATIVE ASSISTANT II,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"","University of Nevada, Reno",""
DANISE SIPPLE,ADMINISTRATIVE ASSISTANT II,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"","University of Nevada, Reno",""
SANDRA S. PILGRIM,ADMINISTRATIVE ASSISTANT III,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"","University of Nevada, Reno",""
ANNE M. WANBAUGH,ADMINISTRATIVE ASSISTANT III,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"","University of Nevada, Reno",""
MARCIE NEWPHER,ADMINISTRATIVE ASSISTANT II,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"","University of Nevada, Reno",""
ANDREA L. SOFFIOTTO,ADMINISTRATIVE ASSISTANT II,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"","University of Nevada, Reno",""
ELIZABETH A. CARL,PERSONNEL TECHN I,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"","University of Nevada, Reno",""
SAM D. MITCHELL,ADMINISTRATIVE ASSISTANT III,32051.20,0.00,Not Provided,11049.22,32051.20,43100.42,2009,"","University of Nevada, Reno",""
MELVILLE W EASTON,INSTRUCTOR (COOP),30733.36,0.00,Not Provided,7099.94,35985.34,43085.28,2009,"","University of Nevada, Reno",""
JULIA D. MILLER-KETCHAM,ADMINISTRATIVE ASSISTANT III,31988.60,0.00,Not Provided,11049.22,31988.60,43037.82,2009,"","University of Nevada, Reno",""
KELLY K LARSON,ADMINISTRATIVE ASSISTANT III,31974.51,0.00,Not Provided,11041.49,31974.51,43016.00,2009,"","University of Nevada, Reno",""
BOYAN D. OBRESHKOV,POSTDOCTORAL FELLOW,34602.27,0.00,Not Provided,8408.38,34602.27,43010.65,2009,"","University of Nevada, Reno",""
RAYNALD BATALON,"1ST ASST COACH, VOLLEYBALL",29878.31,0.00,Not Provided,7552.69,35435.93,42988.62,2009,"","University of Nevada, Reno",""
BERTIE MACK,ADMINISTRATIVE ASSISTANT II,31926.00,0.00,Not Provided,11049.22,31926.00,42975.22,2009,"","University of Nevada, Reno",""
ROCIO BARAJAS,ADMINISTRATIVE ASSISTANT II,31926.00,0.00,Not Provided,11049.22,31926.00,42975.22,2009,"","University of Nevada, Reno",""
CYNTHIA J. PRESCOTT,ADMINISTRATIVE ASSISTANT II,31926.00,0.00,Not Provided,11049.22,31926.00,42975.22,2009,"","University of Nevada, Reno",""
DONNA J. KNOTEK,ADMINISTRATIVE ASSISTANT II,31911.40,0.00,Not Provided,11041.12,31911.40,42952.52,2009,"","University of Nevada, Reno",""
ASHLEY N. VOLLMAR,ADMINISTRATIVE ASSISTANT I,30376.24,0.00,Not Provided,11041.72,31897.90,42939.62,2009,"","University of Nevada, Reno",""
ANALINDA CAMACHO,"MGR, SPONS PROJECTS",32377.48,0.00,Not Provided,10502.66,32377.48,42880.14,2009,"","University of Nevada, Reno",""
JEREMY L. ZAVAL,GROUNDS MAINT WORKER III,31839.16,0.00,Not Provided,11040.11,31839.16,42879.27,2009,"","University of Nevada, Reno",""
BONNIE J. SCRANTON,ASST PROF,34999.98,0.00,Not Provided,7696.62,35149.98,42846.60,2009,"","University of Nevada, Reno",""
STEPHANIE R. SWISHER,LIBRARY ASSISTANT III,31817.69,0.00,Not Provided,11024.71,31817.69,42842.40,2009,"","University of Nevada, Reno",""
MARY C. MILLER,CUSTODIAL WORKER II,27868.63,653.15,Not Provided,13609.47,29212.74,42822.21,2009,"","University of Nevada, Reno",""
KRISTINA A. LINN,PURCHASING TECHN I,31785.85,0.00,Not Provided,11021.37,31785.85,42807.22,2009,"","University of Nevada, Reno",""
CARMEN C. ALBRIGHT,ADMINISTRATIVE ASSISTANT III,31784.64,0.00,Not Provided,11003.99,31784.64,42788.63,2009,"","University of Nevada, Reno",""
KAI SUN,RESCH ASST PROF (SOM),25201.91,0.00,Not Provided,5777.00,37011.49,42788.49,2009,"","University of Nevada, Reno",""
SHAUNA R. HERRICK,CHILD CARE WORKER II,31764.62,0.00,Not Provided,11019.14,31764.62,42783.76,2009,"","University of Nevada, Reno",""
MARK A SMITH,GROUNDS MAINT WORKER II,31525.33,234.80,Not Provided,10994.03,31760.13,42754.16,2009,"","University of Nevada, Reno",""
STACIANN L. REED,COMMUNITY BASED INSTR II,31688.55,0.00,Not Provided,11011.16,31688.55,42699.71,2009,"","University of Nevada, Reno",""
CAROL EINHORN,PROGRAM OFFICER III,35049.69,60.74,Not Provided,7450.26,35235.43,42685.69,2009,"","University of Nevada, Reno",""
DANA LIEVANOS,ADMINISTRATIVE ASSISTANT I,31641.11,0.00,Not Provided,11006.18,31641.11,42647.29,2009,"","University of Nevada, Reno",""
DOUGLAS A. MISHLER,TEMP FACULTY-ADMIN,21000.00,0.00,Not Provided,5961.96,36660.36,42622.32,2009,"","University of Nevada, Reno",""
ERIK C LARSEN,PROGRAM OFFICER III,27881.21,0.00,Not Provided,9477.04,33139.56,42616.60,2009,"","University of Nevada, Reno",""
