Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"JAMIEL, SHIRLEY A.",NOT PROVIDED,0.00,Not Provided,3832.47,364.09,3832.47,4196.56,2012,,Elko County School District,""
"CRESS, LISA N.",NOT PROVIDED,0.00,Not Provided,3816.00,362.53,3816.00,4178.53,2012,,Elko County School District,""
"BOYER, HEATHER M.",NOT PROVIDED,0.00,Not Provided,3770.62,358.26,3770.62,4128.88,2012,,Elko County School District,""
"COLLINS, ANITA K.",NOT PROVIDED,0.00,Not Provided,3746.87,355.96,3746.87,4102.83,2012,,Elko County School District,""
"THORN, TONNIE M.",NOT PROVIDED,0.00,Not Provided,3742.50,355.58,3742.50,4098.08,2012,,Elko County School District,""
"KULINSKY, CODY L.",NOT PROVIDED,0.00,Not Provided,3735.54,354.88,3735.54,4090.42,2012,,Elko County School District,""
"WELLS, LAURA D.",NOT PROVIDED,0.00,Not Provided,3713.12,352.75,3713.12,4065.87,2012,,Elko County School District,""
"MORSE, LINDA L.",NOT PROVIDED,0.00,Not Provided,3694.19,350.97,3694.19,4045.16,2012,,Elko County School District,""
"MEJIA, ANNA L.",NOT PROVIDED,0.00,Not Provided,3889.98,128.36,3889.98,4018.34,2012,,Elko County School District,""
"LINDQUIST, AMANDA",NOT PROVIDED,0.00,Not Provided,3635.71,345.40,3635.71,3981.11,2012,,Elko County School District,""
"BLATCHFORD, JENETTE",NOT PROVIDED,0.00,Not Provided,3620.67,343.97,3620.67,3964.64,2012,,Elko County School District,""
"WITCHER, TAMMY L.",NOT PROVIDED,0.00,Not Provided,3594.10,341.41,3594.10,3935.51,2012,,Elko County School District,""
"FERICKS, MARY J.",NOT PROVIDED,0.00,Not Provided,3582.24,340.31,3582.24,3922.55,2012,,Elko County School District,""
"TANNER, NAOMI",NOT PROVIDED,0.00,Not Provided,3559.90,338.20,3559.90,3898.10,2012,,Elko County School District,""
"KRENKA, KELSEA",NOT PROVIDED,0.00,Not Provided,3558.61,338.06,3558.61,3896.67,2012,,Elko County School District,""
"SCHWALM, FLORENCE E",NOT PROVIDED,0.00,Not Provided,3551.44,337.39,3551.44,3888.83,2012,,Elko County School District,""
"HENNEBERRY, JACQUEL",NOT PROVIDED,0.00,Not Provided,3544.00,336.69,3544.00,3880.69,2012,,Elko County School District,""
"THOMAS, FLORINE K.",NOT PROVIDED,0.00,Not Provided,3537.90,336.08,3537.90,3873.98,2012,,Elko County School District,""
"SHARP, JOHN H.",NOT PROVIDED,0.00,Not Provided,3509.21,333.40,3509.21,3842.61,2012,,Elko County School District,""
"REYNOLDS, TOMMI A.",NOT PROVIDED,0.00,Not Provided,3503.24,332.80,3503.24,3836.04,2012,,Elko County School District,""
"HOYER, MEGAN L.",NOT PROVIDED,0.00,Not Provided,3496.07,332.13,3496.07,3828.20,2012,,Elko County School District,""
"PHIPPS, LEESA R.",INSTRUCTIONAL ASSISTANT,3469.23,Not Provided,0.00,329.60,3469.23,3798.83,2012,,Elko County School District,""
"STRASSER, HEATHER A",NOT PROVIDED,0.00,Not Provided,3457.13,328.42,3457.13,3785.55,2012,,Elko County School District,""
"HARRISON, TAMRA",NOT PROVIDED,0.00,Not Provided,3435.00,326.35,3435.00,3761.35,2012,,Elko County School District,""
"CORNMESSER, JAYME N",NOT PROVIDED,0.00,Not Provided,3420.95,325.00,3420.95,3745.95,2012,,Elko County School District,""
"SANDOVAL, MARITZA R",NOT PROVIDED,0.00,Not Provided,3371.82,320.37,3371.82,3692.19,2012,,Elko County School District,""
"DRAVES, SARAH M.",NOT PROVIDED,0.00,Not Provided,3370.98,320.24,3370.98,3691.22,2012,,Elko County School District,""
"HAWS, ASHLEE L.",NOT PROVIDED,0.00,Not Provided,3364.96,319.68,3364.96,3684.64,2012,,Elko County School District,""
"JACOBO, MARISOL",NOT PROVIDED,0.00,Not Provided,3330.00,316.35,3330.00,3646.35,2012,,Elko County School District,""
"STURTZ, VERLA D.",NOT PROVIDED,0.00,Not Provided,3314.61,314.91,3314.61,3629.52,2012,,Elko County School District,""
"THOMAS, SI Y.",INSTRUCTIONAL ASSISTANT,3081.34,Not Provided,66.00,481.33,3147.34,3628.67,2012,,Elko County School District,""
"HASKELL, JOCELYN K.",NOT PROVIDED,0.00,Not Provided,3285.94,312.15,3285.94,3598.09,2012,,Elko County School District,""
"SANDOVAL, YASMIN",NOT PROVIDED,0.00,Not Provided,3281.25,311.74,3281.25,3592.99,2012,,Elko County School District,""
"SANDOVAL, NORMA Q.",NOT PROVIDED,0.00,Not Provided,3278.80,311.49,3278.80,3590.29,2012,,Elko County School District,""
"LEFEBER, KRISTIN A.",NOT PROVIDED,0.00,Not Provided,3266.16,310.29,3266.16,3576.45,2012,,Elko County School District,""
"BASSO, JANET M.",NOT PROVIDED,0.00,Not Provided,3239.83,307.79,3239.83,3547.62,2012,,Elko County School District,""
"CAMPBELL, JILL",NOT PROVIDED,0.00,Not Provided,3228.00,306.67,3228.00,3534.67,2012,,Elko County School District,""
"KEELE, JOSIANE C.",NOT PROVIDED,0.00,Not Provided,3191.70,303.21,3191.70,3494.91,2012,,Elko County School District,""
"MANNING, MARTHAYN M",NOT PROVIDED,0.00,Not Provided,3187.14,302.78,3187.14,3489.92,2012,,Elko County School District,""
"MEDRANO, ARACELI",NOT PROVIDED,0.00,Not Provided,3185.12,302.59,3185.12,3487.71,2012,,Elko County School District,""
"BRODERICK, JENNIFER",NOT PROVIDED,0.00,Not Provided,3178.00,301.92,3178.00,3479.92,2012,,Elko County School District,""
"DIEHL, DURWARD D.",NOT PROVIDED,0.00,Not Provided,3173.97,301.51,3173.97,3475.48,2012,,Elko County School District,""
"RICHARDS, ANGELICA",NOT PROVIDED,0.00,Not Provided,3141.06,298.38,3141.06,3439.44,2012,,Elko County School District,""
"SANDOVAL, RICARDO",NOT PROVIDED,0.00,Not Provided,3138.28,298.13,3138.28,3436.41,2012,,Elko County School District,""
"SAMPSON, ADRIANE M.",NOT PROVIDED,0.00,Not Provided,3114.71,295.91,3114.71,3410.62,2012,,Elko County School District,""
"BUNCH, LINDA D.",NOT PROVIDED,0.00,Not Provided,3108.12,295.27,3108.12,3403.39,2012,,Elko County School District,""
"LUNA, BLANDINA",NOT PROVIDED,0.00,Not Provided,3103.15,294.80,3103.15,3397.95,2012,,Elko County School District,""
"MESHEFSKI, ELLEN",NOT PROVIDED,0.00,Not Provided,3082.70,292.86,3082.70,3375.56,2012,,Elko County School District,""
"JIMENEZ HERNANDEZ,",NOT PROVIDED,0.00,Not Provided,3082.70,292.86,3082.70,3375.56,2012,,Elko County School District,""
"ANDRADE, SAUL A.",NOT PROVIDED,0.00,Not Provided,3082.70,292.86,3082.70,3375.56,2012,,Elko County School District,""
"NELSON, CAMMIE L.",NOT PROVIDED,0.00,Not Provided,3082.70,292.86,3082.70,3375.56,2012,,Elko County School District,""
"SHELLEY, RANDALL D.",NOT PROVIDED,0.00,Not Provided,3082.70,292.86,3082.70,3375.56,2012,,Elko County School District,""
"NEVIN, KATJA",NOT PROVIDED,0.00,Not Provided,3068.61,291.54,3068.61,3360.15,2012,,Elko County School District,""
"NORTON, ROBERT R.",NOT PROVIDED,0.00,Not Provided,3008.76,285.84,3008.76,3294.60,2012,,Elko County School District,""
"LARA, HIPOLITO",NOT PROVIDED,0.00,Not Provided,2996.18,284.64,2996.18,3280.82,2012,,Elko County School District,""
"DURAN, BRENDA",NOT PROVIDED,0.00,Not Provided,2940.00,279.36,2940.00,3219.36,2012,,Elko County School District,""
"TATE, KRISTINA M.",INSTRUCTIONAL ASSISTANT,2744.58,Not Provided,174.40,277.33,2918.98,3196.31,2012,,Elko County School District,""
"SINGLETON, GARLA A.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"KELLY, PATRICIA L.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"GORTON, FRED E.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"FISH, SUSAN E.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"COX, PHYLLIS A.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"RODRIGUEZ, DEANNA S",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"MCDONALD, PATRICIA",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"MANNING-DICK, CLAIR",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"BLACK, SCARLETT A.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"BARRUS, ILENE T.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"MILLER, ROGER W.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"PERRY, JEANNE M.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"BUTCHER, DANIEL T.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"FISH, KIETH D.",NOT PROVIDED,0.00,Not Provided,2917.00,277.12,2917.00,3194.12,2012,,Elko County School District,""
"ENGEBRETSON, STEPHA",FOOD SERVICE,2093.70,Not Provided,785.82,273.58,2879.52,3153.10,2012,,Elko County School District,""
"PEDERSON, AMY",NOT PROVIDED,0.00,Not Provided,2876.78,273.27,2876.78,3150.05,2012,,Elko County School District,""
"JOHNS, LYNN D.",NOT PROVIDED,0.00,Not Provided,2871.07,272.75,2871.07,3143.82,2012,,Elko County School District,""
"BLAND, FRANCES L.",NOT PROVIDED,0.00,Not Provided,2868.72,272.52,2868.72,3141.24,2012,,Elko County School District,""
"FONDER, MELISSA A.",NOT PROVIDED,0.00,Not Provided,2857.89,271.50,2857.89,3129.39,2012,,Elko County School District,""
"DEMARS, ANGELINA",NOT PROVIDED,0.00,Not Provided,2857.36,271.45,2857.36,3128.81,2012,,Elko County School District,""
"UHLIG, GLENDA",NOT PROVIDED,0.00,Not Provided,3033.80,56.13,3033.80,3089.93,2012,,Elko County School District,""
"ROBINSON, DAVID E.",NOT PROVIDED,0.00,Not Provided,2808.00,266.74,2808.00,3074.74,2012,,Elko County School District,""
"BANKER, ROBIN L.",NOT PROVIDED,0.00,Not Provided,2917.00,96.27,2917.00,3013.27,2012,,Elko County School District,""
"NIELSEN, CONNIE J.",NOT PROVIDED,0.00,Not Provided,2720.00,258.40,2720.00,2978.40,2012,,Elko County School District,""
"FELIX, MARIA",NOT PROVIDED,0.00,Not Provided,2716.72,258.10,2716.72,2974.82,2012,,Elko County School District,""
"WILSON, PENNY A.",NOT PROVIDED,0.00,Not Provided,2713.42,257.81,2713.42,2971.23,2012,,Elko County School District,""
"CARPENTER, KAREN M.",NOT PROVIDED,0.00,Not Provided,2917.00,53.97,2917.00,2970.97,2012,,Elko County School District,""
"HASKINS, JAMES P.",NOT PROVIDED,0.00,Not Provided,2917.00,53.97,2917.00,2970.97,2012,,Elko County School District,""
"THOMAS, NORMA J.",NOT PROVIDED,0.00,Not Provided,2917.00,53.97,2917.00,2970.97,2012,,Elko County School District,""
"RATLIFF, TODD E.",NOT PROVIDED,0.00,Not Provided,2659.58,252.65,2659.58,2912.23,2012,,Elko County School District,""
"ROLOSON, TONI M.",NOT PROVIDED,0.00,Not Provided,2656.00,252.35,2656.00,2908.35,2012,,Elko County School District,""
"JONES, BETH M.",NOT PROVIDED,0.00,Not Provided,2634.00,250.24,2634.00,2884.24,2012,,Elko County School District,""
"BJORK, CRYSTAL E.",NOT PROVIDED,0.00,Not Provided,2632.40,250.08,2632.40,2882.48,2012,,Elko County School District,""
"JORDAN, KAITLIN A.",NOT PROVIDED,0.00,Not Provided,2603.28,247.31,2603.28,2850.59,2012,,Elko County School District,""
"KEEN, KRYSTAL E.",NOT PROVIDED,0.00,Not Provided,2585.57,245.63,2585.57,2831.20,2012,,Elko County School District,""
"JONES, ERIN",NOT PROVIDED,0.00,Not Provided,2576.21,244.73,2576.21,2820.94,2012,,Elko County School District,""
"RICHARDSON, VICTORI",NOT PROVIDED,0.00,Not Provided,2572.25,244.37,2572.25,2816.62,2012,,Elko County School District,""
"DUNN, BELINDA",NOT PROVIDED,0.00,Not Provided,2568.00,243.97,2568.00,2811.97,2012,,Elko County School District,""
"DARRINGTON, JILL C.",NOT PROVIDED,0.00,Not Provided,2554.98,242.73,2554.98,2797.71,2012,,Elko County School District,""
"CULP, DONNA E.",NOT PROVIDED,0.00,Not Provided,2518.80,239.30,2518.80,2758.10,2012,,Elko County School District,""
"ORTIZ-GONZALEZ, ELE",NOT PROVIDED,0.00,Not Provided,2507.93,238.26,2507.93,2746.19,2012,,Elko County School District,""
"HATCH, KRISTY A.",NOT PROVIDED,0.00,Not Provided,2489.95,236.54,2489.95,2726.49,2012,,Elko County School District,""
"GLASSER, HARRY W.",NOT PROVIDED,0.00,Not Provided,2455.62,233.29,2455.62,2688.91,2012,,Elko County School District,""
"LAFFOON, MARY ANN",NOT PROVIDED,0.00,Not Provided,2448.00,232.54,2448.00,2680.54,2012,,Elko County School District,""
"KUMP, TANIA",NOT PROVIDED,0.00,Not Provided,2447.70,232.54,2447.70,2680.24,2012,,Elko County School District,""
"JENSEN, KELSIE L.",NOT PROVIDED,0.00,Not Provided,2390.37,227.08,2390.37,2617.45,2012,,Elko County School District,""
"MOLNER, DANIEL S.",NOT PROVIDED,0.00,Not Provided,2383.78,226.48,2383.78,2610.26,2012,,Elko County School District,""
"RATLIFF, PATRICIA A",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"FLORENCE, DAVIS S.",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"LANGHANS, DEBORAH L",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"BURT, SHAWN B.",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"PENROD, TY D.",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"KRAINTZ, JOSHUA",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"ZAMUDIO, JESUS M.",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"COTHRUN, ALYSSA A.",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"GIBBS, WILLIAM M.",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"KNOTTS, RICHARD J.",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"LAWSON, DAVID L.",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"WILSON, MOLLY E.",NOT PROVIDED,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2012,,Elko County School District,""
"BANUELOS, FRANCISCA",NOT PROVIDED,0.00,Not Provided,2340.00,222.32,2340.00,2562.32,2012,,Elko County School District,""
"WINES, CANDACE K.",NOT PROVIDED,0.00,Not Provided,2337.69,222.10,2337.69,2559.79,2012,,Elko County School District,""
"BAKER.,JR., EMERSON",NOT PROVIDED,0.00,Not Provided,2333.18,221.65,2333.18,2554.83,2012,,Elko County School District,""
"CUSICK, TIFFANY M.",NOT PROVIDED,0.00,Not Provided,2331.10,221.46,2331.10,2552.56,2012,,Elko County School District,""
"SPEIR, RENATA D.",NOT PROVIDED,0.00,Not Provided,2323.08,220.69,2323.08,2543.77,2012,,Elko County School District,""
"JONES, LORI",FOOD SERVICE,1169.05,Not Provided,503.38,868.40,1672.43,2540.83,2012,,Elko County School District,""
"SOLIS, MARIA F.",NOT PROVIDED,0.00,Not Provided,2295.00,218.03,2295.00,2513.03,2012,,Elko County School District,""
"MANNING, GAYLEN D.",NOT PROVIDED,0.00,Not Provided,2291.58,217.70,2291.58,2509.28,2012,,Elko County School District,""
"MOIOLA, NATALIA A.",NOT PROVIDED,0.00,Not Provided,2283.51,216.94,2283.51,2500.45,2012,,Elko County School District,""
"WEEKS, FRED E.",NOT PROVIDED,0.00,Not Provided,2278.41,216.44,2278.41,2494.85,2012,,Elko County School District,""
"KENLEY, LLOYD L.",NOT PROVIDED,0.00,Not Provided,2275.26,216.14,2275.26,2491.40,2012,,Elko County School District,""
"ALVARADO, MARICELA",NOT PROVIDED,0.00,Not Provided,2268.18,215.49,2268.18,2483.67,2012,,Elko County School District,""
"EARL, ALYSSA R.",NOT PROVIDED,0.00,Not Provided,2252.07,213.96,2252.07,2466.03,2012,,Elko County School District,""
"GENUNG, JANET C.",NOT PROVIDED,0.00,Not Provided,2235.61,212.39,2235.61,2448.00,2012,,Elko County School District,""
"ROSS, MICHAEL W.",NOT PROVIDED,0.00,Not Provided,2357.36,77.79,2357.36,2435.15,2012,,Elko County School District,""
"SHELTON, SHIRLEE O.",NOT PROVIDED,0.00,Not Provided,2212.56,210.20,2212.56,2422.76,2012,,Elko County School District,""
"KEHN, SHEILA R.",NOT PROVIDED,0.00,Not Provided,2210.61,210.01,2210.61,2420.62,2012,,Elko County School District,""
"JONES, CHRISTINA E.",NOT PROVIDED,0.00,Not Provided,2194.24,208.47,2194.24,2402.71,2012,,Elko County School District,""
"BON, VIVIAN",NOT PROVIDED,0.00,Not Provided,2163.00,205.49,2163.00,2368.49,2012,,Elko County School District,""
"OVERHOLSER, YVONNE",NOT PROVIDED,0.00,Not Provided,2154.64,204.70,2154.64,2359.34,2012,,Elko County School District,""
"SORIANO, JEANNETTE",NOT PROVIDED,0.00,Not Provided,2153.31,204.57,2153.31,2357.88,2012,,Elko County School District,""
"ZAMORA, ESMERALDA",NOT PROVIDED,0.00,Not Provided,2146.72,203.93,2146.72,2350.65,2012,,Elko County School District,""
"ANTONIO, RANDY D.",NOT PROVIDED,0.00,Not Provided,2114.00,200.84,2114.00,2314.84,2012,,Elko County School District,""
"STAKE, LYNN H.",NOT PROVIDED,0.00,Not Provided,2107.20,200.19,2107.20,2307.39,2012,,Elko County School District,""
"SALAZAR, RAMON",NOT PROVIDED,0.00,Not Provided,2072.71,196.90,2072.71,2269.61,2012,,Elko County School District,""
"MCKNIGHT, KIMBERLEY",NOT PROVIDED,0.00,Not Provided,2046.56,194.44,2046.56,2241.00,2012,,Elko County School District,""
"VANICH, VIKTORIA",NOT PROVIDED,0.00,Not Provided,2021.25,192.04,2021.25,2213.29,2012,,Elko County School District,""
"STEFLIK, LAURIE J.",NOT PROVIDED,0.00,Not Provided,2015.02,191.43,2015.02,2206.45,2012,,Elko County School District,""
"COONEY, JAMES",NOT PROVIDED,0.00,Not Provided,2001.84,190.18,2001.84,2192.02,2012,,Elko County School District,""
"FRANKLIN, CRYSTAL A",NOT PROVIDED,0.00,Not Provided,2001.84,190.18,2001.84,2192.02,2012,,Elko County School District,""
"HOWARD, PATRICIA A.",NOT PROVIDED,0.00,Not Provided,1990.71,189.12,1990.71,2179.83,2012,,Elko County School District,""
"KENLEY, KRISTIN L.",NOT PROVIDED,0.00,Not Provided,1979.90,188.07,1979.90,2167.97,2012,,Elko County School District,""
"COTTRELL, EMILY",NOT PROVIDED,0.00,Not Provided,1961.93,186.39,1961.93,2148.32,2012,,Elko County School District,""
"CROFT, LINDSEY C.",NOT PROVIDED,0.00,Not Provided,1939.29,184.23,1939.29,2123.52,2012,,Elko County School District,""
"PETERSEN, BARBARA",NOT PROVIDED,0.00,Not Provided,1920.00,182.36,1920.00,2102.36,2012,,Elko County School District,""
"HYLTON, GRANT G.",NOT PROVIDED,0.00,Not Provided,1916.77,182.08,1916.77,2098.85,2012,,Elko County School District,""
"HURLEY, WILLIAM J.",NOT PROVIDED,0.00,Not Provided,1880.00,178.60,1880.00,2058.60,2012,,Elko County School District,""
"LEE, ERVIN B.",NOT PROVIDED,0.00,Not Provided,1861.89,176.89,1861.89,2038.78,2012,,Elko County School District,""
"PHILLIPS, STACIE",NOT PROVIDED,0.00,Not Provided,1843.80,175.16,1843.80,2018.96,2012,,Elko County School District,""
"HALL, MELISSA C.",NOT PROVIDED,0.00,Not Provided,1809.90,171.93,1809.90,1981.83,2012,,Elko County School District,""
"SIMS, CHRISTOPHER C",NOT PROVIDED,0.00,Not Provided,1762.36,167.43,1762.36,1929.79,2012,,Elko County School District,""
"HART, JEAN M.",NOT PROVIDED,0.00,Not Provided,1751.61,166.40,1751.61,1918.01,2012,,Elko County School District,""
"CARTER, JARED F.",NOT PROVIDED,0.00,Not Provided,1738.44,165.16,1738.44,1903.60,2012,,Elko County School District,""
"SMITH, VICKI A.",NOT PROVIDED,0.00,Not Provided,1738.44,165.15,1738.44,1903.59,2012,,Elko County School District,""
"MASSIE, DOMINIQUE D",NOT PROVIDED,0.00,Not Provided,1735.15,164.84,1735.15,1899.99,2012,,Elko County School District,""
"GNEITING, NATALIE",NOT PROVIDED,0.00,Not Provided,1710.00,162.46,1710.00,1872.46,2012,,Elko County School District,""
"MANZANARES, JANAIL",NOT PROVIDED,0.00,Not Provided,1698.94,161.40,1698.94,1860.34,2012,,Elko County School District,""
"WINES, VALORIE D.",NOT PROVIDED,0.00,Not Provided,1692.87,160.82,1692.87,1853.69,2012,,Elko County School District,""
"LINO, SARAH K.",NOT PROVIDED,0.00,Not Provided,1692.58,160.79,1692.58,1853.37,2012,,Elko County School District,""
"VALDEZ, CATHERINE C",NOT PROVIDED,0.00,Not Provided,1685.76,160.15,1685.76,1845.91,2012,,Elko County School District,""
"RUSSO, DIANA L.",NOT PROVIDED,0.00,Not Provided,1683.00,159.91,1683.00,1842.91,2012,,Elko County School District,""
"SHORT, ROBIN",NOT PROVIDED,0.00,Not Provided,1672.59,158.90,1672.59,1831.49,2012,,Elko County School District,""
"GARVIN, RUTH E.",NOT PROVIDED,0.00,Not Provided,1669.00,158.56,1669.00,1827.56,2012,,Elko County School District,""
"MOSER, CAROLYN",NOT PROVIDED,0.00,Not Provided,1664.26,158.10,1664.26,1822.36,2012,,Elko County School District,""
"MONROE, LINDA D.",NOT PROVIDED,0.00,Not Provided,1661.39,157.84,1661.39,1819.23,2012,,Elko County School District,""
"WALKER, SHANTELL L.",NOT PROVIDED,0.00,Not Provided,1660.00,157.70,1660.00,1817.70,2012,,Elko County School District,""
"SMITH, JODYANN",NOT PROVIDED,0.00,Not Provided,1659.42,157.63,1659.42,1817.05,2012,,Elko County School District,""
"KLEKAS, JULIE A.",NOT PROVIDED,0.00,Not Provided,1646.25,156.40,1646.25,1802.65,2012,,Elko County School District,""
"ORTIZ, AUDELINA",NOT PROVIDED,0.00,Not Provided,1639.40,155.76,1639.40,1795.16,2012,,Elko County School District,""
"PORTER, KATHLEEN M.",NOT PROVIDED,0.00,Not Provided,1633.55,155.20,1633.55,1788.75,2012,,Elko County School District,""
"PICKETT, ERIKA B.",NOT PROVIDED,0.00,Not Provided,1572.08,149.36,1572.08,1721.44,2012,,Elko County School District,""
"LUNA, ESMERALDA",NOT PROVIDED,0.00,Not Provided,1560.00,148.22,1560.00,1708.22,2012,,Elko County School District,""
"WELCH, CHRISTY M.",NOT PROVIDED,0.00,Not Provided,1500.82,142.57,1500.82,1643.39,2012,,Elko County School District,""
"ALBERSON, ROBIN M.",NOT PROVIDED,0.00,Not Provided,1496.00,142.11,1496.00,1638.11,2012,,Elko County School District,""
"KIEHN, SARAH J.",NOT PROVIDED,0.00,Not Provided,1487.04,141.25,1487.04,1628.29,2012,,Elko County School District,""
"LAUBACHER, JOLYN A.",NOT PROVIDED,0.00,Not Provided,1475.04,140.13,1475.04,1615.17,2012,,Elko County School District,""
"CORONADO, CHERYL D.",NOT PROVIDED,0.00,Not Provided,1474.00,140.05,1474.00,1614.05,2012,,Elko County School District,""
"NAUGHTON, KIRSTIE L",NOT PROVIDED,0.00,Not Provided,1471.75,139.81,1471.75,1611.56,2012,,Elko County School District,""
"FAUL, TAMMY K.",NOT PROVIDED,0.00,Not Provided,1464.00,139.09,1464.00,1603.09,2012,,Elko County School District,""
"MECHAM, PATRICK W.",NOT PROVIDED,0.00,Not Provided,1448.70,137.63,1448.70,1586.33,2012,,Elko County School District,""
"RODRIGUEZ, ESPERANZ",NOT PROVIDED,0.00,Not Provided,1440.00,136.79,1440.00,1576.79,2012,,Elko County School District,""
"WASHBURN, EDNA L.",NOT PROVIDED,0.00,Not Provided,1436.86,136.51,1436.86,1573.37,2012,,Elko County School District,""
"NISBET, AMY K.",NOT PROVIDED,0.00,Not Provided,1436.86,136.51,1436.86,1573.37,2012,,Elko County School District,""
"MCCABE, RENAE E.",NOT PROVIDED,0.00,Not Provided,1396.02,132.64,1396.02,1528.66,2012,,Elko County School District,""
"PENROD, CALEB T.",NOT PROVIDED,0.00,Not Provided,1394.85,132.51,1394.85,1527.36,2012,,Elko County School District,""
"DOWNS, PAUL R.",NOT PROVIDED,0.00,Not Provided,1472.29,48.59,1472.29,1520.88,2012,,Elko County School District,""
"CARTER, BRANDAN C.",NOT PROVIDED,0.00,Not Provided,1371.19,130.29,1371.19,1501.48,2012,,Elko County School District,""
"GLAUNER, BRANDON A.",NOT PROVIDED,0.00,Not Provided,1369.68,130.13,1369.68,1499.81,2012,,Elko County School District,""
"BAYLES, JYLL L.",NOT PROVIDED,0.00,Not Provided,1368.00,129.96,1368.00,1497.96,2012,,Elko County School District,""
"JENSEN, LAURIE A.",NOT PROVIDED,0.00,Not Provided,1344.00,127.69,1344.00,1471.69,2012,,Elko County School District,""
"VANCE, MARGARET",NOT PROVIDED,0.00,Not Provided,1310.42,124.49,1310.42,1434.91,2012,,Elko County School District,""
"KERR, BRUCE R.",NOT PROVIDED,0.00,Not Provided,1277.49,121.36,1277.49,1398.85,2012,,Elko County School District,""
"COOKE, TIFFANY C.",NOT PROVIDED,0.00,Not Provided,1275.00,121.14,1275.00,1396.14,2012,,Elko County School District,""
"KICKING WOMAN, BOST",NOT PROVIDED,0.00,Not Provided,1273.00,120.95,1273.00,1393.95,2012,,Elko County School District,""
"HASKIN, DANIELLE E.",NOT PROVIDED,0.00,Not Provided,1269.35,120.59,1269.35,1389.94,2012,,Elko County School District,""
"WOODS, RIKKI R.",NOT PROVIDED,0.00,Not Provided,1251.42,118.87,1251.42,1370.29,2012,,Elko County School District,""
"MADIGAN, CHANCE M.",NOT PROVIDED,0.00,Not Provided,1250.00,118.76,1250.00,1368.76,2012,,Elko County School District,""
"DIFEDERICO, EDWARD",NOT PROVIDED,0.00,Not Provided,1250.00,118.76,1250.00,1368.76,2012,,Elko County School District,""
"ALEXANDER, GARY M.",NOT PROVIDED,0.00,Not Provided,1250.00,118.76,1250.00,1368.76,2012,,Elko County School District,""
"DOUGLAS, DAVID M.",NOT PROVIDED,0.00,Not Provided,1244.57,118.25,1244.57,1362.82,2012,,Elko County School District,""
"GENTRY, JORDAN N.",NOT PROVIDED,0.00,Not Provided,1237.98,117.60,1237.98,1355.58,2012,,Elko County School District,""
"ALEXANDER, MICHAEL",NOT PROVIDED,0.00,Not Provided,1211.99,115.14,1211.99,1327.13,2012,,Elko County School District,""
"SHELLENBARGER, DEBB",NOT PROVIDED,0.00,Not Provided,1211.64,115.11,1211.64,1326.75,2012,,Elko County School District,""
