Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Salois, Laura",Substitute,12433.18,0.00,0.00,1186.03,12433.18,13619.21,2013,,Nye County School District,""
"Dummar, Kitty",Aide-Parapro-SpecEd-ECSE,11263.61,0.00,0.00,2322.30,11263.61,13585.91,2013,,Nye County School District,""
"Wright, Maria",Cafeteria-Food Helper I,12333.40,28.74,0.00,1120.63,12362.14,13482.77,2013,,Nye County School District,""
"Scronce, Dawn",Substitute,12214.84,0.00,0.00,1185.07,12214.84,13399.91,2013,,Nye County School District,""
"Long, Tamra",Aide-Parapro,10552.98,0.00,0.00,2632.64,10552.98,13185.62,2013,,Nye County School District,""
"Hill, Tonya",Cafeteria-Food Helper I,10270.27,0.00,0.00,2882.35,10270.27,13152.62,2013,,Nye County School District,""
"Powell, Douglas",Bus Driver,10937.63,17.90,1161.60,1015.01,12117.13,13132.14,2013,,Nye County School District,""
"Noggle, Daniel A",Bus Driver,10631.49,0.00,1374.73,1074.60,12006.22,13080.82,2013,,Nye County School District,""
"Laramore, Troy",Substitute,11725.16,0.00,0.00,1145.02,11725.16,12870.18,2013,,Nye County School District,""
"Lightfoot, Adam",Teacher 6-8 Social Studies,8414.80,0.00,0.00,4288.99,8414.80,12703.79,2013,,Nye County School District,""
"Neal, William Lawrence Jr",Bus Driver,9578.13,0.00,402.60,2613.78,9980.73,12594.51,2013,,Nye County School District,""
"Heaney, Kim P",Aide-Lunch,11287.41,0.00,0.00,1098.29,11287.41,12385.70,2013,,Nye County School District,""
"Nagle, Daniel D.",Teacher Grade 4,7971.75,0.00,0.00,4304.30,7971.75,12276.05,2013,,Nye County School District,""
"Miller, Gertrud",Cafeteria-Food Helper I,9578.50,0.00,0.00,2682.77,9578.50,12261.27,2013,,Nye County School District,""
"Warren, Jill",Substitute,11127.90,0.00,0.00,1092.25,11127.90,12220.15,2013,,Nye County School District,""
"Nolls, Carolyn",Aide-Parapro-SpecEd-IDMU,7265.45,0.00,0.00,4939.67,7265.45,12205.12,2013,,Nye County School District,""
"Koch, Denise",Aide-Parapro,11034.66,0.00,0.00,1168.15,11034.66,12202.81,2013,,Nye County School District,""
"Ludikhuize, Suzanne M.",Teacher Spec Ed K-5 IDMU,7870.47,0.00,0.00,4280.41,7870.47,12150.88,2013,,Nye County School District,""
"Menke, Donald",Substitute,10778.54,65.93,0.00,1234.86,10844.47,12079.33,2013,,Nye County School District,""
"Hall, Patricia",Aide-Parapro,10751.77,0.00,0.00,1025.18,10751.77,11776.95,2013,,Nye County School District,""
"Bietar, Brandon",Substitute,10523.76,0.00,0.00,1221.98,10523.76,11745.74,2013,,Nye County School District,""
"Carlson, Candice",Bus Driver,9681.58,0.00,933.90,938.61,10615.48,11554.09,2013,,Nye County School District,""
"Anderson, Judy A",Substitute,10472.89,0.00,0.00,1016.72,10472.89,11489.61,2013,,Nye County School District,""
"Pryor, Alan",Bus Driver,9746.92,0.00,613.80,914.14,10360.72,11274.86,2013,,Nye County School District,""
"Moss, Sara",Substitute,10252.12,0.00,0.00,984.06,10252.12,11236.18,2013,,Nye County School District,""
"Holmes, Debra",Aide-Bus,8681.11,0.00,349.45,2192.80,9030.56,11223.36,2013,,Nye County School District,""
"Porte, Kristen",Aide-Parapro-SpecEd-ECSE,9361.67,0.00,248.40,1548.36,9610.07,11158.43,2013,,Nye County School District,""
"York, Lisa",Substitute,10020.44,0.00,0.00,996.85,10020.44,11017.29,2013,,Nye County School District,""
"O'Dell, Belinda",Cafeteria-Food Helper I,8842.38,0.00,0.00,2123.99,8842.38,10966.37,2013,,Nye County School District,""
"Richter, Vickie",Bus Driver,9947.49,0.00,0.00,954.50,9947.49,10901.99,2013,,Nye County School District,""
"Villalobos, Antonio",Grant Site Representative-Parent Inv,9854.44,0.00,0.00,947.99,9854.44,10802.43,2013,,Nye County School District,""
"Boydston, James",Substitute Bus Driver,9511.65,322.12,0.00,887.01,9833.77,10720.78,2013,,Nye County School District,""
"Tibbits, Robert S.",Aide-Parapro-SpecEd-IDMU,7573.18,0.00,852.55,2218.50,8425.73,10644.23,2013,,Nye County School District,""
"Deloreto, Cathy",Aide-Bus,8028.27,0.00,382.59,2152.40,8410.86,10563.26,2013,,Nye County School District,""
"Daffer, Kayla",Substitute,9562.40,0.00,0.00,940.01,9562.40,10502.41,2013,,Nye County School District,""
"Blackmon, Gail",Aide-Bus,7444.05,0.00,868.32,2110.39,8312.37,10422.76,2013,,Nye County School District,""
"Gilliland, Vernon",Bus Driver,8990.08,19.80,287.44,1118.60,9297.32,10415.92,2013,,Nye County School District,""
"Graham, Whytnee R.",Substitute,9453.47,0.00,0.00,902.73,9453.47,10356.20,2013,,Nye County School District,""
"Stefan, Mark",Substitute,9283.72,0.00,0.00,955.99,9283.72,10239.71,2013,,Nye County School District,""
"Owens, Norma",Substitute,9270.72,0.00,0.00,908.67,9270.72,10179.39,2013,,Nye County School District,""
"Marcure, Trena",Custodian-Night,7694.67,74.64,1480.36,895.56,9249.67,10145.23,2013,,Nye County School District,""
"Bowman, Juliana",Aide-Parapro-SpecEd,7768.63,0.00,888.68,1456.80,8657.31,10114.11,2013,,Nye County School District,""
"Howell, Crystal L.",Aide-Parapro,8258.18,0.00,135.24,1513.43,8393.42,9906.85,2013,,Nye County School District,""
"Wisdom, Vicki",Cafeteria-Food Helper II,8909.20,0.00,0.00,862.12,8909.20,9771.32,2013,,Nye County School District,""
"Mitchell, Nickolas",Bus Driver,7245.94,0.00,503.07,1975.81,7749.01,9724.82,2013,,Nye County School District,""
"Drennon, David",Substitute,8787.91,0.00,0.00,854.84,8787.91,9642.75,2013,,Nye County School District,""
"Veloz, Mario",Coach HS Asst Var Boys Soccer,8739.82,60.00,0.00,794.27,8799.82,9594.09,2013,,Nye County School District,""
"Mirabal, Dorrene",Cafeteria-Food Helper I,8532.14,0.00,0.00,764.49,8532.14,9296.63,2013,,Nye County School District,""
"Williams, Crystal",Grant Site Representative-Parent Inv,8249.87,219.72,0.00,813.28,8469.59,9282.87,2013,,Nye County School District,""
"Peterson, Melvyn D.",Substitute,8395.08,0.00,0.00,833.41,8395.08,9228.49,2013,,Nye County School District,""
"Hycz, Crystal",Substitute,8379.06,0.00,0.00,844.29,8379.06,9223.35,2013,,Nye County School District,""
"Harrich, Suzanne",Substitute,8385.27,0.00,0.00,795.81,8385.27,9181.08,2013,,Nye County School District,""
"Diaz, Viviana",Substitute,8186.14,0.00,0.00,824.82,8186.14,9010.96,2013,,Nye County School District,""
"Kurtak, Barbara",Substitute,8216.57,0.00,0.00,789.20,8216.57,9005.77,2013,,Nye County School District,""
"Ponder, Tommie",Aide-Bus,6945.85,0.00,0.00,1922.61,6945.85,8868.46,2013,,Nye County School District,""
"Leach, Julie",Cafeteria-Food Helper II,8068.90,0.00,0.00,777.49,8068.90,8846.39,2013,,Nye County School District,""
"Trisdale, Donald",Substitute,7689.30,281.28,0.00,797.18,7970.58,8767.76,2013,,Nye County School District,""
"DiBlasi, Keri",Aide-Bus,7658.76,0.00,0.00,1047.99,7658.76,8706.75,2013,,Nye County School District,""
"Dove, Marion",Cafeteria-Food Helper I,7885.10,0.00,0.00,799.38,7885.10,8684.48,2013,,Nye County School District,""
"Schultz, Jerry",Substitute,7909.04,0.00,0.00,763.25,7909.04,8672.29,2013,,Nye County School District,""
"Garland, Debra",Substitute,7712.19,0.00,0.00,739.04,7712.19,8451.23,2013,,Nye County School District,""
"Birch, Kim M.",Substitute,7662.30,0.00,0.00,739.79,7662.30,8402.09,2013,,Nye County School District,""
"Bayto, Andrew J.",Substitute,7647.00,0.00,0.00,729.83,7647.00,8376.83,2013,,Nye County School District,""
"Park, Lynne",Aide-Bus,6523.56,0.00,0.00,1816.64,6523.56,8340.20,2013,,Nye County School District,""
"Friel, Dana",Aide-Parapro-SpecEd-ECSE,7485.08,0.00,0.00,714.48,7485.08,8199.56,2013,,Nye County School District,""
"Zimmermann, Hanspeter",Substitute,7417.11,0.00,0.00,728.68,7417.11,8145.79,2013,,Nye County School District,""
"Salmon, Allison",Accounting-Clerk,5217.11,0.00,0.00,2914.23,5217.11,8131.34,2013,,Nye County School District,""
"Rollf, Patricia",Cafeteria-Food Helper I,7437.79,0.00,0.00,685.91,7437.79,8123.70,2013,,Nye County School District,""
"Aguilar, Valeriana",Substitute,7293.26,0.00,0.00,685.54,7293.26,7978.80,2013,,Nye County School District,""
"Davis, Charles",Substitute Bus Driver,6594.72,158.22,0.00,933.07,6752.94,7686.01,2013,,Nye County School District,""
"Ruffridge, Danielle",Coach MS Head Volleyball,6755.12,0.00,0.00,803.28,6755.12,7558.40,2013,,Nye County School District,""
"Shanholtz, Dorothy",Cafeteria-Food Helper I,6898.66,0.00,0.00,658.16,6898.66,7556.82,2013,,Nye County School District,""
"Chiaratti, Georgene E.",Cafeteria-Manager,5669.80,30.89,0.00,1583.61,5700.69,7284.30,2013,,Nye County School District,""
"Martinez, Joslyn",Substitute,6624.18,0.00,0.00,651.51,6624.18,7275.69,2013,,Nye County School District,""
"Keaton-Carter, Pamela",Substitute,6576.82,0.00,0.00,637.08,6576.82,7213.90,2013,,Nye County School District,""
"Harshman, Harold",Aide-Pararpo-SpecEd-Aut,6515.28,0.00,0.00,607.30,6515.28,7122.58,2013,,Nye County School District,""
"Peterson, Sharon",Substitute-Classified,6389.87,0.00,0.00,618.94,6389.87,7008.81,2013,,Nye County School District,""
"Bowler, Edward A.",Bus Driver,6422.86,0.00,0.00,565.08,6422.86,6987.94,2013,,Nye County School District,""
"Greco, Jennie",Cafeteria-Food Helper I,6331.00,0.00,0.00,614.34,6331.00,6945.34,2013,,Nye County School District,""
"Faber, Donald",Substitute,6234.04,0.00,0.00,606.35,6234.04,6840.39,2013,,Nye County School District,""
"Whitener, Denise",Cafeteria-Food Helper I,6225.31,0.00,0.00,602.38,6225.31,6827.69,2013,,Nye County School District,""
"Faber, Shirley",Cafeteria-Food Helper I,6153.85,0.00,0.00,595.61,6153.85,6749.46,2013,,Nye County School District,""
"Fullow, Deborah A.",Substitute,6165.78,0.00,0.00,567.08,6165.78,6732.86,2013,,Nye County School District,""
"Berthold, Bradley",Adult Education,6119.40,0.00,0.00,609.85,6119.40,6729.25,2013,,Nye County School District,""
"Williams, Louvenia",Substitute,6127.30,0.00,0.00,593.82,6127.30,6721.12,2013,,Nye County School District,""
"Bosta, Fatima C.",Aide-Parapro,5370.78,0.00,0.00,1279.88,5370.78,6650.66,2013,,Nye County School District,""
"Galland, Kimberly R.",Substitute Bus Aide,5932.26,0.00,0.00,569.43,5932.26,6501.69,2013,,Nye County School District,""
"Nelson, Linda",Aide-Lunch,5809.18,0.00,0.00,576.85,5809.18,6386.03,2013,,Nye County School District,""
"Corona, Louis",Substitute Teacher-Certified,5732.01,0.00,0.00,590.27,5732.01,6322.28,2013,,Nye County School District,""
"Schmidt, Fredrick",Coach HS Asst Var Football,5391.44,0.00,0.00,909.16,5391.44,6300.60,2013,,Nye County School District,""
"Senary, Carol",Substitute,5720.30,0.00,0.00,561.68,5720.30,6281.98,2013,,Nye County School District,""
"Cartwright, Evelyn",Cafeteria-Food Helper I,5645.99,0.00,0.00,545.02,5645.99,6191.01,2013,,Nye County School District,""
"Hardin, Donna L.",Summer School - Classified,5086.31,0.00,632.29,471.96,5718.60,6190.56,2013,,Nye County School District,""
"Floyd, Mike",BOT Member,4800.00,0.00,0.00,1348.74,4800.00,6148.74,2013,,Nye County School District,""
"Mobley, Robert",BOT Member,4800.00,0.00,0.00,1348.74,4800.00,6148.74,2013,,Nye County School District,""
"Ward, Tracie",BOT Member,4800.00,0.00,0.00,1348.74,4800.00,6148.74,2013,,Nye County School District,""
"Sansone, Frederic",Bus Driver,5518.14,0.00,0.00,567.42,5518.14,6085.56,2013,,Nye County School District,""
"Roberts, Kevin R.",Teacher Extra Duty,5315.70,0.00,0.00,706.00,5315.70,6021.70,2013,,Nye County School District,""
"Ward, Kimberly",Substitute,5411.38,0.00,0.00,514.89,5411.38,5926.27,2013,,Nye County School District,""
"Maurizio, Frank",Substitute,5390.74,0.00,0.00,525.50,5390.74,5916.24,2013,,Nye County School District,""
"Patrick, Dale",Aide-Lunch,5379.47,0.00,0.00,514.20,5379.47,5893.67,2013,,Nye County School District,""
"Brooks, Matthew S.",Technology Tech Summer,5290.00,30.00,0.00,468.18,5320.00,5788.18,2013,,Nye County School District,""
"Serfoss, Cheryl R.",Substitute,5257.56,0.00,0.00,527.11,5257.56,5784.67,2013,,Nye County School District,""
"Holmes, Sheryl L.",Substitute,5176.19,0.00,0.00,485.02,5176.19,5661.21,2013,,Nye County School District,""
"Miller, James A.",Substitute,5132.70,0.00,0.00,489.21,5132.70,5621.91,2013,,Nye County School District,""
"Jones, Robert",Substitute,4981.00,0.00,0.00,493.42,4981.00,5474.42,2013,,Nye County School District,""
"Vann, Colleen",Cafeteria-Food Helper I,4954.17,0.00,0.00,476.97,4954.17,5431.14,2013,,Nye County School District,""
"Blackmon, Dale S.",Substitute,4849.45,50.72,0.00,448.98,4900.17,5349.15,2013,,Nye County School District,""
"Forsgren, Edna Jean",BOT Member,4800.00,0.00,0.00,458.34,4800.00,5258.34,2013,,Nye County School District,""
"Lewis, Pamela",BOT Member,4800.00,0.00,0.00,458.34,4800.00,5258.34,2013,,Nye County School District,""
"Sutton, Timothy",BOT Member,4800.00,0.00,0.00,458.34,4800.00,5258.34,2013,,Nye County School District,""
"Tokerud, Harold",BOT Member,4800.00,0.00,0.00,458.34,4800.00,5258.34,2013,,Nye County School District,""
"Nawrocki, Rodger",Substitute,4751.97,0.00,0.00,461.96,4751.97,5213.93,2013,,Nye County School District,""
"Owens, Elliott",Technology Tech Summer,4575.00,127.50,0.00,438.62,4702.50,5141.12,2013,,Nye County School District,""
"Neal, Brittany",Aide-Bus,4696.81,0.00,0.00,438.68,4696.81,5135.49,2013,,Nye County School District,""
"Burrows, Jodi",Cafeteria-Food Helper I,4685.15,0.00,0.00,448.43,4685.15,5133.58,2013,,Nye County School District,""
"Lawdensky, Laurie",Substitute,4644.16,0.00,0.00,434.80,4644.16,5078.96,2013,,Nye County School District,""
"Uini, Christopher",Summer School - Classified,4507.16,13.42,0.00,428.36,4520.58,4948.94,2013,,Nye County School District,""
"Tarragano, Kathleen E.",Aide-Lunch,4511.46,0.00,0.00,437.21,4511.46,4948.67,2013,,Nye County School District,""
"Bianchetti, Charlotte A.",Substitute,4488.78,0.00,0.00,417.24,4488.78,4906.02,2013,,Nye County School District,""
"Tirapelli, Katherine",Substitute Bus Driver,4348.12,83.51,0.00,456.34,4431.63,4887.97,2013,,Nye County School District,""
"Perez, Dolores P",Substitute,4391.70,35.16,0.00,440.90,4426.86,4867.76,2013,,Nye County School District,""
"Moy, Jane W",Substitute,4288.01,0.00,0.00,441.53,4288.01,4729.54,2013,,Nye County School District,""
"Kinn, Joseph",Substitute Bus Aide,3979.11,0.00,0.00,730.78,3979.11,4709.89,2013,,Nye County School District,""
"Costa-Ayres, Stephanie",Cafeteria-Food Helper I,4271.32,0.00,0.00,382.15,4271.32,4653.47,2013,,Nye County School District,""
"Hirsch, Kaici",Aide-Lunch,4237.17,0.00,0.00,406.17,4237.17,4643.34,2013,,Nye County School District,""
"Rebujio, Patricia J.",Substitute,3867.84,0.00,386.76,378.68,4254.60,4633.28,2013,,Nye County School District,""
"Hodge, Amber M.",Substitute,4257.64,0.00,0.00,374.65,4257.64,4632.29,2013,,Nye County School District,""
"Guell, Carolina",Substitute,4211.66,0.00,0.00,414.93,4211.66,4626.59,2013,,Nye County School District,""
"Leeks, Joseph  Jr",Aide-Lunch,4132.66,0.00,0.00,399.54,4132.66,4532.20,2013,,Nye County School District,""
"Davis, Myrna",Cafeteria-Food Helper I,4095.84,0.00,0.00,396.35,4095.84,4492.19,2013,,Nye County School District,""
"Manning, John",Substitute,4086.75,0.00,0.00,391.99,4086.75,4478.74,2013,,Nye County School District,""
"Crabtree, Chelsea",Coach Head Fall Cheer,4088.22,0.00,0.00,359.77,4088.22,4447.99,2013,,Nye County School District,""
"Davis, Alice",Aide-Lunch,4035.34,0.00,0.00,389.57,4035.34,4424.91,2013,,Nye County School District,""
"Canepa, Gina",Aide-Lunch,3997.38,0.00,0.00,391.66,3997.38,4389.04,2013,,Nye County School District,""
"Smith, Thomas",Substitute,3979.17,0.00,0.00,391.74,3979.17,4370.91,2013,,Nye County School District,""
"VanCleave, Connie May",Aide-Parapro-SpecEd-IDMU,1898.50,0.00,0.00,2448.08,1898.50,4346.58,2013,,Nye County School District,""
"Roth, Carole",Aide-Lunch,3955.80,0.00,0.00,382.43,3955.80,4338.23,2013,,Nye County School District,""
"Blumenfeld, Diana L.",Aide-Parapro,3560.24,0.00,0.00,765.49,3560.24,4325.73,2013,,Nye County School District,""
"Woodworth, Belisse",Aide-Lunch,3918.70,0.00,0.00,377.87,3918.70,4296.57,2013,,Nye County School District,""
"Jewett, Clark W.",Coach HS Head Var Boys Baseball,3831.18,0.00,0.00,394.51,3831.18,4225.69,2013,,Nye County School District,""
"Jose, Kenneth A",Coach HS Head Var Girls Softball,3831.18,0.00,0.00,394.51,3831.18,4225.69,2013,,Nye County School District,""
"Gianonatti, Margaret",Aide-Lunch,3825.37,0.00,0.00,393.91,3825.37,4219.28,2013,,Nye County School District,""
"Clifford, Penelope A.",Substitute,3854.96,0.00,0.00,360.02,3854.96,4214.98,2013,,Nye County School District,""
"Hanks, Carole",Aide-Classroom,3832.34,0.00,0.00,372.77,3832.34,4205.11,2013,,Nye County School District,""
"Kirkwood, Edward",Coach HS Head Junior Var Volleyball,3275.22,0.00,0.00,917.23,3275.22,4192.45,2013,,Nye County School District,""
"Lazos, Yajaira G.",Substitute,3832.73,0.00,0.00,359.35,3832.73,4192.08,2013,,Nye County School District,""
"Tullar, Joyce",Substitute,3785.92,0.00,0.00,366.12,3785.92,4152.04,2013,,Nye County School District,""
"Fienhold, Belinda F.",Substitute,3800.25,0.00,0.00,351.42,3800.25,4151.67,2013,,Nye County School District,""
"Braun, Reva",Substitute,3790.89,0.00,0.00,358.35,3790.89,4149.24,2013,,Nye County School District,""
"Lombardo, Steven",Aide-Lunch,3770.14,0.00,0.00,368.11,3770.14,4138.25,2013,,Nye County School District,""
"Nichols, Kristen",Substitute-Classified,3739.10,0.00,0.00,385.04,3739.10,4124.14,2013,,Nye County School District,""
"Cobb, Edward A.",Coach HS Head Var Girls Basketball,3722.14,0.00,0.00,383.28,3722.14,4105.42,2013,,Nye County School District,""
"Bahret, Sarah R.",Substitute,3691.52,0.00,0.00,362.64,3691.52,4054.16,2013,,Nye County School District,""
"Miller, Kristy",Cafeteria-Food Helper I,3631.18,14.24,0.00,402.73,3645.42,4048.15,2013,,Nye County School District,""
"Valle, Emerita",Aide-Lunch,3688.84,0.00,0.00,357.99,3688.84,4046.83,2013,,Nye County School District,""
"Quintana, Rita",Substitute,3671.75,0.00,0.00,374.57,3671.75,4046.32,2013,,Nye County School District,""
"Burns, Ashley",Substitute,3593.33,0.00,0.00,370.03,3593.33,3963.36,2013,,Nye County School District,""
"Akers, Victoria",Coach HS Head Var Track,3507.04,0.00,0.00,361.14,3507.04,3868.18,2013,,Nye County School District,""
"Peterson, Lise A.",Substitute,3516.14,0.00,0.00,333.71,3516.14,3849.85,2013,,Nye County School District,""
"Newby, Christine",Aide-Lunch,3491.94,0.00,0.00,335.70,3491.94,3827.64,2013,,Nye County School District,""
"Otteson, Duffy C.",Coach HS Head Var Football,3182.90,0.00,0.00,585.59,3182.90,3768.49,2013,,Nye County School District,""
"Dorsen, Patricia",Cafeteria-Food Helper I,3427.48,0.00,0.00,328.36,3427.48,3755.84,2013,,Nye County School District,""
"Kunzi, Bret A.",Technology Tech Summer,3440.00,0.00,0.00,302.75,3440.00,3742.75,2013,,Nye County School District,""
"Dean, McKenzie",Technology Tech Summer,3402.50,0.00,0.00,308.89,3402.50,3711.39,2013,,Nye County School District,""
"Buffington, Joyce S.",Aide-Lunch,3403.58,0.00,0.00,303.52,3403.58,3707.10,2013,,Nye County School District,""
"Boulden, Donald J",Coach Head Var Boys Soccer,3399.00,0.00,0.00,299.12,3399.00,3698.12,2013,,Nye County School District,""
"Plumb, Michelle L.",Teacher Grade K,1785.46,0.00,0.00,1888.88,1785.46,3674.34,2013,,Nye County School District,""
"Jones, Linda",Substitute,3324.58,0.00,0.00,335.68,3324.58,3660.26,2013,,Nye County School District,""
"Godoy, Gigi B.",Cafeteria-Food Helper I,3295.90,0.00,0.00,308.59,3295.90,3604.49,2013,,Nye County School District,""
"Sigarroa, Manuel",Substitute,3262.92,0.00,0.00,321.24,3262.92,3584.16,2013,,Nye County School District,""
"Williams, David",Substitute,3172.19,0.00,0.00,323.62,3172.19,3495.81,2013,,Nye County School District,""
"Lee, Stacy",Aide-Lunch,3136.18,0.00,0.00,302.98,3136.18,3439.16,2013,,Nye County School District,""
"Nowack, Kathleen M.",Cafeteria-Food Helper I,3110.29,0.00,0.00,300.04,3110.29,3410.33,2013,,Nye County School District,""
"Bernath, Heather",Substitute,3070.23,0.00,0.00,303.88,3070.23,3374.11,2013,,Nye County School District,""
"Brown, Donald",Coach HS Head Basketball,2966.81,0.00,0.00,305.50,2966.81,3272.31,2013,,Nye County School District,""
"Roseborough, Kevin E.",Custodian-Night/Bus Driver,3086.86,0.00,0.00,177.80,3086.86,3264.66,2013,,Nye County School District,""
"Lentz, Karen",Substitute Bus Aide,2934.34,0.00,0.00,300.52,2934.34,3234.86,2013,,Nye County School District,""
"Geron, Carita N.",Substitute-Classified,2943.24,0.00,0.00,291.32,2943.24,3234.56,2013,,Nye County School District,""
"Gonzalez, Javier R.",Coach HS Head Var Volleyball,2751.71,0.00,0.00,419.25,2751.71,3170.96,2013,,Nye County School District,""
"Armendariz, Elias Jr",Coach HS Head Var Girls Softball,2858.77,0.00,0.00,294.37,2858.77,3153.14,2013,,Nye County School District,""
"Younglove, Charles M.",Coach HS Head Var Football,2751.71,0.00,0.00,401.38,2751.71,3153.09,2013,,Nye County School District,""
"Lupac, Rosa E.",Cafeteria-Food Helper I,2877.39,0.00,0.00,241.59,2877.39,3118.98,2013,,Nye County School District,""
"Patschull, Mary",Aide-Lunch,2835.20,0.00,0.00,281.85,2835.20,3117.05,2013,,Nye County School District,""
"Brex, Roger",Substitute,2840.19,0.00,0.00,272.64,2840.19,3112.83,2013,,Nye County School District,""
"Visser, Karen E.",Substitute,2848.59,0.00,0.00,260.95,2848.59,3109.54,2013,,Nye County School District,""
"Ellis, Cynthia A.",Cafeteria-Food Helper I,2854.98,0.00,0.00,239.99,2854.98,3094.97,2013,,Nye County School District,""
"Bane, Edward K.",Substitute,2819.64,0.00,0.00,273.75,2819.64,3093.39,2013,,Nye County School District,""
"Rust, Donald",Substitute,2809.49,0.00,0.00,271.31,2809.49,3080.80,2013,,Nye County School District,""
"Wenham, Ruth",Substitute,2775.82,0.00,0.00,285.84,2775.82,3061.66,2013,,Nye County School District,""
"Fenton, Barrie A.",Coach MS Head BTeam Girls Basketball,2747.74,0.00,0.00,282.96,2747.74,3030.70,2013,,Nye County School District,""
"Salmen, Dale R.",Coach HS Head Var Boys Golf,2691.24,0.00,0.00,277.13,2691.24,2968.37,2013,,Nye County School District,""
"Wilson, Kathy D.",Substitute Bus Driver,2610.46,61.53,0.00,257.69,2671.99,2929.68,2013,,Nye County School District,""
"Pittman, Theresa D.",Substitute,2665.29,0.00,0.00,245.80,2665.29,2911.09,2013,,Nye County School District,""
"Fairbairn, Jenny",Cafeteria-Food Helper I,2628.36,0.00,0.00,270.64,2628.36,2899.00,2013,,Nye County School District,""
"Rollf-Chappell, Michelle",Cafeteria-Food Helper I,2612.94,0.00,0.00,269.09,2612.94,2882.03,2013,,Nye County School District,""
"Winebarger, Pamela",Substitute Teacher-Certified,2590.38,0.00,0.00,266.75,2590.38,2857.13,2013,,Nye County School District,""
"Flores, Irma",Substitute,2616.32,0.00,0.00,235.55,2616.32,2851.87,2013,,Nye County School District,""
"Whitney, Lisa",Aide-Lunch,2570.24,0.00,0.00,262.01,2570.24,2832.25,2013,,Nye County School District,""
"Robison, Carl",Substitute,2566.98,0.00,0.00,260.26,2566.98,2827.24,2013,,Nye County School District,""
"Donnatin, Haley E.",Substitute,2579.25,0.00,0.00,226.97,2579.25,2806.22,2013,,Nye County School District,""
"Ragan, Stephanie S.",Substitute,2502.63,0.00,0.00,257.73,2502.63,2760.36,2013,,Nye County School District,""
"Withers, Jamie M.",Substitute,2500.75,0.00,0.00,220.05,2500.75,2720.80,2013,,Nye County School District,""
"Schwarz, Lisa",Substitute,2433.27,0.00,0.00,247.31,2433.27,2680.58,2013,,Nye County School District,""
"Wulfenstein, Terri",Coach HS Head Fall Drill Team,2412.70,0.00,0.00,212.32,2412.70,2625.02,2013,,Nye County School District,""
"Troter, Scot R",Substitute Bus Driver,2397.93,0.00,0.00,211.04,2397.93,2608.97,2013,,Nye County School District,""
"Lopez, Raynette D.",Substitute,2307.20,0.00,0.00,223.69,2307.20,2530.89,2013,,Nye County School District,""
"Cochrell, Joyce M",Substitute,2290.40,0.00,0.00,226.07,2290.40,2516.47,2013,,Nye County School District,""
"Flateau, Deborah",Substitute,2283.16,0.00,0.00,230.47,2283.16,2513.63,2013,,Nye County School District,""
"Owens, Nicholas M.",Technology Tech Summer,2160.00,75.00,0.00,213.02,2235.00,2448.02,2013,,Nye County School District,""
"Wenham, Charles",Substitute,2204.05,0.00,0.00,226.98,2204.05,2431.03,2013,,Nye County School District,""
"Flanagan, Colleen D.",Substitute Bus Driver,2227.93,0.00,0.00,196.07,2227.93,2424.00,2013,,Nye County School District,""
"Connors-Ramoser, Carol",Substitute,2158.98,0.00,0.00,222.32,2158.98,2381.30,2013,,Nye County School District,""
"Wald, Ethan",Coach HS Head JV Boys Baseball,2146.06,0.00,0.00,220.99,2146.06,2367.05,2013,,Nye County School District,""
"Pryor, Anthony",Coach HS Head JV Girl's Softball,2146.06,0.00,0.00,220.99,2146.06,2367.05,2013,,Nye County School District,""
"Westerlund, Joseph H.",Coach HS Asst Var Boys Basketball,2146.05,0.00,0.00,220.99,2146.05,2367.04,2013,,Nye County School District,""
"Ellis, Danny W",Substitute Bus Driver,1279.50,0.00,972.30,112.59,2251.80,2364.39,2013,,Nye County School District,""
"Hollimon, Andrea",Aide-Lunch,2142.37,0.00,0.00,220.66,2142.37,2363.03,2013,,Nye County School District,""
"Wheeler, Amanda L.",Substitute,2163.84,0.00,0.00,194.64,2163.84,2358.48,2013,,Nye County School District,""
"Walker, Thomas W.",Coach HS Head Junior Var Football,2062.79,0.00,0.00,287.68,2062.79,2350.47,2013,,Nye County School District,""
"Peterson, Ginger M.",Substitute,2150.05,0.00,0.00,189.21,2150.05,2339.26,2013,,Nye County School District,""
"Friesz, Jodd E.",Coach HS Head Junior Var Girls Soccer,2146.06,0.00,0.00,188.86,2146.06,2334.92,2013,,Nye County School District,""
"Serrano, Joseph",Coach HS Head JV Boys Basketball,2062.79,0.00,0.00,212.41,2062.79,2275.20,2013,,Nye County School District,""
"Biodrowski, James",Bus Driver,1852.39,0.00,0.00,395.58,1852.39,2247.97,2013,,Nye County School District,""
"Woods, Nicole L.",Coach HS Head Var Volleyball,2062.79,0.00,0.00,181.52,2062.79,2244.31,2013,,Nye County School District,""
"Alcaraz, Hilario",Coach HS Head Var Soccer,2062.79,0.00,0.00,181.52,2062.79,2244.31,2013,,Nye County School District,""
"Forney, Ashlyn",Cafeteria-Food Helper I,2070.80,0.00,0.00,166.42,2070.80,2237.22,2013,,Nye County School District,""
"Moore, Amy",Aide-Parapro,2034.05,0.00,0.00,195.02,2034.05,2229.07,2013,,Nye County School District,""
