Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jane E Holm,Teacher,18728.36,0.00,0.00,7238.48,18728.36,25966.84,2015,,Douglas County School District,""
Roberta W Bunn,Aide,16278.90,0.00,0.00,9641.39,16278.90,25920.29,2015,,Douglas County School District,""
Karey L Swain,Aide,15195.08,0.00,0.00,10700.92,15195.08,25896.00,2015,,Douglas County School District,""
Linda M Gronski,Bus Driver,14841.60,0.00,0.00,10986.16,14841.60,25827.76,2015,,Douglas County School District,""
Tisha Rice,Aide,15066.55,0.00,0.00,10686.87,15066.55,25753.42,2015,,Douglas County School District,""
Eric Emm,Teacher,19075.73,0.00,0.00,6556.31,19075.73,25632.04,2015,,Douglas County School District,""
Tami Mc Ginley-Evans,Sub Teacher,23582.74,0.00,0.00,1989.19,23582.74,25571.93,2015,,Douglas County School District,""
William S Murray,Bus Driver,16030.55,0.00,0.00,9436.95,16030.55,25467.50,2015,,Douglas County School District,""
Alison C Wiggins,Aide,15988.99,0.00,0.00,9474.91,15988.99,25463.90,2015,,Douglas County School District,""
Maritza Padovani,Aide,14688.14,0.00,0.00,10609.09,14688.14,25297.23,2015,,Douglas County School District,""
Rebekah A Higginbotham,Aide,14650.77,0.00,0.00,10603.80,14650.77,25254.57,2015,,Douglas County School District,""
Lydia J Mc Calister,Aide,14593.16,0.00,0.00,10594.37,14593.16,25187.53,2015,,Douglas County School District,""
Mary Ann Matheson,Aide,14514.01,0.00,0.00,10581.13,14514.01,25095.14,2015,,Douglas County School District,""
Diane Walker,Aide,15614.73,0.00,0.00,9374.86,15614.73,24989.59,2015,,Douglas County School District,""
Natashya M Mc Mahon,Aide,14407.78,0.00,0.00,10575.81,14407.78,24983.59,2015,,Douglas County School District,""
Cathleen J Smith,Aide,16447.97,9.28,0.00,8472.85,16457.25,24930.10,2015,,Douglas County School District,""
Karen Pineau,Teacher,18222.45,0.00,0.00,6411.04,18222.45,24633.49,2015,,Douglas County School District,""
Natalie R Shattuck,Aide,13941.26,0.00,0.00,10501.26,13941.26,24442.52,2015,,Douglas County School District,""
Cathy M Salie,Bus Driver,15112.96,0.00,0.00,9295.14,15112.96,24408.10,2015,,Douglas County School District,""
Michael Cowan,Bus Driver,15085.26,0.00,0.00,9293.43,15085.26,24378.69,2015,,Douglas County School District,""
John Reilly,Aide,13873.67,0.00,0.00,10478.19,13873.67,24351.86,2015,,Douglas County School District,""
Joanna Ruffo,Aide,13646.84,0.00,0.00,10445.00,13646.84,24091.84,2015,,Douglas County School District,""
Michelle V Rank,Sub Teacher,16765.68,0.00,0.00,7307.83,16765.68,24073.51,2015,,Douglas County School District,""
Kristi L Morgan,Aide,13569.86,0.00,0.00,10425.38,13569.86,23995.24,2015,,Douglas County School District,""
Renee Passero,Teacher,16706.95,0.00,0.00,7105.04,16706.95,23811.99,2015,,Douglas County School District,""
Dana C Wilcox,Assistant Cook,13155.77,0.00,0.00,10651.63,13155.77,23807.40,2015,,Douglas County School District,""
Rebeka M Chatham,Aide,13154.39,0.00,0.00,10650.34,13154.39,23804.73,2015,,Douglas County School District,""
Richard E Coates,Bus Driver,15043.22,183.83,0.00,8541.52,15227.05,23768.57,2015,,Douglas County School District,""
Gina Dye,Aide,14360.70,0.00,0.00,9318.32,14360.70,23679.02,2015,,Douglas County School District,""
Linzy K Williams,Aide,15218.36,0.00,0.00,8280.37,15218.36,23498.73,2015,,Douglas County School District,""
Julie Ramm,Aide,14177.55,0.00,0.00,9303.80,14177.55,23481.35,2015,,Douglas County School District,""
Vanessa Littrell,Stipend,21633.19,0.00,0.00,1824.76,21633.19,23457.95,2015,,Douglas County School District,""
Brian J Warne,Custodian,16303.98,0.00,0.00,6848.93,16303.98,23152.91,2015,,Douglas County School District,""
Bailey K Howe,Aide,13868.54,0.00,0.00,9078.77,13868.54,22947.31,2015,,Douglas County School District,""
Jessica A Warren,Aide,13576.29,0.00,0.00,9039.47,13576.29,22615.76,2015,,Douglas County School District,""
Cary J Tenpenny,Sub Secretary,20807.95,0.00,0.00,1755.18,20807.95,22563.13,2015,,Douglas County School District,""
Sally C Neddenriep,Aide,13800.27,0.00,0.00,8659.79,13800.27,22460.06,2015,,Douglas County School District,""
Robin Futch,Teacher,15764.17,0.00,0.00,6643.17,15764.17,22407.34,2015,,Douglas County School District,""
Amparo Tovar,Aide,12083.84,0.00,0.00,10202.43,12083.84,22286.27,2015,,Douglas County School District,""
Peggy L Mc Murry,Aide,14482.15,0.00,0.00,7557.48,14482.15,22039.63,2015,,Douglas County School District,""
Tracy Chandler,Teacher,16161.26,0.00,0.00,5419.31,16161.26,21580.57,2015,,Douglas County School District,""
Kathy Jones-Tynes,Aide,13186.53,0.00,0.00,8243.79,13186.53,21430.32,2015,,Douglas County School District,""
Helen Whatley-Miller,Aide,13018.18,0.00,0.00,8275.22,13018.18,21293.40,2015,,Douglas County School District,""
Elizabeth Biasotti,Stipend,14317.92,0.00,0.00,6950.24,14317.92,21268.16,2015,,Douglas County School District,""
John G Pagen,Bus Driver,17939.64,25.23,0.00,3103.31,17964.87,21068.18,2015,,Douglas County School District,""
George Johnson,Bus Driver,14624.12,0.00,0.00,6373.42,14624.12,20997.54,2015,,Douglas County School District,""
Max Q Beck,Sub Hearing Impaired Tutor,14092.23,0.00,0.00,6882.75,14092.23,20974.98,2015,,Douglas County School District,""
Susan Endter,Sub Teacher,19298.49,0.00,0.00,1627.81,19298.49,20926.30,2015,,Douglas County School District,""
Kathy Chappell,Sub Teacher,19164.64,0.00,0.00,1616.50,19164.64,20781.14,2015,,Douglas County School District,""
Corey Stockton,Sub Aide,18892.80,0.00,0.00,1593.61,18892.80,20486.41,2015,,Douglas County School District,""
Richard Fernandez,Aide,12934.17,0.00,0.00,7439.27,12934.17,20373.44,2015,,Douglas County School District,""
Mekoh F Benbrooks,Clerk - Typist,15244.28,0.00,0.00,5073.64,15244.28,20317.92,2015,,Douglas County School District,""
Lisa M Herman,Aide,11355.15,0.00,0.00,8601.03,11355.15,19956.18,2015,,Douglas County School District,""
Caitlin Herald,Aide,13831.77,0.00,0.00,5929.49,13831.77,19761.26,2015,,Douglas County School District,""
Werner W Christen,Aide,18103.28,0.00,0.00,1527.04,18103.28,19630.32,2015,,Douglas County School District,""
Debby A Troia,Teacher,13365.57,0.00,0.00,6098.72,13365.57,19464.29,2015,,Douglas County School District,""
Deborah V Wynar,Sub Teacher,17897.14,0.00,0.00,1509.62,17897.14,19406.76,2015,,Douglas County School District,""
Suzanne L Townsell,Sub Teacher,17701.64,0.00,0.00,1493.19,17701.64,19194.83,2015,,Douglas County School District,""
Suzanne B Otsuka,Aide,12444.69,0.00,0.00,6727.19,12444.69,19171.88,2015,,Douglas County School District,""
Kristi K Moore,Clerk - Typist,16762.50,0.00,0.00,2390.02,16762.50,19152.52,2015,,Douglas County School District,""
Nancy Cornell,Sub Teacher,16694.14,0.00,0.00,2370.53,16694.14,19064.67,2015,,Douglas County School District,""
Ariel J Borgman,Aide,12056.91,0.00,0.00,6535.33,12056.91,18592.24,2015,,Douglas County School District,""
Christiana M Blahnik,Teacher,12605.92,0.00,0.00,5888.61,12605.92,18494.53,2015,,Douglas County School District,""
Nancy Brazeau,Aide,13982.76,0.00,0.00,4352.83,13982.76,18335.59,2015,,Douglas County School District,""
Steven W Pruitt,Sub Bus Driver,15930.68,971.08,0.00,1422.69,16901.76,18324.45,2015,,Douglas County School District,""
Connie Kohler,Aide,15711.16,0.00,0.00,2521.23,15711.16,18232.39,2015,,Douglas County School District,""
Suezanne Westman,Aide,11428.26,0.00,0.00,6761.04,11428.26,18189.30,2015,,Douglas County School District,""
Shannon Dry,Aide,11812.74,0.00,0.00,6312.00,11812.74,18124.74,2015,,Douglas County School District,""
Monica Lynch,Aide,11526.86,0.00,0.00,6518.66,11526.86,18045.52,2015,,Douglas County School District,""
Karen L Carter,Bus Driver,13849.23,136.19,0.00,3472.92,13985.42,17458.34,2015,,Douglas County School District,""
Guadalupe Quiroga,Aide,14783.68,0.00,0.00,2376.16,14783.68,17159.84,2015,,Douglas County School District,""
Deborah M Hergenrader,Aide,14746.91,0.00,0.00,2374.07,14746.91,17120.98,2015,,Douglas County School District,""
Gina M Wartgow,Sub Teacher,13500.00,0.00,0.00,3589.49,13500.00,17089.49,2015,,Douglas County School District,""
Jessica Palmer,Aide,13528.95,0.00,0.00,3353.24,13528.95,16882.19,2015,,Douglas County School District,""
Clarissa J Weaver,Aide,14429.56,0.00,0.00,2324.29,14429.56,16753.85,2015,,Douglas County School District,""
Tamara R Stein,Aide,12492.17,0.00,0.00,4103.75,12492.17,16595.92,2015,,Douglas County School District,""
Evan R Evans,Sports Help,15240.48,0.00,0.00,1285.57,15240.48,16526.05,2015,,Douglas County School District,""
Amythest S Murrillo-Holt,Aide,14167.63,0.00,0.00,2289.25,14167.63,16456.88,2015,,Douglas County School District,""
Mary M Swisher,Sub Aide,14447.95,0.00,0.00,1848.73,14447.95,16296.68,2015,,Douglas County School District,""
Jorge E Ramirez,Bus Driver,14061.05,495.26,0.00,1551.75,14556.31,16108.06,2015,,Douglas County School District,""
Lisa A Herron,Aide,13841.02,0.00,0.00,2231.73,13841.02,16072.75,2015,,Douglas County School District,""
Heath Pierson,Sports Help,13254.14,0.00,0.00,2784.58,13254.14,16038.72,2015,,Douglas County School District,""
Jane A Cloutier,Aide,12213.50,0.00,0.00,3720.57,12213.50,15934.07,2015,,Douglas County School District,""
Gordon Moseley,Sub Teacher,14658.64,0.00,0.00,1236.45,14658.64,15895.09,2015,,Douglas County School District,""
Beth A Smith,Aide,13706.16,0.00,0.00,2127.88,13706.16,15834.04,2015,,Douglas County School District,""
Susan K Williamson,Aide,13326.28,0.00,0.00,2146.39,13326.28,15472.67,2015,,Douglas County School District,""
Sandra Gray,Aide,13330.00,0.00,0.00,2035.76,13330.00,15365.76,2015,,Douglas County School District,""
Jackie D Peters,Assistant Cook,13094.13,0.00,0.00,2105.92,13094.13,15200.05,2015,,Douglas County School District,""
Rachel Hedgecock,Aide,13069.71,0.00,0.00,2071.91,13069.71,15141.62,2015,,Douglas County School District,""
Sharon Jenks,Aide,13006.17,0.00,0.00,2094.87,13006.17,15101.04,2015,,Douglas County School District,""
Mallory F Marshall,Aide,8898.87,0.00,0.00,6174.78,8898.87,15073.65,2015,,Douglas County School District,""
Wylie Wilson,Sub Bus Driver,13867.96,0.00,0.00,1169.79,13867.96,15037.75,2015,,Douglas County School District,""
Danielle D Reid,Aide,12934.67,0.00,0.00,2083.80,12934.67,15018.47,2015,,Douglas County School District,""
Jennifer Kaufmann,Aide,13279.76,0.00,0.00,1461.92,13279.76,14741.68,2015,,Douglas County School District,""
Laurie D Bugely,Aide,12676.67,0.00,0.00,2037.17,12676.67,14713.84,2015,,Douglas County School District,""
Cathy Donat,Aide,12716.50,0.00,0.00,1976.81,12716.50,14693.31,2015,,Douglas County School District,""
Lawrence P Hyland,Teacher,9922.78,0.00,0.00,4747.56,9922.78,14670.34,2015,,Douglas County School District,""
Donna Moore,Sub Teacher,13416.64,0.00,0.00,1131.70,13416.64,14548.34,2015,,Douglas County School District,""
Teri Jamin,Board Member,4800.00,0.00,0.00,9665.28,4800.00,14465.28,2015,,Douglas County School District,""
Cynthia M Trigg,Board Member,4800.00,0.00,0.00,9665.28,4800.00,14465.28,2015,,Douglas County School District,""
Mary Mc Namara,Assistant Cook,12254.33,0.00,0.00,1977.16,12254.33,14231.49,2015,,Douglas County School District,""
Beth Demus,Aide,12253.68,0.00,0.00,1973.96,12253.68,14227.64,2015,,Douglas County School District,""
Kelly I Racca,Counselor,10046.55,0.00,0.00,4175.61,10046.55,14222.16,2015,,Douglas County School District,""
Nichole Harrison,Clerk - Typist,12242.24,0.00,0.00,1978.55,12242.24,14220.79,2015,,Douglas County School District,""
Paulette M Ybarra,Aide,12245.28,0.00,0.00,1972.55,12245.28,14217.83,2015,,Douglas County School District,""
Angela Chandler,Aide,11752.49,0.00,0.00,2441.03,11752.49,14193.52,2015,,Douglas County School District,""
Gabriela Mcnamara,Aide,11615.53,0.00,0.00,2558.05,11615.53,14173.58,2015,,Douglas County School District,""
Deborah L Wood,Aide,12152.46,0.00,0.00,1958.48,12152.46,14110.94,2015,,Douglas County School District,""
Carol Kluvers,Aide,10596.48,0.00,0.00,3486.48,10596.48,14082.96,2015,,Douglas County School District,""
Maria Stacy Pimental,Cashier I,12036.75,0.00,0.00,1937.97,12036.75,13974.72,2015,,Douglas County School District,""
Laurie L Doane,Sub Teacher,12837.64,0.00,0.00,1082.84,12837.64,13920.48,2015,,Douglas County School District,""
Judith H Waite,Aide,12579.93,0.00,0.00,1209.64,12579.93,13789.57,2015,,Douglas County School District,""
Jane G Frame,Sub Teacher,12705.92,0.00,0.00,1071.74,12705.92,13777.66,2015,,Douglas County School District,""
Elizabeth J Mays,Aide,11853.09,0.00,0.00,1901.78,11853.09,13754.87,2015,,Douglas County School District,""
Celia Johnson,Aide,8255.16,0.00,0.00,5481.33,8255.16,13736.49,2015,,Douglas County School District,""
Rebecca Downing,Sub Bus Driver,12296.87,271.46,0.00,1059.33,12568.33,13627.66,2015,,Douglas County School District,""
Jeanette Downes,Aide,11720.68,0.00,0.00,1887.84,11720.68,13608.52,2015,,Douglas County School District,""
Michelle E Galliett,Aide,12060.63,0.00,0.00,1492.66,12060.63,13553.29,2015,,Douglas County School District,""
Thomas H Moore,Board Member,4800.00,0.00,0.00,8672.88,4800.00,13472.88,2015,,Douglas County School District,""
Neal Freitas,Board Member,4800.00,0.00,0.00,8672.88,4800.00,13472.88,2015,,Douglas County School District,""
Vicki Duignan,Aide,11568.36,0.00,0.00,1863.73,11568.36,13432.09,2015,,Douglas County School District,""
Jacqueline F Gonzales,Aide,12384.40,0.00,0.00,1044.67,12384.40,13429.07,2015,,Douglas County School District,""
Jennifer R Stevenson,Aide,11556.05,0.00,0.00,1860.74,11556.05,13416.79,2015,,Douglas County School District,""
Lisa Scheidt,Aide,9140.01,0.00,0.00,4147.30,9140.01,13287.31,2015,,Douglas County School District,""
Russell R Hall,Health Aide,12010.08,0.00,0.00,1263.69,12010.08,13273.77,2015,,Douglas County School District,""
Lisa M Kynett,Aide,11373.93,0.00,0.00,1832.19,11373.93,13206.12,2015,,Douglas County School District,""
Dorothea E Watts,Aide,10270.62,0.00,0.00,2927.90,10270.62,13198.52,2015,,Douglas County School District,""
Jennifer C Mason,Cashier II,11287.48,0.00,0.00,1818.46,11287.48,13105.94,2015,,Douglas County School District,""
Joann Butler,Aide,11464.58,0.00,0.00,1478.46,11464.58,12943.04,2015,,Douglas County School District,""
Michelle Prather,Sub Teacher,11837.94,0.00,0.00,998.55,11837.94,12836.49,2015,,Douglas County School District,""
Christie L Piazza,Aide,11053.18,0.00,0.00,1777.84,11053.18,12831.02,2015,,Douglas County School District,""
Gaye L Tyndall,Sub Aide,11761.81,0.00,0.00,992.12,11761.81,12753.93,2015,,Douglas County School District,""
Robbe Lehmann,Board Member,4800.00,0.00,0.00,7616.28,4800.00,12416.28,2015,,Douglas County School District,""
William Hagen Strauss,Aide,10690.72,0.00,0.00,1721.83,10690.72,12412.55,2015,,Douglas County School District,""
Traci E Lewis,Aide,10672.02,0.00,0.00,1718.91,10672.02,12390.93,2015,,Douglas County School District,""
Cynthia M Whalin,Teacher Assistant,8402.66,0.00,0.00,3983.17,8402.66,12385.83,2015,,Douglas County School District,""
Kelly M Walter,Aide,10961.71,0.00,0.00,1413.48,10961.71,12375.19,2015,,Douglas County School District,""
Katherine Lowther,Cashier II,11147.01,0.00,0.00,940.32,11147.01,12087.33,2015,,Douglas County School District,""
Stacy A Hedlund,Sub Teacher,11115.64,0.00,0.00,937.61,11115.64,12053.25,2015,,Douglas County School District,""
Heidi James,Sub Teacher,11018.94,0.00,0.00,929.47,11018.94,11948.41,2015,,Douglas County School District,""
April S Krouskoupf,Aide,10175.82,0.00,0.00,1636.44,10175.82,11812.26,2015,,Douglas County School District,""
Jennifer C Wilson,Aide,10146.33,0.00,0.00,1636.10,10146.33,11782.43,2015,,Douglas County School District,""
Michelle J Campbell,Sub Aide,10312.80,0.00,0.00,1352.61,10312.80,11665.41,2015,,Douglas County School District,""
Barbara L Henningsen,Sub Teacher,10755.64,0.00,0.00,907.25,10755.64,11662.89,2015,,Douglas County School District,""
Kathryn Ely,Sub Aide,10615.66,0.00,0.00,895.43,10615.66,11511.09,2015,,Douglas County School District,""
Debra Hollis,Assistant Cook,9866.16,0.00,0.00,1590.10,9866.16,11456.26,2015,,Douglas County School District,""
Mark Rhoads,Student Safety Campus Moniitor,9543.88,0.00,0.00,1786.83,9543.88,11330.71,2015,,Douglas County School District,""
David Deborde,Sub Bus Driver,10401.45,22.07,0.00,877.32,10423.52,11300.84,2015,,Douglas County School District,""
Xian N Carlson,Sub Teacher,10409.14,0.00,0.00,878.02,10409.14,11287.16,2015,,Douglas County School District,""
Leonard D Tate,Sub Bus Driver,10401.37,0.00,0.00,877.33,10401.37,11278.70,2015,,Douglas County School District,""
Jill W Williams,Aide,9504.69,0.00,0.00,1529.19,9504.69,11033.88,2015,,Douglas County School District,""
Nita Fry,Cashier II,9999.28,0.00,0.00,843.39,9999.28,10842.67,2015,,Douglas County School District,""
Eva Currence,Sub Teacher,9730.10,0.00,0.00,820.72,9730.10,10550.82,2015,,Douglas County School District,""
Patti A Bertram,Sub Bus Driver,9667.46,0.00,0.00,814.96,9667.46,10482.42,2015,,Douglas County School District,""
Emilio Gonzales,Sub Teacher Assistant,9569.76,0.00,0.00,807.23,9569.76,10376.99,2015,,Douglas County School District,""
Kerri E Mc Crosky,Educational Tutor I,7753.20,0.00,0.00,2467.50,7753.20,10220.70,2015,,Douglas County School District,""
Melissa A Vera,Bus Driver,7982.07,0.00,0.00,2235.40,7982.07,10217.47,2015,,Douglas County School District,""
Judith K Currence,Sub Aide,9306.00,0.00,0.00,784.99,9306.00,10090.99,2015,,Douglas County School District,""
Andrea Dean,Stipend,9239.00,0.00,0.00,779.30,9239.00,10018.30,2015,,Douglas County School District,""
Lisa Ginocchio,Sub Aide,9221.14,0.00,0.00,777.85,9221.14,9998.99,2015,,Douglas County School District,""
Sabrina L Martin,Cashier II,9177.46,0.00,0.00,774.11,9177.46,9951.57,2015,,Douglas County School District,""
Lee Bender,Sub Bus Driver,9060.53,0.00,0.00,759.04,9060.53,9819.57,2015,,Douglas County School District,""
Margaret C Kluever,Aide,8840.70,0.00,0.00,963.96,8840.70,9804.66,2015,,Douglas County School District,""
Taylorann Olsen,Aide,8805.43,0.00,0.00,998.76,8805.43,9804.19,2015,,Douglas County School District,""
Diana L Silveira,Library - Assistant,8212.32,0.00,0.00,1297.16,8212.32,9509.48,2015,,Douglas County School District,""
Dee Gonzales,Sub Aide,8676.64,0.00,0.00,731.89,8676.64,9408.53,2015,,Douglas County School District,""
Annemarie C Reynoso,Aide,7617.26,0.00,0.00,1791.13,7617.26,9408.39,2015,,Douglas County School District,""
Jodalyn R Boado,Aide,8332.67,0.00,0.00,1074.51,8332.67,9407.18,2015,,Douglas County School District,""
Donna M Kemp,Aide,8101.24,0.00,0.00,1134.55,8101.24,9235.79,2015,,Douglas County School District,""
Diane Pittman,Sub Teacher,8407.14,0.00,0.00,709.17,8407.14,9116.31,2015,,Douglas County School District,""
Gary M Collier,Sub Teacher Assistant,8369.78,0.00,0.00,706.00,8369.78,9075.78,2015,,Douglas County School District,""
Inger M Hotho,Sub Teacher,8181.64,0.00,0.00,690.16,8181.64,8871.80,2015,,Douglas County School District,""
Theresa Olson,Aide,8162.85,0.00,0.00,688.51,8162.85,8851.36,2015,,Douglas County School District,""
Kenneth M Jessup,Sub Teacher,8033.14,0.00,0.00,677.57,8033.14,8710.71,2015,,Douglas County School District,""
Theodore Portney-Borum,Teacher,6345.90,0.00,0.00,2360.91,6345.90,8706.81,2015,,Douglas County School District,""
Rachel L Hanson,Aide,6477.93,0.00,0.00,2202.53,6477.93,8680.46,2015,,Douglas County School District,""
Shelby Bell,Aide,7608.58,0.00,0.00,944.36,7608.58,8552.94,2015,,Douglas County School District,""
Lisa Schweigert,Cashier II,7770.81,0.00,0.00,655.44,7770.81,8426.25,2015,,Douglas County School District,""
Kelly C Mc Cue,Aide,7238.97,0.00,0.00,1046.85,7238.97,8285.82,2015,,Douglas County School District,""
Susie M Nave,Aide,7246.65,0.00,0.00,867.64,7246.65,8114.29,2015,,Douglas County School District,""
Melinda C Reynolds,Sub Teacher,7439.14,0.00,0.00,627.49,7439.14,8066.63,2015,,Douglas County School District,""
Candy Myers,Cashier II,7384.45,0.00,0.00,622.81,7384.45,8007.26,2015,,Douglas County School District,""
Joyce A Castleberry,Cashier II,7351.66,0.00,0.00,620.10,7351.66,7971.76,2015,,Douglas County School District,""
Cynthia Hill,Sub Teacher,7216.28,0.00,0.00,608.72,7216.28,7825.00,2015,,Douglas County School District,""
Gary Baugh,Sub Bus Driver,7047.45,122.05,0.00,604.76,7169.50,7774.26,2015,,Douglas County School District,""
Sheree A Sheets,Aide,6948.68,0.00,0.00,823.94,6948.68,7772.62,2015,,Douglas County School District,""
Daniel M Dixon,Sub Teacher,7130.56,0.00,0.00,601.49,7130.56,7732.05,2015,,Douglas County School District,""
Chris Haines,Sub Bus Driver,7026.88,57.00,0.00,595.81,7083.88,7679.69,2015,,Douglas County School District,""
Colleen E Mc Creagh,Aide,5519.04,0.00,0.00,2093.58,5519.04,7612.62,2015,,Douglas County School District,""
Daniel C Hannah,Stipend,7013.64,0.00,0.00,591.62,7013.64,7605.26,2015,,Douglas County School District,""
Victoria L Rogers,Sub Aide,6778.40,0.00,0.00,795.45,6778.40,7573.85,2015,,Douglas County School District,""
Rene Smith,Sub Aide,6836.18,0.00,0.00,576.64,6836.18,7412.82,2015,,Douglas County School District,""
Aniceta Rivera,Sub Teacher,6778.64,0.00,0.00,571.79,6778.64,7350.43,2015,,Douglas County School District,""
Robbin L Connolly,Cashier II,6757.23,0.00,0.00,570.00,6757.23,7327.23,2015,,Douglas County School District,""
Richard Mc Guire,Sub Teacher,6710.00,0.00,0.00,566.03,6710.00,7276.03,2015,,Douglas County School District,""
Dayna Haley,Sub Aide,6587.14,0.00,0.00,555.64,6587.14,7142.78,2015,,Douglas County School District,""
Misty Long,Sub Aide,6582.00,0.00,0.00,555.19,6582.00,7137.19,2015,,Douglas County School District,""
Nancy L Sheets,Sub Aide,6556.14,0.00,0.00,553.00,6556.14,7109.14,2015,,Douglas County School District,""
Anthony Braun,Sub Teacher,6500.14,0.00,0.00,548.31,6500.14,7048.45,2015,,Douglas County School District,""
Patricia Vo,Cashier II,6439.46,0.00,0.00,543.13,6439.46,6982.59,2015,,Douglas County School District,""
Martin Valenzuela,Sub Bus Driver,6211.25,197.88,0.00,540.59,6409.13,6949.72,2015,,Douglas County School District,""
Rudy Robles,Assistant Cook,6362.93,0.00,0.00,536.74,6362.93,6899.67,2015,,Douglas County School District,""
Linda J Gilkerson,Sub Teacher,6325.50,0.00,0.00,533.56,6325.50,6859.06,2015,,Douglas County School District,""
Sandra L Nyblom,Sub Cashier,6128.56,0.00,0.00,516.89,6128.56,6645.45,2015,,Douglas County School District,""
Henrietta Brandt,Sub Teacher,6102.64,0.00,0.00,514.79,6102.64,6617.43,2015,,Douglas County School District,""
Heather Kent,Sub Aide,6036.57,0.00,0.00,509.17,6036.57,6545.74,2015,,Douglas County School District,""
Thomas Esposito,Stipend,5998.00,0.00,0.00,505.92,5998.00,6503.92,2015,,Douglas County School District,""
Robin Sims,Aide,5836.27,0.00,0.00,637.03,5836.27,6473.30,2015,,Douglas County School District,""
Yesenia Pacheco-Larios,Sub Secretary,5959.90,0.00,0.00,502.73,5959.90,6462.63,2015,,Douglas County School District,""
Valerie Duda,Sub Teacher,5954.14,0.00,0.00,502.25,5954.14,6456.39,2015,,Douglas County School District,""
Diane M Ericsson,Sub Aide,5906.03,0.00,0.00,498.22,5906.03,6404.25,2015,,Douglas County School District,""
Aimee L Duffy,Cashier II,5786.26,0.00,0.00,488.13,5786.26,6274.39,2015,,Douglas County School District,""
Jennifer Keiser,Custodian,5431.44,0.00,0.00,804.15,5431.44,6235.59,2015,,Douglas County School District,""
Steven Mings,Sub Bus Driver,5414.06,133.99,0.00,467.95,5548.05,6016.00,2015,,Douglas County School District,""
Mark A Jackson,Sub Bus Driver,5464.93,53.51,0.00,465.45,5518.44,5983.89,2015,,Douglas County School District,""
Jessica Hendrix,Aide,5492.00,0.00,0.00,463.23,5492.00,5955.23,2015,,Douglas County School District,""
Patricia J Toft,Sub Nurse,5465.16,0.00,0.00,460.96,5465.16,5926.12,2015,,Douglas County School District,""
Martha H Louritt,Sub Clerical,5456.43,0.00,0.00,460.25,5456.43,5916.68,2015,,Douglas County School District,""
Renee A Foster,Cashier I,5422.00,0.00,0.00,457.43,5422.00,5879.43,2015,,Douglas County School District,""
Jennifer Van Beuge,Sub Teacher,5409.25,0.00,0.00,456.21,5409.25,5865.46,2015,,Douglas County School District,""
Amanda Fuqua,Sub Teacher,5362.14,0.00,0.00,452.35,5362.14,5814.49,2015,,Douglas County School District,""
Kathryn M Keever,Sub Teacher,5360.14,0.00,0.00,452.14,5360.14,5812.28,2015,,Douglas County School District,""
Bernadine S Hamzik,Sub Aide,5182.23,0.00,0.00,437.15,5182.23,5619.38,2015,,Douglas County School District,""
David L Tyndall,Custodian,4768.33,0.00,0.00,798.00,4768.33,5566.33,2015,,Douglas County School District,""
Mary Wright,Sub Teacher,5119.50,0.00,0.00,431.87,5119.50,5551.37,2015,,Douglas County School District,""
Diane Griffin,Aide,5054.65,0.00,0.00,426.36,5054.65,5481.01,2015,,Douglas County School District,""
Janice Mc Kenzie,Sub Teacher,5021.14,0.00,0.00,423.57,5021.14,5444.71,2015,,Douglas County School District,""
Heidi Plonski,Sub Teacher,4914.64,0.00,0.00,414.55,4914.64,5329.19,2015,,Douglas County School District,""
Ellen Lucas,Sub Teacher,4865.14,0.00,0.00,410.40,4865.14,5275.54,2015,,Douglas County School District,""
Mikel Anderson,Sub Teacher,4815.64,0.00,0.00,406.20,4815.64,5221.84,2015,,Douglas County School District,""
Karen H Chessell,Board Member,4800.00,0.00,0.00,404.88,4800.00,5204.88,2015,,Douglas County School District,""
Ross Chichester,Board Member,4800.00,0.00,0.00,404.88,4800.00,5204.88,2015,,Douglas County School District,""
Earlene A Issel,Sub Teacher,4766.14,0.00,0.00,402.04,4766.14,5168.18,2015,,Douglas County School District,""
Kathleen A Jordan,Sub Aide,4735.12,0.00,0.00,399.40,4735.12,5134.52,2015,,Douglas County School District,""
Teresa Potter,Stipend,4727.00,0.00,0.00,398.72,4727.00,5125.72,2015,,Douglas County School District,""
John R Heffernan,Bus Driver,4302.99,0.00,0.00,815.21,4302.99,5118.20,2015,,Douglas County School District,""
Sue R Carne,Sub Teacher,4667.14,0.00,0.00,393.71,4667.14,5060.85,2015,,Douglas County School District,""
Luke Erickson,Sub Aide,4661.14,0.00,0.00,393.18,4661.14,5054.32,2015,,Douglas County School District,""
Trisha Warren,Sub Cashier,4623.14,0.00,0.00,389.95,4623.14,5013.09,2015,,Douglas County School District,""
Tamrah M Torres,Aide,4284.04,0.00,0.00,716.98,4284.04,5001.02,2015,,Douglas County School District,""
Donna Stupfel,Sub Teacher,4518.64,0.00,0.00,381.18,4518.64,4899.82,2015,,Douglas County School District,""
Marilyn P Weese,Sub Hearing Impaired Tutor,4485.20,0.00,0.00,378.34,4485.20,4863.54,2015,,Douglas County School District,""
Janice R Hurst,Clerk - Typist,3592.14,0.00,0.00,1185.02,3592.14,4777.16,2015,,Douglas County School District,""
Mary Bischoff,Sub Teacher,4394.14,0.00,0.00,370.69,4394.14,4764.83,2015,,Douglas County School District,""
