Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BROKMANN, CHELSEY A.",ADMINISTRATIVE ASSISTANT III,35169.60,297.39,0.00,12680.46,35466.99,48147.45,2012,,"University of Nevada, Reno",""
"MILLER-KETCHAM, JULIA D.",ADMINISTRATIVE ASSISTANT III,31191.44,4761.12,0.00,12173.82,35952.56,48126.38,2012,,"University of Nevada, Reno",""
"WARD, JOSEPH L.","ASST GENERAL COUNSEL, UNR",35585.18,0.00,0.00,12517.13,35585.18,48102.31,2012,,"University of Nevada, Reno",""
"MURRAY, DAVID A.",CUSTODIAL SUPERVISOR II,33935.36,1578.61,0.00,12508.86,35513.97,48022.83,2012,,"University of Nevada, Reno",""
"MCKENNA, VERONICA L.",UNIV PARK ENFORCE OFF II,31745.78,3838.20,210.68,12225.68,35794.66,48020.34,2012,,"University of Nevada, Reno",""
"STONE, CHARLES R.",POSTDOCTORAL SCHOLAR,34833.37,0.00,3485.00,9696.73,38318.37,48015.10,2012,,"University of Nevada, Reno",""
"KADOWAKI, YOSHIE",LECTURER,35520.87,0.00,500.00,11990.80,36020.87,48011.67,2012,,"University of Nevada, Reno",""
"KAISER, BRIAN L.",TEMP FACULTY-ADMIN,24372.45,0.00,17350.16,6279.96,41722.61,48002.57,2012,,"University of Nevada, Reno",""
"GOAR, LINDA D.",ACCOUNTING ASSISTANT II,35307.52,0.00,0.00,12680.46,35307.52,47987.98,2012,,"University of Nevada, Reno",""
"VICKERS, CURTIS B",LECTURER,35907.47,0.00,0.00,12039.61,35907.47,47947.08,2012,,"University of Nevada, Reno",""
"WUEBBLES, RYAN D.",POSTDOCTORAL SCHOLAR (SOM),37999.97,0.00,0.00,9893.06,37999.97,47893.03,2012,,"University of Nevada, Reno",""
"ANSTEE, JAIME","COORD, EVALUATION (CPEPDS)",35823.30,0.00,0.00,12028.72,35823.30,47852.02,2012,,"University of Nevada, Reno",""
"FARLOW, CHRISTINE M.",ADMINISTRATIVE ASSISTANT III,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"ALPS, DEBORAH",CHILD CARE WORKER II,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"GRUBIC, MARGO M.",ADMINISTRATIVE ASSISTANT I,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"COSTA, JENNY L.",LIBRARY TECHNICIAN I,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"BAUGHMAN, SHARI L",ADMINISTRATIVE ASSISTANT III,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"SISSON, ERIC O",RETAIL STOREKEEPER III,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"ELBE, DAVID E",LIBRARY TECHNICIAN I,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"RAHMANIFAR, MINOO",CHILD CARE WORKER II,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"LIGHTWOOD, DIANE M.",LIBRARY TECHNICIAN I,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"CUZICK, SANDRA L.",ADMINISTRATIVE ASSISTANT II,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"SANCHEZ, CHRISTOPHER M.",ADMINISTRATIVE ASSISTANT III,35169.60,0.00,0.00,12680.46,35169.60,47850.06,2012,,"University of Nevada, Reno",""
"BARTHOLET, GRACE A.",NSBDC MGT CONSULTANT,35803.12,0.00,0.00,12026.19,35803.12,47829.31,2012,,"University of Nevada, Reno",""
"GOODNIGHT, AUDREY M.","MGR, UNIVERSITY EVENTS",35800.93,0.00,0.00,12025.92,35800.93,47826.85,2012,,"University of Nevada, Reno",""
"GILLEN, JULIE L","MGR, UNIVERSITY EVENTS",35800.93,0.00,0.00,12025.92,35800.93,47826.85,2012,,"University of Nevada, Reno",""
"NELSON, JENNIFER L.",ADMINISTRATIVE ASSISTANT III,34236.30,0.00,0.00,13488.48,34236.30,47724.78,2012,,"University of Nevada, Reno",""
"LENZNER, DAVID",ACCOUNTING ASSISTANT III,35031.68,0.00,0.00,12680.46,35031.68,47712.14,2012,,"University of Nevada, Reno",""
"ALLEN, SANDRA L.",CUSTODIAL WORKER I,30212.34,0.00,1510.56,15982.14,31722.90,47705.04,2012,,"University of Nevada, Reno",""
"BOLDMAN, LISA",COMMUNITY BASED INSTR III,31685.14,0.00,0.00,15976.70,31685.14,47661.84,2012,,"University of Nevada, Reno",""
"HOSKINS, MELINDA",ASST PROF,38896.80,0.00,0.00,8735.79,38896.80,47632.59,2012,,"University of Nevada, Reno",""
"FETTIC, LACY P.",ASST PROF (SOM),38884.62,0.00,150.00,8571.37,39034.62,47605.99,2012,,"University of Nevada, Reno",""
"KETTLING, GEOFFRY C","COORD, DISAB ACCOMMODATIONS",35525.49,0.00,0.00,11991.38,35525.49,47516.87,2012,,"University of Nevada, Reno",""
"BARKER, SHERRI",ADMINISTRATIVE ASSISTANT III,31559.68,0.00,0.00,15912.54,31559.68,47472.22,2012,,"University of Nevada, Reno",""
"JORDAN, EDWIN S",CUSTODIAL WORKER I,31559.68,0.00,0.00,15912.54,31559.68,47472.22,2012,,"University of Nevada, Reno",""
"JUSTICE, ELIZABETH A",POSTDOCTORAL SCHOLAR,37509.00,0.00,0.00,9862.62,37509.00,47371.62,2012,,"University of Nevada, Reno",""
"LEE, HAEYEONG",POSTDOCTORAL SCHOLAR (SOM),37499.98,0.00,0.00,9862.06,37499.98,47362.04,2012,,"University of Nevada, Reno",""
"BAO, JIANQIANG",POSTDOCTORAL SCHOLAR (SOM),37499.98,0.00,0.00,9862.06,37499.98,47362.04,2012,,"University of Nevada, Reno",""
"GALLIAN, BARBARA J.",MAIL SERVICE CLERK II,31436.40,0.00,0.00,15912.54,31436.40,47348.94,2012,,"University of Nevada, Reno",""
"POTTS, CASSANDRA",ACCOUNTING ASSISTANT III,31436.40,0.00,0.00,15912.54,31436.40,47348.94,2012,,"University of Nevada, Reno",""
"BARRY, DOROTHY N.",ADMINISTRATIVE ASSISTANT III,31436.40,0.00,0.00,15912.54,31436.40,47348.94,2012,,"University of Nevada, Reno",""
"WHITE, DONNA",ADMINISTRATIVE AID,31436.40,0.00,0.00,15912.54,31436.40,47348.94,2012,,"University of Nevada, Reno",""
"GARDNER, JANE A.",ADMINISTRATIVE ASSISTANT II,31436.40,0.00,0.00,15912.54,31436.40,47348.94,2012,,"University of Nevada, Reno",""
"ESTRADA, CHRISTINA",GROUNDS MAINT WORKER III,31436.40,0.00,0.00,15912.54,31436.40,47348.94,2012,,"University of Nevada, Reno",""
"BUCK, MICHELLE A.",ADMINISTRATIVE ASSISTANT II,31436.40,0.00,0.00,15912.54,31436.40,47348.94,2012,,"University of Nevada, Reno",""
"MATSUHASHI, YUKA",LECTURER,34927.75,0.00,500.00,11916.44,35427.75,47344.19,2012,,"University of Nevada, Reno",""
"GOURRIER, RICKY D","SPEC, AREA EXTENSION",35064.89,331.40,0.00,11936.45,35396.29,47332.74,2012,,"University of Nevada, Reno",""
"HECK, JENNIFER N",ADMINISTRATIVE ASSISTANT III,31374.76,0.00,0.00,15912.54,31374.76,47287.30,2012,,"University of Nevada, Reno",""
"AHLBERG, VASSILKA",ADMINISTRATIVE ASSISTANT I,31313.12,0.00,0.00,15912.54,31313.12,47225.66,2012,,"University of Nevada, Reno",""
"HALT, HANS F.",INSTRUCTOR,34944.58,0.00,350.00,11918.55,35294.58,47213.13,2012,,"University of Nevada, Reno",""
"LUCAS, MARCIE",ADMINISTRATIVE ASSISTANT II,34576.44,0.00,0.00,12604.47,34576.44,47180.91,2012,,"University of Nevada, Reno",""
"STANTON, GAIL F.",LIBRARY TECHNICIAN II,34583.79,0.00,0.00,12590.36,34583.79,47174.15,2012,,"University of Nevada, Reno",""
"TANNER, DANA L.",ADMISSIONS & RECORDS ASST III,31256.95,0.00,0.00,15869.92,31256.95,47126.87,2012,,"University of Nevada, Reno",""
"RUSSELL, MARIE",ADMINISTRATIVE ASSISTANT III,33802.80,745.80,0.00,12508.86,34548.60,47057.46,2012,,"University of Nevada, Reno",""
"GREEN, NORMA J.",PROGRAM OFFICER I,32993.27,0.00,663.38,13351.58,33656.65,47008.23,2012,,"University of Nevada, Reno",""
"VALLESCORBO, HERIBERTO",POSTDOCTORAL SCHOLAR,37157.96,0.00,0.00,9840.85,37157.96,46998.81,2012,,"University of Nevada, Reno",""
"FRANICH, CARLA K",PROGRAM OFFICER I,41738.24,0.00,0.00,5212.80,41738.24,46951.04,2012,,"University of Nevada, Reno",""
"PARTEI, RICHARD S",UNIV PARK ENFORCE OFF II,28876.80,5821.57,348.98,11877.18,35047.35,46924.53,2012,,"University of Nevada, Reno",""
"HOGAN, ZEB S.",RESCH ASST PROF,35937.91,0.00,0.00,10753.47,35937.91,46691.38,2012,,"University of Nevada, Reno",""
"ANDERSON, TAMARA L.","ACAD ADVISOR, ADVISING CTR",19865.23,0.00,24307.50,2490.73,44172.73,46663.46,2012,,"University of Nevada, Reno",""
"WRIGHT, JEREMY D.","COORD, JCSU TECHNOLOGY SVCS",35310.80,0.00,0.00,11319.65,35310.80,46630.45,2012,,"University of Nevada, Reno",""
"ADAMS, CAROLYN",LIBRARIAN II,34448.04,0.00,3257.43,8918.54,37705.47,46624.01,2012,,"University of Nevada, Reno",""
"KNOTEK, DONNA J.",ADMINISTRATIVE ASSISTANT IV,33670.24,0.00,400.00,12508.86,34070.24,46579.10,2012,,"University of Nevada, Reno",""
"FAGIN, ELAINE J.",COMMUNITY BASED INSTR IV,33802.80,248.60,0.00,12508.86,34051.40,46560.26,2012,,"University of Nevada, Reno",""
"JACOBSEN, KIM S",ADMINISTRATIVE ASSISTANT IV,34168.36,0.00,2766.17,9616.63,36934.53,46551.16,2012,,"University of Nevada, Reno",""
"STOUT, KRISTEN R.",ADMINISTRATIVE ASSISTANT III,33935.36,0.00,0.00,12508.86,33935.36,46444.22,2012,,"University of Nevada, Reno",""
"BROWN, ELIZABETH A",STAFF RESEARCH ASSOC I,33934.88,0.00,0.00,12508.86,33934.88,46443.74,2012,,"University of Nevada, Reno",""
"SMITH, JANET M.",ADMINISTRATIVE ASSISTANT II,33802.80,0.00,72.08,12517.69,33874.88,46392.57,2012,,"University of Nevada, Reno",""
"MOTT, MOLLY E.",LIBRARY ASSISTANT III,33869.20,0.00,0.00,12508.98,33869.20,46378.18,2012,,"University of Nevada, Reno",""
"RUSSELL, DEBORAH A",LAB TECHN II,33869.08,0.00,0.00,12508.86,33869.08,46377.94,2012,,"University of Nevada, Reno",""
"CADDEL, RYAN T.",PURCHASING TECHN II,32306.78,248.55,0.00,13803.06,32555.33,46358.39,2012,,"University of Nevada, Reno",""
"PARTRIDGE, CHRISTOPHER R.","COORD, PRGMS & SVCS (CSE)",34491.16,0.00,0.00,11861.70,34491.16,46352.86,2012,,"University of Nevada, Reno",""
"PATEL, SAMIR J.",ASST PROF (SOM),39303.12,0.00,0.00,7045.39,39303.12,46348.51,2012,,"University of Nevada, Reno",""
"RILEY, HILARY",STAFF RESEARCH ASSOC II,35761.38,0.00,0.00,10578.93,35761.38,46340.31,2012,,"University of Nevada, Reno",""
"SEEFELDT, ALICIA M.",ADMINISTRATIVE ASSISTANT III,33819.37,0.00,0.00,12508.86,33819.37,46328.23,2012,,"University of Nevada, Reno",""
"CABANGON, MARIA C.",ADMINISTRATIVE ASSISTANT II,33802.80,0.00,0.00,12508.86,33802.80,46311.66,2012,,"University of Nevada, Reno",""
"CHADWICK, CHRISTOPHER R",RETAIL STOREKEEPER III,33802.80,0.00,0.00,12508.86,33802.80,46311.66,2012,,"University of Nevada, Reno",""
"ENE', MICHELLE A.",LEGAL SECRETARY II,33802.80,0.00,0.00,12508.86,33802.80,46311.66,2012,,"University of Nevada, Reno",""
"CORRIGAN, ROBERT D.",STAFF RESEARCH ASSOC I,33802.80,0.00,0.00,12508.86,33802.80,46311.66,2012,,"University of Nevada, Reno",""
"RAMIREZ, LILIA M.",CUSTODIAL WORKER I,33802.80,0.00,0.00,12508.86,33802.80,46311.66,2012,,"University of Nevada, Reno",""
"SERGI, HEATHER L.",CHILD CARE WORKER II,33802.80,0.00,0.00,12508.86,33802.80,46311.66,2012,,"University of Nevada, Reno",""
"PANIAGUA, DIANNE L",PERSONNEL TECHN III,33802.80,0.00,0.00,12508.86,33802.80,46311.66,2012,,"University of Nevada, Reno",""
"FINE, MARTHA C.",FAMILY SPT WORKER III,33802.80,0.00,0.00,12508.86,33802.80,46311.66,2012,,"University of Nevada, Reno",""
"HILL, JACQUELYN A.",ACCOUNTING ASSISTANT III,33802.76,0.00,0.00,12508.86,33802.76,46311.62,2012,,"University of Nevada, Reno",""
"NICHOLAS, VANNESSA M.",TEMP FACULTY-ADMIN,31802.36,0.00,4416.90,10051.25,36219.26,46270.51,2012,,"University of Nevada, Reno",""
"MCALISTER, JEANETTE R",ACCOUNTING ASSISTANT I,30058.63,587.86,0.00,15600.47,30646.49,46246.96,2012,,"University of Nevada, Reno",""
"BLANCHARD, LILIAN C.",ADMINISTRATIVE ASSISTANT III,37168.92,0.00,0.00,9035.28,37168.92,46204.20,2012,,"University of Nevada, Reno",""
"NEWQUIST, GUNNAR",POSTDOCTORAL SCHOLAR,36387.00,0.00,0.00,9793.05,36387.00,46180.05,2012,,"University of Nevada, Reno",""
"BANDONI, CATHERINE M.",LEGAL SECRETARY II,33670.24,0.00,0.00,12508.86,33670.24,46179.10,2012,,"University of Nevada, Reno",""
"MACK, BERTIE",ADMINISTRATIVE ASSISTANT III,33670.24,0.00,0.00,12508.86,33670.24,46179.10,2012,,"University of Nevada, Reno",""
"ROBINSON, LORA A.",POSTDOCTORAL SCHOLAR,36383.35,0.00,0.00,9792.83,36383.35,46176.18,2012,,"University of Nevada, Reno",""
"MORALES, ADELINA",COMMUNITY BASED INSTR II,32056.87,0.00,1602.72,12475.89,33659.59,46135.48,2012,,"University of Nevada, Reno",""
"DAVIS, MARIANNE",ACCOUNTING ASSISTANT II,32436.00,0.00,1359.69,12337.50,33795.69,46133.19,2012,,"University of Nevada, Reno",""
"DIRK, KATHERINE K.",LIBRARY TECHNICIAN II,33585.34,0.00,0.00,12480.94,33585.34,46066.28,2012,,"University of Nevada, Reno",""
"EARL, REBECCA J",ADMISSIONS & RECORDS ASST III,30401.16,0.00,0.00,15660.78,30401.16,46061.94,2012,,"University of Nevada, Reno",""
"MASHNI, FATIMA M.",CUSTODIAL WORKER I,33537.68,0.00,0.00,12508.86,33537.68,46046.54,2012,,"University of Nevada, Reno",""
"FISHER, DEBORAH K.",ADMINISTRATIVE ASSISTANT III,33560.90,0.00,0.00,12470.48,33560.90,46031.38,2012,,"University of Nevada, Reno",""
"DAMON, ZACHARY C.",AUDIO VISUAL TECHN II,30212.34,198.88,0.00,15614.94,30411.22,46026.16,2012,,"University of Nevada, Reno",""
"TUNGATE, CYNTHIA A.",CHEMIST III,32681.37,0.00,3172.76,10153.14,35854.13,46007.27,2012,,"University of Nevada, Reno",""
"DIZON, FREIDA A.",PERSONNEL TECHN II,30212.34,0.00,64.42,15630.24,30276.76,45907.00,2012,,"University of Nevada, Reno",""
"GOODRICH, ANGELINA D",TEMP FACULTY-RESCH,30375.15,0.00,4290.54,11224.10,34665.69,45889.79,2012,,"University of Nevada, Reno",""
"COREY, HORACE E.",INSTRUCTOR,30293.34,0.00,4245.00,11335.35,34538.34,45873.69,2012,,"University of Nevada, Reno",""
"HEPNER, HOPE L",ADMINISTRATIVE ASSISTANT II,30212.40,0.00,0.00,15614.94,30212.40,45827.34,2012,,"University of Nevada, Reno",""
"DAVIES, SCOTT W.",RETAIL STOREKEEPER III,30212.37,0.00,0.00,15614.94,30212.37,45827.31,2012,,"University of Nevada, Reno",""
"BURROWS, TARA",ADMINISTRATIVE ASSISTANT II,30314.29,3395.10,0.00,12069.34,33709.39,45778.73,2012,,"University of Nevada, Reno",""
"JOHNSON, ANDREW R.",ADMINISTRATIVE ASSISTANT II,32372.40,1055.37,0.00,12337.50,33427.77,45765.27,2012,,"University of Nevada, Reno",""
"JASPER, PAULINE R",ADMINISTRATIVE ASSISTANT II,30127.12,0.00,0.00,15606.30,30127.12,45733.42,2012,,"University of Nevada, Reno",""
"YUAN, SHUIQIAO",STAFF RESEARCH ASSOC I,30093.85,0.00,0.00,15614.94,30093.85,45708.79,2012,,"University of Nevada, Reno",""
"DIMICK, KATHERINE L.",INSTRUCTOR (COOP),33969.75,0.00,0.00,11733.69,33969.75,45703.44,2012,,"University of Nevada, Reno",""
"COOK, JUSTIN A","SPEC, APPLICATIONS",30055.19,0.00,7207.55,8359.80,37262.74,45622.54,2012,,"University of Nevada, Reno",""
"AGARWAL, SHAILESH R",POSTDOCTORAL SCHOLAR (SOM),35833.38,0.00,0.00,9758.73,35833.38,45592.11,2012,,"University of Nevada, Reno",""
"GEHLERT, MICHELLE D.",COMMUNITY BASED INSTR IV,33802.80,0.00,0.00,11775.23,33802.80,45578.03,2012,,"University of Nevada, Reno",""
"NELSON, ERIN LEE","MGR, ONLINE & INDEPEND LRNG",33778.31,0.00,0.00,11766.01,33778.31,45544.32,2012,,"University of Nevada, Reno",""
"SURGES, ALISSA D.",LECTURER,31892.63,0.00,2114.82,11535.87,34007.45,45543.32,2012,,"University of Nevada, Reno",""
"ARNOLD, JAKE A.",MAINT REPAIR AID III,32499.60,520.73,162.45,12357.43,33182.78,45540.21,2012,,"University of Nevada, Reno",""
"MILLER, JAMES S",RESCH ASSOC PROF,33832.67,0.00,0.00,11672.91,33832.67,45505.58,2012,,"University of Nevada, Reno",""
"MCCULLOUGH-CATALANO, S. M.","LECTURER/COORD, GEN CHEM",36933.96,0.00,0.00,8499.78,36933.96,45433.74,2012,,"University of Nevada, Reno",""
"AGARWAL, ANDREA B.",STAFF RESEARCH ASSOC II,33010.25,0.00,0.00,12420.27,33010.25,45430.52,2012,,"University of Nevada, Reno",""
"TATE, CHRISTOPHER A.",RETAIL STOREKEEPER III,32436.00,119.25,508.80,12337.50,33064.05,45401.55,2012,,"University of Nevada, Reno",""
"HUDSPETH, SARA M.N.",PERSONNEL TECHN III,31301.91,0.00,217.24,13861.40,31519.15,45380.55,2012,,"University of Nevada, Reno",""
"YOU, JIAN LI","1ST ASST COACH, SWIM/DIVING",39321.81,0.00,1110.00,4930.31,40431.81,45362.12,2012,,"University of Nevada, Reno",""
"FREDERICKS, JOHN M.",HVACR SPEC I,40288.22,0.00,0.00,5060.03,40288.22,45348.25,2012,,"University of Nevada, Reno",""
"WITTMANN, ROBIN B.",PROGRAM OFFICER I,29801.73,0.00,0.00,15510.54,29801.73,45312.27,2012,,"University of Nevada, Reno",""
"DONATELLI-SEYLER, LAUREN E.",INSTRUCTOR (SOM),36887.58,0.00,0.00,8387.59,36887.58,45275.17,2012,,"University of Nevada, Reno",""
"DACKS, LAURA M.",INSTRUCTOR (SOM),36887.58,0.00,0.00,8387.59,36887.58,45275.17,2012,,"University of Nevada, Reno",""
"TIDWELL, JAMES",INSTRUCTOR (SOM),36887.52,0.00,0.00,8387.58,36887.52,45275.10,2012,,"University of Nevada, Reno",""
"MURDOCK, JILLIAN",ADMINISTRATIVE ASSISTANT IV,32076.80,0.00,812.12,12378.46,32888.92,45267.38,2012,,"University of Nevada, Reno",""
"MITCHELL, CAROL A.",ADMINISTRATIVE ASSISTANT IV,32873.21,0.00,0.00,12392.96,32873.21,45266.17,2012,,"University of Nevada, Reno",""
"SNEIBRUN, CORA V.",INSTRUCTIONAL DESIGNER (ENGR),36118.46,0.00,0.00,9131.17,36118.46,45249.63,2012,,"University of Nevada, Reno",""
"BAYLEY, JONETTE A.",ACCOUNTING ASSISTANT II,32436.00,459.12,0.00,12337.50,32895.12,45232.62,2012,,"University of Nevada, Reno",""
"CHRISTMAN, LAINE S.","RESCH ANALYST, HD ECOL ECON",40166.94,0.00,0.00,5036.28,40166.94,45203.22,2012,,"University of Nevada, Reno",""
"ROCK, CAITLIN R.",ADMINISTRATIVE ASSISTANT III,32808.39,0.00,0.00,12384.50,32808.39,45192.89,2012,,"University of Nevada, Reno",""
"REEVES, SEAN P.",PROGRAMMER/ANALYST II,35736.66,0.00,0.00,9438.62,35736.66,45175.28,2012,,"University of Nevada, Reno",""
"TULLY, MARIE E.","ASSOC PROJ COORD, CASAT",33447.86,0.00,0.00,11724.45,33447.86,45172.31,2012,,"University of Nevada, Reno",""
"MILLER, MARY C.",SUPPLY TECHN II,29591.71,74.58,0.00,15450.01,29666.29,45116.30,2012,,"University of Nevada, Reno",""
"PENROD, DANA A",PROGRAM OFFICER III,31046.59,0.00,2576.53,11457.22,33623.12,45080.34,2012,,"University of Nevada, Reno",""
"ANDREWS, ASHLEY N.",ADMINISTRATIVE ASSISTANT II,31130.40,0.00,1556.52,12369.18,32686.92,45056.10,2012,,"University of Nevada, Reno",""
"GOPAL, NAVEEN",INSTRUCTOR (SOM),35521.25,0.00,0.00,9514.50,35521.25,45035.75,2012,,"University of Nevada, Reno",""
"SUNDARARAJAN, SRINATH",INSTRUCTOR (SOM),35521.25,0.00,0.00,9514.50,35521.25,45035.75,2012,,"University of Nevada, Reno",""
"MERHI, REMA",INSTRUCTOR (SOM),35521.25,0.00,0.00,9514.50,35521.25,45035.75,2012,,"University of Nevada, Reno",""
"ALLEGRE, AMANDA B.",COMMUNITY BASED INSTR III,32686.57,0.00,0.00,12337.50,32686.57,45024.07,2012,,"University of Nevada, Reno",""
"MARKEE, MARTIN",FUNCT ANALYST/QC SPEC (A&R),27307.12,0.00,6750.00,10960.94,34057.12,45018.06,2012,,"University of Nevada, Reno",""
"VENGCO, ALAINA K","ASST MGR, PROSPECT RESEARCH",38099.47,0.00,0.00,6864.67,38099.47,44964.14,2012,,"University of Nevada, Reno",""
"YOON, JI HWAN",POSTDOCTORAL SCHOLAR,35225.35,0.00,0.00,9721.03,35225.35,44946.38,2012,,"University of Nevada, Reno",""
"CARPENTER, CAMMI M.",LIBRARY ASSISTANT III,32563.20,0.00,0.00,12337.50,32563.20,44900.70,2012,,"University of Nevada, Reno",""
"GHYMN, EUGENE M",LECTURER,31892.63,0.00,1440.00,11535.87,33332.63,44868.50,2012,,"University of Nevada, Reno",""
"GLENN, MELISSA C.",EXECUTIVE ASSISTANT,39844.52,0.00,0.00,5005.68,39844.52,44850.20,2012,,"University of Nevada, Reno",""
"LARUM, THORENE A",ADMINISTRATIVE ASSISTANT I,32499.60,0.00,0.00,12337.50,32499.60,44837.10,2012,,"University of Nevada, Reno",""
"RYAN, KA LAI NGAI","SPEC, LIMN RESEARCH",33136.33,0.00,0.00,11687.68,33136.33,44824.01,2012,,"University of Nevada, Reno",""
"CAIRES, ANDREA M.","SPEC, LIMN RESEARCH",33092.58,0.00,0.00,11682.17,33092.58,44774.75,2012,,"University of Nevada, Reno",""
"POWERS, KATHLEEN",CHILD CARE WORKER II,32436.00,0.00,0.00,12337.50,32436.00,44773.50,2012,,"University of Nevada, Reno",""
"HENSON, JERRY M.",SUPPLY ASSISTANT,32436.00,0.00,0.00,12337.50,32436.00,44773.50,2012,,"University of Nevada, Reno",""
"GARCIA, MARIA T.",PERSONNEL TECHN II,32436.00,0.00,0.00,12337.50,32436.00,44773.50,2012,,"University of Nevada, Reno",""
"DUDAS-TACNER, TONI C.",LIBRARY ASSISTANT III,32436.00,0.00,0.00,12337.50,32436.00,44773.50,2012,,"University of Nevada, Reno",""
"BURGARELLO, DAVID R.",MAIL SERVICE CLERK II,32436.00,0.00,0.00,12337.50,32436.00,44773.50,2012,,"University of Nevada, Reno",""
"ROMNEY, PATRICIA S.",ADMINISTRATIVE ASSISTANT III,32436.00,0.00,0.00,12337.50,32436.00,44773.50,2012,,"University of Nevada, Reno",""
"PERI, LAUREN E",LAB TECHN II,32436.00,0.00,0.00,12337.50,32436.00,44773.50,2012,,"University of Nevada, Reno",""
"MONTBLANC, VIRGINIA I.",ADMINISTRATIVE ASSISTANT III,32436.00,0.00,0.00,12337.50,32436.00,44773.50,2012,,"University of Nevada, Reno",""
"HENSON, MARTHA A.",ADMINISTRATIVE ASSISTANT II,32434.11,0.00,0.00,12337.50,32434.11,44771.61,2012,,"University of Nevada, Reno",""
"VECCHIO, MARJORIE","DIR, SHEPPARD FA GALLERY",29126.81,0.00,7384.41,8252.62,36511.22,44763.84,2012,,"University of Nevada, Reno",""
"HOLIHAN, BARRY M.",GROUNDS MAINT WORKER IV,32418.71,0.00,0.00,12335.39,32418.71,44754.10,2012,,"University of Nevada, Reno",""
"BASS, SHELLY H.",ACCOUNTING ASSISTANT III,32404.20,0.00,0.00,12337.50,32404.20,44741.70,2012,,"University of Nevada, Reno",""
"JAMESON, NITA F.",ADMINISTRATIVE ASSISTANT III,30076.79,0.00,0.00,14582.13,30076.79,44658.92,2012,,"University of Nevada, Reno",""
"BEGLEY, DOREEN K.","COORD, EARLY HEAD START HEALTH",32981.41,0.00,0.00,11672.39,32981.41,44653.80,2012,,"University of Nevada, Reno",""
"HEDEEN, LAUREL S.",ADMINISTRATIVE ASSISTANT III,32308.80,0.00,0.00,12337.50,32308.80,44646.30,2012,,"University of Nevada, Reno",""
"MIKULICH-COOK, CHRIS",ADMINISTRATIVE ASSISTANT III,32308.80,0.00,0.00,12337.50,32308.80,44646.30,2012,,"University of Nevada, Reno",""
"GALLIMORE, CINDY",RETAIL STOREKEEPER III,31943.60,101.36,312.72,12268.04,32357.68,44625.72,2012,,"University of Nevada, Reno",""
"ASEFIRAD, AFSANEH",LAB TECHN II,31744.35,0.00,587.50,12252.78,32331.85,44584.63,2012,,"University of Nevada, Reno",""
"DOMINIQUE, ANDREW","1ST ASST COACH, WMN'S SOFTBALL",36522.86,0.00,3460.00,4579.37,39982.86,44562.23,2012,,"University of Nevada, Reno",""
"COLLINS, CHRIS","DIR, EQUIP & INVENT CNTRL(ICA)",33340.16,0.00,1400.00,9782.95,34740.16,44523.11,2012,,"University of Nevada, Reno",""
"CANN, JACOB B.",PERSONNEL TECHN II,30433.24,0.00,1922.78,12087.30,32356.02,44443.32,2012,,"University of Nevada, Reno",""
"SABATO, JUSTIN M",IT TECHNICIAN II,31023.96,0.00,1089.48,12298.11,32113.44,44411.55,2012,,"University of Nevada, Reno",""
"METCALF, AMY E.",ASST PROF,34860.11,0.00,5145.00,4370.90,40005.11,44376.01,2012,,"University of Nevada, Reno",""
"DOLUNTAP, RONALDO N.",CUSTODIAL WORKER I,29906.40,750.44,1495.32,12207.90,32152.16,44360.06,2012,,"University of Nevada, Reno",""
"LAWSON, ANDRE L","COORD, ADMISS & RECRUIT (S)",10716.48,0.00,24762.16,8880.73,35478.64,44359.37,2012,,"University of Nevada, Reno",""
"HEGIE, JOSHUA","ADMIN, ASST UNIX",33702.57,0.00,175.00,10473.20,33877.57,44350.77,2012,,"University of Nevada, Reno",""
"ADAMS, LINDSAY L.",ASST ATHLETICS TRAINER,32308.21,0.00,440.00,11587.98,32748.21,44336.19,2012,,"University of Nevada, Reno",""
"BAILEY, JOHANNA M.","REP, USAC UNIV RELATIONS",29231.89,238.51,0.00,14861.67,29470.40,44332.07,2012,,"University of Nevada, Reno",""
"MCLACHLAN, ANTOINETTE E.",ADMINISTRATIVE ASSISTANT II,28988.28,0.00,0.00,15317.34,28988.28,44305.62,2012,,"University of Nevada, Reno",""
