Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"KULINSKY, CODY L",Non-Salary,0.00,Not Provided,4720.45,421.02,4720.45,5141.47,2013,,Elko County School District,""
"LARSEN, CAMILLE A",Non-Salary,0.00,Not Provided,4608.04,423.77,4608.04,5031.81,2013,,Elko County School District,""
"VAN ORMAN, SUE A",Non-Salary,0.00,Not Provided,4577.40,438.71,4577.40,5016.11,2013,,Elko County School District,""
"OLSON, NELLYS",Non-Salary,0.00,Not Provided,4621.60,381.01,4621.60,5002.61,2013,,Elko County School District,""
"COLE, TRACY L",Non-Salary,0.00,Not Provided,4563.00,419.51,4563.00,4982.51,2013,,Elko County School District,""
"HILL, HEATHER H",Non-Salary,0.00,Not Provided,4565.39,403.01,4565.39,4968.40,2013,,Elko County School District,""
"SALAZAR, RAMON",Non-Salary,0.00,Not Provided,4548.47,412.32,4548.47,4960.79,2013,,Elko County School District,""
"MARIN, SOCORRO",Non-Salary,0.00,Not Provided,4535.45,409.10,4535.45,4944.55,2013,,Elko County School District,""
"REX, CANDICE LYNN",Non-Salary,0.00,Not Provided,4474.56,411.26,4474.56,4885.82,2013,,Elko County School District,""
"TATE, ALMA A",ISTAST,3360.54,Not Provided,0.00,1505.44,3360.54,4865.98,2013,,Elko County School District,""
"COLLINS, ANITA KAE",Non-Salary,0.00,Not Provided,4442.14,417.69,4442.14,4859.83,2013,,Elko County School District,""
"ELI, PAMELA A",Non-Salary,0.00,Not Provided,4342.78,381.73,4342.78,4724.51,2013,,Elko County School District,""
"TOVAR-RODRIGUEZ, NORMA",Non-Salary,0.00,Not Provided,4297.57,409.44,4297.57,4707.01,2013,,Elko County School District,""
"BOATMAN, ROSEANNE",SEC211,4325.50,Not Provided,0.00,304.53,4325.50,4630.03,2013,,Elko County School District,""
"BAYLES, JYLL LYNN",Non-Salary,0.00,Not Provided,4233.78,387.46,4233.78,4621.24,2013,,Elko County School District,""
"HACKNEY, BETH M",Non-Salary,0.00,Not Provided,4236.02,371.55,4236.02,4607.57,2013,,Elko County School District,""
"JONES, NENA",Non-Salary,0.00,Not Provided,4208.54,394.44,4208.54,4602.98,2013,,Elko County School District,""
"BROUGH, KELLI V",Non-Salary,0.00,Not Provided,4200.61,376.65,4200.61,4577.26,2013,,Elko County School District,""
"GALLEGOS, JOSEPH A",Non-Salary,0.00,Not Provided,4153.73,404.98,4153.73,4558.71,2013,,Elko County School District,""
"WILLIAMS, MARIE K",Non-Salary,0.00,Not Provided,4193.20,360.10,4193.20,4553.30,2013,,Elko County School District,""
"RODRIGUEZ, ESPERANZA",Non-Salary,0.00,Not Provided,4152.00,381.61,4152.00,4533.61,2013,,Elko County School District,""
"DAVIDSON, ELLEN K",Non-Salary,0.00,Not Provided,4095.15,386.28,4095.15,4481.43,2013,,Elko County School District,""
"BOTTARI, JENNIFER L.",Non-Salary,0.00,Not Provided,4060.38,387.84,4060.38,4448.22,2013,,Elko County School District,""
"FAUL, TAMMY KAY",Non-Salary,0.00,Not Provided,4059.00,372.66,4059.00,4431.66,2013,,Elko County School District,""
"HENNEBERRY, JACQUELINE",Non-Salary,0.00,Not Provided,4040.00,374.86,4040.00,4414.86,2013,,Elko County School District,""
"DUNN, BELINDA",Non-Salary,0.00,Not Provided,4002.00,366.99,4002.00,4368.99,2013,,Elko County School District,""
"REYNOLDS, KATIE ELIZABETH",FOODSV,3711.02,Not Provided,298.72,354.74,4009.74,4364.48,2013,,Elko County School District,""
"TELLER, STERLING L",Non-Salary,0.00,Not Provided,4035.72,322.48,4035.72,4358.20,2013,,Elko County School District,""
"BENJAMIN, HEATHER K",Non-Salary,0.00,Not Provided,3982.34,356.84,3982.34,4339.18,2013,,Elko County School District,""
"CRESS, LISA N",Non-Salary,0.00,Not Provided,3930.00,360.35,3930.00,4290.35,2013,,Elko County School District,""
"SANCHEZ, JESSICA",Non-Salary,0.00,Not Provided,3882.07,359.22,3882.07,4241.29,2013,,Elko County School District,""
"LONCAR, ROBERT P",Non-Salary,0.00,Not Provided,3884.22,343.75,3884.22,4227.97,2013,,Elko County School District,""
"BEARDALL, KELINN D",Non-Salary,0.00,Not Provided,3863.72,354.48,3863.72,4218.20,2013,,Elko County School District,""
"HIGHLAND, TINA D",Non-Salary,0.00,Not Provided,3864.00,341.12,3864.00,4205.12,2013,,Elko County School District,""
"GUERRERO, ARACELI",Non-Salary,0.00,Not Provided,3843.10,356.25,3843.10,4199.35,2013,,Elko County School District,""
"WALKER, NELLIE K",Non-Salary,0.00,Not Provided,3834.67,341.06,3834.67,4175.73,2013,,Elko County School District,""
"SPROUT, JAMES LEE",Non-Salary,0.00,Not Provided,3834.56,335.05,3834.56,4169.61,2013,,Elko County School District,""
"ANDRUS, DENA M",Non-Salary,0.00,Not Provided,3796.58,329.34,3796.58,4125.92,2013,,Elko County School District,""
"NIELSEN, CONNIE JEAN",Non-Salary,0.00,Not Provided,3760.00,350.89,3760.00,4110.89,2013,,Elko County School District,""
"LEACH, CONNIE ANN",Non-Salary,0.00,Not Provided,3768.00,341.06,3768.00,4109.06,2013,,Elko County School District,""
"SEVERE, KRISTI L",Non-Salary,0.00,Not Provided,3679.92,333.42,3679.92,4013.34,2013,,Elko County School District,""
"PARK, JASMINE ROSE",Non-Salary,0.00,Not Provided,3661.00,335.07,3661.00,3996.07,2013,,Elko County School District,""
"HALL, MELISSA C.",Non-Salary,0.00,Not Provided,3656.00,335.31,3656.00,3991.31,2013,,Elko County School District,""
"LARSEN, NANCY",Non-Salary,0.00,Not Provided,3663.58,324.27,3663.58,3987.85,2013,,Elko County School District,""
"SOLIS, MARIA FRANCISCA",Non-Salary,0.00,Not Provided,3652.50,323.51,3652.50,3976.01,2013,,Elko County School District,""
"WITCHER, TAMMY LYNN",Non-Salary,0.00,Not Provided,3630.00,333.17,3630.00,3963.17,2013,,Elko County School District,""
"JENSEN, LAURIE",Non-Salary,0.00,Not Provided,3636.00,322.90,3636.00,3958.90,2013,,Elko County School District,""
"GILBERT, ANDREW L",Non-Salary,0.00,Not Provided,3582.70,340.36,3582.70,3923.06,2013,,Elko County School District,""
"SLAYBAUGH, MARLO A",Non-Salary,0.00,Not Provided,3550.17,311.75,3550.17,3861.92,2013,,Elko County School District,""
"BARTORELLI, CAREN",Non-Salary,0.00,Not Provided,3529.08,319.88,3529.08,3848.96,2013,,Elko County School District,""
"NELSON, CAMMIE LOUISE",Non-Salary,0.00,Not Provided,3487.87,308.68,3487.87,3796.55,2013,,Elko County School District,""
"BROWN, AUDREY A",Non-Salary,0.00,Not Provided,3463.31,308.46,3463.31,3771.77,2013,,Elko County School District,""
"SALAS-CAMACHO, MARIA R",Non-Salary,0.00,Not Provided,3432.39,316.13,3432.39,3748.52,2013,,Elko County School District,""
"HILL, AMBIR L.",Non-Salary,0.00,Not Provided,3426.91,293.29,3426.91,3720.20,2013,,Elko County School District,""
"ADAMS, JOHN M",Non-Salary,0.00,Not Provided,3392.54,306.05,3392.54,3698.59,2013,,Elko County School District,""
"PRIETO, ESPERANZA",Non-Salary,0.00,Not Provided,3305.04,315.86,3305.04,3620.90,2013,,Elko County School District,""
"BLONDEAU, MADELEINE",Non-Salary,0.00,Not Provided,3315.00,305.50,3315.00,3620.50,2013,,Elko County School District,""
"ROBLES, TEENA S",Non-Salary,0.00,Not Provided,3284.24,294.31,3284.24,3578.55,2013,,Elko County School District,""
"RATLIFF, TODD E",Non-Salary,0.00,Not Provided,3230.68,285.91,3230.68,3516.59,2013,,Elko County School District,""
"FRAZIER, DALENE",Non-Salary,0.00,Not Provided,3198.82,303.89,3198.82,3502.71,2013,,Elko County School District,""
"MANNING, GAYLEN D",Non-Salary,0.00,Not Provided,3189.92,293.47,3189.92,3483.39,2013,,Elko County School District,""
"NUTTING, BARTON L.",Non-Salary,0.00,Not Provided,3167.32,300.90,3167.32,3468.22,2013,,Elko County School District,""
"MORLEY, SHANE E",Non-Salary,0.00,Not Provided,3144.37,306.57,3144.37,3450.94,2013,,Elko County School District,""
"NELMS, CHAD T.",Non-Salary,0.00,Not Provided,3144.37,306.57,3144.37,3450.94,2013,,Elko County School District,""
"ANDRADE, SAUL A",Non-Salary,0.00,Not Provided,3144.37,278.27,3144.37,3422.64,2013,,Elko County School District,""
"JIMENEZ HERNANDEZ, HECTOR M",Non-Salary,0.00,Not Provided,3144.37,278.27,3144.37,3422.64,2013,,Elko County School District,""
"MESHEFSKI, ELLEN",Non-Salary,0.00,Not Provided,3144.37,278.27,3144.37,3422.64,2013,,Elko County School District,""
"SHELLEY, RANDALL DEAN",Non-Salary,0.00,Not Provided,3144.37,278.27,3144.37,3422.64,2013,,Elko County School District,""
"TAYLOR, SABRINA",Non-Salary,0.00,Not Provided,3106.00,276.45,3106.00,3382.45,2013,,Elko County School District,""
"WOODMAN, LIBBY",Non-Salary,0.00,Not Provided,3095.13,281.31,3095.13,3376.44,2013,,Elko County School District,""
"LUNA, ESMERALDA",Non-Salary,0.00,Not Provided,3079.50,292.65,3079.50,3372.15,2013,,Elko County School District,""
"CAMPBELL, JILL",Non-Salary,0.00,Not Provided,3072.00,284.00,3072.00,3356.00,2013,,Elko County School District,""
"PIERCY, VINCENT G",Non-Salary,0.00,Not Provided,3074.96,272.14,3074.96,3347.10,2013,,Elko County School District,""
"EBARB, JENIFER D",Non-Salary,2425.41,Not Provided,169.54,710.23,2594.95,3305.18,2013,,Elko County School District,""
"NIXDORF, IRIS M",Non-Salary,0.00,Not Provided,2999.28,288.08,2999.28,3287.36,2013,,Elko County School District,""
"BALLARD, HEIDI B",Non-Salary,0.00,Not Provided,3023.69,261.05,3023.69,3284.74,2013,,Elko County School District,""
"BERGERON, LOUIS L",Non-Salary,0.00,Not Provided,3000.00,279.00,3000.00,3279.00,2013,,Elko County School District,""
"WARREN, PATRICIA M",Non-Salary,0.00,Not Provided,2989.28,283.92,2989.28,3273.20,2013,,Elko County School District,""
"SALAS, MARIA T",Non-Salary,0.00,Not Provided,2915.79,277.00,2915.79,3192.79,2013,,Elko County School District,""
"CERVANTES, NORA",Non-Salary,0.00,Not Provided,2928.00,258.58,2928.00,3186.58,2013,,Elko County School District,""
"SUGARASO-MIJANGOS, ADAN G",Non-Salary,0.00,Not Provided,2904.08,246.98,2904.08,3151.06,2013,,Elko County School District,""
"ESCOBEDO, JOSE",MAINT,2370.00,Not Provided,0.00,766.82,2370.00,3136.82,2013,,Elko County School District,""
"CORONADO, CHERYL DEE",Non-Salary,0.00,Not Provided,2848.00,265.09,2848.00,3113.09,2013,,Elko County School District,""
"STAUFFER, BRETT A.",Non-Salary,0.00,Not Provided,2815.20,267.45,2815.20,3082.65,2013,,Elko County School District,""
"THORPE, ANN D",Non-Salary,0.00,Not Provided,2825.70,255.52,2825.70,3081.22,2013,,Elko County School District,""
"ROBINSON, DAVID E",Non-Salary,0.00,Not Provided,2816.00,258.20,2816.00,3074.20,2013,,Elko County School District,""
"CUTLER, CAREE B",Non-Salary,0.00,Not Provided,2806.76,261.71,2806.76,3068.47,2013,,Elko County School District,""
"JENKINS, CHRISTINE L.",FOODSV,962.00,Not Provided,1823.99,258.99,2785.99,3044.98,2013,,Elko County School District,""
"MCCABE, RENAE E",Non-Salary,0.00,Not Provided,2783.92,260.97,2783.92,3044.89,2013,,Elko County School District,""
"AYERS, DARCI A",Non-Salary,0.00,Not Provided,2775.08,268.30,2775.08,3043.38,2013,,Elko County School District,""
"VALDEZ, ANITA",MAINT,0.00,Not Provided,2769.16,269.99,2769.16,3039.15,2013,,Elko County School District,""
"KIDWELL, JENNIFER",Non-Salary,0.00,Not Provided,2771.24,246.78,2771.24,3018.02,2013,,Elko County School District,""
"ARELLANO, NICKOLAS",Non-Salary,0.00,Not Provided,2755.25,242.85,2755.25,2998.10,2013,,Elko County School District,""
"MCLAUCHLIN, MACI",Non-Salary,0.00,Not Provided,2732.20,259.78,2732.20,2991.98,2013,,Elko County School District,""
"WAHRENBROCK, CINDY HOPE",Non-Salary,0.00,Not Provided,2719.01,259.08,2719.01,2978.09,2013,,Elko County School District,""
"HUNT, JENNILYN",Non-Salary,0.00,Not Provided,2703.00,256.59,2703.00,2959.59,2013,,Elko County School District,""
"DEMARS, ANGELINA",Non-Salary,0.00,Not Provided,2712.79,240.09,2712.79,2952.88,2013,,Elko County School District,""
"LAWSON, DAVID L",Non-Salary,0.00,Not Provided,2712.79,240.09,2712.79,2952.88,2013,,Elko County School District,""
"KELLEY, SHAWN",Non-Salary,0.00,Not Provided,2659.58,252.65,2659.58,2912.23,2013,,Elko County School District,""
"CERVANTES, ERIK L.",Non-Salary,0.00,Not Provided,2659.58,252.65,2659.58,2912.23,2013,,Elko County School District,""
"SANDOVAL, YASMIN",Non-Salary,0.00,Not Provided,2655.00,250.43,2655.00,2905.43,2013,,Elko County School District,""
"VOYTENKO, NATALIYA A",Non-Salary,0.00,Not Provided,2627.78,244.83,2627.78,2872.61,2013,,Elko County School District,""
"OLSEN, RACHELE",Non-Salary,0.00,Not Provided,2599.00,238.49,2599.00,2837.49,2013,,Elko County School District,""
"COLLARD, RICK T",Non-Salary,0.00,Not Provided,2601.70,233.04,2601.70,2834.74,2013,,Elko County School District,""
"BJORK, CRYSTAL E",Non-Salary,0.00,Not Provided,2588.95,223.60,2588.95,2812.55,2013,,Elko County School District,""
"HASKIN, DANIELLE E",Non-Salary,0.00,Not Provided,2564.09,235.17,2564.09,2799.26,2013,,Elko County School District,""
"RUSSO, DIANA L",Non-Salary,0.00,Not Provided,2550.00,242.71,2550.00,2792.71,2013,,Elko County School District,""
"PARRISH, MICHELE G",Non-Salary,0.00,Not Provided,2561.73,226.17,2561.73,2787.90,2013,,Elko County School District,""
"MALAGON, MARIA",Non-Salary,0.00,Not Provided,2549.20,229.13,2549.20,2778.33,2013,,Elko County School District,""
"BRADY, LYNNEIL A.",Non-Salary,0.00,Not Provided,2527.56,232.44,2527.56,2760.00,2013,,Elko County School District,""
"KEEN, KRYSTAL E.",Non-Salary,0.00,Not Provided,2509.88,222.82,2509.88,2732.70,2013,,Elko County School District,""
"ORTIZ-GONZALEZ, ELENA",Non-Salary,0.00,Not Provided,2500.04,228.63,2500.04,2728.67,2013,,Elko County School District,""
"CADWELL, JOSH E.",Non-Salary,0.00,Not Provided,2477.36,234.57,2477.36,2711.93,2013,,Elko County School District,""
"GIL, VIVIANA",Non-Salary,0.00,Not Provided,2459.77,223.75,2459.77,2683.52,2013,,Elko County School District,""
"HYLTON, GARRETT W.",Non-Salary,0.00,Not Provided,2435.25,237.19,2435.25,2672.44,2013,,Elko County School District,""
"MARIN, PEDRO V",Non-Salary,0.00,Not Provided,2404.52,234.44,2404.52,2638.96,2013,,Elko County School District,""
"DANN, ROXY L",Non-Salary,0.00,Not Provided,2404.52,234.44,2404.52,2638.96,2013,,Elko County School District,""
"POWELL, GARY A",Non-Salary,0.00,Not Provided,2404.52,234.44,2404.52,2638.96,2013,,Elko County School District,""
"CARTER, CHRISTINE A",Non-Salary,0.00,Not Provided,2552.64,84.23,2552.64,2636.87,2013,,Elko County School District,""
"MCINTOSH, CARRIE S",Non-Salary,0.00,Not Provided,2411.54,216.62,2411.54,2628.16,2013,,Elko County School District,""
"HARRISON, TAMRA",Non-Salary,0.00,Not Provided,2391.00,226.75,2391.00,2617.75,2013,,Elko County School District,""
"LANGHANS, DEBORAH L",Non-Salary,0.00,Not Provided,2404.52,212.81,2404.52,2617.33,2013,,Elko County School District,""
"HOWRY, DINO A",Non-Salary,0.00,Not Provided,2404.52,212.81,2404.52,2617.33,2013,,Elko County School District,""
"HOLCOMB, SAMUEL R",Non-Salary,0.00,Not Provided,2404.52,212.81,2404.52,2617.33,2013,,Elko County School District,""
"KRAINTZ, JOSHUA",Non-Salary,0.00,Not Provided,2404.52,212.81,2404.52,2617.33,2013,,Elko County School District,""
"WILSON, MOLLY E",Non-Salary,0.00,Not Provided,2404.52,212.81,2404.52,2617.33,2013,,Elko County School District,""
"KNOTTS, RICHARD J",Non-Salary,0.00,Not Provided,2404.52,212.81,2404.52,2617.33,2013,,Elko County School District,""
"FLORENCE, DAVID S",Non-Salary,0.00,Not Provided,2404.52,212.81,2404.52,2617.33,2013,,Elko County School District,""
"WELCH, CHRISTY M",Non-Salary,0.00,Not Provided,2384.82,224.68,2384.82,2609.50,2013,,Elko County School District,""
"BEACH, KIRT D",Non-Salary,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2013,,Elko County School District,""
"DE ARRIETA, DENNIS",Non-Salary,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2013,,Elko County School District,""
"FRY, DERRIL E",Non-Salary,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2013,,Elko County School District,""
"RIPPETOE, GARY ALLEN",Non-Salary,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2013,,Elko County School District,""
"HERNANDEZ, MICHAEL A.",Non-Salary,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2013,,Elko County School District,""
"HILLAKER, BRAD K",Non-Salary,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2013,,Elko County School District,""
"HAYES, ROBERT C",Non-Salary,0.00,Not Provided,2357.36,223.95,2357.36,2581.31,2013,,Elko County School District,""
"BRIESE, SUSAN F",Non-Salary,0.00,Not Provided,2370.50,195.10,2370.50,2565.60,2013,,Elko County School District,""
"MCHAN, CHRISTOPHER DEREK",Non-Salary,0.00,Not Provided,2347.11,215.78,2347.11,2562.89,2013,,Elko County School District,""
"JONES, RENAE MYRNA",Non-Salary,0.00,Not Provided,2311.00,221.66,2311.00,2532.66,2013,,Elko County School District,""
"GAMARRA, CELIA G",Non-Salary,0.00,Not Provided,2271.74,216.05,2271.74,2487.79,2013,,Elko County School District,""
"CHAPMAN, RACHAEL L",Non-Salary,0.00,Not Provided,2262.00,204.55,2262.00,2466.55,2013,,Elko County School District,""
"COONEY, JAMES",Non-Salary,0.00,Not Provided,2251.88,211.07,2251.88,2462.95,2013,,Elko County School District,""
"HEATH, ELIZABETH",Non-Salary,0.00,Not Provided,2242.47,202.16,2242.47,2444.63,2013,,Elko County School District,""
"MILLER, DONNA R",Non-Salary,0.00,Not Provided,2223.92,211.27,2223.92,2435.19,2013,,Elko County School District,""
"STURTZ, VERLA D",Non-Salary,0.00,Not Provided,2209.48,197.94,2209.48,2407.42,2013,,Elko County School District,""
"JONES, BETH M.",Non-Salary,0.00,Not Provided,2187.13,204.68,2187.13,2391.81,2013,,Elko County School District,""
"MEDRANO, ARACELI",Non-Salary,0.00,Not Provided,2181.74,206.03,2181.74,2387.77,2013,,Elko County School District,""
"KENLEY, KRISTIN L",Non-Salary,0.00,Not Provided,2172.47,198.39,2172.47,2370.86,2013,,Elko County School District,""
"MESSMER, ALEXANDRA V",Non-Salary,0.00,Not Provided,2161.58,207.83,2161.58,2369.41,2013,,Elko County School District,""
"SHELTON, SHIRLEE O",Non-Salary,0.00,Not Provided,2153.58,204.11,2153.58,2357.69,2013,,Elko County School District,""
"MCGARRY, CHRISTOPHER",Non-Salary,1587.58,Not Provided,39.69,695.23,1627.27,2322.50,2013,,Elko County School District,""
"PAYNE, STEPHANIE R",Non-Salary,0.00,Not Provided,2119.35,198.46,2119.35,2317.81,2013,,Elko County School District,""
"STEELMAN, MATTHEW J",Non-Salary,0.00,Not Provided,2116.27,199.20,2116.27,2315.47,2013,,Elko County School District,""
"COTHRUN, ALYSSA A",Non-Salary,0.00,Not Provided,2102.26,190.14,2102.26,2292.40,2013,,Elko County School District,""
"MUNOZ, KATHLEEN",Non-Salary,0.00,Not Provided,2099.76,188.48,2099.76,2288.24,2013,,Elko County School District,""
"GONZALEZ, JONICA A",Non-Salary,0.00,Not Provided,2070.24,182.68,2070.24,2252.92,2013,,Elko County School District,""
"PLANK, TERESA SUE",Non-Salary,0.00,Not Provided,2022.00,179.70,2022.00,2201.70,2013,,Elko County School District,""
"LYNCH, JULIA",Non-Salary,0.00,Not Provided,2000.00,195.00,2000.00,2195.00,2013,,Elko County School District,""
"HURLEY, WILLIAM JOSEPH",Non-Salary,0.00,Not Provided,2000.00,181.29,2000.00,2181.29,2013,,Elko County School District,""
"WHITING, JAMES G",Non-Salary,0.00,Not Provided,1975.94,182.43,1975.94,2158.37,2013,,Elko County School District,""
"HOUSER, SAMANTHA",Non-Salary,0.00,Not Provided,1985.56,162.07,1985.56,2147.63,2013,,Elko County School District,""
"WOODS, AUNNA",Non-Salary,0.00,Not Provided,1936.28,177.06,1936.28,2113.34,2013,,Elko County School District,""
"BRADY, CLARISSA",Non-Salary,0.00,Not Provided,1925.34,177.34,1925.34,2102.68,2013,,Elko County School District,""
"STEFLIK, LAURIE J",Non-Salary,0.00,Not Provided,1915.59,183.53,1915.59,2099.12,2013,,Elko County School District,""
"PETERSEN, BARBARA",ISTAST,0.00,Not Provided,1920.00,174.67,1920.00,2094.67,2013,,Elko County School District,""
"KRENKA, KELSEA",Non-Salary,0.00,Not Provided,1850.25,174.62,1850.25,2024.87,2013,,Elko County School District,""
"TATE, KEVIN T",MAINT,1280.40,Not Provided,0.00,737.97,1280.40,2018.37,2013,,Elko County School District,""
"SARMAN, CYNTHIA S",Non-Salary,0.00,Not Provided,1852.09,166.17,1852.09,2018.26,2013,,Elko County School District,""
"ROLOSON, TONI M.",Non-Salary,0.00,Not Provided,1824.00,173.37,1824.00,1997.37,2013,,Elko County School District,""
"ZOHAR, AMANDA S",Non-Salary,0.00,Not Provided,1820.50,163.10,1820.50,1983.60,2013,,Elko County School District,""
"SMITH, VICKI A",Non-Salary,0.00,Not Provided,1802.84,166.86,1802.84,1969.70,2013,,Elko County School District,""
"SALAZAR, MA GUADALUPE DORADO",Non-Salary,0.00,Not Provided,1783.45,160.72,1783.45,1944.17,2013,,Elko County School District,""
"MASSIE, ARIEL D",Non-Salary,0.00,Not Provided,1761.83,156.48,1761.83,1918.31,2013,,Elko County School District,""
"SORIANO, ALFREDO",Non-Salary,0.00,Not Provided,1749.78,154.77,1749.78,1904.55,2013,,Elko County School District,""
"ANDRESS, CANDY",Non-Salary,0.00,Not Provided,1737.00,157.24,1737.00,1894.24,2013,,Elko County School District,""
"JONES, CHELCI",Non-Salary,0.00,Not Provided,1732.51,157.51,1732.51,1890.02,2013,,Elko County School District,""
"DEFEVRE, LINDA E",Non-Salary,0.00,Not Provided,1732.76,155.58,1732.76,1888.34,2013,,Elko County School District,""
"KENLEY, LLOYD LAYNE",Non-Salary,0.00,Not Provided,1715.07,160.99,1715.07,1876.06,2013,,Elko County School District,""
"TRUJILLO, DAISY",Non-Salary,0.00,Not Provided,1728.00,147.66,1728.00,1875.66,2013,,Elko County School District,""
"HEWITT, KATHLEEN M",Non-Salary,0.00,Not Provided,1720.32,153.29,1720.32,1873.61,2013,,Elko County School District,""
"LARA, HIPOLITO",Non-Salary,0.00,Not Provided,1699.24,155.77,1699.24,1855.01,2013,,Elko County School District,""
"BROWN, SEAN MICHAEL",Non-Salary,0.00,Not Provided,1719.36,133.25,1719.36,1852.61,2013,,Elko County School District,""
"UHLIG, CARL",Non-Salary,0.00,Not Provided,1699.68,149.38,1699.68,1849.06,2013,,Elko County School District,""
"GONZALEZ, IRMA",Non-Salary,0.00,Not Provided,1680.50,158.89,1680.50,1839.39,2013,,Elko County School District,""
"COX, TRAVIS W",Non-Salary,0.00,Not Provided,1666.48,159.38,1666.48,1825.86,2013,,Elko County School District,""
"OVERHOLSER, YVONNE M",Non-Salary,0.00,Not Provided,1652.18,149.64,1652.18,1801.82,2013,,Elko County School District,""
"KHOURY, TONY G",Non-Salary,0.00,Not Provided,1650.00,142.18,1650.00,1792.18,2013,,Elko County School District,""
"WESTMORELAND, ALICIA A",Non-Salary,0.00,Not Provided,1620.50,145.40,1620.50,1765.90,2013,,Elko County School District,""
"BENDLE, CELINA",Non-Salary,0.00,Not Provided,1590.00,145.12,1590.00,1735.12,2013,,Elko County School District,""
"WINES, VALORIE D.",Non-Salary,0.00,Not Provided,1582.22,145.15,1582.22,1727.37,2013,,Elko County School District,""
"BLAND, FRANCES L",Non-Salary,0.00,Not Provided,1570.12,150.24,1570.12,1720.36,2013,,Elko County School District,""
"KELLY, BAILEY",Non-Salary,0.00,Not Provided,1552.50,149.74,1552.50,1702.24,2013,,Elko County School District,""
"DE ARRIETA, RAYLYNN R",Non-Salary,0.00,Not Provided,1561.36,136.35,1561.36,1697.71,2013,,Elko County School District,""
"WINES, CANDACE K.",Non-Salary,0.00,Not Provided,1549.93,145.78,1549.93,1695.71,2013,,Elko County School District,""
"SANDOVAL, MARITZA RODRIGUES",Non-Salary,0.00,Not Provided,1554.11,134.98,1554.11,1689.09,2013,,Elko County School District,""
"SCHWALM, FLORENCE E",Non-Salary,0.00,Not Provided,1553.96,134.17,1553.96,1688.13,2013,,Elko County School District,""
"CORREA-PALAFOX, GABRIELA",Non-Salary,0.00,Not Provided,1547.90,139.04,1547.90,1686.94,2013,,Elko County School District,""
"MORALES, DAWNA R",Non-Salary,0.00,Not Provided,1536.16,137.57,1536.16,1673.73,2013,,Elko County School District,""
"KUMP, TANIA",Non-Salary,0.00,Not Provided,1522.35,146.71,1522.35,1669.06,2013,,Elko County School District,""
"ZAMORA, ESMERALDA",Non-Salary,0.00,Not Provided,1521.46,145.19,1521.46,1666.65,2013,,Elko County School District,""
"WINKLER, BRITTNI",Non-Salary,0.00,Not Provided,1529.57,132.65,1529.57,1662.22,2013,,Elko County School District,""
"GALLEGOS, LAURA L",Non-Salary,0.00,Not Provided,1500.00,146.25,1500.00,1646.25,2013,,Elko County School District,""
"MARIN, ANDREA",Non-Salary,0.00,Not Provided,1498.88,145.49,1498.88,1644.37,2013,,Elko County School District,""
"KENNEDY, MELISSA A",FOODSV,1480.16,Not Provided,0.00,135.41,1480.16,1615.57,2013,,Elko County School District,""
"NISBET, AMY K",Non-Salary,0.00,Not Provided,1465.61,142.90,1465.61,1608.51,2013,,Elko County School District,""
"WASHBURN, EDNA L.",Non-Salary,0.00,Not Provided,1465.61,142.90,1465.61,1608.51,2013,,Elko County School District,""
"CURTIS, SHUNDEEN",Non-Salary,0.00,Not Provided,1462.50,141.09,1462.50,1603.59,2013,,Elko County School District,""
"FONGER, HEATHER A",Non-Salary,0.00,Not Provided,1465.61,129.71,1465.61,1595.32,2013,,Elko County School District,""
"ULRICH, STEPHANIE J",Non-Salary,0.00,Not Provided,1450.97,130.09,1450.97,1581.06,2013,,Elko County School District,""
"NEFF, MINDY",Non-Salary,0.00,Not Provided,1446.55,119.71,1446.55,1566.26,2013,,Elko County School District,""
"WALKER, NIQUA",Non-Salary,0.00,Not Provided,1434.00,123.08,1434.00,1557.08,2013,,Elko County School District,""
"WARREN, MICHELLE",Non-Salary,0.00,Not Provided,1428.62,120.56,1428.62,1549.18,2013,,Elko County School District,""
"PARIS, KIM D",Non-Salary,0.00,Not Provided,1399.84,133.80,1399.84,1533.64,2013,,Elko County School District,""
"DRANGINIS, TIMOTHY ALLEN",Non-Salary,0.00,Not Provided,1414.89,109.67,1414.89,1524.56,2013,,Elko County School District,""
"SERRANO, ELAINE ROSARIA",Non-Salary,0.00,Not Provided,1380.00,132.20,1380.00,1512.20,2013,,Elko County School District,""
"BAKER, JR., EMERSON",Non-Salary,0.00,Not Provided,1381.78,117.85,1381.78,1499.63,2013,,Elko County School District,""
"HOWELL, JAMIE M",Non-Salary,0.00,Not Provided,1357.83,122.68,1357.83,1480.51,2013,,Elko County School District,""
"MADIGAN, CHANCE M.",Non-Salary,0.00,Not Provided,1350.00,119.48,1350.00,1469.48,2013,,Elko County School District,""
"MORRISON, CALVIN R",Non-Salary,0.00,Not Provided,1349.00,112.81,1349.00,1461.81,2013,,Elko County School District,""
