Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rosalynn T Watkins,Customer Care Associate I,50911.91,11.75,2452.96,29356.16,53376.62,82732.78,2019,,Southern Nevada Water Authority,""
Yajaira Gonzalez,Customer Care Associate I,49791.88,851.37,2864.94,29121.39,53508.19,82629.58,2019,,Southern Nevada Water Authority,""
Kristyn A Casey,Customer Care Associate I,53154.00,2015.09,2863.22,24448.68,58032.31,82480.99,2019,,Southern Nevada Water Authority,""
JaeJaun D Randolph,Meter Services Field Rep II,50808.54,56.06,2059.67,29480.10,52924.27,82404.37,2019,,Southern Nevada Water Authority,""
Joshua D Hortizuela,Material Handler II,54560.29,906.67,2413.80,24306.68,57880.76,82187.44,2019,,Southern Nevada Water Authority,""
Brendan P Finn,Conservation Aide,54430.70,785.70,2719.10,24041.48,57935.50,81976.98,2019,,Southern Nevada Water Authority,""
Natalie D Pearson,Administrative Assistant,52120.40,0.00,2367.60,27471.60,54488.00,81959.60,2019,,Southern Nevada Water Authority,""
Johnny C Jackson,Security Officer II,53593.99,1182.81,2706.48,24122.68,57483.28,81605.96,2019,,Southern Nevada Water Authority,""
Brian P Evans,Preserve Maintenance Mechanic,48383.12,2349.54,2295.12,28427.16,53027.78,81454.94,2019,,Southern Nevada Water Authority,""
Michelle Ramirez,Administrative Assistant,53791.60,1193.57,2415.90,23866.48,57401.07,81267.55,2019,,Southern Nevada Water Authority,""
Lyndsi J Vega,Human Resources Technician I,54466.30,138.71,2447.40,23975.48,57052.41,81027.89,2019,,Southern Nevada Water Authority,""
Melchor P Dumo,Lead Custodian,49257.77,0.00,2237.90,29500.12,51495.67,80995.79,2019,,Southern Nevada Water Authority,""
Roland A Hall,Fleet Service Worker II,51009.98,0.00,2441.16,27513.12,53451.14,80964.26,2019,,Southern Nevada Water Authority,""
Mojdeh Miller,Secretary,54366.00,0.00,2436.80,24118.48,56802.80,80921.28,2019,,Southern Nevada Water Authority,""
Bret H Hart,Electrical/Ronics Syst Tech II,62725.80,2127.39,2313.40,13550.72,67166.59,80717.31,2019,,Southern Nevada Water Authority,""
de Moreno Adriana Vazquez de Moreno,Customer Care Associate I,47913.96,42.64,2331.04,30417.12,50287.64,80704.76,2019,,Southern Nevada Water Authority,""
Kristabelle Hernandez,Secretary,53769.60,0.00,2411.70,24479.68,56181.30,80660.98,2019,,Southern Nevada Water Authority,""
Sara Danielson,Assoc Business Systems Analyst,53904.31,0.00,2428.68,24114.68,56332.99,80447.67,2019,,Southern Nevada Water Authority,""
Kalynd S Watters,Meter Services Field Rep II,52138.72,1961.53,2376.98,23889.68,56477.23,80366.91,2019,,Southern Nevada Water Authority,""
Michael Kajkowski,Electrical Engineer - P.E.,73314.09,0.00,2639.32,4286.47,75953.41,80239.88,2019,,Southern Nevada Water Authority,""
Reyes Juan M Valadez-Reyes,Custodian II,45186.99,35.03,2018.50,32787.08,47240.52,80027.60,2019,,Southern Nevada Water Authority,""
Cyprian A Jackson,Custodian II,51249.67,2748.14,2294.46,23582.68,56292.27,79874.95,2019,,Southern Nevada Water Authority,""
Karen Gutierrez,Customer Care Associate I,50263.97,165.23,2043.20,27183.12,52472.40,79655.52,2019,,Southern Nevada Water Authority,""
Kyle Dimpel,WQ Monitoring Field Speclst II,52985.40,361.26,2398.40,23854.48,55745.06,79599.54,2019,,Southern Nevada Water Authority,""
Sonya Newton,Secretary,53021.95,0.00,2407.80,23485.48,55429.75,78915.23,2019,,Southern Nevada Water Authority,""
Cory A Robinson,Fleet Service Worker II,52375.48,372.90,2634.89,23390.48,55383.27,78773.75,2019,,Southern Nevada Water Authority,""
Clara Marrero,Human Resources Technician I,50999.04,321.60,2082.56,25353.24,53403.20,78756.44,2019,,Southern Nevada Water Authority,""
James N Barber,Fleet Service Worker II,52068.16,522.06,2632.39,23478.48,55222.61,78701.09,2019,,Southern Nevada Water Authority,""
Jeffrey J Brignola,Preserve Gardens & Hort Spcl,54437.17,0.00,1953.83,21998.48,56391.00,78389.48,2019,,Southern Nevada Water Authority,""
Haynie Kourtney Sanders-Haynie,WQ Monitoring Coordinator I,45874.20,0.00,3669.76,28674.80,49543.96,78218.76,2019,,Southern Nevada Water Authority,""
Bella Castro,Secretary,52162.72,0.00,2285.20,23521.68,54447.92,77969.60,2019,,Southern Nevada Water Authority,""
Javir E Messa,Preserve Exhibits Technician,49588.73,2681.59,2248.50,23301.68,54518.82,77820.50,2019,,Southern Nevada Water Authority,""
Vincent V Murphy,Customer Care Associate I,50684.12,1400.37,2150.32,23508.68,54234.81,77743.49,2019,,Southern Nevada Water Authority,""
Joshua D Albitre,Facilities Locator Tech I,50950.40,1104.98,2417.60,23044.48,54472.98,77517.46,2019,,Southern Nevada Water Authority,""
Ruiz Julia K Canales Ruiz,Development Services Assoc I,51153.71,550.24,2276.50,22887.48,53980.45,76867.93,2019,,Southern Nevada Water Authority,""
Alma Flores,Customer Care Associate I,47879.66,39.22,2378.14,26373.12,50297.02,76670.14,2019,,Southern Nevada Water Authority,""
Abigail G Phillips,Preserve Education Assistant,50055.92,652.52,2461.92,23341.68,53170.36,76512.04,2019,,Southern Nevada Water Authority,""
Jessica Howard,Customer Care Associate I,47793.92,14.21,2321.44,26276.60,50129.57,76406.17,2019,,Southern Nevada Water Authority,""
Michelle R Richardson,Custodian II,44612.36,1829.15,2012.76,27289.96,48454.27,75744.23,2019,,Southern Nevada Water Authority,""
Brian K Holcomb,Meter Services Field Rep II,50095.43,262.22,2312.71,22694.48,52670.36,75364.84,2019,,Southern Nevada Water Authority,""
Cameron I Donnarumma,Conservation Aide,50282.95,74.60,2397.85,22604.84,52755.40,75360.24,2019,,Southern Nevada Water Authority,""
William S Ramer,Business Systems Analyst,72577.97,0.00,2622.54,39.16,75200.51,75239.67,2019,,Southern Nevada Water Authority,""
Stephenie Thomas,Preserve Lead Gardens Worker,46728.00,0.00,2121.20,25357.44,48849.20,74206.64,2019,,Southern Nevada Water Authority,""
Cook Melissa McKinley-Cook,Sr Human Resources Analyst,65596.14,0.00,2389.60,6217.98,67985.74,74203.72,2019,,Southern Nevada Water Authority,""
Lisa Rose,Customer Care Associate I,46413.23,35.72,2137.76,25560.12,48586.71,74146.83,2019,,Southern Nevada Water Authority,""
William J Enderson,Sr Planner Scheduler,13740.00,0.00,59178.18,904.80,72918.18,73822.98,2019,,Southern Nevada Water Authority,""
Richard A Hatch,Sr Network & Systems Admin,30437.07,0.00,39673.00,3698.28,70110.07,73808.35,2019,,Southern Nevada Water Authority,""
Brittney Veiga,Customer Care Associate II,48425.36,7.89,2392.24,21876.48,50825.49,72701.97,2019,,Southern Nevada Water Authority,""
Keaton Shoell,IT Customer Support Technician,57081.21,0.00,1928.40,13550.72,59009.61,72560.33,2019,,Southern Nevada Water Authority,""
Felicia D Pagan,Customer Care Associate II,43572.66,0.00,6035.60,22712.68,49608.26,72320.94,2019,,Southern Nevada Water Authority,""
Paul R Jablonski,Sr Security Officer,7328.70,0.00,64417.11,573.14,71745.81,72318.95,2019,,Southern Nevada Water Authority,""
Samuel A Ramirez,Preserve Retail Pgm Specialist,45740.74,1720.68,3587.12,21220.48,51048.54,72269.02,2019,,Southern Nevada Water Authority,""
Erin W Hammelrath,Preserve Lead Gardens Worker,47792.10,346.50,2144.30,21862.48,50282.90,72145.38,2019,,Southern Nevada Water Authority,""
Jelena Gunjevic,Customer Care Associate I,47937.00,164.75,2137.76,21735.48,50239.51,71974.99,2019,,Southern Nevada Water Authority,""
Randell B Perkins,Preserve Maintenance Mechanic,45323.76,1503.78,3088.08,21976.68,49915.62,71892.30,2019,,Southern Nevada Water Authority,""
Janessa Valentin,Preserve Lead Guest Svcs Asst,44116.80,4314.49,2097.84,21301.68,50529.13,71830.81,2019,,Southern Nevada Water Authority,""
Lakisha Parker,Customer Care Associate I,47231.41,0.00,2298.08,21831.48,49529.49,71360.97,2019,,Southern Nevada Water Authority,""
Delores J Thornton,Executive Assistant I,25328.80,0.00,44120.73,1719.42,69449.53,71168.95,2019,,Southern Nevada Water Authority,""
Jayshaun Walker,Meter Srvs Field Rep I (Flex),42715.91,6164.18,2030.82,19821.68,50910.91,70732.59,2019,,Southern Nevada Water Authority,""
Jose Mercado,Maintenance Assistant II,42522.80,5531.17,1902.20,19476.48,49956.17,69432.65,2019,,Southern Nevada Water Authority,""
Marcela Gomez,Preserve Guest Svcs Asst II,33926.58,740.50,4759.20,29833.08,39426.28,69259.36,2019,,Southern Nevada Water Authority,""
Kipchogie N Brooks,Inspector I,35413.60,0.00,4261.03,28545.32,39674.63,68219.95,2019,,Southern Nevada Water Authority,""
Michael R Mcmahan,Mechanical Systems Supervisor,14956.16,0.00,51595.64,1504.84,66551.80,68056.64,2019,,Southern Nevada Water Authority,""
Jeremy VanHorn,Preserve Exhibits Technician,44630.26,35.94,2027.40,21183.48,46693.60,67877.08,2019,,Southern Nevada Water Authority,""
Jeremy Francisco,Laboratory Analyst,58239.39,0.00,2055.54,7245.56,60294.93,67540.49,2019,,Southern Nevada Water Authority,""
Natalie Souza,Preserve Lead Guest Svcs Asst,42152.27,269.58,4275.84,20791.48,46697.69,67489.17,2019,,Southern Nevada Water Authority,""
Laurence C Jaranilla,Custodian II,40397.81,883.80,1825.44,24295.60,43107.05,67402.65,2019,,Southern Nevada Water Authority,""
Joann C DeVito,Purchasing Assistant,53149.60,0.00,9202.18,4168.32,62351.78,66520.10,2019,,Southern Nevada Water Authority,""
Joseph L Gigante,Facilities Maintenance Supv,49741.13,0.00,10377.85,6163.80,60118.98,66282.78,2019,,Southern Nevada Water Authority,""
Daniel X Luong,WQ Monitoring Field Speclst II,16812.94,0.00,46098.82,3009.68,62911.76,65921.44,2019,,Southern Nevada Water Authority,""
William O Aquino,Custodian II,43292.31,0.00,1936.50,20384.48,45228.81,65613.29,2019,,Southern Nevada Water Authority,""
Daniel Gerrity,Prin Res Laboratory Scientist,57887.37,0.00,2246.55,4938.20,60133.92,65072.12,2019,,Southern Nevada Water Authority,""
Amanda R Long,Custodian II,40241.81,2701.41,2009.40,19998.68,44952.62,64951.30,2019,,Southern Nevada Water Authority,""
James D Moore,Fleet Service Worker II,42557.51,0.00,2249.45,20140.48,44806.96,64947.44,2019,,Southern Nevada Water Authority,""
Michael E Negus,Meter Services Field Rep II,33795.71,0.00,1993.39,28925.88,35789.10,64714.98,2019,,Southern Nevada Water Authority,""
Theresa Sequeira,Payroll Supervisor,58557.45,0.00,2319.31,3133.40,60876.76,64010.16,2019,,Southern Nevada Water Authority,""
Fleicia A Richey,Pres Admin Support Worker I,34825.20,122.94,4035.84,24728.16,38983.98,63712.14,2019,,Southern Nevada Water Authority,""
Stephen A Kurcz,Customer Care Associate II,34343.96,4.98,1662.50,27383.92,36011.44,63395.36,2019,,Southern Nevada Water Authority,""
Daniel K Mcquirter,Business Systems Analyst,49845.76,0.00,8189.85,5323.56,58035.61,63359.17,2019,,Southern Nevada Water Authority,""
Mark Lawrence Lazarte,Geospatial Technician,54025.80,1906.62,2011.60,5165.42,57944.02,63109.44,2019,,Southern Nevada Water Authority,""
Christian Romero,Groundskeeper I,39515.70,2370.89,1781.00,19374.48,43667.59,63042.07,2019,,Southern Nevada Water Authority,""
Gamez Salvador Polanco-Gamez,Preserve Guest Svcs Asst,32207.36,0.00,1701.52,28783.08,33908.88,62691.96,2019,,Southern Nevada Water Authority,""
Rajeev Patinharayil,Database Administrator,53923.47,0.00,4585.52,3626.36,58508.99,62135.35,2019,,Southern Nevada Water Authority,""
Linda K Shapiro,Preserve Guest Svcs Asst,34164.75,674.59,3778.40,22909.60,38617.74,61527.34,2019,,Southern Nevada Water Authority,""
Stephen F Pickard,Mechanical Engineer P.E,11542.55,0.00,48712.41,904.80,60254.96,61159.76,2019,,Southern Nevada Water Authority,""
Jared Nitz,Human Resources Technician I,34956.21,43.22,2410.68,23661.98,37410.11,61072.09,2019,,Southern Nevada Water Authority,""
Francisco J Fuentes,Sr Network & Systems Admin,55208.18,0.00,2292.43,3556.20,57500.61,61056.81,2019,,Southern Nevada Water Authority,""
Janz Nino Pena,Sr Accountant,54024.77,0.00,2191.06,4532.95,56215.83,60748.78,2019,,Southern Nevada Water Authority,""
Crystal A Diamond,Preserve Guest Svcs Asst,32567.84,236.83,3781.28,24122.16,36585.95,60708.11,2019,,Southern Nevada Water Authority,""
Karl Anderson,Preserve Lead Guest Svcs Asst,39488.25,1510.88,1325.52,18187.48,42324.65,60512.13,2019,,Southern Nevada Water Authority,""
Jaclyn M Lombardo,Sr Human Resources Analyst,51731.80,0.00,5282.45,3438.84,57014.25,60453.09,2019,,Southern Nevada Water Authority,""
Alvaro Gutierrez,Water Works Mechanic I,47597.80,195.03,1463.00,9847.76,49255.83,59103.59,2019,,Southern Nevada Water Authority,""
Logan Kern,Custodian II,38393.05,0.00,1798.15,18765.48,40191.20,58956.68,2019,,Southern Nevada Water Authority,""
Gary E Wessell,Security System Supervisor,15422.60,0.00,41115.11,1809.60,56537.71,58347.31,2019,,Southern Nevada Water Authority,""
Emanuel K Rasmussen,Electrical/Ronics Syst Tech II,46597.30,5585.23,1776.30,3133.40,53958.83,57092.23,2019,,Southern Nevada Water Authority,""
Brandi L Eide,Preserve Botanical Gardens Sup,37599.82,0.00,16803.18,2605.20,54403.00,57008.20,2019,,Southern Nevada Water Authority,""
Robert K D'Amora,Security Officer II,24690.55,8464.54,1878.04,21784.70,35033.13,56817.83,2019,,Southern Nevada Water Authority,""
Samuel L Roach,Facilities Maintenance Mech II,41109.90,0.00,9114.18,5355.40,50224.08,55579.48,2019,,Southern Nevada Water Authority,""
Joanne Celentano,Human Resources Analyst,45206.70,0.00,2617.28,7396.56,47823.98,55220.54,2019,,Southern Nevada Water Authority,""
Mathew Lupo,Inspector I,40835.58,2385.30,1393.10,10541.04,44613.98,55155.02,2019,,Southern Nevada Water Authority,""
Kelly A Karcher,HR Application Administrator,2885.67,0.00,52227.07,0.00,55112.74,55112.74,2019,,Southern Nevada Water Authority,""
Kahi Kapololu,Meter Services Field Rep II,46640.65,400.95,1730.76,5165.42,48772.36,53937.78,2019,,Southern Nevada Water Authority,""
Eric A Tucker,Preserve Guest Svcs Asst,24970.32,916.20,1102.80,26338.08,26989.32,53327.40,2019,,Southern Nevada Water Authority,""
Jr Prentiss D Spight Jr.,Meter Services Field Rep II,46660.09,239.57,1730.76,4696.52,48630.42,53326.94,2019,,Southern Nevada Water Authority,""
Timothy Egan,Accounts Payable Supervisor,48367.46,0.00,2026.34,2614.15,50393.80,53007.95,2019,,Southern Nevada Water Authority,""
Letticia Y Valenzuela,Meter Services Field Rep II,46495.54,89.27,1724.32,4671.46,48309.13,52980.59,2019,,Southern Nevada Water Authority,""
Eduardo Sanchez,Meter Srvs Field Rep I (Flex),35374.60,147.60,1437.24,15174.68,36959.44,52134.12,2019,,Southern Nevada Water Authority,""
Lorena Avila,Custodian II,28387.33,4479.96,1782.00,17099.68,34649.29,51748.97,2019,,Southern Nevada Water Authority,""
Michaela A Hahn,Preserve Cashier,29301.71,202.49,1543.84,20321.12,31048.04,51369.16,2019,,Southern Nevada Water Authority,""
Darrell T Harness,Principal Land Surveyor,10604.58,0.00,39560.46,904.80,50165.04,51069.84,2019,,Southern Nevada Water Authority,""
Robert J Smith,Accounting Manager,15906.34,0.00,34237.62,904.80,50143.96,51048.76,2019,,Southern Nevada Water Authority,""
Jose Rodriguez,Inspector I,38739.70,1747.50,1393.10,9037.99,41880.30,50918.29,2019,,Southern Nevada Water Authority,""
Russell L Thomas,Accountant,46164.07,0.00,1520.55,3133.40,47684.62,50818.02,2019,,Southern Nevada Water Authority,""
Bruce G Barney,Electrical/Ronics Syst Tech II,38286.72,319.62,9371.41,2605.20,47977.75,50582.95,2019,,Southern Nevada Water Authority,""
Deborah Stewart,Preserve Gardens Worker I,28697.47,0.00,1452.00,20405.60,30149.47,50555.07,2019,,Southern Nevada Water Authority,""
Hollee Barnes,Customer Care Associate I,29080.74,142.51,1843.77,19001.32,31067.02,50068.34,2019,,Southern Nevada Water Authority,""
Brian L Self,Process Control Sys Engineer,46240.33,0.00,1614.96,1570.28,47855.29,49425.57,2019,,Southern Nevada Water Authority,""
Alejandro Orosco,Land Surveyor Pls,43403.44,0.00,1464.72,3705.44,44868.16,48573.60,2019,,Southern Nevada Water Authority,""
Joshua F Charles,Sr Business Systems Analyst,44326.79,0.00,1422.77,2601.62,45749.56,48351.18,2019,,Southern Nevada Water Authority,""
Virginia Johnson,Customer Care Associate I,38977.12,619.13,1350.88,7105.24,40947.13,48052.37,2019,,Southern Nevada Water Authority,""
David P Baker,Lead Custodian,9310.00,452.65,37750.38,521.04,47513.03,48034.07,2019,,Southern Nevada Water Authority,""
Katherine Harrington,Customer Care Associate I,38393.92,1164.48,1350.88,7105.24,40909.28,48014.52,2019,,Southern Nevada Water Authority,""
Corey E Rosecrans,Mechanical Systems Tech II,3989.60,0.00,42500.46,1504.84,46490.06,47994.90,2019,,Southern Nevada Water Authority,""
Ariel Atkinson,Process Systems Engineer,43653.68,0.00,1929.53,2087.74,45583.21,47670.95,2019,,Southern Nevada Water Authority,""
Christie Ellis,Preserve Guest Svcs Asst,25085.25,158.28,1125.68,20974.16,26369.21,47343.37,2019,,Southern Nevada Water Authority,""
Omar Saucedo,Principal Management Analyst,24196.57,0.00,21525.09,1563.12,45721.66,47284.78,2019,,Southern Nevada Water Authority,""
Stanley Wroten,Customer Care Associate I,38906.12,7.29,1350.88,6739.02,40264.29,47003.31,2019,,Southern Nevada Water Authority,""
Sorto Sherill J Hernandez-Sorto,Custodian II,31684.82,5610.67,1138.80,8388.60,38434.29,46822.89,2019,,Southern Nevada Water Authority,""
Nicholas Haughton,Electrical/Ronics Syst Tech II,36029.40,0.00,3379.07,7396.56,39408.47,46805.03,2019,,Southern Nevada Water Authority,""
Ronald L Sample,Material Services Supervisor,39143.17,0.00,2751.09,4524.00,41894.26,46418.26,2019,,Southern Nevada Water Authority,""
Jared E Gibson,Preserve Gardens Worker I,28417.10,0.00,1496.40,16314.68,29913.50,46228.18,2019,,Southern Nevada Water Authority,""
Loren C Purcell,Graphic Designer,39354.96,0.00,1686.13,4938.20,41041.09,45979.29,2019,,Southern Nevada Water Authority,""
James G Gushue,Groundskeeper II,28352.00,3250.20,10897.21,2865.70,42499.41,45365.11,2019,,Southern Nevada Water Authority,""
Eric Calderon,Groundskeeper II,31350.00,8823.89,1074.00,3654.44,41247.89,44902.33,2019,,Southern Nevada Water Authority,""
Kimberly Fox,Customer Care Associate I,38753.38,95.91,1350.88,4175.48,40200.17,44375.65,2019,,Southern Nevada Water Authority,""
Michael James,Customer Care Associate I,38042.72,0.00,1350.88,4175.48,39393.60,43569.08,2019,,Southern Nevada Water Authority,""
Gari L Lindsey,Engineering Plans Examiner I,39073.90,0.00,1611.10,2614.15,40685.00,43299.15,2019,,Southern Nevada Water Authority,""
Ashley E Harris,Preserve Guest Svcs Asst,24694.04,151.44,1097.76,17201.76,25943.24,43145.00,2019,,Southern Nevada Water Authority,""
Moreno Jhony O Ceron Moreno,Preserve Guest Svcs Asst,25736.80,161.40,1366.08,15489.68,27264.28,42753.96,2019,,Southern Nevada Water Authority,""
Anna Kucan,Database Administrator,39610.61,0.00,1543.29,1568.49,41153.90,42722.39,2019,,Southern Nevada Water Authority,""
Richard Zaragoza,Preserve Guest Svcs Asst,26061.60,197.88,1259.04,14800.48,27518.52,42319.00,2019,,Southern Nevada Water Authority,""
La Torre Maria Guadalupe De La Torre,Preserve Guest Svcs Asst,21464.76,0.00,1138.40,19632.98,22603.16,42236.14,2019,,Southern Nevada Water Authority,""
Louis E Jackson,Preserve Guest Svcs Asst,25559.47,158.16,1232.72,15278.68,26950.35,42229.03,2019,,Southern Nevada Water Authority,""
Justin Thomas,Water Works Mechanic I,34921.40,709.44,1463.00,4507.56,37093.84,41601.40,2019,,Southern Nevada Water Authority,""
Micheal M Hill,Security Officer II,16369.43,2341.02,21306.14,1563.12,40016.59,41579.71,2019,,Southern Nevada Water Authority,""
Gregory Byers,Lead Meter Operations Mechanic,18877.28,1877.57,18981.39,1809.60,39736.24,41545.84,2019,,Southern Nevada Water Authority,""
Andrea Collins,Customer Care Associate I,35905.61,82.19,1350.88,4175.48,37338.68,41514.16,2019,,Southern Nevada Water Authority,""
Nicole Carrier,Preserve Guest Svcs Asst,25016.90,0.00,1199.04,15190.68,26215.94,41406.62,2019,,Southern Nevada Water Authority,""
Cody King,Development Services Assoc I,32316.10,4226.37,1231.90,3133.40,37774.37,40907.77,2019,,Southern Nevada Water Authority,""
Jason Ceniza,Painter I,33145.30,1119.60,1263.50,5330.72,35528.40,40859.12,2019,,Southern Nevada Water Authority,""
Jerrett Collins,Painter II,36073.80,432.15,1463.00,2614.15,37968.95,40583.10,2019,,Southern Nevada Water Authority,""
Balisha McCoy,Security Officer I,33930.12,1099.14,1150.10,4019.14,36179.36,40198.50,2019,,Southern Nevada Water Authority,""
Bart R Kohler,Major Const Project Inspector,7694.40,753.21,29622.34,1504.84,38069.95,39574.79,2019,,Southern Nevada Water Authority,""
Janzen Rivera,Security Officer I,29376.16,896.37,1450.37,7533.15,31722.90,39256.05,2019,,Southern Nevada Water Authority,""
Austin Marshall,Distribution Sys Svcperson II,30768.72,1026.54,1260.55,5330.72,33055.81,38386.53,2019,,Southern Nevada Water Authority,""
Charles T Seidl,Security Officer II,27057.60,0.00,5167.25,4284.32,32224.85,36509.17,2019,,Southern Nevada Water Authority,""
Friedric Kollmann,Preserve Botanical Gardens Sup,30987.18,0.00,765.12,3705.44,31752.30,35457.74,2019,,Southern Nevada Water Authority,""
Stella Tan,IT Customer Support Technician,32101.50,0.00,976.50,2299.72,33078.00,35377.72,2019,,Southern Nevada Water Authority,""
Faith Kibuye,Post Doctoral Researcher,31167.76,0.00,1596.50,2605.20,32764.26,35369.46,2019,,Southern Nevada Water Authority,""
Brothers Regina Gray-Brothers,Purchasing Assistant,27422.90,0.00,1014.70,6808.13,28437.60,35245.73,2019,,Southern Nevada Water Authority,""
Keri Dilts,Secretary,27701.20,0.00,1063.60,6426.48,28764.80,35191.28,2019,,Southern Nevada Water Authority,""
Michael L McGee,Security Officer I,29834.38,918.66,1190.15,2614.15,31943.19,34557.34,2019,,Southern Nevada Water Authority,""
Matthew Newman,Custodian II,27022.76,2090.30,982.00,3447.79,30095.06,33542.85,2019,,Southern Nevada Water Authority,""
Andrea Maxon,Treatment Operator II,28138.39,1851.41,1367.60,1726.58,31357.40,33083.98,2019,,Southern Nevada Water Authority,""
Connie Johnson,Process Safety Engineer,29760.00,0.00,1395.00,1049.24,31155.00,32204.24,2019,,Southern Nevada Water Authority,""
Anthony Maldonado,Fleet Service Worker II,25527.86,236.22,1081.93,4532.95,26846.01,31378.96,2019,,Southern Nevada Water Authority,""
Walter G Macero,Security Officer II,20567.75,0.00,7829.61,2714.40,28397.36,31111.76,2019,,Southern Nevada Water Authority,""
Ralph Walker,Treatment Operator II,25574.14,1974.48,1709.50,1781.68,29258.12,31039.80,2019,,Southern Nevada Water Authority,""
Veronica L Velazco,Payroll Technician II,24682.60,0.00,886.80,4521.68,25569.40,30091.08,2019,,Southern Nevada Water Authority,""
Russell S Gifford,Meter Mechanic II,18106.21,2547.26,5382.50,3698.28,26035.97,29734.25,2019,,Southern Nevada Water Authority,""
Devin M Dishari,Treatment Operator Trainee,22287.80,2150.55,965.80,3556.20,25404.15,28960.35,2019,,Southern Nevada Water Authority,""
Ryan Belk,Water Quality Lab Assistant,26420.06,1329.70,994.96,23.16,28744.72,28767.88,2019,,Southern Nevada Water Authority,""
Devyn Choltko,Conservation Aide,26832.24,0.00,804.21,1034.92,27636.45,28671.37,2019,,Southern Nevada Water Authority,""
Sara Kooshesh,Records Management Associate,9915.00,0.00,18078.02,521.04,27993.02,28514.06,2019,,Southern Nevada Water Authority,""
Edward C Webb,Meter Services Field Rep II,20982.00,0.00,2964.58,4190.72,23946.58,28137.30,2019,,Southern Nevada Water Authority,""
Donna F Lewis,Sr Office Assistant II,16013.20,0.00,9712.79,1563.12,25725.99,27289.11,2019,,Southern Nevada Water Authority,""
Trevor Mullaney,Intern IV,21131.00,0.00,0.00,6143.00,21131.00,27274.00,2019,,Southern Nevada Water Authority,""
Crystal Wu,Intern IV,20704.00,0.00,0.00,6465.00,20704.00,27169.00,2019,,Southern Nevada Water Authority,""
Matthew Riggio,Mechanical Systems Tech II,23943.60,598.59,886.80,1726.58,25428.99,27155.57,2019,,Southern Nevada Water Authority,""
Christina Williams,Preserve Guest Svcs Asst,18798.23,0.00,1001.92,7323.02,19800.15,27123.17,2019,,Southern Nevada Water Authority,""
Lopez Maria D Castro Lopez,Preserve Guest Svcs Asst,21651.55,0.00,701.60,4592.28,22353.15,26945.43,2019,,Southern Nevada Water Authority,""
Karen R Batiste,Custodian II,4500.00,0.00,7231.42,14564.16,11731.42,26295.58,2019,,Southern Nevada Water Authority,""
Tony Simos,Senior Auditor,21019.80,0.00,1025.36,3698.28,22045.16,25743.44,2019,,Southern Nevada Water Authority,""
Trinidad Horacio J Soto Trinidad,Intern IV,19500.00,0.00,0.00,6241.00,19500.00,25741.00,2019,,Southern Nevada Water Authority,""
Christopher R Pogorzelski,Water Works Mechanic II,22223.50,0.00,1025.70,2472.68,23249.20,25721.88,2019,,Southern Nevada Water Authority,""
Bryce Watterson,Intern II,19500.00,0.00,0.00,6216.00,19500.00,25716.00,2019,,Southern Nevada Water Authority,""
Justin Mendoza,Distribution Facilities Locato,20641.01,42.13,765.90,3705.44,21449.04,25154.48,2019,,Southern Nevada Water Authority,""
Savannah Murinchack,Intern IV,19142.00,0.00,0.00,5951.00,19142.00,25093.00,2019,,Southern Nevada Water Authority,""
Ian L Schollian,Distribution Sys Svcperson I,22117.36,489.18,748.44,1726.58,23354.98,25081.56,2019,,Southern Nevada Water Authority,""
Brandi Woodruff,Security Officer I,19840.88,878.67,1177.55,3089.06,21897.10,24986.16,2019,,Southern Nevada Water Authority,""
Roland Llapitan,Human Resources Analyst,22776.05,0.00,843.56,911.96,23619.61,24531.57,2019,,Southern Nevada Water Authority,""
Katerina Papp,Post Doctoral Researcher,22894.80,0.00,803.34,528.20,23698.14,24226.34,2019,,Southern Nevada Water Authority,""
Christopher Urtnowski,Process Control Sys Engineer,22609.13,0.00,1076.64,528.20,23685.77,24213.97,2019,,Southern Nevada Water Authority,""
Gerardo Gonzalez,Intern IV,18285.00,0.00,0.00,5875.00,18285.00,24160.00,2019,,Southern Nevada Water Authority,""
Kathleen M Hirschler,Preserve Gardens Planning Coor,20885.78,0.00,2153.20,1042.08,23038.98,24081.06,2019,,Southern Nevada Water Authority,""
Nicholas R Miller,Intern IV,17838.80,0.00,0.00,5681.00,17838.80,23519.80,2019,,Southern Nevada Water Authority,""
Edward V Bonzek,Meter Services Field Rep II,17347.20,0.00,2661.89,3213.24,20009.09,23222.33,2019,,Southern Nevada Water Authority,""
Stephanie E Ferazzi,Human Resources Analyst,21088.94,0.00,843.56,911.96,21932.50,22844.46,2019,,Southern Nevada Water Authority,""
Alonzo G Johnson,Risk Management Officer,16517.17,0.00,3519.69,2465.52,20036.86,22502.38,2019,,Southern Nevada Water Authority,""
Karen A Ramirez,Intern IV,16328.00,0.00,0.00,5058.00,16328.00,21386.00,2019,,Southern Nevada Water Authority,""
Nathan Gelman,Assoc Applications Developer,19681.50,0.00,803.34,528.20,20484.84,21013.04,2019,,Southern Nevada Water Authority,""
Tiberiu Iepan,Meter Srvs Field Rep I (Flex),18570.06,0.00,748.44,1570.28,19318.50,20888.78,2019,,Southern Nevada Water Authority,""
