Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Newgard,DEVELOPMENTAL SPECIALIST 3,30100.40,0.00,2486.33,11175.14,32586.73,43761.87,2016,,State of Nevada,""
Jacob C Fredenburg,CORRECTIONAL OFFICER,26820.80,912.36,2961.40,13058.71,30694.56,43753.27,2016,,State of Nevada,""
Jason J Fischer,SEASONAL FIREFIGHTER 2,20414.42,13262.54,313.79,9753.58,33990.75,43744.33,2016,,State of Nevada,""
Margaret K Harris,SOCIAL WORKER 1,30641.52,0.00,430.42,12670.16,31071.94,43742.10,2016,,State of Nevada,""
Maxine Mckinnon,ADMIN AID,29310.76,0.00,0.00,14428.89,29310.76,43739.65,2016,,State of Nevada,""
Tracey A Ward,CORRECTIONAL CASE WORK SPEC 1,25709.04,0.00,1120.83,16904.15,26829.87,43734.02,2016,,State of Nevada,""
Tina M Loveridge,CUSTODIAL WORKER 1,32601.04,0.00,0.00,11126.11,32601.04,43727.15,2016,,State of Nevada,""
Leyco A Rivas,NON CLASS/EARN LEAVE/NOT EXMPT,29283.60,0.00,0.00,14440.41,29283.60,43724.01,2016,,State of Nevada,""
Janice L Erdo,GROUP SUPERVISOR 2,24939.22,603.09,641.43,17540.23,26183.74,43723.97,2016,,State of Nevada,""
Cheryl M Malone,ADMIN ASSISTANT 2,26677.24,253.02,0.00,16791.89,26930.26,43722.15,2016,,State of Nevada,""
Andrea E Hernandez,ADMIN ASSISTANT 1,29309.88,0.00,0.00,14411.97,29309.88,43721.85,2016,,State of Nevada,""
Adriana Altuve,ADMIN ASSISTANT 1,29278.72,0.00,0.00,14438.24,29278.72,43716.96,2016,,State of Nevada,""
Kionne D Bowen,DMV SERVICES TECHNICIAN 2,29277.68,0.00,0.00,14439.10,29277.68,43716.78,2016,,State of Nevada,""
Fannie M Nosike,DMV SERVICES TECHNICIAN 2,29277.68,0.00,0.00,14439.10,29277.68,43716.78,2016,,State of Nevada,""
Zerrick L Walker,DMV SERVICES TECHNICIAN 2,29279.84,0.00,-4.54,14438.58,29275.30,43713.88,2016,,State of Nevada,""
Jessica Rivas,DMV SERVICES TECHNICIAN 2,29279.84,0.00,-4.54,14436.89,29275.30,43712.19,2016,,State of Nevada,""
Kirstee A Mccleary,ADMIN ASSISTANT 1,28479.04,921.37,0.00,14309.98,29400.41,43710.39,2016,,State of Nevada,""
Elaine F Cervas,DMV SERVICES TECHNICIAN 2,29277.68,0.00,0.00,14430.26,29277.68,43707.94,2016,,State of Nevada,""
Jelena Boskovic,DMV SERVICES TECHNICIAN 2,29263.84,4.05,-8.54,14434.60,29259.35,43693.95,2016,,State of Nevada,""
Orquidea C Alvarez,DMV SERVICES TECHNICIAN 2,32733.28,0.00,0.00,10959.09,32733.28,43692.37,2016,,State of Nevada,""
Angela J Alves,DMV SERVICES TECHNICIAN 2,29123.28,161.88,0.00,14404.50,29285.16,43689.66,2016,,State of Nevada,""
Sherri L Mcgee,MASTER IT PROFESSIONAL 2,14907.63,0.00,14222.76,14558.80,29130.39,43689.19,2016,,State of Nevada,""
Glenda F Jones,DMV SERVICES TECHNICIAN 2,26320.31,0.00,-10.56,17379.20,26309.75,43688.95,2016,,State of Nevada,""
Cinthia Luevano-Ruiz,ADMIN ASSISTANT 2,28912.08,0.00,349.60,14426.87,29261.68,43688.55,2016,,State of Nevada,""
Heather A Rowlands,DMV SERVICES TECHNICIAN 2,29263.84,0.00,-8.54,14425.61,29255.30,43680.91,2016,,State of Nevada,""
Heather R Burke,DMV SERVICES TECHNICIAN 2,26324.16,5.74,-10.56,17358.20,26319.34,43677.54,2016,,State of Nevada,""
Taylor M Paryga,CORRECTIONAL OFFICER,27964.08,2036.37,1008.74,12663.30,31009.19,43672.49,2016,,State of Nevada,""
Linda R Asher,ACCOUNTING ASSISTANT 1,29253.63,0.00,0.00,14410.43,29253.63,43664.06,2016,,State of Nevada,""
Judith Black,ADMIN ASSISTANT 1,29233.12,0.00,0.00,14428.88,29233.12,43662.00,2016,,State of Nevada,""
Sally Hazard,MENTAL HEALTH COUNSELOR 2,33262.88,0.00,0.00,10395.39,33262.88,43658.27,2016,,State of Nevada,""
Anthony J Baca,YOUTH PAROLE COUNSELOR 2,28485.60,0.00,3210.11,11956.82,31695.71,43652.53,2016,,State of Nevada,""
Katterine Alvarenga,TAX EXAMINER 2,36185.28,0.00,0.00,7461.18,36185.28,43646.46,2016,,State of Nevada,""
Sofia Chapa,DMV SERVICES TECHNICIAN 2,26310.75,0.00,-10.56,17344.60,26300.19,43644.79,2016,,State of Nevada,""
Valerie Y Cummings,DMV SERVICES TECHNICIAN 2,29239.33,0.00,-8.54,14407.76,29230.79,43638.55,2016,,State of Nevada,""
Jessica Macias,DMV SERVICES TECHNICIAN 2,29235.29,0.00,-8.54,14406.91,29226.75,43633.66,2016,,State of Nevada,""
Latifah R Johnson,ADMIN ASSISTANT 1,28682.48,607.05,0.00,14339.09,29289.53,43628.62,2016,,State of Nevada,""
Zina K Donoho-King,ADMIN ASSISTANT 1,29164.72,53.78,0.00,14405.66,29218.50,43624.16,2016,,State of Nevada,""
Susan M Galland,DMV SERVICES TECHNICIAN 3,36165.92,0.00,0.00,7456.37,36165.92,43622.29,2016,,State of Nevada,""
Alexandro Ayala,CUSTODIAL WORKER 2,26283.92,0.00,0.00,17337.63,26283.92,43621.55,2016,,State of Nevada,""
Keisha L Perkins,DMV SERVICES SUPERVISOR,36160.16,0.00,0.00,7455.31,36160.16,43615.47,2016,,State of Nevada,""
Luann H Trimarchi,ADMIN ASSISTANT 3,29335.52,0.00,1205.75,13074.01,30541.27,43615.28,2016,,State of Nevada,""
Michelle Pacheco,DMV SERVICES TECHNICIAN 3,29216.57,0.00,15.76,14381.64,29232.33,43613.97,2016,,State of Nevada,""
Mathew S Moses,CORRECTIONAL OFFICER TRAINEE,25694.96,5223.58,512.42,12181.16,31430.96,43612.12,2016,,State of Nevada,""
Rocio Lopez,ACCOUNTING ASSISTANT 1,28636.08,640.71,0.00,14330.80,29276.79,43607.59,2016,,State of Nevada,""
Aldridge Gray,CORRECTIONAL OFFICER,24707.76,6812.25,846.58,11234.31,32366.59,43600.90,2016,,State of Nevada,""
Cornelius M Coleman Jr,ADMIN ASSISTANT 1,28693.39,566.61,0.00,14339.73,29260.00,43599.73,2016,,State of Nevada,""
Porcelli L Ramos,RETAIL STOREKEEPER 3,35365.84,0.00,778.96,7453.75,36144.80,43598.55,2016,,State of Nevada,""
Trinity T Bell,CUSTODIAL WORKER 2,29187.52,0.00,0.00,14410.68,29187.52,43598.20,2016,,State of Nevada,""
Justin Dyczewski,PROGRAM OFFICER 1,30911.36,0.00,0.00,12680.07,30911.36,43591.43,2016,,State of Nevada,""
Paulette J Dunbar,ACCOUNTING ASSISTANT 1,29170.24,0.00,0.00,14416.00,29170.24,43586.24,2016,,State of Nevada,""
Cynthia Hunter,ADMIN ASSISTANT 1,29187.52,0.00,0.00,14397.86,29187.52,43585.38,2016,,State of Nevada,""
David Heath,"DEP DIV ADMR, INDUS REL (EA)",30384.00,0.00,0.00,13200.53,30384.00,43584.53,2016,,State of Nevada,""
Jeanette G Miller,ADMIN ASSISTANT 2,26246.00,0.00,0.00,17316.54,26246.00,43562.54,2016,,State of Nevada,""
Ginny M Watson,ADMIN ASSISTANT 1,29187.52,0.00,0.00,14373.89,29187.52,43561.41,2016,,State of Nevada,""
Dena' E L Clark,ADMIN ASSISTANT 1,28913.92,268.89,0.00,14373.82,29182.81,43556.63,2016,,State of Nevada,""
Michael Robertson,MENTAL HEALTH TECHNICIAN 3,31830.56,1532.07,233.60,9956.45,33596.23,43552.68,2016,,State of Nevada,""
Maryia Melnikava,"AGENT, AUDIT (EA)",26592.80,0.00,2165.31,14794.38,28758.11,43552.49,2016,,State of Nevada,""
Jesus De La Torre,ADMIN ASSISTANT 1,29141.92,0.00,0.00,14410.16,29141.92,43552.08,2016,,State of Nevada,""
April J Solano,TAX EXAMINER 2,36139.68,0.00,-23.20,7431.13,36116.48,43547.61,2016,,State of Nevada,""
Ryan Lee,ADMIN ASSISTANT 1,29137.36,0.00,0.00,14409.23,29137.36,43546.59,2016,,State of Nevada,""
Annette Escamilla-Michel,DMV SERVICES TECHNICIAN 2,29133.34,0.00,0.00,14409.46,29133.34,43542.80,2016,,State of Nevada,""
Sofia E Martinez,DMV SERVICES TECHNICIAN 2,29163.64,0.00,-12.00,14381.51,29151.64,43533.15,2016,,State of Nevada,""
Natasha M Lavelle,DMV SERVICES TECHNICIAN 2,28846.48,323.76,0.00,14362.20,29170.24,43532.44,2016,,State of Nevada,""
Cheryl L Meachum-Evans,WORKFORCE SERVICES REP 5,29744.09,0.00,2686.90,11094.62,32430.99,43525.61,2016,,State of Nevada,""
Andrew Holland,ADMIN ASSISTANT 1,29119.12,0.00,-4.52,14404.56,29114.60,43519.16,2016,,State of Nevada,""
Erenia P Lopez-Gadea,DMV SERVICES TECHNICIAN 2,24837.44,0.00,2417.50,16256.82,27254.94,43511.76,2016,,State of Nevada,""
Twylla R Mcfarland,CORRECTIONAL OFFICER,27622.00,1709.26,1685.16,12490.06,31016.42,43506.48,2016,,State of Nevada,""
Deborah Lauzardo,LAUNDRY WORKER 1,28895.60,116.80,123.92,14369.71,29136.32,43506.03,2016,,State of Nevada,""
Thomas H Urso,DPS OFFICER 2,20163.09,2388.86,12196.90,8753.17,34748.85,43502.02,2016,,State of Nevada,""
Kandice B Upshur,ADMIN ASSISTANT 1,28404.08,807.99,0.00,14288.62,29212.07,43500.69,2016,,State of Nevada,""
Anthony Martin,ACCOUNTING ASSISTANT 1,29096.33,0.00,0.00,14400.48,29096.33,43496.81,2016,,State of Nevada,""
Joseph A Romero,ADMIN ASSISTANT 2,29092.24,0.00,0.00,14400.56,29092.24,43492.80,2016,,State of Nevada,""
Dewaune M James,"SAFETY ASSOC, ENFORCE- DIR",36073.52,0.00,0.00,7416.76,36073.52,43490.28,2016,,State of Nevada,""
Brittany N Spendlove,ADMIN ASSISTANT 1,28913.92,202.35,0.00,14371.21,29116.27,43487.48,2016,,State of Nevada,""
Trista Ward,HEALTH INFO COORDINATOR 1,36068.00,0.00,0.00,7411.55,36068.00,43479.55,2016,,State of Nevada,""
Carlette Henderson,FAMILY SERVICES SPECIALIST 2,30740.51,0.00,124.16,12610.97,30864.67,43475.64,2016,,State of Nevada,""
Maria E Eddington,ACCOUNTING ASSISTANT 1,29073.52,0.00,5.40,14388.27,29078.92,43467.19,2016,,State of Nevada,""
Kyle R Saunders,DMV SERVICES TECHNICIAN 2,28634.48,151.80,343.40,14337.30,29129.68,43466.98,2016,,State of Nevada,""
Dashun Jackson,DEVELOPMENTAL SUPPORT TECH 1,16449.36,17362.70,1183.08,8468.51,34995.14,43463.65,2016,,State of Nevada,""
Julie J Espinosa,ADMIN ASSISTANT 1,29083.84,0.00,0.00,14375.71,29083.84,43459.55,2016,,State of Nevada,""
Maria D Nunez,DMV SERVICES TECHNICIAN 3,36021.92,5.25,0.00,7429.97,36027.17,43457.14,2016,,State of Nevada,""
Mya Taylor,ACCOUNTING ASSISTANT 2,29648.33,0.00,0.00,13794.46,29648.33,43442.79,2016,,State of Nevada,""
Ashley M Anderson,DMV SERVICES TECHNICIAN 2,29073.61,0.00,-4.54,14366.62,29069.07,43435.69,2016,,State of Nevada,""
Dale D Dario,WORKFORCE SERVICES REP 1,29059.98,0.00,0.00,14374.06,29059.98,43434.04,2016,,State of Nevada,""
Ortencia M Cazares,ACCOUNTING ASSISTANT 2,28953.36,0.00,107.40,14358.16,29060.76,43418.92,2016,,State of Nevada,""
Marco Iglesia,FOOD SERVICE COOK/SPVR 2,33476.60,2474.49,372.04,7090.93,36323.13,43414.06,2016,,State of Nevada,""
Carol G Grullon,DMV SERVICES TECHNICIAN 3,29044.27,0.00,-1.35,14364.83,29042.92,43407.75,2016,,State of Nevada,""
Susan K Barr,DMV SERVICES TECHNICIAN 3,35668.64,361.36,0.00,7371.17,36030.00,43401.17,2016,,State of Nevada,""
May Y Young,DMV SERVICES TECHNICIAN 3,26196.32,0.00,1910.45,15289.18,28106.77,43395.95,2016,,State of Nevada,""
Daran C Grissom,ADMIN ASSISTANT 1,28959.52,80.94,0.00,14354.20,29040.46,43394.66,2016,,State of Nevada,""
Amy B Calderwood,CORRECTIONAL CASE WORK SPEC 1,22252.96,78.68,6255.36,14805.18,28587.00,43392.18,2016,,State of Nevada,""
Carilynn A Flores,ADMIN ASSISTANT 2,30045.50,0.00,1492.79,11841.20,31538.29,43379.49,2016,,State of Nevada,""
Luis Chavez,ADMIN ASSISTANT 2,28874.16,0.00,0.00,14504.90,28874.16,43379.06,2016,,State of Nevada,""
Alecia Blas,ADMIN ASSISTANT 1,28728.88,303.54,0.00,14336.91,29032.42,43369.33,2016,,State of Nevada,""
Susan J Herndon,DMV SERVICES TECHNICIAN 2,26087.17,0.00,-5.12,17287.01,26082.05,43369.06,2016,,State of Nevada,""
Yesenia Garcia,ADMIN ASSISTANT 1,28422.64,445.17,184.32,14316.78,29052.13,43368.91,2016,,State of Nevada,""
Yulianna C Meagher,ADMIN ASSISTANT 1,28817.04,202.35,0.00,14342.39,29019.39,43361.78,2016,,State of Nevada,""
Ruby D Dewitt,ADMIN ASSISTANT 1,28982.32,0.00,0.00,14377.40,28982.32,43359.72,2016,,State of Nevada,""
Ariel C Acob,SUPPLY ASSISTANT,28982.32,0.00,0.00,14368.56,28982.32,43350.88,2016,,State of Nevada,""
Jason P Selph,CUSTODIAL WORKER 1,27998.24,509.80,537.92,14292.41,29045.96,43338.37,2016,,State of Nevada,""
Aric T Suzuki,DMV SERVICES TECHNICIAN 3,35905.92,30.25,-4.76,7406.76,35931.41,43338.17,2016,,State of Nevada,""
Jennifer A Kersten,DMV SERVICES TECHNICIAN 2,29075.60,0.00,542.36,13713.63,29617.96,43331.59,2016,,State of Nevada,""
Sarah M Lanuza,ADMIN ASSISTANT 1,28954.96,0.00,0.00,14371.78,28954.96,43326.74,2016,,State of Nevada,""
Jasmine Roman,DMV SERVICES TECHNICIAN 2,26603.84,0.00,-1893.60,18608.08,24710.24,43318.32,2016,,State of Nevada,""
Jocelyn Zepeda,ADMIN ASSISTANT 1,28953.44,0.00,0.00,14362.67,28953.44,43316.11,2016,,State of Nevada,""
Oyan T Bagan,IT TECHNICIAN 6,25041.20,0.00,1883.07,16391.65,26924.27,43315.92,2016,,State of Nevada,""
George W Ramm,GROUNDS MAINTENANCE WORKER 2,28932.20,0.00,0.00,14367.10,28932.20,43299.30,2016,,State of Nevada,""
Rebekah L Brannon,ACCOUNTING ASSISTANT 1,28913.92,0.00,-9.04,14361.50,28904.88,43266.38,2016,,State of Nevada,""
David Gowin,GROUNDS MAINTENANCE WORKER 3,27241.36,2603.26,0.00,13419.14,29844.62,43263.76,2016,,State of Nevada,""
Mary Alley,ADMIN ASSISTANT 1,28959.52,0.00,0.00,14299.27,28959.52,43258.79,2016,,State of Nevada,""
Deanna C Nissen,PAROLE/PROBATION SPECIALIST 3,30396.48,961.62,0.00,11899.99,31358.10,43258.09,2016,,State of Nevada,""
Adrienne Villanueva,ADMIN ASSISTANT 2,29480.72,0.00,0.00,13771.57,29480.72,43252.29,2016,,State of Nevada,""
Kandice K Townsend,NON CLASS/EARN LEAVE/NOT EXMPT,31207.20,0.00,0.08,12042.92,31207.28,43250.20,2016,,State of Nevada,""
Rick J Radecki,ADMIN ASSISTANT 3,35853.60,0.00,0.00,7395.86,35853.60,43249.46,2016,,State of Nevada,""
Hayley Smith-Kirkham,ECONOMIST 1,31207.29,0.00,0.00,12039.54,31207.29,43246.83,2016,,State of Nevada,""
Casey Tevis,ADMIN AID,28687.05,233.64,0.00,14325.45,28920.69,43246.14,2016,,State of Nevada,""
Kevin Kipling,GROUP SUPERVISOR 1,25044.96,8345.06,946.82,8907.21,34336.84,43244.05,2016,,State of Nevada,""
Yolanda Barnett,WORKFORCE SERVICES REP 1,28647.46,0.00,0.00,14591.24,28647.46,43238.70,2016,,State of Nevada,""
Jenna Brackin,DEVELOPMENTAL SPECIALIST 3,31207.28,0.00,0.00,12031.07,31207.28,43238.35,2016,,State of Nevada,""
Gregory S Harried,DMV SERVICES TECHNICIAN 3,35842.48,0.00,1.36,7393.84,35843.84,43237.68,2016,,State of Nevada,""
Debra L Linehan,ADMIN ASSISTANT 3,26419.52,103.62,2038.23,14669.61,28561.37,43230.98,2016,,State of Nevada,""
Aura V Holmes,DMV SERVICES TECHNICIAN 3,35828.72,0.00,4.08,7391.58,35832.80,43224.38,2016,,State of Nevada,""
Tiffany C Ortiz-Ortiz,FAMILY SERVICES SPECIALIST 2,35245.84,0.00,0.00,7972.68,35245.84,43218.52,2016,,State of Nevada,""
Daniela E Fernandez,FAMILY SERVICES SPECIALIST 2,35245.84,0.00,0.00,7972.68,35245.84,43218.52,2016,,State of Nevada,""
Zachary W Sedam,DPS OFFICER 1,28417.98,0.00,2188.59,12604.24,30606.57,43210.81,2016,,State of Nevada,""
Breanna C Butler,ACCOUNTING ASSISTANT 1,28775.31,101.18,0.00,14329.71,28876.49,43206.20,2016,,State of Nevada,""
Lisa M Infantino,DMV SERVICES TECHNICIAN 3,35828.72,0.00,0.68,7374.74,35829.40,43204.14,2016,,State of Nevada,""
Amy S Meisler,DMV SERVICES TECHNICIAN 2,28846.48,0.00,0.00,14349.62,28846.48,43196.10,2016,,State of Nevada,""
Amy J Barden,ACCOUNTING ASSISTANT 3,34183.88,1478.30,398.25,7131.94,36060.43,43192.37,2016,,State of Nevada,""
Yeni Y Medina,DEVELOPMENTAL SPECIALIST 3,31207.28,0.00,0.00,11984.09,31207.28,43191.37,2016,,State of Nevada,""
Samantha J Andrews,ADMIN ASSISTANT 2,32916.90,0.00,0.00,10271.62,32916.90,43188.52,2016,,State of Nevada,""
Nicole L Wallace,DMV SERVICES TECHNICIAN 2,28865.48,0.00,-8.54,14330.79,28856.94,43187.73,2016,,State of Nevada,""
Lucero Delreal,PHARMACY TECHNICIAN 2,34038.48,2032.87,-1.98,7098.84,36069.37,43168.21,2016,,State of Nevada,""
Ignacia Lopez-Yepez,CUSTODIAL WORKER 1,28766.00,64.53,0.00,14335.32,28830.53,43165.85,2016,,State of Nevada,""
Mariah R Martinez,ADMIN ASSISTANT 1,28821.68,0.00,0.00,14344.04,28821.68,43165.72,2016,,State of Nevada,""
Anthony R Capparell,ADMIN ASSISTANT 1,28817.04,0.00,0.00,14343.36,28817.04,43160.40,2016,,State of Nevada,""
Raymond A Figueroa,HWY CONSTRUCTION AID,19703.60,0.00,7318.27,16128.05,27021.87,43149.92,2016,,State of Nevada,""
Sean T Alto,IT TECHNICIAN 6,28890.24,279.47,3015.14,10962.38,32184.85,43147.23,2016,,State of Nevada,""
Jeannine Sanchez,ADMIN ASSISTANT 1,28543.28,303.54,0.00,14298.46,28846.82,43145.28,2016,,State of Nevada,""
Kyndall Harris,HEALTH CARE COORDINATOR 2,29092.93,0.00,3036.47,11000.86,32129.40,43130.26,2016,,State of Nevada,""
Christal M Smith,ADMIN ASSISTANT 1,28771.15,0.00,0.00,14333.85,28771.15,43105.00,2016,,State of Nevada,""
Melody Dorsey,ADMIN ASSISTANT 1,28779.30,0.00,0.00,14324.56,28779.30,43103.86,2016,,State of Nevada,""
Brandy Stout,ADMIN ASSISTANT 1,28775.35,10.76,0.00,14315.30,28786.11,43101.41,2016,,State of Nevada,""
Krystal R Castro,ADMIN ASSISTANT 2,28772.56,0.00,0.00,14325.37,28772.56,43097.93,2016,,State of Nevada,""
Alexandra L Prestwich,DMV SERVICES TECHNICIAN 2,28634.48,0.00,147.20,14314.52,28781.68,43096.20,2016,,State of Nevada,""
Dominique J Randall,CORRECTIONAL OFFICER TRAINEE,26948.56,570.44,2456.31,13113.38,29975.31,43088.69,2016,,State of Nevada,""
Celinna A Gorgon,SEASONAL FIREFIGHTER 1,22164.60,11526.31,1897.16,7495.37,35588.07,43083.44,2016,,State of Nevada,""
Christopher M Wilson,FORENSIC SPECIALIST 1,26729.39,1204.74,2560.34,12586.42,30494.47,43080.89,2016,,State of Nevada,""
Jill Dyczewski,ACCOUNTANT TECHNICIAN 1,29903.28,0.00,0.00,13172.84,29903.28,43076.12,2016,,State of Nevada,""
Nicholle M Goldstein,EDUCATION & INFORMATION OFCR,29907.20,0.00,1361.54,11804.09,31268.74,43072.83,2016,,State of Nevada,""
Ray Rivera,ADMIN ASSISTANT 1,25850.13,0.00,0.00,17219.50,25850.13,43069.63,2016,,State of Nevada,""
Amir M Matthews,CORRECTIONAL OFFICER TRAINEE,27930.56,1355.55,512.42,13267.15,29798.53,43065.68,2016,,State of Nevada,""
Cassie B Johnson-Bonds,LABORATORY TECHNICIAN 1,30804.96,306.80,0.00,11953.89,31111.76,43065.65,2016,,State of Nevada,""
Jessica Lamb,BUSINESS PROCESS ANALYST 2,26715.65,1368.48,212.00,14749.08,28296.13,43045.21,2016,,State of Nevada,""
Brian M Leetch,ADMIN ASSISTANT 1,28636.08,84.30,0.00,14321.41,28720.38,43041.79,2016,,State of Nevada,""
Melanie J Meza,FAMILY SERVICES SPECIALIST 2,29048.40,0.00,968.68,13021.92,30017.08,43039.00,2016,,State of Nevada,""
Ashley N Sell,DMV SERVICES TECHNICIAN 2,28724.08,0.00,-12.76,14321.57,28711.32,43032.89,2016,,State of Nevada,""
Dionne A Amador,DMV SERVICES TECHNICIAN 2,28726.24,0.00,-14.92,14321.55,28711.32,43032.87,2016,,State of Nevada,""
Corey M Lambert,FAMILY SERVICES SPECIALIST 1,28249.36,534.24,0.00,14248.82,28783.60,43032.42,2016,,State of Nevada,""
Damond L Morris,DMV SERVICES TECHNICIAN 2,28716.21,0.00,-13.84,14319.73,28702.37,43022.10,2016,,State of Nevada,""
Ryan J Shearn,CORRECTIONAL OFFICER,22527.28,2705.77,6120.39,11664.51,31353.44,43017.95,2016,,State of Nevada,""
Jessica K Lane,ADMIN ASSISTANT 1,28713.04,0.00,0.00,14300.47,28713.04,43013.51,2016,,State of Nevada,""
Cynthia L Goscinak,DMV SERVICES TECHNICIAN 2,28636.64,0.00,71.98,14299.36,28708.62,43007.98,2016,,State of Nevada,""
Marsha A Gantt,DMV SERVICES TECHNICIAN 2,28636.69,0.00,70.04,14256.92,28706.73,42963.65,2016,,State of Nevada,""
Kim B Trimble,DMV SERVICES TECHNICIAN 2,28613.09,0.00,67.88,14280.70,28680.97,42961.67,2016,,State of Nevada,""
Lisa G Selthofner,QUALITY ASSURANCE SPECIALIST 3,5265.60,0.00,33947.97,3736.89,39213.57,42950.46,2016,,State of Nevada,""
Ra'shaun D Lowe,CORRECTIONAL OFFICER,26563.04,1172.54,934.55,14269.56,28670.13,42939.69,2016,,State of Nevada,""
Elizabeth Pena Rivas,ADMIN ASSISTANT 1,28320.56,364.26,0.00,14254.68,28684.82,42939.50,2016,,State of Nevada,""
Mario D Salinas,DMV SERVICES TECHNICIAN 2,32697.24,0.00,0.00,10237.55,32697.24,42934.79,2016,,State of Nevada,""
Irene Zaragoza,CUSTODIAL WORKER 2,28636.08,0.00,0.00,14297.04,28636.08,42933.12,2016,,State of Nevada,""
Patrick Smith,ADMIN ASSISTANT 1,28636.08,0.00,0.00,14294.90,28636.08,42930.98,2016,,State of Nevada,""
Dannette C Wheelock,ADMIN ASSISTANT 1,26241.92,0.00,3445.55,13242.70,29687.47,42930.17,2016,,State of Nevada,""
Josimar Cordoba Castillo,ADMIN ASSISTANT 2,28618.96,0.00,0.00,14303.79,28618.96,42922.75,2016,,State of Nevada,""
Kaila Matthews,ADMIN ASSISTANT 2,28535.65,0.00,95.37,14289.30,28631.02,42920.32,2016,,State of Nevada,""
Arman B Castro,PHARMACY TECHNICIAN 2,35058.64,529.68,5.60,7318.53,35593.92,42912.45,2016,,State of Nevada,""
Bianca C Raiford,ADMIN ASSISTANT 1,28450.48,185.76,0.00,14273.96,28636.24,42910.20,2016,,State of Nevada,""
Cameron C Camp,MENTAL HEALTH TECHNICIAN 1,25082.96,3709.75,1505.70,12602.14,30298.41,42900.55,2016,,State of Nevada,""
Timothy M Bell,IT PROFESSIONAL 3,29666.08,0.00,2837.23,10395.88,32503.31,42899.19,2016,,State of Nevada,""
Karen L Vogel,EDUCATION PROGRAMS PROFESSIONL,23588.48,0.00,7492.36,11818.24,31080.84,42899.08,2016,,State of Nevada,""
Pamela J Woods,ADMIN AID,28536.32,0.00,78.40,14280.56,28614.72,42895.28,2016,,State of Nevada,""
Kim M Martin,ADMIN ASSISTANT 1,28492.24,121.41,0.00,14280.79,28613.65,42894.44,2016,,State of Nevada,""
Vicki Gunther,DMV SERVICES TECHNICIAN 3,31977.44,0.00,0.00,10913.40,31977.44,42890.84,2016,,State of Nevada,""
Mariecelestine Chan,FAMILY SERVICES SPECIALIST 1,32561.92,0.00,107.92,10210.38,32669.84,42880.22,2016,,State of Nevada,""
Yosimar Rodriguez,FAMILY SERVICES SPECIALIST 2,34717.84,285.00,0.00,7874.24,35002.84,42877.08,2016,,State of Nevada,""
Annette E Webb,WORKFORCE SERVICES REP 2,32460.22,0.00,197.28,10218.99,32657.50,42876.49,2016,,State of Nevada,""
Sheila D Lambert,MANAGEMENT ANALYST 4,26289.20,0.00,3969.43,12614.25,30258.63,42872.88,2016,,State of Nevada,""
Danielle Morrill-Shaw,ADMIN AID,28573.60,0.00,6.75,14289.09,28580.35,42869.44,2016,,State of Nevada,""
Wayne S Bogden,MAINTENANCE REPAIR WORKER 2,35522.40,0.00,0.00,7327.81,35522.40,42850.21,2016,,State of Nevada,""
Joseph G Thomas,DPS OFFICER 1,28183.08,0.00,2121.80,12533.03,30304.88,42837.91,2016,,State of Nevada,""
Brandon Gant,CUSTODIAL WORKER 2,27241.36,2189.46,0.00,13403.07,29430.82,42833.89,2016,,State of Nevada,""
Byanca Tello-Gutierrez,ADMIN AID,28552.61,0.00,0.00,14279.68,28552.61,42832.29,2016,,State of Nevada,""
Jaye-Alta V Lindsay,COMPLIANCE/AUDIT INVEST 2,25105.77,0.00,250.02,17475.90,25355.79,42831.69,2016,,State of Nevada,""
David Moreno,RIGHT-OF-WAY SUPERVISOR,25930.09,0.00,1060.23,15841.32,26990.32,42831.64,2016,,State of Nevada,""
Charles K Searcy,MOTOR VEHICLE INSPECTOR SPVR,35342.96,0.00,201.27,7287.08,35544.23,42831.31,2016,,State of Nevada,""
Crystal J Cruson,ACCOUNTING ASSISTANT 2,28571.49,0.00,-0.02,14256.67,28571.47,42828.14,2016,,State of Nevada,""
Ovid F Cobb,REVENUE OFFICER 2,32038.32,0.00,0.00,10789.47,32038.32,42827.79,2016,,State of Nevada,""
Melinda C Sabino-Salvador,LABORATORY TECHNICIAN 1,30589.66,129.18,172.24,11933.96,30891.08,42825.04,2016,,State of Nevada,""
April Hyatt,ADMIN ASSISTANT 1,28320.56,242.82,0.00,14249.38,28563.38,42812.76,2016,,State of Nevada,""
Tami Conn,DISEASE CONTROL SPECIALIST 2,27213.20,0.00,0.00,15587.43,27213.20,42800.63,2016,,State of Nevada,""
Denise Stoll,FAMILY SERVICES SPECIALIST 2,34893.84,0.00,0.00,7899.66,34893.84,42793.50,2016,,State of Nevada,""
Irene I Santos,DMV SERVICES TECHNICIAN 2,28550.62,0.00,-7.99,14247.52,28542.63,42790.15,2016,,State of Nevada,""
Kelly C Holcomb,ADMIN ASSISTANT 1,28496.88,36.12,0.00,14256.80,28533.00,42789.80,2016,,State of Nevada,""
Dymphna Calica La Putt,PERSONNEL TECHNICIAN 2,35468.32,0.00,0.00,7316.47,35468.32,42784.79,2016,,State of Nevada,""
Rachel Potter,ADMIN ASSISTANT 2,30831.12,0.00,0.00,11951.46,30831.12,42782.58,2016,,State of Nevada,""
