Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"LOPEZ, MARRY E.",None Provided,Not Provided,Not Provided,Not Provided,608.11,6751.17,7359.28,2011,,Elko County School District,""
"MARIN, SOCORRO",None Provided,Not Provided,Not Provided,Not Provided,601.96,6756.67,7358.63,2011,,Elko County School District,""
"DI GRAZIA, LENORA",None Provided,Not Provided,Not Provided,Not Provided,596.07,6644.27,7240.34,2011,,Elko County School District,""
"SANCHEZ, LORENA",None Provided,Not Provided,Not Provided,Not Provided,598.95,6638.68,7237.63,2011,,Elko County School District,""
"SLUSHER, JENNIFER M.",None Provided,Not Provided,Not Provided,Not Provided,571.09,6644.37,7215.46,2011,,Elko County School District,""
"MURPHY-BATES, KELLY J.",None Provided,Not Provided,Not Provided,Not Provided,585.78,6609.84,7195.62,2011,,Elko County School District,""
"WETMORE, MARIA A.",None Provided,Not Provided,Not Provided,Not Provided,584.90,6600.19,7185.09,2011,,Elko County School District,""
"NEWTON, PETER S.",None Provided,Not Provided,Not Provided,Not Provided,580.06,6534.81,7114.87,2011,,Elko County School District,""
"SCHWALM, FLORENCE E.",None Provided,Not Provided,Not Provided,Not Provided,575.46,6478.47,7053.93,2011,,Elko County School District,""
"UHLIG, CARL",None Provided,Not Provided,Not Provided,Not Provided,533.55,6484.83,7018.38,2011,,Elko County School District,""
"REYES, KATHLEEN K.",None Provided,Not Provided,Not Provided,Not Provided,546.34,6105.35,6651.69,2011,,Elko County School District,""
"EVANS, KAREN F.",None Provided,Not Provided,Not Provided,Not Provided,549.95,6097.13,6647.08,2011,,Elko County School District,""
"BOTTARI, JENNIFER L.",None Provided,Not Provided,Not Provided,Not Provided,537.75,6031.31,6569.06,2011,,Elko County School District,""
"COLLINS, ANITA K.",None Provided,Not Provided,Not Provided,Not Provided,534.78,6025.17,6559.95,2011,,Elko County School District,""
"ARDANS, ROBERTA",None Provided,Not Provided,Not Provided,Not Provided,528.99,5969.40,6498.39,2011,,Elko County School District,""
"NEILSON, LAURA R.",None Provided,Not Provided,Not Provided,Not Provided,536.09,5948.65,6484.74,2011,,Elko County School District,""
"KEEN, KRYSTAL E.",None Provided,Not Provided,Not Provided,Not Provided,529.63,5906.31,6435.94,2011,,Elko County School District,""
"BERG, SHAELEE M.",None Provided,Not Provided,Not Provided,Not Provided,523.41,5906.18,6429.59,2011,,Elko County School District,""
"JONES, LORI",None Provided,Not Provided,Not Provided,Not Provided,2545.50,3827.97,6373.47,2011,,Elko County School District,""
"OSMONSON, PAMELA R.",None Provided,Not Provided,Not Provided,Not Provided,523.05,5847.48,6370.53,2011,,Elko County School District,""
"RUSHTON, DOROTHY P.",None Provided,Not Provided,Not Provided,Not Provided,516.30,5754.71,6271.01,2011,,Elko County School District,""
"HUGHES, SHARON A.",None Provided,Not Provided,Not Provided,Not Provided,512.84,5720.82,6233.66,2011,,Elko County School District,""
"WOODS, JANIQUE J.",None Provided,Not Provided,Not Provided,Not Provided,477.85,5752.00,6229.85,2011,,Elko County School District,""
"HEWETT, MICHELLE",None Provided,Not Provided,Not Provided,Not Provided,500.10,5643.35,6143.45,2011,,Elko County School District,""
"MEINTZER, BETTY J.",None Provided,Not Provided,Not Provided,Not Provided,501.33,5557.75,6059.08,2011,,Elko County School District,""
"ANTONIO, COURTNEY",None Provided,Not Provided,Not Provided,Not Provided,496.70,5542.50,6039.20,2011,,Elko County School District,""
"WOODS, CATHERINE M.",None Provided,Not Provided,Not Provided,Not Provided,495.56,5539.96,6035.52,2011,,Elko County School District,""
"STONER, PEGGY K.",None Provided,Not Provided,Not Provided,Not Provided,485.27,5439.22,5924.49,2011,,Elko County School District,""
"KELLUM, TERESA L.",None Provided,Not Provided,Not Provided,Not Provided,493.84,5412.87,5906.71,2011,,Elko County School District,""
"KAY, KRISTINE H.",None Provided,Not Provided,Not Provided,Not Provided,481.21,5371.15,5852.36,2011,,Elko County School District,""
"RUIZ, FIDEL",None Provided,Not Provided,Not Provided,Not Provided,476.77,5304.63,5781.40,2011,,Elko County School District,""
"WITCHER, TAMMY L.",None Provided,Not Provided,Not Provided,Not Provided,471.14,5276.21,5747.35,2011,,Elko County School District,""
"SMALES-GONZALEZ, MARY",None Provided,Not Provided,Not Provided,Not Provided,471.44,5242.50,5713.94,2011,,Elko County School District,""
"MISENHIMER, DONALD W.",None Provided,Not Provided,Not Provided,Not Provided,465.29,5208.74,5674.03,2011,,Elko County School District,""
"GARFIELD, TINA M.",None Provided,Not Provided,Not Provided,Not Provided,460.16,5191.40,5651.56,2011,,Elko County School District,""
"DIEHL, DURWARD D.",None Provided,Not Provided,Not Provided,Not Provided,462.03,5162.64,5624.67,2011,,Elko County School District,""
"JACK, SANDRA",None Provided,Not Provided,Not Provided,Not Provided,450.14,5071.75,5521.89,2011,,Elko County School District,""
"MORLEY, ERIC M.",None Provided,Not Provided,Not Provided,Not Provided,449.07,5067.36,5516.43,2011,,Elko County School District,""
"MILHISER, JENNIFER A.",None Provided,Not Provided,Not Provided,Not Provided,469.91,5031.12,5501.03,2011,,Elko County School District,""
"VANCE, MARGARET",None Provided,Not Provided,Not Provided,Not Provided,448.70,5030.94,5479.64,2011,,Elko County School District,""
"TAYLOR, SABRINA",None Provided,Not Provided,Not Provided,Not Provided,450.59,5014.00,5464.59,2011,,Elko County School District,""
"ELTON, BROOKE N.",None Provided,Not Provided,Not Provided,Not Provided,450.24,5006.12,5456.36,2011,,Elko County School District,""
"PENROD, CALEB T.",None Provided,Not Provided,Not Provided,Not Provided,437.47,4800.47,5237.94,2011,,Elko County School District,""
"FISK, PATRICIA M.",None Provided,Not Provided,Not Provided,Not Provided,411.82,4617.00,5028.82,2011,,Elko County School District,""
"FLEMING, TONY A.",None Provided,Not Provided,Not Provided,Not Provided,409.10,4616.09,5025.19,2011,,Elko County School District,""
"ROBINSON, KRISTINA D.",None Provided,Not Provided,Not Provided,Not Provided,411.67,4602.00,5013.67,2011,,Elko County School District,""
"WARREN, PATRICIA M.",None Provided,Not Provided,Not Provided,Not Provided,412.49,4583.16,4995.65,2011,,Elko County School District,""
"SAMPSON, ADRIANE M.",None Provided,Not Provided,Not Provided,Not Provided,406.32,4582.91,4989.23,2011,,Elko County School District,""
"HOOD, MIRANDA A.",None Provided,Not Provided,Not Provided,Not Provided,401.65,4525.05,4926.70,2011,,Elko County School District,""
"CORONA, DANIEL J.",None Provided,Not Provided,Not Provided,Not Provided,399.16,4504.16,4903.32,2011,,Elko County School District,""
"LINDQUIST, AMANDA",None Provided,Not Provided,Not Provided,Not Provided,402.84,4499.64,4902.48,2011,,Elko County School District,""
"WALKER, SHANTELL L.",None Provided,Not Provided,Not Provided,Not Provided,399.73,4410.00,4809.73,2011,,Elko County School District,""
"THOMAS, FLORINE K.",None Provided,Not Provided,Not Provided,Not Provided,396.06,4408.61,4804.67,2011,,Elko County School District,""
"ESPINOZA, HECTOR B.",None Provided,Not Provided,Not Provided,Not Provided,389.10,4367.83,4756.93,2011,,Elko County School District,""
"SMITHBURG, TAMMIE M.",None Provided,Not Provided,Not Provided,Not Provided,387.32,4361.99,4749.31,2011,,Elko County School District,""
"FREEMAN, LORRAINE A.",None Provided,Not Provided,Not Provided,Not Provided,384.32,4331.57,4715.89,2011,,Elko County School District,""
"KERNA, BECKY J.",None Provided,Not Provided,Not Provided,Not Provided,384.20,4322.50,4706.70,2011,,Elko County School District,""
"DURAN, BRENDA",None Provided,Not Provided,Not Provided,Not Provided,382.53,4272.00,4654.53,2011,,Elko County School District,""
"GLOVER, AMBER L.",None Provided,Not Provided,Not Provided,Not Provided,376.26,4188.76,4565.02,2011,,Elko County School District,""
"WAHRENBROCK, CINDY H.",None Provided,Not Provided,Not Provided,Not Provided,372.03,4156.82,4528.85,2011,,Elko County School District,""
"PALAFOX, LORI A.",None Provided,Not Provided,Not Provided,Not Provided,371.70,4146.09,4517.79,2011,,Elko County School District,""
"HATCH, KRISTY A.",None Provided,Not Provided,Not Provided,Not Provided,369.73,4126.16,4495.89,2011,,Elko County School District,""
"BRODSHO, DANA M.",None Provided,Not Provided,Not Provided,Not Provided,371.90,4086.84,4458.74,2011,,Elko County School District,""
"BRODERICK, JENNIFER L.",None Provided,Not Provided,Not Provided,Not Provided,361.99,4042.00,4403.99,2011,,Elko County School District,""
"BADILLO, RAUL",None Provided,Not Provided,Not Provided,Not Provided,357.81,4028.24,4386.05,2011,,Elko County School District,""
"SCOTT, KRISTEN A.",None Provided,Not Provided,Not Provided,Not Provided,124.61,4213.83,4338.44,2011,,Elko County School District,""
"MUNOZ, KATHLEEN",None Provided,Not Provided,Not Provided,Not Provided,354.60,3960.00,4314.60,2011,,Elko County School District,""
"HESS, TERESA L.",None Provided,Not Provided,Not Provided,Not Provided,351.37,3865.40,4216.77,2011,,Elko County School District,""
"ALLEN, BEVERLY S.",None Provided,Not Provided,Not Provided,Not Provided,340.40,3840.20,4180.60,2011,,Elko County School District,""
"MORSE, LINDA L.",None Provided,Not Provided,Not Provided,Not Provided,345.85,3832.48,4178.33,2011,,Elko County School District,""
"THACKER, GWEN ANNE",None Provided,Not Provided,Not Provided,Not Provided,346.99,3829.19,4176.18,2011,,Elko County School District,""
"TUCKER, MARK A.",None Provided,Not Provided,Not Provided,Not Provided,338.28,3817.47,4155.75,2011,,Elko County School District,""
"NICHOLLS, MICHELLE A.",None Provided,Not Provided,Not Provided,Not Provided,331.46,3779.79,4111.25,2011,,Elko County School District,""
"SCHOOLCRAFT, REX W.",None Provided,Not Provided,Not Provided,Not Provided,349.14,3743.64,4092.78,2011,,Elko County School District,""
"AVILEZ, DAVID P.",None Provided,Not Provided,Not Provided,Not Provided,330.90,3713.95,4044.85,2011,,Elko County School District,""
"JOHNSON, HEATHER R.",None Provided,Not Provided,Not Provided,Not Provided,328.00,3648.09,3976.09,2011,,Elko County School District,""
"ANKOMAH, SAMELIA M.",None Provided,Not Provided,Not Provided,Not Provided,1688.05,2278.58,3966.63,2011,,Elko County School District,""
"KIEHN, SARAH J.",None Provided,Not Provided,Not Provided,Not Provided,327.03,3582.24,3909.27,2011,,Elko County School District,""
"JACKSON, RACHEL E.",None Provided,Not Provided,Not Provided,Not Provided,327.22,3542.73,3869.95,2011,,Elko County School District,""
"JONES, STEVE",None Provided,Not Provided,Not Provided,Not Provided,312.30,3510.00,3822.30,2011,,Elko County School District,""
"WELLS, LAURA D.",None Provided,Not Provided,Not Provided,Not Provided,313.01,3439.22,3752.23,2011,,Elko County School District,""
"JONES, ANGELA R.",None Provided,Not Provided,Not Provided,Not Provided,307.84,3418.65,3726.49,2011,,Elko County School District,""
"BOTSFORD, STEPHANIE",None Provided,Not Provided,Not Provided,Not Provided,302.19,3401.03,3703.22,2011,,Elko County School District,""
"GNEITING, NATALIE",None Provided,Not Provided,Not Provided,Not Provided,303.23,3384.00,3687.23,2011,,Elko County School District,""
"HYDE, JANET L.",None Provided,Not Provided,Not Provided,Not Provided,302.66,3384.00,3686.66,2011,,Elko County School District,""
"STEFLIK, LAURIE J.",None Provided,Not Provided,Not Provided,Not Provided,300.18,3377.52,3677.70,2011,,Elko County School District,""
"HERNANDEZ, MEGAN",None Provided,Not Provided,Not Provided,Not Provided,300.77,3345.18,3645.95,2011,,Elko County School District,""
"SMITH, VICKI A.",None Provided,Not Provided,Not Provided,Not Provided,296.21,3305.67,3601.88,2011,,Elko County School District,""
"GRINDSTAFF, JUDY L.",None Provided,Not Provided,Not Provided,Not Provided,295.48,3299.09,3594.57,2011,,Elko County School District,""
"BULL CHIEF, MICHAEL H.",None Provided,Not Provided,Not Provided,Not Provided,292.35,3298.91,3591.26,2011,,Elko County School District,""
"LAZARIT, MARICELA A.",None Provided,Not Provided,Not Provided,Not Provided,290.85,3276.00,3566.85,2011,,Elko County School District,""
"HARDMAN, MICHELLE C.",None Provided,Not Provided,Not Provided,Not Provided,289.45,3266.16,3555.61,2011,,Elko County School District,""
"GREENING, KIMBERLY",None Provided,Not Provided,Not Provided,Not Provided,184.11,3325.94,3510.05,2011,,Elko County School District,""
"HIATT, KELSEY L.",None Provided,Not Provided,Not Provided,Not Provided,282.29,3182.09,3464.38,2011,,Elko County School District,""
"MANNING, GAYLEN D.",None Provided,Not Provided,Not Provided,Not Provided,288.57,3170.39,3458.96,2011,,Elko County School District,""
"MANN, BARBARA A.",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"LARSEN, GERTRUDE A.",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"BROWN, CHRISTOPHER P.",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"TUCKER, NANCY M.",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"TABER, JUNE B.",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"BOYD, DAVE",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"BLOSSOM, TEOLA M.",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"BOYD, KATRINA",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"JENKINS, CHARLOTTE J.",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"DALTON, REBECCA A.",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"MANNING, MARTHAYN",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"GUZMAN, BRIANA L.",None Provided,Not Provided,Not Provided,Not Provided,281.25,3173.72,3454.97,2011,,Elko County School District,""
"DALLIN, NATASHIA P.",None Provided,Not Provided,Not Provided,Not Provided,280.34,3071.94,3352.28,2011,,Elko County School District,""
"COONEY, JAMES",None Provided,Not Provided,Not Provided,Not Provided,274.96,3055.44,3330.40,2011,,Elko County School District,""
"CORNMESSER, JAYME N.",None Provided,Not Provided,Not Provided,Not Provided,272.63,3048.86,3321.49,2011,,Elko County School District,""
"NEFF, MARY L.",None Provided,Not Provided,Not Provided,Not Provided,270.09,3047.80,3317.89,2011,,Elko County School District,""
"GARDNER, CHELSEA L.",None Provided,Not Provided,Not Provided,Not Provided,275.27,3042.27,3317.54,2011,,Elko County School District,""
"MCCREADY, ELIZABETH P.",None Provided,Not Provided,Not Provided,Not Provided,267.73,3020.77,3288.50,2011,,Elko County School District,""
"HENNEBERRY, JACQUELINE",None Provided,Not Provided,Not Provided,Not Provided,268.76,3000.00,3268.76,2011,,Elko County School District,""
"STRASSER, HEATHER A.",None Provided,Not Provided,Not Provided,Not Provided,276.46,2989.01,3265.47,2011,,Elko County School District,""
"ALBERSON, ROBIN M.",None Provided,Not Provided,Not Provided,Not Provided,267.29,2984.00,3251.29,2011,,Elko County School District,""
"CAMPBELL, JILL",None Provided,Not Provided,Not Provided,Not Provided,266.39,2970.00,3236.39,2011,,Elko County School District,""
"TORIVIO, JUANITA F.",None Provided,Not Provided,Not Provided,Not Provided,264.00,2970.05,3234.05,2011,,Elko County School District,""
"SHELTON, SHIRLEE O.",None Provided,Not Provided,Not Provided,Not Provided,259.10,2923.74,3182.84,2011,,Elko County School District,""
"DICK, GARY L.",None Provided,Not Provided,Not Provided,Not Provided,257.53,2904.08,3161.61,2011,,Elko County School District,""
"MCKENZIE JR., JOHN G.",None Provided,Not Provided,Not Provided,Not Provided,254.64,2863.89,3118.53,2011,,Elko County School District,""
"CULP, DONNA E.",None Provided,Not Provided,Not Provided,Not Provided,255.25,2844.72,3099.97,2011,,Elko County School District,""
"ROLOSON, TONI M.",None Provided,Not Provided,Not Provided,Not Provided,252.84,2824.00,3076.84,2011,,Elko County School District,""
"SHELLENBARGER, DEBBIE",None Provided,Not Provided,Not Provided,Not Provided,250.95,2824.97,3075.92,2011,,Elko County School District,""
"CHAPMAN, CHRISTINE R.",None Provided,Not Provided,Not Provided,Not Provided,258.43,2813.95,3072.38,2011,,Elko County School District,""
"GANDOLFO, MELISSA",None Provided,Not Provided,Not Provided,Not Provided,247.32,2790.87,3038.19,2011,,Elko County School District,""
"SHARP, JOHN H.",None Provided,Not Provided,Not Provided,Not Provided,246.10,2756.44,3002.54,2011,,Elko County School District,""
"MORA MARIN, MIRINA L.",None Provided,Not Provided,Not Provided,Not Provided,243.18,2744.04,2987.22,2011,,Elko County School District,""
"PASCHALL, AMANDA L.",None Provided,Not Provided,Not Provided,Not Provided,240.42,2713.02,2953.44,2011,,Elko County School District,""
"FELTMAN, SHARON J.",None Provided,Not Provided,Not Provided,Not Provided,240.23,2699.85,2940.08,2011,,Elko County School District,""
"SOTO, CHRISTAN R.",None Provided,Not Provided,Not Provided,Not Provided,238.56,2692.08,2930.64,2011,,Elko County School District,""
"LEACH, CONNIE A.",None Provided,Not Provided,Not Provided,Not Provided,239.59,2682.00,2921.59,2011,,Elko County School District,""
"YOUNG, AUTUMN M.",None Provided,Not Provided,Not Provided,Not Provided,242.97,2661.36,2904.33,2011,,Elko County School District,""
"ABBOTT, LONNIE D.",None Provided,Not Provided,Not Provided,Not Provided,235.68,2659.58,2895.26,2011,,Elko County School District,""
"CORTEZ DE CADENA, ROSA",None Provided,Not Provided,Not Provided,Not Provided,241.47,2623.04,2864.51,2011,,Elko County School District,""
"WEATHERFORD, HEATHER N",None Provided,Not Provided,Not Provided,Not Provided,233.25,2630.75,2864.00,2011,,Elko County School District,""
"STOKES, TANYA L.",None Provided,Not Provided,Not Provided,Not Provided,232.98,2616.00,2848.98,2011,,Elko County School District,""
"PLANK, TERESA S.",None Provided,Not Provided,Not Provided,Not Provided,232.01,2616.00,2848.01,2011,,Elko County School District,""
"MAULDIN, MELINDA L.",None Provided,Not Provided,Not Provided,Not Provided,231.82,2616.00,2847.82,2011,,Elko County School District,""
"MACEDO, LIZBETH",None Provided,Not Provided,Not Provided,Not Provided,238.95,2607.66,2846.61,2011,,Elko County School District,""
"LEMBACK, JACQUELINE M.",None Provided,Not Provided,Not Provided,Not Provided,232.21,2581.33,2813.54,2011,,Elko County School District,""
"TANNER, NAOMI",None Provided,Not Provided,Not Provided,Not Provided,230.53,2576.00,2806.53,2011,,Elko County School District,""
"COLE, TRACY L.",None Provided,Not Provided,Not Provided,Not Provided,228.40,2538.00,2766.40,2011,,Elko County School District,""
"ORTIZ-GONZALEZ, ELENA",None Provided,Not Provided,Not Provided,Not Provided,227.07,2536.45,2763.52,2011,,Elko County School District,""
"NEGRYCH, KERI C.",None Provided,Not Provided,Not Provided,Not Provided,232.10,2528.64,2760.74,2011,,Elko County School District,""
"WILSON, THOMAS G.",None Provided,Not Provided,Not Provided,Not Provided,223.55,2507.76,2731.31,2011,,Elko County School District,""
"ROBERTSON, LINDA J.",None Provided,Not Provided,Not Provided,Not Provided,225.22,2492.01,2717.23,2011,,Elko County School District,""
"GENUNG, JANET C.",None Provided,Not Provided,Not Provided,Not Provided,219.38,2456.21,2675.59,2011,,Elko County School District,""
"KENLEY, LLOYD L.",None Provided,Not Provided,Not Provided,Not Provided,217.56,2454.28,2671.84,2011,,Elko County School District,""
"DEWEY, MELISSA K.",None Provided,Not Provided,Not Provided,Not Provided,221.71,2423.29,2645.00,2011,,Elko County School District,""
"THORN, TONNIE M.",None Provided,Not Provided,Not Provided,Not Provided,214.94,2425.50,2640.44,2011,,Elko County School District,""
"STAKE, LYNN H.",None Provided,Not Provided,Not Provided,Not Provided,217.05,2423.28,2640.33,2011,,Elko County School District,""
"TERRILLION, LISA E.",None Provided,Not Provided,Not Provided,Not Provided,213.28,2370.60,2583.88,2011,,Elko County School District,""
"GRISEDALE, LARRY G.",None Provided,Not Provided,Not Provided,Not Provided,208.29,2350.31,2558.60,2011,,Elko County School District,""
"SANDOVAL, MARITZA R.",None Provided,Not Provided,Not Provided,Not Provided,211.46,2339.04,2550.50,2011,,Elko County School District,""
"STILLS, JAMIE H.",None Provided,Not Provided,Not Provided,Not Provided,206.36,2328.00,2534.36,2011,,Elko County School District,""
"SLUSHER, JODY L.",None Provided,Not Provided,Not Provided,Not Provided,210.58,2301.02,2511.60,2011,,Elko County School District,""
"KUNI, NICHOLAS",None Provided,Not Provided,Not Provided,Not Provided,202.56,2285.67,2488.23,2011,,Elko County School District,""
"RAMIREZ, CIARA T.",None Provided,Not Provided,Not Provided,Not Provided,205.66,2278.41,2484.07,2011,,Elko County School District,""
"ROSE, MELISSA A.",None Provided,Not Provided,Not Provided,Not Provided,210.36,2271.24,2481.60,2011,,Elko County School District,""
"BORRESCH, SUSAN D.",None Provided,Not Provided,Not Provided,Not Provided,70.70,2409.53,2480.23,2011,,Elko County School District,""
"KNUDSEN, LIBBY R.",None Provided,Not Provided,Not Provided,Not Provided,200.34,2260.80,2461.14,2011,,Elko County School District,""
"SPENCER, TONYA R.",None Provided,Not Provided,Not Provided,Not Provided,202.77,2228.52,2431.29,2011,,Elko County School District,""
"BEARDALL, KELINN D.",None Provided,Not Provided,Not Provided,Not Provided,197.25,2225.73,2422.98,2011,,Elko County School District,""
"FISK, KALEN R.",None Provided,Not Provided,Not Provided,Not Provided,196.01,2208.00,2404.01,2011,,Elko County School District,""
"QUILLIA, MELINDA A.",None Provided,Not Provided,Not Provided,Not Provided,200.84,2159.88,2360.72,2011,,Elko County School District,""
"HIGGS, KATHLEEN B.",None Provided,Not Provided,Not Provided,Not Provided,190.83,2153.30,2344.13,2011,,Elko County School District,""
"ESTES, ANGELA",None Provided,Not Provided,Not Provided,Not Provided,189.85,2136.00,2325.85,2011,,Elko County School District,""
"BARRUS, ROSALIND A.",None Provided,Not Provided,Not Provided,Not Provided,194.19,2120.37,2314.56,2011,,Elko County School District,""
"SIMONICH, CORTNEY D.",None Provided,Not Provided,Not Provided,Not Provided,187.91,2120.37,2308.28,2011,,Elko County School District,""
"SPARKS, JANE M.",None Provided,Not Provided,Not Provided,Not Provided,193.31,2099.98,2293.29,2011,,Elko County School District,""
"WATTERSON, JONATHON K.",None Provided,Not Provided,Not Provided,Not Provided,189.66,2090.24,2279.90,2011,,Elko County School District,""
"PHIPPS, LEESA R.",None Provided,Not Provided,Not Provided,Not Provided,807.37,1472.39,2279.76,2011,,Elko County School District,""
"MCINTOSH, CARRIE",None Provided,Not Provided,Not Provided,Not Provided,185.99,2090.40,2276.39,2011,,Elko County School District,""
"SANDOVAL, YASMIN",None Provided,Not Provided,Not Provided,Not Provided,188.38,2057.51,2245.89,2011,,Elko County School District,""
"GUERRERO, ARACELI",None Provided,Not Provided,Not Provided,Not Provided,180.62,2038.16,2218.78,2011,,Elko County School District,""
"JONSON, NICOLE A.",None Provided,Not Provided,Not Provided,Not Provided,179.87,2025.47,2205.34,2011,,Elko County School District,""
"WINES, VALORIE D.",None Provided,Not Provided,Not Provided,Not Provided,178.56,2004.31,2182.87,2011,,Elko County School District,""
"PEAVEY, BEVERLY",None Provided,Not Provided,Not Provided,Not Provided,178.82,2001.84,2180.66,2011,,Elko County School District,""
"TROLLOPE, TAMMY L.",None Provided,Not Provided,Not Provided,Not Provided,177.46,2002.44,2179.90,2011,,Elko County School District,""
"KENLEY, KRISTIN L.",None Provided,Not Provided,Not Provided,Not Provided,178.92,1998.06,2176.98,2011,,Elko County School District,""
"NEVIN, KATJA",None Provided,Not Provided,Not Provided,Not Provided,174.86,1949.17,2124.03,2011,,Elko County School District,""
"BANUELOS, FRANCISCA",None Provided,Not Provided,Not Provided,Not Provided,173.39,1940.61,2114.00,2011,,Elko County School District,""
"WHICKER, CARMEN O.",None Provided,Not Provided,Not Provided,Not Provided,170.44,1920.44,2090.88,2011,,Elko County School District,""
"CORREA, ANGELICA",None Provided,Not Provided,Not Provided,Not Provided,164.57,1856.97,2021.54,2011,,Elko County School District,""
"SALAS, MARIA T.",None Provided,Not Provided,Not Provided,Not Provided,163.66,1833.29,1996.95,2011,,Elko County School District,""
"BELLM, AMBER J.",None Provided,Not Provided,Not Provided,Not Provided,160.47,1810.88,1971.35,2011,,Elko County School District,""
"CARTER, JARED F.",None Provided,Not Provided,Not Provided,Not Provided,162.61,1791.13,1953.74,2011,,Elko County School District,""
"MECHAM, PATRICK W.",None Provided,Not Provided,Not Provided,Not Provided,159.26,1791.12,1950.38,2011,,Elko County School District,""
"KICKING WOMAN, BOSTON",None Provided,Not Provided,Not Provided,Not Provided,157.36,1774.25,1931.61,2011,,Elko County School District,""
"GRADY, CHERYL F.",None Provided,Not Provided,Not Provided,Not Provided,163.06,1768.08,1931.14,2011,,Elko County School District,""
"TINDALL, ELIZA L.",None Provided,Not Provided,Not Provided,Not Provided,155.23,1740.38,1895.61,2011,,Elko County School District,""
"WAGNER, COURTNEY A.",None Provided,Not Provided,Not Provided,Not Provided,158.60,1732.99,1891.59,2011,,Elko County School District,""
"HUNT, JENNILYN",None Provided,Not Provided,Not Provided,Not Provided,158.18,1730.38,1888.56,2011,,Elko County School District,""
"ROOVAART, ANNE M.",None Provided,Not Provided,Not Provided,Not Provided,158.38,1721.37,1879.75,2011,,Elko County School District,""
"MOORE, ALICIA A.",None Provided,Not Provided,Not Provided,Not Provided,156.14,1718.69,1874.83,2011,,Elko County School District,""
"DAINES, YANNETT M.",None Provided,Not Provided,Not Provided,Not Provided,151.71,1712.00,1863.71,2011,,Elko County School District,""
"GONZALEZ, MARIA S.",None Provided,Not Provided,Not Provided,Not Provided,153.39,1706.62,1860.01,2011,,Elko County School District,""
"STURTZ, VERLA D.",None Provided,Not Provided,Not Provided,Not Provided,152.71,1688.24,1840.95,2011,,Elko County School District,""
"SENN, RITA G.",None Provided,Not Provided,Not Provided,Not Provided,46.99,1764.78,1811.77,2011,,Elko County School District,""
"SKINNER, ASHLEY",None Provided,Not Provided,Not Provided,Not Provided,142.52,1608.00,1750.52,2011,,Elko County School District,""
"NICOLS, RHODEA",None Provided,Not Provided,Not Provided,Not Provided,142.17,1580.40,1722.57,2011,,Elko County School District,""
"WILSON, PENNY A.",None Provided,Not Provided,Not Provided,Not Provided,140.39,1572.00,1712.39,2011,,Elko County School District,""
"DUNN, BELINDA",None Provided,Not Provided,Not Provided,Not Provided,136.96,1536.00,1672.96,2011,,Elko County School District,""
"THACKER, CRYSTAL B.",None Provided,Not Provided,Not Provided,Not Provided,137.51,1522.86,1660.37,2011,,Elko County School District,""
"SAUCEDO, JOSE",None Provided,Not Provided,Not Provided,Not Provided,134.95,1522.59,1657.54,2011,,Elko County School District,""
"JIMENEZ, KASI M.",None Provided,Not Provided,Not Provided,Not Provided,134.09,1508.35,1642.44,2011,,Elko County School District,""
"MARSHOWSKY, SARAH L.",None Provided,Not Provided,Not Provided,Not Provided,137.67,1492.80,1630.47,2011,,Elko County School District,""
"MCCABE, RENAE E.",None Provided,Not Provided,Not Provided,Not Provided,134.05,1481.63,1615.68,2011,,Elko County School District,""
"ROMERO, MARIA D.",None Provided,Not Provided,Not Provided,Not Provided,131.97,1475.46,1607.43,2011,,Elko County School District,""
"WALKER, IVIE A.",None Provided,Not Provided,Not Provided,Not Provided,129.56,1461.87,1591.43,2011,,Elko County School District,""
"JONES, BRENDA S.",None Provided,Not Provided,Not Provided,Not Provided,128.40,1448.70,1577.10,2011,,Elko County School District,""
"GSOELL, SANDRA L.",None Provided,Not Provided,Not Provided,Not Provided,128.90,1440.00,1568.90,2011,,Elko County School District,""
"KERR, BRUCE R.",None Provided,Not Provided,Not Provided,Not Provided,130.81,1428.95,1559.76,2011,,Elko County School District,""
"GOESER, NANCY M.",None Provided,Not Provided,Not Provided,Not Provided,126.91,1422.36,1549.27,2011,,Elko County School District,""
