Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Norman P Hanscome,Sports Official,3906.40,0.00,0.00,113.71,3906.40,4020.11,2019,,Sparks,""
18 Under 18,Recreation Leader,3880.20,7.50,0.00,129.59,3887.70,4017.29,2019,,Sparks,""
Alexis J Melendrez,Recreation Leader,3774.70,84.70,0.00,112.93,3859.40,3972.33,2019,,Sparks,""
Bryan W Neff,Wastewater Plant Operator I,2749.76,13.76,308.96,899.39,3072.48,3971.87,2019,,Sparks,""
Ivan W Harper,Recreation Facility Coordinator,3714.93,140.73,0.00,115.96,3855.66,3971.62,2019,,Sparks,""
Ralf L Yap,Wastewater Plant Operator I,2746.32,10.32,309.12,899.32,3065.76,3965.08,2019,,Sparks,""
Julio I Castaneda-Caicedo,Wastewater Plant Operator I,2746.32,10.32,308.80,899.22,3065.44,3964.66,2019,,Sparks,""
Matthew Johnson,Recreation Leader,3859.80,0.00,0.00,104.48,3859.80,3964.28,2019,,Sparks,""
Sergio Diaz Funes,Wastewater Plant Operator I,2742.88,6.88,308.16,898.90,3057.92,3956.82,2019,,Sparks,""
18 Under 18,Lifeguard,3703.80,42.00,0.00,123.71,3745.80,3869.51,2019,,Sparks,""
Gabrielle E Kahl,Recreation Facility Coordinator,3640.48,39.46,0.00,121.61,3679.94,3801.55,2019,,Sparks,""
18 Under 18,Lifeguard,3632.45,21.60,0.00,113.17,3654.05,3767.22,2019,,Sparks,""
Berney Medina,Sports Facility Maintenance,3639.86,0.00,0.00,110.22,3639.86,3750.08,2019,,Sparks,""
Kishora K Panda,Treatment Plant Process Engineer,2222.00,0.00,0.00,1491.40,2222.00,3713.40,2019,,Sparks,""
Tiandra P Young,Special Events Coordinator,3570.60,23.40,0.00,119.26,3594.00,3713.26,2019,,Sparks,""
Susan D Ryan,Sports Official,3571.55,0.00,0.00,102.11,3571.55,3673.66,2019,,Sparks,""
William J Borrelli,Sports Official,3549.20,0.00,0.00,109.42,3549.20,3658.62,2019,,Sparks,""
18 Under 18,Recreation Leader,3506.30,16.50,0.00,117.12,3522.80,3639.92,2019,,Sparks,""
Jack H Bonnett,Sports Facility Maintenance,3429.40,78.00,0.00,114.54,3507.40,3621.94,2019,,Sparks,""
Gray A Paholke,Recreation Facility Coordinator,3258.20,256.30,0.00,97.65,3514.50,3612.15,2019,,Sparks,""
Benjamin M Engel,Special Events Coordinator,3292.20,207.00,0.00,96.79,3499.20,3595.99,2019,,Sparks,""
18 Under 18,Lifeguard,3478.20,0.00,0.00,106.51,3478.20,3584.71,2019,,Sparks,""
18 Under 18,Head Lifeguard,3434.55,38.44,0.00,86.51,3472.99,3559.50,2019,,Sparks,""
18 Under 18,Lifeguard,3327.10,18.00,0.00,108.89,3345.10,3453.99,2019,,Sparks,""
Journey L Artis,Recreation Facility Coordinator,3349.50,6.30,0.00,83.07,3355.80,3438.87,2019,,Sparks,""
Jessica D Smalski,Recreation Leader,3324.75,1.65,0.00,82.43,3326.40,3408.83,2019,,Sparks,""
Leah J Holland,Recreation Leader,3295.95,19.15,0.00,93.20,3315.10,3408.30,2019,,Sparks,""
James M Fewins,Sparks Planning Commission,3120.00,0.00,0.00,284.54,3120.00,3404.54,2019,,Sparks,""
18 Under 18,Preschool Teacher,3275.10,9.00,0.00,106.50,3284.10,3390.60,2019,,Sparks,""
Wendy A Vasquez,Recreation Facility Coordinator,3015.85,252.35,0.00,85.58,3268.20,3353.78,2019,,Sparks,""
Jannette R Rodriguez,Recreation Leader Senior,3262.80,0.00,0.00,80.90,3262.80,3343.70,2019,,Sparks,""
Javier A Hernandez Santillan,Recreation Leader,3199.40,6.60,0.00,83.02,3206.00,3289.02,2019,,Sparks,""
Christopher L Thompson,Sports Official,3138.80,0.00,0.00,99.64,3138.80,3238.44,2019,,Sparks,""
Dian A Vanderwell,Regional Planning Commission,3120.00,0.00,0.00,91.11,3120.00,3211.11,2019,,Sparks,""
18 Under 18,Recreation Leader,3079.00,0.00,0.00,102.85,3079.00,3181.85,2019,,Sparks,""
Andrew D Morehead,Police Recruit,2129.60,0.00,62.01,963.86,2191.61,3155.47,2019,,Sparks,""
18 Under 18,Recreation Leader,2969.60,45.00,0.00,99.19,3014.60,3113.79,2019,,Sparks,""
Christopher N Rodman,Sports Official,3017.20,0.00,0.00,80.49,3017.20,3097.69,2019,,Sparks,""
Milven L Hooper,Park Ranger,2956.20,0.00,0.00,98.75,2956.20,3054.95,2019,,Sparks,""
William J Mariano,Recreation Leader,2957.27,0.00,0.00,73.34,2957.27,3030.61,2019,,Sparks,""
Jensen E Ford,Recreation Leader,2865.80,0.00,0.00,71.08,2865.80,2936.88,2019,,Sparks,""
Frank M Petersen,Sparks Planning Commission,2800.00,0.00,0.00,80.42,2800.00,2880.42,2019,,Sparks,""
Marie G McCreary,Recreation Facility Coordinator,2526.61,239.51,0.00,62.65,2766.12,2828.77,2019,,Sparks,""
18 Under 18,Lifeguard,2697.30,0.00,0.00,82.74,2697.30,2780.04,2019,,Sparks,""
18 Under 18,Recreation Leader,2628.30,0.00,0.00,87.78,2628.30,2716.08,2019,,Sparks,""
18 Under 18,Recreation Leader,2615.20,7.00,0.00,87.36,2622.20,2709.56,2019,,Sparks,""
18 Under 18,Lifeguard,2596.50,13.50,0.00,83.98,2610.00,2693.98,2019,,Sparks,""
18 Under 18,Lifeguard,2607.30,0.00,0.00,72.21,2607.30,2679.51,2019,,Sparks,""
Taylor S Covello,Recreation Leader Senior,2579.45,0.00,0.00,63.95,2579.45,2643.40,2019,,Sparks,""
18 Under 18,Recreation Leader,2533.45,0.00,0.00,75.32,2533.45,2608.77,2019,,Sparks,""
Wesley L Owens,Sports Official,2454.80,0.00,0.00,72.12,2454.80,2526.92,2019,,Sparks,""
Yasmin Lopez Ramirez,Preschool Teacher,2406.83,27.08,0.00,76.04,2433.91,2509.95,2019,,Sparks,""
18 Under 18,Lifeguard,2404.10,1.35,0.00,74.06,2405.45,2479.51,2019,,Sparks,""
18 Under 18,Lifeguard,2318.85,24.30,0.00,72.63,2343.15,2415.78,2019,,Sparks,""
18 Under 18,Lifeguard,2317.50,0.90,0.00,71.88,2318.40,2390.28,2019,,Sparks,""
David D Blaco,Sparks Planning Commission,2320.00,0.00,0.00,67.84,2320.00,2387.84,2019,,Sparks,""
Scott H Carey,Regional Planning Commission,2320.00,0.00,0.00,67.83,2320.00,2387.83,2019,,Sparks,""
Laurie A O'Meara,Preschool Teacher,2263.70,0.00,0.00,69.30,2263.70,2333.00,2019,,Sparks,""
Simran A Chawla,Recreation Leader,2182.40,3.30,0.00,54.11,2185.70,2239.81,2019,,Sparks,""
18 Under 18,Lifeguard,2134.35,9.35,0.00,61.70,2143.70,2205.40,2019,,Sparks,""
18 Under 18,Recreation Leader,2118.00,0.00,0.00,60.24,2118.00,2178.24,2019,,Sparks,""
18 Under 18,Lifeguard,2104.20,0.00,0.00,66.79,2104.20,2170.99,2019,,Sparks,""
Shelley M Read,Sparks Planning Commission,2080.00,0.00,0.00,61.20,2080.00,2141.20,2019,,Sparks,""
Samuel T Staup,Recreation Facility Coordinator,2059.20,0.00,0.00,68.77,2059.20,2127.97,2019,,Sparks,""
Christian L Perez,Lifeguard,2061.80,0.00,0.00,51.14,2061.80,2112.94,2019,,Sparks,""
18 Under 18,Lifeguard,1971.00,0.00,0.00,48.88,1971.00,2019.88,2019,,Sparks,""
Ronald E Beck,Sports Official,1958.90,0.00,0.00,57.96,1958.90,2016.86,2019,,Sparks,""
Donald A Perry,Recreation Leader,1938.00,0.00,0.00,54.93,1938.00,1992.93,2019,,Sparks,""
Heather A Jones,Recreation Facility Coordinator,1905.48,17.38,0.00,56.30,1922.86,1979.16,2019,,Sparks,""
Kenneth L Thomas,Recreation Facility Coordinator,1879.41,4.21,0.00,55.08,1883.62,1938.70,2019,,Sparks,""
18 Under 18,Lifeguard,1835.10,0.00,0.00,55.55,1835.10,1890.65,2019,,Sparks,""
18 Under 18,Lifeguard,1821.60,0.00,0.00,45.18,1821.60,1866.78,2019,,Sparks,""
Julie R Sacket,Preschool Teacher,1764.00,0.00,0.00,58.93,1764.00,1822.93,2019,,Sparks,""
18 Under 18,Lifeguard,1735.60,0.00,0.00,51.03,1735.60,1786.63,2019,,Sparks,""
Sabine McCowen,Recreation Facility Coordinator,1683.55,29.15,0.00,53.57,1712.70,1766.27,2019,,Sparks,""
Shawn E Salaz,Sports Official,1702.40,0.00,0.00,56.85,1702.40,1759.25,2019,,Sparks,""
18 Under 18,Lifeguard,1673.10,10.80,0.00,49.90,1683.90,1733.80,2019,,Sparks,""
Malibu R Robertson,Lifeguard,1674.00,0.00,0.00,47.13,1674.00,1721.13,2019,,Sparks,""
Aliyah L Zollett,Recreation Leader,1666.50,0.00,0.00,41.33,1666.50,1707.83,2019,,Sparks,""
Vincent A Cordi,Sports Official,1639.70,0.00,0.00,50.79,1639.70,1690.49,2019,,Sparks,""
Ashley M Ratliff,Recreation Facility Coordinator,1581.25,53.35,0.00,52.81,1634.60,1687.41,2019,,Sparks,""
Jacob D Kader,Recreation Leader,1624.00,0.00,0.00,54.24,1624.00,1678.24,2019,,Sparks,""
John P Parisi,Police Recruit,1064.80,0.00,103.89,505.90,1168.69,1674.59,2019,,Sparks,""
Madison R Taylor,Recreation Leader Senior-Special Needs-PERS,1275.60,0.00,0.00,388.80,1275.60,1664.40,2019,,Sparks,""
Cooper J Woodliff,Recreation Leader,1556.00,68.00,0.00,38.56,1624.00,1662.56,2019,,Sparks,""
Mary C Butolph,Recreation Leader Senior-Special Needs,1608.75,0.00,0.00,51.65,1608.75,1660.40,2019,,Sparks,""
18 Under 18,Lifeguard,1590.35,0.00,0.00,53.11,1590.35,1643.46,2019,,Sparks,""
David A Kahan,Sports Official,1588.40,0.00,0.00,44.92,1588.40,1633.32,2019,,Sparks,""
18 Under 18,Lifeguard,1578.60,0.00,0.00,48.89,1578.60,1627.49,2019,,Sparks,""
Chad S Robison,Sports Official,1571.30,0.00,0.00,52.50,1571.30,1623.80,2019,,Sparks,""
18 Under 18,Lifeguard,1574.10,0.00,0.00,49.21,1574.10,1623.31,2019,,Sparks,""
18 Under 18,Recreation Leader,1567.00,0.00,0.00,52.33,1567.00,1619.33,2019,,Sparks,""
18 Under 18,Sports Program Leader,1554.30,0.00,0.00,50.37,1554.30,1604.67,2019,,Sparks,""
Christopher T Blakley,Sports Official,1548.50,0.00,0.00,40.80,1548.50,1589.30,2019,,Sparks,""
Teagan L Ciesynski,Recreation Leader,1540.35,0.00,0.00,38.19,1540.35,1578.54,2019,,Sparks,""
18 Under 18,Preschool Teacher,1524.60,0.00,0.00,50.91,1524.60,1575.51,2019,,Sparks,""
Sierra E Nelson,Recreation Leader,1497.40,0.00,0.00,50.02,1497.40,1547.42,2019,,Sparks,""
18 Under 18,Lifeguard,1463.40,0.00,0.00,46.56,1463.40,1509.96,2019,,Sparks,""
Cody C Lozeau,Sports Official,1432.60,0.00,0.00,35.53,1432.60,1468.13,2019,,Sparks,""
Craig S Johnson,Lifeguard,1417.80,0.00,0.00,41.26,1417.80,1459.06,2019,,Sparks,""
Maria G Trujillo,Recreation Leader,1395.90,0.00,0.00,46.61,1395.90,1442.51,2019,,Sparks,""
Champ L Robertson,Lifeguard,1324.80,0.00,0.00,33.49,1324.80,1358.29,2019,,Sparks,""
18 Under 18,Recreation Leader,1295.00,0.00,0.00,43.25,1295.00,1338.25,2019,,Sparks,""
Erica R Denton,Recreation Leader,1273.65,0.00,0.00,31.59,1273.65,1305.24,2019,,Sparks,""
Kaye S Gorham,Recreation Facility Coordinator,1262.80,0.00,0.00,42.18,1262.80,1304.98,2019,,Sparks,""
Felix W Ortiz,Sports Official,1255.90,0.00,0.00,36.36,1255.90,1292.26,2019,,Sparks,""
18 Under 18,Recreation Leader,1228.00,0.00,0.00,41.02,1228.00,1269.02,2019,,Sparks,""
18 Under 18,Lifeguard,1132.20,0.00,0.00,35.98,1132.20,1168.18,2019,,Sparks,""
Mary H Brock,Sparks Planning Commission,1120.00,0.00,0.00,30.52,1120.00,1150.52,2019,,Sparks,""
Sydney K May,Recreation Leader,1108.80,0.00,0.00,27.49,1108.80,1136.29,2019,,Sparks,""
Audrey R Higashi,Recreation Facility Coordinator,1053.80,18.70,0.00,26.90,1072.50,1099.40,2019,,Sparks,""
18 Under 18,Preschool Teacher,1059.30,0.00,0.00,35.37,1059.30,1094.67,2019,,Sparks,""
Morgan L Saunders,Recreation Leader Senior-Special Needs,1009.50,0.00,0.00,33.72,1009.50,1043.22,2019,,Sparks,""
Brooke C Micone,Lifeguard,1004.15,0.00,0.00,24.90,1004.15,1029.05,2019,,Sparks,""
Daisy L Fernandez,Recreation Leader,977.64,0.00,0.00,24.25,977.64,1001.89,2019,,Sparks,""
Alexander F Nieto,Sports Program Leader Senior,966.00,0.00,0.00,26.08,966.00,992.08,2019,,Sparks,""
18 Under 18,Recreation Leader,923.00,0.00,0.00,30.82,923.00,953.82,2019,,Sparks,""
Isaac A Geronimo,Recreation Facility Coordinator,885.15,37.80,0.00,12.85,922.95,935.80,2019,,Sparks,""
David G McIntosh,Park Ranger,899.60,0.00,0.00,30.04,899.60,929.64,2019,,Sparks,""
Evan C Pritsos,Sparks Planning Commission,880.00,0.00,0.00,29.37,880.00,909.37,2019,,Sparks,""
Abigail A Robedeau,Receptionist,835.20,0.00,0.00,27.90,835.20,863.10,2019,,Sparks,""
Matthew A Szabo,Sports Official,838.50,0.00,0.00,21.93,838.50,860.43,2019,,Sparks,""
Elmore L Williams,Sports Official,824.60,0.00,0.00,20.44,824.60,845.04,2019,,Sparks,""
James R Scanlan,Sports Official,798.00,0.00,0.00,19.80,798.00,817.80,2019,,Sparks,""
George V Cammarota,Lifeguard,789.30,0.00,0.00,25.95,789.30,815.25,2019,,Sparks,""
Deniesha R Smith,Recreation Leader Senior,733.70,0.00,0.00,18.20,733.70,751.90,2019,,Sparks,""
Alexzandra K Benter,Recreation Leader,707.00,0.00,0.00,23.60,707.00,730.60,2019,,Sparks,""
Brandon D Biggs,Sports Facility Maintenance,674.50,26.50,0.00,22.52,701.00,723.52,2019,,Sparks,""
18 Under 18,Lifeguard,699.30,0.90,0.00,22.11,700.20,722.31,2019,,Sparks,""
Benjamin W Maves,Recreation Facility Coordinator,681.00,0.00,0.00,16.88,681.00,697.88,2019,,Sparks,""
Alyssa M Shook,Recreation Leader,657.93,0.00,0.00,16.33,657.93,674.26,2019,,Sparks,""
Breonnah M Falk,Lifeguard,644.58,7.13,0.00,19.46,651.71,671.17,2019,,Sparks,""
Brianna L Palica,Recreation Facility Coordinator,639.45,0.00,0.00,15.86,639.45,655.31,2019,,Sparks,""
18 Under 18,Recreation Leader,633.00,0.00,0.00,21.14,633.00,654.14,2019,,Sparks,""
18 Under 18,Lifeguard,636.30,0.00,0.00,15.78,636.30,652.08,2019,,Sparks,""
Faith R Prince,Recreation Leader,613.80,0.00,0.00,15.23,613.80,629.03,2019,,Sparks,""
Montana A Puckett,Sports Official,606.10,0.00,0.00,15.03,606.10,621.13,2019,,Sparks,""
Joseph T Maiss,Sports Official,600.40,0.00,0.00,14.89,600.40,615.29,2019,,Sparks,""
Christopher A Bonney,Lifeguard,546.30,0.00,0.00,13.55,546.30,559.85,2019,,Sparks,""
Kaleigha N Valdez,Recreation Leader,532.35,0.00,0.00,13.20,532.35,545.55,2019,,Sparks,""
Lindsey A Godoy,Recreation Leader,520.80,0.00,0.00,12.91,520.80,533.71,2019,,Sparks,""
Carey A Garcia,Sports Official,509.20,0.00,0.00,14.28,509.20,523.48,2019,,Sparks,""
18 Under 18,Recreation Leader,477.00,0.00,0.00,14.93,477.00,491.93,2019,,Sparks,""
Madison Leigh SD Romo,Recreation Leader,476.00,0.00,0.00,11.81,476.00,487.81,2019,,Sparks,""
Hunter A Perrigue,Recreation Leader,470.00,0.00,0.00,15.70,470.00,485.70,2019,,Sparks,""
Ashley L Leighton,Recreation Leader Senior,443.10,0.00,0.00,10.99,443.10,454.09,2019,,Sparks,""
18 Under 18,Recreation Leader,438.00,0.00,0.00,14.64,438.00,452.64,2019,,Sparks,""
Nathan D Lund,Recreation Leader,416.00,0.00,0.00,10.31,416.00,426.31,2019,,Sparks,""
Emma M Hillerby,Preschool Teacher I,372.35,0.00,0.00,9.23,372.35,381.58,2019,,Sparks,""
18 Under 18,Sports Facility Maintenance,356.40,0.00,0.00,8.85,356.40,365.25,2019,,Sparks,""
Riki Y Ray Czech,Cook,336.00,0.00,0.00,11.22,336.00,347.22,2019,,Sparks,""
18 Under 18,Lifeguard,333.00,0.00,0.00,8.27,333.00,341.27,2019,,Sparks,""
Chelsey E Nedza,Recreation Facility Coordinator,299.00,26.00,0.00,7.41,325.00,332.41,2019,,Sparks,""
18 Under 18,Sports Facility Maintenance,303.30,0.00,0.00,10.13,303.30,313.43,2019,,Sparks,""
Amor Brown,Preschool Teacher I,295.85,0.00,0.00,7.34,295.85,303.19,2019,,Sparks,""
Samantha L Jinks,Sports Official,275.50,0.00,0.00,6.83,275.50,282.33,2019,,Sparks,""
Atsuko Perkins,Lifeguard,258.95,0.00,0.00,8.45,258.95,267.40,2019,,Sparks,""
Kevin D Aguilar,Sports Official,241.30,0.00,0.00,6.78,241.30,248.08,2019,,Sparks,""
Victoria E Holmes,Lifeguard,210.80,0.00,0.00,5.24,210.80,216.04,2019,,Sparks,""
Barbara M Serrano,Lifeguard,195.54,0.00,0.00,5.69,195.54,201.23,2019,,Sparks,""
18 Under 18,Lifeguard,175.95,0.00,0.00,5.88,175.95,181.83,2019,,Sparks,""
Brendan D Bosch,Sports Program Leader Senior,144.00,0.00,0.00,3.57,144.00,147.57,2019,,Sparks,""
Dane E Blondfield,Lifeguard,122.55,0.00,0.00,3.04,122.55,125.59,2019,,Sparks,""
Justin M Lopez,Recreation Leader,111.00,0.00,0.00,2.75,111.00,113.75,2019,,Sparks,""
18 Under 18,Lifeguard,102.85,0.00,0.00,2.57,102.85,105.42,2019,,Sparks,""
18 Under 18,Recreation Leader,92.00,0.00,0.00,3.07,92.00,95.07,2019,,Sparks,""
Kyler J Rose,Recreation Leader,91.38,0.00,0.00,2.27,91.38,93.65,2019,,Sparks,""
Michael K Rainey,Civil Service Commissioner,70.00,0.00,0.00,6.36,70.00,76.36,2019,,Sparks,""
Louis Dauria,Civil Service Commissioner,70.00,0.00,0.00,6.36,70.00,76.36,2019,,Sparks,""
Kasey R Reynolds,Sports Facility Maintenance,59.50,0.00,0.00,1.47,59.50,60.97,2019,,Sparks,""
Scott L Benton,Civil Service Commissioner,50.00,0.00,0.00,1.43,50.00,51.43,2019,,Sparks,""
Jacob B Goodbar,Lifeguard,42.75,0.00,0.00,1.43,42.75,44.18,2019,,Sparks,""
Jazmin Lopez Orozco,Sports Facility Maintenance,39.00,0.00,0.00,0.97,39.00,39.97,2019,,Sparks,""
18 Under 18,Lifeguard,34.00,0.00,0.00,1.13,34.00,35.13,2019,,Sparks,""
Sheena R Harvey,Sports Program Leader,33.00,0.00,0.00,0.82,33.00,33.82,2019,,Sparks,""
Andrew H Ngo,Civil Service Commissioner,30.00,0.00,0.00,1.02,30.00,31.02,2019,,Sparks,""
Rita C Greggio,Civil Service Commissioner,30.00,0.00,0.00,0.75,30.00,30.75,2019,,Sparks,""
Kaylee A Spinhirn,Civil Service Commissioner,30.00,0.00,0.00,0.75,30.00,30.75,2019,,Sparks,""
Caleb H Lawson,Recreation Leader,21.00,0.00,0.00,0.30,21.00,21.30,2019,,Sparks,""
D'Angela B Trigiliio,Recreation Leader,20.00,0.00,0.00,0.67,20.00,20.67,2019,,Sparks,""
