Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew J. Driscoll,Firefighter Trainee,18309.31,0.00,Not Provided,7091.69,19122.33,26214.02,2009,"",Las Vegas,""
Jashua J. Lavietes,Firefighter Trainee,18205.28,0.00,Not Provided,7052.16,19018.30,26070.46,2009,"",Las Vegas,""
Eric I. Gil,Firefighter Trainee,18309.31,0.00,Not Provided,7064.23,18955.85,26020.08,2009,"",Las Vegas,""
Robert Macias,Firefighter Trainee,18309.31,0.00,Not Provided,7064.23,18955.85,26020.08,2009,"",Las Vegas,""
Nicholas R. Shine,Firefighter Trainee,18309.31,0.00,Not Provided,7064.23,18955.85,26020.08,2009,"",Las Vegas,""
Paul A. Houghton,Firefighter Trainee,18309.31,0.00,Not Provided,7064.23,18955.85,26020.08,2009,"",Las Vegas,""
Zenen J. Sanchez,Firefighter Trainee,18309.31,0.00,Not Provided,7064.23,18955.85,26020.08,2009,"",Las Vegas,""
Brandon E. Delaune,Firefighter Trainee,18309.31,0.00,Not Provided,7064.23,18955.85,26020.08,2009,"",Las Vegas,""
Garret T. Miller Preece,Firefighter Trainee,18309.31,0.00,Not Provided,7064.23,18955.85,26020.08,2009,"",Las Vegas,""
Brittany Egenthal,Sr Executive Assistant,18832.81,0.00,Not Provided,7156.46,18832.81,25989.27,2009,"",Las Vegas,""
Lam V. Le,Sr Pre-Trial Services Officer,17324.22,276.03,Not Provided,6692.87,17768.95,24461.82,2009,"",Las Vegas,""
Randall B. Nester,Instructor  4,21066.32,0.00,Not Provided,3159.95,21066.32,24226.27,2009,"",Las Vegas,""
Christine A. Cobb,Sr Intern (X),17592.75,0.00,Not Provided,6305.61,17592.75,23898.36,2009,"",Las Vegas,""
David S. Mosko,Sr Technician/Specialist,18428.43,193.34,Not Provided,5153.94,18621.77,23775.71,2009,"",Las Vegas,""
Diane N. Rodriguez,Sr Professional,20585.05,0.00,Not Provided,3087.76,20585.05,23672.81,2009,"",Las Vegas,""
Monico H. Parra,Maintenance Worker II (X),18779.47,0.00,Not Provided,4870.63,18779.47,23650.10,2009,"",Las Vegas,""
Ruby D. Strickling,Professional,20520.50,0.00,Not Provided,3078.08,20520.50,23598.58,2009,"",Las Vegas,""
Sherry A. Moore,Legal Secretary - Criminal Division,16109.43,0.00,Not Provided,6139.74,17195.82,23335.56,2009,"",Las Vegas,""
Judith A. Johnson,Office Assistant/Specialist,20141.72,0.00,Not Provided,3021.26,20141.72,23162.98,2009,"",Las Vegas,""
Tamara A. Joslin,Professional,19988.79,0.00,Not Provided,2998.32,19988.79,22987.11,2009,"",Las Vegas,""
Gabriela N. Villafuerte,Technician/Specialist,16865.14,0.00,Not Provided,6067.80,16865.14,22932.94,2009,"",Las Vegas,""
Mary Jane Porterfield,Sr Professional,19667.19,0.00,Not Provided,2950.08,19667.19,22617.27,2009,"",Las Vegas,""
Richard A. Phillips,Sr Intern (X),16584.00,0.00,Not Provided,5951.54,16584.00,22535.54,2009,"",Las Vegas,""
Christopher Shaw,Service Desk Technician,15858.36,0.00,Not Provided,6026.18,15858.36,21884.54,2009,"",Las Vegas,""
Michael E. Marrocco,Technician/Specialist,16767.00,180.00,Not Provided,4669.28,16947.00,21616.28,2009,"",Las Vegas,""
Danielle M. Kelly,Sr Professional,18772.00,0.00,Not Provided,2815.80,18772.00,21587.80,2009,"",Las Vegas,""
Waleed M. Al-Sabagh,Systems Administration Specialist,15489.08,0.00,Not Provided,5939.05,15629.08,21568.13,2009,"",Las Vegas,""
Maxine M. Sandoval,Administrative Secretary,15420.70,0.00,Not Provided,5754.25,15715.21,21469.46,2009,"",Las Vegas,""
Robin E. Thompson,Instructor  3,18612.00,0.00,Not Provided,2791.80,18612.00,21403.80,2009,"",Las Vegas,""
Autumn A. Anzalone,Professional,18576.00,0.00,Not Provided,2786.40,18576.00,21362.40,2009,"",Las Vegas,""
August S. Garrett,Technician/Specialist,17458.00,0.00,Not Provided,3556.32,17458.00,21014.32,2009,"",Las Vegas,""
Verna Castro,Sr Technician/Specialist,16507.00,1714.89,Not Provided,2733.28,18221.89,20955.17,2009,"",Las Vegas,""
Glenda R. Johnson,Sr Professional,18069.00,0.00,Not Provided,2710.35,18069.00,20779.35,2009,"",Las Vegas,""
Chelsea A. Crowton,Professional,17784.00,0.00,Not Provided,2667.60,17784.00,20451.60,2009,"",Las Vegas,""
Constance K Goodall,Sr Professional,17767.83,0.00,Not Provided,2665.17,17767.83,20433.00,2009,"",Las Vegas,""
Dennis R. Hayes,Maintenance Worker II (X),13949.71,0.00,Not Provided,5500.98,14881.19,20382.17,2009,"",Las Vegas,""
Rene R. McGillivray,Technician/Specialist,17633.25,0.00,Not Provided,2644.99,17633.25,20278.24,2009,"",Las Vegas,""
Ronald L. Jeseritz,Irrigation Systems Repairer II (X),13993.39,607.55,Not Provided,5441.07,14742.38,20183.45,2009,"",Las Vegas,""
Susan Y. Decker,Professional,17535.00,0.00,Not Provided,2630.25,17535.00,20165.25,2009,"",Las Vegas,""
Shirley D. Moore,Technician/Specialist,13616.00,0.00,Not Provided,5807.84,13616.00,19423.84,2009,"",Las Vegas,""
Anita L. Houston,Office Specialist II,12030.73,0.00,Not Provided,4817.69,14250.85,19068.54,2009,"",Las Vegas,""
Latoya M. Walker,Professional,16418.75,0.00,Not Provided,2462.81,16418.75,18881.56,2009,"",Las Vegas,""
Dominic P. French,Instructor  3,16236.00,0.00,Not Provided,2435.40,16236.00,18671.40,2009,"",Las Vegas,""
Maria G. Alarcon,Technician/Specialist,14127.00,0.00,Not Provided,4211.54,14127.00,18338.54,2009,"",Las Vegas,""
Chad M. Enos,Laborer  2,15441.00,0.00,Not Provided,2316.15,15441.00,17757.15,2009,"",Las Vegas,""
Virginia B. Barnson,Instructor  3,15393.00,0.00,Not Provided,2308.95,15393.00,17701.95,2009,"",Las Vegas,""
Reginald B. Russell,Laborer  2,15360.00,0.00,Not Provided,2304.00,15360.00,17664.00,2009,"",Las Vegas,""
Carolyn E. Brown,Sr Technician/Specialist,15309.73,0.00,Not Provided,2296.46,15309.73,17606.19,2009,"",Las Vegas,""
Donald K. Erickson,Technician/Specialist,15198.50,0.00,Not Provided,2279.78,15198.50,17478.28,2009,"",Las Vegas,""
Ricardo Gonzalez,Technician/Specialist,13098.00,540.00,Not Provided,3810.75,13638.00,17448.75,2009,"",Las Vegas,""
Rufin B. Jr. Inos,Sr Intern (X),12826.60,0.00,Not Provided,4604.57,12826.60,17431.17,2009,"",Las Vegas,""
Joseph D. Adkins,Instructor  4,15156.00,0.00,Not Provided,2273.40,15156.00,17429.40,2009,"",Las Vegas,""
Doris A Mikolitis,Technician/Specialist,15142.50,0.00,Not Provided,2271.38,15142.50,17413.88,2009,"",Las Vegas,""
Antoinette M. Bobo,Technician/Specialist,15133.44,0.00,Not Provided,2270.02,15133.44,17403.46,2009,"",Las Vegas,""
Lori H. Scharar,Instructor  3,15104.00,0.00,Not Provided,2265.60,15104.00,17369.60,2009,"",Las Vegas,""
Jorge Mendez,Sr Technician/Specialist,15097.50,0.00,Not Provided,2264.62,15097.50,17362.12,2009,"",Las Vegas,""
Elizabeth Torres,Technician/Specialist,15094.52,0.00,Not Provided,2264.18,15094.52,17358.70,2009,"",Las Vegas,""
Daniel L. Jr. Pacleb,Communications Systems Coordinator,12618.04,0.00,Not Provided,4668.68,12618.04,17286.72,2009,"",Las Vegas,""
Nereyda E. Garcia,Technician/Specialist,12684.00,0.00,Not Provided,4502.83,12684.00,17186.83,2009,"",Las Vegas,""
Dennis E. Santana,Corrections Officer,2914.28,1049.04,Not Provided,3255.82,13815.42,17071.24,2009,"",Las Vegas,""
Joe L. Barnes,Professional,14775.00,0.00,Not Provided,2216.25,14775.00,16991.25,2009,"",Las Vegas,""
Demete Ross,Bus Driver,11813.67,564.30,Not Provided,4464.16,12377.97,16842.13,2009,"",Las Vegas,""
Aaron O. Baca,Sr Intern (X),12243.75,0.00,Not Provided,4394.70,12243.75,16638.45,2009,"",Las Vegas,""
Thomas J. Poole,Instructor  2,14434.20,0.00,Not Provided,2165.13,14434.20,16599.33,2009,"",Las Vegas,""
Darlene M. Yetsky,Technician/Specialist,14364.00,0.00,Not Provided,2154.60,14364.00,16518.60,2009,"",Las Vegas,""
Cameron P. Leck,Technician/Specialist,14189.00,0.00,Not Provided,2128.35,14189.00,16317.35,2009,"",Las Vegas,""
Donna E. Abnathy,Instructor  2,14176.50,0.00,Not Provided,2126.48,14176.50,16302.98,2009,"",Las Vegas,""
Rosemary D. Willhide,Instructor  3,14130.00,0.00,Not Provided,2119.50,14130.00,16249.50,2009,"",Las Vegas,""
Bruce R. Wagner,Professional,14100.00,0.00,Not Provided,2115.00,14100.00,16215.00,2009,"",Las Vegas,""
Christopher S. Killian,Pool  Manager,14046.25,0.00,Not Provided,2106.94,14046.25,16153.19,2009,"",Las Vegas,""
Ashley Jordan,Sr Technician/Specialist,13911.50,0.00,Not Provided,2188.00,13911.50,16099.50,2009,"",Las Vegas,""
Taylor H. Thomas,Pool  Manager,13744.25,0.00,Not Provided,2061.64,13744.25,15805.89,2009,"",Las Vegas,""
Nena M. Schmitz,Professional,13689.95,0.00,Not Provided,2053.49,13689.95,15743.44,2009,"",Las Vegas,""
Theresa M. Soles,Instructor  2,13687.44,0.00,Not Provided,2053.12,13687.44,15740.56,2009,"",Las Vegas,""
Robert L. Sperry,Technician/Specialist,13668.00,0.00,Not Provided,2050.20,13668.00,15718.20,2009,"",Las Vegas,""
Maira G. Crum,Professional,13612.50,0.00,Not Provided,2041.88,13612.50,15654.38,2009,"",Las Vegas,""
Patricia S. Sepich,Communications Specialist,4464.97,480.72,Not Provided,3054.21,12537.57,15591.78,2009,"",Las Vegas,""
Eyleen D. Rodriguez,Technician/Specialist,13475.00,0.00,Not Provided,2021.25,13475.00,15496.25,2009,"",Las Vegas,""
Dorene M. Meacham,Technician/Specialist,13013.00,388.50,Not Provided,2010.22,13401.50,15411.72,2009,"",Las Vegas,""
Theresa R. Wolbach,Instructor  2,13183.50,0.00,Not Provided,2171.02,13183.50,15354.52,2009,"",Las Vegas,""
Vanessa G. Kruczynski,Instructor  3,13338.09,0.00,Not Provided,2000.71,13338.09,15338.80,2009,"",Las Vegas,""
Denise T. Araujo,Pool  Manager,13256.75,0.00,Not Provided,1988.51,13256.75,15245.26,2009,"",Las Vegas,""
Bao Tran Tran,Technician/Specialist,13181.50,0.00,Not Provided,1977.22,13181.50,15158.72,2009,"",Las Vegas,""
David C. Johnson,Technician/Specialist,13026.00,0.00,Not Provided,1953.90,13026.00,14979.90,2009,"",Las Vegas,""
Margarita E Alvarez,Instructor  3,13020.00,0.00,Not Provided,1953.00,13020.00,14973.00,2009,"",Las Vegas,""
Michele Goa,Tradesman/Technician,12696.88,241.08,Not Provided,1940.69,12937.96,14878.65,2009,"",Las Vegas,""
Edgar R. Villafuerte,Technician/Specialist,12852.00,0.00,Not Provided,1927.80,12852.00,14779.80,2009,"",Las Vegas,""
Jennifer L. Weatherhead,Instructor  1,12723.84,0.00,Not Provided,1908.58,12723.84,14632.42,2009,"",Las Vegas,""
Mary E. Wawro,Technician/Specialist,12714.00,0.00,Not Provided,1907.10,12714.00,14621.10,2009,"",Las Vegas,""
David C. Dedera,Instructor  4,12545.40,0.00,Not Provided,1881.81,12545.40,14427.21,2009,"",Las Vegas,""
Emilio M. Fermin,Tradesman/Technician,12319.20,0.00,Not Provided,1847.88,12319.20,14167.08,2009,"",Las Vegas,""
Gina D. Mavady,Instructor  2,12288.00,0.00,Not Provided,1843.20,12288.00,14131.20,2009,"",Las Vegas,""
Sean P. Soto,Clerk/Specialist,12240.00,0.00,Not Provided,1836.00,12240.00,14076.00,2009,"",Las Vegas,""
Paula L. Clark,Sr Office Specialist,8156.09,13.28,Not Provided,3424.47,10621.08,14045.55,2009,"",Las Vegas,""
Norman I. List,Technician/Specialist,12172.23,0.00,Not Provided,1825.83,12172.23,13998.06,2009,"",Las Vegas,""
Dwayne R. Kennedy,Lifeguard/WSI (X),12048.63,0.00,Not Provided,1807.29,12048.63,13855.92,2009,"",Las Vegas,""
Jacqueline S.A. Koenig,Instructor  3,12044.50,0.00,Not Provided,1806.68,12044.50,13851.18,2009,"",Las Vegas,""
Isabel Talavera,Technician/Specialist,11968.88,0.00,Not Provided,1795.33,11968.88,13764.21,2009,"",Las Vegas,""
Bianca V. Cardenas,Technician/Specialist,11940.00,0.00,Not Provided,1791.00,11940.00,13731.00,2009,"",Las Vegas,""
Gretchen C. Terry,Lifeguard/WSI (X),11918.25,0.00,Not Provided,1787.74,11918.25,13705.99,2009,"",Las Vegas,""
Natalie M. Christian,Technician/Specialist,11886.00,0.00,Not Provided,1782.90,11886.00,13668.90,2009,"",Las Vegas,""
Jamie M. Hester,Judicial Enforcement Officer II (X),9802.03,0.00,Not Provided,3724.77,9802.03,13526.80,2009,"",Las Vegas,""
Ramon R. Jr. Camarillo,Technician/Specialist,11760.00,0.00,Not Provided,1764.00,11760.00,13524.00,2009,"",Las Vegas,""
Sandra D. Thompson,Instructor  1,11748.12,0.00,Not Provided,1762.22,11748.12,13510.34,2009,"",Las Vegas,""
Rhonda F. Jolley,Sr Technician/Specialist,11697.07,0.00,Not Provided,1754.56,11697.07,13451.63,2009,"",Las Vegas,""
Gary J. Simon,Tradesman/Technician,11609.14,0.00,Not Provided,1741.37,11609.14,13350.51,2009,"",Las Vegas,""
Brent R Profaizer,Professional Specialist,11575.00,0.00,Not Provided,1736.25,11575.00,13311.25,2009,"",Las Vegas,""
Christene Chao Shepard,Leisure Services Coordinator,8490.02,0.00,Not Provided,3586.43,9647.17,13233.60,2009,"",Las Vegas,""
Patricia J. Summers,Recreation Activities Specialist,8157.73,0.00,Not Provided,3180.42,9935.24,13115.66,2009,"",Las Vegas,""
Melanie L. Robertson,Instructor  2,11371.20,0.00,Not Provided,1705.68,11371.20,13076.88,2009,"",Las Vegas,""
Michal G. Walters,Technician/Specialist,11352.00,0.00,Not Provided,1702.80,11352.00,13054.80,2009,"",Las Vegas,""
Karan K. Crosier,Technician/Specialist,11332.80,0.00,Not Provided,1699.92,11332.80,13032.72,2009,"",Las Vegas,""
Lester J. Jr. Bennett,Instructor  2,11330.00,0.00,Not Provided,1699.50,11330.00,13029.50,2009,"",Las Vegas,""
Joe D. Shifflett,Technician/Specialist,11296.00,0.00,Not Provided,1694.40,11296.00,12990.40,2009,"",Las Vegas,""
Miguel A. Curiel,Instructor  3,11232.79,0.00,Not Provided,1684.92,11232.79,12917.71,2009,"",Las Vegas,""
Susan T. Finucan,Sr Technician/Specialist,11207.54,0.00,Not Provided,1681.13,11207.54,12888.67,2009,"",Las Vegas,""
James D. Byers,Instructor  3,11203.50,0.00,Not Provided,1680.52,11203.50,12884.02,2009,"",Las Vegas,""
Elizabeth Y. Spurgin,Technician/Specialist,11158.00,0.00,Not Provided,1673.70,11158.00,12831.70,2009,"",Las Vegas,""
Kelley C. Bailey,Sr Assistant,11086.19,0.00,Not Provided,1662.93,11086.19,12749.12,2009,"",Las Vegas,""
Beth L. Phillips-Folwell,Sr Assistant,11049.50,0.00,Not Provided,1657.42,11049.50,12706.92,2009,"",Las Vegas,""
Patrick J. Crist,Industrial Electrician II,9101.93,0.00,Not Provided,3479.36,9226.93,12706.29,2009,"",Las Vegas,""
Emilie-Ariel Letourneau,Pool  Manager,11044.89,0.00,Not Provided,1656.73,11044.89,12701.62,2009,"",Las Vegas,""
Tara L. Manor,Technician/Specialist,11025.00,0.00,Not Provided,1653.75,11025.00,12678.75,2009,"",Las Vegas,""
Heidi Rodriguez,Technician/Specialist,9354.50,0.00,Not Provided,3320.86,9354.50,12675.36,2009,"",Las Vegas,""
Lawrence D. Eicher,Technician/Specialist,11007.12,0.00,Not Provided,1651.07,11007.12,12658.19,2009,"",Las Vegas,""
Alejandro Z. Babero,Lifeguard/WSI (X),11005.13,0.00,Not Provided,1650.77,11005.13,12655.90,2009,"",Las Vegas,""
Lynda A. Whitehair,Instructor  3,10917.20,0.00,Not Provided,1637.58,10917.20,12554.78,2009,"",Las Vegas,""
Susan A. Rhea,Pool  Manager,10910.92,0.00,Not Provided,1636.64,10910.92,12547.56,2009,"",Las Vegas,""
Rosiland M. Campbell,Office Specialist II,9124.50,0.00,Not Provided,3376.07,9124.50,12500.57,2009,"",Las Vegas,""
Tona Taylor,Sr Assistant,10773.00,0.00,Not Provided,1615.95,10773.00,12388.95,2009,"",Las Vegas,""
Nancy B. Presser,Instructor  1,10719.50,0.00,Not Provided,1607.92,10719.50,12327.42,2009,"",Las Vegas,""
Luis A. Banuelos,Technician/Specialist,10614.00,0.00,Not Provided,1592.10,10614.00,12206.10,2009,"",Las Vegas,""
Clarence W. Loos,Sr Assistant,10554.14,0.00,Not Provided,1583.12,10554.14,12137.26,2009,"",Las Vegas,""
Shanae N. Jackson,Instructor  1,10536.90,0.00,Not Provided,1580.54,10536.90,12117.44,2009,"",Las Vegas,""
Gloria D. Sampson,Instructor  3,10525.73,0.00,Not Provided,1578.86,10525.73,12104.59,2009,"",Las Vegas,""
Tuwanda J. Locke,Instructor  2,10495.92,0.00,Not Provided,1574.39,10495.92,12070.31,2009,"",Las Vegas,""
Herbert R. Harris,Court Specialist (X),3758.88,0.00,Not Provided,2363.12,9651.82,12014.94,2009,"",Las Vegas,""
Claudette Viramontes,Technician/Specialist,10403.00,0.00,Not Provided,1560.45,10403.00,11963.45,2009,"",Las Vegas,""
Stanley M.H. Klainer,Quality Assurance Administrator,8653.90,0.00,Not Provided,3288.48,8653.90,11942.38,2009,"",Las Vegas,""
Kimberly L. Bantum,Instructor  3,10339.26,0.00,Not Provided,1550.89,10339.26,11890.15,2009,"",Las Vegas,""
Manuel Jr. Gaston,Tradesman/Technician,10327.61,0.00,Not Provided,1549.14,10327.61,11876.75,2009,"",Las Vegas,""
Laura E. Pellman,Corrections Officer,7642.34,0.00,Not Provided,3938.32,7876.83,11815.15,2009,"",Las Vegas,""
Martin J. Lalley,Professional,10260.00,0.00,Not Provided,1539.00,10260.00,11799.00,2009,"",Las Vegas,""
Lee E. Rayford,Sr Assistant,10259.44,0.00,Not Provided,1538.92,10259.44,11798.36,2009,"",Las Vegas,""
Wanda S. Zion,Technician/Specialist,10165.65,0.00,Not Provided,1524.85,10165.65,11690.50,2009,"",Las Vegas,""
Mary B. Clifford,Clerk/Specialist,10019.89,0.04,Not Provided,1502.99,10019.93,11522.92,2009,"",Las Vegas,""
Amanda J. Schnitzler,Technician/Specialist,9996.00,0.00,Not Provided,1499.40,9996.00,11495.40,2009,"",Las Vegas,""
Anthony S. Lopez,Firefighter Trainee,8322.41,0.00,Not Provided,3162.52,8322.41,11484.93,2009,"",Las Vegas,""
David M. Lewis,Tradesman/Technician,9956.52,0.00,Not Provided,1493.48,9956.52,11450.00,2009,"",Las Vegas,""
Eileen Carnie,Instructor  1,9952.41,0.00,Not Provided,1492.86,9952.41,11445.27,2009,"",Las Vegas,""
Robert D. Du Boise,Lifeguard/WSI (X),9927.43,0.00,Not Provided,1489.11,9927.43,11416.54,2009,"",Las Vegas,""
Colette B. Lester,Instructor  1,9922.00,0.00,Not Provided,1488.30,9922.00,11410.30,2009,"",Las Vegas,""
Heidi C. Jahanpour-Burke,Instructor  2,9909.25,0.00,Not Provided,1486.39,9909.25,11395.64,2009,"",Las Vegas,""
Audrey Y. Spann,Pre-Trial Services Technician,7949.71,0.00,Not Provided,3073.76,8307.48,11381.24,2009,"",Las Vegas,""
Jasmine M. Reese,Technician/Specialist,8328.00,0.00,Not Provided,3030.96,8328.00,11358.96,2009,"",Las Vegas,""
Michelle A. Zurowski,Instructor  2,9850.50,0.00,Not Provided,1477.58,9850.50,11328.08,2009,"",Las Vegas,""
Joseph L. Cottone,Instructor  4,9834.44,0.00,Not Provided,1475.17,9834.44,11309.61,2009,"",Las Vegas,""
Ana CMD Brown,Instructor  4,9756.25,0.00,Not Provided,1463.44,9756.25,11219.69,2009,"",Las Vegas,""
Reyna Esquivel,Instructor  2,9735.00,0.00,Not Provided,1460.25,9735.00,11195.25,2009,"",Las Vegas,""
Jacob V. Hardy,Technician/Specialist,9642.00,0.00,Not Provided,1446.30,9642.00,11088.30,2009,"",Las Vegas,""
Michael D. Jr. Mason,Clerk/Specialist,9618.47,0.00,Not Provided,1442.77,9618.47,11061.24,2009,"",Las Vegas,""
Noelle C. Garcia,Technician/Specialist,9588.00,0.00,Not Provided,1438.20,9588.00,11026.20,2009,"",Las Vegas,""
Leslie A. Terry,Instructor  2,9556.25,0.00,Not Provided,1433.44,9556.25,10989.69,2009,"",Las Vegas,""
Jessica A. Herman,Instructor  2,9529.94,0.00,Not Provided,1429.49,9529.94,10959.43,2009,"",Las Vegas,""
Colleen T. Miller,Technician/Specialist,9399.75,0.00,Not Provided,1409.96,9399.75,10809.71,2009,"",Las Vegas,""
Lauretta L. Taylor,Sr Assistant,9390.00,0.00,Not Provided,1408.50,9390.00,10798.50,2009,"",Las Vegas,""
Tanya B. Steinwald,Sr Assistant,9345.00,0.00,Not Provided,1401.75,9345.00,10746.75,2009,"",Las Vegas,""
Ebony R. Neal,Tradesman/Technician,9328.21,0.00,Not Provided,1399.23,9328.21,10727.44,2009,"",Las Vegas,""
Claudia A. Romo,Technician/Specialist,8829.19,0.00,Not Provided,1815.28,8829.19,10644.47,2009,"",Las Vegas,""
Tracy L. Willars,Sr Assistant,9184.00,0.00,Not Provided,1377.60,9184.00,10561.60,2009,"",Las Vegas,""
Chelsea L. Marx,Lifeguard (X),9177.53,0.00,Not Provided,1376.63,9177.53,10554.16,2009,"",Las Vegas,""
Jacqueline A. (Jackie) Poling,Sr Assistant,9154.43,0.00,Not Provided,1373.16,9154.43,10527.59,2009,"",Las Vegas,""
Jose Salinas,Instructor  1,9134.80,0.00,Not Provided,1370.22,9134.80,10505.02,2009,"",Las Vegas,""
Lynne D. Wiley,Sr Assistant,9103.50,0.00,Not Provided,1365.52,9103.50,10469.02,2009,"",Las Vegas,""
Joseph S. Davis,Sr Assistant,9006.69,0.00,Not Provided,1351.00,9006.69,10357.69,2009,"",Las Vegas,""
John W. Weldon,Instructor  1,8987.76,0.00,Not Provided,1348.16,8987.76,10335.92,2009,"",Las Vegas,""
Norma Soto,Clerk/Specialist,8926.50,0.00,Not Provided,1338.98,8926.50,10265.48,2009,"",Las Vegas,""
Susan R. Hodges,Clerk/Specialist,8919.99,0.00,Not Provided,1338.00,8919.99,10257.99,2009,"",Las Vegas,""
Havia A. White,Technician/Specialist,8795.00,0.00,Not Provided,1319.25,8795.00,10114.25,2009,"",Las Vegas,""
Karl Jones,Professional,8780.00,0.00,Not Provided,1317.00,8780.00,10097.00,2009,"",Las Vegas,""
Gracie Lozano,Lifeguard/WSI (X),8723.55,0.00,Not Provided,1308.53,8723.55,10032.08,2009,"",Las Vegas,""
Juanita S. Owens,Technician/Specialist,8710.34,0.00,Not Provided,1306.55,8710.34,10016.89,2009,"",Las Vegas,""
Stefanie D. Porter,Clerk/Specialist,8610.00,90.00,Not Provided,1305.00,8700.00,10005.00,2009,"",Las Vegas,""
Tara M. O'Donoghue,Instructor  2,8657.28,0.00,Not Provided,1298.59,8657.28,9955.87,2009,"",Las Vegas,""
Henry A. Harvey,Technician/Specialist,8633.65,0.00,Not Provided,1295.05,8633.65,9928.70,2009,"",Las Vegas,""
John E. Zetterholm,Sr Assistant,8574.78,0.00,Not Provided,1286.22,8574.78,9861.00,2009,"",Las Vegas,""
Amanda R. Warren,Technician/Specialist,8528.00,0.00,Not Provided,1279.20,8528.00,9807.20,2009,"",Las Vegas,""
Warren E. Harrison,Sr Assistant,8515.50,0.00,Not Provided,1277.32,8515.50,9792.82,2009,"",Las Vegas,""
Todd C. Friley,Code Enforcement Officer II (X),7079.52,0.00,Not Provided,2690.21,7079.52,9769.73,2009,"",Las Vegas,""
Natalia A. Mesheryakova,Sr Assistant,8465.64,0.00,Not Provided,1269.85,8465.64,9735.49,2009,"",Las Vegas,""
Tina L. McKelvey,Instructor  1,8456.25,0.00,Not Provided,1268.44,8456.25,9724.69,2009,"",Las Vegas,""
Rodney L. Harris,Sr Assistant,8395.00,0.00,Not Provided,1259.25,8395.00,9654.25,2009,"",Las Vegas,""
Martin V. Linan,Sr Assistant,8299.80,0.00,Not Provided,1244.97,8299.80,9544.77,2009,"",Las Vegas,""
Murlynn C. Lee,Professional,8286.03,0.00,Not Provided,1242.90,8286.03,9528.93,2009,"",Las Vegas,""
Donald A. Fry,Technician/Specialist,7918.20,0.00,Not Provided,1585.39,7918.20,9503.59,2009,"",Las Vegas,""
Beverly A. Machado,Judicial Enforcement Officer II (X),6877.89,0.00,Not Provided,2613.60,6877.89,9491.49,2009,"",Las Vegas,""
Dayna N. Wilson,Sr Assistant,8252.50,0.00,Not Provided,1237.88,8252.50,9490.38,2009,"",Las Vegas,""
Hung Loy Au,Instructor  4,8230.00,0.00,Not Provided,1234.50,8230.00,9464.50,2009,"",Las Vegas,""
Delbert Dillihunt,Sr Assistant,8145.00,0.00,Not Provided,1221.75,8145.00,9366.75,2009,"",Las Vegas,""
Narda Navarro,Technician/Specialist,6906.00,0.00,Not Provided,2451.63,6906.00,9357.63,2009,"",Las Vegas,""
Sonya W. Johnson,Assistant,8136.00,0.00,Not Provided,1220.40,8136.00,9356.40,2009,"",Las Vegas,""
Ken G. Clements,Maintenance Worker II (X),6086.67,334.44,Not Provided,2486.19,6850.50,9336.69,2009,"",Las Vegas,""
Pamela L. McKee,Instructor  2,8095.62,0.00,Not Provided,1214.34,8095.62,9309.96,2009,"",Las Vegas,""
Patricia A. Welsh,Clerk/Specialist,8064.00,0.00,Not Provided,1209.60,8064.00,9273.60,2009,"",Las Vegas,""
Mayra A. Duran,Technician/Specialist,8036.50,0.00,Not Provided,1205.48,8036.50,9241.98,2009,"",Las Vegas,""
Donald C. Leavitt,Technician/Specialist,8016.00,0.00,Not Provided,1202.40,8016.00,9218.40,2009,"",Las Vegas,""
Ralph Price,Sr Assistant,7938.00,0.00,Not Provided,1190.70,7938.00,9128.70,2009,"",Las Vegas,""
Antwone R. Mooney,Sr Assistant,7921.50,0.00,Not Provided,1188.22,7921.50,9109.72,2009,"",Las Vegas,""
Louis E. Ragland,Instructor  2,7902.75,0.00,Not Provided,1185.41,7902.75,9088.16,2009,"",Las Vegas,""
Mark A. Taylor,Fire Cadet,7880.00,0.00,Not Provided,1182.00,7880.00,9062.00,2009,"",Las Vegas,""
Deanna T. Araujo,Lifeguard (X),7868.75,0.00,Not Provided,1180.31,7868.75,9049.06,2009,"",Las Vegas,""
Linnette M. Shelmire,Sr Assistant,7849.77,0.00,Not Provided,1177.47,7849.77,9027.24,2009,"",Las Vegas,""
Robert Sterling,Assistant,7790.13,0.00,Not Provided,1168.52,7790.13,8958.65,2009,"",Las Vegas,""
Andrew C. Lehr,Technician/Specialist,7782.00,0.00,Not Provided,1167.30,7782.00,8949.30,2009,"",Las Vegas,""
Elias Shliyan,Sr Assistant,7734.60,0.00,Not Provided,1160.19,7734.60,8894.79,2009,"",Las Vegas,""
Donna Demotts-Fitzpatrick,EMS Education Administrator,5044.05,0.00,Not Provided,2147.23,6746.69,8893.92,2009,"",Las Vegas,""
Hector E. Morales,Instructor  3,7733.30,0.00,Not Provided,1160.00,7733.30,8893.30,2009,"",Las Vegas,""
Erika I. Camacho,Sr Assistant,7729.53,0.00,Not Provided,1159.43,7729.53,8888.96,2009,"",Las Vegas,""
Percy J. Radford,Lifeguard (X),7685.14,0.00,Not Provided,1152.77,7685.14,8837.91,2009,"",Las Vegas,""
Kathryn L. Lopez,Instructor  2,7611.50,0.00,Not Provided,1141.72,7611.50,8753.22,2009,"",Las Vegas,""
