Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Clifford Dennis Dickman,Water Systems Operator I,23188.56,Not Provided,12.84,14204.79,23201.40,37406.19,2020,,North Las Vegas,""
Robert Knickerbocker Jr,Police Officer,13938.24,1905.48,4726.25,16532.83,20569.97,37102.80,2020,,North Las Vegas,""
Gary F Green,Construction Project Inspector,18106.41,5394.30,1810.80,11737.12,25311.51,37048.63,2020,,North Las Vegas,""
Travis Werner Zegers,Construction Project Inspector,18106.40,7619.87,0.00,11190.73,25726.27,36917.00,2020,,North Las Vegas,""
Maurice G Solis,Construction Project Inspector,18106.41,7556.99,0.00,11182.29,25663.40,36845.69,2020,,North Las Vegas,""
Vincent H Sanford,Construction Project Inspector,18106.41,4937.85,1810.80,11675.71,24855.06,36530.77,2020,,North Las Vegas,""
Jordan Taylor Revels,Law Enforcement Support Technician,18604.56,1488.32,629.56,15688.81,20722.44,36411.25,2020,,North Las Vegas,""
Sylvia J Samra,Fiscal Technician,21224.23,Not Provided,615.66,14517.62,21839.89,36357.51,2020,,North Las Vegas,""
Clarissa L Crosby,Warrant Clerk I,18515.26,438.48,3297.32,14028.71,22251.06,36279.77,2020,,North Las Vegas,""
Douglas Adam Robinson,Corrections Officer,16527.67,Not Provided,2528.04,17113.64,19055.71,36169.35,2020,,North Las Vegas,""
Brandon Thomas Williams,Police Communications Dispatcher,19485.12,811.88,487.20,14934.68,20784.20,35718.88,2020,,North Las Vegas,""
Juan M Leon,Construction Project Inspector,18106.73,4121.79,1810.80,11566.15,24039.32,35605.47,2020,,North Las Vegas,""
Shanon Ennis-Wright,Classification Technician,19305.28,1352.30,0.00,14773.29,20657.58,35430.87,2020,,North Las Vegas,""
Amber Silber,Law Enforcement Support Technician,18604.56,1431.12,0.00,15384.86,20035.68,35420.54,2020,,North Las Vegas,""
Ruth Dasis,Law Enforcement Support Technician,17713.08,1488.64,715.85,15304.99,19917.57,35222.56,2020,,North Las Vegas,""
Matthew Ball,Environmental Collection System Technician II,20481.42,152.39,1691.52,12872.56,22325.33,35197.89,2020,,North Las Vegas,""
James Wilkerson Jr,Construction Project Inspector,18106.40,3734.50,1810.80,11514.06,23651.70,35165.76,2020,,North Las Vegas,""
Steve Earl McNeese,Construction Project Inspector,17494.40,6523.95,0.00,10753.33,24018.35,34771.68,2020,,North Las Vegas,""
Stephanie Rene'e Justice-Johnson,Law Enforcement Support Technician Supervisor,17861.30,1856.51,1063.55,13858.96,20781.36,34640.32,2020,,North Las Vegas,""
Kimberly A Harry,Senior Police Records Assistant,18256.64,889.06,2068.34,13221.84,21214.04,34435.88,2020,,North Las Vegas,""
Nestor Uriel Mejia,Law Enforcement Support Technician,18604.56,715.56,0.00,15078.57,19320.12,34398.69,2020,,North Las Vegas,""
Nicole L Thorn,Manager Accounting,20438.40,Not Provided,0.00,13934.97,20438.40,34373.37,2020,,North Las Vegas,""
Melissa H Howlett,Office Assistant,19514.66,Not Provided,1063.08,13794.56,20577.74,34372.30,2020,,North Las Vegas,""
Isabel Ruiz,Law Enforcement Support Technician,17173.44,1874.74,772.71,14342.38,19820.89,34163.27,2020,,North Las Vegas,""
Lisa Antoinette Williams,Law Enforcement Support Technician,17173.44,1874.74,429.35,14203.96,19477.53,33681.49,2020,,North Las Vegas,""
Hannah Megan Pewtress,Law Enforcement Support Technician,17173.44,1495.50,772.71,14187.95,19441.65,33629.60,2020,,North Las Vegas,""
Angelia L. Talley,Law Enforcement Support Technician,17173.44,758.48,772.71,13863.23,18704.63,32567.86,2020,,North Las Vegas,""
Michael Anthony Smith,Financial Analyst II,18560.64,Not Provided,0.00,13926.22,18560.64,32486.86,2020,,North Las Vegas,""
Sheryl Annette Wheaton,Warrant Clerk II,15974.56,2922.92,1462.39,12037.47,20359.87,32397.34,2020,,North Las Vegas,""
Daisy C Rivera,Law Enforcement Support Technician,17173.44,1101.94,286.20,13803.95,18561.58,32365.53,2020,,North Las Vegas,""
Steven D Evers,City Maintenance Worker,14739.40,286.57,7395.75,9821.26,22421.72,32242.98,2020,,North Las Vegas,""
Sherice Brandi Johnson,Law Enforcement Support Technician,16457.87,1137.72,772.71,13684.98,18368.30,32053.28,2020,,North Las Vegas,""
Erin Rae Obed,Law Enforcement Support Technician,17173.44,744.16,286.20,13648.22,18203.80,31852.02,2020,,North Las Vegas,""
Jesus Romero,Construction Project Inspector,18106.56,746.90,1810.80,11107.94,20664.26,31772.20,2020,,North Las Vegas,""
Karen Grace T Sia,Fiscal Technician,18031.68,250.43,0.00,13432.41,18282.11,31714.52,2020,,North Las Vegas,""
Julieann Marie McNeese,Police Records Assistant,19729.64,1325.90,254.56,9540.48,21310.10,30850.58,2020,,North Las Vegas,""
Joanne Frances Maggio,Law Enforcement Support Technician,17173.44,Not Provided,0.00,13203.11,17173.44,30376.55,2020,,North Las Vegas,""
Daniel J Nardi,Police Officer,14092.32,864.04,900.00,14257.94,15856.36,30114.30,2020,,North Las Vegas,""
Dylan C Faircloth,Traffic Electrical Worker,15026.40,2379.14,2062.95,10334.72,19468.49,29803.21,2020,,North Las Vegas,""
Domitilo Acevedo,City Maintenance Worker,15206.25,Not Provided,0.00,12736.96,15206.25,27943.21,2020,,North Las Vegas,""
Corinne Natalie Burton,Human Resources Assistant,14196.96,Not Provided,0.00,13666.48,14196.96,27863.44,2020,,North Las Vegas,""
Jose Miguel Eduardo Garcia Rizo,Police Officer,13719.82,Not Provided,957.60,12884.32,14677.42,27561.74,2020,,North Las Vegas,""
Luis Ibarra,Utilities Field Service Technician,15113.76,2099.11,266.00,9591.44,17478.87,27070.31,2020,,North Las Vegas,""
Kimberly Koch-Lee,Human Resources Generalist,14502.56,Not Provided,0.00,12036.32,14502.56,26538.88,2020,,North Las Vegas,""
Alyxa Yael Lamboo,Police Officer,13008.42,Not Provided,957.60,12400.32,13966.02,26366.34,2020,,North Las Vegas,""
Rosendo R Ventura,WRF Operator II,13393.46,2272.07,921.03,9518.92,16586.56,26105.48,2020,,North Las Vegas,""
Kaelaunie Brionne Brown,Human Resources Clerk,12647.64,Not Provided,310.17,12991.52,12957.81,25949.33,2020,,North Las Vegas,""
Brandon M Gazlay,Police Officer,10670.94,298.54,3304.46,11413.49,14273.94,25687.43,2020,,North Las Vegas,""
Lori Glassford,Executive Assistant,16428.78,Not Provided,1350.00,7883.41,17778.78,25662.19,2020,,North Las Vegas,""
Cesar J. Flores,Library Assistant I,13709.76,Not Provided,1513.70,10372.48,15223.46,25595.94,2020,,North Las Vegas,""
Ivy Lynn Wilson,Police Communications Dispatcher,14207.90,Not Provided,1545.11,9672.34,15753.01,25425.35,2020,,North Las Vegas,""
Gerardo Meza-Lopez,City Marshal,10670.80,Not Provided,2231.80,12428.96,12902.60,25331.56,2020,,North Las Vegas,""
Michael Joe Haefner Jr.,Facilities Technician,14557.92,Not Provided,282.00,10339.15,14839.92,25179.07,2020,,North Las Vegas,""
Savannah Emily Dean,Corrections Officer,12318.78,156.15,0.00,12665.52,12474.93,25140.45,2020,,North Las Vegas,""
Kai K Chung,WRF Laboratory Technician,10492.00,419.68,6956.85,6924.64,17868.53,24793.17,2020,,North Las Vegas,""
Rene Albarran Toledo,Bailiff,12222.00,200.06,0.00,12124.64,12422.06,24546.70,2020,,North Las Vegas,""
Timothy James Knatz,Corrections Sergeant,8538.48,Not Provided,7000.00,8838.10,15538.48,24376.58,2020,,North Las Vegas,""
Jennifer Lynne Carter,Police Records Assistant,12728.80,318.22,250.88,10462.16,13297.90,23760.06,2020,,North Las Vegas,""
Andrew David Boccalupo,Corrections Officer,11292.16,Not Provided,1083.96,11285.77,12376.12,23661.89,2020,,North Las Vegas,""
Dario John Paccone,Corrections Officer,11035.52,128.32,1265.60,11161.71,12429.44,23591.15,2020,,North Las Vegas,""
Sally A Breach,Systems Technician II,14392.43,Not Provided,500.00,8645.09,14892.43,23537.52,2020,,North Las Vegas,""
Timothy M. Clark,Bailiff,11964.48,166.17,0.00,10877.83,12130.65,23008.48,2020,,North Las Vegas,""
Sabrina R Schwebel,Human Resources Assistant,9900.00,Not Provided,2336.50,10207.25,12236.50,22443.75,2020,,North Las Vegas,""
Jose Ortega,Fleet Mechanic I,8609.69,5989.38,0.00,7088.69,14599.07,21687.76,2020,,North Las Vegas,""
Patrick G. Noble,Fire Protection Specialist,12530.80,Not Provided,256.75,8860.30,12787.55,21647.85,2020,,North Las Vegas,""
Monica Suson,Office Assistant,12875.52,Not Provided,0.00,8728.16,12875.52,21603.68,2020,,North Las Vegas,""
Lizzette M Cruz,Law Enforcement Support Technician,10554.51,758.48,429.35,8873.44,11742.34,20615.78,2020,,North Las Vegas,""
Christina Leaks,Law Enforcement Support Technician,10554.51,379.24,429.35,8711.48,11363.10,20074.58,2020,,North Las Vegas,""
Jennifer Huri Dimate,Law Enforcement Support Technician,10554.51,379.24,429.35,8711.17,11363.10,20074.27,2020,,North Las Vegas,""
Kelly M Swanson,Financial Analyst II,8192.04,Not Provided,6976.04,4739.95,15168.08,19908.03,2020,,North Las Vegas,""
Zachary Jonathan Deleon,Financial Analyst II,11077.12,Not Provided,0.00,8702.58,11077.12,19779.70,2020,,North Las Vegas,""
Luis D. Portillo,Parks Maintenance Worker,10829.44,789.62,0.00,8155.95,11619.06,19775.01,2020,,North Las Vegas,""
Christopher Michael Flanagan,Police Officer,9146.54,Not Provided,723.09,9773.34,9869.63,19642.97,2020,,North Las Vegas,""
Felix Ulises Torres Gonzalez,Corrections Officer,8982.40,Not Provided,973.44,9661.62,9955.84,19617.46,2020,,North Las Vegas,""
Desiree Souza,Corrections Officer,8725.76,Not Provided,1185.39,9574.82,9911.15,19485.97,2020,,North Las Vegas,""
Toynisha Adair Jamerson,Law Enforcement Support Technician,11448.95,Not Provided,675.00,7213.98,12123.95,19337.93,2020,,North Las Vegas,""
Darrell D Semper,PT Investigative Aid,16150.00,Not Provided,0.00,3173.48,16150.00,19323.48,2020,,North Las Vegas,""
Monica Lance,Billing Assistant,11802.57,Not Provided,908.15,6544.16,12710.72,19254.88,2020,,North Las Vegas,""
Damien J Villarreal,Labor and HR Business Partner,10643.20,Not Provided,0.00,8490.19,10643.20,19133.39,2020,,North Las Vegas,""
Kashi Polk,Field Customer Service Representative,10610.80,1093.60,0.00,7364.95,11704.40,19069.35,2020,,North Las Vegas,""
Phillip Ray Hicks,Reserve Bailiff,15913.70,Not Provided,0.00,3127.27,15913.70,19040.97,2020,,North Las Vegas,""
Edwing O Melgarejo,PT Investigative Aid,15675.00,Not Provided,0.00,3080.14,15675.00,18755.14,2020,,North Las Vegas,""
Trevor D Deleo,Senior Stage Theater Technician,15396.00,Not Provided,0.00,3025.30,15396.00,18421.30,2020,,North Las Vegas,""
Tracey Grant,Customer Service Specialist,10684.53,Not Provided,11.19,7706.41,10695.72,18402.13,2020,,North Las Vegas,""
Kevin P Emry,PT Investigative Aid,15325.00,Not Provided,0.00,3011.36,15325.00,18336.36,2020,,North Las Vegas,""
Oyaima A Camman-Calvo,Senior Executive Assistant,12264.40,Not Provided,0.00,5757.10,12264.40,18021.50,2020,,North Las Vegas,""
Harold Trey Winnett,Police Officer,8892.47,Not Provided,723.09,7949.27,9615.56,17564.83,2020,,North Las Vegas,""
Antonio Rivera Jr,Police Officer,8892.47,Not Provided,723.09,7847.37,9615.56,17462.93,2020,,North Las Vegas,""
Vanessa A Avila,Police Officer,8892.47,Not Provided,723.09,7847.32,9615.56,17462.88,2020,,North Las Vegas,""
Daisy G Martinez,Police Officer,8892.47,Not Provided,723.09,7845.46,9615.56,17461.02,2020,,North Las Vegas,""
Murat Battal,City Maintenance Worker,9368.13,475.20,1065.20,6397.07,10908.53,17305.60,2020,,North Las Vegas,""
Delen V Goldberg,Chief of Staff,10233.76,Not Provided,0.00,6558.28,10233.76,16792.04,2020,,North Las Vegas,""
Helen H Cha,Fire Fighter,8345.59,142.93,285.86,7847.17,8774.38,16621.55,2020,,North Las Vegas,""
Brittanie Paige Helen Blackard,Police Communications Dispatcher,9742.56,405.94,544.91,5806.37,10693.41,16499.78,2020,,North Las Vegas,""
Andres Martinez,Utilities Field Service Technician,9868.40,205.59,0.00,6346.18,10073.99,16420.17,2020,,North Las Vegas,""
Thomas F Brady III,"Manager, Engineering Services",9043.27,Not Provided,904.32,6402.33,9947.59,16349.92,2020,,North Las Vegas,""
Crystal Lynn Breland,WRF Laboratory Technician,9592.79,Not Provided,0.00,6617.45,9592.79,16210.24,2020,,North Las Vegas,""
Christopher H O'Neal,Fire Fighter,8345.60,91.57,0.00,7754.39,8437.17,16191.56,2020,,North Las Vegas,""
Jonathan R Maher,Fire Fighter,8345.61,Not Provided,0.00,7710.66,8345.61,16056.27,2020,,North Las Vegas,""
Ruby Cervantes,Police Records Assistant,8583.68,223.53,991.42,6052.53,9798.63,15851.16,2020,,North Las Vegas,""
Paul R Maalouf,PT Investigative Aid,13100.00,Not Provided,0.00,2574.15,13100.00,15674.15,2020,,North Las Vegas,""
Andres Corral,Building Custodian,8474.80,Not Provided,0.00,5667.67,8474.80,14142.47,2020,,North Las Vegas,""
Daniel Jacob Bernard,Police Officer,4516.80,141.15,3796.97,5585.88,8454.92,14040.80,2020,,North Las Vegas,""
Nikolaus K Samana,Stage Theater Technician,10672.50,Not Provided,1051.50,2303.90,11724.00,14027.90,2020,,North Las Vegas,""
Miguel A Serratos,Wastewater Operations Intern,11722.50,Not Provided,0.00,2303.49,11722.50,14025.99,2020,,North Las Vegas,""
George W Villareal,Parking Enforcement Officer,8184.19,Not Provided,731.31,4830.36,8915.50,13745.86,2020,,North Las Vegas,""
Theresa Graziano,Crime Scene Analyst II,5768.32,2440.73,606.63,4775.62,8815.68,13591.30,2020,,North Las Vegas,""
Felipe Sanchez,Lead Customer Service Specialist II,7994.00,Not Provided,0.00,5443.30,7994.00,13437.30,2020,,North Las Vegas,""
Taylor M Cooper-Taylor,Lead Customer Service Specialist II,7994.00,Not Provided,0.00,5440.65,7994.00,13434.65,2020,,North Las Vegas,""
Riezl Pe Benito,Council Liaison,6576.96,Not Provided,0.00,6591.37,6576.96,13168.33,2020,,North Las Vegas,""
Rama Akash,Corrections Officer,3763.62,Not Provided,5000.00,4369.78,8763.62,13133.40,2020,,North Las Vegas,""
Eleanor Cyr,Program Supervisor,10675.50,Not Provided,0.00,2097.78,10675.50,12773.28,2020,,North Las Vegas,""
Marlena Sullivan,Stage Theater Technician,10541.25,Not Provided,0.00,2071.48,10541.25,12612.73,2020,,North Las Vegas,""
Frederick J Lennox Jr,Traffic Technician/Electrician,3365.28,Not Provided,7458.43,1786.67,10823.71,12610.38,2020,,North Las Vegas,""
Clintie Mae Schafer,Water Systems Operator I,7701.12,Not Provided,0.00,4879.05,7701.12,12580.17,2020,,North Las Vegas,""
Stephanie Rene'e Justice-Johnson,Law Enforcement Support Technician,6440.01,119.26,102.58,5782.46,6661.85,12444.31,2020,,North Las Vegas,""
Keith James,Program Supervisor,10246.50,Not Provided,0.00,2013.54,10246.50,12260.04,2020,,North Las Vegas,""
Weichao Chang,Fleet Mechanic I,5370.48,2480.12,0.00,4199.19,7850.60,12049.79,2020,,North Las Vegas,""
Matthew J Anderson,WRF Operator Trainee,5641.92,1782.69,0.00,4569.55,7424.61,11994.16,2020,,North Las Vegas,""
Gabriela Vazquez,Crime Prevention Specialist,7197.12,Not Provided,0.00,4583.70,7197.12,11780.82,2020,,North Las Vegas,""
Edna Angel Solis,Police Records Assistant,5613.44,350.84,750.00,4678.68,6714.28,11392.96,2020,,North Las Vegas,""
Julie Michelle Walker,Assistant to the Director,7692.16,Not Provided,0.00,3621.82,7692.16,11313.98,2020,,North Las Vegas,""
Spencer Reid Stimpson,Fire Logistics Cadet,7776.00,1471.50,0.00,1817.09,9247.50,11064.59,2020,,North Las Vegas,""
Daniel G Stirling,Fire Logistics Cadet,7776.00,1464.75,0.00,1815.75,9240.75,11056.50,2020,,North Las Vegas,""
Jhordy Ramirez,Fire Logistics Cadet,7776.00,1464.75,0.00,1815.75,9240.75,11056.50,2020,,North Las Vegas,""
Hector A Montoya,Fire Logistics Cadet,7632.00,1444.50,0.00,1783.52,9076.50,10860.02,2020,,North Las Vegas,""
Eduardo Gonzalez,Program Supervisor,8453.50,Not Provided,0.00,1661.14,8453.50,10114.64,2020,,North Las Vegas,""
Fernanda Lizaola Gutierrez,Civilian Community Service Officer,5091.52,Not Provided,0.00,4942.60,5091.52,10034.12,2020,,North Las Vegas,""
Ahrieale C Green,Program Supervisor,8369.24,Not Provided,0.00,1644.64,8369.24,10013.88,2020,,North Las Vegas,""
Marcella M Smith-Thomas,Program Supervisor,7950.25,Not Provided,0.00,1562.32,7950.25,9512.57,2020,,North Las Vegas,""
Justin Greer,Water Systems Operator I,5464.32,Not Provided,0.00,3834.26,5464.32,9298.58,2020,,North Las Vegas,""
Marisol Torres,Program Specialist,7647.75,Not Provided,0.00,1502.92,7647.75,9150.67,2020,,North Las Vegas,""
Trina Harvey-de la Huerta,Deputy City Clerk II,5611.12,Not Provided,0.00,3530.55,5611.12,9141.67,2020,,North Las Vegas,""
Kasey A Beasley,Labor Relations Specialist,4461.60,Not Provided,557.69,3908.59,5019.29,8927.88,2020,,North Las Vegas,""
Stacey Y Brightwell,Program Supervisor,7150.00,Not Provided,0.00,1405.07,7150.00,8555.07,2020,,North Las Vegas,""
Clayton Ray Hodgson,Maintenance Helper,7145.00,Not Provided,0.00,1403.99,7145.00,8548.99,2020,,North Las Vegas,""
Troy Sydnor,Senior Stage Theater Technician,6904.00,Not Provided,0.00,1356.64,6904.00,8260.64,2020,,North Las Vegas,""
Cordie Denise Guynes,Program Supervisor,6897.00,Not Provided,0.00,1355.40,6897.00,8252.40,2020,,North Las Vegas,""
Rachel Ann Ruzol,Fiscal Technician,4293.36,Not Provided,0.00,3714.00,4293.36,8007.36,2020,,North Las Vegas,""
Gerald Childs,Program Specialist,6678.00,Not Provided,0.00,1312.24,6678.00,7990.24,2020,,North Las Vegas,""
Jane Kudner,Fiscal Technician,2412.64,Not Provided,4584.76,843.43,6997.40,7840.83,2020,,North Las Vegas,""
Dorothy McComb,Program Supervisor,6523.00,Not Provided,0.00,1281.88,6523.00,7804.88,2020,,North Las Vegas,""
Claudia Anel Quintana,Court Clerk,4061.04,Not Provided,0.00,3606.62,4061.04,7667.66,2020,,North Las Vegas,""
Edwin Rene Velasquez,Court Clerk,4061.04,Not Provided,0.00,3606.42,4061.04,7667.46,2020,,North Las Vegas,""
Tanner John Hickman,Program Specialist,6295.50,Not Provided,0.00,1237.09,6295.50,7532.59,2020,,North Las Vegas,""
Clara Robertson,Program Supervisor,6251.63,Not Provided,0.00,1228.47,6251.63,7480.10,2020,,North Las Vegas,""
Aaron D Bosby,Program Supervisor,6127.00,Not Provided,0.00,1204.00,6127.00,7331.00,2020,,North Las Vegas,""
Briana A Johnson,Program Specialist,6114.78,Not Provided,0.00,1201.61,6114.78,7316.39,2020,,North Las Vegas,""
Martha Leticia Mariscal,Billing Assistant,4291.84,44.71,0.00,2865.45,4336.55,7202.00,2020,,North Las Vegas,""
Nakeem S Floyd,Maintenance Helper,6000.00,Not Provided,0.00,1179.00,6000.00,7179.00,2020,,North Las Vegas,""
Shawn Collins,Program Supervisor,5830.00,Not Provided,0.00,1145.61,5830.00,6975.61,2020,,North Las Vegas,""
Mashanna Hall,Program Supervisor,5764.00,Not Provided,0.00,1132.73,5764.00,6896.73,2020,,North Las Vegas,""
David C Brooks,Class Instructor V,5748.00,Not Provided,0.00,1129.47,5748.00,6877.47,2020,,North Las Vegas,""
Fredia M Banks,Program Supervisor,5643.88,Not Provided,0.00,1109.12,5643.88,6753.00,2020,,North Las Vegas,""
Chante' N Leaks,Program Supervisor,5632.00,Not Provided,0.00,1106.76,5632.00,6738.76,2020,,North Las Vegas,""
Cody McCracken,Senior Stage Theater Technician,5460.00,Not Provided,0.00,1072.88,5460.00,6532.88,2020,,North Las Vegas,""
Ruben I Franco,Program Specialist,5409.00,Not Provided,0.00,1062.96,5409.00,6471.96,2020,,North Las Vegas,""
Rodney A Bell,Program Supervisor,5381.75,Not Provided,0.00,1057.56,5381.75,6439.31,2020,,North Las Vegas,""
Joselyn G Chavez,Program Specialist,5323.50,Not Provided,0.00,1046.12,5323.50,6369.62,2020,,North Las Vegas,""
Brandi Danee Bruce,Program Specialist,5258.25,Not Provided,0.00,1033.31,5258.25,6291.56,2020,,North Las Vegas,""
Jackie L. Heier,Class Instructor IV,5238.75,Not Provided,0.00,1029.50,5238.75,6268.25,2020,,North Las Vegas,""
Mitchell Kerns,Program Specialist,5184.00,Not Provided,0.00,1018.64,5184.00,6202.64,2020,,North Las Vegas,""
Iman E Redmond,Program Specialist,5170.50,Not Provided,0.00,1016.06,5170.50,6186.56,2020,,North Las Vegas,""
Leathia N Anderson,Program Specialist,5130.00,Not Provided,0.00,1008.14,5130.00,6138.14,2020,,North Las Vegas,""
Techia Lashon Matthews,Program Supervisor,5078.37,Not Provided,0.00,997.93,5078.37,6076.30,2020,,North Las Vegas,""
Kendall Lee Washington,Program Specialist,5023.53,Not Provided,0.00,987.21,5023.53,6010.74,2020,,North Las Vegas,""
Kendal D Harris,Program Specialist,4963.50,Not Provided,0.00,975.35,4963.50,5938.85,2020,,North Las Vegas,""
Sarai R Sanchez,Program Supervisor,4875.75,Not Provided,0.00,958.18,4875.75,5833.93,2020,,North Las Vegas,""
Jenny Marie Bravo-Gonzalez,Program Supervisor,4867.50,Not Provided,0.00,956.52,4867.50,5824.02,2020,,North Las Vegas,""
Daphne T Tatum,Program Specialist,4857.75,Not Provided,0.00,954.67,4857.75,5812.42,2020,,North Las Vegas,""
Eric Alberto Nieves,Equipment Operator III,2925.92,792.42,73.16,1935.31,3791.50,5726.81,2020,,North Las Vegas,""
Alexis J Lewis,Program Supervisor,4756.51,Not Provided,0.00,934.76,4756.51,5691.27,2020,,North Las Vegas,""
Lindsey E. Wattree,Program Specialist,4738.50,Not Provided,0.00,931.09,4738.50,5669.59,2020,,North Las Vegas,""
Nancee Giordano,Program Supervisor,4702.50,Not Provided,0.00,924.17,4702.50,5626.67,2020,,North Las Vegas,""
Desirae Glass,Program Specialist,4663.35,Not Provided,0.00,916.45,4663.35,5579.80,2020,,North Las Vegas,""
Quinsonya D Smith,Program Specialist,4644.00,Not Provided,0.00,912.58,4644.00,5556.58,2020,,North Las Vegas,""
Shannon Mitchell,Program Supervisor,4639.25,Not Provided,0.00,911.71,4639.25,5550.96,2020,,North Las Vegas,""
Tania N Coleman,Lifeguard,4628.25,Not Provided,0.00,909.54,4628.25,5537.79,2020,,North Las Vegas,""
Sidney McComb,Program Supervisor,4625.50,Not Provided,0.00,909.03,4625.50,5534.53,2020,,North Las Vegas,""
Rosa Alvarez,Class Instructor II,4590.00,Not Provided,0.00,901.97,4590.00,5491.97,2020,,North Las Vegas,""
Violet Chatman,Program Specialist,4565.25,Not Provided,0.00,897.14,4565.25,5462.39,2020,,North Las Vegas,""
Karina Castellanos Pilinko,Victim Witness Advocate,3538.08,Not Provided,225.00,1697.34,3763.08,5460.42,2020,,North Las Vegas,""
Phyllis A Wanzo,Program Specialist,4533.75,Not Provided,0.00,890.96,4533.75,5424.71,2020,,North Las Vegas,""
Khayla J Lopez-Ruiz,Program Specialist,4513.50,Not Provided,0.00,886.94,4513.50,5400.44,2020,,North Las Vegas,""
Lindsey E. Wattree,Maintenance Helper,4512.00,Not Provided,0.00,886.60,4512.00,5398.60,2020,,North Las Vegas,""
Wayne Thomas,Program Specialist,4491.00,Not Provided,0.00,882.58,4491.00,5373.58,2020,,North Las Vegas,""
Alondra Sotelo,Program Specialist,4477.50,Not Provided,0.00,879.85,4477.50,5357.35,2020,,North Las Vegas,""
Sharon Joyner,Program Supervisor,4466.00,Not Provided,0.00,877.65,4466.00,5343.65,2020,,North Las Vegas,""
Latanya Tidwell,Program Supervisor,4380.86,Not Provided,0.00,860.92,4380.86,5241.78,2020,,North Las Vegas,""
Michelene Shyanne Norasing,Court Clerk,2984.80,Not Provided,0.00,2248.97,2984.80,5233.77,2020,,North Las Vegas,""
Baylee T Pocino,Program Specialist,4353.75,Not Provided,0.00,855.57,4353.75,5209.32,2020,,North Las Vegas,""
Corey Michael White,Program Specialist,4334.22,Not Provided,0.00,851.72,4334.22,5185.94,2020,,North Las Vegas,""
Yesenia Martinez,Program Specialist,4304.25,Not Provided,0.00,845.92,4304.25,5150.17,2020,,North Las Vegas,""
Jacob Anthony Salcido Gonzales,Police Officer,2032.56,Not Provided,0.00,3110.81,2032.56,5143.37,2020,,North Las Vegas,""
Abdulhakim Mohamed,Police Officer,2032.56,Not Provided,0.00,3108.32,2032.56,5140.88,2020,,North Las Vegas,""
Azaan Z Ali,Program Supervisor,4276.25,Not Provided,0.00,840.33,4276.25,5116.58,2020,,North Las Vegas,""
Crystal Pulsifer,Program Supervisor,4268.00,Not Provided,0.00,838.77,4268.00,5106.77,2020,,North Las Vegas,""
Maria A Lanute,Program Specialist,4237.56,Not Provided,0.00,832.72,4237.56,5070.28,2020,,North Las Vegas,""
Gennesy Linares,Program Specialist,4214.25,Not Provided,0.00,828.24,4214.25,5042.49,2020,,North Las Vegas,""
Amanda Dillard,Special Assistant to the Director,2756.96,Not Provided,0.00,2167.44,2756.96,4924.40,2020,,North Las Vegas,""
Clarissa A. Pulotu,Program Supervisor,4103.00,Not Provided,0.00,806.26,4103.00,4909.26,2020,,North Las Vegas,""
Allonny Reese Edwards,Program Specialist,4092.75,Not Provided,0.00,804.30,4092.75,4897.05,2020,,North Las Vegas,""
Adrienne L Rice,Program Supervisor,4053.50,Not Provided,0.00,796.63,4053.50,4850.13,2020,,North Las Vegas,""
Joshua L Barta,Wastewater Operations Intern,4035.00,Not Provided,0.00,792.88,4035.00,4827.88,2020,,North Las Vegas,""
Rachel J Hare,Program Specialist,3993.75,Not Provided,0.00,784.85,3993.75,4778.60,2020,,North Las Vegas,""
Clinton P Ryan,Assistant Chief of Police,Not Provided,Not Provided,0.00,4750.25,0.00,4750.25,2020,,North Las Vegas,""
Mia I Rodriguez,Program Specialist,3917.25,Not Provided,0.00,769.80,3917.25,4687.05,2020,,North Las Vegas,""
Celeste A Montano,Program Specialist,3854.25,Not Provided,0.00,757.47,3854.25,4611.72,2020,,North Las Vegas,""
Caylan D Cooper-Taylor,Maintenance Helper,3750.80,Not Provided,0.00,737.04,3750.80,4487.84,2020,,North Las Vegas,""
Lindsey M Umana,Program Specialist,3708.00,Not Provided,0.00,728.70,3708.00,4436.70,2020,,North Las Vegas,""
Natalie Turner,Program Supervisor,3660.25,Not Provided,0.00,719.31,3660.25,4379.56,2020,,North Las Vegas,""
Nicole L Claiborne,Program Supervisor,3626.26,Not Provided,0.00,712.69,3626.26,4338.95,2020,,North Las Vegas,""
Terri M Chronister,Program Specialist,3622.50,Not Provided,0.00,711.83,3622.50,4334.33,2020,,North Las Vegas,""
Christopher A Arnold,Program Specialist,3620.25,Not Provided,0.00,711.42,3620.25,4331.67,2020,,North Las Vegas,""
Andrew A Ortega,City Maintenance Worker,2280.96,Not Provided,0.00,2032.83,2280.96,4313.79,2020,,North Las Vegas,""
Cherise Shontae Coleman,City Marshal,2032.56,Not Provided,0.00,2234.58,2032.56,4267.14,2020,,North Las Vegas,""
Kelly Hatton,Aquatics Coordinator,3521.00,5.25,0.00,692.92,3526.25,4219.17,2020,,North Las Vegas,""
Jimmy Alexander Comfort,Equipment Operator II,2567.04,Not Provided,0.00,1651.33,2567.04,4218.37,2020,,North Las Vegas,""
Cameron O Jackson,Program Specialist,3504.78,Not Provided,0.00,688.74,3504.78,4193.52,2020,,North Las Vegas,""
