Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marina Lucky,OFFICE ASSISTANT II,22186.41,0.00,0.00,0.00,22186.41,22186.41,2007,"",Clark County,""
Scott C Hinckley,LEGAL OFFICE ASST I,21817.33,0.00,0.00,0.00,22164.44,22164.44,2007,"",Clark County,""
Dawn A Thomas,APPRAISAL TECH I,22097.97,65.67,0.00,0.00,22163.64,22163.64,2007,"",Clark County,""
Alfred Shamirza,PROCESS SERVER,22106.40,0.00,0.00,0.00,22106.40,22106.40,2007,"",Clark County,""
Denise E Thomas,SR CUSTODIAN,20589.89,760.77,0.00,0.00,22073.55,22073.55,2007,"",Clark County,""
Patrick A O'Brien,AIRPORT ESCORT,16695.40,4830.09,0.00,0.00,22067.72,22067.72,2007,"",Clark County,""
Tomas Gonzalez,PUBLIC SERVICES ASSISTANT,19121.48,2719.05,0.00,0.00,22057.40,22057.40,2007,"",Clark County,""
Dale A Carskaddon,AIRPORT EQUIPMNT MECHANIC,17919.37,3393.13,0.00,0.00,22053.13,22053.13,2007,"",Clark County,""
Petya E Madzharova,MANAGEMENT INTERN,21594.68,448.70,0.00,0.00,22043.38,22043.38,2007,"",Clark County,""
James A Sabino,SECURITY GUARD,14604.68,7434.79,0.00,0.00,22039.47,22039.47,2007,"",Clark County,""
Jourisha O Breland,OFFICE SPECIALIST,17220.96,4811.25,0.00,0.00,22032.21,22032.21,2007,"",Clark County,""
Ginger I Nelson,OFFICE SPECIALIST,20771.77,1253.87,0.00,0.00,22025.64,22025.64,2007,"",Clark County,""
Shelly H Merrill,REC/CULT SPEC I,21916.08,102.48,0.00,0.00,22018.56,22018.56,2007,"",Clark County,""
Charles H Minnich,MAINTENANCE WORKER I,20599.44,546.32,0.00,0.00,21965.79,21965.79,2007,"",Clark County,""
Kylen Y Lewis,JUV PROBATION OFF I,21526.80,0.00,0.00,0.00,21923.60,21923.60,2007,"",Clark County,""
Leah E Cell,FIN OFFICE ASST II,20944.80,960.14,0.00,0.00,21904.94,21904.94,2007,"",Clark County,""
Louis Chambers,RURAL PRKS & REC WKR II,21339.23,561.70,0.00,0.00,21900.93,21900.93,2007,"",Clark County,""
Lanette A Fox,AIRPORT ESCORT,17495.73,3617.75,0.00,0.00,21856.07,21856.07,2007,"",Clark County,""
Rosa O Kennedy,LIBRARY ASSISTANT I,21823.87,0.00,0.00,0.00,21823.87,21823.87,2007,"",Clark County,""
Rachelle A Resnick,ATTORNEY II,17776.80,0.00,0.00,0.00,21781.91,21781.91,2007,"",Clark County,""
Kellie E Kersten,LAW CLERK,21731.15,0.00,0.00,0.00,21731.15,21731.15,2007,"",Clark County,""
Craig R Janota,AIRPORT EQUIPMNT MECHANIC,19029.84,1925.35,0.00,0.00,21723.45,21723.45,2007,"",Clark County,""
Lynn Y Himalaya,ARPT TRANS SP,17953.26,3759.76,0.00,0.00,21718.51,21718.51,2007,"",Clark County,""
Richard I Mosher,AIRPORT ESCORT,16719.04,4453.70,0.00,0.00,21713.07,21713.07,2007,"",Clark County,""
Jesse E Hoskins,DIR OFC HUMAN RES,20537.60,0.00,0.00,0.00,21704.30,21704.30,2007,"",Clark County,""
Salevao A Asifoa,LEGAL OFFICE ASST I,20033.50,1629.82,0.00,0.00,21663.32,21663.32,2007,"",Clark County,""
Mike I Dawes,ELECTRICIAN (CDL),21229.41,21.04,0.00,0.00,21635.45,21635.45,2007,"",Clark County,""
Andrew N King,PARK MAINT WKR I,19272.00,2362.88,0.00,0.00,21634.88,21634.88,2007,"",Clark County,""
Sam Mra Henshaw,MAINTENANCE WORKER I,21625.60,0.00,0.00,0.00,21625.60,21625.60,2007,"",Clark County,""
Nolician O Briones,MAINT WORKER I (CDL),21625.60,0.00,0.00,0.00,21625.60,21625.60,2007,"",Clark County,""
Jeannine E Theriault,FAMILY SVCS SPEC I,21611.81,0.00,0.00,0.00,21611.81,21611.81,2007,"",Clark County,""
Anne Karr,LIBRARIAN I,21594.16,0.00,0.00,0.00,21594.16,21594.16,2007,"",Clark County,""
Conan O Vanderbusse,D/F COURTROOM CLERK I,18971.20,2610.49,0.00,0.00,21581.69,21581.69,2007,"",Clark County,""
Sandy A Muldrow,BAILIFF,20676.52,881.28,0.00,0.00,21557.80,21557.80,2007,"",Clark County,""
Leonard E Barton,PARALEGAL,18632.94,0.00,0.00,0.00,21555.95,21555.95,2007,"",Clark County,""
Ricardo I Gonzalez,JUV PROBATION OFF I,20130.97,1413.41,0.00,0.00,21555.58,21555.58,2007,"",Clark County,""
Jayson A Rowel,FIN OFFICE ASST II,21543.20,0.00,0.00,0.00,21543.20,21543.20,2007,"",Clark County,""
Desiree E Perez,LEGAL OFFICE ASST I,21169.76,372.25,0.00,0.00,21542.01,21542.01,2007,"",Clark County,""
Alejandra Martinez,OFFICE ASSISTANT II,21485.99,0.00,0.00,0.00,21485.99,21485.99,2007,"",Clark County,""
Amanda M Rosenthal,LAW CLERK,21474.00,0.00,0.00,0.00,21474.00,21474.00,2007,"",Clark County,""
Elena L Scott,APPRAISAL TECH II,19494.94,9.84,0.00,0.00,21469.28,21469.28,2007,"",Clark County,""
Bernardo E Borja,BUILDING INSPECTOR I,21466.64,0.00,0.00,0.00,21466.64,21466.64,2007,"",Clark County,""
Tanya A Harper,FAMILY SVCS SPEC I,21419.61,0.00,0.00,0.00,21419.61,21419.61,2007,"",Clark County,""
Valerie A Contreras,LEGAL OFFICE ASST II,16171.52,5235.81,0.00,0.00,21407.33,21407.33,2007,"",Clark County,""
Matthew A Crose,MAINTENANCE WORKER I,21385.60,0.00,0.00,0.00,21385.60,21385.60,2007,"",Clark County,""
Debra E Jones,OFFICE SPECIALIST,21150.19,202.91,0.00,0.00,21353.10,21353.10,2007,"",Clark County,""
Lisa I Carroll,LAW CLERK,20300.36,1040.00,0.00,0.00,21340.36,21340.36,2007,"",Clark County,""
Jari A Brooks,FINANCIAL OFFICE SPEC,21340.01,0.00,0.00,0.00,21340.01,21340.01,2007,"",Clark County,""
Cory O Boynton,SR CUSTODIAN,19487.58,1110.47,0.00,0.00,21326.07,21326.07,2007,"",Clark County,""
Steven T Rogers,LAW CLERK,21272.40,0.00,0.00,0.00,21272.40,21272.40,2007,"",Clark County,""
Stephanie Hamrick,LAW CLERK,21272.40,0.00,0.00,0.00,21272.40,21272.40,2007,"",Clark County,""
Jodie O Zobel,PARALEGAL,21269.98,0.00,0.00,0.00,21269.98,21269.98,2007,"",Clark County,""
Jennifer E Carter,LEGAL OFFICE ASST II,21265.55,0.00,0.00,0.00,21265.55,21265.55,2007,"",Clark County,""
Forest O Morgan,LAW CLERK,21265.20,0.00,0.00,0.00,21265.20,21265.20,2007,"",Clark County,""
Carlon A Richter,ASST CUSTODIAL SUPERVISOR,14964.10,0.00,0.00,0.00,21259.21,21259.21,2007,"",Clark County,""
Michael I Land,PROP ACQUISITION ADMIN,7451.84,0.00,0.00,0.00,21251.68,21251.68,2007,"",Clark County,""
Joann O Amicarelli,SR FIN OFFICE SPEC,20284.80,938.85,0.00,0.00,21223.65,21223.65,2007,"",Clark County,""
Nabil Ouassini,JUV PROBATION OFF I,17470.48,3014.78,0.00,0.00,21209.50,21209.50,2007,"",Clark County,""
Anastacia N Wilkin,JUST CRT INTAKE SPEC,17793.76,2754.20,0.00,0.00,21182.97,21182.97,2007,"",Clark County,""
Brenda Harris,LAW LIBRARY ASST II,19940.14,0.00,0.00,0.00,21159.77,21159.77,2007,"",Clark County,""
Doris O Williams,JUDICIAL EXEC ASST,21152.90,0.00,0.00,0.00,21152.90,21152.90,2007,"",Clark County,""
Samuel A Martinez,ASSOC ATTORNEY,21152.16,0.00,0.00,0.00,21152.16,21152.16,2007,"",Clark County,""
Alexander L Chen,ASSOC ATTORNEY,21152.16,0.00,0.00,0.00,21152.16,21152.16,2007,"",Clark County,""
Jeffrey E Rogan,ASSOC ATTORNEY,21152.16,0.00,0.00,0.00,21152.16,21152.16,2007,"",Clark County,""
Roxe O Horn,AIRPORT ESCORT,17694.88,2477.66,0.00,0.00,21057.85,21057.85,2007,"",Clark County,""
Michael I Ordiway,HVAC MECHANIC,19550.32,922.32,0.00,0.00,21054.72,21054.72,2007,"",Clark County,""
Jenna E Hergott,FORENSIC ASST,19921.80,723.15,0.00,0.00,21049.89,21049.89,2007,"",Clark County,""
Armando R Lemus,AIRPORT EQUIPMNT MECHANIC,18794.11,2242.13,0.00,0.00,21036.24,21036.24,2007,"",Clark County,""
Callie A Christiansen,LAW CLERK,20792.01,233.91,0.00,0.00,21025.92,21025.92,2007,"",Clark County,""
Yvette Zmaila,FAMILY SVCS SUPV,21011.71,0.00,0.00,0.00,21011.71,21011.71,2007,"",Clark County,""
Junen U Sta Maria,OFFICE SPECIALIST,18016.62,2982.85,0.00,0.00,20999.47,20999.47,2007,"",Clark County,""
Timothy I Kelley,JUDICIAL EXEC ASST,20763.20,204.90,0.00,0.00,20968.10,20968.10,2007,"",Clark County,""
Charisse Thomas,APPRAISAL TECH I,20944.82,0.00,0.00,0.00,20944.82,20944.82,2007,"",Clark County,""
Jaime Lopez-Nunez,PARK MAINT WKR I,19834.96,1072.38,0.00,0.00,20907.34,20907.34,2007,"",Clark County,""
Demora E Asberry,PARK MAINT WKR I,20719.52,126.72,0.00,0.00,20846.24,20846.24,2007,"",Clark County,""
Erwin R Mendoza,MAINT WORKER I (CDL),20832.16,0.00,0.00,0.00,20832.16,20832.16,2007,"",Clark County,""
Dino I Anes,JUV DETENTION ASST,20193.12,0.00,0.00,0.00,20813.65,20813.65,2007,"",Clark County,""
Philip Murray,APT BUDGET/PURCH SVCS ADM,7681.60,0.00,0.00,0.00,20781.14,20781.14,2007,"",Clark County,""
Rammubi A Marasigan,OFFICE SPECIALIST,19220.01,1454.24,0.00,0.00,20674.25,20674.25,2007,"",Clark County,""
Cheryl H Long,OFFICE SPECIALIST,20259.56,408.06,0.00,0.00,20667.62,20667.62,2007,"",Clark County,""
Donna O Bergstrom,ADMIN SECRETARY,20521.60,96.46,0.00,0.00,20618.06,20618.06,2007,"",Clark County,""
Laura A Larsen,HEALTH BENEFITS TECH,20284.80,330.10,0.00,0.00,20614.90,20614.90,2007,"",Clark County,""
Kim Michelle Bearden,HEALTH BENEFITS TECH,19828.64,755.49,0.00,0.00,20584.13,20584.13,2007,"",Clark County,""
Courtney O Stillman,LEGAL OFFICE ASST I,19004.84,1289.58,0.00,0.00,20583.08,20583.08,2007,"",Clark County,""
Cinnamon I Harper,SOCIAL WORKER I,20578.40,0.00,0.00,0.00,20578.40,20578.40,2007,"",Clark County,""
Lorretta O Jennings,REGISTERED NURSE,17700.00,436.09,0.00,0.00,20564.98,20564.98,2007,"",Clark County,""
Colleen O Schilling,OFFICE SPECIALIST,19066.84,1496.86,0.00,0.00,20563.70,20563.70,2007,"",Clark County,""
Mitchell I Cuff,SURVEY TECHNICIAN I,20514.19,0.00,0.00,0.00,20514.19,20514.19,2007,"",Clark County,""
Monique O Arroyo,ADMIN SECRETARY,20477.60,0.00,0.00,0.00,20477.60,20477.60,2007,"",Clark County,""
Rika Nagao-Tait,LEGAL OFFICE ASST I,18818.36,902.63,0.00,0.00,20450.61,20450.61,2007,"",Clark County,""
Linda I Pilato,ELECTRICIAN,18858.40,1076.95,0.00,0.00,20429.46,20429.46,2007,"",Clark County,""
Jo-Anna House,APPRAISAL TECH I,20132.28,274.05,0.00,0.00,20406.33,20406.33,2007,"",Clark County,""
Mary A Huff,PURCHASING MANAGER,5135.52,0.00,0.00,0.00,20392.29,20392.29,2007,"",Clark County,""
Brett R Graves,ENGINEERING TECH I,20298.59,0.00,0.00,0.00,20298.59,20298.59,2007,"",Clark County,""
John Purviance,SR OFFICE SPECIALIST,18374.33,0.00,0.00,0.00,20286.82,20286.82,2007,"",Clark County,""
Vachara Reynolds,AIRPORT ESCORT,18393.54,185.16,0.00,0.00,20281.86,20281.86,2007,"",Clark County,""
Melissa E Jacks,OFFICE ASSISTANT II,20253.42,4.89,0.00,0.00,20258.31,20258.31,2007,"",Clark County,""
Efrain De Jesus,OFFICE ASSISTANT II,20254.90,0.00,0.00,0.00,20254.90,20254.90,2007,"",Clark County,""
Diseree I Mitchell,OFFICE SPECIALIST,19931.29,248.84,0.00,0.00,20180.13,20180.13,2007,"",Clark County,""
Michelle I Crain,AIRPORT TELE/PAGE OPERATR,19488.33,554.38,0.00,0.00,20158.78,20158.78,2007,"",Clark County,""
Ryan Rabold,REC/CULT SPEC I,19627.52,0.00,0.00,0.00,20153.47,20153.47,2007,"",Clark County,""
Jeffrey E Todd,LAW CLERK,20152.80,0.00,0.00,0.00,20152.80,20152.80,2007,"",Clark County,""
Lisa I Begaye,FAMILY SVCS SPEC I,20138.30,0.00,0.00,0.00,20138.30,20138.30,2007,"",Clark County,""
Aaron Simpson,CUSTODIAN,18189.62,1846.84,0.00,0.00,20073.90,20073.90,2007,"",Clark County,""
Shajuan H Huff,FAMILY SVCS SPEC I,19945.40,80.36,0.00,0.00,20025.76,20025.76,2007,"",Clark County,""
Valerie A Vian,SR OFFICE SPECIALIST,20003.60,0.00,0.00,0.00,20003.60,20003.60,2007,"",Clark County,""
Shannon H Maurent,PUBLIC SERVICES ASSISTANT,16398.10,3030.32,0.00,0.00,19992.12,19992.12,2007,"",Clark County,""
Cynthia Y Montoya,SR AIRPORT BIKE PATROL,18489.10,1111.82,0.00,0.00,19984.78,19984.78,2007,"",Clark County,""
Dean E Takehara,ELECTRICIAN,18172.65,1336.30,0.00,0.00,19934.69,19934.69,2007,"",Clark County,""
Leanne E Alexander,CUSTODIAL SPECIALIST,17534.97,34.96,0.00,0.00,19791.32,19791.32,2007,"",Clark County,""
Jerry E Lopez,LEGAL OFFICE ASST II,19783.22,0.00,0.00,0.00,19783.22,19783.22,2007,"",Clark County,""
Danielle Fisher,FAMILY SVCS SPEC I,19773.95,0.00,0.00,0.00,19773.95,19773.95,2007,"",Clark County,""
Brent R Miller,MAINTENANCE WORKER I,19756.95,0.00,0.00,0.00,19756.95,19756.95,2007,"",Clark County,""
Andrew N Watson,LEGAL OFFICE ASST I,16384.00,3362.40,0.00,0.00,19746.40,19746.40,2007,"",Clark County,""
Olufemi L Omotoso,PROPERTY APPRAISER I,19670.40,0.00,0.00,0.00,19670.40,19670.40,2007,"",Clark County,""
Mandy A Fitts,OFFICE SPECIALIST,17452.75,2214.55,0.00,0.00,19667.30,19667.30,2007,"",Clark County,""
Paul A Roberson,JUV DETENTION ASST,18826.53,363.92,0.00,0.00,19621.20,19621.20,2007,"",Clark County,""
Gerald E Burt,AUTO & EQUIP TECH II,19612.80,0.00,0.00,0.00,19612.80,19612.80,2007,"",Clark County,""
Stephanie T Haney,SR FIN OFFICE SPEC,14964.01,11.81,0.00,0.00,19605.40,19605.40,2007,"",Clark County,""
Byron Y Michalec,AIRPORT ESCORT,17273.43,1618.90,0.00,0.00,19601.13,19601.13,2007,"",Clark County,""
Michael Radovcic,LAW CLERK,19592.16,0.00,0.00,0.00,19592.16,19592.16,2007,"",Clark County,""
Shawn H Morgan,LAW CLERK,19592.16,0.00,0.00,0.00,19592.16,19592.16,2007,"",Clark County,""
Melissa E Oliver,LAW CLERK,19592.16,0.00,0.00,0.00,19592.16,19592.16,2007,"",Clark County,""
Michael I Bolenbaker,LAW CLERK,19592.16,0.00,0.00,0.00,19592.16,19592.16,2007,"",Clark County,""
Moonee Lee,LAW CLERK,19592.16,0.00,0.00,0.00,19592.16,19592.16,2007,"",Clark County,""
Jacqueline Jeanney,ASSOC ATTORNEY,19552.80,0.00,0.00,0.00,19552.80,19552.80,2007,"",Clark County,""
Detrick E Sanford,ADMIN SPECIALIST,19537.50,0.00,0.00,0.00,19537.50,19537.50,2007,"",Clark County,""
Misty I Perry,SR AIRPORT BIKE PATROL,16955.44,1941.60,0.00,0.00,19517.07,19517.07,2007,"",Clark County,""
Sheila H Linke,AUTOMOTIVE PARTS WKR,18460.81,1048.70,0.00,0.00,19509.51,19509.51,2007,"",Clark County,""
Ernest R Thomas,SR PROGRAMMER ANALYST,19394.19,97.56,0.00,0.00,19491.75,19491.75,2007,"",Clark County,""
Kristin R Duncan,LEGAL OFFICE ASST II,19219.54,270.73,0.00,0.00,19490.27,19490.27,2007,"",Clark County,""
Thomas H Pickrell,MGR FACILITIES,19461.20,0.00,0.00,0.00,19461.20,19461.20,2007,"",Clark County,""
Ruth U Amorose,SYSTEMS OPERATOR I,19195.82,0.00,0.00,0.00,19457.54,19457.54,2007,"",Clark County,""
Fallon A Beecher,OFFICE SPECIALIST,18638.87,764.40,0.00,0.00,19403.27,19403.27,2007,"",Clark County,""
Michele I Hughes,LEGAL OFFICE ASST II,15136.82,4258.44,0.00,0.00,19395.26,19395.26,2007,"",Clark County,""
Kumar U Iyer,SR PROGRAMMER ANALYST,19382.40,0.00,0.00,0.00,19382.40,19382.40,2007,"",Clark County,""
Rose O Robb,ACCOUNTANT II,18354.49,971.61,0.00,0.00,19326.10,19326.10,2007,"",Clark County,""
Crystal R Nantz,OFFICE SPECIALIST,18381.66,929.45,0.00,0.00,19311.11,19311.11,2007,"",Clark County,""
Jordan O Petersen,AUDIO VISUAL SYS TECH,18425.28,878.39,0.00,0.00,19303.67,19303.67,2007,"",Clark County,""
Robin Whisman,BAILIFF,12859.20,764.23,0.00,0.00,19261.30,19261.30,2007,"",Clark County,""
Robert O Snodgrass,INSTRMNTN TECH I,16459.52,2758.82,0.00,0.00,19259.14,19259.14,2007,"",Clark County,""
Natalie A El-Kouz,LAW CLERK,19257.12,0.00,0.00,0.00,19257.12,19257.12,2007,"",Clark County,""
Nica I Ramirez-Fernandez,OFFICE SPECIALIST,18971.97,260.57,0.00,0.00,19232.54,19232.54,2007,"",Clark County,""
Tiffany I Vaughn,OFFICE SPECIALIST,19096.01,101.45,0.00,0.00,19197.46,19197.46,2007,"",Clark County,""
Yvette V Stokes,SR FAMILY SVCS SPEC,17992.80,1199.52,0.00,0.00,19192.32,19192.32,2007,"",Clark County,""
Linda I James,D/F COURTROOM CLERK I,18971.20,185.09,0.00,0.00,19156.29,19156.29,2007,"",Clark County,""
David A Loyd,LEGAL OFFICE ASST II,19021.33,115.90,0.00,0.00,19137.23,19137.23,2007,"",Clark County,""
Yvette V Lester,COURT RECORDER/TRANSCRIBE,18208.40,925.27,0.00,0.00,19133.67,19133.67,2007,"",Clark County,""
Erica R Lindquist,ANIMAL CONTROL OFFICER,18716.71,190.45,0.00,0.00,19041.52,19041.52,2007,"",Clark County,""
Terry Johnson,"ASST DIR, DIST ATTORNEY",19032.00,0.00,0.00,0.00,19032.00,19032.00,2007,"",Clark County,""
Yi-Ping Andrea Hsiao,AUDITOR II,18992.40,0.00,0.00,0.00,18992.40,18992.40,2007,"",Clark County,""
Alicia L Hines,ELIGIBILITY SPECIALIST,18971.20,0.00,0.00,0.00,18971.20,18971.20,2007,"",Clark County,""
Charlotte H Wohlgemuth,ELIGIBILITY WORKER I,18616.42,328.65,0.00,0.00,18945.07,18945.07,2007,"",Clark County,""
Landen A Lasconia,AIRPORT ESCORT,18105.28,649.84,0.00,0.00,18939.56,18939.56,2007,"",Clark County,""
Geneva Rae Olson,LEGAL OFFICE SPEC,17367.01,1277.97,0.00,0.00,18921.41,18921.41,2007,"",Clark County,""
Laquianette A Williams,OFFICE SPECIALIST,18628.93,247.50,0.00,0.00,18876.43,18876.43,2007,"",Clark County,""
Samuel Davis,CUSTODIAN,17407.85,883.21,0.00,0.00,18864.81,18864.81,2007,"",Clark County,""
Lauren A Soskin,SOCIAL WORKER I,18858.40,0.00,0.00,0.00,18858.40,18858.40,2007,"",Clark County,""
Juliet U Jeziorski,PUBLIC SERVICES SPECIALIS,18516.00,168.96,0.00,0.00,18684.96,18684.96,2007,"",Clark County,""
Leslie E Simon,OFFICE SPECIALIST,18660.90,0.00,0.00,0.00,18660.90,18660.90,2007,"",Clark County,""
Gelawon E Shaughnessy,OFFICE SPECIALIST,18621.61,33.82,0.00,0.00,18655.43,18655.43,2007,"",Clark County,""
Brenda R Lange,LEGAL OFFICE SPEC,17681.40,970.30,0.00,0.00,18651.70,18651.70,2007,"",Clark County,""
Stephanie T Garza,PROCESS SERVER,18599.70,0.00,0.00,0.00,18599.70,18599.70,2007,"",Clark County,""
Terry E Steelsmith,FIRE INSP,17820.00,27.84,0.00,0.00,18597.84,18597.84,2007,"",Clark County,""
Julio Fernandez,FIRE INSP,17572.50,27.84,0.00,0.00,18597.84,18597.84,2007,"",Clark County,""
Robert O Ruiz,SYSTEMS TECHNICIAN I,18584.00,0.00,0.00,0.00,18584.00,18584.00,2007,"",Clark County,""
Nicole I Hammond,FAMILY SUPPORT SPEC I,18515.09,0.00,0.00,0.00,18515.09,18515.09,2007,"",Clark County,""
Cheryl H Frandsen,LEGAL OFFICE ASST II,18451.75,0.00,0.00,0.00,18451.75,18451.75,2007,"",Clark County,""
Richard Tamez,BAILIFF,18135.36,0.00,0.00,0.00,18435.36,18435.36,2007,"",Clark County,""
David A Roesch,LEGAL OFFICE ASST I,18412.22,0.00,0.00,0.00,18412.22,18412.22,2007,"",Clark County,""
Judy U Ray,OFFICE SPECIALIST,18294.47,115.13,0.00,0.00,18409.60,18409.60,2007,"",Clark County,""
Jeanette E Speelman,FIN OFFICE ASST II,18314.51,66.47,0.00,0.00,18380.98,18380.98,2007,"",Clark County,""
Robert O Stanley,AIRPORT EQUIPMNT MECHANIC,14572.40,3201.87,0.00,0.00,18377.95,18377.95,2007,"",Clark County,""
Claudia L Guardado,OFFICE SPECIALIST,18318.38,0.00,0.00,0.00,18318.38,18318.38,2007,"",Clark County,""
Hector E Rosario,PROGRAMMER ANALYST II,18218.97,0.00,0.00,0.00,18218.97,18218.97,2007,"",Clark County,""
Wanda A Meyer,ADMIN SPECIALIST,9138.54,0.00,0.00,0.00,18209.67,18209.67,2007,"",Clark County,""
Maria A Rodriguez Guggiari,PLANNER,18198.46,0.00,0.00,0.00,18198.46,18198.46,2007,"",Clark County,""
Terri E Luera,FAMILY SUPPORT SUPERVISOR,17468.00,685.44,0.00,0.00,18153.44,18153.44,2007,"",Clark County,""
Cassandra A Scott,SR LEGAL OFFICE SPECIALIS,16858.81,1235.82,0.00,0.00,18094.63,18094.63,2007,"",Clark County,""
Tanya Russell,OFFICE SPECIALIST,17338.80,0.00,0.00,0.00,18028.88,18028.88,2007,"",Clark County,""
Jill I Hoyle,MANAGEMENT ANALYST II,17992.80,0.00,0.00,0.00,17992.80,17992.80,2007,"",Clark County,""
John O Martin,MANAGEMENT ANALYST II,17992.80,0.00,0.00,0.00,17992.80,17992.80,2007,"",Clark County,""
Chad H Barnhard,AIRPORT EQUIPMNT MECHANIC,14572.41,2780.67,0.00,0.00,17947.75,17947.75,2007,"",Clark County,""
Pamela A Furbay,LEGAL OFFICE SPEC,14793.38,3025.80,0.00,0.00,17819.18,17819.18,2007,"",Clark County,""
Melinda E Chotikamars,LEGAL SECRETARY II,17815.10,0.00,0.00,0.00,17815.10,17815.10,2007,"",Clark County,""
Carla A Jefferson,CUSTODIAN,16384.48,876.79,0.00,0.00,17788.03,17788.03,2007,"",Clark County,""
Toleda O Hicks,CHILD&YTH PROG TECH I,15372.16,2096.18,0.00,0.00,17763.01,17763.01,2007,"",Clark County,""
Monica O Johnson,LEGAL OFFICE ASST II,17350.99,0.00,0.00,0.00,17748.49,17748.49,2007,"",Clark County,""
Whitney H Lukasik,FAMILY SVCS SPEC I,15429.60,2314.44,0.00,0.00,17744.04,17744.04,2007,"",Clark County,""
Francesca Haak,COURT TRANSCRIBER II,16034.24,1534.16,0.00,0.00,17741.88,17741.88,2007,"",Clark County,""
Frederick R Caldwell,AIRPORT ESCORT,16183.05,1377.93,0.00,0.00,17716.95,17716.95,2007,"",Clark County,""
C Jefferson Hurtt,BUILDING INSPECTOR TRAINE,17640.80,0.00,0.00,0.00,17640.80,17640.80,2007,"",Clark County,""
Randy A Hawkes,BAILIFF,16114.15,1518.14,0.00,0.00,17632.29,17632.29,2007,"",Clark County,""
Kelli E Brock,GIS TECHNICIAN I,17600.00,0.00,0.00,0.00,17600.00,17600.00,2007,"",Clark County,""
Tammie A Blackwell,FAMILY SUPPORT WORKER,17281.90,281.25,0.00,0.00,17563.15,17563.15,2007,"",Clark County,""
Courtney O Mccarthy,FINANCIAL OFFICE SPEC,17556.81,0.00,0.00,0.00,17556.81,17556.81,2007,"",Clark County,""
Beatriz Maefield,FAMILY SVCS SPEC I,17144.00,361.64,0.00,0.00,17505.64,17505.64,2007,"",Clark County,""
Michelle I Leatham,SOCIAL WORKER I,17400.00,0.00,0.00,0.00,17400.00,17400.00,2007,"",Clark County,""
Rossalyn O Pridgett,PUBLIC SERVICES SPECIALIS,17389.62,0.00,0.00,0.00,17389.62,17389.62,2007,"",Clark County,""
Shelli H Schumer,OFFICE SPECIALIST,17389.61,0.00,0.00,0.00,17389.61,17389.61,2007,"",Clark County,""
Miriam I Aguda,LEGAL OFFICE ASST I,17146.41,243.18,0.00,0.00,17389.59,17389.59,2007,"",Clark County,""
John O Brown,MAINTENANCE WORKER I,16612.61,744.69,0.00,0.00,17357.30,17357.30,2007,"",Clark County,""
Robin O Miller,AIRPORT EQUIPMNT MECHANIC,14084.87,3151.10,0.00,0.00,17239.18,17239.18,2007,"",Clark County,""
David A Beeman,AIRPORT EQUIPMNT MECHANIC,13886.64,2762.36,0.00,0.00,17213.23,17213.23,2007,"",Clark County,""
Latesha A Greer,FAMILY SUPPORT WORKER,17056.90,123.75,0.00,0.00,17180.65,17180.65,2007,"",Clark County,""
Herlett E Salmons,AIRPORT EQUIPMNT MECHANIC,13715.20,2897.50,0.00,0.00,17175.22,17175.22,2007,"",Clark County,""
Blair L Weaver,AIRPORT OPER DISPATCHER,14916.66,1739.28,0.00,0.00,17171.65,17171.65,2007,"",Clark County,""
Sheldon H Isadore,FAMILY SVCS SPEC I,15946.57,1191.83,0.00,0.00,17148.20,17148.20,2007,"",Clark County,""
Michael Mcdade,JUV DETENTION ASST,16617.19,43.14,0.00,0.00,17146.10,17146.10,2007,"",Clark County,""
Susan U Mancino,MANAGEMENT ANALYST I,16622.74,0.00,0.00,0.00,17144.69,17144.69,2007,"",Clark County,""
Mary A Lisa,FAMILY SVCS SPEC I,17144.01,0.00,0.00,0.00,17144.01,17144.01,2007,"",Clark County,""
Marie Jones,OFFICE ASSISTANT I,17136.81,0.00,0.00,0.00,17136.81,17136.81,2007,"",Clark County,""
Randi A Canepa,LEGAL OFFICE ASST II,17118.55,0.00,0.00,0.00,17118.55,17118.55,2007,"",Clark County,""
Dana A Cooper,D/F COURTROOM CLERK I,17000.80,102.13,0.00,0.00,17102.93,17102.93,2007,"",Clark County,""
George E Roberts,PUB GUARD CASE MGR SPV,17063.50,0.00,0.00,0.00,17063.50,17063.50,2007,"",Clark County,""
Barbara A Carter,LEGAL OFFICE ASST II,14378.79,0.00,0.00,0.00,17062.37,17062.37,2007,"",Clark County,""
Edward D Lee,SKILLED TRADES WORKER,12935.20,3689.08,0.00,0.00,17005.78,17005.78,2007,"",Clark County,""
Edward Medina,FIN OFFICE ASST II,16786.89,190.29,0.00,0.00,16977.18,16977.18,2007,"",Clark County,""
Donna O Hatefi,AIRPORT TELE/PAGE OPERATR,15929.36,973.89,0.00,0.00,16903.25,16903.25,2007,"",Clark County,""
Don O Ashworth,PROBATE COMMISSIONER,14902.14,0.00,0.00,0.00,16857.35,16857.35,2007,"",Clark County,""
Samuel A Palomares,OFFICE SPECIALIST,16852.94,0.00,0.00,0.00,16852.94,16852.94,2007,"",Clark County,""
Greg R Lauderdale,SECURITY GUARD,14036.31,2601.69,0.00,0.00,16834.59,16834.59,2007,"",Clark County,""
