Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shawonda Stewart,Clerical Trainee,12400.50,0.00,0.00,6101.33,12400.50,18501.83,2015,,State of Nevada,""
Cassandra A Grieve,Admin Assistant 3,13510.40,0.00,0.00,4925.90,13510.40,18436.30,2015,,State of Nevada,""
Addison M Vivas,Admin Assistant 2,13971.20,0.00,812.25,3646.51,14783.45,18429.96,2015,,State of Nevada,""
Sharon A Nipp,Executive Grants Analyst,12064.00,0.00,2371.63,3991.29,14435.63,18426.92,2015,,State of Nevada,""
Amanda B Prescott,Admin Assistant 2,12546.57,0.00,402.63,5471.24,12949.20,18420.44,2015,,State of Nevada,""
Doreece D Winfield,Family Services Specialist 1,13569.92,0.00,0.00,4847.87,13569.92,18417.79,2015,,State of Nevada,""
Melissa A Bowman,Group Supervisor 4,12979.00,0.00,0.00,5420.46,12979.00,18399.46,2015,,State of Nevada,""
Jennifer R Whitcomb,Social Services Program Spec 3,13462.40,0.00,0.00,4931.32,13462.40,18393.72,2015,,State of Nevada,""
David K Alexander,Dmv Services Technician 1,12879.04,74.14,0.00,5426.63,12953.18,18379.81,2015,,State of Nevada,""
Allison Poehler,Disease Control Specialist 1,12859.20,0.00,0.00,5516.53,12859.20,18375.73,2015,,State of Nevada,""
Dyrenda Murray-Humphrey,Mental Health Technician 1,11008.64,1021.69,1092.66,5238.65,13122.99,18361.64,2015,,State of Nevada,""
Nancy L Cratty,Family Services Specialist 2,13878.32,220.19,1320.10,2917.63,15418.61,18336.24,2015,,State of Nevada,""
Raquel Ramirez,Admin Assistant 1,11982.40,816.00,232.46,5299.90,13030.86,18330.76,2015,,State of Nevada,""
Joann E Gardner,"Staff 1, Associate Engineer",10448.82,0.00,158.78,7722.63,10607.60,18330.23,2015,,State of Nevada,""
Unidentified Unidentified,Dps Officer 1,16796.84,0.00,362.95,1165.29,17159.79,18325.08,2015,,State of Nevada,""
Lanna Goist,Licensed Practical Nurse 2,12051.60,1453.05,580.60,4233.14,14085.25,18318.39,2015,,State of Nevada,""
Kevin Ihrke,Consumer Services Assistant 2,13427.20,0.00,0.00,4881.38,13427.20,18308.58,2015,,State of Nevada,""
Nilo Salvador A Glean,Correctional Officer Trainee,11923.20,149.04,797.12,5424.28,12869.36,18293.64,2015,,State of Nevada,""
Shanice C Hicks,Clerical Trainee,12213.88,0.00,0.00,6061.94,12213.88,18275.82,2015,,State of Nevada,""
Winter L Frost,Park Ranger Technician 1,12873.76,342.76,1305.61,3746.80,14522.13,18268.93,2015,,State of Nevada,""
Joshua R Boyd,Correctional Assistant,12152.00,0.00,713.56,5396.39,12865.56,18261.95,2015,,State of Nevada,""
Gregory T Pangot,Clerical Trainee,10993.84,0.00,0.00,7266.94,10993.84,18260.78,2015,,State of Nevada,""
Jacqueline M Harris,Clerical Trainee,12238.72,0.00,683.67,5331.08,12922.39,18253.47,2015,,State of Nevada,""
Renee E Sheridan,Admin Assistant 2,14091.84,0.00,1216.45,2925.88,15308.29,18234.17,2015,,State of Nevada,""
Scott A Little,Field Assistant 2 (Parc),4180.00,0.00,11984.77,2064.22,16164.77,18228.99,2015,,State of Nevada,""
Noel E Manoukian,Judicial Elected Officials,0.00,0.00,14314.66,3912.22,14314.66,18226.88,2015,,State of Nevada,""
Avery B Mauntel,Admin Assistant 1,14651.68,0.00,528.96,3041.43,15180.64,18222.07,2015,,State of Nevada,""
Alanna D Mcwilliams,Psychiatric Caseworker 1,12472.25,131.46,202.01,5383.45,12805.72,18189.17,2015,,State of Nevada,""
Michael Rocha,Correctional Officer,9151.92,561.96,4218.63,4239.05,13932.51,18171.56,2015,,State of Nevada,""
Scott L Reeves,Hwy Maintenance Spvr 1,4206.40,0.00,8199.06,5752.37,12405.46,18157.83,2015,,State of Nevada,""
Karla J Alltizer,Admin Assistant 1,15027.15,0.00,-3.34,3128.84,15023.81,18152.65,2015,,State of Nevada,""
Lillie Montoya,Museum Attendant 2,15031.45,0.00,0.00,3119.39,15031.45,18150.84,2015,,State of Nevada,""
Krista Williams,Clinical Social Worker 2,12694.08,0.00,0.24,5450.74,12694.32,18145.06,2015,,State of Nevada,""
Chanice E Winston,Admin Assistant 1,11630.72,199.66,1084.83,5218.84,12915.21,18134.05,2015,,State of Nevada,""
Lavinia C Johnston,Family Services Specialist 1,11482.24,0.00,1442.62,5206.62,12924.86,18131.48,2015,,State of Nevada,""
Angela Hedrick,Family Services Specialist 1,12069.40,0.00,751.89,5301.48,12821.29,18122.77,2015,,State of Nevada,""
Ashton J Dayley,Seasonal Firefighter 1,11483.65,5504.23,121.52,1010.26,17109.40,18119.66,2015,,State of Nevada,""
Monique M Wittwer,Dmv Services Technician 1,12575.94,21.59,106.88,5405.10,12704.41,18109.51,2015,,State of Nevada,""
Gabriel M Covarrubias,Dps Officer 1,11825.52,0.00,1511.92,4745.92,13337.44,18083.36,2015,,State of Nevada,""
Richard J Hernandez,Hvacr Specialist 2,12972.80,0.00,275.00,4832.24,13247.80,18080.04,2015,,State of Nevada,""
Alvin R Adams,Hwy Maintenance Worker 3,13089.24,267.59,157.91,4560.89,13514.74,18075.63,2015,,State of Nevada,""
Joe D'alessio,"Agent, Tax & License (Ea)",8493.12,0.00,5843.81,3735.43,14336.93,18072.36,2015,,State of Nevada,""
Ronald A Waldo,Sr Correctional Officer,4115.57,180.43,10944.71,2808.56,15240.71,18049.27,2015,,State of Nevada,""
Terry P Nall,Hwy Construction Aid,12356.56,114.38,0.00,5575.06,12470.94,18046.00,2015,,State of Nevada,""
Terri Gabelman,Admin Assistant 1,11568.80,0.00,1269.97,5198.12,12838.77,18036.89,2015,,State of Nevada,""
Sharhea E Noble,Family Services Specialist 1,11598.08,0.00,1201.36,5235.74,12799.44,18035.18,2015,,State of Nevada,""
Dorothy Amaya,Accounting Assistant 1,8503.21,0.00,3728.65,5790.61,12231.86,18022.47,2015,,State of Nevada,""
Aaron J Allison,Seasonal Firefighter 1,11544.41,5464.69,0.00,1004.48,17009.10,18013.58,2015,,State of Nevada,""
Rodney E Williams,Network Specialist 1 (Ea),13701.60,0.00,0.00,4291.90,13701.60,17993.50,2015,,State of Nevada,""
Whitney C Nash,Public Service Intern 1,13500.72,0.00,0.00,4480.56,13500.72,17981.28,2015,,State of Nevada,""
Jose E Avendano,Correctional Officer,11954.80,590.43,1767.10,3655.82,14312.33,17968.15,2015,,State of Nevada,""
Marjanae M Heninger,Accounting Assistant 2,12295.48,0.00,348.18,5320.75,12643.66,17964.41,2015,,State of Nevada,""
Burton H Davis,Correctional Officer,0.00,0.00,17193.75,766.84,17193.75,17960.59,2015,,State of Nevada,""
Leslee A Hoffler,Health Care Coord 4-Nurse,11353.60,0.00,3453.98,3147.49,14807.58,17955.07,2015,,State of Nevada,""
Monica Scully,Admin Assistant 1,11858.32,0.00,831.66,5260.21,12689.98,17950.19,2015,,State of Nevada,""
Karla F Peterson,Correctional Nurse 2,10880.80,0.00,3957.24,3100.13,14838.04,17938.17,2015,,State of Nevada,""
Nicole M Meza,Admin Assistant 2,12556.00,0.00,0.00,5366.80,12556.00,17922.80,2015,,State of Nevada,""
Christian H Ruchel,Correctional Officer,10380.88,488.32,1718.33,5328.09,12587.53,17915.62,2015,,State of Nevada,""
Alta R Smith,Admin Assistant 1,11176.96,0.00,260.59,6471.82,11437.55,17909.37,2015,,State of Nevada,""
Marisela Rangel,Admin Assistant 2,13334.88,0.00,0.00,4570.19,13334.88,17905.07,2015,,State of Nevada,""
Tamera Nickel,Hwy Maintenance Worker 1,10554.40,93.52,0.00,7256.34,10647.92,17904.26,2015,,State of Nevada,""
Kristy B Howe,Biologist 3,13047.68,0.00,0.00,4855.11,13047.68,17902.79,2015,,State of Nevada,""
Jessica Gutierrez,Admin Assistant 1,11980.96,442.83,184.59,5285.89,12608.38,17894.27,2015,,State of Nevada,""
Leyvi G Pacheco-Soto,Dmv Services Technician 1,13070.73,0.00,0.00,4819.59,13070.73,17890.32,2015,,State of Nevada,""
Christopher Rogusky,Supply Assistant,11871.20,0.00,0.00,6009.19,11871.20,17880.39,2015,,State of Nevada,""
Shirley D Lindsey,"Appeals Officer, Hearings (Ea)",6167.60,0.00,8525.50,3185.39,14693.10,17878.49,2015,,State of Nevada,""
Rebecca L Gallimore,Dmv Services Technician 1,11871.20,0.00,0.00,6000.30,11871.20,17871.50,2015,,State of Nevada,""
Deantae D Green,Correctional Officer,9864.80,334.40,2604.79,5065.80,12803.99,17869.79,2015,,State of Nevada,""
Karie L Kosovac,Dmv Services Technician 3,12289.15,0.00,281.47,5294.93,12570.62,17865.55,2015,,State of Nevada,""
Kimberly G Paholke,Admin Assistant 3,11017.60,0.00,1702.72,5121.75,12720.32,17842.07,2015,,State of Nevada,""
Wade Peterson,Disability Adjudicator 3,12043.20,1775.13,0.00,4020.44,13818.33,17838.77,2015,,State of Nevada,""
Kristin M Dakuginow,Admin Assistant 4,12964.12,0.00,491.38,4377.56,13455.50,17833.06,2015,,State of Nevada,""
Javier Reyes,Laboratory Technician 1,12907.68,0.00,116.80,4798.08,13024.48,17822.56,2015,,State of Nevada,""
Linda Slattery,Elder Rights Specialist 2,14052.08,0.00,806.98,2941.65,14859.06,17800.71,2015,,State of Nevada,""
Alonza Graham,Mental Health Technician 1,10792.00,1485.06,323.76,5199.56,12600.82,17800.38,2015,,State of Nevada,""
Bruce R Mcintosh,Public Service Intern 1,13231.97,0.00,0.00,4550.85,13231.97,17782.82,2015,,State of Nevada,""
Melissa A Despy,Mortgage  Lending Ex 2,12830.16,0.00,222.20,4720.70,13052.36,17773.06,2015,,State of Nevada,""
Stephanie L Floyd,Clerical Trainee,11681.60,0.00,862.41,5227.70,12544.01,17771.71,2015,,State of Nevada,""
Minerva Perez,Clerical Trainee,11558.40,270.90,0.00,5939.60,11829.30,17768.90,2015,,State of Nevada,""
Richard M Meier,Industrial Hygienist 4 - Dir,5192.64,0.00,9777.69,2785.41,14970.33,17755.74,2015,,State of Nevada,""
Cassidy L Hollowell,Dps Officer 1,11475.44,0.00,1625.53,4650.31,13100.97,17751.28,2015,,State of Nevada,""
Micki L Cudia,Accounting Assistant 2,9775.28,0.00,3033.57,4908.43,12808.85,17717.28,2015,,State of Nevada,""
Jamie L Sawyer,Admin Assistant 1,11215.68,929.52,422.24,5145.62,12567.44,17713.06,2015,,State of Nevada,""
Susan B Gomez,Admin Assistant 2,12377.76,0.00,0.00,5333.66,12377.76,17711.42,2015,,State of Nevada,""
Nanci A Koch,Accounting Assistant 3,11837.70,19.89,642.66,5202.70,12500.25,17702.95,2015,,State of Nevada,""
Paul Farnsworth,Family Services Specialist 1,14664.57,0.00,0.00,3026.55,14664.57,17691.12,2015,,State of Nevada,""
Eyvi O Rodarte,Correctional Officer Trainee,10191.85,2038.11,350.00,5109.52,12579.96,17689.48,2015,,State of Nevada,""
Deborah A Mabry,Park Aid 1 (Seasonal),12888.18,621.76,1031.43,3147.96,14541.37,17689.33,2015,,State of Nevada,""
Alan D Ward,Workforce Services Rep 3,12916.45,0.00,0.00,4762.30,12916.45,17678.75,2015,,State of Nevada,""
Chaz J Brewer,Family Services Specialist 1,11547.48,0.00,939.46,5184.05,12486.94,17670.99,2015,,State of Nevada,""
Larry L Patton,Commercl Vehicle Safety Insp 2,12197.25,0.00,171.37,5290.77,12368.62,17659.39,2015,,State of Nevada,""
Adrienne M Lawrence,Management Analyst 3,7636.48,0.00,7104.76,2916.49,14741.24,17657.73,2015,,State of Nevada,""
Thierry Diez,Admin Assistant 1,10523.52,0.00,2090.09,5039.62,12613.61,17653.23,2015,,State of Nevada,""
Jeremy Cunningham,Correctional Officer Trainee,11774.16,533.75,566.09,4770.98,12874.00,17644.98,2015,,State of Nevada,""
Christopher O Moore,Quality Assurance Specialist 2,8228.66,0.00,5405.50,3997.62,13634.16,17631.78,2015,,State of Nevada,""
Antonio B Jackson,Correctional Officer,11317.86,192.57,836.48,5277.03,12346.91,17623.94,2015,,State of Nevada,""
Meisha L Burdett,Hwy Construction Aid,11105.78,0.00,0.00,6517.88,11105.78,17623.66,2015,,State of Nevada,""
Raina J Martinez,Psychiatric Nurse 1,13145.28,1002.48,1.92,3468.76,14149.68,17618.44,2015,,State of Nevada,""
Michelle M O'connor,Parole/Probation Specialist 3,12810.64,0.00,2.70,4796.91,12813.34,17610.25,2015,,State of Nevada,""
Joseph W Brown,Board & Commission Member,0.00,0.00,15325.60,2281.62,15325.60,17607.22,2015,,State of Nevada,""
Kim Y Smith,Public Information Officer 1,11039.60,0.00,0.00,6564.78,11039.60,17604.38,2015,,State of Nevada,""
Lora C Collins,Dental Assistant 2,8479.68,0.00,10.12,9110.40,8489.80,17600.20,2015,,State of Nevada,""
Ramon Medina,Correctional Officer Trainee,12408.48,0.00,350.00,4841.10,12758.48,17599.58,2015,,State of Nevada,""
Jonathan Lanuza,Dmv Services Technician 1,11634.00,0.00,0.00,5959.16,11634.00,17593.16,2015,,State of Nevada,""
Samuel R Tamayo,Hwy Maintenance Worker 1,12553.92,0.00,0.00,5037.17,12553.92,17591.09,2015,,State of Nevada,""
Jennie M Mader,Family Services Specialist 2,10631.04,0.00,3226.43,3726.92,13857.47,17584.39,2015,,State of Nevada,""
Minerva E Salih-Jacob,Psychiatric Nurse 1,13462.40,576.96,538.56,3003.03,14577.92,17580.95,2015,,State of Nevada,""
Ki'lan Straughter,Developmental Support Tech 1,8633.60,4705.76,21.60,4215.77,13360.96,17576.73,2015,,State of Nevada,""
Wilbur H Hutchins,Hwy Maintenance Worker 2,12765.92,391.04,0.00,4413.78,13156.96,17570.74,2015,,State of Nevada,""
Xiang Wang,Hwy Construction Aid,12381.12,794.64,0.00,4391.60,13175.76,17567.36,2015,,State of Nevada,""
Gisela Corral-Santillanes,Admin Assistant 2,14512.12,0.00,0.00,3043.59,14512.12,17555.71,2015,,State of Nevada,""
Jacob W Sunderland,Public Information Officer 1,12233.20,0.00,712.81,4604.96,12946.01,17550.97,2015,,State of Nevada,""
Marvin V Hanson,Hwy Maintenance Worker 1,9859.68,1202.40,0.00,6486.99,11062.08,17549.07,2015,,State of Nevada,""
Terri R Thompson,Business Process Analyst 1,11608.24,0.00,1382.66,4552.31,12990.90,17543.21,2015,,State of Nevada,""
Mark D Alexander,Management Analyst 3,12810.35,0.00,0.00,4729.13,12810.35,17539.48,2015,,State of Nevada,""
Richard T Morris,Park Aid 1 (Seasonal),12094.74,432.00,288.00,4723.67,12814.74,17538.41,2015,,State of Nevada,""
Lucas J Nicholson,Seasonal Firefighter 1,11544.40,4854.04,151.90,987.25,16550.34,17537.59,2015,,State of Nevada,""
Travis C Outlaw,Developmental Specialist 3,11171.84,0.00,1882.70,4472.77,13054.54,17527.31,2015,,State of Nevada,""
Joycelynne M Antonio,Mental Health Technician 1,10790.10,262.19,-476.24,6945.06,10576.05,17521.11,2015,,State of Nevada,""
Sheryl A Eilenfeldt,Dps Officer 1,15566.82,0.00,840.18,1111.73,16407.00,17518.73,2015,,State of Nevada,""
Regina E Finberg,Correctional Case Work Spec 2,11600.28,0.00,483.14,5426.33,12083.42,17509.75,2015,,State of Nevada,""
Margaret Atkins,Clerical Trainee,11558.40,0.00,0.00,5922.31,11558.40,17480.71,2015,,State of Nevada,""
Steven Moul,Disability Adjudicator 3,12873.30,451.95,0.00,4131.31,13325.25,17456.56,2015,,State of Nevada,""
Corrina Kelly,Dmv Services Technician 1,13270.34,0.00,0.00,4185.89,13270.34,17456.23,2015,,State of Nevada,""
Alexandro Ayala,Custodial Worker 2,10357.20,0.00,0.00,7075.08,10357.20,17432.28,2015,,State of Nevada,""
Alicia Stafford,Admin Assistant 3,11142.80,0.00,1180.79,5107.12,12323.59,17430.71,2015,,State of Nevada,""
Brian Thelaner,Dps Officer 2,12585.60,0.00,0.00,4842.55,12585.60,17428.15,2015,,State of Nevada,""
Borinque V Orellana,Correctional Officer,11338.08,0.00,833.20,5228.18,12171.28,17399.46,2015,,State of Nevada,""
Elizabeth A Biasotti,Admin Assistant 3,12026.08,0.00,0.00,5340.83,12026.08,17366.91,2015,,State of Nevada,""
Dani Greenland,Clerical Trainee,11462.08,0.00,0.00,5893.78,11462.08,17355.86,2015,,State of Nevada,""
Timothy S Johnson,Mental Health Technician 1,9712.80,2400.16,232.04,5008.72,12345.00,17353.72,2015,,State of Nevada,""
Angelica Robinson,Family Support Worker 2,11422.40,0.00,0.00,5911.33,11422.40,17333.73,2015,,State of Nevada,""
Patricio I Cordero,Correctional Officer,9834.30,561.96,1903.83,4990.57,12300.09,17290.66,2015,,State of Nevada,""
Frances L Britton,Family Services Specialist 1,12152.60,0.00,0.00,5133.40,12152.60,17286.00,2015,,State of Nevada,""
Anthony J Miranda,Hwy Maintenance Worker 1,9366.67,269.87,233.80,7398.10,9870.34,17268.44,2015,,State of Nevada,""
Seth D Littlefield,Hwy Maintenance Worker 1,9719.55,0.00,107.92,7422.37,9827.47,17249.84,2015,,State of Nevada,""
Bradley Bruce,Seasonal Firefighter 1,9015.32,4881.01,2401.80,939.08,16298.13,17237.21,2015,,State of Nevada,""
Tania S Lombardi,Admin Assistant 2,11980.11,0.00,0.00,5233.15,11980.11,17213.26,2015,,State of Nevada,""
Sergio V Macias,Grounds Maintenance Worker 1,11076.80,270.90,0.00,5834.69,11347.70,17182.39,2015,,State of Nevada,""
Vincent A Garcia,Family Services Specialist 1,11858.40,0.00,0.00,5305.38,11858.40,17163.78,2015,,State of Nevada,""
Dimitra Abuliel,Family Services Specialist 1,11858.40,0.00,0.00,5305.38,11858.40,17163.78,2015,,State of Nevada,""
Shannel Kerr-Davis,Family Services Specialist 1,11858.40,0.00,0.00,5305.38,11858.40,17163.78,2015,,State of Nevada,""
Shannon N Mobley,Family Services Specialist 1,11858.40,0.00,0.00,5305.38,11858.40,17163.78,2015,,State of Nevada,""
Kim Miller,Family Services Specialist 1,11858.40,0.00,0.00,5305.37,11858.40,17163.77,2015,,State of Nevada,""
Bonnie A Dees,Family Services Specialist 1,11858.40,0.00,0.00,5302.43,11858.40,17160.83,2015,,State of Nevada,""
Michelle Jauregui,Family Services Specialist 1,11858.40,0.00,0.00,5302.43,11858.40,17160.83,2015,,State of Nevada,""
Britnie Marquez,Family Services Specialist 1,11858.40,0.00,0.00,5302.42,11858.40,17160.82,2015,,State of Nevada,""
Maree L Taylor,Family Services Specialist 1,11858.40,0.00,0.00,5302.42,11858.40,17160.82,2015,,State of Nevada,""
April Esposito,Family Services Specialist 1,11858.40,0.00,0.00,5301.33,11858.40,17159.73,2015,,State of Nevada,""
Howard C Brunje,Personnel Officer 1,10488.00,85.50,1227.78,5356.04,11801.28,17157.32,2015,,State of Nevada,""
Rachel Brase,Family Services Specialist 1,11858.40,0.00,0.00,5298.25,11858.40,17156.65,2015,,State of Nevada,""
Kristian Sieloff,Family Services Specialist 2,11927.31,0.00,0.00,5228.32,11927.31,17155.63,2015,,State of Nevada,""
Melvin S Yumang,Family Services Specialist 1,11858.40,0.00,0.00,5294.93,11858.40,17153.33,2015,,State of Nevada,""
Ryan Osterberg,Forensic Specialist 2,8146.80,844.30,4111.01,4049.27,13102.11,17151.38,2015,,State of Nevada,""
Jessica L Treece,Public Service Intern 1,12764.68,0.00,0.00,4369.01,12764.68,17133.69,2015,,State of Nevada,""
Kari Snyder,Family Services Specialist 1,11841.93,0.00,0.00,5291.44,11841.93,17133.37,2015,,State of Nevada,""
Kathleen Fanelli,Social Worker 1,12416.00,0.00,0.00,4714.23,12416.00,17130.23,2015,,State of Nevada,""
Wesley S Reed,Family Services Specialist 1,11841.11,0.00,0.00,5286.77,11841.11,17127.88,2015,,State of Nevada,""
Robert B Hall,Hwy Construction Aid,12440.48,399.95,0.00,4286.08,12840.43,17126.51,2015,,State of Nevada,""
Randall D Silva,Hwy Maintenance Worker 1,12240.96,632.55,0.00,4243.92,12873.51,17117.43,2015,,State of Nevada,""
Kasey L Lafoon,Family Services Specialist 1,11817.22,0.00,0.00,5296.69,11817.22,17113.91,2015,,State of Nevada,""
Stephen W Kennedy,Equipment Mechanic 4,12972.80,0.00,0.00,4139.41,12972.80,17112.21,2015,,State of Nevada,""
David A Bryan,Correctional Officer,7706.88,321.12,5193.39,3889.45,13221.39,17110.84,2015,,State of Nevada,""
Karen Havens,Licensed Practical Nurse 2,7689.60,240.30,4958.93,4208.04,12888.83,17096.87,2015,,State of Nevada,""
Elizabeth Klinkert,Family Services Specialist 1,11808.99,0.00,0.00,5287.83,11808.99,17096.82,2015,,State of Nevada,""
Joseph E Easter,Correctional Officer Trainee,9416.88,285.98,2408.46,4971.51,12111.32,17082.83,2015,,State of Nevada,""
Darlene Rice,Family Services Specialist 1,11800.75,0.00,0.00,5278.25,11800.75,17079.00,2015,,State of Nevada,""
Janet Ramirez,Custodial Worker 2,12420.96,0.00,0.00,4636.66,12420.96,17057.62,2015,,State of Nevada,""
Sharalee K Jackson,Family Services Specialist 1,11740.91,0.00,0.00,5277.27,11740.91,17018.18,2015,,State of Nevada,""
Jennifer L Qualls,It Professional 4,9326.40,0.00,4923.03,2752.03,14249.43,17001.46,2015,,State of Nevada,""
Jane A Belez-Juarez,Accounting Assistant 3,11707.70,0.00,0.00,5273.66,11707.70,16981.36,2015,,State of Nevada,""
Craig T Armstrong,"Agent, Investigations (Ea)",10769.20,0.00,2517.75,3693.41,13286.95,16980.36,2015,,State of Nevada,""
Elaina R Dunn,Public Service Intern 1,12592.93,0.00,0.00,4381.15,12592.93,16974.08,2015,,State of Nevada,""
Arturo Silva,Food Service Cook/Spvr 3,10982.40,1158.30,274.56,4548.44,12415.26,16963.70,2015,,State of Nevada,""
Andrea L Sabella,Dmv Services Technician 3,14052.81,0.00,0.00,2906.24,14052.81,16959.05,2015,,State of Nevada,""
Lisa M Garcia,Admin Assistant 2,11680.00,4.02,0.00,5268.02,11684.02,16952.04,2015,,State of Nevada,""
Joshua S Zvulun,Correctional Officer,10436.40,1133.96,278.71,5101.63,11849.07,16950.70,2015,,State of Nevada,""
Paul Valdez,Correctional Officer,12540.00,0.00,803.21,3601.66,13343.21,16944.87,2015,,State of Nevada,""
Steven A Mattos,Rehabilitation Technician 1,11680.00,0.00,0.00,5261.12,11680.00,16941.12,2015,,State of Nevada,""
Rebecca L Davis,Radiation Control Specialist 2,11764.44,0.00,1202.12,3973.42,12966.56,16939.98,2015,,State of Nevada,""
Mary T Compton,Admin Assistant 3,2908.80,0.00,8845.40,5182.80,11754.20,16937.00,2015,,State of Nevada,""
Kristen L O'hara,Certified Nursing Assist,9720.29,536.79,1712.12,4961.31,11969.20,16930.51,2015,,State of Nevada,""
Gina A Brown,Family Services Specialist 1,11672.84,0.00,0.00,5253.62,11672.84,16926.46,2015,,State of Nevada,""
Elizabethh A Price,Treatment Home Provider,12677.46,223.56,0.00,4019.43,12901.02,16920.45,2015,,State of Nevada,""
James A Hesser,Correctional Officer,9265.13,590.06,1441.97,5622.14,11297.16,16919.30,2015,,State of Nevada,""
Adan Aguilera,Clerical Trainee,11076.80,0.00,0.00,5831.98,11076.80,16908.78,2015,,State of Nevada,""
Brenda L Beltramo,It Professional 3,12585.60,235.98,0.00,4066.47,12821.58,16888.05,2015,,State of Nevada,""
Amanda J Hoerster,Correctional Officer Trainee,10432.80,611.06,797.12,5046.25,11840.98,16887.23,2015,,State of Nevada,""
Chazerae Richard,Hwy Construction Aid,12125.07,0.00,0.00,4760.67,12125.07,16885.74,2015,,State of Nevada,""
Emily C Stratton,Nurse 1,12710.14,0.00,174.56,3992.50,12884.70,16877.20,2015,,State of Nevada,""
Corrina Church,Admin Services Officer 1,10966.80,0.00,0.00,5888.85,10966.80,16855.65,2015,,State of Nevada,""
Angela T Sarno,Admin Assistant 2,11024.45,0.00,0.00,5823.28,11024.45,16847.73,2015,,State of Nevada,""
Sandra E Key,Family Services Specialist 1,10565.60,0.00,0.00,6281.18,10565.60,16846.78,2015,,State of Nevada,""
Charlotte Hornbarger,Admin Assistant 2,10192.68,0.00,1684.07,4954.96,11876.75,16831.71,2015,,State of Nevada,""
Tabitha M Ellifritz,"Staff 1, Associate Engineer",10491.04,0.00,0.00,6316.06,10491.04,16807.10,2015,,State of Nevada,""
Jaime Macgill,Family Services Specialist 1,10404.00,0.00,0.00,6402.29,10404.00,16806.29,2015,,State of Nevada,""
Patrick Schmitz,Agriculturl Inspector 2,13898.14,0.00,0.00,2895.05,13898.14,16793.19,2015,,State of Nevada,""
Jodi D Hickman,Park Ranger Technician 1,14559.28,219.36,976.27,1036.75,15754.91,16791.66,2015,,State of Nevada,""
Carrie Podhirny,Admin Assistant 4,11104.60,0.00,1208.57,4465.90,12313.17,16779.07,2015,,State of Nevada,""
Jasmine L Jones-Anderson,Family Services Specialist 1,11574.77,0.00,0.00,5202.98,11574.77,16777.75,2015,,State of Nevada,""
Kristine Garcia,Admin Assistant 2,9860.40,0.00,0.00,6916.26,9860.40,16776.66,2015,,State of Nevada,""
Ronald P Raiche,Hwy Maintenance Worker 2,10031.16,0.00,-1435.28,8180.09,8595.88,16775.97,2015,,State of Nevada,""
Antoine Byrd,Mental Health Technician 1,9026.03,1997.24,407.38,5342.90,11430.65,16773.55,2015,,State of Nevada,""
Vanassa R Silva,Dmv Services Technician 1,13274.16,12.82,0.00,3485.53,13286.98,16772.51,2015,,State of Nevada,""
Louisa M Ellis,Admin Assistant 3,11791.06,280.34,152.91,4538.01,12224.31,16762.32,2015,,State of Nevada,""
Jacob K Kipyegon,Retail Storekeeper 1,11534.25,10.44,0.00,5214.59,11544.69,16759.28,2015,,State of Nevada,""
Rachel L Hill,Dmv Services Technician 1,13274.16,0.00,0.00,3484.96,13274.16,16759.12,2015,,State of Nevada,""
Nicholas A Runyon,Dmv Services Technician 1,13274.16,0.00,0.00,3484.96,13274.16,16759.12,2015,,State of Nevada,""
Sandra F Batiste,Dmv Services Technician 1,13274.16,0.00,0.00,3484.96,13274.16,16759.12,2015,,State of Nevada,""
Amanda A Tuzinski,Dmv Services Technician 1,13274.16,0.00,0.00,3484.96,13274.16,16759.12,2015,,State of Nevada,""
Mariecelestine  V Chan,Dmv Services Technician 1,13272.14,0.00,0.00,3484.53,13272.14,16756.67,2015,,State of Nevada,""
Martha A Alvarez,Dmv Services Technician 1,13271.46,0.00,0.00,3484.39,13271.46,16755.85,2015,,State of Nevada,""
Brad R Mccue,Dps Officer 1,10305.60,182.40,1843.69,4422.30,12331.69,16753.99,2015,,State of Nevada,""
Brian J Butler,Park Aid 1 (Seasonal),14411.12,191.68,1109.01,1030.52,15711.81,16742.33,2015,,State of Nevada,""
Donald Y Gonzales,Heat Plant Specialist 1,9986.40,221.92,149.85,6379.35,10358.17,16737.52,2015,,State of Nevada,""
Bonnie Howard,Correctional Sergeant,10423.61,0.00,0.00,6310.94,10423.61,16734.55,2015,,State of Nevada,""
Latonia V Hall,Dmv Services Technician 1,13246.73,4.72,0.00,3479.39,13251.45,16730.84,2015,,State of Nevada,""
Anthony D Acosta,Dmv Services Technician 2,11135.52,23.43,1766.66,3801.27,12925.61,16726.88,2015,,State of Nevada,""
Lauren A Czarnecki,Forensic Specialist 1,9223.20,2632.74,85.67,4758.65,11941.61,16700.26,2015,,State of Nevada,""
Sarah Meckes,Public Service Intern 1,12227.19,313.03,0.00,4159.89,12540.22,16700.11,2015,,State of Nevada,""
Michelle Degraw,Accounting Assistant 1,13560.40,0.00,332.66,2806.43,13893.06,16699.49,2015,,State of Nevada,""
Scott A Thayer,Hwy Maintenance Worker 2,9727.70,221.79,0.00,6733.54,9949.49,16683.03,2015,,State of Nevada,""
Michael D Draper,Hwy Construction Aid,11093.93,1416.45,0.00,4150.28,12510.38,16660.66,2015,,State of Nevada,""
