Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rochelle T Nguyen,Assemblywoman,10232.96,0.00,0.00,0.00,10232.96,10232.96,2019,,Legislative Counsel Bureau,""
Nicole J Cannizzaro,Senator,10152.65,0.00,0.00,0.00,10152.65,10152.65,2019,,Legislative Counsel Bureau,""
Gregory M Blair,Session Officer,9122.40,366.53,619.23,0.00,10108.16,10108.16,2019,,Legislative Counsel Bureau,""
John Cameron Hambrick,Assemblyman,10073.07,0.00,0.00,0.00,10073.07,10073.07,2019,,Legislative Counsel Bureau,""
Mohammad Rafaqat,Intermittent Police Officer,9066.45,244.35,671.04,0.00,9981.84,9981.84,2019,,Legislative Counsel Bureau,""
Ardyss L Canon,Legislative Assistant,9355.11,0.00,561.31,0.00,9916.42,9916.42,2019,,Legislative Counsel Bureau,""
Jill C Tolles,Assemblywoman,9913.18,0.00,0.00,0.00,9913.18,9913.18,2019,,Legislative Counsel Bureau,""
Keith F Pickard,Senator,9913.18,0.00,0.00,0.00,9913.18,9913.18,2019,,Legislative Counsel Bureau,""
Ira D Hansen,Senator,9913.18,0.00,0.00,0.00,9913.18,9913.18,2019,,Legislative Counsel Bureau,""
Shelbie Ann Smith,Janitor,8212.94,0.00,440.27,1254.72,8653.21,9907.93,2019,,Legislative Counsel Bureau,""
Scott T Hammond,Senator,9832.87,0.00,0.00,0.00,9832.87,9832.87,2019,,Legislative Counsel Bureau,""
Latoya C Kent,Personal Attache,9819.94,0.00,0.00,0.00,9819.94,9819.94,2019,,Legislative Counsel Bureau,""
Corey Deusenberry,Janitor,6894.80,0.00,264.00,2613.28,7158.80,9772.08,2019,,Legislative Counsel Bureau,""
John C Ellison,Assemblyman,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
William O Mccurdy Ii,Assemblyman,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
Osvaldo E Fumo,Assemblyman,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
Christopher T Edwards,Assemblyman,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
Gregory E Smith,Assemblyman,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
Richard A Carrillo,Assemblyman,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
Edgar R Flores,Assemblyman,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
Brittney M Miller,Assemblywoman,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
Shannon M Bilbray-Axelrod,Assemblywoman,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
Marcia L Washington,Senator,9753.29,0.00,0.00,0.00,9753.29,9753.29,2019,,Legislative Counsel Bureau,""
Richard C Daly,Assemblyman,9593.40,0.00,0.00,0.00,9593.40,9593.40,2019,,Legislative Counsel Bureau,""
Heidi S Gansert,Senator,9344.02,0.00,0.00,0.00,9344.02,9344.02,2019,,Legislative Counsel Bureau,""
Victor M Garcia-Vallecillo,Janitor,7066.57,0.00,1059.11,1082.04,8125.68,9207.72,2019,,Legislative Counsel Bureau,""
Patricia A Spearman,Senator,9042.60,0.00,0.00,0.00,9042.60,9042.60,2019,,Legislative Counsel Bureau,""
Valerie J Showalter,Janitor,5528.08,0.00,336.12,3073.07,5864.20,8937.27,2019,,Legislative Counsel Bureau,""
Kevin E Brock,Application Developer,7748.80,0.00,0.00,1181.69,7748.80,8930.49,2019,,Legislative Counsel Bureau,""
David M Castleman,"Large 40"" Offset Press Operator",6990.89,1665.54,0.00,0.00,8656.43,8656.43,2019,,Legislative Counsel Bureau,""
Drake Ceragioli,Janitor,5641.20,0.00,216.90,2414.79,5858.10,8272.89,2019,,Legislative Counsel Bureau,""
Cindy Southerland,Project Specialist,8127.85,0.00,0.00,0.00,8127.85,8127.85,2019,,Legislative Counsel Bureau,""
Maria Liberty Javier Bevers,Deputy Legislative Auditor,6382.00,0.00,0.00,1734.04,6382.00,8116.04,2019,,Legislative Counsel Bureau,""
Michael Todd Crowell,Janitor,5720.93,125.50,226.80,1481.84,6073.23,7555.07,2019,,Legislative Counsel Bureau,""
Michael C Sprinkle,Assemblyman,7354.94,0.00,0.00,0.00,7354.94,7354.94,2019,,Legislative Counsel Bureau,""
Mike D Wiley,Senate Document Center Clerk,7324.78,0.00,0.00,0.00,7324.78,7324.78,2019,,Legislative Counsel Bureau,""
Lori Mcgrath,Police Officer,6416.09,72.55,83.58,740.92,6572.22,7313.14,2019,,Legislative Counsel Bureau,""
Joe I Reeley,Job Planner,7064.69,0.00,0.00,0.00,7064.69,7064.69,2019,,Legislative Counsel Bureau,""
Elaine A Rodriguez,Receptionist,5424.00,0.00,0.00,1587.95,5424.00,7011.95,2019,,Legislative Counsel Bureau,""
Tashina Esperanza Wungnema,Bindery I,6000.87,695.44,271.41,0.00,6967.72,6967.72,2019,,Legislative Counsel Bureau,""
Daniel J King,Bindery I,5086.02,1580.21,213.50,0.00,6879.73,6879.73,2019,,Legislative Counsel Bureau,""
Robert Puterski,GIS Specialist,6348.66,0.00,0.00,0.00,6348.66,6348.66,2019,,Legislative Counsel Bureau,""
Jennifer M Hull,Janitor,3951.72,0.00,153.30,2077.08,4105.02,6182.10,2019,,Legislative Counsel Bureau,""
Kelvin D Atkinson,Senator,5877.69,0.00,0.00,0.00,5877.69,5877.69,2019,,Legislative Counsel Bureau,""
Laura Rendon,Janitor,5437.58,154.02,216.92,0.00,5808.52,5808.52,2019,,Legislative Counsel Bureau,""
Leanne N Lowe,Bindery I,4060.80,1308.48,196.56,0.00,5565.84,5565.84,2019,,Legislative Counsel Bureau,""
Kenneth R Herndon,Bindery I,4060.80,1308.48,196.56,0.00,5565.84,5565.84,2019,,Legislative Counsel Bureau,""
Richard G Lapine,Bindery I,4060.80,1308.48,0.00,0.00,5369.28,5369.28,2019,,Legislative Counsel Bureau,""
Michael K Morton,Senior Deputy Legis Counsel,3814.40,190.72,0.00,1294.01,4005.12,5299.13,2019,,Legislative Counsel Bureau,""
Ronald E Dehart,Bindery I,3760.00,1308.48,196.56,0.00,5265.04,5265.04,2019,,Legislative Counsel Bureau,""
Michael C Wiese,Bindery I,3572.00,1252.08,186.33,0.00,5010.41,5010.41,2019,,Legislative Counsel Bureau,""
Jenae K Steele,Bindery I,3873.10,1128.00,0.00,0.00,5001.10,5001.10,2019,,Legislative Counsel Bureau,""
Cahirup J Vaughn,Bindery I,3897.47,1049.04,0.00,0.00,4946.51,4946.51,2019,,Legislative Counsel Bureau,""
Brian Llamas-Aranda,Bindery I,3609.60,1308.48,0.00,0.00,4918.08,4918.08,2019,,Legislative Counsel Bureau,""
April J Lalone,Personal Attache,4091.65,0.00,0.00,740.92,4091.65,4832.57,2019,,Legislative Counsel Bureau,""
Carol Jean J Myers,SENATE COMMITTEE SECRETARY I EE/ER,3799.38,0.00,0.00,740.92,3799.38,4540.30,2019,,Legislative Counsel Bureau,""
Man Su Suh,Janitor,3674.89,91.26,142.55,553.53,3908.70,4462.23,2019,,Legislative Counsel Bureau,""
Sean M Garcia,Bindery I,3233.60,812.16,0.00,0.00,4045.76,4045.76,2019,,Legislative Counsel Bureau,""
Jennifer Gamroth,Assembly Senior Committee Manager EE/ER,3902.65,0.00,0.00,0.00,3902.65,3902.65,2019,,Legislative Counsel Bureau,""
Justin D Saunders,Bindery I,3308.80,399.09,139.57,0.00,3847.46,3847.46,2019,,Legislative Counsel Bureau,""
Ian Leftwich,Janitor,3147.71,0.00,122.10,474.12,3269.81,3743.93,2019,,Legislative Counsel Bureau,""
Lindsay Maria Carpenter,Janitor,3204.14,22.82,125.18,0.00,3352.14,3352.14,2019,,Legislative Counsel Bureau,""
Timothy M Helme,Bindery I,2798.19,406.08,118.47,0.00,3322.74,3322.74,2019,,Legislative Counsel Bureau,""
Estelle R Wungnema,Bindery I,2718.33,451.20,0.00,0.00,3169.53,3169.53,2019,,Legislative Counsel Bureau,""
Rosmery Cristina Goff,Janitor,2506.61,22.82,219.80,0.00,2749.23,2749.23,2019,,Legislative Counsel Bureau,""
Thomas H Edwards,Bindery I,1646.88,45.12,28.67,0.00,1720.67,1720.67,2019,,Legislative Counsel Bureau,""
Daniel David Jacobsen,Janitor,1266.24,22.82,50.01,0.00,1339.07,1339.07,2019,,Legislative Counsel Bureau,""
Ron M Burmley,Bindery I,1203.20,0.00,25.20,0.00,1228.40,1228.40,2019,,Legislative Counsel Bureau,""
Linda Kay Heeg,Janitor,386.03,22.82,15.86,0.00,424.71,424.71,2019,,Legislative Counsel Bureau,""
Bruce A Aguilera,Prison Industries,319.78,0.00,0.00,0.00,319.78,319.78,2019,,Legislative Counsel Bureau,""
Henry J Alldis,Janitor,163.81,0.00,6.35,24.67,170.16,194.83,2019,,Legislative Counsel Bureau,""
Victoria L Kieffer,Assistant Sargeant at Arms,173.23,0.00,9.91,0.00,183.14,183.14,2019,,Legislative Counsel Bureau,""
Crystal Garringer,Bindery I,150.40,0.00,0.00,0.00,150.40,150.40,2019,,Legislative Counsel Bureau,""
Katie L Helme,Bindery I,150.40,0.00,0.00,0.00,150.40,150.40,2019,,Legislative Counsel Bureau,""
David Moore,Assembly Proofreader EE/ER,0.00,0.00,143.04,0.00,143.04,143.04,2019,,Legislative Counsel Bureau,""
Jennifer Osheroff,Assistant Sargeant at Arms,0.00,0.00,52.10,0.00,52.10,52.10,2019,,Legislative Counsel Bureau,""
