Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Lance Guynn,POLICE OFFICER,38628.80,0.00,2519.08,20135.83,41147.88,61283.71,2014,,Las Vegas Metro Police Department,""
Joshua Chip Headley,POLICE OFFICER,38628.80,0.00,2519.08,20135.83,41147.88,61283.71,2014,,Las Vegas Metro Police Department,""
Angela Carroll Rodefeld,POLICE OFFICER,38628.80,0.00,2519.08,20135.83,41147.88,61283.71,2014,,Las Vegas Metro Police Department,""
Manuel Papazian,POLICE OFFICER,38628.80,0.00,2519.08,20135.83,41147.88,61283.71,2014,,Las Vegas Metro Police Department,""
Tina M Hollowinski,LAW ENF SUPPORT TECH,41961.06,429.24,0.00,18788.10,42390.30,61178.40,2014,,Las Vegas Metro Police Department,""
Starlynn Macklin,LAW ENF SUPPORT TECH,41024.96,353.70,1226.40,18547.13,42605.06,61152.19,2014,,Las Vegas Metro Police Department,""
Joyce D Durham,LAW ENF SUPPORT TECH,42031.20,0.00,250.00,18806.15,42281.20,61087.35,2014,,Las Vegas Metro Police Department,""
Debra L Votsis,PBX OPERATOR,40482.60,156.45,1619.28,18824.42,42258.33,61082.75,2014,,Las Vegas Metro Police Department,""
Truely L Gamage,LAW ENF SUPPORT TECH,42221.26,0.00,0.00,18855.19,42221.26,61076.45,2014,,Las Vegas Metro Police Department,""
Jamelle C Shannon,LAW ENF SUPPORT TECH,41279.75,220.50,902.57,18612.73,42402.82,61015.55,2014,,Las Vegas Metro Police Department,""
Adia Barika Greene,LAW ENF SUPPORT TECH,40824.44,0.00,1244.42,18815.91,42068.86,60884.77,2014,,Las Vegas Metro Police Department,""
James Gregory Close,POLICE OFFICER,38628.80,74.70,2001.00,20135.80,40704.50,60840.30,2014,,Las Vegas Metro Police Department,""
Nathan R Rivera j,POLICE OFFICER,38628.80,0.00,2001.00,20135.80,40629.80,60765.60,2014,,Las Vegas Metro Police Department,""
Michael David Moody,POLICE OFFICER,38628.80,0.00,2001.00,20135.80,40629.80,60765.60,2014,,Las Vegas Metro Police Department,""
Sandeep Bryan Liske,POLICE OFFICER,38628.80,0.00,2001.00,20135.80,40629.80,60765.60,2014,,Las Vegas Metro Police Department,""
Ethel L Reese,LAW ENF SUPPORT TECH,41955.00,0.00,0.00,18786.52,41955.00,60741.52,2014,,Las Vegas Metro Police Department,""
Rebecca M Flakes,LAW ENF SUPPORT TECH,41027.38,889.65,250.00,18547.76,42167.03,60714.79,2014,,Las Vegas Metro Police Department,""
Jonathan Michael Serrano,POLICE OFFICER,38628.80,74.70,2001.00,19934.11,40704.50,60638.61,2014,,Las Vegas Metro Police Department,""
Robert Edward Nord,POLICE OFFICER,38628.80,0.00,2001.00,19934.11,40629.80,60563.91,2014,,Las Vegas Metro Police Department,""
Kevin H Menon,POLICE OFFICER,38628.80,0.00,2001.00,19934.11,40629.80,60563.91,2014,,Las Vegas Metro Police Department,""
Bergman Gadea,POLICE OFFICER,38628.80,0.00,2001.00,19934.11,40629.80,60563.91,2014,,Las Vegas Metro Police Department,""
Elliott Homer Brothers IIi,POLICE OFFICER,38628.80,0.00,2001.00,19934.11,40629.80,60563.91,2014,,Las Vegas Metro Police Department,""
Michael Wayne Amburgey,POLICE OFFICER,38628.80,0.00,2001.00,19934.11,40629.80,60563.91,2014,,Las Vegas Metro Police Department,""
Bradley Noah Nameth,POLICE OFFICER,38628.80,0.00,2001.00,19934.11,40629.80,60563.91,2014,,Las Vegas Metro Police Department,""
Ryan Jay Lebaron,POLICE OFFICER,38628.80,0.00,2001.00,19934.11,40629.80,60563.91,2014,,Las Vegas Metro Police Department,""
Timothy Hal Cover,POLICE OFFICER,38628.80,0.00,2001.00,19934.11,40629.80,60563.91,2014,,Las Vegas Metro Police Department,""
Sean Francis Pascoe,POLICE OFFICER,38628.80,0.00,2001.00,19934.11,40629.80,60563.91,2014,,Las Vegas Metro Police Department,""
Lillian Giorlando,DETENTION SERVICES TECHNICIAN,39418.35,0.00,2365.10,18742.49,41783.45,60525.94,2014,,Las Vegas Metro Police Department,""
Francisco Y Estacio,LAUNDRY COORDINATOR,41764.96,0.00,0.00,18737.71,41764.96,60502.67,2014,,Las Vegas Metro Police Department,""
Lorell Ann Hinkel,POLICE OFFICER,38628.80,0.00,2001.00,19833.26,40629.80,60463.06,2014,,Las Vegas Metro Police Department,""
Marco Dominic Russo,POLICE OFFICER,38628.80,0.00,2001.00,19833.26,40629.80,60463.06,2014,,Las Vegas Metro Police Department,""
Thomas Mcclellan Griffin,POLICE OFFICER,38628.80,0.00,2001.00,19833.26,40629.80,60463.06,2014,,Las Vegas Metro Police Department,""
Anthony Michael Salgado,POLICE OFFICER,38628.80,0.00,2001.00,19833.26,40629.80,60463.06,2014,,Las Vegas Metro Police Department,""
Matthew Ryan Snodgrass,POLICE OFFICER,38628.80,0.00,2001.00,19833.26,40629.80,60463.06,2014,,Las Vegas Metro Police Department,""
Femica Shawnta Ratchford,DETENTION SERVICES TECHNICIAN,38723.42,1352.18,2170.88,18210.06,42246.48,60456.54,2014,,Las Vegas Metro Police Department,""
Marion Defiore,PBX OPERATOR,41708.80,0.00,0.00,18723.30,41708.80,60432.10,2014,,Las Vegas Metro Police Department,""
Ian Bradley Volner,LAW ENF SUPPORT TECH,40087.54,0.00,1603.47,18718.59,41691.01,60409.60,2014,,Las Vegas Metro Police Department,""
Michele Larocco,LAW ENF SUPPORT TECH,39690.28,0.00,1993.91,18716.85,41684.19,60401.04,2014,,Las Vegas Metro Police Department,""
Towana E Pulley,LAW ENF SUPPORT TECH,41679.42,0.00,0.00,18715.60,41679.42,60395.02,2014,,Las Vegas Metro Police Department,""
Allen T Long,POLICE OFFICER,30570.90,508.80,11065.81,18235.43,42145.51,60380.94,2014,,Las Vegas Metro Police Department,""
Jake A Chandler,POLICE OFFICER,34132.80,481.46,6848.91,18874.15,41463.17,60337.32,2014,,Las Vegas Metro Police Department,""
Tracy Ann Kutsunai,LAW ENF SUPPORT TECH,40937.26,0.00,650.04,18691.95,41587.30,60279.25,2014,,Las Vegas Metro Police Department,""
Teresa Ann Walter,LAW ENF SUPPORT TECH,41586.66,0.00,0.00,18691.74,41586.66,60278.40,2014,,Las Vegas Metro Police Department,""
Larhonya M Richards,LAW ENF SUPPORT TECH,41181.79,0.00,500.00,18587.51,41681.79,60269.30,2014,,Las Vegas Metro Police Department,""
Cheryl Ladell Levy,PBX OPERATOR,41354.30,0.00,250.00,18632.02,41604.30,60236.32,2014,,Las Vegas Metro Police Department,""
Christina Marie Kegley,LAW ENF SUPPORT TECH,40903.70,313.05,500.00,18515.92,41716.75,60232.67,2014,,Las Vegas Metro Police Department,""
Cathleen J Donato,LAW ENF SUPPORT TECH,41530.20,0.00,0.00,18677.20,41530.20,60207.40,2014,,Las Vegas Metro Police Department,""
Katelyn M Mcinerney,LAW ENF SUPPORT TECH,41270.00,61.32,176.85,18610.22,41508.17,60118.39,2014,,Las Vegas Metro Police Department,""
Andrew Raymond Frechette,POLICE OFFICER,38628.80,0.00,1503.00,19934.11,40131.80,60065.91,2014,,Las Vegas Metro Police Department,""
Deanne Louise Evans,LAW ENF SUPPORT TECH,41216.55,0.00,250.00,18596.46,41466.55,60063.01,2014,,Las Vegas Metro Police Department,""
Jessica Lynn Cunningham,LAW ENF SUPPORT TECH,41210.67,0.00,250.00,18594.95,41460.67,60055.62,2014,,Las Vegas Metro Police Department,""
Leslie M Gardea,LAW ENF SUPPORT TECH,40636.05,0.00,867.92,18446.93,41503.97,59950.90,2014,,Las Vegas Metro Police Department,""
Jennifer Lee Seto,LAW ENF SUPPORT TECH,40900.55,523.38,0.00,18515.11,41423.93,59939.04,2014,,Las Vegas Metro Police Department,""
Geraldine Massey,LAW ENF SUPPORT TECH,40699.44,0.00,750.00,18463.33,41449.44,59912.77,2014,,Las Vegas Metro Police Department,""
Anita Michele Walker,LAW ENF SUPPORT TECH,40928.44,383.25,0.00,18522.28,41311.69,59833.97,2014,,Las Vegas Metro Police Department,""
Anthony R Gandulla,LAW ENF SUPPORT TECH,41216.55,0.00,0.00,18596.46,41216.55,59813.01,2014,,Las Vegas Metro Police Department,""
Josephine Marie Clark,LAW ENF SUPPORT TECH,41211.10,0.00,0.00,18595.06,41211.10,59806.16,2014,,Las Vegas Metro Police Department,""
Peter Christian Lukac,POLICE OFFICER,38628.80,0.00,1245.28,19926.03,39874.08,59800.11,2014,,Las Vegas Metro Police Department,""
William Heriberto Ramos,POLICE OFFICER,38628.80,0.00,1245.28,19926.03,39874.08,59800.11,2014,,Las Vegas Metro Police Department,""
Frank William Rycraft Jr,POLICE OFFICER,38628.80,0.00,1245.28,19926.03,39874.08,59800.11,2014,,Las Vegas Metro Police Department,""
Rainier Adam Frost,POLICE OFFICER,38628.80,0.00,1245.28,19926.03,39874.08,59800.11,2014,,Las Vegas Metro Police Department,""
George Olarasu Davis,POLICE OFFICER,38628.80,0.00,1245.28,19926.03,39874.08,59800.11,2014,,Las Vegas Metro Police Department,""
Stephen D Hayner,POLICE OFFICER,38628.80,0.00,1245.28,19926.03,39874.08,59800.11,2014,,Las Vegas Metro Police Department,""
James D Rybacki,POLICE OFFICER,38628.80,0.00,1245.28,19926.03,39874.08,59800.11,2014,,Las Vegas Metro Police Department,""
Nathan A Traveller,POLICE OFFICER,38628.80,0.00,1245.28,19926.03,39874.08,59800.11,2014,,Las Vegas Metro Police Department,""
Garrett Leon Dobbins,POLICE OFFICER,38628.80,0.00,1245.28,19926.03,39874.08,59800.11,2014,,Las Vegas Metro Police Department,""
Mai Thi Azumi,LAW ENF SUPPORT TECH,38857.04,0.00,2331.47,18589.24,41188.51,59777.75,2014,,Las Vegas Metro Police Department,""
Michelle Lynn Harper,LAW ENF SUPPORT TECH,41179.61,0.00,0.00,18586.95,41179.61,59766.56,2014,,Las Vegas Metro Police Department,""
Michael C Palmer,PATROL SERVICES REP,38645.20,35.69,2713.99,18332.42,41394.88,59727.30,2014,,Las Vegas Metro Police Department,""
Churie Susanne Grose,LAW ENF SUPPORT TECH,39204.29,1973.90,364.80,18078.27,41542.99,59621.26,2014,,Las Vegas Metro Police Department,""
Rosemary A Zeeb,LAW ENF SUPPORT TECH,41017.20,0.00,0.00,18545.13,41017.20,59562.33,2014,,Las Vegas Metro Police Department,""
Alexandria Mckay Redditt,LAW ENF SUPPORT TECH,40951.44,0.00,0.00,18528.19,40951.44,59479.63,2014,,Las Vegas Metro Police Department,""
Julie Ann Munson,LAW ENF SUPPORT TECH,38863.14,2421.54,142.12,17990.43,41426.80,59417.23,2014,,Las Vegas Metro Police Department,""
Myron Jamar Williams,POLICE OFFICER,38628.80,186.75,767.20,19732.41,39582.75,59315.16,2014,,Las Vegas Metro Police Department,""
Tiffany Ann Banks,LAW ENF SUPPORT TECH,40812.02,0.00,0.00,18492.21,40812.02,59304.23,2014,,Las Vegas Metro Police Department,""
Christina Adrienne Shaw,LAW ENF SUPPORT TECH,40612.99,0.00,226.76,18441.08,40839.75,59280.83,2014,,Las Vegas Metro Police Department,""
Darrell Lee Davies,POLICE OFFICER,38628.80,74.70,767.20,19732.41,39470.70,59203.11,2014,,Las Vegas Metro Police Department,""
Sunny Kim Brannin,LAW ENF SUPPORT TECH,38711.08,228.33,2300.00,17951.27,41239.41,59190.68,2014,,Las Vegas Metro Police Department,""
Kimberly Kay Albertson,LAW ENF SUPPORT TECH,40710.97,0.00,0.00,18466.30,40710.97,59177.27,2014,,Las Vegas Metro Police Department,""
Andrew L Black,ELEC EQUIP INSTALLER,40017.35,844.91,370.08,17941.95,41232.34,59174.29,2014,,Las Vegas Metro Police Department,""
Murphy Leslie Ann Johnson,LAW ENF SUPPORT TECH,40701.20,0.00,0.00,18463.78,40701.20,59164.98,2014,,Las Vegas Metro Police Department,""
John Salvator Squeo,POLICE OFFICER,38628.80,0.00,767.20,19732.41,39396.00,59128.41,2014,,Las Vegas Metro Police Department,""
William Patrick Stutzman,POLICE OFFICER,38628.80,0.00,767.20,19732.41,39396.00,59128.41,2014,,Las Vegas Metro Police Department,""
Amelia Martinez,LAW ENF SUPPORT TECH,38847.85,0.00,2030.05,17988.05,40877.90,58865.95,2014,,Las Vegas Metro Police Department,""
Virgil L Swartwood,CORRECTIONS SERGEANT,7671.68,38.87,46718.62,4327.37,54429.17,58756.54,2014,,Las Vegas Metro Police Department,""
Carol Sue Faris,PATROL SERVICES REP,38680.00,57.54,1547.18,18341.74,40284.72,58626.46,2014,,Las Vegas Metro Police Department,""
Casey Justin Millington,DETENTION SERVICES TECHNICIAN,39693.48,292.95,315.07,18285.38,40301.50,58586.88,2014,,Las Vegas Metro Police Department,""
Teresa Jean Salvadori,LAW ENF SUPPORT TECH,40224.98,0.00,0.00,18341.14,40224.98,58566.12,2014,,Las Vegas Metro Police Department,""
Casey A Mccrimon,DISPATCH SPECIALIST II,40207.70,562.01,0.00,17727.51,40769.71,58497.22,2014,,Las Vegas Metro Police Department,""
Dominika Alesia Washington,ACCOUNTING TECH I,40796.17,0.00,750.00,16932.50,41546.17,58478.67,2014,,Las Vegas Metro Police Department,""
Icela Gurrola,SEWING WORKER,39198.33,0.00,1157.40,18076.70,40355.73,58432.43,2014,,Las Vegas Metro Police Department,""
Maria Teresa Jennings,LAW ENF SUPPORT TECH,38356.12,0.00,2088.90,17952.15,40445.02,58397.17,2014,,Las Vegas Metro Police Department,""
Rachael E Caroon,SR LAW ENF SUPPORT TECH,38283.44,0.00,4166.51,15826.87,42449.95,58276.82,2014,,Las Vegas Metro Police Department,""
Carl W Dortch,LAW ENF SUPPORT TECH,38338.17,0.00,1824.21,18108.61,40162.38,58270.99,2014,,Las Vegas Metro Police Department,""
Saffiatu Adama Turay,FORENSIC SCIENTIST TRAINEE,40712.35,0.00,1247.70,16305.93,41960.05,58265.98,2014,,Las Vegas Metro Police Department,""
Sara Lynn Mourning,LAW ENF SUPPORT TECH,39984.90,0.00,0.00,18279.28,39984.90,58264.18,2014,,Las Vegas Metro Police Department,""
Brandy Ruequel Bryant,LAW ENF SUPPORT TECH,39981.01,0.00,0.00,18278.29,39981.01,58259.30,2014,,Las Vegas Metro Police Department,""
Jantina D Seals,PBX OPERATOR,38324.00,0.00,1608.95,18265.95,39932.95,58198.90,2014,,Las Vegas Metro Police Department,""
Terri L Yada,SR LAW ENF SUPPORT TECH,1397.50,0.00,55745.79,649.40,57143.29,57792.69,2014,,Las Vegas Metro Police Department,""
Tasha L Haynes,LAW ENF SUPPORT TECH,39571.40,0.00,0.00,18172.81,39571.40,57744.21,2014,,Las Vegas Metro Police Department,""
Susan E Mitchell,PATROL SERVICES REP,38656.80,113.28,839.82,18089.17,39609.90,57699.07,2014,,Las Vegas Metro Police Department,""
Eve Palermo,LAW ENF SUPPORT TECH,38858.74,0.00,670.10,17989.30,39528.84,57518.14,2014,,Las Vegas Metro Police Department,""
Cynthia Wayne,LAW ENF SUPPORT TECH,38918.06,0.00,500.00,18004.57,39418.06,57422.63,2014,,Las Vegas Metro Police Department,""
Eric L Muldrow,POLICE OFFICER,33866.06,0.00,4155.29,19400.62,38021.35,57421.97,2014,,Las Vegas Metro Police Department,""
Raelyn Heck,LAW ENF SUPPORT TECH,38858.74,0.00,500.00,17989.30,39358.74,57348.04,2014,,Las Vegas Metro Police Department,""
Rosanne Michelle Sorboro,LAW ENF SUPPORT TECH,37074.70,0.00,2233.07,17911.84,39307.77,57219.61,2014,,Las Vegas Metro Police Department,""
Kathryn M Raso,LAW ENF SUPPORT TECH,38863.14,0.00,250.00,17990.43,39113.14,57103.57,2014,,Las Vegas Metro Police Department,""
Janet K Hopkins,LAW ENF SUPPORT TECH,37321.80,0.00,1632.79,18014.01,38954.59,56968.60,2014,,Las Vegas Metro Police Department,""
Paulette Marie Morris,LAW ENF SUPPORT TECH,38862.02,0.00,0.00,17990.15,38862.02,56852.17,2014,,Las Vegas Metro Police Department,""
Maria R Carlson,LAW ENF SUPPORT TECH,38290.75,0.00,527.36,17843.10,38818.11,56661.21,2014,,Las Vegas Metro Police Department,""
Claudia Rae Clark,LAW ENF SUPPORT TECH,38300.20,0.00,500.00,17845.54,38800.20,56645.74,2014,,Las Vegas Metro Police Department,""
Dana E Vanderpool,PBX OPERATOR,37197.90,0.00,1487.88,17944.69,38685.78,56630.47,2014,,Las Vegas Metro Police Department,""
Courtney Danielle Spears,PBX OPERATOR,37196.61,0.00,1487.84,17944.36,38684.45,56628.81,2014,,Las Vegas Metro Police Department,""
Sabrina Diana Steinmetz,PATROL SERVICES REP,38652.60,14.17,7.32,17938.05,38674.09,56612.14,2014,,Las Vegas Metro Police Department,""
Toynisha A Jamerson,LAW ENF SUPPORT TECH,38427.49,0.00,96.06,17938.41,38523.55,56461.96,2014,,Las Vegas Metro Police Department,""
Stephen Andrew Goodrum,POLICE OFFICER,31618.40,1145.63,5077.92,18487.59,37841.95,56329.54,2014,,Las Vegas Metro Police Department,""
Judith A Collins,PBX OPERATOR,38187.40,139.73,132.64,17850.54,38459.77,56310.31,2014,,Las Vegas Metro Police Department,""
Maureen Catherine Bogatay,POLICE OFFICER,33373.80,0.00,3804.88,19118.91,37178.68,56297.59,2014,,Las Vegas Metro Police Department,""
Jane Marie Baird,LAW ENF SUPPORT TECH,38291.63,0.00,0.00,17843.33,38291.63,56134.96,2014,,Las Vegas Metro Police Department,""
Robin S Sekulich,SR DETENTION SERVICES TECHNICIAN,33281.48,321.60,8160.22,14127.07,41763.30,55890.37,2014,,Las Vegas Metro Police Department,""
Catherine S Sanders,SEWING WORKER,37979.66,96.72,0.00,17766.39,38076.38,55842.77,2014,,Las Vegas Metro Police Department,""
Charlotte F Eves,PBX OPERATOR,37898.12,0.00,0.00,17741.93,37898.12,55640.05,2014,,Las Vegas Metro Police Department,""
Nakia Boggess,LAW ENF SUPPORT TECH,37286.77,0.00,500.00,17584.54,37786.77,55371.31,2014,,Las Vegas Metro Police Department,""
Laura Lee Stoeckinger,LAW ENF SUPPORT TECH,32709.34,0.00,5359.58,17275.18,38068.92,55344.10,2014,,Las Vegas Metro Police Department,""
Jennifer Lynn Spear,LAW ENF SUPPORT TECH,37263.01,0.00,500.00,17578.45,37763.01,55341.46,2014,,Las Vegas Metro Police Department,""
Ronald M Guercioni,CORRECTIONS OFFICER,30050.59,1032.24,6083.49,18140.29,37166.32,55306.61,2014,,Las Vegas Metro Police Department,""
Amanda Lynn Fernandez,LAW ENF SUPPORT TECH,37254.52,0.00,250.00,17576.27,37504.52,55080.79,2014,,Las Vegas Metro Police Department,""
Shannon Liann Foley,LAW ENF SUPPORT TECH,37261.71,0.00,0.00,17578.12,37261.71,54839.83,2014,,Las Vegas Metro Police Department,""
Jason M Hanson,POLICE OFFICER,33373.80,0.00,2256.13,19060.43,35629.93,54690.36,2014,,Las Vegas Metro Police Department,""
Craig P Olson,POLICE OFFICER,1528.00,0.00,51455.07,1629.55,52983.07,54612.62,2014,,Las Vegas Metro Police Department,""
Vincent D Walker,CORRECTIONS OFFICER,31186.05,0.00,4323.85,18821.53,35509.90,54331.43,2014,,Las Vegas Metro Police Department,""
Nicole Cherise Garcia,LAW ENF SUPPORT TECH,36456.30,0.00,500.00,17370.73,36956.30,54327.03,2014,,Las Vegas Metro Police Department,""
Jacob L Johnson,POLICE OFFICER,27046.70,1438.05,9726.40,16068.77,38211.15,54279.92,2014,,Las Vegas Metro Police Department,""
Nathalie Diana Quinteros,LAW ENF SUPPORT TECH,35574.16,0.00,2116.00,16519.25,37690.16,54209.41,2014,,Las Vegas Metro Police Department,""
Noel Joshua Lefebvre,POLICE OFFICER,31335.20,360.17,3975.15,18425.46,35670.52,54095.98,2014,,Las Vegas Metro Police Department,""
William J Watt,POLICE OFFICER,31449.00,0.00,4403.88,17521.72,35852.88,53374.60,2014,,Las Vegas Metro Police Department,""
Jacquelyn P April,911 SPECIALIST,21870.80,120.87,22258.43,8969.09,44250.10,53219.19,2014,,Las Vegas Metro Police Department,""
Jason Douglas Lee,CORRECTIONS OFFICER,31878.90,1344.60,2470.42,17189.70,35693.92,52883.62,2014,,Las Vegas Metro Police Department,""
Russell Eugene Thompson Ii,CORRECTIONS OFFICER,31878.90,932.40,2494.42,17194.56,35305.72,52500.28,2014,,Las Vegas Metro Police Department,""
Levi M Perkins,SUPPLY CLERK,35217.84,0.00,0.00,17051.69,35217.84,52269.53,2014,,Las Vegas Metro Police Department,""
Weston James Ferguson,CORRECTIONS OFFICER,31878.90,932.40,2494.42,16947.67,35305.72,52253.39,2014,,Las Vegas Metro Police Department,""
Javier Lomeli,CORRECTIONS OFFICER,31878.90,932.40,2494.42,16947.67,35305.72,52253.39,2014,,Las Vegas Metro Police Department,""
Ernest Juliani Giovannoni,CORRECTIONS OFFICER,31878.90,621.60,2494.42,17194.56,34994.92,52189.48,2014,,Las Vegas Metro Police Department,""
Timothy Bryan Dorion,CORRECTIONS OFFICER,31878.90,621.60,2494.42,17194.56,34994.92,52189.48,2014,,Las Vegas Metro Police Department,""
Justin Michael Brandstetter,CORRECTIONS OFFICER,31878.90,597.60,2470.42,17189.70,34946.92,52136.62,2014,,Las Vegas Metro Police Department,""
Kimberly Thomas,CORRECTIONS OFFICER,31878.90,621.60,2494.42,16947.67,34994.92,51942.59,2014,,Las Vegas Metro Police Department,""
Baron Jared Le w,CORRECTIONS OFFICER,31878.90,448.20,2470.42,16942.81,34797.52,51740.33,2014,,Las Vegas Metro Police Department,""
Joshua Owen,CORRECTIONS OFFICER,31878.90,155.40,2494.42,17194.56,34528.72,51723.28,2014,,Las Vegas Metro Police Department,""
Derek Lowell Flamm,CORRECTIONS OFFICER,31878.90,0.00,2470.42,17189.70,34349.32,51539.02,2014,,Las Vegas Metro Police Department,""
Dustin Shane Osborne,CORRECTIONS OFFICER,31878.90,0.00,2470.42,17189.70,34349.32,51539.02,2014,,Las Vegas Metro Police Department,""
Steven Michael Garrett,CORRECTIONS OFFICER,31878.90,155.40,2494.42,16947.67,34528.72,51476.39,2014,,Las Vegas Metro Police Department,""
Rocky K Kutsunai,CORRECTIONS OFFICER,31878.90,0.00,2414.74,17162.29,34293.64,51455.93,2014,,Las Vegas Metro Police Department,""
Eddy Omar Mejia,CORRECTIONS OFFICER,31878.90,149.40,2470.42,16942.81,34498.72,51441.53,2014,,Las Vegas Metro Police Department,""
Matthew J Snyder,CORRECTIONS OFFICER,31878.90,149.40,2470.42,16942.81,34498.72,51441.53,2014,,Las Vegas Metro Police Department,""
Amber Lynn Gaskill,CORRECTIONS OFFICER,31878.90,149.40,2470.42,16942.81,34498.72,51441.53,2014,,Las Vegas Metro Police Department,""
Sergio Corona,CORRECTIONS OFFICER,31878.90,149.40,2470.42,16942.81,34498.72,51441.53,2014,,Las Vegas Metro Police Department,""
Chendall R Voris,CORRECTIONS OFFICER,31878.90,149.40,2470.42,16942.81,34498.72,51441.53,2014,,Las Vegas Metro Police Department,""
Cody Allen Bonner,CORRECTIONS OFFICER,31878.90,149.40,2470.42,16942.81,34498.72,51441.53,2014,,Las Vegas Metro Police Department,""
Darnell Lamon Harvey,CORRECTIONS OFFICER,31878.90,0.00,2414.74,16915.40,34293.64,51209.04,2014,,Las Vegas Metro Police Department,""
Brandy S Ray,SR DETENTION SERVICES TECHNICIAN,32629.76,1786.58,2279.75,14469.63,36696.09,51165.72,2014,,Las Vegas Metro Police Department,""
Jerrell Jarnell Garrett,CORRECTIONS OFFICER,31878.90,1195.20,1025.42,16821.80,34099.52,50921.32,2014,,Las Vegas Metro Police Department,""
David M Garrelts,CORRECTIONS OFFICER,31878.90,932.40,1025.42,16821.80,33836.72,50658.52,2014,,Las Vegas Metro Police Department,""
Barbara R Tavarez,LAW ENF SUPPORT TECH,31891.09,0.00,1913.45,16687.85,33804.54,50492.39,2014,,Las Vegas Metro Police Department,""
Damina Lacrese Deas,CORRECTIONS OFFICER,31878.90,747.00,1025.42,16821.80,33651.32,50473.12,2014,,Las Vegas Metro Police Department,""
Amanda Kathryn Johnson,CORRECTIONS OFFICER,31878.90,621.60,1025.42,16821.80,33525.92,50347.72,2014,,Las Vegas Metro Police Department,""
Kimberly A Toole,DISPATCH SPECIALIST II,32198.43,384.51,924.54,16512.38,33507.48,50019.86,2014,,Las Vegas Metro Police Department,""
Charles Lee Hank Iv,CORRECTIONS OFFICER,31878.90,155.40,1025.42,16821.80,33059.72,49881.52,2014,,Las Vegas Metro Police Department,""
Lisa Marie Alvarez,CORRECTIONS OFFICER,31878.90,155.40,1025.42,16821.80,33059.72,49881.52,2014,,Las Vegas Metro Police Department,""
Teddi Jo Chapman,CORRECTIONS OFFICER,31878.90,155.40,1025.42,16821.80,33059.72,49881.52,2014,,Las Vegas Metro Police Department,""
Nicholas Scott Ongman,CORRECTIONS OFFICER,31878.90,155.40,1025.42,16821.80,33059.72,49881.52,2014,,Las Vegas Metro Police Department,""
Melissa N Thoman,CORRECTIONS OFFICER,31878.90,155.40,1025.42,16821.80,33059.72,49881.52,2014,,Las Vegas Metro Police Department,""
Amber Nicole Ulrich,DETENTION SERVICES TECHNICIAN,30313.04,2133.14,2492.03,14929.83,34938.21,49868.04,2014,,Las Vegas Metro Police Department,""
Andy Luong,CORRECTIONS OFFICER,31878.90,0.00,1025.42,16821.80,32904.32,49726.12,2014,,Las Vegas Metro Police Department,""
James W Lyden,NETWORK SYS ANALYST II,33656.23,0.00,3795.49,12046.85,37451.72,49498.57,2014,,Las Vegas Metro Police Department,""
Michele Y Wilson,COMMUNICATIONS SUPV,12708.20,0.00,31272.60,5227.46,43980.80,49208.26,2014,,Las Vegas Metro Police Department,""
Heba Kamal Mcmurtry,DISPATCH SPECIALIST TRAINEE,31018.90,1487.94,1787.47,14100.76,34294.31,48395.07,2014,,Las Vegas Metro Police Department,""
Christopher Anthony Bridges,CORRECTIONS OFFICER,29687.70,0.00,3074.54,15623.33,32762.24,48385.57,2014,,Las Vegas Metro Police Department,""
Diana Aurea Hullett,DISPATCH SPECIALIST TRAINEE,31029.10,854.76,1788.12,14162.16,33671.98,47834.14,2014,,Las Vegas Metro Police Department,""
Kendra Danielle Ramirez,DISPATCH SPECIALIST TRAINEE,31007.80,416.10,1924.37,14078.87,33348.27,47427.14,2014,,Las Vegas Metro Police Department,""
Genelle Anne Scarpace,DISPATCH SPECIALIST TRAINEE,31032.10,295.92,1788.12,14219.37,33116.14,47335.51,2014,,Las Vegas Metro Police Department,""
Teresa May Nagelhout,DISPATCH SPECIALIST TRAINEE,31029.10,131.52,1917.84,14197.65,33078.46,47276.11,2014,,Las Vegas Metro Police Department,""
Brenda Leigh Neuhauser,DETENTION SERVICES TECHNICIAN,30314.76,1179.36,997.42,14771.26,32491.54,47262.80,2014,,Las Vegas Metro Police Department,""
Kathleen Doria Ramos,DISPATCH SPECIALIST TRAINEE,31021.01,131.52,1787.80,14103.55,32940.33,47043.88,2014,,Las Vegas Metro Police Department,""
Kathryn Myung-Hui Kim,DETENTION SERVICES TECHNICIAN,30313.04,329.03,1497.35,14770.80,32139.42,46910.22,2014,,Las Vegas Metro Police Department,""
Amanda Christine Grant,DETENTION SERVICES TECHNICIAN,30313.04,735.56,1051.14,14784.65,32099.74,46884.39,2014,,Las Vegas Metro Police Department,""
Christina Maria Martinez,DETENTION SERVICES TECHNICIAN,30312.04,564.14,1207.07,14770.54,32083.25,46853.79,2014,,Las Vegas Metro Police Department,""
Juan Diego Contreras,DETENTION SERVICES TECHNICIAN,30312.04,1518.90,309.30,14541.43,32140.24,46681.67,2014,,Las Vegas Metro Police Department,""
Jennifer L Abel,DETENTION SERVICES TECHNICIAN,30313.04,0.00,1497.35,14770.80,31810.39,46581.19,2014,,Las Vegas Metro Police Department,""
