Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Andes, Tracy S",Recreation Leader,835.42,0.00,0.00,220.96,835.42,1056.38,2012,,Sparks,""
"Ruiz, Lacey M",Recreation Leader,1008.56,0.00,0.00,27.26,1008.56,1035.82,2012,,Sparks,""
"Mellott, Kalie T",Recreation Leader,967.31,0.00,0.00,26.13,967.31,993.44,2012,,Sparks,""
"Blondfield, Audrey L",Lifeguard,963.61,0.00,0.00,26.06,963.61,989.67,2012,,Sparks,""
"Panissidi, Amanda J",Rec Leader Sr,764.75,0.00,0.00,202.28,764.75,967.03,2012,,Sparks,""
"Nowicki, Mitch",Regional Planning Commission,880.00,0.00,0.00,67.32,880.00,947.32,2012,,Sparks,""
"Brown, Debra J",Bus Driver,921.00,0.00,0.00,24.89,921.00,945.89,2012,,Sparks,""
"Farias, George A",Sports Facility Maint,874.00,0.00,0.00,23.61,874.00,897.61,2012,,Sparks,""
"Fewins, James M",Sparks Planning Commission,800.00,0.00,0.00,61.20,800.00,861.20,2012,,Sparks,""
"Colcord, Kash R",Recreation Leader,833.85,0.00,0.00,22.53,833.85,856.38,2012,,Sparks,""
"Jezewski, Suzanne",Recreation Leader,760.95,0.00,0.00,20.56,760.95,781.51,2012,,Sparks,""
"Watson-Griggs, Reginald I",Recreation Leader,753.75,0.00,0.00,20.39,753.75,774.14,2012,,Sparks,""
"Juri, Jerry M",Sports Official,752.40,0.00,0.00,20.32,752.40,772.72,2012,,Sparks,""
"Gray, Jessie L",Recreation Leader,753.24,0.00,0.00,15.16,753.24,768.40,2012,,Sparks,""
"Arendse, Kolby J",Sports Program Leader,738.00,0.00,0.00,19.13,738.00,757.13,2012,,Sparks,""
"Comphel, Kayla M",Rec Facility Coordinator,715.35,0.00,0.00,19.31,715.35,734.66,2012,,Sparks,""
"Aparicio, Melanie B",Recreation Leader,705.38,0.00,0.00,19.05,705.38,724.43,2012,,Sparks,""
"Hixon, Debbie L",Rec Leader Sr,672.00,0.00,0.00,18.15,672.00,690.15,2012,,Sparks,""
"Sanders, Barbara W",Sparks Planning Commission,640.00,0.00,0.00,48.96,640.00,688.96,2012,,Sparks,""
"O'Connor, Rachel E",Lifeguard,664.14,0.00,0.00,17.96,664.14,682.10,2012,,Sparks,""
"Fajardo, Cody M",Sports Program Leader,650.70,0.00,0.00,16.78,650.70,667.48,2012,,Sparks,""
"Ouellette, Michael P",Sports Official,649.80,0.00,0.00,17.53,649.80,667.33,2012,,Sparks,""
"Dell'Acqua, Vickie L",Bus Driver,624.30,0.00,0.00,16.86,624.30,641.16,2012,,Sparks,""
"Edmondo, Ashlyn L",Lifeguard,577.51,0.00,0.00,15.61,577.51,593.12,2012,,Sparks,""
"Clifton, Danielle C",Lifeguard,565.13,0.00,0.00,15.28,565.13,580.41,2012,,Sparks,""
"Barrett, Colleen W",Lifeguard,536.25,0.00,0.00,14.51,536.25,550.76,2012,,Sparks,""
"Carlsen, John B",Sports Official,530.10,0.00,0.00,14.33,530.10,544.43,2012,,Sparks,""
"Palica, Beau B",Sports Official,530.10,0.00,0.00,14.32,530.10,544.42,2012,,Sparks,""
"Riblett, Tyler Nicole",Recreation Leader,429.00,0.00,0.00,11.58,429.00,440.58,2012,,Sparks,""
"Moczkowski, Richard A",Sports Official,410.40,0.00,0.00,11.10,410.40,421.50,2012,,Sparks,""
"Wade, Chelsea",Sports Official,410.40,0.00,0.00,11.09,410.40,421.49,2012,,Sparks,""
"A'Costa, Peter J",Rec Facility Coordinator,405.00,0.00,0.00,10.95,405.00,415.95,2012,,Sparks,""
"Gray, Rachael O",Recreation Leader,319.60,0.00,0.00,8.62,319.60,328.22,2012,,Sparks,""
"Shepherd, Jessica A",Rec Leader Sr,200.00,0.00,0.00,5.40,200.00,205.40,2012,,Sparks,""
"Kanowitz, Morris B",Civil Service Commissioner,150.00,0.00,0.00,11.52,150.00,161.52,2012,,Sparks,""
"Dauria, Louis",Civil Service Commissioner,150.00,0.00,0.00,11.52,150.00,161.52,2012,,Sparks,""
"Rainey, Michael K",Civil Service Commissioner,140.00,0.00,0.00,10.74,140.00,150.74,2012,,Sparks,""
"Brower, Meghann R",Recreation Leader,140.25,0.00,0.00,3.80,140.25,144.05,2012,,Sparks,""
"Forguson, Gregory E",Rec Facility Coordinator,117.00,0.00,0.00,3.17,117.00,120.17,2012,,Sparks,""
"Burlie, Steve J",Civil Service Commissioner,100.00,0.00,0.00,7.68,100.00,107.68,2012,,Sparks,""
"Hahn, Jaime",Recreation Leader,103.13,0.00,0.00,2.79,103.13,105.92,2012,,Sparks,""
"Bradley, Brittney M",Recreation Leader,99.00,0.00,0.00,2.68,99.00,101.68,2012,,Sparks,""
"Denis, Louis-Robert",Civil Service Commissioner,70.00,0.00,0.00,5.36,70.00,75.36,2012,,Sparks,""
"Perkins, Atsuko",Lifeguard,63.22,0.00,0.00,1.72,63.22,64.94,2012,,Sparks,""
"McDonald, Thomas P",Sports Official,51.30,0.00,0.00,1.38,51.30,52.68,2012,,Sparks,""
"Darby, Heather J",Bus Driver,28.50,0.00,0.00,0.77,28.50,29.27,2012,,Sparks,""
