Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph I Njoku,"STAFF 2, ASSOCIATE ENGINEER",8500.80,0.00,0.00,4071.95,8500.80,12572.75,2018,,State of Nevada,""
Serenity A Simpson,PROGRAM OFFICER 3,8699.60,93.21,0.00,3751.42,8792.81,12544.23,2018,,State of Nevada,""
Samuel J Chalupa,PUBLIC SERVICE INTERN 1,9282.24,0.00,0.00,3257.92,9282.24,12540.16,2018,,State of Nevada,""
Donnie I Perry,"DIV ADMNR, DMV COMPLI/ENFORCE",0.00,0.00,12060.62,478.81,12060.62,12539.43,2018,,State of Nevada,""
Gregory A Floud,MAINTENANCE REPAIR SPEC 1,7445.43,0.00,554.65,4537.61,8000.08,12537.69,2018,,State of Nevada,""
Cody M Longero,CORRECTIONAL NURSE 1,9036.00,225.90,602.40,2670.12,9864.30,12534.42,2018,,State of Nevada,""
Justin Prazak,VETERANS SERVICE OFFICER 2,8230.80,0.00,0.00,4302.82,8230.80,12533.62,2018,,State of Nevada,""
Megan Bottom,PERSONNEL ANALYST 2,9140.00,0.00,0.00,3382.95,9140.00,12522.95,2018,,State of Nevada,""
Jake M Wisdom,CORRECTIONAL OFFICER TRAINEE,8396.00,0.00,350.00,3758.86,8746.00,12504.86,2018,,State of Nevada,""
Faleesha Perry,CORRECTIONAL OFFICER TRAINEE,8396.00,0.00,350.00,3756.47,8746.00,12502.47,2018,,State of Nevada,""
Timothy Miller,CORRECTIONAL OFFICER TRAINEE,8396.00,0.00,350.00,3747.84,8746.00,12493.84,2018,,State of Nevada,""
Raymond S Diaz,DMV SERVICES TECHNICIAN 3,3260.80,0.00,7514.33,1717.70,10775.13,12492.83,2018,,State of Nevada,""
Paul L Opperman,PROFESSIONAL ENGINEER,7102.64,0.00,3051.91,2337.53,10154.55,12492.08,2018,,State of Nevada,""
Joseph W Bringhurst,CORRECTIONAL OFFICER,5370.80,1957.50,2772.55,2386.44,10100.85,12487.29,2018,,State of Nevada,""
Dusty G Decker,HWY MAINTENANCE WORKER 3,6475.20,597.83,412.88,4988.51,7485.91,12474.42,2018,,State of Nevada,""
Whitney A Gallo,CERTIFIED NURSING ASSIST 2,6262.48,894.70,1567.44,3738.55,8724.62,12463.17,2018,,State of Nevada,""
Laurie Olson,SOCIAL SERVICES PROGRAM SPEC 3,2942.40,0.00,8150.93,1349.37,11093.33,12442.70,2018,,State of Nevada,""
Valerie A Zwyssig,MENTAL HEALTH COUNSELOR 2,7847.20,0.00,394.67,4176.22,8241.87,12418.09,2018,,State of Nevada,""
Amir M Matthews,CORRECTIONAL OFFICER,3704.00,370.40,6206.90,2121.43,10281.30,12402.73,2018,,State of Nevada,""
Jocelyn Giron,FAMILY SERVICES SPECIALIST 2,8322.47,0.00,60.34,3956.55,8382.81,12339.36,2018,,State of Nevada,""
Vicki Murden,CERTIFIED NURSING ASSIST 2,7300.80,1384.10,468.24,3179.23,9153.14,12332.37,2018,,State of Nevada,""
Deena Jones,MENTAL HEALTH TECHNICIAN 1,7609.52,475.23,307.48,3939.75,8392.23,12331.98,2018,,State of Nevada,""
Connor S Monardo,HWY MAINTENANCE WORKER 1,8135.85,208.05,0.00,3983.09,8343.90,12326.99,2018,,State of Nevada,""
Martha E Peralta,ADMIN ASSISTANT 3,2177.10,0.00,8578.03,1567.73,10755.13,12322.86,2018,,State of Nevada,""
Juan Saldana,HWY CONSTRUCTION AID,6411.03,466.79,1549.84,3867.43,8427.66,12295.09,2018,,State of Nevada,""
William D Oliver,HWY MAINTENANCE WORKER 1,7289.05,0.00,23.36,4982.60,7312.41,12295.01,2018,,State of Nevada,""
Kyle R Wolf,"STAFF 1, ASSOCIATE ENGINEER",7380.80,0.00,1801.27,3092.99,9182.07,12275.06,2018,,State of Nevada,""
Zelalem A Alemu,PROFESSIONAL ENGINEER,7557.60,0.00,162.17,4554.84,7719.77,12274.61,2018,,State of Nevada,""
Juan C Lara,HWY MAINTENANCE WORKER 2,6698.57,0.00,9.97,5562.92,6708.54,12271.46,2018,,State of Nevada,""
Escamilla Alhadidi,DMV SERVICES TECHNICIAN 2,7050.96,5.18,506.05,4692.87,7562.19,12255.06,2018,,State of Nevada,""
Lisa M Reynolds,FAMILY SERVICES SPECIALIST 2,8295.72,0.00,0.00,3945.14,8295.72,12240.86,2018,,State of Nevada,""
Jenna L Robertson,ADMIN ASSISTANT 4,8913.60,0.00,0.00,3324.35,8913.60,12237.95,2018,,State of Nevada,""
Joseph Rand,HEALTH RESOURCE ANALYST 2,6482.00,0.00,2811.18,2939.13,9293.18,12232.31,2018,,State of Nevada,""
Leah K Mcclaren,UNEMPLOYMENT INSURANCE REP 3,8610.80,0.00,1762.28,1857.11,10373.08,12230.19,2018,,State of Nevada,""
Bobbie J Smith,ADMIN ASSISTANT 2,10112.00,0.00,0.00,2104.38,10112.00,12216.38,2018,,State of Nevada,""
Sunita Singh,IT PROFESSIONAL 3,9484.80,0.00,0.00,2712.26,9484.80,12197.06,2018,,State of Nevada,""
Johanna Syphus,AGRICULTURL INSPECTOR 2,8689.77,0.00,0.00,3505.91,8689.77,12195.68,2018,,State of Nevada,""
David J Johnson,GROUP SUPERVISOR 1,6618.06,633.27,164.95,4776.48,7416.28,12192.76,2018,,State of Nevada,""
Shannon G Kelly,PUBLIC SERVICE INTERN 1,10091.63,0.00,0.00,2100.38,10091.63,12192.01,2018,,State of Nevada,""
Casandra Schneider,DEVELOPMENTAL SPECIALIST 3,8708.40,0.00,166.91,3303.74,8875.31,12179.05,2018,,State of Nevada,""
Kenechukwu Okwuosa,MENTAL HEALTH TECHNICIAN 1,7008.00,1768.80,350.40,3048.02,9127.20,12175.22,2018,,State of Nevada,""
Brenden R Whitehead,HWY MAINTENANCE WORKER 1,7008.00,240.90,0.00,4912.29,7248.90,12161.19,2018,,State of Nevada,""
Kathy A Hannah,SR. APPLICATION DEVELOPER (EA),3032.64,0.00,8084.41,1036.38,11117.05,12153.43,2018,,State of Nevada,""
Not Provided,COMPLIANCE/ENFORCMNT INVEST 2,9078.40,453.92,567.46,2050.40,10099.78,12150.18,2018,,State of Nevada,""
Debra T Geissinger,PARK AID 1,10722.33,499.06,213.36,707.71,11434.75,12142.46,2018,,State of Nevada,""
Joy Holt,LIBRARIAN 1,8824.03,0.00,0.00,3316.75,8824.03,12140.78,2018,,State of Nevada,""
Alina Hellali,MENTAL HEALTH TECHNICIAN 1,6774.40,1696.17,601.52,3050.92,9072.09,12123.01,2018,,State of Nevada,""
Bob Goodson,WATER COMMISSIONER,11400.00,0.00,0.00,720.06,11400.00,12120.06,2018,,State of Nevada,""
Montrashay G Worley,PUBLIC SERVICE INTERN 1,8403.24,0.00,0.00,3701.34,8403.24,12104.58,2018,,State of Nevada,""
Amanda M Thorpe,ACCOUNTING ASSISTANT 1,8176.00,0.00,0.00,3917.96,8176.00,12093.96,2018,,State of Nevada,""
Zoleinna Schar,LIBRARY ASSISTANT 2,8163.44,0.00,0.00,3920.15,8163.44,12083.59,2018,,State of Nevada,""
Alejandra Hernandez Guillen,DEVELOPMENTAL SPECIALIST 2,8776.00,0.00,0.00,3307.17,8776.00,12083.17,2018,,State of Nevada,""
Nancy M Wong,FAMILY SERVICES SPECIALIST 1,8773.28,0.00,0.00,3308.66,8773.28,12081.94,2018,,State of Nevada,""
Tyrone C Walker,ELDER RIGHTS SPECIALIST 2,8776.00,0.00,0.00,3297.07,8776.00,12073.07,2018,,State of Nevada,""
Derwin H Baptist,CORRECTIONAL OFFICER TRAINEE,8060.16,0.00,350.00,3659.73,8410.16,12069.89,2018,,State of Nevada,""
Feland B Jim,HWY MAINTENANCE WORKER 2,7628.80,35.76,0.00,4405.18,7664.56,12069.74,2018,,State of Nevada,""
Lisa K Collins,ADMIN ASSISTANT 3,7802.16,0.00,359.40,3894.14,8161.56,12055.70,2018,,State of Nevada,""
Jacqueline M Utter,ELDER RIGHTS SPECIALIST 1,8752.13,0.00,0.00,3297.02,8752.13,12049.15,2018,,State of Nevada,""
Katherine A Hegge,"DIRECTOR, NURSING SERVICES 1",8117.19,0.00,623.40,3300.72,8740.59,12041.31,2018,,State of Nevada,""
Andrew P Cobourn,LIFEGUARD 2 (SEASONAL),9959.26,523.97,122.72,1398.30,10605.95,12004.25,2018,,State of Nevada,""
Katie A Taylor,CORRECTIONAL OFFICER TRAINEE,7988.96,0.00,350.00,3653.69,8338.96,11992.65,2018,,State of Nevada,""
Tiffany Clements,PERSONNEL ANALYST 2,8001.60,0.00,0.00,3990.78,8001.60,11992.38,2018,,State of Nevada,""
Kimbra Ellsworth,EXECUTIVE GRANTS ANALYST (EA),6612.80,0.00,1009.13,4362.76,7621.93,11984.69,2018,,State of Nevada,""
Christian M Leaders,ADMIN AID,7264.32,0.00,911.11,3787.81,8175.43,11963.24,2018,,State of Nevada,""
Lafay A Noble,ADMIN AID,8672.00,0.00,0.00,3284.70,8672.00,11956.70,2018,,State of Nevada,""
Michael D Draper,HWY CONSTRUCTION AID,8721.68,113.86,0.00,3110.45,8835.54,11945.99,2018,,State of Nevada,""
John A Kukler,NON CLASS/EARN LEAVE/NOT EXMPT,11745.28,0.00,-3851.68,4041.54,7893.60,11935.14,2018,,State of Nevada,""
Lorraine M Krecidlo,ENVIRONMENTAL SCIENTIST 3,7782.28,0.00,0.01,4151.86,7782.29,11934.15,2018,,State of Nevada,""
Corbin W Franklin,CORRECTIONAL OFFICER TRAINEE,7772.07,167.92,354.88,3632.10,8294.87,11926.97,2018,,State of Nevada,""
Vi P Nguyen,PUBLIC SERVICE INTERN 1,8817.24,0.00,0.00,3106.59,8817.24,11923.83,2018,,State of Nevada,""
John Evpak,UTILITY VALUATION ANALYST,9864.40,0.00,0.00,2052.77,9864.40,11917.17,2018,,State of Nevada,""
David S Gibson,JUDICIAL ELECTED OFFICIALS,8328.77,0.00,0.00,3586.05,8328.77,11914.82,2018,,State of Nevada,""
Elbie G Doege,NON CLASS/EARN LEAVE/NOT EXMPT,11206.20,0.00,0.00,707.09,11206.20,11913.29,2018,,State of Nevada,""
Ashton D Hunter,PUBLIC SERVICE INTERN 1,8784.08,12.83,0.00,3099.27,8796.91,11896.18,2018,,State of Nevada,""
Oscar A Chavira,PUBLIC SERVICE INTERN 1,8794.35,0.00,0.00,3098.67,8794.35,11893.02,2018,,State of Nevada,""
David J Ortega,DEVELOPMENTAL SUPPORT TECH 1,4057.12,184.46,2415.19,5224.16,6656.77,11880.93,2018,,State of Nevada,""
Clarence D Smith,CONSUMER SERVICES ASSISTANT 2,9830.27,0.00,0.00,2045.65,9830.27,11875.92,2018,,State of Nevada,""
Vanessa G Pulido,DEVELOPMENTAL SPECIALIST 1,7984.56,0.00,0.00,3886.31,7984.56,11870.87,2018,,State of Nevada,""
Jessica R Riggleman,PUBLIC SERVICE INTERN 1,8777.26,0.00,0.00,3092.64,8777.26,11869.90,2018,,State of Nevada,""
Alexandria R Keaton,PUBLIC SERVICE INTERN 1,8777.24,0.00,0.00,3092.63,8777.24,11869.87,2018,,State of Nevada,""
Sonia Jacinto Acosta,PUBLIC SERVICE INTERN 1,8777.21,0.00,0.00,3092.63,8777.21,11869.84,2018,,State of Nevada,""
Vahina Li,PUBLIC SERVICE INTERN 1,8777.20,0.00,0.00,3092.63,8777.20,11869.83,2018,,State of Nevada,""
Christopher T Mccarthy,"AGENT, TAX & LICENSE (EA)",3324.16,0.00,6772.98,1739.94,10097.14,11837.08,2018,,State of Nevada,""
Not Provided,PARK RANGER 1 - COMM,9130.24,0.00,203.80,2484.44,9334.04,11818.48,2018,,State of Nevada,""
Matia L Guest,PSYCHIATRIC NURSE 1,8896.80,57.46,222.42,2635.68,9176.68,11812.36,2018,,State of Nevada,""
Tanisha N Robinson,ACCOUNTING ASSISTANT 1,7942.40,0.00,0.00,3869.62,7942.40,11812.02,2018,,State of Nevada,""
Lee W Eagar,CUSTODIAL WORKER 2,4890.71,0.00,2685.60,4230.42,7576.31,11806.73,2018,,State of Nevada,""
Christian Camarena,PUBLIC SERVICE INTERN 1,8709.76,0.00,0.00,3068.86,8709.76,11778.62,2018,,State of Nevada,""
Matthew W Brown,CORRECTIONAL OFFICER,7452.48,532.32,1580.65,2166.07,9565.45,11731.52,2018,,State of Nevada,""
Caroline Prince,GROUP SUPERVISOR 3,7627.65,229.92,751.83,3101.05,8609.40,11710.45,2018,,State of Nevada,""
Kevin O Bailey,DPS OFFICER 1,11014.64,0.00,0.00,695.03,11014.64,11709.67,2018,,State of Nevada,""
Ramya Durosinmi,ACCOUNTANT 2,8127.84,0.00,387.04,3189.52,8514.88,11704.40,2018,,State of Nevada,""
Lindsay Talbot,SCHOOL/COMM NUTRITION SPEC,9078.40,0.00,0.00,2619.10,9078.40,11697.50,2018,,State of Nevada,""
Paul B Villaescusa,DISABILITY ADJUDICATOR 1,6262.41,895.36,1649.75,2885.79,8807.52,11693.31,2018,,State of Nevada,""
William R Newbourg,PARK AID 1,8559.00,246.68,101.20,2783.66,8906.88,11690.54,2018,,State of Nevada,""
Stephanie Alvarez,ACCOUNTING ASSISTANT 1,7821.85,0.00,0.00,3850.16,7821.85,11672.01,2018,,State of Nevada,""
Shanelle A Smith,PERSONNEL TECHNICIAN 3,7984.80,133.09,374.47,3167.36,8492.36,11659.72,2018,,State of Nevada,""
Michelle Kuntz,DEVELOPMENTAL SPECIALIST 1,8413.80,0.00,0.00,3235.24,8413.80,11649.04,2018,,State of Nevada,""
Ebony S Campbell,ADMIN ASSISTANT 1,9652.80,0.00,0.00,1991.59,9652.80,11644.39,2018,,State of Nevada,""
Kenneth L Hickenbottom,ENVIRONMENTAL SCIENTIST 1,8396.00,0.00,0.00,3228.11,8396.00,11624.11,2018,,State of Nevada,""
Kimberly S Beil,ACCOUNTING ASSISTANT 3,5183.84,0.00,3047.88,3379.20,8231.72,11610.92,2018,,State of Nevada,""
Diane Franzen,MENTAL HEALTH COUNSELOR 2,6325.20,0.00,3099.72,2182.34,9424.92,11607.26,2018,,State of Nevada,""
Jorge Arroyo,FLEET SERVICE WORKER 3,6844.00,0.00,0.00,4757.80,6844.00,11601.80,2018,,State of Nevada,""
Claudia A Hurd,CERTIFIED NURSING ASSIST 2,7321.13,0.00,457.46,3815.31,7778.59,11593.90,2018,,State of Nevada,""
Kristin Withey,EDUCATION PROGRAMS PROFESSIONL,8083.84,0.00,0.00,3509.39,8083.84,11593.23,2018,,State of Nevada,""
Sandy L Garritt,PARK AID 1,10154.80,126.50,637.54,672.27,10918.84,11591.11,2018,,State of Nevada,""
Lester T Hinkey,HWY MAINTENANCE WORKER 1,5668.00,276.32,932.38,4710.33,6876.70,11587.03,2018,,State of Nevada,""
Cyndi E Carpluk,FAMILY SERVICES SPECIALIST 2,7408.00,0.00,1098.85,3065.54,8506.85,11572.39,2018,,State of Nevada,""
Darla J Harmon,LICENSED PRACTICAL NURSE 2,8017.29,0.00,329.05,3218.67,8346.34,11565.01,2018,,State of Nevada,""
Aaron J Matulich,DPS OFFICER 1,6778.24,0.00,2120.28,2658.37,8898.52,11556.89,2018,,State of Nevada,""
Taylor D Denney,DMV SERVICES TECHNICIAN 1,8050.50,0.00,668.90,2797.03,8719.40,11516.43,2018,,State of Nevada,""
Maria G Felix Verdin,PARK AID 1,8251.04,466.04,10.42,2760.59,8727.50,11488.09,2018,,State of Nevada,""
Jason S Combs,WORKFORCE SERVICES REP 2,9375.63,0.00,124.41,1956.68,9500.04,11456.72,2018,,State of Nevada,""
Dominic V Aramini,PUBLIC SERVICE INTERN 1,8471.22,0.00,0.00,2984.82,8471.22,11456.04,2018,,State of Nevada,""
Kristin D Ruiz,WORKFORCE SERVICES REP 1,6890.40,0.00,874.59,3690.67,7764.99,11455.66,2018,,State of Nevada,""
Jose A Vargas,DPS OFFICER 1,6778.24,0.00,2017.27,2654.28,8795.51,11449.79,2018,,State of Nevada,""
Dillon M Winkelman,PARK AID 2,9102.00,1176.32,525.94,644.89,10804.26,11449.15,2018,,State of Nevada,""
Travis J Chandler,HWY MAINTENANCE WORKER 3,6286.12,1074.77,0.00,4084.78,7360.89,11445.67,2018,,State of Nevada,""
Jose Ortega,EQUIPMENT MECHANIC 2,7336.80,0.00,1056.91,3050.48,8393.71,11444.19,2018,,State of Nevada,""
Angeline J Thomas,ADMIN ASSISTANT 1,7255.04,0.00,377.16,3752.86,7632.20,11385.06,2018,,State of Nevada,""
Madison L North,PUBLIC SERVICE INTERN 1,8400.79,0.00,0.00,2960.02,8400.79,11360.81,2018,,State of Nevada,""
Kordell A Stark,HWY CONSTRUCTION AID,7236.01,1166.69,16.29,2938.53,8418.99,11357.52,2018,,State of Nevada,""
Susan E Gibson,PUBLIC SERVICE INTERN 1,8383.69,0.00,0.00,2953.98,8383.69,11337.67,2018,,State of Nevada,""
Michael Milke,PUBLIC SERVICE INTERN 1,8366.57,0.00,0.00,2947.96,8366.57,11314.53,2018,,State of Nevada,""
Tamsen Ford,WORKFORCE SERVICES REP 3,6790.42,0.00,680.16,3838.58,7470.58,11309.16,2018,,State of Nevada,""
Myra Y Medina,DPS OFFICER 1,9288.97,0.00,1376.00,641.71,10664.97,11306.68,2018,,State of Nevada,""
Craig A Soule,NV NATIONAL GRD OFCR-SAD (EA),0.00,0.00,11036.80,261.57,11036.80,11298.37,2018,,State of Nevada,""
Weng Chieng Chan,"AGENT, AUDIT (EA)",8733.60,0.00,0.00,2557.93,8733.60,11291.53,2018,,State of Nevada,""
Waylon K Philpot,CORRECTIONAL OFFICER,7297.12,731.20,350.00,2900.44,8378.32,11278.76,2018,,State of Nevada,""
Ashley N Madaras,DMV SERVICES TECHNICIAN 1,7449.17,8.86,28.34,3783.89,7486.37,11270.26,2018,,State of Nevada,""
Parker E Burpee,ACCOUNTING ASSISTANT 2,8089.60,0.00,0.00,3165.34,8089.60,11254.94,2018,,State of Nevada,""
Aushaniquia L Adams,CORRECTIONAL OFFICER,7297.12,548.40,532.80,2866.78,8378.32,11245.10,2018,,State of Nevada,""
Jeannette Trocinski,LIBRARY ASSISTANT 2,7462.64,0.00,0.00,3774.29,7462.64,11236.93,2018,,State of Nevada,""
Terry Gollihar,ADMIN ASSISTANT 2,7457.60,0.00,0.00,3774.86,7457.60,11232.46,2018,,State of Nevada,""
Veronica P Perez,DEVELOPMENTAL SPECIALIST 1,8064.00,0.00,0.00,3151.71,8064.00,11215.71,2018,,State of Nevada,""
Shirley R Molina,CERTIFIED NURSING ASSIST 2,6026.16,518.64,1020.22,3647.95,7565.02,11212.97,2018,,State of Nevada,""
Kristin A Botello,PARK AID 1,7767.44,205.44,496.60,2738.89,8469.48,11208.37,2018,,State of Nevada,""
James R Knowles,ENGINEERING TECHNICIAN 2,6442.40,104.19,40.16,4618.55,6586.75,11205.30,2018,,State of Nevada,""
Kalin R Ingstad,PUBLIC SERVICE INTERN 1,8282.85,0.00,0.00,2918.44,8282.85,11201.29,2018,,State of Nevada,""
Jasmine C Curiel,ENVIRONMENTAL SCIENTIST 1,7874.75,0.00,0.00,3318.48,7874.75,11193.23,2018,,State of Nevada,""
Alondra Felix,DPS OFFICER 1,6578.88,0.00,2001.91,2599.72,8580.79,11180.51,2018,,State of Nevada,""
Tyler D Spelts,PUBLIC SERVICE INTERN 1,8259.62,0.00,4.28,2911.66,8263.90,11175.56,2018,,State of Nevada,""
Dylan Deschamps,ADMINISTRATIVE SECRETARY (EA),7207.20,0.00,0.00,3954.61,7207.20,11161.81,2018,,State of Nevada,""
Skylar C Jones,ENVIRONMENTAL SCIENTIST 1,9235.60,0.00,0.00,1921.92,9235.60,11157.52,2018,,State of Nevada,""
Mandie L Webb,PAROLE/PROBATION SPECIALIST 3,7053.24,116.45,986.36,2996.20,8156.05,11152.25,2018,,State of Nevada,""
Ladora Davis,ADMIN ASSISTANT 1,7142.41,0.00,265.30,3724.76,7407.71,11132.47,2018,,State of Nevada,""
Mersadeys C Farcello,ACCOUNTING ASSISTANT 1,7475.00,0.00,0.00,3636.68,7475.00,11111.68,2018,,State of Nevada,""
Cedric R Tate,MAINTENANCE REPAIR SPEC 1,7732.00,0.00,275.00,3093.97,8007.00,11100.97,2018,,State of Nevada,""
Luke Stang,DPS OFFICER 1,7974.40,0.00,211.82,2913.53,8186.22,11099.75,2018,,State of Nevada,""
Ryan P Morris,DPS OFFICER 1,7974.40,0.00,211.82,2913.53,8186.22,11099.75,2018,,State of Nevada,""
Lee A Allen,ADMIN ASSISTANT 1,9182.16,0.00,0.00,1901.67,9182.16,11083.83,2018,,State of Nevada,""
Shannon F Mcgee,RETAIL STOREKEEPER 4,6098.66,0.00,0.00,4982.92,6098.66,11081.58,2018,,State of Nevada,""
Vinnie Roberts,MENTAL HEALTH TECHNICIAN 1,7726.43,113.36,91.69,3127.07,7931.48,11058.55,2018,,State of Nevada,""
Orlando Munoz,HWY MAINTENANCE WORKER 1,6939.20,493.38,7.30,3614.86,7439.88,11054.74,2018,,State of Nevada,""
Rebekah J Skinner,CLERICAL TRAINEE,7296.80,0.00,0.00,3739.78,7296.80,11036.58,2018,,State of Nevada,""
Maya Gonzalez,CLERICAL TRAINEE,7296.80,0.00,0.00,3739.78,7296.80,11036.58,2018,,State of Nevada,""
Pamela Anguiano,CLERICAL TRAINEE,7296.80,0.00,0.00,3739.78,7296.80,11036.58,2018,,State of Nevada,""
Katherine L Wilson,CLERICAL TRAINEE,7296.80,0.00,0.00,3739.78,7296.80,11036.58,2018,,State of Nevada,""
Courtney R Morin,CLERICAL TRAINEE,7296.80,0.00,0.00,3737.85,7296.80,11034.65,2018,,State of Nevada,""
Maxwell J Vermillion,CLERICAL TRAINEE,7292.46,0.00,0.00,3738.89,7292.46,11031.35,2018,,State of Nevada,""
Anahi Molina Gallardo,CLERICAL TRAINEE,7296.80,0.00,0.00,3734.38,7296.80,11031.18,2018,,State of Nevada,""
Elijah R Alfaro,DMV SERVICES TECHNICIAN 2,7145.60,0.00,141.16,3725.67,7286.76,11012.43,2018,,State of Nevada,""
Margaret Virgo,MENTAL HEALTH TECHNICIAN 1,6148.80,745.07,256.00,3804.84,7149.87,10954.71,2018,,State of Nevada,""
Anait A Msryan,DMV SERVICES TECHNICIAN 1,6606.76,0.00,9.92,4337.94,6616.68,10954.62,2018,,State of Nevada,""
Ryker K Been,PUBLIC SERVICE INTERN 1,8092.86,0.00,0.00,2850.46,8092.86,10943.32,2018,,State of Nevada,""
Teresa L Turner,PARK AID 1,7973.96,104.24,101.20,2737.45,8179.40,10916.85,2018,,State of Nevada,""
Thomas E Robinson,SUPPLY TECHNICIAN 2,3870.40,0.00,5999.45,1043.99,9869.85,10913.84,2018,,State of Nevada,""
Darcel D Woods,PAROLE/PROBATION SPECIALIST 3,9031.20,0.00,0.00,1880.27,9031.20,10911.47,2018,,State of Nevada,""
Ni-Kela S Howze,DPS OFFICER 2,1584.50,0.00,-7.44,9327.84,1577.06,10904.90,2018,,State of Nevada,""
Krystyna L Braden,PARK AID 1,7678.45,361.80,114.66,2720.19,8154.91,10875.10,2018,,State of Nevada,""
Betty Torrey,CORRECTIONAL OFFICER,3233.28,404.16,5307.97,1926.36,8945.41,10871.77,2018,,State of Nevada,""
Tharon Z Sheen,RADIATION CONTROL SPECIALIST 2,7235.80,0.00,1333.14,2301.80,8568.94,10870.74,2018,,State of Nevada,""
Trancita Winquist,EDUCATION PROGRAMS PROFESSIONL,8376.48,0.00,0.00,2484.08,8376.48,10860.56,2018,,State of Nevada,""
Destiny Brockway,ADMIN ASSISTANT 1,8275.28,0.00,827.53,1755.78,9102.81,10858.59,2018,,State of Nevada,""
Crystal A Hubbard,PARK AID 1,9477.07,635.93,104.24,630.11,10217.24,10847.35,2018,,State of Nevada,""
Tim G Mouritsen,HWY CONSTRUCTION AID,8020.11,0.00,0.00,2826.31,8020.11,10846.42,2018,,State of Nevada,""
Gabriel T Rodriguez,PUBLIC SERVICE INTERN 1,8015.46,0.00,0.00,2824.21,8015.46,10839.67,2018,,State of Nevada,""
Colton J Padilla,CONSERVATION AID 3,10195.84,0.00,0.00,643.63,10195.84,10839.47,2018,,State of Nevada,""
Rick Nguyen,IT TECHNICIAN 3,7732.00,0.00,0.00,3089.98,7732.00,10821.98,2018,,State of Nevada,""
Vadim Goberman,CORRECTIONAL OFFICER TRAINEE,7336.80,326.08,-326.08,3463.17,7336.80,10799.97,2018,,State of Nevada,""
Alysia D Ashley,DMV SERVICES TECHNICIAN 3,8831.09,0.00,109.98,1855.16,8941.07,10796.23,2018,,State of Nevada,""
Michael E Strickland,CORRECTIONAL OFFICER,7297.12,182.80,532.80,2777.33,8012.72,10790.05,2018,,State of Nevada,""
Dezert S Kiddoo,PUBLIC SERVICE INTERN 1,7970.94,0.00,0.00,2808.51,7970.94,10779.45,2018,,State of Nevada,""
Not Provided,AG CRIMINAL INVESTIGATOR 2,6052.64,0.00,2606.19,2106.01,8658.83,10764.84,2018,,State of Nevada,""
Christal M Smith,ADMIN ASSISTANT 1,6717.89,0.00,392.96,3641.39,7110.85,10752.24,2018,,State of Nevada,""
Pablo Izquierdo,PUBLIC SERVICE INTERN 1,6865.71,1097.96,4.28,2781.66,7967.95,10749.61,2018,,State of Nevada,""
Brian M Vossler,REVENUE OFFICER 2,7662.88,0.00,0.00,3080.21,7662.88,10743.09,2018,,State of Nevada,""
Shadee K Shakir,CORRECTIONAL OFFICER TRAINEE,5543.36,163.04,1654.32,3382.34,7360.72,10743.06,2018,,State of Nevada,""
Jacquline S Perez,ADMIN AID,7041.84,0.00,0.00,3686.84,7041.84,10728.68,2018,,State of Nevada,""
David E Ramirez,CORRECTIONAL OFFICER,4619.52,337.86,3527.78,2243.25,8485.16,10728.41,2018,,State of Nevada,""
Seong S Lee,DPS OFFICER 2,4186.08,409.87,5587.08,538.14,10183.03,10721.17,2018,,State of Nevada,""
Rosa Osborn,ACCOUNTING ASSISTANT 3,7645.20,0.00,0.00,3068.20,7645.20,10713.40,2018,,State of Nevada,""
Aubrie Salami,ADMIN ASSISTANT 2,6932.32,158.00,559.08,3060.62,7649.40,10710.02,2018,,State of Nevada,""
Nitchka J Wilson,CORRECTIONAL OFFICER TRAINEE,6716.80,755.64,517.92,2706.27,7990.36,10696.63,2018,,State of Nevada,""
Mary A Hubbard,CORRECTIONAL OFFICER TRAINEE,6716.80,724.16,517.92,2707.40,7958.88,10666.28,2018,,State of Nevada,""
Kalub K Atkins,HWY CONSTRUCTION AID,6684.40,39.09,58.64,3867.68,6782.13,10649.81,2018,,State of Nevada,""
Jacqueline Mora,ADMIN ASSISTANT 2,7584.00,0.00,0.00,3058.75,7584.00,10642.75,2018,,State of Nevada,""
Khristie J Cury,PSYCHIATRIC CASEWORKER 2,6347.47,0.00,-0.02,4291.99,6347.45,10639.44,2018,,State of Nevada,""
Sharaine A Clary,MENTAL HEALTH TECHNICIAN 1,7079.30,233.60,266.36,3039.25,7579.26,10618.51,2018,,State of Nevada,""
Joseph P Tyler,CONSUMER SERVICES ASSISTANT 2,5769.60,0.00,2055.12,2767.59,7824.72,10592.31,2018,,State of Nevada,""
Charles A Pearson,HWY MAINTENANCE WORKER 1,5840.00,350.40,0.00,4388.17,6190.40,10578.57,2018,,State of Nevada,""
Aries C Antonio,DMV SERVICES TECHNICIAN 1,7830.90,5.67,43.44,2690.01,7880.01,10570.02,2018,,State of Nevada,""
Opie A Roberson,DPS OFFICER 2,0.00,0.00,10168.47,380.97,10168.47,10549.44,2018,,State of Nevada,""
Bruce A Kastning,CONSERVATION AID 3,7497.10,0.00,0.00,3042.03,7497.10,10539.13,2018,,State of Nevada,""
Dennis Stewart,GROUP SUPERVISOR 2,5387.11,489.12,1519.31,3143.14,7395.54,10538.68,2018,,State of Nevada,""
