Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia K Gielow,ACCOUNTING ASSISTANT 3,0.00,0.00,1146.59,45.41,1146.59,1192.00,2019,,State of Nevada,""
Adrian Sanchez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1155.41,27.38,1155.41,1182.79,2019,,State of Nevada,""
Mariah M Miles,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1155.20,27.38,1155.20,1182.58,2019,,State of Nevada,""
Leonardo J Navarro,NV NATIONAL GRD OFCR-SAD (EA),0.00,0.00,1144.62,27.13,1144.62,1171.75,2019,,State of Nevada,""
Paul Brown,PROGRAM OFFICER 1,967.68,0.00,0.00,201.28,967.68,1168.96,2019,,State of Nevada,""
Gaston T Tucker,CORRECTIONAL OFFICER TRAINEE,335.84,0.00,0.00,831.81,335.84,1167.65,2019,,State of Nevada,""
Zeshan H Mahmood,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1130.70,26.80,1130.70,1157.50,2019,,State of Nevada,""
Kenneth E Cronin,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1050.00,86.39,1050.00,1136.39,2019,,State of Nevada,""
Brady Bernhart,GRANTS & PROJECTS ANALYST 3,1040.80,0.00,-104.08,194.84,936.72,1131.56,2019,,State of Nevada,""
Richard D Cline,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1100.37,26.08,1100.37,1126.45,2019,,State of Nevada,""
Nicholas A Benner,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1100.37,26.08,1100.37,1126.45,2019,,State of Nevada,""
Casey D Kiel,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1040.00,86.24,1040.00,1126.24,2019,,State of Nevada,""
Bryan G Allison,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1040.00,86.24,1040.00,1126.24,2019,,State of Nevada,""
Robert E Schiffmacher,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1040.00,86.24,1040.00,1126.24,2019,,State of Nevada,""
Tiffany S East,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1040.00,86.24,1040.00,1126.24,2019,,State of Nevada,""
Al Plank,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1040.00,86.24,1040.00,1126.24,2019,,State of Nevada,""
Benjamin Johnson,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1040.00,86.24,1040.00,1126.24,2019,,State of Nevada,""
Sheila R Moulton,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1040.00,86.24,1040.00,1126.24,2019,,State of Nevada,""
James F Halsey,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1040.00,86.24,1040.00,1126.24,2019,,State of Nevada,""
Tammy J Woinarowicz,TRAFFIC CENTER TECH 1,519.96,0.00,269.88,332.88,789.84,1122.72,2019,,State of Nevada,""
Dalton C Wells,PARK AID 1,1042.40,0.00,0.00,65.67,1042.40,1108.07,2019,,State of Nevada,""
Seth J Campbell,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1080.21,25.60,1080.21,1105.81,2019,,State of Nevada,""
Alexiz M Valdivia,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1077.32,25.53,1077.32,1102.85,2019,,State of Nevada,""
Ofelia A Valencia,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1077.32,25.53,1077.32,1102.85,2019,,State of Nevada,""
Simon A Neugent,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1075.60,25.49,1075.60,1101.09,2019,,State of Nevada,""
Hans Von Zedtwitz,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1056.37,25.04,1056.37,1081.41,2019,,State of Nevada,""
Brett H Hagerty,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,1040.00,38.80,1040.00,1078.80,2019,,State of Nevada,""
Qwade C Huff,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1044.17,24.75,1044.17,1068.92,2019,,State of Nevada,""
Kevin M Barber,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1044.17,24.75,1044.17,1068.92,2019,,State of Nevada,""
Keanu Brooks,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1044.17,24.75,1044.17,1068.92,2019,,State of Nevada,""
Kevin M Barber,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1044.17,24.75,1044.17,1068.92,2019,,State of Nevada,""
Destiny A Berry,CORRECTIONAL OFFICER TRAINEE,839.60,0.00,0.00,227.12,839.60,1066.72,2019,,State of Nevada,""
Ashley I Cabrera,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1039.40,24.63,1039.40,1064.03,2019,,State of Nevada,""
Pedro Santoyo,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1039.40,24.63,1039.40,1064.03,2019,,State of Nevada,""
Luis R Ulloa,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1039.40,24.63,1039.40,1064.03,2019,,State of Nevada,""
Catalina D Hernandez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1030.67,24.43,1030.67,1055.10,2019,,State of Nevada,""
Dawn M Harris,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1030.15,24.41,1030.15,1054.56,2019,,State of Nevada,""
Edgar Trujillo-Dominguez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1030.15,24.41,1030.15,1054.56,2019,,State of Nevada,""
John Huss,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1029.33,24.40,1029.33,1053.73,2019,,State of Nevada,""
Brandon J Allen,CONSERVATION AID 2,0.00,0.00,1006.77,39.87,1006.77,1046.64,2019,,State of Nevada,""
Deborah-Kim R Wallin,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,960.00,85.08,960.00,1045.08,2019,,State of Nevada,""
Kerstan D Hubbs,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,960.00,85.08,960.00,1045.08,2019,,State of Nevada,""
Robert A Stoldal,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,960.00,85.08,960.00,1045.08,2019,,State of Nevada,""
Thomas H Barnes,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,960.00,85.08,960.00,1045.08,2019,,State of Nevada,""
Melissa T Mackedon,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,960.00,85.08,960.00,1045.08,2019,,State of Nevada,""
Theresa L Fletcher,ADMIN AID,554.80,0.00,435.08,52.18,989.88,1042.06,2019,,State of Nevada,""
Nicholas J Iwinski,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1017.17,24.11,1017.17,1041.28,2019,,State of Nevada,""
Colton J Britton,CONSERVATION AID 1,0.00,0.00,997.88,39.52,997.88,1037.40,2019,,State of Nevada,""
Janet P Petersen,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,960.00,73.22,960.00,1033.22,2019,,State of Nevada,""
Ivan Navarro,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,1009.20,23.92,1009.20,1033.12,2019,,State of Nevada,""
Erin C Gadsen,HWY CONSTRUCTION AID,751.52,0.00,0.00,265.51,751.52,1017.03,2019,,State of Nevada,""
Christopher R Mills,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,989.62,23.45,989.62,1013.07,2019,,State of Nevada,""
Caitlin Smith,SOCIAL WORKER 2,0.00,0.00,971.88,38.48,971.88,1010.36,2019,,State of Nevada,""
Robert Towle,PROGRAM OFFICER 1,830.40,0.00,0.00,178.95,830.40,1009.35,2019,,State of Nevada,""
James N Redding,PARK AID 1,938.16,0.00,0.00,59.09,938.16,997.25,2019,,State of Nevada,""
Lucas L Marshall,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,966.82,22.91,966.82,989.73,2019,,State of Nevada,""
Raymond J Flynn,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,900.00,84.21,900.00,984.21,2019,,State of Nevada,""
Tammy Nixon,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,900.00,84.21,900.00,984.21,2019,,State of Nevada,""
Robert A Gronauer,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,900.00,84.21,900.00,984.21,2019,,State of Nevada,""
Erica R Barkley,FAMILY SERVICES SPECIALIST 2,190.72,0.00,11.13,781.05,201.85,982.90,2019,,State of Nevada,""
Adlai A Ceja,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,955.76,22.65,955.76,978.41,2019,,State of Nevada,""
Jacob S Jordan,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,952.67,22.58,952.67,975.25,2019,,State of Nevada,""
Lilian Y Fraga,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,951.73,22.56,951.73,974.29,2019,,State of Nevada,""
Dennis K Meservy,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,880.00,83.92,880.00,963.92,2019,,State of Nevada,""
Rodd S Weber,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,880.00,83.92,880.00,963.92,2019,,State of Nevada,""
Barbara J Gruenewald,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,880.00,83.92,880.00,963.92,2019,,State of Nevada,""
Amanda C Yen,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,880.00,83.92,880.00,963.92,2019,,State of Nevada,""
Bruce A Aguilera,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,880.00,83.92,880.00,963.92,2019,,State of Nevada,""
Brian G Duffrin,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,880.00,83.92,880.00,963.92,2019,,State of Nevada,""
Glenn E Trowbridge,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,880.00,83.92,880.00,963.92,2019,,State of Nevada,""
Cheryl A Lau,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,880.00,83.92,880.00,963.92,2019,,State of Nevada,""
Jesse Ayala,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,938.17,22.23,938.17,960.40,2019,,State of Nevada,""
Christine A James,TRAINING OFFICER 2,0.00,0.00,921.11,36.48,921.11,957.59,2019,,State of Nevada,""
Heather T Cooney,LEGAL SECRETARY 2,0.00,0.00,920.67,36.46,920.67,957.13,2019,,State of Nevada,""
Adam Dubois,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,931.18,22.07,931.18,953.25,2019,,State of Nevada,""
Robert L Van Diest,DPS OFFICER 1,797.44,0.00,98.37,54.14,895.81,949.95,2019,,State of Nevada,""
Molly A Quigley,ADMIN ASSISTANT 2,771.57,0.00,0.00,160.49,771.57,932.06,2019,,State of Nevada,""
Adam C Furrow,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,905.81,21.47,905.81,927.28,2019,,State of Nevada,""
Arnoldo E Hernandez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,905.81,21.47,905.81,927.28,2019,,State of Nevada,""
Craig O Garnette,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,901.78,21.37,901.78,923.15,2019,,State of Nevada,""
Shakur D Beavers,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,901.78,21.37,901.78,923.15,2019,,State of Nevada,""
Tyvon T Warren,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,895.65,21.23,895.65,916.88,2019,,State of Nevada,""
Michael E Perez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,895.65,21.23,895.65,916.88,2019,,State of Nevada,""
Bret R Satowski,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,895.65,21.23,895.65,916.88,2019,,State of Nevada,""
Octavio B Solorzano,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,895.65,21.23,895.65,916.88,2019,,State of Nevada,""
Shaela Salangdron,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,895.65,21.23,895.65,916.88,2019,,State of Nevada,""
Dale Renzelman,CORRECTIONAL OFFICER,0.00,0.00,759.43,155.08,759.43,914.51,2019,,State of Nevada,""
Richard A Wagner,JUDICIAL ELECTED OFFICIALS,0.00,0.00,878.40,33.56,878.40,911.96,2019,,State of Nevada,""
Sandra L Roche,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,880.00,30.55,880.00,910.55,2019,,State of Nevada,""
Jose M Torres,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,888.58,21.06,888.58,909.64,2019,,State of Nevada,""
Austin J Lathan,HWY CONSTRUCTION AID,416.96,0.00,220.64,268.25,637.60,905.85,2019,,State of Nevada,""
Mariah M Mendoza,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,867.41,20.56,867.41,887.97,2019,,State of Nevada,""
Santiago Garcia,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,867.41,20.56,867.41,887.97,2019,,State of Nevada,""
Kaomi L Hoskins,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,867.41,20.56,867.41,887.97,2019,,State of Nevada,""
Jedadiah J Owens,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,867.41,20.56,867.41,887.97,2019,,State of Nevada,""
Alex Gonzalez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,867.41,20.56,867.41,887.97,2019,,State of Nevada,""
Peter A Petrillo,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,867.41,20.56,867.41,887.97,2019,,State of Nevada,""
David M Feltnor,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,867.41,20.56,867.41,887.97,2019,,State of Nevada,""
Jonathon A Armstrong,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,867.41,20.56,867.41,887.97,2019,,State of Nevada,""
Aaron C Holsten,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,866.17,20.53,866.17,886.70,2019,,State of Nevada,""
Curtis W Peery,CORRECTIONAL OFFICER,488.48,0.00,244.24,153.63,732.72,886.35,2019,,State of Nevada,""
Kamden C Glade,FISH HATCHERY TECHNICIAN 2,0.00,0.00,849.23,33.63,849.23,882.86,2019,,State of Nevada,""
Valerie J Cooney,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,82.76,800.00,882.76,2019,,State of Nevada,""
Philip K O'Neill,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,82.76,800.00,882.76,2019,,State of Nevada,""
Teresa M Lowry,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,82.76,800.00,882.76,2019,,State of Nevada,""
Stefanie L Humphrey,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,82.76,800.00,882.76,2019,,State of Nevada,""
Gary Vause,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,82.76,800.00,882.76,2019,,State of Nevada,""
Jeffrey L Gilbert,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,82.76,800.00,882.76,2019,,State of Nevada,""
Randall J Kirner,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,82.76,800.00,882.76,2019,,State of Nevada,""
Christopher L Young,HWY CONSTRUCTION AID,104.24,0.00,0.00,775.74,104.24,879.98,2019,,State of Nevada,""
Jesus Gutierrez,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,76.83,800.00,876.83,2019,,State of Nevada,""
Gregory J Kamer,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,76.83,800.00,876.83,2019,,State of Nevada,""
Erica K Adler,NON CLASS/EARN LEAVE/NOT EXMPT,0.00,0.00,840.98,33.30,840.98,874.28,2019,,State of Nevada,""
Kenneth J Ramsey,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,849.04,20.12,849.04,869.16,2019,,State of Nevada,""
Bridget V Cantu,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,849.04,20.12,849.04,869.16,2019,,State of Nevada,""
Johnnie Martin,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,845.08,20.03,845.08,865.11,2019,,State of Nevada,""
Aaron L Case,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,845.08,20.03,845.08,865.11,2019,,State of Nevada,""
Deborah D Merritt,ADMIN ASSISTANT 3,704.80,0.00,0.00,151.88,704.80,856.68,2019,,State of Nevada,""
John R Aguilar,PARK AID 1,703.62,104.24,0.00,48.45,807.86,856.31,2019,,State of Nevada,""
Jayden T Jacobson,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,835.33,19.80,835.33,855.13,2019,,State of Nevada,""
Damien E Hatton,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,835.33,19.80,835.33,855.13,2019,,State of Nevada,""
Karina Ramirez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,835.33,19.80,835.33,855.13,2019,,State of Nevada,""
Tabor Schmaling,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,835.33,19.80,835.33,855.13,2019,,State of Nevada,""
Keanu K Cera,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,835.33,19.80,835.33,855.13,2019,,State of Nevada,""
Jesus D Alarcon,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,835.33,19.80,835.33,855.13,2019,,State of Nevada,""
Jason D Guinasso,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,800.00,53.11,800.00,853.11,2019,,State of Nevada,""
Alexis Lewis,FAMILY SERVICES SPECIALIST 2,0.00,0.00,819.93,32.47,819.93,852.40,2019,,State of Nevada,""
Tawny R Fields,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,829.24,19.65,829.24,848.89,2019,,State of Nevada,""
Thomas B Thornton,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,824.12,19.53,824.12,843.65,2019,,State of Nevada,""
Kameysh Johnson,HWY CONSTRUCTION AID,625.44,0.00,0.00,208.90,625.44,834.34,2019,,State of Nevada,""
Michael L Vo,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,812.08,19.25,812.08,831.33,2019,,State of Nevada,""
Joseph D Averman,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,812.08,19.25,812.08,831.33,2019,,State of Nevada,""
Joseph S Stelletello,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,812.05,19.25,812.05,831.30,2019,,State of Nevada,""
Kayla J Warner,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,801.10,18.99,801.10,820.09,2019,,State of Nevada,""
Brandon A Drysol,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,801.10,18.99,801.10,820.09,2019,,State of Nevada,""
Daniel E Pina Tortoledo,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,801.10,18.99,801.10,820.09,2019,,State of Nevada,""
Priscila Gonzalez,TEMPORARY AID 1,769.77,0.00,0.00,48.48,769.77,818.25,2019,,State of Nevada,""
Jared L Wadsworth,TEMPORARY AID 1,764.67,0.00,0.00,48.17,764.67,812.84,2019,,State of Nevada,""
Keith H Linford,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,792.28,18.78,792.28,811.06,2019,,State of Nevada,""
Marlon D Garcia,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,792.28,18.78,792.28,811.06,2019,,State of Nevada,""
Jonathan D Gonzales,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,792.28,18.78,792.28,811.06,2019,,State of Nevada,""
Isaac E Velazquez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,788.93,18.70,788.93,807.63,2019,,State of Nevada,""
Anthony A Timmons,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,720.00,81.60,720.00,801.60,2019,,State of Nevada,""
Stephen J Ingersoll,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,720.00,81.60,720.00,801.60,2019,,State of Nevada,""
Keith A Weaver,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,720.00,81.60,720.00,801.60,2019,,State of Nevada,""
Trevor J Chambers,CORRECTIONAL OFFICER TRAINEE,503.76,0.00,125.94,170.34,629.70,800.04,2019,,State of Nevada,""
Derek D Crabtree,DMV SERVICES TECHNICIAN 1,589.26,0.00,0.00,202.12,589.26,791.38,2019,,State of Nevada,""
Veronica A Rodriguez,ADMIN ASSISTANT 2,650.80,0.00,0.00,140.25,650.80,791.05,2019,,State of Nevada,""
Ricardo Nungaray,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,772.00,18.30,772.00,790.30,2019,,State of Nevada,""
Brittney N Lynch-Duncan,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,772.00,18.30,772.00,790.30,2019,,State of Nevada,""
Kristopher A Postma,CONSERVATION AID 3,0.00,0.00,759.44,30.07,759.44,789.51,2019,,State of Nevada,""
Omar O Rodriguez-Lopez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,756.61,17.93,756.61,774.54,2019,,State of Nevada,""
Jennifer M Miller,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,752.20,17.83,752.20,770.03,2019,,State of Nevada,""
Brandon E Smith,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,750.53,17.79,750.53,768.32,2019,,State of Nevada,""
Matthew Montano,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,750.53,17.79,750.53,768.32,2019,,State of Nevada,""
Rattanaphon Thamart,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,733.60,17.39,733.60,750.99,2019,,State of Nevada,""
Benjamin H Vance,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,733.60,17.39,733.60,750.99,2019,,State of Nevada,""
Michael Chappell,CUSTODIAL WORKER 2,614.73,0.00,0.00,132.46,614.73,747.19,2019,,State of Nevada,""
Gakeva A Churchill,CORRECTIONAL OFFICER,0.00,0.00,0.00,740.95,0.00,740.95,2019,,State of Nevada,""
Carlos Moran,CORRECTIONAL OFFICER,0.00,0.00,0.00,740.91,0.00,740.91,2019,,State of Nevada,""
Rochelle M Van Der Poel,SOCIAL SERVICES PROGRAM SPEC 2,0.00,0.00,0.00,740.85,0.00,740.85,2019,,State of Nevada,""
Logan O Barton,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,718.21,17.02,718.21,735.23,2019,,State of Nevada,""
Braulio Nunez Gonzalez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,718.21,17.02,718.21,735.23,2019,,State of Nevada,""
Tristan T Benoit,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,718.21,17.02,718.21,735.23,2019,,State of Nevada,""
Linda Signorelli,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,718.21,17.02,718.21,735.23,2019,,State of Nevada,""
Guillermo Maldonado,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,713.80,16.92,713.80,730.72,2019,,State of Nevada,""
Ryan E Guay,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,713.80,16.92,713.80,730.72,2019,,State of Nevada,""
Jeffry J Ford,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,713.80,16.92,713.80,730.72,2019,,State of Nevada,""
Keahi L Granstrom,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,713.80,16.92,713.80,730.72,2019,,State of Nevada,""
Clinton Agcaoili,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,713.80,16.92,713.80,730.72,2019,,State of Nevada,""
Christian J Chavarria,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,713.80,16.92,713.80,730.72,2019,,State of Nevada,""
Kiersten A Gladding,MENTAL HEALTH COUNSELOR 2,532.96,0.00,0.00,189.47,532.96,722.43,2019,,State of Nevada,""
Kara Kelley,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Leah C Lamborn,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Bruce Hahn,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Mary B Korpi,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Felicia D Ortiz,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Robert M Newburn,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Thomas E Verducci,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Doris Dwyer,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Robert J Blakely,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Seth M Schorr,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,640.00,80.44,640.00,720.44,2019,,State of Nevada,""
Jacqueline N Jones,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,700.54,16.60,700.54,717.14,2019,,State of Nevada,""
Derek D Kier,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,700.54,16.60,700.54,717.14,2019,,State of Nevada,""
Koby J Walsh,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,700.54,16.60,700.54,717.14,2019,,State of Nevada,""
Leslie L Millican,ADMIN AID,524.80,0.00,0.00,186.56,524.80,711.36,2019,,State of Nevada,""
Kimberly A Hernandez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,692.93,16.42,692.93,709.35,2019,,State of Nevada,""
Raymond Garrett,MENTAL HEALTH TECHNICIAN 1,584.00,0.00,0.00,121.50,584.00,705.50,2019,,State of Nevada,""
Briahna M Ford,FAMILY SERVICES SPECIALIST 2,175.52,0.00,466.96,55.01,642.48,697.49,2019,,State of Nevada,""
Daivon M Watt,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,679.36,16.10,679.36,695.46,2019,,State of Nevada,""
Benton C Pulido,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,679.36,16.10,679.36,695.46,2019,,State of Nevada,""
Andres E Miranda,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,679.36,16.10,679.36,695.46,2019,,State of Nevada,""
Edward Rico,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,671.74,15.92,671.74,687.66,2019,,State of Nevada,""
Romanus R Mcdavid,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,671.74,15.92,671.74,687.66,2019,,State of Nevada,""
Jafet Cruz,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,671.74,15.92,671.74,687.66,2019,,State of Nevada,""
Tyrone M Wiseman,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,671.74,15.92,671.74,687.66,2019,,State of Nevada,""
Theodis J Johnson,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,671.74,15.92,671.74,687.66,2019,,State of Nevada,""
Sergio Flores,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,671.74,15.92,671.74,687.66,2019,,State of Nevada,""
Christopher C Lauger,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,600.00,79.86,600.00,679.86,2019,,State of Nevada,""
Roger C Thompson,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,600.00,79.86,600.00,679.86,2019,,State of Nevada,""
David A Stefan,NON CLASS/BD MEM/ NO LEAVE,0.00,0.00,600.00,79.86,600.00,679.86,2019,,State of Nevada,""
Estrella M Gutierrez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,655.30,15.53,655.30,670.83,2019,,State of Nevada,""
Jennifer N Sanchez,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,650.56,15.42,650.56,665.98,2019,,State of Nevada,""
Nicholas C Heron,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,650.56,15.42,650.56,665.98,2019,,State of Nevada,""
Patrick D Johnson,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,650.56,15.42,650.56,665.98,2019,,State of Nevada,""
Jessica G Moreno,NV N GUARD ENLISTED-SAD (EA),0.00,0.00,650.56,15.42,650.56,665.98,2019,,State of Nevada,""
