Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Julio Duarte,OFFICE ASSISTANT II,49231.22,0.00,1250.00,29271.12,50481.22,79752.34,2018,,Washoe County,""
Jennifer L Wierzbicki,OFFICE ASSISTANT III,54129.31,0.00,250.00,25358.63,54379.31,79737.94,2018,,Washoe County,""
Jr Teddy Qualls,INMATE PROPERTY/SERVICES,54358.60,0.00,16.10,25357.43,54374.70,79732.13,2018,,Washoe County,""
Walcher Brenda D Serafin,HUMAN SERVICES CASE WORKE,54683.28,512.53,0.00,24530.83,55195.81,79726.64,2018,,Washoe County,""
Cody A. Meredith,PRE-TRIAL SERVICES OFFICE,51872.20,4494.37,0.00,23349.72,56366.57,79716.29,2018,,Washoe County,""
Jennifer J Molina,LIBRARY ASSISTANT II,54756.06,0.00,655.14,24300.00,55411.20,79711.20,2018,,Washoe County,""
Peter R Lange,MEDIUM EQUIPMENT OPERATOR,52104.47,1600.44,615.00,25373.12,54319.91,79693.03,2018,,Washoe County,""
Cassie Noelle Donnan,OFFICE ASSISTANT II,49231.25,1034.02,1050.00,28374.53,51315.27,79689.80,2018,,Washoe County,""
Ana L Gonzalez,OFFICE ASSISTANT II,49231.65,0.00,1871.88,28544.23,51103.53,79647.76,2018,,Washoe County,""
Jessica A. Gutierrez,HUMAN RESOURCES SPECIALIS,57089.38,0.00,83.39,22331.59,57172.77,79504.36,2018,,Washoe County,""
Blake D Tout,JUVENILE DETENTION SPECIA,51769.60,2656.79,3240.79,21833.02,57667.18,79500.20,2018,,Washoe County,""
Kaleigh R Fenyes,SHERIFF SUPPORT SPECIALIS,48656.64,2681.85,2880.77,25268.17,54219.26,79487.43,2018,,Washoe County,""
Vera Elvia Sarmiento,SHERIFF SUPPORT SPECIALIS,48514.60,6755.17,1053.60,23138.10,56323.37,79461.47,2018,,Washoe County,""
Ronald M Souza,ADMINISTRATIVE SUPERVISOR,54505.52,0.00,250.00,24698.04,54755.52,79453.56,2018,,Washoe County,""
Lisa G Cairns,DEPUTY CLERK III,52275.88,1558.50,250.00,25318.91,54084.38,79403.29,2018,,Washoe County,""
David Moser,DEPARTMENT SYSTEMS TECHNI,53733.60,0.00,0.00,25657.19,53733.60,79390.79,2018,,Washoe County,""
Lindsarae A. Prudden,HUMAN SERVICES CASE WORKE,54175.46,2726.58,392.50,21994.06,57294.54,79288.60,2018,,Washoe County,""
Aguilar Brisa Juarez,HUMAN SERVICES CASE WORKE,54929.17,0.00,100.08,24165.09,55029.25,79194.34,2018,,Washoe County,""
Jennifer K Conlan,MAINTENANCE WORKER - PARK,52162.40,0.00,1750.00,25227.94,53912.40,79140.34,2018,,Washoe County,""
Bobbi Jo Hyatt,PROPERTY INVENTORY CLERK,49231.20,4852.79,250.00,24783.02,54333.99,79117.01,2018,,Washoe County,""
Dayna D Berry,OFFICE ASSISTANT II,49231.34,0.00,1450.00,28426.15,50681.34,79107.49,2018,,Washoe County,""
Garcia Julio R Pech,OFFICE ASSISTANT II,49231.29,11.70,1400.00,28412.15,50642.99,79055.14,2018,,Washoe County,""
Bradon P Franklin,MAINTENANCE WORKER - PARK,52162.40,0.00,1300.00,25581.18,53462.40,79043.58,2018,,Washoe County,""
Abby Jo Easterday,LEGAL SECRETARY,53436.24,0.00,0.00,25573.95,53436.24,79010.19,2018,,Washoe County,""
Kristopher L Presswood,BAILIFF (SPARKS),56370.43,0.00,360.00,22130.33,56730.43,78860.76,2018,,Washoe County,""
Christopher M Badolato,LIBRARY ASSISTANT II,54750.89,0.00,1867.55,22237.97,56618.44,78856.41,2018,,Washoe County,""
Melanie D Stevenson,OFFICE ASSISTANT III,52208.05,365.30,250.00,26000.82,52823.35,78824.17,2018,,Washoe County,""
Gloria Maritza Jimenez,PROGRAM ASSISTANT,53278.58,0.00,0.00,25529.75,53278.58,78808.33,2018,,Washoe County,""
Cornelia Gonzalez,DEPUTY CLERK II,54467.41,277.02,0.00,24035.66,54744.43,78780.09,2018,,Washoe County,""
Doni Sue Gassaway,DEPUTY CLERK - BOARD RECO,53190.24,36.96,0.00,25505.07,53227.20,78732.27,2018,,Washoe County,""
Veronica D. Garcia,OFFICE ASSISTANT II,49231.30,0.00,1150.00,28342.13,50381.30,78723.43,2018,,Washoe County,""
Eric A Luzier,DEPUTY COUNTY RECORDER,51808.06,1440.08,266.35,25187.94,53514.49,78702.43,2018,,Washoe County,""
Samantha M Szesciorka,RECREATION COORDINATOR,53544.48,0.00,0.00,25124.98,53544.48,78669.46,2018,,Washoe County,""
Jamie C Hemingway,LIBRARY ASSISTANT II,54750.98,0.00,1731.08,22160.30,56482.06,78642.36,2018,,Washoe County,""
Daniela Murillo,FAMILY SUPPORT SPECIALIST,53131.20,0.00,0.00,25488.54,53131.20,78619.74,2018,,Washoe County,""
Lori Lynn Fralick,LAW OFFICE MANAGER,59076.00,0.00,116.36,19420.85,59192.36,78613.21,2018,,Washoe County,""
Stephanie M Mansfield,APPRAISER I,53045.46,0.00,0.00,25464.43,53045.46,78509.89,2018,,Washoe County,""
Heidi Nicole Nagel,DEPUTY CLERK II,50936.69,0.00,650.00,26837.82,51586.69,78424.51,2018,,Washoe County,""
Laura L Hults,ELIGIBILITY CERTIFICATION,51936.58,0.00,1400.00,25066.79,53336.58,78403.37,2018,,Washoe County,""
Danielle N Malewski,OFFICE SUPPORT SPECIALIST,52954.01,0.00,0.00,25438.93,52954.01,78392.94,2018,,Washoe County,""
Sarah Powell,INVESTIGATOR II (PD),56435.23,0.00,70.93,21782.27,56506.16,78288.43,2018,,Washoe County,""
Sheryl M. Wolfe,DISTRICT COURT DEPUTY CLE,52702.64,144.96,0.00,25368.45,52847.60,78216.05,2018,,Washoe County,""
Tamara M. Pierce,FAMILY SUPPORT SUPERVISOR,52800.12,0.00,0.00,25395.82,52800.12,78195.94,2018,,Washoe County,""
Andy Parmele,COLLECTIONS ANALYST,54213.67,0.00,0.00,23964.74,54213.67,78178.41,2018,,Washoe County,""
Tyler A. Molder,JUVENILE DETENTION SPECIA,52825.77,1185.17,2289.69,21862.69,56300.63,78163.32,2018,,Washoe County,""
Shawn R Bartlett,MAINTENANCE WORKER - PARK,49222.80,0.00,0.00,28918.68,49222.80,78141.48,2018,,Washoe County,""
Clinton J Nelms,ANIMAL CONTROL OFFICER,49701.92,2957.72,4112.13,21359.05,56771.77,78130.82,2018,,Washoe County,""
Crystal A. Theumer,LEGAL SECRETARY,52476.05,0.00,250.00,25375.09,52726.05,78101.14,2018,,Washoe County,""
Alexandra J. Keelin,JUVENILE DETENTION SPECIA,49754.86,5603.76,2557.01,20084.79,57915.63,78000.42,2018,,Washoe County,""
Leland Honea,OFFICE ASSISTANT III,54750.86,0.00,1200.00,22012.74,55950.86,77963.60,2018,,Washoe County,""
Alexandra R Clark,HUMAN SERVICES CASE WORKE,55719.29,293.77,0.00,21948.02,56013.06,77961.08,2018,,Washoe County,""
Cesilia Lupercio,OFFICE SUPPORT SPECIALIST,51561.88,0.00,500.00,25889.83,52061.88,77951.71,2018,,Washoe County,""
Pamela L Matson,ACCOUNT CLERK II,51995.20,0.00,0.00,25871.31,51995.20,77866.51,2018,,Washoe County,""
Alan D. Parker,JUVENILE DETENTION SPECIA,50631.60,3859.66,1948.47,21410.38,56439.73,77850.11,2018,,Washoe County,""
Mikeal K Roseburrough,INVESTIGATIVE ASSISTANT,53891.04,0.00,0.00,23958.37,53891.04,77849.41,2018,,Washoe County,""
Chad A Young,SHERIFF SUPPORT SPECIALIS,50720.40,9591.79,2023.85,15446.61,62336.04,77782.65,2018,,Washoe County,""
Kristen N Bunch,DEPUTY SHERIFF,47236.00,4537.15,4088.15,21919.17,55861.30,77780.47,2018,,Washoe County,""
Patricia S Morrow,LEGAL SECRETARY,51785.15,0.00,550.00,25265.49,52335.15,77600.64,2018,,Washoe County,""
Chaidez Guadalupe Rodriguez,COOK,51426.08,109.77,300.00,25711.95,51835.85,77547.80,2018,,Washoe County,""
Aaron Anderson,JAIL COOK,46150.72,4881.02,1262.70,25251.97,52294.44,77546.41,2018,,Washoe County,""
Stephanie E Gallop,ANIMAL CONTROL OFFICER,48492.33,4364.21,3236.38,21393.17,56092.92,77486.09,2018,,Washoe County,""
Elizabeth D Beadle,LAW LIBRARY ASSISTANT III,55519.79,0.00,16.35,21892.13,55536.14,77428.27,2018,,Washoe County,""
John C Aleman,DEPUTY SHERIFF,47236.00,3219.82,4697.42,22261.34,55153.24,77414.58,2018,,Washoe County,""
Nancy A Mason,ELIGIBILITY CERTIFICATION,51963.22,0.00,0.91,25390.44,51964.13,77354.57,2018,,Washoe County,""
Ateessia C Miller,DEPUTY SHERIFF,47236.00,3904.67,4118.66,22070.74,55259.33,77330.07,2018,,Washoe County,""
Paige D. Brown,DISTRICT COURT CLERK,55449.36,0.00,0.00,21872.43,55449.36,77321.79,2018,,Washoe County,""
Huffman Lilia Sandoval,OFFICE ASSISTANT II,49231.30,5.85,2342.51,25741.42,51579.66,77321.08,2018,,Washoe County,""
Jean K Franklin,GIS SPECIALIST,55437.95,0.00,0.00,21869.22,55437.95,77307.17,2018,,Washoe County,""
Lance A Dickinson,STOREKEEPER,49231.38,0.00,2800.00,25180.52,52031.38,77211.90,2018,,Washoe County,""
Madison G Dahlquist,CRIMINALIST TRAINEE,49978.92,4176.48,6900.89,16150.93,61056.29,77207.22,2018,,Washoe County,""
Olivia Lynch,OFFICE ASSISTANT II,48643.63,0.00,550.00,28009.42,49193.63,77203.05,2018,,Washoe County,""
Hunter D Osborne,DEPUTY SHERIFF,47236.00,3645.21,3794.81,22507.65,54676.02,77183.67,2018,,Washoe County,""
Jessica Denise Burgoon,LAW LIBRARY ASSISTANT III,51961.61,0.00,0.00,25161.01,51961.61,77122.62,2018,,Washoe County,""
Edgar Pacheco Gonzalez,JUVENILE DETENTION SPECIA,50393.66,3649.81,2089.64,20917.93,56133.11,77051.04,2018,,Washoe County,""
Hart Joy Gregory,ACCOUNT CLERK II,51845.37,19.73,0.00,25128.49,51865.10,76993.59,2018,,Washoe County,""
Nicole Schatz,OFFICE SUPPORT SPECIALIST,48975.79,0.00,0.00,27948.47,48975.79,76924.26,2018,,Washoe County,""
Jeremy P Harvey,DEPUTY SHERIFF,47236.00,2279.88,4925.56,22476.95,54441.44,76918.39,2018,,Washoe County,""
Anthony S Argento,SIGN FABRICATOR,52162.40,111.51,2165.00,22338.77,54438.91,76777.68,2018,,Washoe County,""
Marlayna M Baca,DEPUTY SHERIFF,47236.00,2464.55,4688.58,22376.74,54389.13,76765.87,2018,,Washoe County,""
Benjamin F Cauble,COMMUNITY HEALTH AIDE,49231.28,45.47,2803.23,24673.31,52079.98,76753.29,2018,,Washoe County,""
Pearl Blackhat,COMMUNITY HEALTH AIDE,49231.32,0.00,2400.00,25068.56,51631.32,76699.88,2018,,Washoe County,""
Sheila G Silva,SUPPLY SPECIALIST,50309.20,1050.88,500.00,24838.25,51860.08,76698.33,2018,,Washoe County,""
Tracy A Vasina,OFFICE ASSISTANT II,49231.24,8.87,1700.00,25726.35,50940.11,76666.46,2018,,Washoe County,""
Maria Isabel Chaidez,COMMUNITY HEALTH AIDE,49231.29,17.98,2336.74,24990.52,51586.01,76576.53,2018,,Washoe County,""
Dominique N Tarter,DEPUTY SHERIFF,47230.72,2499.72,4158.27,22666.05,53888.71,76554.76,2018,,Washoe County,""
Kelly S Bozman,PUBLIC ADMINISTRATOR SPEC,50937.79,0.00,0.50,25575.21,50938.29,76513.50,2018,,Washoe County,""
Danielle Woodard,JUDGE'S SECRETARY,54707.19,0.00,0.00,21664.66,54707.19,76371.85,2018,,Washoe County,""
Linda M Williams,OFFICE ASSISTANT II,49231.24,0.00,2000.00,24956.56,51231.24,76187.80,2018,,Washoe County,""
Destinee S Allen,LEGAL SECRETARY,52586.90,0.00,0.00,23509.28,52586.90,76096.18,2018,,Washoe County,""
Sharon H Irelan,OFFICE ASSISTANT II,49231.27,0.00,1850.00,24914.49,51081.27,75995.76,2018,,Washoe County,""
Richard Nemitz,OFFICE ASSISTANT II,44462.22,0.00,0.00,31506.75,44462.22,75968.97,2018,,Washoe County,""
Erica R Hansen,JUVENILE DETENTION SPECIA,50807.35,2726.44,1378.88,21033.85,54912.67,75946.52,2018,,Washoe County,""
Brenda Jean Yohn,DISTRICT COURT DEPUTY CLE,52085.12,0.00,0.00,23859.67,52085.12,75944.79,2018,,Washoe County,""
Deborah A Mardon,OFFICE ASSISTANT II,49231.26,0.00,1800.00,24900.49,51031.26,75931.75,2018,,Washoe County,""
Anita L Clancy,APPRAISAL SUPPORT SPECIAL,49365.32,2108.74,0.00,24434.01,51474.06,75908.07,2018,,Washoe County,""
Kimberly Elaine Jones,DISTRICT COURT DEPUTY CLE,48113.64,67.26,0.00,27707.11,48180.90,75888.01,2018,,Washoe County,""
Lynsey Rojas,ANIMAL CONTROL OFFICER,48348.96,1404.33,1447.77,24657.31,51201.06,75858.37,2018,,Washoe County,""
Haley M Magenheimer,COMMUNICATIONS SPECIALIST,50046.01,4525.93,1501.64,19715.46,56073.58,75789.04,2018,,Washoe County,""
Jennifer K Hults,ADMINISTRATIVE SECRETARY,50895.22,0.00,0.00,24862.39,50895.22,75757.61,2018,,Washoe County,""
Sharon G Haworth,OFFICE ASSISTANT II,49231.21,0.00,2142.00,24339.39,51373.21,75712.60,2018,,Washoe County,""
Bonnie R McLaughlin,OFFICE ASSISTANT II,49231.32,0.00,1950.00,24463.25,51181.32,75644.57,2018,,Washoe County,""
Jeremy Rutherford,LEGAL SECRETARY,54127.63,0.00,0.00,21502.40,54127.63,75630.03,2018,,Washoe County,""
Denise C Viss,LIBRARY ASSISTANT II,54044.00,0.00,73.31,21499.46,54117.31,75616.77,2018,,Washoe County,""
Emily A Ladouceur,PRINCIPAL ACCOUNT CLERK,51027.62,0.00,0.00,24420.19,51027.62,75447.81,2018,,Washoe County,""
Randy K. Watkins,DISTRICT COURT DEPUTY CLE,53659.61,87.75,0.00,21699.57,53747.36,75446.93,2018,,Washoe County,""
Jessica M. Perez,HUMAN SERVICES CASE WORKE,51337.54,937.38,0.00,23159.43,52274.92,75434.35,2018,,Washoe County,""
Kathleen J Akerson,DEPUTY SHERIFF,47236.00,2122.32,3962.60,22095.81,53320.92,75416.73,2018,,Washoe County,""
Kevin A Bennett,SHERIFF SUPPORT SPECIALIS,47603.36,532.64,2472.10,24780.40,50608.10,75388.50,2018,,Washoe County,""
Lael Helen Pickel,JUVENILE SERVICES CASE MA,53758.94,250.48,0.00,21294.47,54009.42,75303.89,2018,,Washoe County,""
Frank Peter Kelly,DEPARTMENT SYSTEMS SPECIA,54720.05,0.00,5.56,20530.86,54725.61,75256.47,2018,,Washoe County,""
Marta Segreda,OFFICE ASSISTANT II,49231.31,0.00,1275.74,24746.50,50507.05,75253.55,2018,,Washoe County,""
Jennifer Rebecca Purgitt,ADMINISTRATIVE SECRETARY,51254.10,0.00,3.27,23887.78,51257.37,75145.15,2018,,Washoe County,""
Maria L Tokarz,OFFICE ASSISTANT II,49231.33,0.00,1150.00,24718.56,50381.33,75099.89,2018,,Washoe County,""
Daryn R Lea,DEPUTY SHERIFF,47236.01,1833.41,3928.85,22085.96,52998.27,75084.23,2018,,Washoe County,""
Derek Peter Sonderfan,BOARD RECORDS AND MINUTES,51396.89,472.79,6.92,23175.96,51876.60,75052.56,2018,,Washoe County,""
Maren Tasha LaCombe,OFFICE ASSISTANT II,49231.27,0.00,1100.00,24704.56,50331.27,75035.83,2018,,Washoe County,""
Willis Emory Couvillier,OFFICE ASSISTANT II,49231.23,0.00,1100.00,24704.56,50331.23,75035.79,2018,,Washoe County,""
Molly J Diaz,OFFICE ASSISTANT II,49231.24,0.00,1450.00,24323.31,50681.24,75004.55,2018,,Washoe County,""
Richard J Sapida,DEPUTY SHERIFF,47236.00,1786.80,3523.72,22421.83,52546.52,74968.35,2018,,Washoe County,""
Jakob W. Mahan,COOK,50178.03,0.00,0.00,24661.54,50178.03,74839.57,2018,,Washoe County,""
Cathie Bryant,OFFICE ASSISTANT II,49231.27,0.00,1150.00,24227.43,50381.27,74608.70,2018,,Washoe County,""
Lisa M Miller,HUMAN SERVICES CASE WORKE,45899.33,0.00,1200.00,27423.06,47099.33,74522.39,2018,,Washoe County,""
Kathie L Maestas,DEPUTY COUNTY RECORDER,50283.63,24.08,0.00,24211.87,50307.71,74519.58,2018,,Washoe County,""
Fidel A. Salas,OFFICE SUPPORT SPECIALIST,49766.40,0.00,25.94,24546.34,49792.34,74338.68,2018,,Washoe County,""
Gomez David Ramirez,JAIL COOK,49592.64,1481.28,322.79,22929.56,51396.71,74326.27,2018,,Washoe County,""
Koelyn S Rollison,OFFICE ASSISTANT III,45871.61,646.78,0.00,27798.42,46518.39,74316.81,2018,,Washoe County,""
Yvonne M Shanto,ANIMAL SERVICES KENNEL SU,49026.20,566.68,360.00,24339.00,49952.88,74291.88,2018,,Washoe County,""
Alma Sena,OFFICE ASSISTANT II,46646.04,0.00,250.00,27366.12,46896.04,74262.16,2018,,Washoe County,""
Jon D. Flood,MEDIUM EQUIPMENT OPERATOR,44436.57,2317.49,615.00,26849.68,47369.06,74218.74,2018,,Washoe County,""
Rachel Elaine Steinman,OFFICE ASSISTANT II,49231.26,0.00,800.00,24141.32,50031.26,74172.58,2018,,Washoe County,""
Marquez Jose J Rodriguez,MEDIUM EQUIPMENT OPERATOR,48539.20,139.08,930.00,24463.04,49608.28,74071.32,2018,,Washoe County,""
Michael B Voigt,TECHNOLOGY SYSTEMS TECHNI,52882.98,0.00,0.00,21153.91,52882.98,74036.89,2018,,Washoe County,""
Ryan A Dalbey,SHERIFF SUPPORT SPECIALIS,50001.48,1412.23,1642.26,20838.51,53055.97,73894.48,2018,,Washoe County,""
Campos Ruben Estrada,OFFICE ASSISTANT III,48889.73,515.75,110.10,24300.81,49515.58,73816.39,2018,,Washoe County,""
Jeffrey M Cronin,ACCOUNT CLERK II,48706.57,17.48,0.00,24950.43,48724.05,73674.48,2018,,Washoe County,""
Cynthia B. Vera,DISTRICT COURT DEPUTY CLE,52588.51,0.00,0.00,21071.43,52588.51,73659.94,2018,,Washoe County,""
Jami D. McHenry,OFFICE ASSISTANT II,48085.36,0.00,1088.15,24369.68,49173.51,73543.19,2018,,Washoe County,""
Lucia I Habacon,OFFICE ASSISTANT II,49231.28,0.00,1350.00,22961.77,50581.28,73543.05,2018,,Washoe County,""
Guadalupe Barajas,LEGAL SECRETARY,50237.67,0.00,250.00,23005.36,50487.67,73493.03,2018,,Washoe County,""
Lori A DuPriest,FORENSIC MEDICAL TRANSCRI,47919.05,663.60,0.00,24729.91,48582.65,73312.56,2018,,Washoe County,""
Cheyanne M Syverson,SHERIFF SUPPORT SPECIALIS,43150.40,5751.71,2105.91,22255.26,51008.02,73263.28,2018,,Washoe County,""
Timothy Hurst,OFFICE ASSISTANT II,46063.64,0.00,0.00,27133.05,46063.64,73196.69,2018,,Washoe County,""
Jeremy F Winters,AUTOMOTIVE MECHANIC,52152.01,0.00,0.00,20949.21,52152.01,73101.22,2018,,Washoe County,""
Marissa M Kuckhoff,ADMINISTRATIVE SECRETARY,50377.88,0.00,0.00,22693.53,50377.88,73071.41,2018,,Washoe County,""
Jeremy Wilson,PRINCIPAL ACCOUNT CLERK,52110.88,0.00,0.00,20937.70,52110.88,73048.58,2018,,Washoe County,""
Joyce M. Lehigh,FAMILY SUPPORT SPECIALIST,50167.62,0.00,0.00,22831.80,50167.62,72999.42,2018,,Washoe County,""
Merle Cervantes,COURT CLERK I,49434.94,392.62,0.00,23117.53,49827.56,72945.09,2018,,Washoe County,""
Nancy M Ortiz,DEPUTY CLERK III,49621.27,0.00,500.00,22818.74,50121.27,72940.01,2018,,Washoe County,""
Jenny M. Pace,ACCOUNT CLERK II,48656.18,0.00,47.94,24235.42,48704.12,72939.54,2018,,Washoe County,""
Shannon R Shelton,ANIMAL SERVICES ASSISTANT,46516.09,666.56,1571.01,24125.82,48753.66,72879.48,2018,,Washoe County,""
Casandra J Scannell,ANIMAL CONTROL OFFICER,48532.41,533.50,3014.34,20644.72,52080.25,72724.97,2018,,Washoe County,""
Lancaster Karen J Larsen,FAMILY SUPPORT SPECIALIST,47952.01,0.00,0.00,24739.13,47952.01,72691.14,2018,,Washoe County,""
Gabriela Gerardo,HUMAN SERVICES SUPPORT SP,47991.76,0.00,0.00,24654.86,47991.76,72646.62,2018,,Washoe County,""
Caryl Jean Millazzo,FORENSIC MEDICAL TRANSCRI,51176.17,0.00,550.00,20890.75,51726.17,72616.92,2018,,Washoe County,""
Serena A Trillo,COMMUNITY HEALTH AIDE,45278.03,0.00,250.00,27040.03,45528.03,72568.06,2018,,Washoe County,""
Javier Moran,RECORDS CLERK (DISTRICT C,43784.00,0.00,1750.00,26984.87,45534.00,72518.87,2018,,Washoe County,""
Julie C Brower,LAW LIBRARY ASSISTANT III,51671.81,0.00,5.23,20814.74,51677.04,72491.78,2018,,Washoe County,""
Raymond Brady Sugui,SHERIFF SUPPORT SPECIALIS,46762.81,1298.65,282.48,24067.07,48343.94,72411.01,2018,,Washoe County,""
Jennifer Magos,OFFICE SUPPORT SPECIALIST,47739.77,0.00,1.67,24631.13,47741.44,72372.57,2018,,Washoe County,""
Shari J Williams,DISTRICT COURT DEPUTY CLE,48113.61,0.00,0.00,24083.54,48113.61,72197.15,2018,,Washoe County,""
Victoria L Bowers,HUMAN SERVICES CASE WORKE,43690.62,0.00,1539.53,26888.62,45230.15,72118.77,2018,,Washoe County,""
Yvonne Viloria,DISTRICT COURT DEPUTY CLE,47561.73,137.33,250.00,23998.99,47949.06,71948.05,2018,,Washoe County,""
Diana L White,OFFICE ASSISTANT II,49231.30,0.00,1950.00,20750.20,51181.30,71931.50,2018,,Washoe County,""
Brianda Gomez,LEGAL SECRETARY,49294.06,0.00,0.00,22587.20,49294.06,71881.26,2018,,Washoe County,""
Courtney D. Smith,FAMILY SUPPORT SPECIALIST,47387.78,0.00,0.00,24485.67,47387.78,71873.45,2018,,Washoe County,""
Stephen T Hatch,COURT SR. TECHNOLOGY SUPP,51085.87,0.00,0.00,20650.62,51085.87,71736.49,2018,,Washoe County,""
Denise Lichty,COMMUNITY HEALTH AIDE,41129.81,0.00,0.00,30573.70,41129.81,71703.51,2018,,Washoe County,""
Elizabeth T. Galliett,LEGAL SECRETARY,47572.65,0.00,0.00,23932.09,47572.65,71504.74,2018,,Washoe County,""
Lona E Tette,OFFICE SUPPORT SPECIALIST,47514.64,0.00,46.87,23915.84,47561.51,71477.35,2018,,Washoe County,""
Brandy A Ellison,SR. DEPUTY RECORDER,48653.67,382.47,2.07,22407.87,49038.21,71446.08,2018,,Washoe County,""
Rochelle L Hunter,OFFICE SUPPORT SPECIALIST,46154.80,3065.12,2299.69,19907.18,51519.61,71426.79,2018,,Washoe County,""
Hunter Boone Halcomb,DEPARTMENT SYSTEMS TECHNI,50329.04,1202.05,25.62,19845.91,51556.71,71402.62,2018,,Washoe County,""
Michael H Lucido,MEDIA PRODUCTION SPECIALI,50573.04,0.00,0.00,20507.06,50573.04,71080.10,2018,,Washoe County,""
Aaron G Christiansen,MEDIUM EQUIPMENT OPERATOR,44760.41,2795.15,615.00,22837.58,48170.56,71008.14,2018,,Washoe County,""
Elysa Kleidosty,CRIMINAL INFORMATION SPEC,47101.52,534.56,639.46,22715.11,48275.54,70990.65,2018,,Washoe County,""
Renee C Honea,SHERIFF SUPPORT SPECIALIS,46000.41,3084.64,1822.44,20045.03,50907.49,70952.52,2018,,Washoe County,""
John LeRoy Arrascada,PUBLIC DEFENDER,55410.80,0.00,0.00,15515.01,55410.80,70925.81,2018,,Washoe County,""
Lisa D Wilson,OFFICE ASSISTANT II,44754.42,0.00,-1668.24,27667.54,43086.18,70753.72,2018,,Washoe County,""
Kyle Louis Davis,BAILIFF (RENO),48983.06,560.83,500.04,20624.53,50043.93,70668.46,2018,,Washoe County,""
Cody M Burke,HEAVY EQUIPMENT OPERATOR,46907.61,2953.91,985.00,19798.37,50846.52,70644.89,2018,,Washoe County,""
Emily J. Giles,LIBRARY ASSISTANT III,48231.69,0.00,52.63,22304.48,48284.32,70588.80,2018,,Washoe County,""
Jennifer L. Wright,DISTRICT COURT DEPUTY CLE,46791.32,0.00,0.00,23713.28,46791.32,70504.60,2018,,Washoe County,""
Irene K Dominguez,ACCOUNT CLERK II,46154.81,0.00,1.11,24235.96,46155.92,70391.88,2018,,Washoe County,""
Erin G. Logan,OFFICE ASSISTANT II,46825.23,0.00,250.00,23313.44,47075.23,70388.67,2018,,Washoe County,""
Kathleen Backlund,DEPUTY SHERIFF,39301.84,1805.34,5518.17,23760.94,46625.35,70386.29,2018,,Washoe County,""
Brandon E Rhoades,DEPUTY COUNTY RECORDER,46982.66,45.98,0.00,23290.40,47028.64,70319.04,2018,,Washoe County,""
Toni F McLaughlin,LIBRARY ASSISTANT II,46991.70,0.00,290.66,22995.04,47282.36,70277.40,2018,,Washoe County,""
Jessica Trulin,SHERIFF SUPPORT SPECIALIS,46815.37,1849.06,1558.45,20037.78,50222.88,70260.66,2018,,Washoe County,""
Tanya S. Duarte,DEPUTY CLERK II,46444.60,100.55,0.00,23616.14,46545.15,70161.29,2018,,Washoe County,""
Gladys Crespin,OFFICE ASSISTANT II,43686.19,0.00,5.45,26467.40,43691.64,70159.04,2018,,Washoe County,""
Sara A Glover,LAW CLERK,51974.88,0.00,605.12,17424.96,52580.00,70004.96,2018,,Washoe County,""
Alvarado Maria Torres,DISTRICT COURT DEPUTY CLE,47469.61,56.05,250.00,22146.37,47775.66,69922.03,2018,,Washoe County,""
Barry L. Blough,DISTRICT COURT DEPUTY CLE,47359.20,0.00,0.00,22536.34,47359.20,69895.54,2018,,Washoe County,""
Vikki L Lockhart,PAYROLL TECHNICIAN I,46663.62,0.00,0.00,23198.32,46663.62,69861.94,2018,,Washoe County,""
Byron L Tam,TECHNOLOGY SYSTEMS TECHNI,46882.96,85.22,2650.00,20215.80,49618.18,69833.98,2018,,Washoe County,""
Blaine R Dickman,SHERIFF SUPPORT SPECIALIS,43790.00,4173.02,1960.07,19706.32,49923.09,69629.41,2018,,Washoe County,""
Melisa Anne Garcia,LIBRARIAN I,49101.98,0.00,293.51,20109.65,49395.49,69505.14,2018,,Washoe County,""
Hannah M Sugui,OFFICE SUPPORT SPECIALIST,45976.77,5.68,2.73,23485.22,45985.18,69470.40,2018,,Washoe County,""
Zachary Roy Heskett,JUVENILE DETENTION SPECIA,45886.40,1878.56,2155.32,19546.75,49920.28,69467.03,2018,,Washoe County,""
Zachery D. McElroy,WORK PROGRAM FIELD SUPERV,49170.81,0.00,0.00,20114.42,49170.81,69285.23,2018,,Washoe County,""
Ashley N Auer,OFFICE ASSISTANT II,45270.13,0.00,25.24,23988.24,45295.37,69283.61,2018,,Washoe County,""
Marquette Marie Smith,ACCOUNT CLERK II,49083.94,0.00,0.00,20137.00,49083.94,69220.94,2018,,Washoe County,""
Jennie Marie Swanson,LIBRARY ASSISTANT II,46022.83,0.00,133.95,23056.37,46156.78,69213.15,2018,,Washoe County,""
Jennifer L McCauley,OFFICE ASSISTANT II,44853.28,323.65,648.29,23276.86,45825.22,69102.08,2018,,Washoe County,""
Juan C Garcia,JAIL COOK,45047.84,1570.49,515.65,21953.85,47133.98,69087.83,2018,,Washoe County,""
ay Wenifred S Mana,ANIMAL SERVICES CARETAKER,44116.80,24.17,1510.00,23293.15,45650.97,68944.12,2018,,Washoe County,""
Myrle G Laird,OFFICE ASSISTANT II,45561.22,0.00,0.00,23368.82,45561.22,68930.04,2018,,Washoe County,""
Bret R. Hartman,PARK RANGER I,48304.16,557.20,12.26,20031.18,48873.62,68904.80,2018,,Washoe County,""
