Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia Patton,REC AIDE,6244.04,0.00,0.00,0.00,0.00,6244.04,2008,"",Carson City,""
Zoe-Anne Barcellos,DEP CORONER HRLY,6200.00,0.00,0.00,0.00,0.00,6200.00,2008,"",Carson City,""
Aysia Roberts,REC AIDE LEAD,6165.79,12.69,0.00,0.00,0.00,6178.48,2008,"",Carson City,""
Norval Risenhoover,DEP CORONER HRLY,6037.50,0.00,0.00,0.00,0.00,6037.50,2008,"",Carson City,""
Joyce Ghiselli,CLK/MAR/ELEC/HRL,5729.10,293.80,0.00,0.00,0.00,6022.90,2008,"",Carson City,""
Megan Gust,REC AIDE LEAD,5697.00,213.00,0.00,0.00,0.00,5910.00,2008,"",Carson City,""
Dorrine Sadilek,DEP CORONER HRLY,5900.00,0.00,0.00,0.00,0.00,5900.00,2008,"",Carson City,""
Alyssa Ketchum,REC AIDE LEAD,5832.66,0.00,0.00,0.00,0.00,5832.66,2008,"",Carson City,""
Zachary Adams,REC AIDE,5723.32,0.00,0.00,0.00,0.00,5723.32,2008,"",Carson City,""
Barbara Peach,LGL SEC,5673.32,0.00,0.00,0.00,0.00,5673.32,2008,"",Carson City,""
Michele Reid,HIV SRV COORD,5652.50,0.00,0.00,0.00,0.00,5652.50,2008,"",Carson City,""
Kurt Andersen,REC AIDE,5623.93,0.00,0.00,0.00,0.00,5623.93,2008,"",Carson City,""
Jose Reed,REC AIDE,5531.66,0.00,0.00,0.00,0.00,5531.66,2008,"",Carson City,""
Mia Aunkst,REC AIDE,5528.91,0.00,0.00,0.00,0.00,5528.91,2008,"",Carson City,""
Donovan Sanchez,REC AIDE,5012.07,489.85,0.00,0.00,0.00,5501.92,2008,"",Carson City,""
Shayna Ruybalid,REC AIDE,5379.28,0.00,0.00,0.00,0.00,5379.28,2008,"",Carson City,""
Erica Thrower,REC AIDE,5331.10,0.00,0.00,0.00,0.00,5331.10,2008,"",Carson City,""
Evynne Costanzo,PS COMM OPTR,5210.48,99.99,0.00,0.00,0.00,5310.47,2008,"",Carson City,""
Marina Crounk,WIC PROG SPCLST,5266.06,0.00,0.00,0.00,0.00,5266.06,2008,"",Carson City,""
George Benson,DEP CORONER HRLY,5250.00,0.00,0.00,0.00,0.00,5250.00,2008,"",Carson City,""
Russell Gilgert,SEASON PARKS,5087.50,103.14,0.00,0.00,0.00,5190.64,2008,"",Carson City,""
Curtis Fisher,SEASON PARKS,4857.75,296.44,0.00,0.00,0.00,5154.19,2008,"",Carson City,""
Adam Haney,REC AIDE,4814.01,302.93,0.00,0.00,0.00,5116.94,2008,"",Carson City,""
Carolyn Grey,LIBRARY HRLY,5106.75,0.00,0.00,0.00,0.00,5106.75,2008,"",Carson City,""
Elizabeth Hill,REC AIDE,5069.52,0.00,0.00,0.00,0.00,5069.52,2008,"",Carson City,""
Jack Gentry,SEASON PARKS,4921.50,114.75,0.00,0.00,0.00,5036.25,2008,"",Carson City,""
Hilary Schlager,REC AIDE,4966.56,0.00,0.00,0.00,0.00,4966.56,2008,"",Carson City,""
Andres Avellaneda,REC AIDE,4928.25,35.80,0.00,0.00,0.00,4964.05,2008,"",Carson City,""
Andrew Bokariza,SEASON PARKS,4800.00,156.00,0.00,0.00,0.00,4956.00,2008,"",Carson City,""
Michael Newman,SEASON PARKS,4940.00,0.00,0.00,0.00,0.00,4940.00,2008,"",Carson City,""
Rebekah Niehoff,REC AIDE,4936.39,0.00,0.00,0.00,0.00,4936.39,2008,"",Carson City,""
Billie Scott,BLDG MNT WK1/HRL,4890.38,0.00,0.00,0.00,0.00,4890.38,2008,"",Carson City,""
Marcia Hill,LIB SYS SVC SP,4828.47,0.00,0.00,0.00,0.00,4828.47,2008,"",Carson City,""
Linda Mathiesen,CLER/HRLY,4806.00,0.00,0.00,0.00,0.00,4806.00,2008,"",Carson City,""
Alex Peckham,REC AIDE,4701.50,89.31,0.00,0.00,0.00,4790.81,2008,"",Carson City,""
Jacob Esquer,REC AIDE LEAD,4787.30,0.00,0.00,0.00,0.00,4787.30,2008,"",Carson City,""
Rhonda Price,CLER/HRLY,4737.00,0.00,0.00,0.00,0.00,4737.00,2008,"",Carson City,""
Marilyn Crockett,REC AIDE,4708.94,0.00,0.00,0.00,0.00,4708.94,2008,"",Carson City,""
Judy Jackson,CLER/HRLY,4691.12,0.00,0.00,0.00,0.00,4691.12,2008,"",Carson City,""
Rebecca Warner,REC AIDE,4534.04,13.48,0.00,0.00,0.00,4547.52,2008,"",Carson City,""
Erika Wall,SHERIFF SUP SPEC,4480.97,0.00,0.00,0.00,0.00,4480.97,2008,"",Carson City,""
Ronald Pedroza,YTH CNSLR/HRLY,4458.28,0.00,0.00,0.00,0.00,4458.28,2008,"",Carson City,""
Elisabeth Linn,REC AIDE,4400.31,55.22,0.00,0.00,0.00,4455.53,2008,"",Carson City,""
Travis Metoxen,SEASON PARKS,4416.00,0.00,0.00,0.00,0.00,4416.00,2008,"",Carson City,""
John Baratti,SEASON PARKS,4416.00,0.00,0.00,0.00,0.00,4416.00,2008,"",Carson City,""
Jonathan Glab,SEASON PARKS,4007.75,385.26,0.00,0.00,0.00,4393.01,2008,"",Carson City,""
Laurence Flowers,SEASON PARKS,4306.50,74.25,0.00,0.00,0.00,4380.75,2008,"",Carson City,""
Gary Beaman,TRADES TECH,4310.51,0.00,0.00,0.00,0.00,4310.51,2008,"",Carson City,""
Stephanie Simpson,REC AIDE,4305.57,0.00,0.00,0.00,0.00,4305.57,2008,"",Carson City,""
Bianca Saavedra,REC AIDE,4291.29,0.00,0.00,0.00,0.00,4291.29,2008,"",Carson City,""
Franceska Quintana,YTH CNSLR/HRLY,4283.59,0.00,0.00,0.00,0.00,4283.59,2008,"",Carson City,""
Laura Banks,BUS LC TECH,4265.42,0.00,0.00,0.00,0.00,4265.42,2008,"",Carson City,""
Joshua Wold,REC AIDE,4239.61,4.08,0.00,0.00,0.00,4243.69,2008,"",Carson City,""
Sarah Kerkla,REC AIDE,4227.53,0.00,0.00,0.00,0.00,4227.53,2008,"",Carson City,""
Ryan Handschuh,SEASON PARKS,4202.00,0.00,0.00,0.00,0.00,4202.00,2008,"",Carson City,""
Russell Rogers,REC AIDE,4116.00,0.00,0.00,0.00,0.00,4116.00,2008,"",Carson City,""
Rosa Anguiano,SEASON PARKS,4071.00,0.00,0.00,0.00,0.00,4071.00,2008,"",Carson City,""
Robert Love,REC AIDE,4012.00,0.00,0.00,0.00,0.00,4012.00,2008,"",Carson City,""
Brittany Waltz,REC AIDE LEAD,3750.94,222.01,0.00,0.00,0.00,3972.95,2008,"",Carson City,""
Crista Waldner,REC AIDE LEAD,3905.40,48.50,0.00,0.00,0.00,3953.90,2008,"",Carson City,""
Kathy Rush,TECH SRV MGR,3945.12,0.00,0.00,0.00,0.00,3945.12,2008,"",Carson City,""
Tyler Jennings,REC AIDE,3885.00,0.00,0.00,0.00,0.00,3885.00,2008,"",Carson City,""
Kristen Mckelvey,REC AIDE,3859.50,0.00,0.00,0.00,0.00,3859.50,2008,"",Carson City,""
Todd Bishop,SEASON PARKS,3840.00,0.00,0.00,0.00,0.00,3840.00,2008,"",Carson City,""
Kimberly Beck,REC AIDE,3818.70,0.00,0.00,0.00,0.00,3818.70,2008,"",Carson City,""
Amanda Osborne,REC AIDE,3813.30,0.00,0.00,0.00,0.00,3813.30,2008,"",Carson City,""
Belinda Saavedra,REC AIDE,3717.51,0.00,0.00,0.00,0.00,3717.51,2008,"",Carson City,""
Jillian Stroup,REC AIDE,3667.56,31.80,0.00,0.00,0.00,3699.36,2008,"",Carson City,""
Jeri Mihelic,CLER/HRLY,3687.50,0.00,0.00,0.00,0.00,3687.50,2008,"",Carson City,""
Julia Asire,REC AIDE,3605.61,19.36,0.00,0.00,0.00,3624.97,2008,"",Carson City,""
Tedi Izzi,REC AIDE,3580.15,20.56,0.00,0.00,0.00,3600.71,2008,"",Carson City,""
Richard Arrigotti,THTR TECH HRLY,3561.20,0.00,0.00,0.00,0.00,3561.20,2008,"",Carson City,""
Thomas Hollenbeck-Pringle,REC AIDE,3500.88,0.00,0.00,0.00,0.00,3500.88,2008,"",Carson City,""
Christine Fregulia,SUB PUB HLTH NUR,3475.00,0.00,0.00,0.00,0.00,3475.00,2008,"",Carson City,""
Rodrigo Ramirez,ANIMAL CARETAKER,3432.20,0.00,0.00,0.00,0.00,3432.20,2008,"",Carson City,""
Cassidy Trapp,REC AIDE LEAD,3368.09,7.46,0.00,0.00,0.00,3375.55,2008,"",Carson City,""
Sara Mcsorley,PRESCH TCH/HRLY,3302.50,0.00,0.00,0.00,0.00,3302.50,2008,"",Carson City,""
Maria Lorena Gonzalez,YTH CNSLR/HRLY,3235.48,0.00,0.00,0.00,0.00,3235.48,2008,"",Carson City,""
Stacy Bartolowits,INT/CONSLT/HRLY,3208.45,0.00,0.00,0.00,0.00,3208.45,2008,"",Carson City,""
Matthew Parmenter,REC AIDE,3185.43,0.00,0.00,0.00,0.00,3185.43,2008,"",Carson City,""
Sierra Fowzer,REC AIDE,3143.92,0.00,0.00,0.00,0.00,3143.92,2008,"",Carson City,""
Julie Struble,REC AIDE,3133.07,0.00,0.00,0.00,0.00,3133.07,2008,"",Carson City,""
Tyler Simms,REC AIDE,2935.45,192.53,0.00,0.00,0.00,3127.98,2008,"",Carson City,""
William Ravenelle,BLDG MAINT WKR,3112.27,0.00,0.00,0.00,0.00,3112.27,2008,"",Carson City,""
Annelise Dankworth,REC AIDE,3068.49,2.01,0.00,0.00,0.00,3070.50,2008,"",Carson City,""
Robert Sanders,FIRE TECH/HRLY,3053.22,0.00,0.00,0.00,0.00,3053.22,2008,"",Carson City,""
Tara Burke,ICE RNK PROJ MGR,3040.00,0.00,0.00,0.00,0.00,3040.00,2008,"",Carson City,""
Robert Mcculloch,FIRE TECH/HRLY,2994.14,0.00,0.00,0.00,0.00,2994.14,2008,"",Carson City,""
Maria Nava,REC AIDE,2976.14,0.00,0.00,0.00,0.00,2976.14,2008,"",Carson City,""
Alison Cardinal,REC AIDE,2970.85,3.38,0.00,0.00,0.00,2974.23,2008,"",Carson City,""
Andrea Clustka,REC AIDE,2938.10,0.00,0.00,0.00,0.00,2938.10,2008,"",Carson City,""
Melanie Gingell,REC AIDE,2933.44,0.00,0.00,0.00,0.00,2933.44,2008,"",Carson City,""
Jeff Stroup,REC AIDE LEAD,2923.04,0.00,0.00,0.00,0.00,2923.04,2008,"",Carson City,""
Billy Canfield,REC AIDE,2912.74,0.00,0.00,0.00,0.00,2912.74,2008,"",Carson City,""
Milton Rico,BLDG MNT WK1/HRL,2898.31,0.00,0.00,0.00,0.00,2898.31,2008,"",Carson City,""
Josephine Flippen,CLER/HRLY,2885.64,0.00,0.00,0.00,0.00,2885.64,2008,"",Carson City,""
Kaitlyn Koche,REC AIDE,2880.72,0.00,0.00,0.00,0.00,2880.72,2008,"",Carson City,""
Kani Shannon,FIRE TECH/HRLY,2848.53,0.00,0.00,0.00,0.00,2848.53,2008,"",Carson City,""
Katherine Torvinen,REC AIDE,2827.54,0.00,0.00,0.00,0.00,2827.54,2008,"",Carson City,""
Amanda Gordon,REC AIDE,2693.19,40.69,0.00,0.00,0.00,2733.88,2008,"",Carson City,""
Kristin Neddenriep,REC AIDE,2644.79,0.00,0.00,0.00,0.00,2644.79,2008,"",Carson City,""
Andraya Peralta,REC AIDE LEAD,2615.25,0.00,0.00,0.00,0.00,2615.25,2008,"",Carson City,""
Angel Benavidez,REC AIDE,2602.20,0.00,0.00,0.00,0.00,2602.20,2008,"",Carson City,""
Deborah Chapman,SEASON PARKS,2436.00,110.25,0.00,0.00,0.00,2546.25,2008,"",Carson City,""
Carrie Linn,REC AIDE,2521.20,15.76,0.00,0.00,0.00,2536.96,2008,"",Carson City,""
John Joyce,REC AIDE,2513.91,0.00,0.00,0.00,0.00,2513.91,2008,"",Carson City,""
Jessica Howell,REC AIDE,2486.55,0.00,0.00,0.00,0.00,2486.55,2008,"",Carson City,""
Casey Lillard,REC AIDE,2478.13,1.93,0.00,0.00,0.00,2480.06,2008,"",Carson City,""
Whitney Tripp,LIBRARY HRLY,2475.00,0.00,0.00,0.00,0.00,2475.00,2008,"",Carson City,""
Amy Heil,LIBRARY HRLY,2442.06,0.00,0.00,0.00,0.00,2442.06,2008,"",Carson City,""
Erick Mcbride,YTH CNSLR/HRLY,2422.81,0.00,0.00,0.00,0.00,2422.81,2008,"",Carson City,""
Randall Conley,YTH CNSLR/HRLY,2388.64,0.00,0.00,0.00,0.00,2388.64,2008,"",Carson City,""
Alysse Austin,REC AIDE,2373.57,0.00,0.00,0.00,0.00,2373.57,2008,"",Carson City,""
Alyson Redmond,REC AIDE,2371.84,0.00,0.00,0.00,0.00,2371.84,2008,"",Carson City,""
Angela Mactal,YTH CNSLR/HRLY,2354.45,0.00,0.00,0.00,0.00,2354.45,2008,"",Carson City,""
Jeffrey Angel,REC AIDE,2337.20,13.50,0.00,0.00,0.00,2350.70,2008,"",Carson City,""
Garrett Clayton,REC AIDE,2223.87,0.00,0.00,0.00,0.00,2223.87,2008,"",Carson City,""
Alejandra Melgarejo,REC AIDE,2223.63,0.00,0.00,0.00,0.00,2223.63,2008,"",Carson City,""
Briana Collings,REC AIDE,2191.44,0.00,0.00,0.00,0.00,2191.44,2008,"",Carson City,""
Cameron Childers,REC AIDE,2141.14,0.00,0.00,0.00,0.00,2141.14,2008,"",Carson City,""
Heidi Flansberg,REC AIDE,2140.92,0.00,0.00,0.00,0.00,2140.92,2008,"",Carson City,""
Kathy Swain,SHERIFF SUP SPEC,1976.00,163.63,0.00,0.00,0.00,2139.63,2008,"",Carson City,""
Nanette Paulson,SEASON PARKS,2070.00,0.00,0.00,0.00,0.00,2070.00,2008,"",Carson City,""
Caitlin Berkich,REC AIDE,2062.19,0.00,0.00,0.00,0.00,2062.19,2008,"",Carson City,""
Steven Chaparro,REC AIDE,2006.92,14.77,0.00,0.00,0.00,2021.69,2008,"",Carson City,""
Kathryn Bunch,CLER/HRLY,2015.00,0.00,0.00,0.00,0.00,2015.00,2008,"",Carson City,""
Bonnie Dietrich,REC AIDE,2008.80,0.00,0.00,0.00,0.00,2008.80,2008,"",Carson City,""
Joe Wagster,TRADES TECH,1962.57,0.00,0.00,0.00,0.00,1962.57,2008,"",Carson City,""
Kevin Petersen,REC AIDE LEAD,1948.51,0.00,0.00,0.00,0.00,1948.51,2008,"",Carson City,""
Lucas Hahne,BLDG MNT WK1/HRL,1923.00,0.00,0.00,0.00,0.00,1923.00,2008,"",Carson City,""
Billy Kincaid,BLDG MNT WK1/HRL,1912.50,0.00,0.00,0.00,0.00,1912.50,2008,"",Carson City,""
Gregg Ruiz,ST MAINT TECH 1,1896.00,0.00,0.00,0.00,0.00,1896.00,2008,"",Carson City,""
Alissa Watson,REC AIDE,1861.40,20.50,0.00,0.00,0.00,1881.90,2008,"",Carson City,""
Michael Ceccarelli,REC AIDE,1862.02,0.00,0.00,0.00,0.00,1862.02,2008,"",Carson City,""
Sarah Crockett,REC AIDE,1856.00,0.00,0.00,0.00,0.00,1856.00,2008,"",Carson City,""
Gary Baseel,FIRE TECH/HRLY,1852.42,0.00,0.00,0.00,0.00,1852.42,2008,"",Carson City,""
Kathleen Walsh,REC AIDE,1841.40,0.00,0.00,0.00,0.00,1841.40,2008,"",Carson City,""
Rebecca Kane,REC AIDE,1839.40,0.00,0.00,0.00,0.00,1839.40,2008,"",Carson City,""
Margot Muller,REC AIDE,1803.84,0.00,0.00,0.00,0.00,1803.84,2008,"",Carson City,""
George Hamilton,REC AIDE,1803.84,0.00,0.00,0.00,0.00,1803.84,2008,"",Carson City,""
Carrie Tallman,HR ASSISTANT,1800.00,0.00,0.00,0.00,0.00,1800.00,2008,"",Carson City,""
Jerami Esquer,REC AIDE,1697.67,0.00,0.00,0.00,0.00,1697.67,2008,"",Carson City,""
Betty Andrews,LIBRARY HRLY,1691.25,0.00,0.00,0.00,0.00,1691.25,2008,"",Carson City,""
Andrew Ortiz,REC AIDE,1675.01,0.00,0.00,0.00,0.00,1675.01,2008,"",Carson City,""
Clinton Vondrak,REC AIDE,1422.50,247.50,0.00,0.00,0.00,1670.00,2008,"",Carson City,""
James La Londe,REC AIDE,1669.20,0.00,0.00,0.00,0.00,1669.20,2008,"",Carson City,""
Alli Collier,REC AIDE,1665.08,0.00,0.00,0.00,0.00,1665.08,2008,"",Carson City,""
Jamie Showalter,REC AIDE,1663.81,0.00,0.00,0.00,0.00,1663.81,2008,"",Carson City,""
Dominic Mariani,REC AIDE,1662.43,0.00,0.00,0.00,0.00,1662.43,2008,"",Carson City,""
Luke Remer,REC AIDE,1657.19,0.00,0.00,0.00,0.00,1657.19,2008,"",Carson City,""
Jessie Sinclair,REC AIDE,1644.52,0.00,0.00,0.00,0.00,1644.52,2008,"",Carson City,""
Ian Truesdell,BLDG MNT WK1/HRL,1644.00,0.00,0.00,0.00,0.00,1644.00,2008,"",Carson City,""
Derek Sanchez,REC AIDE,1323.25,319.80,0.00,0.00,0.00,1643.05,2008,"",Carson City,""
Levi Masterson,REC AIDE,1638.50,0.00,0.00,0.00,0.00,1638.50,2008,"",Carson City,""
Roy Semmens,DIST CT SCT/HRLY,1635.91,0.00,0.00,0.00,0.00,1635.91,2008,"",Carson City,""
Jasmine Shackley,ELEC WRKR,1611.95,0.00,0.00,0.00,0.00,1611.95,2008,"",Carson City,""
Jordan Murakami,REC AIDE,1563.82,0.00,0.00,0.00,0.00,1563.82,2008,"",Carson City,""
Pete Morris,REC AIDE,1557.55,0.00,0.00,0.00,0.00,1557.55,2008,"",Carson City,""
Kristin Withrow,REC AIDE,1547.53,0.00,0.00,0.00,0.00,1547.53,2008,"",Carson City,""
Kevin Dyer,REC AIDE,1539.06,0.00,0.00,0.00,0.00,1539.06,2008,"",Carson City,""
Jonathan Singer,REC AIDE,1508.50,0.00,0.00,0.00,0.00,1508.50,2008,"",Carson City,""
Blake Moreland,REC AIDE,1502.96,0.00,0.00,0.00,0.00,1502.96,2008,"",Carson City,""
Cassaundra Vondrak,REC AIDE,1475.77,0.00,0.00,0.00,0.00,1475.77,2008,"",Carson City,""
Curtis Newbury,REC AIDE,1445.71,0.00,0.00,0.00,0.00,1445.71,2008,"",Carson City,""
Erin Caddy,SHERIFF SUP SPEC,1437.97,0.00,0.00,0.00,0.00,1437.97,2008,"",Carson City,""
Cindi Burrows,REC AIDE,1426.35,0.00,0.00,0.00,0.00,1426.35,2008,"",Carson City,""
Daniel Krahn,REC AIDE,1414.16,0.00,0.00,0.00,0.00,1414.16,2008,"",Carson City,""
Dan O'Brien,REC AIDE,1352.64,0.00,0.00,0.00,0.00,1352.64,2008,"",Carson City,""
Kerri Jackson,REC AIDE,1346.86,0.00,0.00,0.00,0.00,1346.86,2008,"",Carson City,""
Daniel Cruz,PS COMM OPTR,1342.24,0.00,0.00,0.00,0.00,1342.24,2008,"",Carson City,""
Lara Mather,LIBRARY HRLY,1341.25,0.00,0.00,0.00,0.00,1341.25,2008,"",Carson City,""
Robin Dunham,WSTWTR OPER 3,1335.85,0.00,0.00,0.00,0.00,1335.85,2008,"",Carson City,""
Barbara Sanders,ELEC WRKR,1333.85,0.00,0.00,0.00,0.00,1333.85,2008,"",Carson City,""
Rosella Nunez,REC AIDE,1317.51,0.00,0.00,0.00,0.00,1317.51,2008,"",Carson City,""
Derek Vondrak,REC AIDE,1195.00,105.00,0.00,0.00,0.00,1300.00,2008,"",Carson City,""
Lela Uptergrove,ELEC WRKR,1287.50,0.00,0.00,0.00,0.00,1287.50,2008,"",Carson City,""
Beverly Scalise,LIBRARY HRLY,1285.75,0.00,0.00,0.00,0.00,1285.75,2008,"",Carson City,""
Frederick Uptergrove,ELEC WRKR,1282.35,0.00,0.00,0.00,0.00,1282.35,2008,"",Carson City,""
Donna Hancock,ELEC WRKR,1277.20,0.00,0.00,0.00,0.00,1277.20,2008,"",Carson City,""
Jennifer Johnson,REC AIDE,1258.00,0.00,0.00,0.00,0.00,1258.00,2008,"",Carson City,""
Mildred Nielsen,ELEC WRKR,1251.45,0.00,0.00,0.00,0.00,1251.45,2008,"",Carson City,""
Irving Nielsen,ELEC WRKR,1251.45,0.00,0.00,0.00,0.00,1251.45,2008,"",Carson City,""
Marthlena Callahan,ELEC WRKR,1241.15,0.00,0.00,0.00,0.00,1241.15,2008,"",Carson City,""
Justin Kirsch,BLDG MNT WK1/HRL,1212.00,0.00,0.00,0.00,0.00,1212.00,2008,"",Carson City,""
Tamera Navarro,REC AIDE LEAD,1209.00,0.00,0.00,0.00,0.00,1209.00,2008,"",Carson City,""
Bryce Collings,REC AIDE,1199.37,0.00,0.00,0.00,0.00,1199.37,2008,"",Carson City,""
Matthew Grunert,REC AIDE,1196.49,0.00,0.00,0.00,0.00,1196.49,2008,"",Carson City,""
Joan Mcdonnell,CLER/HRLY,1170.00,0.00,0.00,0.00,0.00,1170.00,2008,"",Carson City,""
Mathew Robinson,REC AIDE,1164.44,0.00,0.00,0.00,0.00,1164.44,2008,"",Carson City,""
Tyler Collins,REC AIDE,1147.36,5.43,0.00,0.00,0.00,1152.79,2008,"",Carson City,""
Mary Tucker,CLER/HRLY,1101.75,0.00,0.00,0.00,0.00,1101.75,2008,"",Carson City,""
Allison Davis,REC AIDE,1026.00,0.00,0.00,0.00,0.00,1026.00,2008,"",Carson City,""
Mackena Bell,REC AIDE,1010.55,0.00,0.00,0.00,0.00,1010.55,2008,"",Carson City,""
Jennifer Cole,REC AIDE,1009.14,0.00,0.00,0.00,0.00,1009.14,2008,"",Carson City,""
Samantha Ashmore,REC AIDE,973.08,0.00,0.00,0.00,0.00,973.08,2008,"",Carson City,""
Douglas Graves,ICE RINK SPECLST,969.00,0.00,0.00,0.00,0.00,969.00,2008,"",Carson City,""
Charyl Keen,THTR TECH HRLY,969.00,0.00,0.00,0.00,0.00,969.00,2008,"",Carson City,""
David Lawson,REC AIDE,912.00,0.00,0.00,0.00,0.00,912.00,2008,"",Carson City,""
Cassia Roth,REC AIDE,834.04,0.00,0.00,0.00,0.00,834.04,2008,"",Carson City,""
Taylor Brockway,REC AIDE,820.95,0.00,0.00,0.00,0.00,820.95,2008,"",Carson City,""
Kaitlyn Miller,CLER/HRLY,750.00,0.00,0.00,0.00,0.00,750.00,2008,"",Carson City,""
Donya Blevins,REC AIDE,749.29,0.00,0.00,0.00,0.00,749.29,2008,"",Carson City,""
Brett Valley,REC AIDE,734.09,5.91,0.00,0.00,0.00,740.00,2008,"",Carson City,""
Darcy Morris,REC AIDE,739.19,0.00,0.00,0.00,0.00,739.19,2008,"",Carson City,""
Katie Davis,REC AIDE,713.65,0.00,0.00,0.00,0.00,713.65,2008,"",Carson City,""
Julia Lapham,REC AIDE,675.74,0.00,0.00,0.00,0.00,675.74,2008,"",Carson City,""
Bayley Root,REC AIDE,658.76,0.00,0.00,0.00,0.00,658.76,2008,"",Carson City,""
Tawny Liddell,SUB PUB HLTH NUR,630.00,0.00,0.00,0.00,0.00,630.00,2008,"",Carson City,""
Taylor Stokes,REC AIDE,612.29,0.00,0.00,0.00,0.00,612.29,2008,"",Carson City,""
Luke Gentner,REC AIDE,608.74,0.00,0.00,0.00,0.00,608.74,2008,"",Carson City,""
Lukasz Sznytzer,REC AIDE,604.21,0.00,0.00,0.00,0.00,604.21,2008,"",Carson City,""
Paul Chang,CASHIER,602.50,0.00,0.00,0.00,0.00,602.50,2008,"",Carson City,""
Jasmine Glover,REC AIDE,590.63,0.00,0.00,0.00,0.00,590.63,2008,"",Carson City,""
Sandy Garcia,YTH CNSLR/HRLY,562.03,0.00,0.00,0.00,0.00,562.03,2008,"",Carson City,""
Jamie Henman,PS COMM OPTR,538.65,0.00,0.00,0.00,0.00,538.65,2008,"",Carson City,""
Ashleigh Heuer,YTH CNSLR/HRLY,516.46,0.00,0.00,0.00,0.00,516.46,2008,"",Carson City,""
Blake Gudmundson,REC AIDE,513.22,0.00,0.00,0.00,0.00,513.22,2008,"",Carson City,""
Sue Councilman,YTH CNSLR/HRLY,501.27,0.00,0.00,0.00,0.00,501.27,2008,"",Carson City,""
Jeffrey Young,SKATEGRD CASHR,492.00,0.00,0.00,0.00,0.00,492.00,2008,"",Carson City,""
Jeremy Tuttle,REC AIDE LEAD,489.90,0.00,0.00,0.00,0.00,489.90,2008,"",Carson City,""
Lisa Schuette,YTH CNSLR/HRLY,486.09,0.00,0.00,0.00,0.00,486.09,2008,"",Carson City,""
Nicholas Schlager,REC AIDE,485.08,0.00,0.00,0.00,0.00,485.08,2008,"",Carson City,""
Nathan Keeley,SKATEGRD CASHR,470.00,0.00,0.00,0.00,0.00,470.00,2008,"",Carson City,""
Mark Young,SKATEGRD CASHR,460.00,0.00,0.00,0.00,0.00,460.00,2008,"",Carson City,""
Colleen Kordonowy,REC AIDE,456.00,0.00,0.00,0.00,0.00,456.00,2008,"",Carson City,""
Cody Tucker,REC AIDE,454.94,0.00,0.00,0.00,0.00,454.94,2008,"",Carson City,""
Ana George,DEPUTY SHERIFF,450.20,0.00,0.00,0.00,0.00,450.20,2008,"",Carson City,""
James Mccleary,SKATEGRD CASHR,450.00,0.00,0.00,0.00,0.00,450.00,2008,"",Carson City,""
Linda Marrone,SKATEGRD CASHR,440.00,0.00,0.00,0.00,0.00,440.00,2008,"",Carson City,""
Nadine Wemheuer,REC AIDE,436.82,0.00,0.00,0.00,0.00,436.82,2008,"",Carson City,""
Sarah Colegrove,REC AIDE,424.16,0.00,0.00,0.00,0.00,424.16,2008,"",Carson City,""
Michelle Bracht,SKATEGRD CASHR,408.00,0.00,0.00,0.00,0.00,408.00,2008,"",Carson City,""
Autum Kapinkin,DEP CORONER HRLY,400.00,0.00,0.00,0.00,0.00,400.00,2008,"",Carson City,""
Richard Beaudette,BLDG MNT WK1/HRL,388.82,0.00,0.00,0.00,0.00,388.82,2008,"",Carson City,""
Theran Huntamer,SKATEGRD CASHR,388.00,0.00,0.00,0.00,0.00,388.00,2008,"",Carson City,""
Michael Lloyd,ICE RINK SPECLST,354.00,0.00,0.00,0.00,0.00,354.00,2008,"",Carson City,""
Briana Valley,REC SUPV 1/HRLY,340.00,0.00,0.00,0.00,0.00,340.00,2008,"",Carson City,""
Cody Thompson,SKATEGRD CASHR,340.00,0.00,0.00,0.00,0.00,340.00,2008,"",Carson City,""
Travis Kerns,SKATEGRD CASHR,338.00,0.00,0.00,0.00,0.00,338.00,2008,"",Carson City,""
Rebecca Steele,TRADES TECH,326.20,0.00,0.00,0.00,0.00,326.20,2008,"",Carson City,""
Aaron Scott,SKATEGRD CASHR,326.00,0.00,0.00,0.00,0.00,326.00,2008,"",Carson City,""
Ashley Depriest,SKATEGRD CASHR,324.00,0.00,0.00,0.00,0.00,324.00,2008,"",Carson City,""
Christina Clark,SKATEGRD CASHR,316.00,0.00,0.00,0.00,0.00,316.00,2008,"",Carson City,""
Yesenia Bueno,SKATEGRD CASHR,314.00,0.00,0.00,0.00,0.00,314.00,2008,"",Carson City,""
Tatum Boehnke,REC AIDE,312.38,0.00,0.00,0.00,0.00,312.38,2008,"",Carson City,""
Larry Carriker,SKATEGRD CASHR,300.00,0.00,0.00,0.00,0.00,300.00,2008,"",Carson City,""
Susan Burns,SKATE INSTRCTR,295.00,0.00,0.00,0.00,0.00,295.00,2008,"",Carson City,""
Melissa Whitcome,SKATEGRD CASHR,286.00,0.00,0.00,0.00,0.00,286.00,2008,"",Carson City,""
Jesse Walser-Castro,THTR TECH HRLY,274.00,0.00,0.00,0.00,0.00,274.00,2008,"",Carson City,""
Katheryn Brown,REC AIDE,255.00,0.00,0.00,0.00,0.00,255.00,2008,"",Carson City,""
