Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christina F. Bucarey,NON-SALARY,0.00,0.00,4518.00,408.88,4518.00,4926.88,2015,,Elko County School District,""
Jaymie A. Wilkerson,NON-SALARY,0.00,0.00,4510.48,408.20,4510.48,4918.68,2015,,Elko County School District,""
Heather A Walund,NON-SALARY,0.00,0.00,4481.95,405.63,4481.95,4887.58,2015,,Elko County School District,""
Christy B Chabot Bushell,NON-SALARY,0.00,0.00,4481.45,405.57,4481.45,4887.02,2015,,Elko County School District,""
Kathleen K Reyes,NON-SALARY,0.00,0.00,4470.92,404.60,4470.92,4875.52,2015,,Elko County School District,""
Amber J Horsley,NON-SALARY,0.00,0.00,4428.00,400.67,4428.00,4828.67,2015,,Elko County School District,""
Erika L Herrera,NON-SALARY,0.00,0.00,4380.24,396.44,4380.24,4776.68,2015,,Elko County School District,""
Tina M. Willard,NON-SALARY,0.00,0.00,4360.78,394.65,4360.78,4755.43,2015,,Elko County School District,""
Darcey L Winkelkotter,NON-SALARY,0.00,0.00,4291.77,388.41,4291.77,4680.18,2015,,Elko County School District,""
Kelli V Brough,NON-SALARY,0.00,0.00,4275.70,386.95,4275.70,4662.65,2015,,Elko County School District,""
Heather Maria Boyer,NON-SALARY,0.00,0.00,4238.14,383.56,4238.14,4621.70,2015,,Elko County School District,""
Maci Mclauchlin,NON-SALARY,0.00,0.00,4232.32,383.01,4232.32,4615.33,2015,,Elko County School District,""
Michael Smith,NON-SALARY,0.00,0.00,4160.00,376.48,4160.00,4536.48,2015,,Elko County School District,""
Ellen Meshefski,NON-SALARY,0.00,0.00,4133.58,374.09,4133.58,4507.67,2015,,Elko County School District,""
Linda D Bunch,NON-SALARY,0.00,0.00,4130.44,373.78,4130.44,4504.22,2015,,Elko County School District,""
James Cooney,NON-SALARY,0.00,0.00,4123.52,373.17,4123.52,4496.69,2015,,Elko County School District,""
Elizabeth A Adams,NON-SALARY,0.00,0.00,4122.44,373.08,4122.44,4495.52,2015,,Elko County School District,""
Carl Uhlig,NON-SALARY,0.00,0.00,4113.85,372.30,4113.85,4486.15,2015,,Elko County School District,""
Connie Ann Leach,NON-SALARY,0.00,0.00,4113.00,372.18,4113.00,4485.18,2015,,Elko County School District,""
Eric Puentes,NON-SALARY,0.00,0.00,4102.26,371.25,4102.26,4473.51,2015,,Elko County School District,""
Belinda Dunn,NON-SALARY,0.00,0.00,4092.00,370.35,4092.00,4462.35,2015,,Elko County School District,""
Bonnie C Secrist,NON-SALARY,0.00,0.00,4090.03,370.17,4090.03,4460.20,2015,,Elko County School District,""
Beverly Peavey,NON-SALARY,0.00,0.00,4077.84,369.06,4077.84,4446.90,2015,,Elko County School District,""
Nadine M Coleman,NON-SALARY,0.00,0.00,4049.48,366.48,4049.48,4415.96,2015,,Elko County School District,""
Allison Klekas,NON-SALARY,0.00,0.00,4045.19,366.07,4045.19,4411.26,2015,,Elko County School District,""
Enoch M Dahl,NON-SALARY,0.00,0.00,4038.89,365.52,4038.89,4404.41,2015,,Elko County School District,""
Tammy Kay Faul,NON-SALARY,0.00,0.00,3984.00,360.52,3984.00,4344.52,2015,,Elko County School District,""
Kathlynn Hymas,NON-SALARY,0.00,0.00,3969.83,359.27,3969.83,4329.10,2015,,Elko County School District,""
Hector M Jimenez Hernandez,NON-SALARY,0.00,0.00,3953.58,357.80,3953.58,4311.38,2015,,Elko County School District,""
Zackary N Zeiler,NON-SALARY,0.00,0.00,3920.00,354.76,3920.00,4274.76,2015,,Elko County School District,""
Melanie S Snow,NON-SALARY,0.00,0.00,3912.00,356.16,3912.00,4268.16,2015,,Elko County School District,""
Camille A Larsen,NON-SALARY,0.00,0.00,3884.22,351.52,3884.22,4235.74,2015,,Elko County School District,""
Connie Jean Nielsen,NON-SALARY,0.00,0.00,3868.00,352.91,3868.00,4220.91,2015,,Elko County School District,""
Elizabeth Heath,NON-SALARY,0.00,0.00,3825.67,346.25,3825.67,4171.92,2015,,Elko County School District,""
Julie A Klekas,NON-SALARY,0.00,0.00,3822.64,345.94,3822.64,4168.58,2015,,Elko County School District,""
Cassaundra L Sarman,NON-SALARY,0.00,0.00,3809.18,344.74,3809.18,4153.92,2015,,Elko County School District,""
Marlo A Slaybaugh,NON-SALARY,0.00,0.00,3804.75,344.32,3804.75,4149.07,2015,,Elko County School District,""
Kathryn M Tournahu,NON-SALARY,0.00,0.00,3785.00,342.54,3785.00,4127.54,2015,,Elko County School District,""
Chali J Bunch,NON-SALARY,0.00,0.00,3756.00,339.91,3756.00,4095.91,2015,,Elko County School District,""
Maria G. Duran,NON-SALARY,0.00,0.00,3755.92,339.93,3755.92,4095.85,2015,,Elko County School District,""
Zephan T. Zeiler,NON-SALARY,0.00,0.00,3750.00,339.38,3750.00,4089.38,2015,,Elko County School District,""
Fabiola Del Muro,NON-SALARY,0.00,0.00,3742.99,338.76,3742.99,4081.75,2015,,Elko County School District,""
Megan D. Robinson,NON-SALARY,0.00,0.00,3714.32,336.15,3714.32,4050.47,2015,,Elko County School District,""
Erin Marie Buckingham,NON-SALARY,0.00,0.00,3710.22,335.78,3710.22,4046.00,2015,,Elko County School District,""
Holly Jean Zepeda,NON-SALARY,0.00,0.00,3698.08,334.65,3698.08,4032.73,2015,,Elko County School District,""
Cammie J Andreasen,NON-SALARY,0.00,0.00,3695.00,334.38,3695.00,4029.38,2015,,Elko County School District,""
Helen R. Bertler,NON-SALARY,0.00,0.00,3654.76,330.76,3654.76,3985.52,2015,,Elko County School District,""
Libby Woodman,NON-SALARY,0.00,0.00,3654.00,330.77,3654.00,3984.77,2015,,Elko County School District,""
Elizabeth Ortiz-Haynes,NON-SALARY,0.00,0.00,3642.27,329.61,3642.27,3971.88,2015,,Elko County School District,""
Teresa Dastrup,BOARD MEMBER,1200.00,0.00,0.00,2740.20,1200.00,3940.20,2015,,Elko County School District,""
Kristin Jordt,NON-SALARY,0.00,0.00,3610.00,326.71,3610.00,3936.71,2015,,Elko County School District,""
James A Nisbet,NON-SALARY,0.00,0.00,3599.77,325.79,3599.77,3925.56,2015,,Elko County School District,""
Krystal E. Keen,NON-SALARY,0.00,0.00,3599.77,325.79,3599.77,3925.56,2015,,Elko County School District,""
Melissa Arlene Fonder,NON-SALARY,0.00,0.00,3588.64,324.75,3588.64,3913.39,2015,,Elko County School District,""
Kimberly Landen Machado,FOOD SERVICE,3588.40,0.00,0.00,324.79,3588.40,3913.19,2015,,Elko County School District,""
Tiffany Ann Sessions,NON-SALARY,0.00,0.00,3585.00,324.48,3585.00,3909.48,2015,,Elko County School District,""
Andrea Shafer,NON-SALARY,0.00,0.00,3545.13,320.83,3545.13,3865.96,2015,,Elko County School District,""
Maria A Aleman,NON-SALARY,0.00,0.00,3455.50,312.72,3455.50,3768.22,2015,,Elko County School District,""
Michael A. Hernandez,NON-SALARY,0.00,0.00,3455.29,312.69,3455.29,3767.98,2015,,Elko County School District,""
Hillary L. Phillips,NON-SALARY,0.00,0.00,3439.39,311.26,3439.39,3750.65,2015,,Elko County School District,""
Teven E Chandler,NON-SALARY,0.00,0.00,3434.63,310.84,3434.63,3745.47,2015,,Elko County School District,""
Kenneth B Alexander,NON-SALARY,0.00,0.00,3410.00,308.61,3410.00,3718.61,2015,,Elko County School District,""
Gregg A Nelson,NON-SALARY,0.00,0.00,3379.48,305.85,3379.48,3685.33,2015,,Elko County School District,""
Patricia M Fisk,NON-SALARY,0.00,0.00,3372.50,305.24,3372.50,3677.74,2015,,Elko County School District,""
Cooper W. Cavaness,NON-SALARY,0.00,0.00,3360.00,304.08,3360.00,3664.08,2015,,Elko County School District,""
Trevor J Jordt,NON-SALARY,0.00,0.00,3350.00,303.18,3350.00,3653.18,2015,,Elko County School District,""
Olivia Botello,NON-SALARY,0.00,0.00,3348.15,303.00,3348.15,3651.15,2015,,Elko County School District,""
Jordan N Wintermote,NON-SALARY,0.00,0.00,3317.16,300.21,3317.16,3617.37,2015,,Elko County School District,""
Stefani R Winkelkotter,NON-SALARY,0.00,0.00,3276.00,296.51,3276.00,3572.51,2015,,Elko County School District,""
Chelci Jones,NON-SALARY,0.00,0.00,3272.61,296.17,3272.61,3568.78,2015,,Elko County School District,""
Phaedra L Beddes,NON-SALARY,0.00,0.00,3257.12,294.75,3257.12,3551.87,2015,,Elko County School District,""
Samuel K Binger,NON-SALARY,0.00,0.00,3225.00,291.86,3225.00,3516.86,2015,,Elko County School District,""
Layne M Zeiszler,NON-SALARY,0.00,0.00,3200.00,289.60,3200.00,3489.60,2015,,Elko County School District,""
Mary Sue Gilbertson,NON-SALARY,0.00,0.00,3195.41,289.18,3195.41,3484.59,2015,,Elko County School District,""
Donel M Raum,NON-SALARY,0.00,0.00,3171.21,287.00,3171.21,3458.21,2015,,Elko County School District,""
Heather A Fonger,NON-SALARY,0.00,0.00,3156.63,285.67,3156.63,3442.30,2015,,Elko County School District,""
Shane E Morley,NON-SALARY,0.00,0.00,3144.37,284.56,3144.37,3428.93,2015,,Elko County School District,""
Garrett Digenan,NON-SALARY,0.00,0.00,3120.00,282.36,3120.00,3402.36,2015,,Elko County School District,""
Robert W. Payne,NON-SALARY,0.00,0.00,3077.10,278.47,3077.10,3355.57,2015,,Elko County School District,""
Lynda R Brown,NON-SALARY,0.00,0.00,3072.00,277.99,3072.00,3349.99,2015,,Elko County School District,""
Richard J Knotts,NON-SALARY,0.00,0.00,3066.34,277.50,3066.34,3343.84,2015,,Elko County School District,""
Amber J Ghiggia,NON-SALARY,0.00,0.00,3061.90,277.14,3061.90,3339.04,2015,,Elko County School District,""
Melanie A Hadjes,NON-SALARY,0.00,0.00,3054.45,276.44,3054.45,3330.89,2015,,Elko County School District,""
Irma T Suarez,NON-SALARY,0.00,0.00,3039.79,275.10,3039.79,3314.89,2015,,Elko County School District,""
Sherri M Cash,NON-SALARY,0.00,0.00,3033.66,274.53,3033.66,3308.19,2015,,Elko County School District,""
Annie G Lineberry,NON-SALARY,0.00,0.00,3013.75,272.74,3013.75,3286.49,2015,,Elko County School District,""
Abby Hutchison,NON-SALARY,0.00,0.00,3000.00,271.50,3000.00,3271.50,2015,,Elko County School District,""
Linda L. Morse,NON-SALARY,0.00,0.00,2996.91,271.23,2996.91,3268.14,2015,,Elko County School District,""
Maricruz Escobedo,NON-SALARY,0.00,0.00,2976.00,269.32,2976.00,3245.32,2015,,Elko County School District,""
Crystal E Mcshane,NON-SALARY,0.00,0.00,2956.69,267.57,2956.69,3224.26,2015,,Elko County School District,""
Kathleen F Sethman,NON-SALARY,0.00,0.00,2946.36,266.65,2946.36,3213.01,2015,,Elko County School District,""
Shawn Kelley,NON-SALARY,0.00,0.00,2904.52,262.86,2904.52,3167.38,2015,,Elko County School District,""
Jessica Villalobos,NON-SALARY,0.00,0.00,2892.07,261.75,2892.07,3153.82,2015,,Elko County School District,""
Emily A Dalton,NON-SALARY,0.00,0.00,2881.46,260.77,2881.46,3142.23,2015,,Elko County School District,""
Eric Van Kirk,NON-SALARY,0.00,0.00,2880.00,260.64,2880.00,3140.64,2015,,Elko County School District,""
Michael M Melendez,NON-SALARY,0.00,0.00,2880.00,260.64,2880.00,3140.64,2015,,Elko County School District,""
Logan Gregory,NON-SALARY,0.00,0.00,2840.00,257.02,2840.00,3097.02,2015,,Elko County School District,""
Tina D Highland,NON-SALARY,0.00,0.00,2832.00,256.24,2832.00,3088.24,2015,,Elko County School District,""
Becky J Kerna,NON-SALARY,0.00,0.00,2817.00,254.91,2817.00,3071.91,2015,,Elko County School District,""
Cortney Glenn,NON-SALARY,0.00,0.00,2800.00,253.40,2800.00,3053.40,2015,,Elko County School District,""
Barbara A Lubke,NON-SALARY,0.00,0.00,2792.00,252.70,2792.00,3044.70,2015,,Elko County School District,""
Tamra Harrison,NON-SALARY,0.00,0.00,2784.00,252.04,2784.00,3036.04,2015,,Elko County School District,""
Anita Valdez,NON-SALARY,0.00,0.00,2769.16,250.61,2769.16,3019.77,2015,,Elko County School District,""
Ardis K C Weight,NON-SALARY,0.00,0.00,2760.00,249.79,2760.00,3009.79,2015,,Elko County School District,""
Kristin D Kenley,NON-SALARY,0.00,0.00,2751.10,249.02,2751.10,3000.12,2015,,Elko County School District,""
Louis L Bergeron,NON-SALARY,0.00,0.00,2750.00,248.88,2750.00,2998.88,2015,,Elko County School District,""
Jalisa V Sutherland,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2015,,Elko County School District,""
Dino A Howry,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2015,,Elko County School District,""
Samuel R Holcomb,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2015,,Elko County School District,""
Michael W Rodriguez,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2015,,Elko County School District,""
Trevor C Preece,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2015,,Elko County School District,""
Jose Martin Reyes,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2015,,Elko County School District,""
Morgan L Hesterlee,NON-SALARY,0.00,0.00,2748.82,248.78,2748.82,2997.60,2015,,Elko County School District,""
Martina Salazar,NON-SALARY,0.00,0.00,2730.07,247.07,2730.07,2977.14,2015,,Elko County School District,""
Nancy D Brackett,NON-SALARY,0.00,0.00,2704.80,244.78,2704.80,2949.58,2015,,Elko County School District,""
Elijah J Holmes,NON-SALARY,0.00,0.00,2698.73,244.23,2698.73,2942.96,2015,,Elko County School District,""
Elena Ortiz-Gonzalez,NON-SALARY,0.00,0.00,2660.76,240.81,2660.76,2901.57,2015,,Elko County School District,""
Stacey R. Woodford,NON-SALARY,0.00,0.00,2638.16,238.74,2638.16,2876.90,2015,,Elko County School District,""
Dennis De Arrieta,NON-SALARY,0.00,0.00,2604.52,235.71,2604.52,2840.23,2015,,Elko County School District,""
Yuliana Guardado Rojas,INSTRUCTIONAL ASSISTANT,1733.73,0.00,0.00,1090.80,1733.73,2824.53,2015,,Elko County School District,""
Esperanza Rodriguez,NON-SALARY,0.00,0.00,2580.00,233.53,2580.00,2813.53,2015,,Elko County School District,""
Rachele Olsen,NON-SALARY,0.00,0.00,2552.00,231.02,2552.00,2783.02,2015,,Elko County School District,""
Gary Lee Dick,NON-SALARY,0.00,0.00,2550.28,230.81,2550.28,2781.09,2015,,Elko County School District,""
Larry R Lobato,NON-SALARY,0.00,0.00,2528.61,228.83,2528.61,2757.44,2015,,Elko County School District,""
Esmeralda Luna,INSTRUCTIONAL ASSISTANT,1655.52,0.00,0.00,1077.24,1655.52,2732.76,2015,,Elko County School District,""
Laura D Wells,NON-SALARY,0.00,0.00,2499.94,226.25,2499.94,2726.19,2015,,Elko County School District,""
Amber J White,NON-SALARY,0.00,0.00,2494.80,225.81,2494.80,2720.61,2015,,Elko County School District,""
Eric J. Klekas,NON-SALARY,0.00,0.00,2480.00,224.44,2480.00,2704.44,2015,,Elko County School District,""
Lynneil A. Brady,NON-SALARY,0.00,0.00,2472.02,223.74,2472.02,2695.76,2015,,Elko County School District,""
David N. Lloyd,NON-SALARY,0.00,0.00,2458.84,222.54,2458.84,2681.38,2015,,Elko County School District,""
Ma Isabel De Santiago,NON-SALARY,0.00,0.00,2422.36,219.22,2422.36,2641.58,2015,,Elko County School District,""
William Joseph Hurley,NON-SALARY,0.00,0.00,2416.00,218.68,2416.00,2634.68,2015,,Elko County School District,""
Anthony G. Matosich,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
Frank B Hernandez,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
Kriston Gowan,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
Joel B Soriano,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
Robert C Hayes,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
Heidi Leanne Allen,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
James C. Eveleth,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
Weston Heath,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
Barton L. Nutting,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
Christopher J Otto,NON-SALARY,0.00,0.00,2404.52,217.61,2404.52,2622.13,2015,,Elko County School District,""
Christina L Henderson,NON-SALARY,0.00,0.00,2403.00,217.48,2403.00,2620.48,2015,,Elko County School District,""
Tony G Khoury,NON-SALARY,0.00,0.00,2400.00,217.20,2400.00,2617.20,2015,,Elko County School District,""
Joana Musey,NON-SALARY,0.00,0.00,2397.78,216.98,2397.78,2614.76,2015,,Elko County School District,""
Kristi L Severe,NON-SALARY,0.00,0.00,2357.44,213.33,2357.44,2570.77,2015,,Elko County School District,""
Tyson N Manning,NON-SALARY,0.00,0.00,2318.33,209.80,2318.33,2528.13,2015,,Elko County School District,""
Amy L Roumanos,NON-SALARY,0.00,0.00,2256.00,204.24,2256.00,2460.24,2015,,Elko County School District,""
Amanda S Zohar,NON-SALARY,0.00,0.00,2100.00,336.22,2100.00,2436.22,2015,,Elko County School District,""
Janail R Manzanares,NON-SALARY,0.00,0.00,2174.92,196.82,2174.92,2371.74,2015,,Elko County School District,""
Lyndsay Piazza,NON-SALARY,0.00,0.00,2173.18,196.67,2173.18,2369.85,2015,,Elko County School District,""
Lyndsie D Whigham,NON-SALARY,0.00,0.00,2168.12,196.20,2168.12,2364.32,2015,,Elko County School District,""
Michelle A. Eldridge,BUS DRIVER,766.16,0.00,0.00,1587.35,766.16,2353.51,2015,,Elko County School District,""
Donna E Culp,NON-SALARY,0.00,0.00,2154.93,195.02,2154.93,2349.95,2015,,Elko County School District,""
Maria Malagon,NON-SALARY,0.00,0.00,2154.10,194.96,2154.10,2349.06,2015,,Elko County School District,""
Robin M Alberson,NON-SALARY,0.00,0.00,2152.00,194.78,2152.00,2346.78,2015,,Elko County School District,""
Erika B Pickett,NON-SALARY,0.00,0.00,2132.51,192.98,2132.51,2325.49,2015,,Elko County School District,""
Tai M Costa,NON-SALARY,0.00,0.00,2132.09,192.96,2132.09,2325.05,2015,,Elko County School District,""
Jacquelynne Pearson,NON-SALARY,0.00,0.00,2124.23,192.25,2124.23,2316.48,2015,,Elko County School District,""
Jade S Hernandez,NON-SALARY,0.00,0.00,2120.00,191.86,2120.00,2311.86,2015,,Elko County School District,""
Marissa N Young,NON-SALARY,0.00,0.00,2079.36,188.18,2079.36,2267.54,2015,,Elko County School District,""
Caree B Cutler,NON-SALARY,0.00,0.00,2060.43,186.47,2060.43,2246.90,2015,,Elko County School District,""
Jennifer Hartnell,NON-SALARY,0.00,0.00,2045.45,185.12,2045.45,2230.57,2015,,Elko County School District,""
Garrett W. Hylton,NON-SALARY,0.00,0.00,2034.59,184.13,2034.59,2218.72,2015,,Elko County School District,""
Sabra K Esparza,NON-SALARY,0.00,0.00,2033.80,184.06,2033.80,2217.86,2015,,Elko County School District,""
Cheryl H. Scott,NON-SALARY,0.00,0.00,2024.36,183.19,2024.36,2207.55,2015,,Elko County School District,""
Diana Sackey,FOOD SERVICE,1968.00,0.00,9.62,178.96,1977.62,2156.58,2015,,Elko County School District,""
Brandi Demars,NON-SALARY,0.00,0.00,1948.28,176.33,1948.28,2124.61,2015,,Elko County School District,""
Gloria Rodriguez,NON-SALARY,0.00,0.00,1944.00,175.94,1944.00,2119.94,2015,,Elko County School District,""
Pamela Pirtle,NON-SALARY,0.00,0.00,1938.52,175.44,1938.52,2113.96,2015,,Elko County School District,""
James Lee Sprout,NON-SALARY,0.00,0.00,1927.43,174.43,1927.43,2101.86,2015,,Elko County School District,""
David E Robinson,NON-SALARY,0.00,0.00,1840.00,260.89,1840.00,2100.89,2015,,Elko County School District,""
Gustavo Simental,NON-SALARY,0.00,0.00,1921.40,173.90,1921.40,2095.30,2015,,Elko County School District,""
Andrew L Gilbert,NON-SALARY,0.00,0.00,1905.80,172.46,1905.80,2078.26,2015,,Elko County School District,""
Estevan J Rodriguez,NON-SALARY,0.00,0.00,1900.00,171.95,1900.00,2071.95,2015,,Elko County School District,""
Candace K. Wines,NON-SALARY,0.00,0.00,1882.94,170.41,1882.94,2053.35,2015,,Elko County School District,""
Robert T Smithburg,INSTRUCTIONAL ASSISTANT,1345.14,0.00,536.00,170.24,1881.14,2051.38,2015,,Elko County School District,""
Ember L Dispirito,NON-SALARY,0.00,0.00,1869.30,169.17,1869.30,2038.47,2015,,Elko County School District,""
Ramon Salazar,NON-SALARY,0.00,0.00,1866.66,168.94,1866.66,2035.60,2015,,Elko County School District,""
Amanda L. Osorio,NON-SALARY,0.00,0.00,1866.29,168.89,1866.29,2035.18,2015,,Elko County School District,""
Valerie K Myers,NON-SALARY,0.00,0.00,1844.10,166.91,1844.10,2011.01,2015,,Elko County School District,""
Manminder Kaur,NON-SALARY,0.00,0.00,1843.78,166.86,1843.78,2010.64,2015,,Elko County School District,""
Teresa H Deimel,NON-SALARY,0.00,0.00,1836.94,166.24,1836.94,2003.18,2015,,Elko County School District,""
Christopher Derek Mchan,NON-SALARY,0.00,0.00,1833.32,165.90,1833.32,1999.22,2015,,Elko County School District,""
Ashley Y Mckinney,NON-SALARY,0.00,0.00,1830.56,165.64,1830.56,1996.20,2015,,Elko County School District,""
Clarissa Brady,NON-SALARY,0.00,0.00,1828.69,165.47,1828.69,1994.16,2015,,Elko County School District,""
Lisbeth Isidro,NON-SALARY,0.00,0.00,1823.17,164.99,1823.17,1988.16,2015,,Elko County School District,""
Alyssa B Smith,NON-SALARY,0.00,0.00,1806.92,163.51,1806.92,1970.43,2015,,Elko County School District,""
Laura Jund,NON-SALARY,0.00,0.00,1805.81,163.42,1805.81,1969.23,2015,,Elko County School District,""
James M Westbrook,NON-SALARY,0.00,0.00,1776.00,160.68,1776.00,1936.68,2015,,Elko County School District,""
Jared Baker,NON-SALARY,0.00,0.00,1775.04,160.62,1775.04,1935.66,2015,,Elko County School District,""
Carrie S Mcintosh,NON-SALARY,0.00,0.00,1745.24,157.89,1745.24,1903.13,2015,,Elko County School District,""
Araceli Guerrero,NON-SALARY,0.00,0.00,1734.00,156.93,1734.00,1890.93,2015,,Elko County School District,""
Kerrianne Sorensen,NON-SALARY,0.00,0.00,1716.00,155.30,1716.00,1871.30,2015,,Elko County School District,""
Alia M Bierwag,NON-SALARY,0.00,0.00,1684.48,152.45,1684.48,1836.93,2015,,Elko County School District,""
Stephanie R Payne,NON-SALARY,0.00,0.00,1550.16,278.47,1550.16,1828.63,2015,,Elko County School District,""
Cathy D Smales,NON-SALARY,0.00,0.00,1642.96,148.70,1642.96,1791.66,2015,,Elko County School District,""
Deann D Johnson,NON-SALARY,0.00,0.00,1608.00,145.58,1608.00,1753.58,2015,,Elko County School District,""
Katherine L Brown,NON-SALARY,0.00,0.00,1553.91,140.62,1553.91,1694.53,2015,,Elko County School District,""
Danielle E Haskin,NON-SALARY,0.00,0.00,1550.16,140.29,1550.16,1690.45,2015,,Elko County School District,""
Lynn Helen Stake,NON-SALARY,0.00,0.00,1529.92,138.45,1529.92,1668.37,2015,,Elko County School District,""
Emily H Johnson,NON-SALARY,0.00,0.00,1519.23,137.49,1519.23,1656.72,2015,,Elko County School District,""
Barbara Petersen,NON-SALARY,0.00,0.00,1512.00,136.86,1512.00,1648.86,2015,,Elko County School District,""
Shirlee O Shelton,NON-SALARY,0.00,0.00,1507.52,136.39,1507.52,1643.91,2015,,Elko County School District,""
Cathleen H Foster,NON-SALARY,0.00,0.00,1502.68,135.99,1502.68,1638.67,2015,,Elko County School District,""
Mallorie E Limardo,NON-SALARY,0.00,0.00,1500.00,135.75,1500.00,1635.75,2015,,Elko County School District,""
Nicole L Orr,INSTRUCTIONAL ASSISTANT,778.00,0.00,0.00,857.27,778.00,1635.27,2015,,Elko County School District,""
Aly A Gill,NON-SALARY,0.00,0.00,1488.67,134.73,1488.67,1623.40,2015,,Elko County School District,""
Jessenia Cazares,INSTRUCTIONAL ASSISTANT,626.22,0.00,0.00,983.18,626.22,1609.40,2015,,Elko County School District,""
Sofia Rodriguez,NON-SALARY,0.00,0.00,1470.00,133.03,1470.00,1603.03,2015,,Elko County School District,""
Hydee J Spencer,NON-SALARY,0.00,0.00,1465.61,132.64,1465.61,1598.25,2015,,Elko County School District,""
Tiffany C Cooke,NON-SALARY,0.00,0.00,1453.13,131.50,1453.13,1584.63,2015,,Elko County School District,""
Renette Joshua,NON-SALARY,0.00,0.00,1416.67,128.23,1416.67,1544.90,2015,,Elko County School District,""
Elda M Pena Hernandez,NON-SALARY,0.00,0.00,1416.00,128.15,1416.00,1544.15,2015,,Elko County School District,""
Samantha R Croner,NON-SALARY,0.00,0.00,1415.23,128.07,1415.23,1543.30,2015,,Elko County School District,""
Genevieve Mason,NON-SALARY,0.00,0.00,1409.28,127.54,1409.28,1536.82,2015,,Elko County School District,""
Niqua Walker,NON-SALARY,0.00,0.00,1404.00,126.95,1404.00,1530.95,2015,,Elko County School District,""
Jose Torrero,NON-SALARY,0.00,0.00,1403.25,127.00,1403.25,1530.25,2015,,Elko County School District,""
James Brawley,NON-SALARY,0.00,0.00,1390.31,125.82,1390.31,1516.13,2015,,Elko County School District,""
Ashley N Olewinski,NON-SALARY,0.00,0.00,1371.21,124.09,1371.21,1495.30,2015,,Elko County School District,""
Beulah R Knight,MAINTENANCE,653.16,0.00,0.00,841.36,653.16,1494.52,2015,,Elko County School District,""
Linda K Hopper,NON-SALARY,0.00,0.00,1360.54,123.15,1360.54,1483.69,2015,,Elko County School District,""
Caleb Joe Lott,NON-SALARY,0.00,0.00,1350.00,122.18,1350.00,1472.18,2015,,Elko County School District,""
Skyler M Basanez,NON-SALARY,0.00,0.00,1341.91,121.44,1341.91,1463.35,2015,,Elko County School District,""
Eric Ivan Trujillo,NON-SALARY,0.00,0.00,1335.15,120.87,1335.15,1456.02,2015,,Elko County School District,""
Chanie S Gouws,NON-SALARY,0.00,0.00,1324.44,119.86,1324.44,1444.30,2015,,Elko County School District,""
Susan Melcher,NON-SALARY,0.00,0.00,1320.37,119.51,1320.37,1439.88,2015,,Elko County School District,""
Dorothy P Rushton,NON-SALARY,0.00,0.00,1302.84,117.89,1302.84,1420.73,2015,,Elko County School District,""
Lisa A Holyoak,NON-SALARY,0.00,0.00,1296.00,117.28,1296.00,1413.28,2015,,Elko County School District,""
Jenette K Blatchford,NON-SALARY,0.00,0.00,1294.71,117.18,1294.71,1411.89,2015,,Elko County School District,""
Kaley B Sproul,NON-SALARY,0.00,0.00,1292.16,116.95,1292.16,1409.11,2015,,Elko County School District,""
Julia Allen,NON-SALARY,0.00,0.00,1278.12,115.68,1278.12,1393.80,2015,,Elko County School District,""
Laila Kazemi,NON-SALARY,0.00,0.00,1273.57,115.26,1273.57,1388.83,2015,,Elko County School District,""
Valerie Herman,NON-SALARY,0.00,0.00,1272.00,115.14,1272.00,1387.14,2015,,Elko County School District,""
Jeremy David Failing,NON-SALARY,0.00,0.00,1250.00,113.13,1250.00,1363.13,2015,,Elko County School District,""
Shawn Gutierrez,NON-SALARY,0.00,0.00,1245.44,112.71,1245.44,1358.15,2015,,Elko County School District,""
Mary E Suing,NON-SALARY,0.00,0.00,1243.62,112.58,1243.62,1356.20,2015,,Elko County School District,""
Renae E Mccabe,NON-SALARY,0.00,0.00,1238.32,112.08,1238.32,1350.40,2015,,Elko County School District,""
Valorie D. Wines,NON-SALARY,0.00,0.00,1236.50,111.89,1236.50,1348.39,2015,,Elko County School District,""
