Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Doris Leu,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Carlean Lefear,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Sheila Lee,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Dorothy Mahoney,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Herbert Lee,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Brenda Lee,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Eric Maland,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Judith Maland,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Diane Leavitt,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Vangeline Leatherman,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Sylvia Leaks,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Kenneth Lea,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Brettny Lazaro,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Philip Lawton,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Susan Lawson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Larry Lawson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ida Lawson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Harriet Mangieri,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Janice Manley,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Marie Lavigne,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Harley Mann,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Mary Mann,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Mabel Manning,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"James Lavery,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Donna Lavdanski,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"David Manson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Cecile Laurie,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Mary Lattin,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Stephanie Mendoza,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"John Marchak,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Brandy Moushey,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ivyfer Lara,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jutta Langfitt,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Yanitza Marmolejos,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Adelino Marques,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Felix Marrero,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Sharon Lancz,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Gerald Lancz,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Willie Marshall,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Annie Lampley,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Arthur Lamontagne,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Dorothy Lake,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Barbara Martin,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Angela Laine,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Pamela Ladd,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Michael Newman,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Joyce Laborde,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Barbara Martinez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Christian Martinez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Enriqueta Martinez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Judith Martinez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Monique Martinez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Rafael Martinez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Robert Kwasney,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Zoe Martinez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Margie Kuznitsky,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Anthony Martorana,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Herman Kunte,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jadwiga Maruszewska,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Bettie Marve,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Guy Mas,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Barry Masciale,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jolanta Krol,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Alice Meeks,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Morris Krasnitz,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Bruce Mason,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Elaine Mason,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Diane Masters,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Bill Kostelec,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Gerald Mathews,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Rose Kornfeld,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Karen Korczak,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Genevieve Korczak,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Mae Koh,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Maria Koenig,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Alex Kosmach,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Gwendloyn Knighton,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Sylvia Knight,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Katherine Knight,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Elizabeth Mayberry,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Rhonda Knell Goldsmith,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Richard Knapp,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Marcia Knapp,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Paul Kmetz,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"E Klingbiel,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"William Kish,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Yvonne Kirkingburg,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Paul Kipper,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Thomas Mccarthy,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Philomena King,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Patricia King,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Joey King,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Deepti King,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Alice King,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jeffrey Narvaez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Claretha King,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Donald Mccord,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Charolette Kimbrough,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Wanda Mccoy,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Frankie Kilpatrick,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Kurtis Killinsworth,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Leo Mcdaniels,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Barbara Mcdavid,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"George Kielak,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Betty Mcdonald,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Dolores Mcdonald,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Edward Mcdonald,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Shirley Kester,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Brad Kersey,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Virginia Kennedy,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Bonnie Kelso,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Lanese Kelsey,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jeannette Kellett,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Margaret Keller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Cynthia Keller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Cathy Mckee,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Virginia Mckenzie,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Vadonna Mckim,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Dora Mckinney,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ronald Kebschull,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Tarick Kebede,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Raymond Kellett,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Evelyn Kavana,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Lila Kaufman,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Erik Mclavey,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Betty Mcleod,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Bruce Mcleod,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Marjorie Karp,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Robert Mcmanus,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Fred Kaplan,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jerome Kania,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Dolores Mcnamara,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Vernell Mcneal,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Joyce Kadrmas,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Hylda Mcphaill,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Mahmond Kablaoui,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Guadalupe Mcroy,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Lorna Meacham,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Cynthia Juntunen Frazier,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Felipe Juarez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Monica Medina,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Julia Meisenheimer,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Randall Jones,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Katherine Mejia,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Lisa Jones,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Yolanda Melendez,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jim Melsek,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ralph Mendenhall,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Eva Jones,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Dorsey Jones,",OFFICE ASSISTANT II,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Brittney Jones,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Rose Jones Wade,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Bryan Mendoza,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Angela Mercadante,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Donna Mercedes,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Nicole Johnston,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"William Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"James Meshot,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Joseph Metallo,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Rose Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Robert Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Nadine Miller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Virginia Meyer,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Martha Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ami Meyers,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jeataun Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jasmin Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Stuart Michaels,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Lyle Michel,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Esther Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Edith Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Daisy Midgett,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Heidi Mijares,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Clifford Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Betty Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Barbara Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Audrey Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Albert Johnson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Carole Miles,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Shirley Miles,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Betty Jones,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"D Johnsen,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Kate Johnesee,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ada Joffrion,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Siu Joe,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Shirley Miller Gore,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Abraham Miller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Barbara Miller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Constance Miller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"David Miller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Shirley Miller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Thomas Miller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Victoria Miller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Wendy Miller,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Sylvia Milliner,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Marvin Minushkin,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jessie Jenkins,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Nathalie Miranda,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Max Jenkins,PROGRAM ASSISTANT,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Norman Jenkin,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Lillian Misseri,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Robin Jew,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"John Mojica,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Edgar Mccracken,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Janice Mitchell,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Michael Mitchell,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Annie Mixon,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Pauline James,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Jo James,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Bernice James,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Earl Jacoby,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Grace Jacobucci,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Wendy Jacobson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Susan Jacobson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Raymond Jacobson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Paul Jacobson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Emilia Monge,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Shaquau Jackson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Michelle Monroe Pierre,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Anna Montague,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Florence Montalvo,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Christina Montes,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"George Jackson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ernestine Jackson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Bonnie Montoya,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Dorothy Mccracken,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"David Jacke,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Blake Moore,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Shirley Moore,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Margaret Isherwood,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Heather Isham,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Robert Isaacson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"John Ingalls,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Richard Morgan,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Raul Ibarra,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Brenda Ibarra,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Alberta Hybarger,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Jacqueline Husk,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Laurie Morrison,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Frank Hunter,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Kathleen Hunt,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
Lawrence Humphrey,Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Gina Mosher,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Sherri Hughes,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Gloria Moss,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Roberta Mounts,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Joseph Mrazek,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Juana Huerta,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Sally Hudson,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Robert Huddleston,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Dawn Huck,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Mable Hrynchuk,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Amelia Howard,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Yolanda Hoskins,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ralph Horsford,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Donald Horn,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ramona Muniz,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Una Hopper,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Marjorie Hopkins,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Marcia Munoz,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Samantha Muro,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Cheryl Murone,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Tina Hong,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Conchita Holmen,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Wanda Holman,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Robbie Murrell,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Carol Hoyes,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Lewis Musgrove,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Ann Hollander,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Charlcie Holguin,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Carole Myers,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"James Myers,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Humilde Hofilena,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
"Bruce Nagle,",Default position,240.00,0.00,0.00,0.00,240.00,240.00,2008,"",Clark County,""
