Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Morgan Alyssa Tiar,LIBRARY ASSISTANT III,49964.21,0.00,215.82,23527.34,50180.03,73707.37,2017,,Washoe County,""
Pearl Blackhat,COMMUNITY HEALTH AIDE,47798.06,0.00,2300.00,23544.39,50098.06,73642.45,2017,,Washoe County,""
Vale R Trujillo,COURT TECH. BUSINESS SYST,54430.00,0.00,868.80,18309.06,55298.80,73607.86,2017,,Washoe County,""
Maria Isabel Chaidez,COMMUNITY HEALTH AIDE,47798.07,11.30,2274.43,23466.60,50083.80,73550.40,2017,,Washoe County,""
Samantha M Szesciorka,RECREATION COORDINATOR,49529.76,0.00,0.00,23988.70,49529.76,73518.46,2017,,Washoe County,""
Steven Boxx,SHERIFF SUPPORT SPECIALIS,46169.61,3132.56,1138.40,23065.00,50440.57,73505.57,2017,,Washoe County,""
Javier Moran,RECORDS CLERK (DISTRICT C,42508.00,0.00,1650.00,29329.85,44158.00,73487.85,2017,,Washoe County,""
Kathleen Backlund,DEPUTY SHERIFF,46163.60,1267.68,4125.80,21894.87,51557.08,73451.95,2017,,Washoe County,""
Robin Lee Douglas,DEPUTY COUNTY RECORDER,46579.72,659.15,0.00,26194.70,47238.87,73433.57,2017,,Washoe County,""
Melanie D Stevenson,OFFICE ASSISTANT III,48274.44,336.20,0.00,24817.10,48610.64,73427.74,2017,,Washoe County,""
Maureen Adele Katenay,LIBRARY ASSISTANT II,48677.08,0.00,1435.42,23262.68,50112.50,73375.18,2017,,Washoe County,""
Linda M Williams,OFFICE ASSISTANT II,47798.00,0.00,1900.00,23432.33,49698.00,73130.33,2017,,Washoe County,""
Sheryl M Wolfe,DISTRICT COURT DEPUTY CLE,48398.64,848.46,0.00,23868.85,49247.10,73115.95,2017,,Washoe County,""
Andy Parmele,COLLECTIONS ANALYST,50137.87,0.00,0.00,22897.76,50137.87,73035.63,2017,,Washoe County,""
Molly J Diaz,OFFICE ASSISTANT II,47798.05,0.00,1350.00,23881.88,49148.05,73029.93,2017,,Washoe County,""
Sharon H Irelan,OFFICE ASSISTANT II,47798.05,0.00,1750.00,23390.35,49548.05,72938.40,2017,,Washoe County,""
Deborah A Mardon,OFFICE ASSISTANT II,47798.03,0.00,1700.00,23376.43,49498.03,72874.46,2017,,Washoe County,""
Pamela L Matson,ACCOUNT CLERK II,48079.62,0.00,0.00,24762.63,48079.62,72842.25,2017,,Washoe County,""
Abby Jo Easterday,LEGAL SECRETARY,49423.68,0.00,0.00,23355.53,49423.68,72779.21,2017,,Washoe County,""
Tyler A Molder,JUVENILE DETENTION SPECIA,48685.68,2527.19,2088.55,19470.62,53301.42,72772.04,2017,,Washoe County,""
Sharon J Stettner,OFFICE ASSISTANT II,47798.09,0.00,1600.00,23348.35,49398.09,72746.44,2017,,Washoe County,""
Lisa M Miller,SOCIAL WORKER III,45359.04,0.00,1200.00,26186.50,46559.04,72745.54,2017,,Washoe County,""
Daniel Huber,SR. TECHNOLOGY SYSTEMS TE,48914.00,0.00,3016.16,20723.98,51930.16,72654.14,2017,,Washoe County,""
Shawn R O'Daye,BAILIFF (SPARKS),52829.12,0.00,360.00,19430.06,53189.12,72619.18,2017,,Washoe County,""
Sharon G Haworth,OFFICE ASSISTANT II,47798.01,0.00,1450.00,23306.39,49248.01,72554.40,2017,,Washoe County,""
Lucia I Habacon,OFFICE ASSISTANT II,47798.01,135.60,1250.00,23349.10,49183.61,72532.71,2017,,Washoe County,""
Doni Sue Gassaway,DEPUTY CLERK - COUNTY COM,49197.68,0.00,19.90,23292.25,49217.58,72509.83,2017,,Washoe County,""
Deborah Lynn Olsen,COURT CLERK I,48710.02,618.24,0.00,23155.67,49328.26,72483.93,2017,,Washoe County,""
Brittany K Puzey,DEPUTY D. A. I,53674.00,0.00,581.80,18219.44,54255.80,72475.24,2017,,Washoe County,""
Castillo Ruth A Soto,COMMUNITY HEALTH AIDE,47798.01,0.00,1391.59,23254.18,49189.60,72443.78,2017,,Washoe County,""
Daniela Murillo,FAMILY SUPPORT SPECIALIST,49134.40,0.00,0.00,23274.53,49134.40,72408.93,2017,,Washoe County,""
Christina N Tonkins,FAMILY SUPPORT SPECIALIST,49134.40,0.00,0.00,23274.53,49134.40,72408.93,2017,,Washoe County,""
Vanessa L Mustafa,OFFICE ASSISTANT III,48354.04,11.70,29.60,23955.02,48395.34,72350.36,2017,,Washoe County,""
Shawn R Bartlett,MAINTENANCE WORKER - PARK,45512.40,64.00,0.00,26737.99,45576.40,72314.39,2017,,Washoe County,""
Danielle N Malewski,OFFICE SUPPORT SPECIALIST,48974.56,18.23,0.00,23229.81,48992.79,72222.60,2017,,Washoe County,""
Guadalupe Barajas,LEGAL SECRETARY,46141.17,0.00,0.00,26071.83,46141.17,72213.00,2017,,Washoe County,""
Jennifer I Reyes,ACCOUNT CLERK II - JUSTIC,44510.20,128.60,1953.60,25615.28,46592.40,72207.68,2017,,Washoe County,""
Rachel Elaine Steinman,OFFICE ASSISTANT II,47798.00,0.00,700.00,23699.88,48498.00,72197.88,2017,,Washoe County,""
Marta Segreda,OFFICE ASSISTANT II,47798.06,0.00,1150.00,23222.35,48948.06,72170.41,2017,,Washoe County,""
Cesilia Lupercio,OFFICE SUPPORT SPECIALIST,47527.46,0.00,0.00,24607.99,47527.46,72135.45,2017,,Washoe County,""
Serena A Trillo,COMMUNITY HEALTH AIDE,41302.47,0.00,1.24,30831.12,41303.71,72134.83,2017,,Washoe County,""
Maria L Tokarz,OFFICE ASSISTANT II,47798.02,0.00,1050.00,23194.40,48848.02,72042.42,2017,,Washoe County,""
Heidi Nicole Nagel,DEPUTY CLERK II,48271.47,0.00,550.00,23186.81,48821.47,72008.28,2017,,Washoe County,""
Maren Tasha LaCombe,OFFICE ASSISTANT II,47798.02,0.00,1000.00,23180.39,48798.02,71978.41,2017,,Washoe County,""
Willis Emory Couvillier,OFFICE ASSISTANT II,47798.02,0.00,1000.00,23180.39,48798.02,71978.41,2017,,Washoe County,""
Jami D McHenry,OFFICE ASSISTANT II,47798.02,0.00,1009.92,23166.35,48807.94,71974.29,2017,,Washoe County,""
Cathie Bryant,OFFICE ASSISTANT II,47710.34,0.00,1050.00,23169.84,48760.34,71930.18,2017,,Washoe County,""
Jannine C Reed,COMMUNITY HEALTH AIDE,47798.07,0.00,950.00,23166.35,48748.07,71914.42,2017,,Washoe County,""
Sue A Councilman,OFFICE SUPPORT SPECIALIST,51165.89,0.00,3.05,20726.71,51168.94,71895.65,2017,,Washoe County,""
Lori A DuPriest,FORENSIC MEDICAL TRANSCRI,44320.83,3595.00,0.00,23856.60,47915.83,71772.43,2017,,Washoe County,""
Adam Bravo,TECHNOLOGY SYSTEMS DEVELO,52503.36,0.00,8.56,19234.20,52511.92,71746.12,2017,,Washoe County,""
Olivia Lynch,OFFICE ASSISTANT II,45475.24,0.00,250.00,25955.27,45725.24,71680.51,2017,,Washoe County,""
Crystal A Theumer,LEGAL SECRETARY,48535.38,0.00,0.00,23106.79,48535.38,71642.17,2017,,Washoe County,""
Eric A Luzier,DEPUTY COUNTY RECORDER,47903.26,782.62,0.00,22929.78,48685.88,71615.66,2017,,Washoe County,""
Nicole A Milton,DISTRICT COURT CLERK,45634.90,0.00,0.00,25930.08,45634.90,71564.98,2017,,Washoe County,""
Francesca N Bautista,VICTIM WITNESS ADVOCATE,50880.00,116.46,0.00,20553.91,50996.46,71550.37,2017,,Washoe County,""
Todd M Acker,VOLUNTEER COORDINATOR,48076.82,0.00,335.37,22978.37,48412.19,71390.56,2017,,Washoe County,""
Lisa G Cairns,DEPUTY CLERK III,48333.28,0.00,0.00,23050.14,48333.28,71383.42,2017,,Washoe County,""
Samantha Jo Wolcott,DEPUTY CLERK III,47337.16,1379.29,0.00,22607.21,48716.45,71323.66,2017,,Washoe County,""
Danielle Woodard,JUDGE'S SECRETARY,50593.41,0.00,0.00,20566.37,50593.41,71159.78,2017,,Washoe County,""
Amy Ventetuolo,MEDIA & COMMUNICATIONS SP,53076.80,0.00,18.73,18052.28,53095.53,71147.81,2017,,Washoe County,""
Patricia S Morrow,LEGAL SECRETARY,47895.26,0.00,250.00,22997.46,48145.26,71142.72,2017,,Washoe County,""
Paige D Brown,DISTRICT COURT CLERK,51082.33,0.00,0.00,20056.78,51082.33,71139.11,2017,,Washoe County,""
Nicole Schatz,OFFICE SUPPORT SPECIALIST,45287.30,0.00,0.00,25832.81,45287.30,71120.11,2017,,Washoe County,""
Destinee S Allen,LEGAL SECRETARY,48638.38,0.00,0.00,22477.88,48638.38,71116.26,2017,,Washoe County,""
Star Nobriga,COMMUNICATIONS SPECIALIST,43013.61,8854.66,838.42,18382.31,52706.69,71089.00,2017,,Washoe County,""
Ashley Marie Taylor,GUARDIAN CASE MANAGER II,48098.16,0.00,0.00,22984.39,48098.16,71082.55,2017,,Washoe County,""
Nancy A Mason,ELIGIBILITY CERTIFICATION,48047.55,0.00,0.00,22970.22,48047.55,71017.77,2017,,Washoe County,""
Denise C Viss,LIBRARY ASSISTANT II,50376.00,0.00,82.66,20467.70,50458.66,70926.36,2017,,Washoe County,""
Gregory-Hart Joy,ACCOUNT CLERK II,47949.90,0.00,0.00,22942.84,47949.90,70892.74,2017,,Washoe County,""
Aaron L Linfante,COURT INTERPRETER,51215.76,0.00,0.00,19605.93,51215.76,70821.69,2017,,Washoe County,""
Gabriela Gerardo,HUMAN SERVICES CASE MANAG,50879.20,334.38,0.00,19511.77,51213.58,70725.35,2017,,Washoe County,""
Rodriguez-Chaidez Guadalupe,COOK,47561.36,731.85,0.00,22423.98,48293.21,70717.19,2017,,Washoe County,""
Alma Sena,OFFICE ASSISTANT II,44931.61,25.77,14.80,25733.16,44972.18,70705.34,2017,,Washoe County,""
Gloria Maritza Jimenez,OFFICE ASSISTANT II,47798.01,0.00,0.00,22900.37,47798.01,70698.38,2017,,Washoe County,""
Ramirez-Gomez David,JAIL COOK,45869.05,922.92,611.77,23134.98,47403.74,70538.72,2017,,Washoe County,""
Yvonne M Shanto,ANIMAL SERVICES KENNEL SU,45336.24,2453.76,390.96,22280.28,48180.96,70461.24,2017,,Washoe County,""
Beth A Hemmila,ADMINISTRATIVE SECRETARY,49601.29,605.16,2.81,20227.60,50209.26,70436.86,2017,,Washoe County,""
Jeremy Rutherford,LEGAL SECRETARY,50057.38,0.00,0.00,20355.28,50057.38,70412.66,2017,,Washoe County,""
Michael S Roehr,COURT INFORMATION TECHNOL,47124.00,0.00,559.68,22695.44,47683.68,70379.12,2017,,Washoe County,""
Richard Nemitz,OFFICE ASSISTANT II,39825.03,0.00,0.00,30417.54,39825.03,70242.57,2017,,Washoe County,""
Caryl Jean Millazzo,FORENSIC MEDICAL TRANSCRI,45654.06,0.00,2210.86,22369.92,47864.92,70234.84,2017,,Washoe County,""
Andrew G Leone,SHERIFF SUPPORT SPECIALIS,44204.08,3653.10,619.60,21677.47,48476.78,70154.25,2017,,Washoe County,""
Anita Eaton,APPRAISAL SUPPORT SPECIAL,47240.13,66.04,69.24,22744.12,47375.41,70119.53,2017,,Washoe County,""
Kevin A Bennett,SHERIFF SUPPORT SPECIALIS,44034.48,1136.63,2464.85,22466.70,47635.96,70102.66,2017,,Washoe County,""
Zeuzem-Turner Hanna M,SHERIFF SUPPORT SPECIALIS,44722.80,5063.35,1264.97,19030.13,51051.12,70081.25,2017,,Washoe County,""
Joyce M Lehigh,FAMILY SUPPORT SPECIALIST,46386.88,0.00,0.00,23621.44,46386.88,70008.32,2017,,Washoe County,""
Emily Beth Goehring,LIBRARY ASSISTANT III,46762.22,0.00,575.11,22639.40,47337.33,69976.73,2017,,Washoe County,""
Stephanie M Mansfield,APPRAISAL SUPPORT SPECIAL,47160.76,0.00,0.00,22721.88,47160.76,69882.64,2017,,Washoe County,""
Matthew S Baker,DISTRICT COURT CLERK,44266.96,0.00,64.21,25547.13,44331.17,69878.30,2017,,Washoe County,""
Clinton J Nelms,ANIMAL CONTROL OFFICER,45968.96,3041.92,1960.91,18870.79,50971.79,69842.58,2017,,Washoe County,""
Jennifer K Hults,ADMINISTRATIVE SECRETARY,47060.42,0.00,0.00,22693.75,47060.42,69754.17,2017,,Washoe County,""
Kathie L Maestas,DEPUTY COUNTY RECORDER,46502.67,72.75,0.00,23141.15,46575.42,69716.57,2017,,Washoe County,""
Mary D Talbott,OFFICE ASSISTANT II,47798.04,0.00,1650.00,20245.75,49448.04,69693.79,2017,,Washoe County,""
Tamara M Pierce,FAMILY SUPPORT SPECIALIST,46962.16,0.00,0.00,22666.31,46962.16,69628.47,2017,,Washoe County,""
Kelly S Bozman,COLLECTIONS ANALYST,46943.30,0.00,0.00,22670.29,46943.30,69613.59,2017,,Washoe County,""
Koelyn S Rollison,OFFICE ASSISTANT III,42424.67,0.00,0.00,26816.76,42424.67,69241.43,2017,,Washoe County,""
Cynthia B Vera,DISTRICT COURT DEPUTY CLE,47965.80,2089.86,0.00,19062.26,50055.66,69117.92,2017,,Washoe County,""
Marquez Jose J Rodriguez,MEDIUM EQUIPMENT OPERATOR,44887.94,1455.26,461.78,22283.00,46804.98,69087.98,2017,,Washoe County,""
Jeffrey M Cronin,ACCOUNT CLERK II,45013.70,101.59,0.00,23904.21,45115.29,69019.50,2017,,Washoe County,""
Ted J Spinelli,BUILDING INSPECTOR,52430.82,0.00,0.00,16583.70,52430.82,69014.52,2017,,Washoe County,""
Torres-Alvarado Maria,DISTRICT COURT DEPUTY CLE,41898.09,6479.39,0.00,20588.34,48377.48,68965.82,2017,,Washoe County,""
Jakob W Mahan,COOK,46416.72,0.00,0.00,22513.56,46416.72,68930.28,2017,,Washoe County,""
Blake D Tout,JUVENILE DETENTION SPECIA,42280.19,11044.27,2177.02,13323.29,55501.48,68824.77,2017,,Washoe County,""
Tonia F Britton,DISTRICT COURT DEPUTY CLE,42799.05,4207.13,0.00,21500.64,47006.18,68506.82,2017,,Washoe County,""
Cynthia Arredondo,OFFICE ASSISTANT II,44528.84,0.00,26.91,23922.36,44555.75,68478.11,2017,,Washoe County,""
Randy K Watkins,DISTRICT COURT DEPUTY CLE,46473.93,2562.76,0.00,19351.91,49036.69,68388.60,2017,,Washoe County,""
Morgan Tyler LaFinier,ANIMAL CONTROL OFFICER,45998.72,1988.05,1466.21,18860.06,49452.98,68313.04,2017,,Washoe County,""
Stephanie Guerrero,OFFICE ASSISTANT II,43090.40,0.00,0.00,25217.65,43090.40,68308.05,2017,,Washoe County,""
Pama L Gillam,HUMAN SERVICES SUPPORT SP,45927.08,0.00,0.00,22376.53,45927.08,68303.61,2017,,Washoe County,""
Jon D Flood,MEDIUM EQUIPMENT OPERATOR,40195.62,3076.52,426.64,24526.50,43698.78,68225.28,2017,,Washoe County,""
Shawn Michael Kelly,MEDIUM EQUIPMENT OPERATOR,43365.14,2504.58,-1302.50,23468.21,44567.22,68035.43,2017,,Washoe County,""
Denise Lichty,COMMUNITY HEALTH AIDE,38036.27,0.00,0.00,29916.68,38036.27,67952.95,2017,,Washoe County,""
Phillip M Sewell,DISTRICT COURT DEPUTY CLE,42321.61,4208.73,0.00,21366.94,46530.34,67897.28,2017,,Washoe County,""
Estrada-Campos Ruben,OFFICE ASSISTANT III,45218.60,135.29,186.02,22178.04,45539.91,67717.95,2017,,Washoe County,""
Kimberly Elaine Jones,DISTRICT COURT DEPUTY CLE,41314.18,1657.18,0.00,24720.29,42971.36,67691.65,2017,,Washoe County,""
Timothy Hurst,OFFICE ASSISTANT II,42591.20,0.00,0.00,25077.91,42591.20,67669.11,2017,,Washoe County,""
Grace O Fuller,LIBRARY ASSISTANT II,39548.75,0.00,6319.80,21535.72,45868.55,67404.27,2017,,Washoe County,""
Jeremy F Winters,AUTOMOTIVE MECHANIC,48491.89,0.00,0.00,18843.25,48491.89,67335.14,2017,,Washoe County,""
Vikki L Lockhart,PAYROLL TECHNICIAN I,44642.68,0.00,0.00,22620.32,44642.68,67263.00,2017,,Washoe County,""
Mana-ay Wenifred S,ANIMAL SERVICES CARETAKER,42830.01,988.44,1410.00,22007.41,45228.45,67235.86,2017,,Washoe County,""
Jenny M Pace,ACCOUNT CLERK II,44993.62,0.00,28.91,22111.77,45022.53,67134.30,2017,,Washoe County,""
Lindsarae A Prudden,SOCIAL WORKER I,47140.72,2746.33,0.00,17224.45,49887.05,67111.50,2017,,Washoe County,""
Fidel A Salas,OFFICE SUPPORT SPECIALIST,44319.76,0.00,781.12,21865.42,45100.88,66966.30,2017,,Washoe County,""
Michael B Voigt,TECHNOLOGY SYSTEMS TECHNI,47328.01,0.00,0.00,19593.96,47328.01,66921.97,2017,,Washoe County,""
Jennifer L Wright,DISTRICT COURT DEPUTY CLE,41475.07,4258.42,0.00,21129.91,45733.49,66863.40,2017,,Washoe County,""
Lisa D Wilson,OFFICE ASSISTANT II,41214.81,0.00,0.00,25534.69,41214.81,66749.50,2017,,Washoe County,""
Donald Taz Laque,CHIEF DEPUTY RECORDER,43705.15,1187.23,0.00,21754.29,44892.38,66646.67,2017,,Washoe County,""
Kristine Lyn Hansen,BUYER,47908.00,0.00,34.24,18698.24,47942.24,66640.48,2017,,Washoe County,""
Yvonne Viloria,DISTRICT COURT DEPUTY CLE,41983.73,3378.69,0.00,21272.30,45362.42,66634.72,2017,,Washoe County,""
Nancy M Ortiz,DEPUTY CLERK II,45182.83,0.00,0.00,21427.31,45182.83,66610.14,2017,,Washoe County,""
Emily A Ladouceur,OFFICE SUPPORT SPECIALIST,43857.24,0.00,0.00,22400.43,43857.24,66257.67,2017,,Washoe County,""
Samantha J Rice,LAW CLERK,47972.80,0.00,1761.20,16506.00,49734.00,66240.00,2017,,Washoe County,""
Elizabet Munoz,COMMUNITY HEALTH AIDE,41301.96,0.00,144.78,24720.84,41446.74,66167.58,2017,,Washoe County,""
Kara L Roseburrough,OFFICE SUPPORT SPECIALIST,44243.61,0.00,0.00,21905.16,44243.61,66148.77,2017,,Washoe County,""
Emily J Giles,LIBRARY ASSISTANT III,44608.70,55.48,58.00,21363.61,44722.18,66085.79,2017,,Washoe County,""
Elizabeth T Galliett,LEGAL SECRETARY,43858.05,267.57,0.00,21797.13,44125.62,65922.75,2017,,Washoe County,""
Cody M Burke,MEDIUM EQUIPMENT OPERATOR,43156.41,3332.95,524.28,18695.74,47013.64,65709.38,2017,,Washoe County,""
Tanya S Duarte,DEPUTY CLERK II,42950.48,1136.99,0.00,21543.06,44087.47,65630.53,2017,,Washoe County,""
Marquette Marie Smith,ACCOUNT CLERK,43936.17,502.78,0.00,21159.04,44438.95,65597.99,2017,,Washoe County,""
Raymond Brady Sugui,OFFICE ASSISTANT II,42579.84,998.77,335.92,21659.70,43914.53,65574.23,2017,,Washoe County,""
Erin G Logan,OFFICE ASSISTANT II,43298.40,0.00,0.00,22243.90,43298.40,65542.30,2017,,Washoe County,""
Benito Flores,RECORDS CLERK (DISTRICT C,42508.00,303.70,1000.00,21699.14,43811.70,65510.84,2017,,Washoe County,""
Jennifer Magos,OFFICE SUPPORT SPECIALIST,44151.13,0.00,0.00,21138.54,44151.13,65289.67,2017,,Washoe County,""
Erica R Hansen,JUVENILE DETENTION SPECIA,40330.40,8986.37,2055.67,13778.38,51372.44,65150.82,2017,,Washoe County,""
Lona E Tette,OFFICE ASSISTANT III,43290.12,198.12,0.00,21638.11,43488.24,65126.35,2017,,Washoe County,""
Brandy A Ellison,DEPUTY COUNTY RECORDER,43496.41,486.57,0.00,20955.21,43982.98,64938.19,2017,,Washoe County,""
Ashley N Auer,OFFICE ASSISTANT II,41866.11,0.00,0.00,23067.69,41866.11,64933.80,2017,,Washoe County,""
Gladys Crespin,OFFICE ASSISTANT II,40400.13,0.00,0.00,24462.14,40400.13,64862.27,2017,,Washoe County,""
Jennie Marie Swanson,LIBRARY ASSISTANT II,42564.34,0.00,133.21,22073.86,42697.55,64771.41,2017,,Washoe County,""
Leslie Yesenia Somoza,DEPUTY CLERK II,42948.58,919.68,0.00,20884.78,43868.26,64753.04,2017,,Washoe County,""
Lynsey Rojas,ANIMAL CONTROL OFFICER,41648.96,1004.79,737.32,21325.78,43391.07,64716.85,2017,,Washoe County,""
Emily Coe,STOREKEEPER,41523.59,0.00,0.00,23073.32,41523.59,64596.91,2017,,Washoe County,""
Wade James Berry,MAINTENANCE WORKER - PARK,39534.90,2885.47,401.25,21744.38,42821.62,64566.00,2017,,Washoe County,""
Brenda Jean Yohn,DISTRICT COURT DEPUTY CLE,45383.68,0.00,0.00,19129.21,45383.68,64512.89,2017,,Washoe County,""
Kristen L Wofford,OFFICE SUPPORT SPECIALIST,44151.32,0.00,0.00,20125.97,44151.32,64277.29,2017,,Washoe County,""
Crissy Pratt,HUMAN SERVICES CASE MANAG,46722.00,4432.74,0.00,13082.16,51154.74,64236.90,2017,,Washoe County,""
Toni F McLaughlin,LIBRARY ASSISTANT II,43468.48,0.00,383.28,20190.35,43851.76,64042.11,2017,,Washoe County,""
Breanna N Hayward,DISTRICT COURT CLERK,44828.57,249.52,0.00,18952.29,45078.09,64030.38,2017,,Washoe County,""
Horacio Ruiz,MAINTENANCE WORKER - PARK,39980.40,2698.29,0.00,21314.82,42678.69,63993.51,2017,,Washoe County,""
Rosa M Rodriguez,DISTRICT COURT DEPUTY CLE,44687.06,372.84,0.00,18851.59,45059.90,63911.49,2017,,Washoe County,""
Brandon E Rhoades,DEPUTY COUNTY RECORDER,41971.06,20.32,0.00,21875.10,41991.38,63866.48,2017,,Washoe County,""
Amy E Santos,OFFICE SUPPORT SPECIALIST,44151.34,792.61,0.00,18701.63,44943.95,63645.58,2017,,Washoe County,""
Fawna L Gregory,ACCOUNT CLERK,42230.35,0.00,0.00,21341.37,42230.35,63571.72,2017,,Washoe County,""
Angelena M Bonano,OFFICE ASSISTANT II,41758.41,0.00,0.00,21812.75,41758.41,63571.16,2017,,Washoe County,""
Aaron G Christiansen,MAINTENANCE WORKER - PARK,40587.62,1367.64,26.64,21554.25,41981.90,63536.15,2017,,Washoe County,""
Amanda Lee Sargent,LIBRARY ASSISTANT II,43048.51,0.00,291.75,20188.56,43340.26,63528.82,2017,,Washoe County,""
Myrle G Laird,OFFICE ASSISTANT II,42134.89,0.00,0.00,21314.67,42134.89,63449.56,2017,,Washoe County,""
Jennifer L McCauley,OFFICE ASSISTANT II,41486.94,0.00,679.80,21259.22,42166.74,63425.96,2017,,Washoe County,""
Amy Nichols,OFFICE SUPPORT SPECIALIST,44561.05,0.00,7.06,18816.38,44568.11,63384.49,2017,,Washoe County,""
Erica J Brown,HUMAN SERVICES CASE MANAG,45598.88,0.00,0.00,17758.73,45598.88,63357.61,2017,,Washoe County,""
Barry L Blough,DISTRICT COURT DEPUTY CLE,41338.00,2611.70,0.00,19270.53,43949.70,63220.23,2017,,Washoe County,""
Rebecca L Mosher,ADMINISTRATIVE ASSISTANT,45854.72,0.00,0.00,17255.85,45854.72,63110.57,2017,,Washoe County,""
Jessi Lynn Salim,OFFICE ASSISTANT II,38991.24,0.00,0.00,24069.86,38991.24,63061.10,2017,,Washoe County,""
Rebecca L Nelson,CRIMINALIST I,47669.94,0.00,0.00,15264.86,47669.94,62934.80,2017,,Washoe County,""
Amanda A Schultz,OFFICE ASSISTANT II,38307.84,4247.75,102.05,20270.94,42657.64,62928.58,2017,,Washoe County,""
Jonathan Gilbert Brown,OFFICE SUPPORT SPECIALIST,44066.37,0.00,8.56,18676.15,44074.93,62751.08,2017,,Washoe County,""
Aimee E Banales,COURT MASTER,47808.00,0.00,0.00,14940.13,47808.00,62748.13,2017,,Washoe County,""
Hannah M Sugui,OFFICE SUPPORT SPECIALIST,41126.09,0.00,550.41,21028.81,41676.50,62705.31,2017,,Washoe County,""
Clayton R Cole,MEDIUM EQUIPMENT OPERATOR,39288.41,3007.01,830.00,19502.78,43125.42,62628.20,2017,,Washoe County,""
Virginia V McDonald,OFFICE ASSISTANT II,41373.30,14.36,99.04,21105.53,41486.70,62592.23,2017,,Washoe County,""
Renee C Honea,OFFICE ASSISTANT II,41320.00,907.65,2239.38,18121.56,44467.03,62588.59,2017,,Washoe County,""
Shari J Williams,DISTRICT COURT DEPUTY CLE,41314.19,0.00,0.00,21084.85,41314.19,62399.04,2017,,Washoe County,""
Jorge Rodriguez,SHERIFF SUPPORT SPECIALIS,40417.92,4745.40,1026.96,16178.90,46190.28,62369.18,2017,,Washoe County,""
Staci N Moffatt,MITIGATION SPECIALIST,45711.60,0.00,886.55,15745.87,46598.15,62344.02,2017,,Washoe County,""
Darby A Stienmetz,CRIMINALIST I,47666.54,271.11,0.00,14208.57,47937.65,62146.22,2017,,Washoe County,""
Tyna Sloan,LIBRARY ASSISTANT II,41557.48,0.00,122.37,20387.57,41679.85,62067.42,2017,,Washoe County,""
Kevin Page,OFFICE SUPPORT SPECIALIST,43608.40,0.00,0.00,18382.59,43608.40,61990.99,2017,,Washoe County,""
Annie R Faubion,HUMAN SERVICES SUPPORT SP,41512.01,0.00,0.00,20399.55,41512.01,61911.56,2017,,Washoe County,""
Vasquez-Yanes Hector J,OFFICE ASSISTANT II,40465.62,0.00,0.00,21387.38,40465.62,61853.00,2017,,Washoe County,""
Cecilia Cortes,OFFICE ASSISTANT II,37883.12,0.00,15.32,23759.62,37898.44,61658.06,2017,,Washoe County,""
Jessica Trulin,SHERIFF SUPPORT SPECIALIS,41738.88,146.83,1722.73,18017.82,43608.44,61626.26,2017,,Washoe County,""
Larry M Davis,GRANTS COORDINATOR,48122.40,0.00,0.00,13474.26,48122.40,61596.66,2017,,Washoe County,""
Brianda Gomez,LEGAL SECRETARY,43268.80,0.00,0.00,18293.59,43268.80,61562.39,2017,,Washoe County,""
Ashley Quintero,OFFICE ASSISTANT II,39181.35,0.00,0.00,22271.03,39181.35,61452.38,2017,,Washoe County,""
Merle Cervantes,COURT CLERK I,41110.54,0.00,0.00,20277.04,41110.54,61387.58,2017,,Washoe County,""
Antonio Enrique Lopez,OFFICE ASSISTANT III,41518.03,1230.96,47.88,18533.66,42796.87,61330.53,2017,,Washoe County,""
Christopher Thompson,MEDIUM EQUIPMENT OPERATOR,41781.21,1453.70,797.50,17232.93,44032.41,61265.34,2017,,Washoe County,""
Jean K Franklin,GIS SPECIALIST,44672.42,0.00,0.00,16431.31,44672.42,61103.73,2017,,Washoe County,""
Maria Crystal Gomez,OFFICE ASSISTANT II,39216.68,1898.48,127.19,19756.87,41242.35,60999.22,2017,,Washoe County,""
Christopher J Riley,DEPUTY CLERK II,40256.20,0.00,0.00,20627.65,40256.20,60883.85,2017,,Washoe County,""
Missy Kay Wright,DEPUTY CLERK II,39552.20,0.00,0.00,21194.93,39552.20,60747.13,2017,,Washoe County,""
Jessica Gastanaga,DEPUTY COUNTY RECORDER,42424.67,0.00,0.00,18279.13,42424.67,60703.80,2017,,Washoe County,""
Djay Randal McGovern,EQUIPMENT SERVICES WORKER,39734.90,2861.25,430.00,17588.24,43026.15,60614.39,2017,,Washoe County,""
Sandra Vasquez,OFFICE ASSISTANT II,38293.87,9.45,72.95,22022.58,38376.27,60398.85,2017,,Washoe County,""
Shelby Sato,ACCOUNT CLERK,41912.02,348.36,0.00,18074.60,42260.38,60334.98,2017,,Washoe County,""
Marica Deang,ACCOUNT CLERK,39170.76,0.00,0.00,21088.13,39170.76,60258.89,2017,,Washoe County,""
Sarah J Berry,OFFICE ASSISTANT II,38279.87,1457.52,0.00,20476.89,39737.39,60214.28,2017,,Washoe County,""
Dina Orellana,OFFICE ASSISTANT II,39066.25,54.76,4.44,21058.91,39125.45,60184.36,2017,,Washoe County,""
Christine M Butler,MENTAL HEALTH COUNSELOR S,42007.60,1128.10,1613.90,15279.08,44749.60,60028.68,2017,,Washoe County,""
