Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CHRISTMAN, LAINE S.","RESOURCE ECONOMICS - RESCH ANALYST, HD ECOL ECON",43502.81,0.00,0.00,5293.47,43502.81,48796.28,2011,,"University of Nevada, Reno",""
"FANCHER, MICHAEL R.","JOURNALISM, SCHOOL OF - PROFESSOR",40000.02,0.00,0.00,8768.88,40000.02,48768.90,2011,,"University of Nevada, Reno",""
"GIERHART, LINDA S.",FACILITIES SERVICES - ACCOUNTING ASSISTANT IV,33089.37,0.00,0.00,15661.99,33089.37,48751.36,2011,,"University of Nevada, Reno",""
"HEGMAN, LAIMDOTA A.",FACILITIES OPERATIONS - CUSTODIAL WORKER I,31485.03,0.00,1577.41,15677.98,33062.44,48740.42,2011,,"University of Nevada, Reno",""
"GLASER, GLORIA J",FACILITIES OPERATIONS - CUSTODIAL WORKER I,31485.03,0.00,1577.41,15677.98,33062.44,48740.42,2011,,"University of Nevada, Reno",""
"THOMSON, KATHLEEN S.",FACILITIES OPERATIONS - CUSTODIAL WORKER I,31485.03,0.00,1577.41,15677.98,33062.44,48740.42,2011,,"University of Nevada, Reno",""
"MCKENNA, VERONICA L.",PARKING & TRANSPORTATION SERVS - UNIV PARK ENFORCE OFF II,32367.95,4309.19,127.21,11890.41,36804.35,48694.76,2011,,"University of Nevada, Reno",""
"SPOON, PATRICIA L.",COMPUTER SCIENCE & ENGINEERING - ADMINISTRATIVE ASSISTANT III,33054.77,0.00,0.00,15631.36,33054.77,48686.13,2011,,"University of Nevada, Reno",""
"JOHNSON, WILLIAM H",CROWLEY STUDENT UNION - MAINT REPAIR AID II,33054.77,0.00,0.00,15631.36,33054.77,48686.13,2011,,"University of Nevada, Reno",""
"MURPHY, ELLEN M",UPWARD BOUND - ADMINISTRATIVE ASSISTANT II,33054.70,0.00,0.00,15631.36,33054.70,48686.06,2011,,"University of Nevada, Reno",""
"TRACY, ALLISON K.","HISTORY - COORD, ORAL HISTORY PROGRAM",36365.70,0.00,0.00,12298.56,36365.70,48664.26,2011,,"University of Nevada, Reno",""
"MAESTAS, DONALD J.","CTR APPL OF SUBST ABUSE TECH - SPEC, TRNG & TECH ASSISTANCE",38655.14,0.00,0.00,10006.48,38655.14,48661.62,2011,,"University of Nevada, Reno",""
"TALEKAR, ANJALI",CHEM & MATERIALS ENGINEERING - POSTDOCTORAL SCHOLAR,40427.35,0.00,0.00,8169.61,40427.35,48596.96,2011,,"University of Nevada, Reno",""
"ROBINSON, CHARLES E.",LIBRARIES - LIBRARY TECHNICIAN I,32957.96,0.00,0.00,15631.36,32957.96,48589.32,2011,,"University of Nevada, Reno",""
"RACHAL, MICHELLE P.",SAVITT MEDICAL LIBRARY - LIBRARY TECHNICIAN I,32926.13,0.00,0.00,15631.36,32926.13,48557.49,2011,,"University of Nevada, Reno",""
"JENNINGS, SANDRA L.",CTR APPL OF SUBST ABUSE TECH - ACCOUNTING ASSISTANT III,32918.11,0.00,0.00,15631.36,32918.11,48549.47,2011,,"University of Nevada, Reno",""
"NACCARATO, MARSHA A.","MED, SCHOOL OF IN RENO - ADMINISTRATIVE ASSISTANT IV",36200.50,0.00,0.00,12344.02,36200.50,48544.52,2011,,"University of Nevada, Reno",""
"GILLENWATER, JODI",PURCHASING - SUPPLY TECHN II,34028.55,0.00,0.00,14507.31,34028.55,48535.86,2011,,"University of Nevada, Reno",""
"GLENN, MELISSA C.","AG, BIOTECH & NATRL RESOURCES - EXECUTIVE ASSISTANT",39630.75,0.00,0.00,8881.38,39630.75,48512.13,2011,,"University of Nevada, Reno",""
"BI, DAN",PHYSIOLOGY & CELL BIOLOGY - POSTDOCTORAL SCHOLAR (SOM),38776.00,0.00,0.00,9677.17,38776.00,48453.17,2011,,"University of Nevada, Reno",""
"METZGER, MICHON M.",PARKING & TRANSPORTATION SERVS - ADMINISTRATIVE ASSISTANT II,33894.85,2404.61,74.57,12043.75,36374.03,48417.78,2011,,"University of Nevada, Reno",""
"TERANGO, PAMELA K.","DEV & ALUMNI RELATIONS, VP - ADMINISTRATIVE ASSISTANT IV",32811.81,0.00,0.00,15579.12,32811.81,48390.93,2011,,"University of Nevada, Reno",""
"DONALD, JENNIFER","CTR APPL OF SUBST ABUSE TECH - COORD, TRAINING (CASAT)",35741.07,355.84,0.00,12282.26,36096.91,48379.17,2011,,"University of Nevada, Reno",""
"NOORI, NASRIN M.",MICROBIOLOGY & IMMUNOLOGY - LAB TECHN II,36618.42,0.00,0.00,11750.01,36618.42,48368.43,2011,,"University of Nevada, Reno",""
"KEITH, CAROLE L",SAVITT MEDICAL LIBRARY - LIBRARY TECHNICIAN III,34379.76,0.00,0.00,13930.27,34379.76,48310.03,2011,,"University of Nevada, Reno",""
"STONE, CHARLES R.",CORE HUMANITIES - POSTDOCTORAL SCHOLAR,38000.04,0.00,0.00,10309.90,38000.04,48309.94,2011,,"University of Nevada, Reno",""
"AGARWAL, SHAILESH R",PHARMACOLOGY - POSTDOCTORAL SCHOLAR (SOM),38000.04,0.00,0.00,10309.90,38000.04,48309.94,2011,,"University of Nevada, Reno",""
"GANDER, MELODIE M.","MACKAY SCH EARTH SCI & ENG,DIR - ADMINISTRATIVE ASSISTANT III",35880.76,0.00,0.00,12307.89,35880.76,48188.65,2011,,"University of Nevada, Reno",""
"PREST, BENJAMIN J",COMPUTING & TELECOMMUNICATIONS - DGTL TELECOMM SPEC II,39083.13,0.00,0.00,9077.59,39083.13,48160.72,2011,,"University of Nevada, Reno",""
"BECK, COLIN P.","DEV & ALUMNI RELATIONS, VP - MGR, ANNUAL GIVING (DAR)",37074.55,0.00,0.00,11064.49,37074.55,48139.04,2011,,"University of Nevada, Reno",""
"PARRAS, MELISSA","COMPUTING & TELECOMMUNICATIONS - ANALYST, PEOPLESOFT BUSN PROC",38786.98,0.00,0.00,9339.52,38786.98,48126.50,2011,,"University of Nevada, Reno",""
"SETTEWONGSE, LISA A.",UNIVERSITY STUDIES ABROAD - ACCOUNTANT TECHNICIAN I,32292.74,296.89,0.00,15493.67,32589.63,48083.30,2011,,"University of Nevada, Reno",""
"IMPERIAL, DAWNA K.",FACILITIES OPERATIONS - CUSTODIAL WORKER I,30926.46,0.00,1549.48,15548.43,32475.94,48024.37,2011,,"University of Nevada, Reno",""
"MARTIN, DAVID J.",PARKING & TRANSPORTATION SERVS - UNIV PARK ENFORCE OFF II,31131.76,4940.78,209.84,11731.52,36282.38,48013.90,2011,,"University of Nevada, Reno",""
"PETERMEIER, HEIDI",SOUTHERN EXT AREA - LAS VEGAS - PROGRAM OFFICER I,38931.03,0.00,0.00,9077.59,38931.03,48008.62,2011,,"University of Nevada, Reno",""
"PERRY, LINDA",LIBRARIES - LIBRARY TECHNICIAN II,35603.36,0.00,0.00,12354.32,35603.36,47957.68,2011,,"University of Nevada, Reno",""
"AMAYA, EDUARDO P.",PARKING & TRANSPORTATION SERVS - UNIV PARK ENFORCE OFF II,31241.31,4774.52,209.84,11731.52,36225.67,47957.19,2011,,"University of Nevada, Reno",""
"TULLY, MARIE E.",CTR APPL OF SUBST ABUSE TECH - LIBRARY TECHNICIAN I,35211.16,0.00,440.25,12261.51,35651.41,47912.92,2011,,"University of Nevada, Reno",""
"BEGLEY, DOREEN K.","CHILD & FAMILY RESEARCH CTR - COORD, EARLY HEAD START HEALTH",35587.27,0.00,0.00,12284.94,35587.27,47872.21,2011,,"University of Nevada, Reno",""
"RAJA, KRISHNAN SELVA",CHEM & MATERIALS ENGINEERING - RESCH ASST PROF,39123.85,0.00,0.00,8698.71,39123.85,47822.56,2011,,"University of Nevada, Reno",""
"CHING, JASON M.","INTEGRATED MARKETING - WRITER, STRATEGIC COMM (IM)",36699.06,0.00,0.00,11069.15,36699.06,47768.21,2011,,"University of Nevada, Reno",""
"VILLARREAL, MARTHA E.",SOUTHERN EXT AREA - LAS VEGAS - COMMUNITY BASED INSTR II,33794.35,0.00,1692.44,12257.71,35486.79,47744.50,2011,,"University of Nevada, Reno",""
"PIMENTEL, ALAN D.",FACILITIES OPERATIONS - CUSTODIAL WORKER I,33799.29,0.00,1693.02,12248.19,35492.31,47740.50,2011,,"University of Nevada, Reno",""
"TORRES, JUANA",FACILITIES OPERATIONS - CUSTODIAL WORKER I,33799.29,0.00,1693.02,12248.19,35492.31,47740.50,2011,,"University of Nevada, Reno",""
"WEINERT, JEFFERY S.","PHYSIOLOGY & CELL BIOLOGY - ASST, PRGM DEV (PCB)",32306.53,0.00,0.00,15428.76,32306.53,47735.29,2011,,"University of Nevada, Reno",""
"YOON, JI HWAN",ELEC & BIOMED ENGINEERING - POSTDOCTORAL SCHOLAR,37436.04,0.00,0.00,10274.93,37436.04,47710.97,2011,,"University of Nevada, Reno",""
"NAKAMURA, YUKIKO","AG,NUTRITION & VETERINARY SCI - POSTDOCTORAL SCHOLAR",37368.00,0.00,0.00,10270.72,37368.00,47638.72,2011,,"University of Nevada, Reno",""
"JACQUES, RONALD R.",FACILITIES OPERATIONS - CUSTODIAL WORKER I,33656.57,0.00,1686.22,12248.19,35342.79,47590.98,2011,,"University of Nevada, Reno",""
"ARIAS, MARIE",SOUTHERN EXT AREA - LAS VEGAS - COMMUNITY BASED INSTR II,33656.57,0.00,1686.22,12248.19,35342.79,47590.98,2011,,"University of Nevada, Reno",""
"LENZNER, DAVID",EXTENDED STUDIES - ACCOUNTING ASSISTANT III,35370.28,0.00,0.00,12209.56,35370.28,47579.84,2011,,"University of Nevada, Reno",""
"YOU, LUCIA SHA","UNIVERSITY STUDIES ABROAD - RESIDENT DIRECTOR, SHANGHAI",35713.92,0.00,0.00,11865.44,35713.92,47579.36,2011,,"University of Nevada, Reno",""
"ALPS, DEBORAH",CHILD & FAMILY RESEARCH CTR - CHILD CARE WORKER II,35368.73,0.00,0.00,12209.55,35368.73,47578.28,2011,,"University of Nevada, Reno",""
"DONATELLI-SEYLER, LAUREN E.",SURGERY - LV - INSTRUCTOR (SOM),36887.58,0.00,0.00,10674.61,36887.58,47562.19,2011,,"University of Nevada, Reno",""
"KWON, EDWARD H.",SURGERY - LV - INSTRUCTOR (SOM),36887.58,0.00,0.00,10674.61,36887.58,47562.19,2011,,"University of Nevada, Reno",""
"MARTINO, CARLOS F.",MECHANICAL ENGINEERING - ASST PROF,38746.02,0.00,51.00,8727.00,38797.02,47524.02,2011,,"University of Nevada, Reno",""
"SMITH, JANET M.",CHANGED 7/1/11 - USE EDDN - ADMINISTRATIVE ASSISTANT II,33663.39,0.00,1619.13,12241.34,35282.52,47523.86,2011,,"University of Nevada, Reno",""
"BROKMANN, CHELSEY A.",ADMISSIONS AND RECORDS - ADMISSIONS & RECORDS ASST IV,34527.85,850.89,0.00,12142.51,35378.74,47521.25,2011,,"University of Nevada, Reno",""
"ADAMS, LINDSAY L.",INTERCOLLEGIATE ATHLETICS - ASST ATHLETICS TRAINER,35271.61,0.00,0.00,12244.77,35271.61,47516.38,2011,,"University of Nevada, Reno",""
"NETSKI, ALISON L",PSYCH & BEHAVIORAL SCI - LV - TEMP FACULTY-TCH/NON CRDT,40775.61,0.00,0.00,6683.16,40775.61,47458.77,2011,,"University of Nevada, Reno",""
"FARLOW, CHRISTINE M.",PHYSIOLOGY & CELL BIOLOGY - ADMINISTRATIVE ASSISTANT III,35232.36,0.00,0.00,12209.56,35232.36,47441.92,2011,,"University of Nevada, Reno",""
"RAHMANIFAR, MINOO",CHILD & FAMILY RESEARCH CTR - CHILD CARE WORKER II,35228.84,0.00,0.00,12209.56,35228.84,47438.40,2011,,"University of Nevada, Reno",""
"COSTA, JENNY L.",CHEMISTRY - ADMINISTRATIVE ASSISTANT III,35228.84,0.00,0.00,12209.56,35228.84,47438.40,2011,,"University of Nevada, Reno",""
"BORTOLIN, CANDACE E.",SOCIAL WORK - ADMINISTRATIVE ASSISTANT III,35228.84,0.00,0.00,12209.56,35228.84,47438.40,2011,,"University of Nevada, Reno",""
"SANCHEZ, CHRISTOPHER M.",CNTR RSEARCH DESIGN & ANALYSIS - ADMINISTRATIVE ASSISTANT III,35228.84,0.00,0.00,12209.56,35228.84,47438.40,2011,,"University of Nevada, Reno",""
"BRENOEL, DOROTHY J.",LIBRARIES - LIBRARY TECHNICIAN II,35228.84,0.00,0.00,12209.56,35228.84,47438.40,2011,,"University of Nevada, Reno",""
"WEINBERG, LEONARD B.",POLITICAL SCIENCE - PROFESSOR,34283.10,0.00,1333.40,11798.76,35616.50,47415.26,2011,,"University of Nevada, Reno",""
"NELSON, JENNIFER L.",MANAGERIAL SCIENCES - ADMINISTRATIVE ASSISTANT III,35196.12,0.00,0.00,12209.56,35196.12,47405.68,2011,,"University of Nevada, Reno",""
"JASPER, PAULINE R",BIOLOGY - ADMINISTRATIVE ASSISTANT II,31603.20,496.38,0.00,15281.43,32099.58,47381.01,2011,,"University of Nevada, Reno",""
"GOAR, LINDA D.",NV BUREAU MINES & GEOLOGY - ACCOUNTING ASSISTANT II,35159.88,0.00,0.00,12209.56,35159.88,47369.44,2011,,"University of Nevada, Reno",""
"EVRENOSOGLU, CANSIN Y.",ELEC & BIOMED ENGINEERING - ASST PROF,37367.70,0.00,1495.89,8491.61,38863.59,47355.20,2011,,"University of Nevada, Reno",""
"SISSON, ERIC O",ASUN BOOKSTORE - RETAIL STOREKEEPER III,35090.92,0.00,0.00,12209.56,35090.92,47300.48,2011,,"University of Nevada, Reno",""
"METZENHEIM, CRYSTAL L.",UPWARD BOUND - ADMINISTRATIVE ASSISTANT IV,35090.92,0.00,0.00,12209.56,35090.92,47300.48,2011,,"University of Nevada, Reno",""
"GRUBIC, MARGO M.",CHANGED 7/1/11 - USE EDDN - ADMINISTRATIVE ASSISTANT I,35090.92,0.00,0.00,12209.56,35090.92,47300.48,2011,,"University of Nevada, Reno",""
"ELBE, DAVID E",LIBRARIES - LIBRARY TECHNICIAN I,35090.92,0.00,0.00,12209.56,35090.92,47300.48,2011,,"University of Nevada, Reno",""
"CUZICK, SANDRA L.",CROWLEY STUDENT UNION - ADMINISTRATIVE ASSISTANT II,35090.92,0.00,0.00,12209.56,35090.92,47300.48,2011,,"University of Nevada, Reno",""
"LIGHTWOOD, DIANE M.",LIBRARIES - LIBRARY TECHNICIAN I,35090.92,0.00,0.00,12209.56,35090.92,47300.48,2011,,"University of Nevada, Reno",""
"ROBINSON, LORA A.",BIOLOGY - POSTDOCTORAL SCHOLAR,36999.96,0.00,0.00,10247.90,36999.96,47247.86,2011,,"University of Nevada, Reno",""
"FREDERICKS, JOHN M.",FACILTIES MAINTENANCE - CRAFTS WRKR-IN-TRAINING III,38486.76,0.00,0.00,8735.60,38486.76,47222.36,2011,,"University of Nevada, Reno",""
"ALLEN, SANDRA L.",FACILITIES OPERATIONS - CUSTODIAL WORKER I,30260.44,0.00,1516.03,15377.46,31776.47,47153.93,2011,,"University of Nevada, Reno",""
"JORDAN, LAUREEN L",INTENSIVE ENGLISH LANGUAGE CTR - INSTRUCTOR,34926.95,0.00,0.00,12204.44,34926.95,47131.39,2011,,"University of Nevada, Reno",""
"TANNER, DANA L.",ADMISSIONS AND RECORDS - ADMISSIONS & RECORDS ASST III,31671.52,137.03,0.00,15310.13,31808.55,47118.68,2011,,"University of Nevada, Reno",""
"GHYMN, EUGENE M",ENGLISH - LECTURER,34817.94,0.00,0.00,12189.56,34817.94,47007.50,2011,,"University of Nevada, Reno",""
"GARDNER, JANE A.",ENVIRONMENTAL HEALTH & SAFETY - ADMINISTRATIVE ASSISTANT II,31675.95,0.00,0.00,15310.13,31675.95,46986.08,2011,,"University of Nevada, Reno",""
"BARRY, DOROTHY N.",STUDENT CULTURAL DIVERSTY CTR - ADMINISTRATIVE ASSISTANT III,31675.95,0.00,0.00,15310.13,31675.95,46986.08,2011,,"University of Nevada, Reno",""
"BUCK, MICHELLE A.",FACILITIES OPERATIONS - ADMINISTRATIVE ASSISTANT II,31675.32,0.00,0.00,15310.13,31675.32,46985.45,2011,,"University of Nevada, Reno",""
"ESTRADA, CHRISTINA",FACILITIES OPERATIONS - GROUNDS MAINT WORKER III,31674.70,0.00,0.00,15310.13,31674.70,46984.83,2011,,"University of Nevada, Reno",""
"AHLBERG, VASSILKA",SCHEDULING SERVICES - ADMINISTRATIVE ASSISTANT I,31671.52,0.00,0.00,15310.13,31671.52,46981.65,2011,,"University of Nevada, Reno",""
"ADAMS, JASON R.",FIRE SCIENCE ACADEMY - SAFETY SPECIALIST I,31671.52,0.00,0.00,15310.13,31671.52,46981.65,2011,,"University of Nevada, Reno",""
"MELIUS, JENNIFER N",CHEMISTRY - ADMINISTRATIVE ASSISTANT III,31671.52,0.00,0.00,15310.13,31671.52,46981.65,2011,,"University of Nevada, Reno",""
"SCOTT, CARLA R.",MINING ENGINEERING - ADMINISTRATIVE ASSISTANT III,31642.91,0.00,0.00,15310.13,31642.91,46953.04,2011,,"University of Nevada, Reno",""
"ANDERSON, JANICE E",OFF OF HUMAN RESRCH PROTECTION - ADMINISTRATIVE ASSISTANT II,31642.53,0.00,0.00,15310.13,31642.53,46952.66,2011,,"University of Nevada, Reno",""
"JORDAN, EDWIN S",FACILITIES OPERATIONS - CUSTODIAL WORKER I,31548.24,67.50,0.00,15310.13,31615.74,46925.87,2011,,"University of Nevada, Reno",""
"GALLIAN, BARBARA J.",MAIL SERVICES - MAIL SERVICE CLERK II,31611.40,0.00,0.00,15310.13,31611.40,46921.53,2011,,"University of Nevada, Reno",""
"WHITE, DONNA",SOUTHERN EXT AREA - LAS VEGAS - ADMINISTRATIVE AID,31609.25,0.00,0.00,15310.13,31609.25,46919.38,2011,,"University of Nevada, Reno",""
"YOUNG, BROCK A",ENVIRONMENTAL HEALTH & SAFETY - LAB TECHN II,34711.15,0.00,0.00,12157.20,34711.15,46868.35,2011,,"University of Nevada, Reno",""
"BARKER, SHERRI",SOCIAL WORK - ADMINISTRATIVE ASSISTANT III,31548.24,0.00,0.00,15310.13,31548.24,46858.37,2011,,"University of Nevada, Reno",""
"MURRAY, DAVID A.",CROWLEY STUDENT UNION - CUSTODIAL SUPERVISOR II,33859.98,908.82,0.00,12043.75,34768.80,46812.55,2011,,"University of Nevada, Reno",""
"FAGIN, ELAINE J.",SOUTHERN EXT AREA - LAS VEGAS - COMMUNITY BASED INSTR IV,34180.32,549.76,0.00,12081.87,34730.08,46811.95,2011,,"University of Nevada, Reno",""
"WILSON, JOSEPH S",BIOLOGY - POSTDOCTORAL SCHOLAR,36500.04,0.00,0.00,10216.90,36500.04,46716.94,2011,,"University of Nevada, Reno",""
"NEWPHER, MARCIE",OFFICE OF MEDICAL EDUCATION - GRANTS AND PRJS ANALYST I,34520.11,11.45,0.00,12157.20,34531.56,46688.76,2011,,"University of Nevada, Reno",""
"PERROTTE, JEAN-PAUL",MUSIC - LECTURER,34485.13,0.00,0.00,12149.04,34485.13,46634.17,2011,,"University of Nevada, Reno",""
"CAIRES, ANDREA M.","NATL RESOURCES & ENV SCI - SPEC, LIMN RESEARCH",34526.22,0.00,0.00,12106.22,34526.22,46632.44,2011,,"University of Nevada, Reno",""
"GARRETT, ALAINE M.",STATE HEALTH LAB - CHEMIST III,41482.04,0.00,0.00,5030.75,41482.04,46512.79,2011,,"University of Nevada, Reno",""
"BRANDON, WAYNE A",FACILTIES MAINTENANCE - HEAT PLANT SPECIALIST II,32178.37,0.00,1375.20,12939.90,33553.57,46493.47,2011,,"University of Nevada, Reno",""
"RATLIFF, ASTA","RESEARCH, VP - ADMINISTRATIVE ASSISTANT III",33807.55,0.00,494.06,12098.48,34301.61,46400.09,2011,,"University of Nevada, Reno",""
"MACAULEY JR, WILLIAM J","WRITING CENTER - ASSOC PROF/DIR, WRITING CTR",37768.98,0.00,0.00,8595.84,37768.98,46364.82,2011,,"University of Nevada, Reno",""
"SEEFELDT, ALICIA M.",CIVIL & ENVIRONMENTAL ENGNRING - ADMINISTRATIVE ASSISTANT III,33757.20,536.56,0.00,12043.75,34293.76,46337.51,2011,,"University of Nevada, Reno",""
"KIBBEY, JOANN",ADMISSIONS AND RECORDS - ADMISSIONS & RECORDS ASST II,32922.61,1436.32,0.00,11948.28,34358.93,46307.21,2011,,"University of Nevada, Reno",""
"BERRYMAN, BRANDI",NV CTR FOR EXCELLENCE IN DISAB - ADMINISTRATIVE ASSISTANT III,30310.46,2182.50,0.00,13667.52,32492.96,46160.48,2011,,"University of Nevada, Reno",""
"ZAVAL, JEREMY L.",FACILITIES OPERATIONS - GROUNDS EQUIP OPR II,33737.11,364.59,0.00,12029.32,34101.70,46131.02,2011,,"University of Nevada, Reno",""
"FINE, MARTHA C.",CHILD & FAMILY RESEARCH CTR - FAMILY SPT WORKER III,33992.54,0.00,0.00,12043.75,33992.54,46036.29,2011,,"University of Nevada, Reno",""
"BOURQUE, JEFFREY J.","INTERCOLLEGIATE ATHLETICS - ASST DIR, STRNGTH & COND",33365.04,0.00,620.00,12012.81,33985.04,45997.85,2011,,"University of Nevada, Reno",""
"MORALES, ADELINA",SOUTHERN EXT AREA - LAS VEGAS - COMMUNITY BASED INSTR II,32303.23,0.00,1618.39,12075.66,33921.62,45997.28,2011,,"University of Nevada, Reno",""
"MOTT, MOLLY E.",LIBRARIES - LIBRARY ASSISTANT III,33926.26,0.00,0.00,12043.75,33926.26,45970.01,2011,,"University of Nevada, Reno",""
"CADDEL, RYAN T.",ASUN BOOKSTORE - RETAIL STOREKEEPER III,33790.34,0.00,107.71,12056.95,33898.05,45955.00,2011,,"University of Nevada, Reno",""
"RAMIREZ, LILIA M.",FACILITIES OPERATIONS - CUSTODIAL WORKER I,33724.06,152.94,0.00,12043.75,33877.00,45920.75,2011,,"University of Nevada, Reno",""
"CORRIGAN, ROBERT D.",PHYSIOLOGY & CELL BIOLOGY - STAFF RESEARCH ASSOC I,33859.98,0.00,0.00,12043.75,33859.98,45903.73,2011,,"University of Nevada, Reno",""
"MASHNI, FATIMA M.",FACILITIES OPERATIONS - CUSTODIAL WORKER I,33859.98,0.00,0.00,12043.75,33859.98,45903.73,2011,,"University of Nevada, Reno",""
"PANIAGUA, DIANNE L",UNSOM HUMAN RESOURCES  LV - PERSONNEL TECHN III,33856.62,0.00,0.00,12043.75,33856.62,45900.37,2011,,"University of Nevada, Reno",""
"BANDONI, CATHERINE M.",PRESIDENT'S OFFICE - LEGAL SECRETARY II,33856.62,0.00,0.00,12043.75,33856.62,45900.37,2011,,"University of Nevada, Reno",""
"SERGI, HEATHER L.",CHILD & FAMILY RESEARCH CTR - CHILD CARE WORKER II,33856.62,0.00,0.00,12043.75,33856.62,45900.37,2011,,"University of Nevada, Reno",""
"RUSSELL, MARIE",GEOLOGICAL SCIENCES - ADMINISTRATIVE ASSISTANT III,33856.62,0.00,0.00,12043.75,33856.62,45900.37,2011,,"University of Nevada, Reno",""
"MACK, BERTIE",PHYSIOLOGY & CELL BIOLOGY - ADMINISTRATIVE ASSISTANT III,33856.62,0.00,0.00,12043.75,33856.62,45900.37,2011,,"University of Nevada, Reno",""
"CHADWICK, CHRISTOPHER R",ASUN BOOKSTORE - RETAIL STOREKEEPER III,33825.16,0.00,0.00,12043.75,33825.16,45868.91,2011,,"University of Nevada, Reno",""
"VOGEDES, LINDA A",LAB ANIMAL MEDICINE - LAB TECHN II,36762.34,0.00,512.64,8585.81,37274.98,45860.79,2011,,"University of Nevada, Reno",""
"LASCU, CRISTIAN V.",ELEC & BIOMED ENGINEERING - ASST PROF,37367.70,0.00,0.00,8491.61,37367.70,45859.31,2011,,"University of Nevada, Reno",""
"DAHL, NANCY L.","SMALL BUSINESS DEVELOPMENT CTR - SPEC, NSBDC CLIENTS",33792.49,0.00,0.00,12066.39,33792.49,45858.88,2011,,"University of Nevada, Reno",""
"FENN, JOHN W",STATE HEALTH LAB - LAB TECHN I,33724.06,0.00,0.00,12043.75,33724.06,45767.81,2011,,"University of Nevada, Reno",""
"RUSSELL, DEBORAH A",PHYSIOLOGY & CELL BIOLOGY - LAB TECHN II,33724.06,0.00,0.00,12043.75,33724.06,45767.81,2011,,"University of Nevada, Reno",""
"HOLLAND, MELODY E",ASUN BOOKSTORE - RETAIL STOREKEEPER III,33724.06,0.00,0.00,12043.75,33724.06,45767.81,2011,,"University of Nevada, Reno",""
"CABANGON, MARIA C.",ADMISSIONS AND RECORDS - ADMISSIONS & RECORDS ASST II,33724.06,0.00,0.00,12043.75,33724.06,45767.81,2011,,"University of Nevada, Reno",""
"DEMBROGE, MARIE E.",SANFORD CENTER FOR AGING - ADMINISTRATIVE ASSISTANT IV,33723.72,0.00,0.00,12043.75,33723.72,45767.47,2011,,"University of Nevada, Reno",""
"EARL, REBECCA J",ADMISSIONS AND RECORDS - ADMISSIONS & RECORDS ASST III,30637.19,0.00,0.00,15069.71,30637.19,45706.90,2011,,"University of Nevada, Reno",""
"GEHLERT, MICHELLE D.",CHILD & FAMILY RESEARCH CTR - COMMUNITY BASED INSTR IV,33623.01,0.00,0.00,12002.18,33623.01,45625.19,2011,,"University of Nevada, Reno",""
"LILLIS, JASON",PSYCHOLOGY - POSTDOCTORAL SCHOLAR,37822.00,0.00,0.00,7719.62,37822.00,45541.62,2011,,"University of Nevada, Reno",""
"BARNEY, SYLVIA",EXTENDED STUDIES - ADMINISTRATIVE ASSISTANT III,30443.91,0.00,0.00,15023.92,30443.91,45467.83,2011,,"University of Nevada, Reno",""
"DAMON, ZACHARY C.",PLANETARIUM - AUDIO VISUAL TECHN II,30443.91,0.00,0.00,15023.92,30443.91,45467.83,2011,,"University of Nevada, Reno",""
"HEPNER, HOPE L","DEV & ALUMNI RELATIONS, VP - ADMINISTRATIVE ASSISTANT II",30443.33,0.00,0.00,15023.92,30443.33,45467.25,2011,,"University of Nevada, Reno",""
"DIZON, FREIDA A.",BUSINESS CENTER NORTH H.R. - PERSONNEL TECHN II,30439.74,0.00,0.00,15023.92,30439.74,45463.66,2011,,"University of Nevada, Reno",""
"YUAN, SHUIQIAO",PHYSIOLOGY & CELL BIOLOGY - STAFF RESEARCH ASSOC I,30439.67,0.00,0.00,15023.92,30439.67,45463.59,2011,,"University of Nevada, Reno",""
"DAVIES, SCOTT W.",ASUN BOOKSTORE - RETAIL STOREKEEPER III,30438.48,0.00,0.00,15023.92,30438.48,45462.40,2011,,"University of Nevada, Reno",""
"MANCA, FRANCESCO",FOREIGN LANGS & LITERATURES - FACULTY OVERLOAD-TCH/CRDT,34011.66,0.00,0.00,11448.98,34011.66,45460.64,2011,,"University of Nevada, Reno",""
"JOHNSTON, WILLIAM H.",FIRE SCIENCE ACADEMY - EQUIPMENT MECHANIC III,32623.17,0.00,0.00,12762.82,32623.17,45385.99,2011,,"University of Nevada, Reno",""
"ARDILA-COULSON, MARIA V.","CIVIL & ENVIRONMENTAL ENGNRING - RESEARCH ENGINEER, TTT CTR",34545.53,0.00,0.00,10829.61,34545.53,45375.14,2011,,"University of Nevada, Reno",""
"PARTEI, RICHARD S",PARKING & TRANSPORTATION SERVS - UNIV PARK ENFORCE OFF II,28788.94,4897.95,193.89,11454.45,33880.78,45335.23,2011,,"University of Nevada, Reno",""
"LOCKWOOD, JAMES A.",FACILITIES OPERATIONS - GROUNDS MAINT WORKER V,32926.12,0.00,0.00,12407.31,32926.12,45333.43,2011,,"University of Nevada, Reno",""
"BRYANT, MARY H.","NV CTR FOR EXCELLENCE IN DISAB - PROJ COORD, SELF-DT,AD&FM",33293.55,0.00,0.00,12004.48,33293.55,45298.03,2011,,"University of Nevada, Reno",""
"JOHNSON, ANDREW R.","JOURNALISM, SCHOOL OF - ADMINISTRATIVE ASSISTANT II",32487.01,701.65,203.07,11903.18,33391.73,45294.91,2011,,"University of Nevada, Reno",""
