Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CARON, DEBBIE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CAROZZA, DIANE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CARR, COURTNEY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CARR, STELLA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CARR, WHITNEY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CARTER, KENNETH",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CARTER, MAURICE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CARTER, WILLIE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CASTRO, EDWIN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CATALAN, GONZALO",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CATES, COURTNEY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CEJAS, NICOLE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CERENIO, SONIA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CERVANTES, NIKKIMARIE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CERVANTES, PATRICIA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHAMBERLAIN, CHARITY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHAMBERS, GWENDOLYN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHAMBERS, TINETTA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHAN, WESTIN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHAPPELLE, LINDA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHAVEZ, CHELSY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHENNAULT, JEROME",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHESTER, LINNES",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHINCHILLA, AMMIE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHIQUETTE, TEBETHA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHIU, MICHELLE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHOE, JOANA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CHU, KING",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CLARK, BALEIGH",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COBLE, ROBERT",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COLBERT, NIA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COLEMAN, ALEXIS",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COLIGADO, ROSALINA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COLLINS, TAMALA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CONFORTI, JOAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CONFORTI, MICHAEL",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CONTRERAS, ANGIE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CONTRERAS, BRYAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COOPER, CURTIS",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COOPER, LORETTA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COOPER, TRINA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COREAS, CARLOS",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CORRAL, JOCELYNE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CORTEZ, ANTONIO",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CORTEZ, JOSE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CORTINA, DANTE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COSTAS, LOUISE",PROGRAM ASSISTANT,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"COURSEAULT, DOROTHY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CROZIER, SEAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CRUMPLEY, KANDACE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CRUZ, FELIPE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CUEVAS, EVELYN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"CUMMINGS, TERRY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DAIGLE, JOSEPH",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DAMMAN, MICHAEL",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DANIELS, JERRY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DANIELS, JOYCE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DAVIS, KEVIN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DAYE, ANGELE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DAYRIT, BENJAMIN PAUL",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DE KISERRE, DANIELLE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DE LOS SANTOS, SALCEDO",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DEAN, SUZANNE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DECOY, ANA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DECRISTOFORO, LYNDA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DEL REAL, BIANCA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DELA CRUZ, NANCI",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DEMARCO, PATRICIA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DEMUS, ELEANOR",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DENG, JENNIFER",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DENISON, AHLEAH",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DENNIS, TAMMY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DESLER, GARY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DETWILER, AMABEL",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DEYETTE, RYAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DIAZ BARAJAS, ANTONIO",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DICKERSON, GEORGE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DILLON, THOMAS",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DINEEN, ANDREW",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DISON, SHERI",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DIXSON, ANDRE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DOMINGO, PATRICIA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DONNELL, URSULA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DONOFF, SUSAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DOTSON, LYNDA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DOUGHTY, DAIJA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DRESCHLER, EMILY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DROWNS, GRETCHEAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DUARTE, ADRIANA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DUGAIS, PANCRATIUS",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"DYESS, BEATRICE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"EBBERT, MARK",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"EDWARDS, TERESA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"EGGLESTON, JORDAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ELLIS, KATHLEEN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"EPSTEIN, THEODORE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ERICKSON, JUSTICE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ESCOBAR, FELIX",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ESCOBAR, STACIE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ESCOBEDO, ADRIAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ESKRIDGE, ALENA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ESPINOSA, EVELYN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ESPINOZA, CHRISTIAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ESTRADA, FELIX",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"ESTUPINAN, RICARDO",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"EVEN, VICKI",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"EXE, MARIA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FADUA, MARIA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FAIRCHILD, SAMANTHA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FARIA, SANTUZA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FERDMAN, EDWIN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FERGUSON, NANCY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FERNANDEZ, SHEENA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FERREIRA, MIRIAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FIGUEROA, BEATRIZ",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FIGUEROA, DOMINIK",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FIKE, DAVID",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FINLEY, RICHARD",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FISHER, NORMA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FISHER, ROBERT",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FITZHUGH, IDA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FLANIGAN, CHARLES",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FLETCHER, DARNESSA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FLORES, ALONDRA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FLOYD, THERESA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FOGER, REGINA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FORD, MANNY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FOREMASTER, COLTON",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FOSTER RANDLEMAN, DIANNE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FRANKLIN, GWENDOLYN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FRAUSTO, LESLIE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FREEMAN, BONITA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"FREEMAN, WINDOLL",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GALLENTINE, MARYANN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GAMAGE, RANJITH",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GANDHI, SUNIL",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARCIA, ANGIE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARCIA, ANTONIO",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARCIA, ARIANA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARCIA, CELESTE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARCIA, DIANA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARCIA, ERIKA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARCIA, FRANCISCA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARCIA, NANCY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARCIA, VILMA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARDNER, ARNETTA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARFIELD, ALYSSA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GARRETT, CONRAD",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GATEWOOD, ROBERT",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GATEWOOD, SALLY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GATICA, JULIA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GATSON MIDDLEBROOK, REGINA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GAULT, LINDA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GAUTHIER, DEBRA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GEARY, MERCEDES",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GERALDO, MIREYA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GERAN, DEDRA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GIANNOLA, SHERYL",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GILBERT, RENEE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GILDER, JOYCE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GIOVANNI, KAREN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GIRON, CHRISTIAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GOLDSMITH, JEFFREY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GONZALES, ANITA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GOOD, AURA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GOOD, JERRY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GORTER, COLBY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GOVE, CHRISTOPHER",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GRABOWSKI, ARIANA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GRAY, DELORIS",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GRAY, LYNDA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GRAY, MARY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GRAY, NICOLE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GREEN, ALIYAIT",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GREENE, ELISE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GRISALES, EVA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GRISALES, JOSE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GROSS, JAHMAAL",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GRUNDER, SANDRA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUARDIAN, MALAIKA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUERRA, EDWIN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUERRA, JIMMY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUERRERO, ALEXIS",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUINN, BARBARA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUNDST, CHLOE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUSLER, CHRISTOPHER",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUSS, KARMAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUTWEIN, PAUL",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"GUZMAN, PRICILLA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HAMM, DAVID",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HANKS, JOHN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HARDY, GARY",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HARRINGTON, ARLENE",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HARRIS, ERNEST",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HARRIS, LEARON",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HARRIS, TEREASA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HARTMAN, HANNAH",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HEANEY, SUSAN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HEATH, KATRINA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HEIN, JOHN",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HEMBERGER, ADRIANA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HERNANDEZ, BRIANA",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
"HERNANDEZ, JAVIER",EMPLOYEE W/NO JOB CLASS,120.00,0.00,0.00,0.00,120.00,120.00,2012,,Clark County,""
