Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
CHAMBERS NICHELLA L,INMATE SERVICES TECH,46252.80,17.85,1682.94,17433.12,47953.59,65386.71,2012,,Las Vegas Metro Police Department,""
LYNCH STEVEN N JR,IT CUST SUPP SPEC II,47944.00,0.00,0.00,17435.08,47944.00,65379.08,2012,,Las Vegas Metro Police Department,""
MONTGOMERY MICHAEL R,IT CUST SUPP SPEC II,47944.00,0.00,0.00,17435.08,47944.00,65379.08,2012,,Las Vegas Metro Police Department,""
FREHNER WENDI L,LAW ENF SUPPORT TECH,44064.34,0.00,1300.20,19943.06,45364.54,65307.60,2012,,Las Vegas Metro Police Department,""
MORRIS RANDALL LEE,EVIDENCE TECHNICIAN,44964.24,177.38,0.00,20156.79,45141.62,65298.41,2012,,Las Vegas Metro Police Department,""
PHILLIPS MONIKA P,SR LAW ENF SUPPORT TECH,44159.21,1154.06,0.00,19965.59,45313.27,65278.86,2012,,Las Vegas Metro Police Department,""
KIRCHBERG ROSANDRA A,LAW ENF SUPPORT TECH,45073.61,0.00,0.00,20182.76,45073.61,65256.37,2012,,Las Vegas Metro Police Department,""
GILBERT KRISTENE D,LAW ENF SUPPORT TECH,43347.20,0.00,2125.52,19772.74,45472.72,65245.46,2012,,Las Vegas Metro Police Department,""
LIM DONNA T,LAW ENF SUPPORT TECH,45073.62,0.00,2726.60,17395.58,47800.22,65195.80,2012,,Las Vegas Metro Police Department,""
HATFIELD BRITTNEY LAUREN,DISPATCH SPECIALIST I,43976.77,434.91,682.74,20084.41,45094.42,65178.83,2012,,Las Vegas Metro Police Department,""
WALLING TONJA D,LAW ENF SUPPORT TECH,40318.78,2786.43,2571.36,19495.04,45676.57,65171.61,2012,,Las Vegas Metro Police Department,""
DURAN ALICYN BETH,DISPATCH SPECIALIST I,42101.52,0.00,3230.18,19839.86,45331.70,65171.56,2012,,Las Vegas Metro Police Department,""
KRUEGER-RAMIREZ JUDITH M,LAW ENF SUPPORT TECH,41683.20,2388.79,1702.40,19377.54,45774.39,65151.93,2012,,Las Vegas Metro Police Department,""
CASILLAS MONICA,LAW ENF SUPPORT TECH,43347.20,0.00,1925.40,19772.74,45272.60,65045.34,2012,,Las Vegas Metro Police Department,""
VAN RIPER LINDA,SR LAW ENF SUPPORT TECH,29140.80,0.00,25066.07,10828.24,54206.87,65035.11,2012,,Las Vegas Metro Police Department,""
FARNHAM OLGA R,ACCOUNTING TECH I,44555.24,0.00,383.22,20059.64,44938.46,64998.10,2012,,Las Vegas Metro Police Department,""
DUDASH LISA G,LAW ENF SUPPORT TECH,38924.24,4822.40,5215.80,16017.66,48962.44,64980.10,2012,,Las Vegas Metro Police Department,""
FRIED MARY A,LAW ENF SUPPORT TECH,47171.20,0.00,413.82,17251.54,47585.02,64836.56,2012,,Las Vegas Metro Police Department,""
BURNS JAIME D,ACCOUNTING TECH I,44691.23,0.00,0.00,20091.94,44691.23,64783.17,2012,,Las Vegas Metro Police Department,""
NEIL CHARLES A,POLICE OFFICER,18295.00,0.00,36510.26,9937.44,54805.26,64742.70,2012,,Las Vegas Metro Police Department,""
LINDSEY MARJORI A,DISPATCH SPECIALIST I,44193.61,149.06,3443.57,16926.14,47786.24,64712.38,2012,,Las Vegas Metro Police Department,""
WOLFE MICHELLE L,LAW ENF SUPPORT TECH,42406.40,505.92,1968.48,19818.88,44880.80,64699.68,2012,,Las Vegas Metro Police Department,""
MENDOZA AIMEE KAE,EVIDENCE TECHNICIAN,45064.03,135.60,2302.55,17179.17,47502.18,64681.35,2012,,Las Vegas Metro Police Department,""
SCHMIDT RENEE M,LAW ENF SUPPORT TECH,41683.20,0.00,3000.94,19971.64,44684.14,64655.78,2012,,Las Vegas Metro Police Department,""
ALSUP KALIOPE,LAW ENF SUPPORT TECH,47354.80,0.00,0.00,17295.15,47354.80,64649.95,2012,,Las Vegas Metro Police Department,""
MADRID LUCY,LAW ENF SUPPORT TECH,43699.12,0.00,1083.50,19856.32,44782.62,64638.94,2012,,Las Vegas Metro Police Department,""
GARCIA ELIZABETH TOPACIO,LAW ENF SUPPORT TECH,40081.60,0.00,4611.44,19917.71,44693.04,64610.75,2012,,Las Vegas Metro Police Department,""
HINDS JASON T,SUPPLY TECHNICIAN,45630.40,0.00,1669.28,17282.02,47299.68,64581.70,2012,,Las Vegas Metro Police Department,""
DEIMAN NICOLE MARIE,DISPATCH SPECIALIST I,43641.61,65.22,3998.31,16769.93,47705.14,64475.07,2012,,Las Vegas Metro Police Department,""
KOH CINDY Y,ACCOUNTING TECH I,44419.23,0.00,0.00,20027.34,44419.23,64446.57,2012,,Las Vegas Metro Police Department,""
SIVILAY PHOUNSOUK,LAW ENF SUPPORT TECH,41683.20,0.00,4871.77,17868.96,46554.97,64423.93,2012,,Las Vegas Metro Police Department,""
BROOKS JOANNA R,LAW ENF SUPPORT TECH,47171.21,0.00,0.00,17251.54,47171.21,64422.75,2012,,Las Vegas Metro Police Department,""
MSHIGENI STEPHANIE L,LAW ENF SUPPORT TECH,46432.54,0.00,788.52,17144.60,47221.06,64365.66,2012,,Las Vegas Metro Police Department,""
SWEETEN DAWN M,LAW ENF SUPPORT TECH,40081.61,2626.18,2465.54,19161.92,45173.33,64335.25,2012,,Las Vegas Metro Police Department,""
HIPP SHANNON LEA,INMATE SERVICES TECH,41239.38,1156.77,2149.56,19664.00,44545.71,64209.71,2012,,Las Vegas Metro Police Department,""
SUTHERLAND JANE E,SUPPLY TECHNICIAN,42457.60,0.00,1769.99,19981.79,44227.59,64209.38,2012,,Las Vegas Metro Police Department,""
ROOSE STEPHANIE L,PERSONNEL TECHNICIAN,46321.60,81.73,750.00,17049.76,47153.33,64203.09,2012,,Las Vegas Metro Police Department,""
SHERARD BENJAMIN J,ELEC EQUIP INSTALLER,44222.40,0.00,0.00,19980.60,44222.40,64203.00,2012,,Las Vegas Metro Police Department,""
CATRICALA STEPHANIE ANN,EVIDENCE TECHNICIAN,44720.01,1272.90,1540.00,16669.38,47532.91,64202.29,2012,,Las Vegas Metro Police Department,""
JOHNSON ARETHA E,LAW ENF SUPPORT TECH,41683.20,31.86,2500.94,19971.64,44216.00,64187.64,2012,,Las Vegas Metro Police Department,""
VENCL JERRY A,LAW ENF SUPPORT TECH,45442.48,0.00,1764.13,16938.76,47206.61,64145.37,2012,,Las Vegas Metro Police Department,""
BRADBURY CHRISTINE R,CORRECTIONS ASST II,46930.40,0.00,0.00,17194.35,46930.40,64124.75,2012,,Las Vegas Metro Police Department,""
TAGAMI DIANA C,LAW ENF SUPPORT TECH,40081.60,6062.27,2280.80,15699.58,48424.67,64124.25,2012,,Las Vegas Metro Police Department,""
PLUNKETT ANDREA MARIE,LAW ENF SUPPORT TECH,43347.20,0.00,900.14,19867.78,44247.34,64115.12,2012,,Las Vegas Metro Police Department,""
QUINTEROS NATHALIE DIANA,LAW ENF SUPPORT TECH,40503.56,3040.88,2116.00,18451.77,45660.44,64112.21,2012,,Las Vegas Metro Police Department,""
WHITE CAROL L,LAW ENF SUPPORT TECH,46883.23,42.27,0.00,17183.14,46925.50,64108.64,2012,,Las Vegas Metro Police Department,""
CROPPER AMY MARIE,DISPATCH SPECIALIST I,44201.60,80.63,1612.13,18172.80,45894.36,64067.16,2012,,Las Vegas Metro Police Department,""
ROBERTS CONNIE E,LAW ENF SUPPORT TECH,46883.25,0.00,0.00,17183.14,46883.25,64066.39,2012,,Las Vegas Metro Police Department,""
CARUTHERS MICHELLE MARIE,LAW ENF SUPPORT TECH,46883.20,0.00,0.00,17183.14,46883.20,64066.34,2012,,Las Vegas Metro Police Department,""
ARRINGTON SANDRENA D,LAW ENF SUPPORT TECH,46883.20,0.00,0.00,17183.14,46883.20,64066.34,2012,,Las Vegas Metro Police Department,""
FLANNERY-FILOMENA MARY L,LAW ENF SUPPORT TECH,42380.80,0.00,1695.28,19945.85,44076.08,64021.93,2012,,Las Vegas Metro Police Department,""
JONES ANTHONY T,LAW ENF SUPPORT TECH,41200.54,0.00,2861.95,19942.73,44062.49,64005.22,2012,,Las Vegas Metro Police Department,""
NAFARRETE CHONA Y,LAW ENF SUPPORT TECH,42380.00,0.00,2076.42,19543.03,44456.42,63999.45,2012,,Las Vegas Metro Police Department,""
KLEIN RICHARD G,POLICE SERGEANT,3808.00,0.00,58115.32,2065.50,61923.32,63988.82,2012,,Las Vegas Metro Police Department,""
WALTER ASHLEY NICOLE,DISPATCH SPECIALIST II,44312.39,130.34,1707.94,17835.62,46150.67,63986.29,2012,,Las Vegas Metro Police Department,""
NELSON LUCIA E,SR LAW ENF SUPPORT TECH,42092.80,0.00,2392.00,19474.82,44484.80,63959.62,2012,,Las Vegas Metro Police Department,""
KANESHIRO SANDRA M,LAW ENF SUPPORT TECH,41683.20,3486.96,2645.28,16119.48,47815.44,63934.92,2012,,Las Vegas Metro Police Department,""
ROEDER CINDA L,LAW ENF SUPPORT TECH,45073.60,0.00,1690.26,17120.80,46763.86,63884.66,2012,,Las Vegas Metro Police Department,""
MERICLE TINA L,LAW ENF SUPPORT TECH,41683.20,127.44,5304.62,16723.83,47115.26,63839.09,2012,,Las Vegas Metro Police Department,""
WANG MICHAEL,NETWORK SYS ANALYST II,44561.90,0.00,1569.94,17665.75,46131.84,63797.59,2012,,Las Vegas Metro Police Department,""
EASON DARYL E,PATROL SERVICES REP,42043.20,65.49,4743.08,16882.06,46851.77,63733.83,2012,,Las Vegas Metro Police Department,""
PORTER TANYA LAVETTE,LAW ENF SUPPORT TECH,43826.96,0.00,0.00,19886.68,43826.96,63713.64,2012,,Las Vegas Metro Police Department,""
MCCRIMON CASEY A,DISPATCH SPECIALIST II,46502.62,0.00,0.00,17105.78,46502.62,63608.40,2012,,Las Vegas Metro Police Department,""
COON MARCIA W,LAW ENF SUPPORT TECH,43699.12,0.00,0.00,19856.32,43699.12,63555.44,2012,,Las Vegas Metro Police Department,""
TOLLIVER JEANA ANN,ACCOUNTING TECH I,42905.63,0.00,958.05,19667.86,43863.68,63531.54,2012,,Las Vegas Metro Police Department,""
BROBECK JOSEPH C SR,POLICE OFFICER,21650.45,0.00,29208.53,12636.44,50858.98,63495.42,2012,,Las Vegas Metro Police Department,""
GIACOBBE DAWN M,LAW ENF SUPPORT TECH,43347.20,0.00,375.12,19772.74,43722.32,63495.06,2012,,Las Vegas Metro Police Department,""
ZUCARO NICOLE ELIZABETH,DISPATCH SPECIALIST II,42817.30,913.15,977.32,18782.76,44707.77,63490.53,2012,,Las Vegas Metro Police Department,""
MAERINA LYNNIE F,LAW ENF SUPPORT TECH,43347.20,0.00,1733.94,18394.51,45081.14,63475.65,2012,,Las Vegas Metro Police Department,""
DESTITO JOSEPH T,POLICE OFFICER,16742.00,580.18,37014.68,9138.44,54336.86,63475.30,2012,,Las Vegas Metro Police Department,""
OLIVE JENNIFER M,LAW ENF SUPPORT TECH,45091.03,1625.25,0.00,16757.49,46716.28,63473.77,2012,,Las Vegas Metro Police Department,""
GIORLANDO LILLIAN,CORRECTIONS ASSISTANT,40684.80,497.52,2441.14,19720.22,43623.46,63343.68,2012,,Las Vegas Metro Police Department,""
ORTON ANNA N,LAW ENF SUPPORT TECH,40811.56,0.00,2698.72,19752.17,43510.28,63262.45,2012,,Las Vegas Metro Police Department,""
WEDEWER DILLON ANTHONY,PATROL SERVICES REP,40850.60,261.45,2068.65,20047.24,43180.70,63227.94,2012,,Las Vegas Metro Police Department,""
SOUKSENGDAO TIFFANY C,LAW ENF SUPPORT TECH,43347.20,0.00,0.00,19772.74,43347.20,63119.94,2012,,Las Vegas Metro Police Department,""
BENSON TRACEY R,LAW ENF SUPPORT TECH,43695.80,0.00,1300.20,18065.46,44996.00,63061.46,2012,,Las Vegas Metro Police Department,""
COLEMAN ARNETTE C,LAW ENF SUPPORT TECH,42092.80,0.00,4075.20,16851.95,46168.00,63019.95,2012,,Las Vegas Metro Police Department,""
STOUT TARA LYNN,DISPATCH SPECIALIST I,44392.20,0.00,1714.73,16880.03,46106.93,62986.96,2012,,Las Vegas Metro Police Department,""
NEWTON DEBRA L,LAW ENF SUPPORT TECH,43347.20,147.09,2591.62,16897.74,46085.91,62983.65,2012,,Las Vegas Metro Police Department,""
FERNANDEZ NADINE K,LAW ENF SUPPORT TECH,40731.50,0.00,2443.93,19732.01,43175.43,62907.44,2012,,Las Vegas Metro Police Department,""
GERMANY ERIKA,LAW ENF SUPPORT TECH,42118.40,0.00,1196.00,19480.90,43314.40,62795.30,2012,,Las Vegas Metro Police Department,""
BRICKER ANGELA S,INMATE SERVICES TECH,43992.00,115.50,1759.68,16914.30,45867.18,62781.48,2012,,Las Vegas Metro Police Department,""
ARMSTRONG MONICA Q,LAW ENF SUPPORT TECH,43699.13,0.00,2642.00,16426.92,46341.13,62768.05,2012,,Las Vegas Metro Police Department,""
CONNER BOBI JO LYNNEA,ACCOUNTING TECH I,44555.22,1559.64,0.00,16630.24,46114.86,62745.10,2012,,Las Vegas Metro Police Department,""
MITCHELL LATIKA R,LAW ENF SUPPORT TECH,43347.20,0.00,2600.74,16755.18,45947.94,62703.12,2012,,Las Vegas Metro Police Department,""
KNOX TIFFANY L,LAW ENF SUPPORT TECH,45073.65,320.46,500.00,16753.36,45894.11,62647.47,2012,,Las Vegas Metro Police Department,""
WURTZEL YOLANDA K,LAW ENF SUPPORT TECH,43831.92,0.00,562.68,18248.53,44394.60,62643.13,2012,,Las Vegas Metro Police Department,""
LUNA KELLY J,LAW ENF SUPPORT TECH,45505.12,270.48,0.00,16855.85,45775.60,62631.45,2012,,Las Vegas Metro Police Department,""
RUESCH STAYCE R,LAW ENF SUPPORT TECH,43347.20,0.00,1250.40,17982.67,44597.60,62580.27,2012,,Las Vegas Metro Police Department,""
PULSIPHER TRACEY R,CORRECTIONS ASSISTANT,39382.80,917.58,2863.02,19392.34,43163.40,62555.74,2012,,Las Vegas Metro Police Department,""
SWONGER SAMIKO,LAW ENF SUPPORT TECH,41078.52,2868.85,2624.31,15980.81,46571.68,62552.49,2012,,Las Vegas Metro Police Department,""
FERNS ELIZABETH M,LAW ENF SUPPORT TECH,43778.63,0.00,2030.52,16742.77,45809.15,62551.92,2012,,Las Vegas Metro Police Department,""
SPARKS REBECCA D,CORRECTIONS ASSISTANT,40684.80,1800.72,896.46,19162.72,43381.98,62544.70,2012,,Las Vegas Metro Police Department,""
STUDENT GENEVA C,LAW ENF SUPPORT TECH,43831.92,0.00,2183.79,16521.82,46015.71,62537.53,2012,,Las Vegas Metro Police Department,""
MILLER BERYL D,LAW ENF SUPPORT TECH,41907.20,0.00,1082.16,19544.97,42989.36,62534.33,2012,,Las Vegas Metro Police Department,""
SHERMAN LILLIAN JEAN,LAW ENF SUPPORT TECH,42112.00,0.00,705.43,19646.91,42817.43,62464.34,2012,,Las Vegas Metro Police Department,""
MCKRAY KRISTI L,LAW ENF SUPPORT TECH,45584.33,0.00,0.00,16874.65,45584.33,62458.98,2012,,Las Vegas Metro Police Department,""
HOFFMAN DEBORAH M,LAW ENF SUPPORT TECH,42380.80,0.00,500.00,19543.22,42880.80,62424.02,2012,,Las Vegas Metro Police Department,""
BROWN TIFFANY M,LAW ENF SUPPORT TECH,40512.81,0.00,4293.47,17602.53,44806.28,62408.81,2012,,Las Vegas Metro Police Department,""
SANCHEZ HERLINDA,LAW ENF SUPPORT TECH,39045.60,0.00,4331.37,19021.15,43376.97,62398.12,2012,,Las Vegas Metro Police Department,""
BENNETT KRYSTAL R,ACCOUNTING TECH I,44607.91,0.00,1145.50,16642.76,45753.41,62396.17,2012,,Las Vegas Metro Police Department,""
SAVAGE DANIELLE L,LAW ENF SUPPORT TECH,40318.77,0.00,2419.19,19628.09,42737.96,62366.05,2012,,Las Vegas Metro Police Department,""
MAYERS JACQUELYN,LAW ENF SUPPORT TECH,40503.56,2934.00,2680.27,16245.22,46117.83,62363.05,2012,,Las Vegas Metro Police Department,""
MOE TASHA D,LAW ENF SUPPORT TECH,45073.60,0.00,500.00,16753.36,45573.60,62326.96,2012,,Las Vegas Metro Police Department,""
MCKINNEY CAROLYN A,911 SPECIALIST,42364.84,0.00,4977.48,14953.32,47342.32,62295.64,2012,,Las Vegas Metro Police Department,""
OSBORN MARIA L,LAW ENF SUPPORT TECH,41683.20,0.00,1202.40,19377.54,42885.60,62263.14,2012,,Las Vegas Metro Police Department,""
KELLOGG TERESA J,LAW ENF SUPPORT TECH,41683.20,0.00,1202.40,19377.54,42885.60,62263.14,2012,,Las Vegas Metro Police Department,""
WILLIAMS JANICE ANN,LAW ENF SUPPORT TECH,42643.85,0.00,0.00,19605.69,42643.85,62249.54,2012,,Las Vegas Metro Police Department,""
MOUNTJOY MICHELLE RAE,SUPPLY TECHNICIAN,42380.80,47.16,250.00,19543.22,42677.96,62221.18,2012,,Las Vegas Metro Police Department,""
LAVONGSAR MANIPHONE,LAW ENF SUPPORT TECH,42380.80,0.00,250.00,19543.22,42630.80,62174.02,2012,,Las Vegas Metro Police Department,""
SWOBODA T J,LAW ENF SUPPORT TECH,42348.80,0.00,2977.66,16813.48,45326.46,62139.94,2012,,Las Vegas Metro Police Department,""
ECKSTEIN MICHELLE T,LAW ENF SUPPORT TECH,40343.40,0.00,5406.31,16386.49,45749.71,62136.20,2012,,Las Vegas Metro Police Department,""
JEZIERSKI MACIEJ,LAW ENF SUPPORT TECH,40081.60,124.02,5601.76,16313.65,45807.38,62121.03,2012,,Las Vegas Metro Police Department,""
FLAMM JENNIFER L,LAW ENF SUPPORT TECH,45282.40,0.00,0.00,16802.95,45282.40,62085.35,2012,,Las Vegas Metro Police Department,""
TAVAREZ BARBARA R,LAW ENF SUPPORT TECH,42662.86,0.00,2559.84,16788.72,45222.70,62011.42,2012,,Las Vegas Metro Police Department,""
TAYLOR ANNE,LAW ENF SUPPORT TECH,45073.61,0.00,174.00,16753.36,45247.61,62000.97,2012,,Las Vegas Metro Police Department,""
HAMPTON KIMBERLY A,LAW ENF SUPPORT TECH,41683.20,0.00,860.72,19377.54,42543.92,61921.46,2012,,Las Vegas Metro Police Department,""
DORIA HAZEL RAMOS,LAW ENF SUPPORT TECH,42073.60,125.76,250.00,19470.26,42449.36,61919.62,2012,,Las Vegas Metro Police Department,""
THACKER ZINKA ZURI,DISPATCH SPECIALIST I,44392.22,0.00,750.37,16769.75,45142.59,61912.34,2012,,Las Vegas Metro Police Department,""
TRIPOLITIS CHRISTINA,LAW ENF SUPPORT TECH,42181.60,0.00,225.45,19495.91,42407.05,61902.96,2012,,Las Vegas Metro Police Department,""
HRUSTYK RHONDA C,LAW ENF SUPPORT TECH,42344.80,0.00,0.00,19534.67,42344.80,61879.47,2012,,Las Vegas Metro Police Department,""
HILL RACHELLE M,ACCOUNTING TECH I,44691.20,0.00,500.00,16662.54,45191.20,61853.74,2012,,Las Vegas Metro Police Department,""
WOODS SHAVONNE L,LAW ENF SUPPORT TECH,38862.09,3303.90,3793.35,15890.07,45959.34,61849.41,2012,,Las Vegas Metro Police Department,""
SOLOMON GALE N,LAW ENF SUPPORT TECH,41868.80,0.00,541.08,19421.62,42409.88,61831.50,2012,,Las Vegas Metro Police Department,""
WALBURN HEATHER DENISE,LAW ENF SUPPORT TECH,45073.60,0.00,0.00,16753.36,45073.60,61826.96,2012,,Las Vegas Metro Police Department,""
KALAS RHONDA M,LAW ENF SUPPORT TECH,45073.60,0.00,0.00,16753.36,45073.60,61826.96,2012,,Las Vegas Metro Police Department,""
ROSE CANDUS ARLENE,LAW ENF SUPPORT TECH,45073.60,0.00,0.00,16753.36,45073.60,61826.96,2012,,Las Vegas Metro Police Department,""
WILKINSON STACY A,FORENSIC LAB AIDE,44127.15,0.00,1116.66,16528.58,45243.81,61772.39,2012,,Las Vegas Metro Police Department,""
GHILARDUCCI WILLIAM PATRICK,POLICE OFFICER,16402.00,0.00,3990.38,41303.43,20392.38,61695.81,2012,,Las Vegas Metro Police Department,""
NOBLE MICHAEL JAMES,FORENSIC LAB AIDE,44525.06,0.00,500.00,16623.08,45025.06,61648.14,2012,,Las Vegas Metro Police Department,""
VARGAS ERIKA,LAW ENF SUPPORT TECH,39232.86,0.00,3548.20,18795.57,42781.06,61576.63,2012,,Las Vegas Metro Police Department,""
RODENBEEK MATTHEW D,LAW ENF SUPPORT TECH,42088.80,0.00,0.00,19473.87,42088.80,61562.67,2012,,Las Vegas Metro Police Department,""
WALKES BERNADETTE Y,LAW ENF SUPPORT TECH,43831.92,0.00,1196.00,16458.46,45027.92,61486.38,2012,,Las Vegas Metro Police Department,""
SCHERADO KENNA M,DISPATCH SPECIALIST II,41727.72,0.00,1919.09,17791.34,43646.81,61438.15,2012,,Las Vegas Metro Police Department,""
CHANIN GERALD S,ELEC EQUIP INSTALLER,44222.40,204.47,392.58,16551.20,44819.45,61370.65,2012,,Las Vegas Metro Police Department,""
GILGAN CHAD B,EVIDENCE TECHNICIAN,44290.04,0.00,500.00,16567.26,44790.04,61357.30,2012,,Las Vegas Metro Police Department,""
PERKINS SHARON A,LAUNDRY COORDINATOR,42307.20,856.59,1692.34,16498.30,44856.13,61354.43,2012,,Las Vegas Metro Police Department,""
VALOAGA DAVELLE MARIE,LAW ENF SUPPORT TECH,41683.20,0.00,250.00,19377.54,41933.20,61310.74,2012,,Las Vegas Metro Police Department,""
HERVOYAVICH PETER L,POLICE OFFICER,7610.00,0.00,49431.26,4237.67,57041.26,61278.93,2012,,Las Vegas Metro Police Department,""
CATHCART PAT L,LAW ENF SUPPORT TECH,38542.40,536.76,6190.52,15919.25,45269.68,61188.93,2012,,Las Vegas Metro Police Department,""
CRUPI STEVEN RAYMOND,VIDEO PRODUCTION SUPERVISOR,45217.20,0.00,0.00,15967.51,45217.20,61184.71,2012,,Las Vegas Metro Police Department,""
AYBAR BETTY,LAW ENF SUPPORT TECH,40629.85,0.00,4277.84,16277.01,44907.69,61184.70,2012,,Las Vegas Metro Police Department,""
PARABUAC MICHAEL,LAW ENF SUPPORT TECH,42284.80,15.03,2545.76,16246.38,44845.59,61091.97,2012,,Las Vegas Metro Police Department,""
BRANDSTETTER JULIE A,LAW ENF SUPPORT TECH,42022.40,3010.74,0.00,16028.70,45033.14,61061.84,2012,,Las Vegas Metro Police Department,""
FURROW CHRISTA A,LAW ENF SUPPORT TECH,41683.20,0.00,0.00,19377.54,41683.20,61060.74,2012,,Las Vegas Metro Police Department,""
KINSELLA KELLY MARIE,LAW ENF SUPPORT TECH,42135.64,0.00,2317.38,16605.97,44453.02,61058.99,2012,,Las Vegas Metro Police Department,""
BRUCE DIANE E,LAW ENF SUPPORT TECH,40512.80,9.64,1356.56,19136.18,41879.00,61015.18,2012,,Las Vegas Metro Police Department,""
SCHAFER JENNIFER CLAIRE,PHOTO TECHNICIAN II,40919.51,0.00,886.41,19196.16,41805.92,61002.08,2012,,Las Vegas Metro Police Department,""
CHAVEZ ANA VICTORIA,SR LAW ENF SUPPORT TECH,43991.20,0.00,500.00,16496.29,44491.20,60987.49,2012,,Las Vegas Metro Police Department,""
WILLIAMS EQUASIA R,CORRECTIONS ASSISTANT,40684.80,1006.56,2941.14,16350.58,44632.50,60983.08,2012,,Las Vegas Metro Police Department,""
CLAWSON ANGELA M,LAW ENF SUPPORT TECH,41683.20,254.88,2500.94,16542.24,44439.02,60981.26,2012,,Las Vegas Metro Police Department,""
TIRADO REBECCA,LAW ENF SUPPORT TECH,40081.60,1103.03,3601.00,16138.98,44785.63,60924.61,2012,,Las Vegas Metro Police Department,""
HINRICHS JENNIFER M,LAW ENF SUPPORT TECH,38542.41,468.24,2812.60,18997.69,41823.25,60820.94,2012,,Las Vegas Metro Police Department,""
LAUDEMAN CONNIE J,SR IT CUST SUPP SPEC,35168.84,0.00,14128.69,11520.96,49297.53,60818.49,2012,,Las Vegas Metro Police Department,""
AQUINO CYNTHIA TABILIN,LAW ENF SUPPORT TECH,38930.16,0.00,2585.75,19278.38,41515.91,60794.29,2012,,Las Vegas Metro Police Department,""
BACCUS ROSILAND L,LAW ENF SUPPORT TECH,42374.40,0.00,2128.80,16229.58,44503.20,60732.78,2012,,Las Vegas Metro Police Department,""
DELL'ARINGA SHERYL R,LAW ENF SUPPORT TECH,42380.80,250.08,1648.00,16307.26,44278.88,60586.14,2012,,Las Vegas Metro Police Department,""
ALATORRE JENNIFER C,LAW ENF SUPPORT TECH,41708.80,0.00,2892.00,15954.22,44600.80,60555.02,2012,,Las Vegas Metro Police Department,""
HAYES TERRYLYNN,LAW ENF SUPPORT TECH,43347.20,0.00,833.44,16343.34,44180.64,60523.98,2012,,Las Vegas Metro Police Department,""
RODRIGUEZ ANGELO W,LAW ENF SUPPORT TECH,42028.80,0.00,2392.00,16030.22,44420.80,60451.02,2012,,Las Vegas Metro Police Department,""
WALSH ARMANDO H,LAW ENF SUPPORT TECH,41683.20,503.04,1917.38,16344.12,44103.62,60447.74,2012,,Las Vegas Metro Police Department,""
CLINE AMANDA GAYLE,INMATE SERVICES TECH,38067.77,3265.81,516.30,18535.62,41849.88,60385.50,2012,,Las Vegas Metro Police Department,""
GUDINO ELVA,DISPATCH SPECIALIST TRAINEE,43547.13,0.00,324.62,16467.92,43871.75,60339.67,2012,,Las Vegas Metro Police Department,""
WILLARD SANDRA MARIE,ACCOUNTING TECH I,42905.68,315.41,810.07,16283.97,44031.16,60315.13,2012,,Las Vegas Metro Police Department,""
GAMAGE TRUELY L,LAW ENF SUPPORT TECH,43831.92,0.00,0.00,16458.46,43831.92,60290.38,2012,,Las Vegas Metro Police Department,""
SLACK Z M,LAW ENF SUPPORT TECH,42277.48,0.00,1740.88,16267.46,44018.36,60285.82,2012,,Las Vegas Metro Police Department,""
HAINES LORI J,FORENSIC SCIENTIST II,41523.39,0.00,2931.79,15824.48,44455.18,60279.66,2012,,Las Vegas Metro Police Department,""
AGUIRRE FELICE,LAW ENF SUPPORT TECH,40081.64,0.00,1196.00,18997.16,41277.64,60274.80,2012,,Las Vegas Metro Police Department,""
HURLEY BETH MICHELLE,ASSISTANT PURCHASING ANALYST,43919.12,0.00,0.00,16318.65,43919.12,60237.77,2012,,Las Vegas Metro Police Department,""
GARCIA LETICIA,LAW ENF SUPPORT TECH,41856.00,0.00,2392.00,15989.18,44248.00,60237.18,2012,,Las Vegas Metro Police Department,""
WALTERS TINA M,LAW ENF SUPPORT TECH,43347.20,7.74,500.00,16343.34,43854.94,60198.28,2012,,Las Vegas Metro Police Department,""
FARIAS DEBORAH L,LAW ENF SUPPORT TECH,40081.60,30.65,3712.52,16371.89,43824.77,60196.66,2012,,Las Vegas Metro Police Department,""
PHENIS MARGARET R,LAW ENF SUPPORT TECH,41683.20,0.00,2167.38,16344.12,43850.58,60194.70,2012,,Las Vegas Metro Police Department,""
LIEDKIE KAREN SCHROEDEL,ACCOUNTING TECH I,40866.94,140.22,0.00,19183.68,41007.16,60190.84,2012,,Las Vegas Metro Police Department,""
BRAY-FONTAINE PAULETTE,LAW ENF SUPPORT TECH,42380.80,0.00,0.00,17753.15,42380.80,60133.95,2012,,Las Vegas Metro Police Department,""
LYNCH AMY S,LAW ENF SUPPORT TECH,40081.60,204.86,846.86,18997.16,41133.32,60130.48,2012,,Las Vegas Metro Police Department,""
VEGA CLAUDIA,LAW ENF SUPPORT TECH,43699.13,0.00,0.00,16426.92,43699.13,60126.05,2012,,Las Vegas Metro Police Department,""
PADGETT MICHELE N,LAW ENF SUPPORT TECH,43699.12,0.00,0.00,16426.92,43699.12,60126.04,2012,,Las Vegas Metro Police Department,""
ANDERSEN LAURA A,POLICE OFFICER,2359.10,0.00,56340.37,1408.56,58699.47,60108.03,2012,,Las Vegas Metro Police Department,""
