Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
SHAMEEKA WILSON,PROGRAM ASSISTANT,985.50,0.00,Not Provided,0.00,985.50,985.50,2009,"",Clark County,""
SAMANTHA REBER,PROGRAM ASSISTANT,981.75,0.00,Not Provided,0.00,981.75,981.75,2009,"",Clark County,""
MATTHEW SNODGRASS,PROGRAM ASSISTANT,976.13,0.00,Not Provided,0.00,976.13,976.13,2009,"",Clark County,""
LUIS GUERRA,CUSTODIAN,975.45,0.00,Not Provided,0.00,975.45,975.45,2009,"",Clark County,""
"VANIECIA HAMPTON,",OFFICE ASSISTANT I,972.00,0.00,Not Provided,0.00,972.00,972.00,2009,"",Clark County,""
"PAUL TAYLOR,",PROGRAM ASSISTANT,970.00,0.00,Not Provided,0.00,970.00,970.00,2009,"",Clark County,""
JOSEPH LUPO,LEGAL SECRETARY I,968.00,0.00,Not Provided,0.00,968.00,968.00,2009,"",Clark County,""
"ANNIE SHATTUCK,",PROGRAM ASSISTANT,967.50,0.00,Not Provided,0.00,967.50,967.50,2009,"",Clark County,""
"REBEKAH KILLAM,",OFFICE ASSISTANT I,960.00,0.00,Not Provided,0.00,960.00,960.00,2009,"",Clark County,""
"CYNTHIA MARTINEZ,",LEGAL OFFICE ASST I,958.00,0.00,Not Provided,0.00,958.00,958.00,2009,"",Clark County,""
BRUNO SCARRONE,PROGRAM ASSISTANT,956.29,0.00,Not Provided,0.00,956.29,956.29,2009,"",Clark County,""
"MARY COOPER,",CHILD DEVELOPMENT ASST,954.00,0.00,Not Provided,0.00,954.00,954.00,2009,"",Clark County,""
"NOEMI CURIEL,",OFFICE ASSISTANT II,952.00,0.00,Not Provided,0.00,952.00,952.00,2009,"",Clark County,""
"WILLIAM MILLER,",FACILITATOR,950.00,0.00,Not Provided,0.00,950.00,950.00,2009,"",Clark County,""
"ISABEL ALBL,",FACILITATOR,950.00,0.00,Not Provided,0.00,950.00,950.00,2009,"",Clark County,""
"VERONICA LEYVA,",OFFICE ASSISTANT II,948.00,0.00,Not Provided,0.00,948.00,948.00,2009,"",Clark County,""
"REBECCA HURD,",FACILITATOR,945.00,0.00,Not Provided,0.00,945.00,945.00,2009,"",Clark County,""
KRISTINE KNABLE,PROGRAM ASSISTANT,944.00,0.00,Not Provided,0.00,944.00,944.00,2009,"",Clark County,""
MARISSA ESPINOSA,PROGRAM ASSISTANT,943.76,0.00,Not Provided,0.00,943.76,943.76,2009,"",Clark County,""
ROBERT EATON,BAILIFF,940.65,0.00,Not Provided,0.00,940.65,940.65,2009,"",Clark County,""
JUSTINE BEARD,PROGRAM ASSISTANT,940.00,0.00,Not Provided,0.00,940.00,940.00,2009,"",Clark County,""
"JULIEANNA SALDANA,",PROGRAM ASSISTANT,940.00,0.00,Not Provided,0.00,940.00,940.00,2009,"",Clark County,""
"CHRISTOPHER SCHOLTES,",OFFICE ASSISTANT I,934.00,0.00,Not Provided,0.00,934.00,934.00,2009,"",Clark County,""
"IULIANA LUCAN,",FACILITATOR,930.00,0.00,Not Provided,0.00,930.00,930.00,2009,"",Clark County,""
"TAMARA FLORES SAHAGUN,",FACILITATOR,930.00,0.00,Not Provided,0.00,930.00,930.00,2009,"",Clark County,""
CAROLYN BROBECK,PROGRAM ASSISTANT,927.00,0.00,Not Provided,0.00,927.00,927.00,2009,"",Clark County,""
"TYLER MORRISON,",PROGRAM ASSISTANT,924.75,0.00,Not Provided,0.00,924.75,924.75,2009,"",Clark County,""
"WAYNE TSUMA,",PROGRAM ASSISTANT,924.00,0.00,Not Provided,0.00,924.00,924.00,2009,"",Clark County,""
"KATRINA DEVEREAUX,",CHILD DEVELOPMENT ASST,912.00,0.00,Not Provided,0.00,912.00,912.00,2009,"",Clark County,""
"RANDE PAIGE,",FAMILY SVCS SPEC II,738.73,0.00,Not Provided,151.44,738.73,890.17,2009,"",Clark County,""
"JOHNICE ARNOLD,",PROGRAM ASSISTANT,888.00,0.00,Not Provided,0.00,888.00,888.00,2009,"",Clark County,""
"SYLVIA POWERS,",EMPLOYEE W/NO JOB CLASS,882.50,0.00,Not Provided,0.00,882.50,882.50,2009,"",Clark County,""
"GRACIELA TEJADA,",PROGRAM ASSISTANT,882.00,0.00,Not Provided,0.00,882.00,882.00,2009,"",Clark County,""
"ASHLEE BONVICIN,",PROGRAM ASSISTANT,882.00,0.00,Not Provided,0.00,882.00,882.00,2009,"",Clark County,""
"REBECCA SOLOMON,",FACILITATOR,880.00,0.00,Not Provided,0.00,880.00,880.00,2009,"",Clark County,""
DANIELLE JOHNSON,PROGRAM ASSISTANT,874.14,0.00,Not Provided,0.00,874.14,874.14,2009,"",Clark County,""
"BRIAN KONDRAD,",PROGRAM ASSISTANT,870.75,0.00,Not Provided,0.00,870.75,870.75,2009,"",Clark County,""
"LEE WEST,",PROGRAM ASSISTANT,870.00,0.00,Not Provided,0.00,870.00,870.00,2009,"",Clark County,""
"JUAN GOMEZ,",EMPLOYEE W/NO JOB CLASS,867.50,0.00,Not Provided,0.00,867.50,867.50,2009,"",Clark County,""
"BESSIE ARANAYDO,",PROGRAM ASSISTANT,864.00,0.00,Not Provided,0.00,864.00,864.00,2009,"",Clark County,""
"JOYCE OLIVER,",OFFICE ASSISTANT II,861.00,0.00,Not Provided,0.00,861.00,861.00,2009,"",Clark County,""
"STACY HOLBROOK,",FACILITATOR,860.00,0.00,Not Provided,0.00,860.00,860.00,2009,"",Clark County,""
"FRIDA BURGUENO VARGAS,",FACILITATOR,860.00,0.00,Not Provided,0.00,860.00,860.00,2009,"",Clark County,""
"MARIO DE LA MORA,",PROGRAM ASSISTANT,858.00,0.00,Not Provided,0.00,858.00,858.00,2009,"",Clark County,""
"WILLIAM COOPER,",EMPLOYEE W/NO JOB CLASS,856.00,0.00,Not Provided,0.00,856.00,856.00,2009,"",Clark County,""
"MARK CUNNINGHAM,",PROGRAM ASSISTANT,850.50,0.00,Not Provided,0.00,850.50,850.50,2009,"",Clark County,""
JUAN ZARATE,PROGRAM ASSISTANT,850.00,0.00,Not Provided,0.00,850.00,850.00,2009,"",Clark County,""
"NANCY VIRAMONTES,",PROGRAM ASSISTANT,848.00,0.00,Not Provided,0.00,848.00,848.00,2009,"",Clark County,""
"SARAH TROTCHIE,",LEGAL OFFICE ASST I,848.00,0.00,Not Provided,0.00,848.00,848.00,2009,"",Clark County,""
"KARLA VILLATORO,",PROGRAM ASSISTANT,845.00,0.00,Not Provided,0.00,845.00,845.00,2009,"",Clark County,""
DANIEL NUQUI,BAILIFF,843.75,0.00,Not Provided,0.00,843.75,843.75,2009,"",Clark County,""
JOHN PRICE,JUVENILE SVCS ASST,843.15,0.00,Not Provided,0.00,843.15,843.15,2009,"",Clark County,""
LIZETTE MEDELLIN,JUVENILE SVCS ASST,843.15,0.00,Not Provided,0.00,843.15,843.15,2009,"",Clark County,""
"COLLEEN COURTNEY,",OFFICE ASSISTANT II,836.00,0.00,Not Provided,0.00,836.00,836.00,2009,"",Clark County,""
NICOL STEVENSON,PROGRAM ASSISTANT,836.00,0.00,Not Provided,0.00,836.00,836.00,2009,"",Clark County,""
"GENESIS BURNS,",PROGRAM ASSISTANT,828.76,0.00,Not Provided,0.00,828.76,828.76,2009,"",Clark County,""
ARTURO RODRIGUEZ,PROGRAM ASSISTANT,825.00,0.00,Not Provided,0.00,825.00,825.00,2009,"",Clark County,""
"JOSEPH GRANT,",PROGRAM ASSISTANT,824.69,0.00,Not Provided,0.00,824.69,824.69,2009,"",Clark County,""
"FERNANDO LOPEZ SOTELO,",PROGRAM ASSISTANT,821.25,0.00,Not Provided,0.00,821.25,821.25,2009,"",Clark County,""
MARTHA TOLENTINO,JUVENILE SVCS ASST,820.05,0.00,Not Provided,0.00,820.05,820.05,2009,"",Clark County,""
"SHONQUETTA HAYWOOD,",PROGRAM ASSISTANT,819.00,0.00,Not Provided,0.00,819.00,819.00,2009,"",Clark County,""
KIMBERLY WASHINGTON,CHILD DEVELOPMENT ASST,813.00,0.00,Not Provided,0.00,813.00,813.00,2009,"",Clark County,""
"MELISSA HOLMES,",PROGRAM ASSISTANT,798.75,0.00,Not Provided,0.00,798.75,798.75,2009,"",Clark County,""
OLIVER SHAFER,PROGRAM ASSISTANT,795.00,0.00,Not Provided,0.00,795.00,795.00,2009,"",Clark County,""
LORRAINE DELAITTE,PROGRAM ASSISTANT,795.00,0.00,Not Provided,0.00,795.00,795.00,2009,"",Clark County,""
ROSS CAVAN,PROGRAM ASSISTANT,792.77,0.00,Not Provided,0.00,792.77,792.77,2009,"",Clark County,""
PATRICIA FINNEGAN,PROGRAM ASSISTANT,791.25,0.00,Not Provided,0.00,791.25,791.25,2009,"",Clark County,""
"WILLIAM BIGHAM,",PROGRAM ASSISTANT,791.00,0.00,Not Provided,0.00,791.00,791.00,2009,"",Clark County,""
"ARIANA VALLE,",PROGRAM ASSISTANT,789.75,0.00,Not Provided,0.00,789.75,789.75,2009,"",Clark County,""
ROBERT SHIPLEY,PROGRAM ASSISTANT,787.50,0.00,Not Provided,0.00,787.50,787.50,2009,"",Clark County,""
"MARCO TAYLOR,",PROGRAM ASSISTANT,785.25,0.00,Not Provided,0.00,785.25,785.25,2009,"",Clark County,""
LISA REED,LEGAL OFFICE SPEC,783.00,0.00,Not Provided,0.00,783.00,783.00,2009,"",Clark County,""
TRAVIS MORGAN,PROGRAM ASSISTANT,782.50,0.00,Not Provided,0.00,782.50,782.50,2009,"",Clark County,""
JAMES MITCHELL,PROGRAM ASSISTANT,782.26,0.00,Not Provided,0.00,782.26,782.26,2009,"",Clark County,""
MICHAEL LEGANIK,FACILITATOR,780.00,0.00,Not Provided,0.00,780.00,780.00,2009,"",Clark County,""
"ALAN SAGUN,",PROGRAM ASSISTANT,778.50,0.00,Not Provided,0.00,778.50,778.50,2009,"",Clark County,""
DAVID KEY,PROGRAM ASSISTANT,776.25,0.00,Not Provided,0.00,776.25,776.25,2009,"",Clark County,""
"TANISHA MCGEE,",SECRETARY,769.14,0.00,Not Provided,0.00,769.14,769.14,2009,"",Clark County,""
FELICIA HAYES,CHILD DEVELOPMENT ASST,768.00,0.00,Not Provided,0.00,768.00,768.00,2009,"",Clark County,""
"SHERRILL COLEMAN,",OFFICE ASSISTANT II,768.00,0.00,Not Provided,0.00,768.00,768.00,2009,"",Clark County,""
"RAPHEL FINLEY,",OFFICE ASSISTANT I,768.00,0.00,Not Provided,0.00,768.00,768.00,2009,"",Clark County,""
PENNY LANE,PROGRAM ASSISTANT,767.50,0.00,Not Provided,0.00,767.50,767.50,2009,"",Clark County,""
"TIFFANY PIPES,",PROGRAM ASSISTANT,767.25,0.00,Not Provided,0.00,767.25,767.25,2009,"",Clark County,""
"LYSHA MARSHALL,",PROGRAM ASSISTANT,767.00,0.00,Not Provided,0.00,767.00,767.00,2009,"",Clark County,""
ARPAD TAKACS,PROGRAM ASSISTANT,766.52,0.00,Not Provided,0.00,766.52,766.52,2009,"",Clark County,""
"PAMELA WELLS,",PROGRAM ASSISTANT,766.00,0.00,Not Provided,0.00,766.00,766.00,2009,"",Clark County,""
BONITA SCHNEIDERMAN,PARALEGAL,760.50,0.00,Not Provided,0.00,760.50,760.50,2009,"",Clark County,""
EBONY FISHER,PROGRAM ASSISTANT,760.00,0.00,Not Provided,0.00,760.00,760.00,2009,"",Clark County,""
"SANDRA LUCCHESI,",OFFICE ASSISTANT II,760.00,0.00,Not Provided,0.00,760.00,760.00,2009,"",Clark County,""
"KIMBERLY SCHUMACHER,",JUVENILE SVCS ASST,753.64,0.00,Not Provided,0.00,753.64,753.64,2009,"",Clark County,""
"CLAUDIA GARCIA,",FACILITATOR,750.00,0.00,Not Provided,0.00,750.00,750.00,2009,"",Clark County,""
"ELIZABETH WEIST,",PROGRAM ASSISTANT,0.00,0.00,Not Provided,0.00,750.00,750.00,2009,"",Clark County,""
"COURTNEY HEARD,",PROGRAM ASSISTANT,0.00,0.00,Not Provided,0.00,750.00,750.00,2009,"",Clark County,""
MARLENE REDMOND,PROGRAM ASSISTANT,745.00,0.00,Not Provided,0.00,745.00,745.00,2009,"",Clark County,""
"LARRY ADAMS,",OFFICE ASSISTANT II,741.00,0.00,Not Provided,0.00,741.00,741.00,2009,"",Clark County,""
LINDY BLAS,PROGRAM ASSISTANT,738.00,0.00,Not Provided,0.00,738.00,738.00,2009,"",Clark County,""
JILL ANDERSON,PROGRAM ASSISTANT,736.25,0.00,Not Provided,0.00,736.25,736.25,2009,"",Clark County,""
ANNE DEFORD,CHILD DEVELOPMENT ASST,732.00,0.00,Not Provided,0.00,732.00,732.00,2009,"",Clark County,""
"SASKIA STOKHOF DE JONG,",PROGRAM ASSISTANT,731.50,0.00,Not Provided,0.00,731.50,731.50,2009,"",Clark County,""
NIKOLOAS SAIZ,PROGRAM ASSISTANT,728.00,0.00,Not Provided,0.00,728.00,728.00,2009,"",Clark County,""
STEVEN MELTZER,PROGRAM ASSISTANT,726.75,0.00,Not Provided,0.00,726.75,726.75,2009,"",Clark County,""
"BENJAMIN SISLEY,",PROGRAM ASSISTANT,726.00,0.00,Not Provided,0.00,726.00,726.00,2009,"",Clark County,""
"DORNA CALKINS,",CHILD DEVELOPMENT ASST,720.00,0.00,Not Provided,0.00,720.00,720.00,2009,"",Clark County,""
SANDRA SAN MIGUEL,PROGRAM ASSISTANT,717.75,0.00,Not Provided,0.00,717.75,717.75,2009,"",Clark County,""
"JOSHUA STOUT,",PROGRAM ASSISTANT,714.94,0.00,Not Provided,0.00,714.94,714.94,2009,"",Clark County,""
"THERESA LINEHAN,",PROGRAM ASSISTANT,714.00,0.00,Not Provided,0.00,714.00,714.00,2009,"",Clark County,""
GINA MENDEZ,CHILD DEVELOPMENT ASST,708.00,0.00,Not Provided,0.00,708.00,708.00,2009,"",Clark County,""
MARGOT KIEFFER,PROGRAM ASSISTANT,707.52,0.00,Not Provided,0.00,707.52,707.52,2009,"",Clark County,""
PALWASHA SALAM,CHILD DEVELOPMENT ASST,707.40,0.00,Not Provided,0.00,707.40,707.40,2009,"",Clark County,""
"BRENDA STIMMEL,",PROGRAM ASSISTANT,705.00,0.00,Not Provided,0.00,705.00,705.00,2009,"",Clark County,""
PATRICIA KRESS MCFARLAND,TEACHER,704.00,0.00,Not Provided,0.00,704.00,704.00,2009,"",Clark County,""
"WHITNEY ELZY,",PROGRAM ASSISTANT,700.50,0.00,Not Provided,0.00,700.50,700.50,2009,"",Clark County,""
GUADALUPE VAZQUEZ,PROGRAM ASSISTANT,700.00,0.00,Not Provided,0.00,700.00,700.00,2009,"",Clark County,""
DANIEL POLLACCIA,PROGRAM ASSISTANT,687.50,0.00,Not Provided,0.00,687.50,687.50,2009,"",Clark County,""
"LOGAN GAYLER,",OFFICE ASSISTANT I,680.00,0.00,Not Provided,0.00,680.00,680.00,2009,"",Clark County,""
"MERCEDES CRAWFORD,",PROGRAM ASSISTANT,668.25,0.00,Not Provided,0.00,668.25,668.25,2009,"",Clark County,""
RICHARD SHIMABUKURO,PROGRAM ASSISTANT,666.25,0.00,Not Provided,0.00,666.25,666.25,2009,"",Clark County,""
NICOLLE FERREIRA,ANIMAL CNTRL DISPATCHER,662.75,0.00,Not Provided,0.00,662.75,662.75,2009,"",Clark County,""
NITZA BRAND,JUVENILE SVCS ASST,658.36,0.00,Not Provided,0.00,658.36,658.36,2009,"",Clark County,""
"CAESAR GARCIA,",PROGRAM ASSISTANT,655.00,0.00,Not Provided,0.00,655.00,655.00,2009,"",Clark County,""
"ASHLEY CUM,",OFFICE ASSISTANT I,650.00,0.00,Not Provided,0.00,650.00,650.00,2009,"",Clark County,""
"JAE CHANG,",JUV DETENTION ASST,0.00,0.00,Not Provided,0.00,648.09,648.09,2009,"",Clark County,""
"JENNY RHODES,",PROGRAM ASSISTANT,645.00,0.00,Not Provided,0.00,645.00,645.00,2009,"",Clark County,""
"ROCHELLE FELICE,",PROGRAM ASSISTANT,643.50,0.00,Not Provided,0.00,643.50,643.50,2009,"",Clark County,""
"ALYSSA LABLANC,",SECRETARY,640.00,0.00,Not Provided,0.00,640.00,640.00,2009,"",Clark County,""
"MARK RILEY,",PROGRAM ASSISTANT,640.00,0.00,Not Provided,0.00,640.00,640.00,2009,"",Clark County,""
"ZENAIDA ORTEGA,",OFFICE ASSISTANT I,640.00,0.00,Not Provided,0.00,640.00,640.00,2009,"",Clark County,""
RYAN PATTON,PROGRAM ASSISTANT,638.63,0.00,Not Provided,0.00,638.63,638.63,2009,"",Clark County,""
"LINDSEY BREWER,",FORENSIC PATH TECH II,637.00,0.00,Not Provided,0.00,637.00,637.00,2009,"",Clark County,""
LESHAY KING,CHILD DEVELOPMENT ASST,636.00,0.00,Not Provided,0.00,636.00,636.00,2009,"",Clark County,""
"TARO IWAFUCHI,",PROGRAM ASSISTANT,632.50,0.00,Not Provided,0.00,632.50,632.50,2009,"",Clark County,""
RENATA FACCIOLI,PROGRAM ASSISTANT,630.00,0.00,Not Provided,0.00,630.00,630.00,2009,"",Clark County,""
"CHRISTIAN DYSON,",PROGRAM ASSISTANT,626.50,0.00,Not Provided,0.00,626.50,626.50,2009,"",Clark County,""
TABITHA AKO,PROGRAM ASSISTANT,624.75,0.00,Not Provided,0.00,624.75,624.75,2009,"",Clark County,""
"MYRNA ABRAMS,",EMPLOYEE W/NO JOB CLASS,624.00,0.00,Not Provided,0.00,624.00,624.00,2009,"",Clark County,""
"RIZZIE LOVE,",PROGRAM ASSISTANT,622.50,0.00,Not Provided,0.00,622.50,622.50,2009,"",Clark County,""
"ORESTE FERRER,",EMPLOYEE W/NO JOB CLASS,610.00,0.00,Not Provided,0.00,610.00,610.00,2009,"",Clark County,""
"ANGIE FERRER,",EMPLOYEE W/NO JOB CLASS,610.00,0.00,Not Provided,0.00,610.00,610.00,2009,"",Clark County,""
KIMMIE WEBB,JUVENILE SVCS ASST,606.39,0.00,Not Provided,0.00,606.39,606.39,2009,"",Clark County,""
DANIELLE HESTER,PROGRAM ASSISTANT,603.26,0.00,Not Provided,0.00,603.26,603.26,2009,"",Clark County,""
"MICHAEL IBERIS,",PROGRAM ASSISTANT,600.00,0.00,Not Provided,0.00,600.00,600.00,2009,"",Clark County,""
"DEONNA REESE,",JUVENILE SVCS ASST,597.71,0.00,Not Provided,0.00,597.71,597.71,2009,"",Clark County,""
HARRIS OKASHIGE,MAINT WORKER II (CDL),136.56,0.00,Not Provided,83.98,509.37,593.35,2009,"",Clark County,""
ERIN HOWARD,CHILD DEVELOPMENT ASST,585.00,0.00,Not Provided,0.00,585.00,585.00,2009,"",Clark County,""
"RORY WRIGHT,",PROGRAM ASSISTANT,583.00,0.00,Not Provided,0.00,583.00,583.00,2009,"",Clark County,""
JESSIE FLEMING,CHILD DEVELOPMENT ASST,582.00,0.00,Not Provided,0.00,582.00,582.00,2009,"",Clark County,""
"WENDI RODRIGUEZ,",PROGRAM ASSISTANT,578.25,0.00,Not Provided,0.00,578.25,578.25,2009,"",Clark County,""
"ANTHONY LUCCHESI,",OFFICE ASSISTANT II,571.00,0.00,Not Provided,0.00,571.00,571.00,2009,"",Clark County,""
ZACHARY MESSINGER,PROGRAM ASSISTANT,568.00,0.00,Not Provided,0.00,568.00,568.00,2009,"",Clark County,""
EDWARD LAU,PROGRAM ASSISTANT,561.01,0.00,Not Provided,0.00,561.01,561.01,2009,"",Clark County,""
CLIFFORD OSLEY,JUVENILE SVCS ASST,560.18,0.00,Not Provided,0.00,560.18,560.18,2009,"",Clark County,""
"LUKE WINDER,",OFFICE ASSISTANT I,560.00,0.00,Not Provided,0.00,560.00,560.00,2009,"",Clark County,""
JOSEF YORK,PROGRAM ASSISTANT,556.75,0.00,Not Provided,0.00,556.75,556.75,2009,"",Clark County,""
"JORGE MENDEZ,",PROGRAM ASSISTANT,555.75,0.00,Not Provided,0.00,555.75,555.75,2009,"",Clark County,""
LARRY MORTON,PROGRAM ASSISTANT,555.75,0.00,Not Provided,0.00,555.75,555.75,2009,"",Clark County,""
"GERALD LIEDER,",PROGRAM ASSISTANT,555.00,0.00,Not Provided,0.00,555.00,555.00,2009,"",Clark County,""
"MARILYN LIEDER,",PROGRAM ASSISTANT,555.00,0.00,Not Provided,0.00,555.00,555.00,2009,"",Clark County,""
ANTHONY NETTLES,"",554.40,0.00,Not Provided,0.00,554.40,554.40,2009,"",Clark County,""
"MARK COHEN,",PROGRAM ASSISTANT,551.25,0.00,Not Provided,0.00,551.25,551.25,2009,"",Clark County,""
"SHARI GREGORIO,",LEGAL SECRETARY I,550.00,0.00,Not Provided,0.00,550.00,550.00,2009,"",Clark County,""
NARADA WHALUM,PROGRAM ASSISTANT,546.00,0.00,Not Provided,0.00,546.00,546.00,2009,"",Clark County,""
"JORGE GONZALEZ MENENDEZ,",PROGRAM ASSISTANT,545.00,0.00,Not Provided,0.00,545.00,545.00,2009,"",Clark County,""
"ASHLEY FAUBION,",PROGRAM ASSISTANT,544.50,0.00,Not Provided,0.00,544.50,544.50,2009,"",Clark County,""
MERTON ABRAMS,EMPLOYEE W/NO JOB CLASS,544.00,0.00,Not Provided,0.00,544.00,544.00,2009,"",Clark County,""
JOSE RAMIREZ,PROGRAM ASSISTANT,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Clark County,""
"VERONICA PEREZ,",PROGRAM ASSISTANT,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Clark County,""
"BONNIE WILLIAMS,",PROGRAM ASSISTANT,538.00,0.00,Not Provided,0.00,538.00,538.00,2009,"",Clark County,""
"MATTHEW GOINS,",OFFICE ASSISTANT II,538.00,0.00,Not Provided,0.00,538.00,538.00,2009,"",Clark County,""
"JOSUE GAXIOLA,",PROGRAM ASSISTANT,535.50,0.00,Not Provided,0.00,535.50,535.50,2009,"",Clark County,""
"DANNINE HARVEY,",BAILIFF,534.39,0.00,Not Provided,0.00,534.39,534.39,2009,"",Clark County,""
"TERRY KHUU,",PROGRAM ASSISTANT,532.00,0.00,Not Provided,0.00,532.00,532.00,2009,"",Clark County,""
"CHRISTOPHER SISSON,",PROGRAM ASSISTANT,531.00,0.00,Not Provided,0.00,531.00,531.00,2009,"",Clark County,""
"CYNTHIA REYES,",PROGRAM ASSISTANT,530.00,0.00,Not Provided,0.00,530.00,530.00,2009,"",Clark County,""
"EBONY HARTWELL,",PROGRAM ASSISTANT,528.00,0.00,Not Provided,0.00,528.00,528.00,2009,"",Clark County,""
ROBIN MILLER,AIRPORT EQUIPMENT MECHANI,5.91,0.00,Not Provided,127.56,400.00,527.56,2009,"",Clark County,""
TATUM DURKIN,PROGRAM ASSISTANT,527.25,0.00,Not Provided,0.00,527.25,527.25,2009,"",Clark County,""
"CLARENZA BROCKMAN,",PROGRAM ASSISTANT,526.50,0.00,Not Provided,0.00,526.50,526.50,2009,"",Clark County,""
VERONICA WATKINS TURNER,PROGRAM ASSISTANT,526.50,0.00,Not Provided,0.00,526.50,526.50,2009,"",Clark County,""
BRADLEY WEISS,PROGRAM ASSISTANT,520.00,0.00,Not Provided,0.00,520.00,520.00,2009,"",Clark County,""
"JEANANN ROSS,",EMPLOYEE W/NO JOB CLASS,520.00,0.00,Not Provided,0.00,520.00,520.00,2009,"",Clark County,""
MICHAEL HECKMAN,PROGRAM ASSISTANT,520.00,0.00,Not Provided,0.00,520.00,520.00,2009,"",Clark County,""
COLIN SHUMATE,PROGRAM ASSISTANT,519.75,0.00,Not Provided,0.00,519.75,519.75,2009,"",Clark County,""
HELEN BLAIS,CHILD DEVELOPMENT ASST,519.00,0.00,Not Provided,0.00,519.00,519.00,2009,"",Clark County,""
JACQUELINE WOLFE,CHILD DEVELOPMENT ASST,516.00,0.00,Not Provided,0.00,516.00,516.00,2009,"",Clark County,""
"HYUN CHO, SO",OFFICE ASSISTANT I,512.00,0.00,Not Provided,0.00,512.00,512.00,2009,"",Clark County,""
"RICKEY WILLIAMS,",PROGRAM ASSISTANT,508.00,0.00,Not Provided,0.00,508.00,508.00,2009,"",Clark County,""
EUGENE ALTOBELLA,BAILIFF,506.26,0.00,Not Provided,0.00,506.26,506.26,2009,"",Clark County,""
"JUDITH SANTANA,",CHILD DEVELOPMENT ASST,504.00,0.00,Not Provided,0.00,504.00,504.00,2009,"",Clark County,""
"MARTINA BISHOP,",PROGRAM ASSISTANT,502.50,0.00,Not Provided,0.00,502.50,502.50,2009,"",Clark County,""
"KANDY WHITEHEAD,",PROGRAM ASSISTANT,497.75,0.00,Not Provided,0.00,497.75,497.75,2009,"",Clark County,""
"MARIE ORTEGA,",PROGRAM ASSISTANT,496.00,0.00,Not Provided,0.00,496.00,496.00,2009,"",Clark County,""
GEORGE CANTU,PROGRAM ASSISTANT,492.00,0.00,Not Provided,0.00,492.00,492.00,2009,"",Clark County,""
BRYAN GARRETT,PROGRAM ASSISTANT,483.00,0.00,Not Provided,0.00,483.00,483.00,2009,"",Clark County,""
"CASIMER BIALAS,",PROGRAM ASSISTANT,482.50,0.00,Not Provided,0.00,482.50,482.50,2009,"",Clark County,""
ANDREA GONZALEZ,PROGRAM ASSISTANT,481.50,0.00,Not Provided,0.00,481.50,481.50,2009,"",Clark County,""
"REN BEVELL,",PROGRAM ASSISTANT,480.00,0.00,Not Provided,0.00,480.00,480.00,2009,"",Clark County,""
"KATHLEEN MOSES,",PROGRAM ASSISTANT,480.00,0.00,Not Provided,0.00,480.00,480.00,2009,"",Clark County,""
"JASON BEAUCHAMP,",PROGRAM ASSISTANT,479.25,0.00,Not Provided,0.00,479.25,479.25,2009,"",Clark County,""
CAROL GRIFFIN,PROGRAM ASSISTANT,477.00,0.00,Not Provided,0.00,477.00,477.00,2009,"",Clark County,""
BRIAN LUDWICK,ESTATE INVESTIGATOR,475.51,0.00,Not Provided,0.00,475.51,475.51,2009,"",Clark County,""
"MARTY AFANTE,",PROGRAM ASSISTANT,473.00,0.00,Not Provided,0.00,473.00,473.00,2009,"",Clark County,""
"DERICK JONES,",PROGRAM ASSISTANT,472.50,0.00,Not Provided,0.00,472.50,472.50,2009,"",Clark County,""
"RICHARDS VIDMER,",OFFICE ASSISTANT II,472.00,0.00,Not Provided,0.00,472.00,472.00,2009,"",Clark County,""
"CHRISTINA ERVIN,",PROGRAM ASSISTANT,472.00,0.00,Not Provided,0.00,472.00,472.00,2009,"",Clark County,""
SALEUTOGI LUALEMAGA,FACILITATOR,470.00,0.00,Not Provided,0.00,470.00,470.00,2009,"",Clark County,""
"HEATHER KLECHAK CASTLEBERRY,",PROGRAM ASSISTANT,469.90,0.00,Not Provided,0.00,469.90,469.90,2009,"",Clark County,""
DAISY MUSSO,PROGRAM ASSISTANT,459.00,0.00,Not Provided,0.00,459.00,459.00,2009,"",Clark County,""
CONNIE GUYTON,CHILD DEVELOPMENT ASST,456.00,0.00,Not Provided,0.00,456.00,456.00,2009,"",Clark County,""
DEBORAH FLETCHER,PROGRAM ASSISTANT,454.50,0.00,Not Provided,0.00,454.50,454.50,2009,"",Clark County,""
TYLER HARRIS,PROGRAM ASSISTANT,452.13,0.00,Not Provided,0.00,452.13,452.13,2009,"",Clark County,""
"CODY KRUSE,",PROGRAM ASSISTANT,451.27,0.00,Not Provided,0.00,451.27,451.27,2009,"",Clark County,""
"TREVA LEDBETTER,",PROGRAM ASSISTANT,445.50,0.00,Not Provided,0.00,445.50,445.50,2009,"",Clark County,""
"NADIA RECINOS,",PROGRAM ASSISTANT,445.50,0.00,Not Provided,0.00,445.50,445.50,2009,"",Clark County,""
"CAROL HICKS,",FACILITATOR,440.00,0.00,Not Provided,0.00,440.00,440.00,2009,"",Clark County,""
"IVRON MAYFIELD,",PROGRAM ASSISTANT,440.00,0.00,Not Provided,0.00,440.00,440.00,2009,"",Clark County,""
