Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Cierra Ritter,LICENSED TEACHER - DORAL FIRE MESA,4136.64,0.00,192.84,2024.48,4329.48,6353.96,2019,,Doral Academy of Nevada,""
Alyx Randolph,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,5441.53,11.49,0.00,805.32,5453.02,6258.34,2019,,Doral Academy of Nevada,""
Danielle Turco,LICENSED TEACHER - Doral Academy Pebble,4838.71,0.00,0.00,1290.75,4838.71,6129.46,2019,,Doral Academy of Nevada,""
Lisa Parker,ADMINISTRATION - DORAL RR SECONDARY,4398.19,0.00,0.00,1340.19,4398.19,5738.38,2019,,Doral Academy of Nevada,""
Annaluisa Franklin,INSTRUCTIONAL AID - DORAL FIRE MESA,4252.30,0.00,76.10,1243.80,4328.40,5572.20,2019,,Doral Academy of Nevada,""
Emily Smedley,LONG TERM SUB - Doral Academy Pebble,3883.99,0.00,132.37,1534.55,4016.36,5550.91,2019,,Doral Academy of Nevada,""
April Smith,LONG TERM SUB - DORAL ACAD. SADDLE,5434.30,0.00,54.15,23.52,5488.45,5511.97,2019,,Doral Academy of Nevada,""
Alejandra Ramirez Torres,AFTERCARE - DORAL FIRE MESA,5333.35,0.00,131.19,0.00,5464.54,5464.54,2019,,Doral Academy of Nevada,""
Levi Shears,LONG TERM SUB - Doral Academy Pebble,4606.86,0.00,76.10,713.76,4682.96,5396.72,2019,,Doral Academy of Nevada,""
Lupita Ramirez,AFTERCARE - DORAL ACAD. SADDLE,5236.47,0.00,131.22,25.10,5367.69,5392.79,2019,,Doral Academy of Nevada,""
Kristy Collins,INSTRUCTIONAL AID - DORAL ACAD CACTUS,4602.47,0.00,76.10,587.49,4678.57,5266.06,2019,,Doral Academy of Nevada,""
Richard Frish,SECURITY - Doral Academy Pebble,4506.34,19.22,0.00,662.24,4525.56,5187.80,2019,,Doral Academy of Nevada,""
Shay Funk,INSTRUCTIONAL AID - DORAL FIRE MESA,4048.20,0.00,0.00,1133.49,4048.20,5181.69,2019,,Doral Academy of Nevada,""
Kathryn Buckels,AFTERCARE - DORAL FIRE MESA,4831.06,0.00,131.22,0.00,4962.28,4962.28,2019,,Doral Academy of Nevada,""
Tasha Tejada,AFTERCARE - DORAL FIRE MESA,4788.37,0.00,131.22,0.00,4919.59,4919.59,2019,,Doral Academy of Nevada,""
Pamela Pura,ADMINISTRATION - DORAL RR ELEM,4015.73,0.00,76.10,717.15,4091.83,4808.98,2019,,Doral Academy of Nevada,""
Deborah Marshall,LICENSED TEACHER - DORAL RR SECONDARY,4095.00,0.00,0.00,640.44,4095.00,4735.44,2019,,Doral Academy of Nevada,""
Chelsey Catron,LICENSED TEACHER - DORAL FIRE MESA,3572.26,0.00,0.00,1044.88,3572.26,4617.14,2019,,Doral Academy of Nevada,""
Alicia Dudley,KITCHEN - Doral Academy Pebble,4049.19,0.00,76.10,442.39,4125.29,4567.68,2019,,Doral Academy of Nevada,""
Susana Taylor,LICENSED TEACHER - DORAL RR ELEM,4455.00,0.00,81.22,17.37,4536.22,4553.59,2019,,Doral Academy of Nevada,""
Kay Smith,AFTERCARE - DORAL FIRE MESA,4193.75,0.00,131.22,31.88,4324.97,4356.85,2019,,Doral Academy of Nevada,""
Camille Martorano,GENERAL ADMINSTRATION - DORAL RR ELEM,3957.54,0.00,131.22,0.00,4088.76,4088.76,2019,,Doral Academy of Nevada,""
Nicole Nunez,LICENSED TEACHER - DORAL ACAD. SADDLE,3139.77,0.00,328.00,483.08,3467.77,3950.85,2019,,Doral Academy of Nevada,""
Ashli Perry,LICENSED TEACHER - Doral Academy Pebble,3279.72,0.00,126.84,503.24,3406.56,3909.80,2019,,Doral Academy of Nevada,""
Gloria Zucker,ADMINISTRATION - DORAL RR ELEM,3665.15,0.00,131.22,36.32,3796.37,3832.69,2019,,Doral Academy of Nevada,""
Taya Jensen,AFTERCARE - DORAL FIRE MESA,3677.49,0.00,131.22,0.00,3808.71,3808.71,2019,,Doral Academy of Nevada,""
Jenna Scott,INSTRUCTIONAL AID - DORAL RR SECONDARY,3258.38,43.30,0.00,504.39,3301.68,3806.07,2019,,Doral Academy of Nevada,""
Chelsea Ghasserani,LONG TERM SUB - DORAL ACAD CACTUS,4205.46,0.00,100.00,-552.20,4305.46,3753.26,2019,,Doral Academy of Nevada,""
Amber Nicholson,INSTRUCTIONAL AID - DORAL FIRE MESA,2678.47,0.00,100.00,761.19,2778.47,3539.66,2019,,Doral Academy of Nevada,""
Ambur Casciola,AFTERCARE - DORAL FIRE MESA,3342.00,0.00,0.00,20.03,3342.00,3362.03,2019,,Doral Academy of Nevada,""
Elizabeth Hanson,KITCHEN - DORAL ACAD CACTUS,3270.30,0.00,81.22,0.00,3351.52,3351.52,2019,,Doral Academy of Nevada,""
Michele Aurand,MAINTENANCE - DORAL ACAD CACTUS,1900.48,0.00,1302.59,0.00,3203.07,3203.07,2019,,Doral Academy of Nevada,""
Cameron Hoskin,ADMINISTRATION - DORAL RR SECONDARY,2751.59,2.21,0.00,406.47,2753.80,3160.27,2019,,Doral Academy of Nevada,""
Kylie Diuguid,SUPPORT STAFF - Doral Academy Executive Office,0.00,0.00,3008.72,0.00,3008.72,3008.72,2019,,Doral Academy of Nevada,""
Jenilee Chans,INSTRUCTIONAL AID - Doral Academy Pebble,2320.33,0.00,0.00,658.50,2320.33,2978.83,2019,,Doral Academy of Nevada,""
Amanda Serrato,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,1861.41,0.00,76.10,918.26,1937.51,2855.77,2019,,Doral Academy of Nevada,""
Gina Fowler,ADMINISTRATION - DORAL RR SECONDARY,2020.83,0.00,0.00,756.31,2020.83,2777.14,2019,,Doral Academy of Nevada,""
Charles Larocca,FASA - DORAL RR ELEM,2162.61,0.00,0.00,611.69,2162.61,2774.30,2019,,Doral Academy of Nevada,""
Jordan Robateau,INSTRUCTIONAL AID - DORAL FIRE MESA,2392.29,0.00,0.00,355.70,2392.29,2747.99,2019,,Doral Academy of Nevada,""
Camille Martorano,SUPPORT STAFF - DORAL RR SECONDARY,2420.26,0.00,219.15,0.00,2639.41,2639.41,2019,,Doral Academy of Nevada,""
Celia Castro,ADMINISTRATION - DORAL RR ELEM,2588.46,0.00,50.00,0.00,2638.46,2638.46,2019,,Doral Academy of Nevada,""
Ana Jauregui,SUPPORT STAFF - DORAL FIRE MESA,2532.70,0.00,81.22,0.00,2613.92,2613.92,2019,,Doral Academy of Nevada,""
Gena Richardson,SUPPORT STAFF - DORAL RR ELEM,2525.04,0.00,81.24,0.00,2606.28,2606.28,2019,,Doral Academy of Nevada,""
Sara Zielke,INSTRUCTIONAL AID - DORAL RR SECONDARY,1448.13,0.00,0.00,1074.48,1448.13,2522.61,2019,,Doral Academy of Nevada,""
Caroline Njenga,AFTERCARE - DORAL ACAD. SADDLE,2380.07,0.00,50.00,25.10,2430.07,2455.17,2019,,Doral Academy of Nevada,""
Victoria Cox,LICENSED TEACHER - DORAL ACAD CACTUS,1209.53,0.00,829.81,343.28,2039.34,2382.62,2019,,Doral Academy of Nevada,""
Jeanie Colburn,SUPPORT STAFF - DORAL RR SECONDARY,2198.35,0.00,54.15,0.00,2252.50,2252.50,2019,,Doral Academy of Nevada,""
Brianna Lysne,LONG TERM SUB - DORAL ACAD. SADDLE,1680.00,0.00,0.00,496.47,1680.00,2176.47,2019,,Doral Academy of Nevada,""
Krystal Marks,LICENSED TEACHER - DORAL FIRE MESA,1319.68,0.00,324.15,508.16,1643.83,2151.99,2019,,Doral Academy of Nevada,""
Jenna Haidet,ADMINISTRATION - DORAL RR ELEM,2137.82,0.00,0.00,0.00,2137.82,2137.82,2019,,Doral Academy of Nevada,""
Lorelei Felix,ADMINISTRATION - DORAL RR ELEM,1663.10,0.00,0.00,469.66,1663.10,2132.76,2019,,Doral Academy of Nevada,""
Tatum Rafalski,AFTERCARE - DORAL FIRE MESA,1987.48,0.00,131.22,0.00,2118.70,2118.70,2019,,Doral Academy of Nevada,""
Hannah Johnson,AFTERCARE - DORAL FIRE MESA,2093.61,0.00,0.00,20.03,2093.61,2113.64,2019,,Doral Academy of Nevada,""
Viviana Rendon,SUPPORT STAFF - DORAL FIRE MESA,2027.80,0.00,0.00,0.00,2027.80,2027.80,2019,,Doral Academy of Nevada,""
Jason Vincent,AFTERCARE - DORAL FIRE MESA,1867.91,0.00,81.22,0.00,1949.13,1949.13,2019,,Doral Academy of Nevada,""
Marisa Deresz,AFTERCARE - DORAL ACAD. SADDLE,1795.55,0.00,131.22,0.00,1926.77,1926.77,2019,,Doral Academy of Nevada,""
Steven Krasner,MAINTENANCE - DORAL RR SECONDARY,948.70,0.00,0.00,967.36,948.70,1916.06,2019,,Doral Academy of Nevada,""
Rahson Arnold Rogers,AFTERCARE - DORAL FIRE MESA,1834.05,0.00,81.22,0.00,1915.27,1915.27,2019,,Doral Academy of Nevada,""
Vera Thomas,AFTERCARE - DORAL ACAD. SADDLE,1832.55,0.00,0.00,20.03,1832.55,1852.58,2019,,Doral Academy of Nevada,""
Maria Perez,ADMINISTRATION - DORAL RR ELEM,1964.42,0.00,131.19,-272.81,2095.61,1822.80,2019,,Doral Academy of Nevada,""
Antonio Arnold,SUPPORT STAFF - DORAL FIRE MESA,1714.84,0.00,81.22,0.00,1796.06,1796.06,2019,,Doral Academy of Nevada,""
Carrie Belka,SPECIAL ED AIDE - DORAL FIRE MESA,1259.54,0.00,76.10,441.26,1335.64,1776.90,2019,,Doral Academy of Nevada,""
April Prenesti,INSTRUCTIONAL AID - DORAL FIRE MESA,1722.56,0.00,40.61,0.00,1763.17,1763.17,2019,,Doral Academy of Nevada,""
Yuvani Espinoza,AFTERCARE - DORAL FIRE MESA,1653.11,0.00,0.00,0.00,1653.11,1653.11,2019,,Doral Academy of Nevada,""
Jennifer Glover,SUPPORT STAFF - DORAL RR ELEM,1555.11,0.00,81.22,0.00,1636.33,1636.33,2019,,Doral Academy of Nevada,""
Jennifer Robinson,ADMINISTRATION - DORAL RR SECONDARY,1388.40,0.00,0.00,207.47,1388.40,1595.87,2019,,Doral Academy of Nevada,""
Vivian Mansanas,SUPPORT STAFF - DORAL ACAD CACTUS,999.41,0.00,541.50,0.00,1540.91,1540.91,2019,,Doral Academy of Nevada,""
Hanna Cardenas,INSTRUCTIONAL AID - Doral Academy Pebble,1259.14,0.00,76.10,198.16,1335.24,1533.40,2019,,Doral Academy of Nevada,""
Angelina Cavaleri,SUPPORT STAFF - DORAL RR ELEM,1405.83,0.00,81.22,0.00,1487.05,1487.05,2019,,Doral Academy of Nevada,""
Quian Cunningham,SUPPORT STAFF - DORAL RR SECONDARY,1421.70,0.00,54.15,0.00,1475.85,1475.85,2019,,Doral Academy of Nevada,""
Andrea Videla,SUPPORT STAFF - DORAL RR SECONDARY,1406.50,0.00,54.15,0.00,1460.65,1460.65,2019,,Doral Academy of Nevada,""
Renee Hoshauer,SUPPORT STAFF - Doral Academy Pebble,1383.29,0.00,0.00,0.00,1383.29,1383.29,2019,,Doral Academy of Nevada,""
Melissa Morel,ADMINISTRATION - DORAL ACAD. SADDLE,1305.92,0.00,0.00,0.00,1305.92,1305.92,2019,,Doral Academy of Nevada,""
Alexis Martin,SUPPORT STAFF - DORAL FIRE MESA,1300.00,0.00,0.00,0.00,1300.00,1300.00,2019,,Doral Academy of Nevada,""
Heather Williams,INSTRUCTIONAL AID - DORAL ACAD CACTUS,639.34,0.00,465.00,97.50,1104.34,1201.84,2019,,Doral Academy of Nevada,""
Brandi Nowak,Teaching Assistant - DORAL RR SECONDARY,1142.94,0.00,0.00,5.07,1142.94,1148.01,2019,,Doral Academy of Nevada,""
Alexie Deines,SUPPORT STAFF - DORAL RR SECONDARY,1138.91,0.00,0.00,0.00,1138.91,1138.91,2019,,Doral Academy of Nevada,""
Jennifer Cloer,SUPPORT STAFF - DORAL ACAD CACTUS,1120.35,0.00,0.00,0.00,1120.35,1120.35,2019,,Doral Academy of Nevada,""
Isabela Galiza Ferreira Tavares,SUPPORT STAFF - DORAL ACAD CACTUS,1105.94,0.00,0.00,0.00,1105.94,1105.94,2019,,Doral Academy of Nevada,""
Morgan Kerns,LUNCH ROOM ASSIST - Doral Academy Pebble,911.32,0.00,0.00,139.22,911.32,1050.54,2019,,Doral Academy of Nevada,""
Alyssa Morrison,AFTERCARE - DORAL FIRE MESA,1023.71,0.00,0.00,0.00,1023.71,1023.71,2019,,Doral Academy of Nevada,""
Yadira Ivette Bergsund,ADMINISTRATION - DORAL ACAD. SADDLE,627.21,0.00,0.00,207.02,627.21,834.23,2019,,Doral Academy of Nevada,""
Nicole Lombardo,SUPPORT STAFF - DORAL RR ELEM,595.36,0.00,81.22,0.00,676.58,676.58,2019,,Doral Academy of Nevada,""
Krista Delespinasse,SUPPORT STAFF - DORAL ACAD CACTUS,672.23,0.00,0.00,0.00,672.23,672.23,2019,,Doral Academy of Nevada,""
Lisa Parker,ADMINISTRATION - DORAL RR ELEM,648.93,0.00,0.00,0.00,648.93,648.93,2019,,Doral Academy of Nevada,""
Amber Casterline,SECURITY - Doral Academy Pebble,607.02,0.00,0.00,0.00,607.02,607.02,2019,,Doral Academy of Nevada,""
Tiffany Kroeber,SPECIAL ED SUB - DORAL FIRE MESA,444.30,0.00,0.00,124.40,444.30,568.70,2019,,Doral Academy of Nevada,""
Larry Bollinger,AFTERCARE - DORAL FIRE MESA,513.07,0.00,0.00,0.00,513.07,513.07,2019,,Doral Academy of Nevada,""
Reaghan Fahey,SUPPORT STAFF - DORAL RR SECONDARY,477.22,0.00,27.07,8.69,504.29,512.98,2019,,Doral Academy of Nevada,""
Trevor Covington,SUPPORT STAFF - DORAL FIRE MESA,427.90,0.00,81.22,0.00,509.12,509.12,2019,,Doral Academy of Nevada,""
Benoit Beaufils,SUPPORT STAFF - DORAL RR ELEM,400.00,0.00,81.22,0.00,481.22,481.22,2019,,Doral Academy of Nevada,""
Ross Gibson,SUPPORT STAFF - DORAL RR ELEM,400.00,0.00,81.22,0.00,481.22,481.22,2019,,Doral Academy of Nevada,""
Maylene Battjes,LICENSED TEACHER - DORAL ACAD CACTUS,120.00,0.00,360.00,0.00,480.00,480.00,2019,,Doral Academy of Nevada,""
Eriaana Miller,SUPPORT STAFF - DORAL ACAD. SADDLE,425.20,0.00,0.00,0.00,425.20,425.20,2019,,Doral Academy of Nevada,""
Catherine Spanish,SUPPORT STAFF - DORAL FIRE MESA,416.33,0.00,0.00,0.00,416.33,416.33,2019,,Doral Academy of Nevada,""
Lisa Sierra,SUPPORT STAFF - DORAL FIRE MESA,373.34,0.00,0.00,4.82,373.34,378.16,2019,,Doral Academy of Nevada,""
Leonard Castellanos,LICENSED SPECIAL EDUCA - DORAL FIRE MESA,0.00,0.00,0.00,358.43,0.00,358.43,2019,,Doral Academy of Nevada,""
Steven Krasner,ADMINISTRATION - DORAL RR ELEM,352.16,0.00,0.00,0.00,352.16,352.16,2019,,Doral Academy of Nevada,""
Marijayne Lynn,INSTRUCTIONAL AID - DORAL RR SECONDARY,327.51,0.00,0.00,0.00,327.51,327.51,2019,,Doral Academy of Nevada,""
Adrienne Kramer,MAINTENANCE - Doral Academy Pebble,281.17,0.00,0.00,43.96,281.17,325.13,2019,,Doral Academy of Nevada,""
Andrea Franks,INSTRUCTIONAL AID - DORAL ACAD CACTUS,260.00,0.00,0.00,0.00,260.00,260.00,2019,,Doral Academy of Nevada,""
Isabel Franco,GENERAL ADMINSTRATION - DORAL RR ELEM,244.66,0.00,0.00,4.08,244.66,248.74,2019,,Doral Academy of Nevada,""
Jovani Perez,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,179.17,0.00,0.00,3.74,179.17,182.91,2019,,Doral Academy of Nevada,""
Kalvin Vazquez,SUPPORT STAFF - DORAL ACAD. SADDLE,176.51,0.00,0.00,0.00,176.51,176.51,2019,,Doral Academy of Nevada,""
Alicia Glentz,ADMINISTRATION - Doral Academy Pebble,167.50,0.00,0.00,0.00,167.50,167.50,2019,,Doral Academy of Nevada,""
Danielle Martinez,SUPPORT STAFF - DORAL FIRE MESA,160.67,0.00,0.00,0.00,160.67,160.67,2019,,Doral Academy of Nevada,""
Briana Crepinsek,SUPPORT STAFF - Doral Academy Pebble,153.83,0.00,0.00,0.00,153.83,153.83,2019,,Doral Academy of Nevada,""
Jeannette Frish,SUPPORT STAFF - DORAL RR SECONDARY,84.09,2.16,0.00,51.71,86.25,137.96,2019,,Doral Academy of Nevada,""
Ricky Gourrier,SUPPORT STAFF - DORAL ACAD CACTUS,135.00,0.00,0.00,0.00,135.00,135.00,2019,,Doral Academy of Nevada,""
Melanie Lewis,LICENSED SUBSTITUTE - DORAL RR ELEM,0.00,0.00,126.84,0.00,126.84,126.84,2019,,Doral Academy of Nevada,""
Ryan Gray,SUPPORT STAFF - Doral Academy Pebble,115.00,0.00,0.00,0.00,115.00,115.00,2019,,Doral Academy of Nevada,""
Michelle Demers,INSTRUCTIONAL AID - DORAL RR ELEM,72.44,0.00,0.00,2.08,72.44,74.52,2019,,Doral Academy of Nevada,""
Catherine Dolores,SUPPORT STAFF - DORAL FIRE MESA,40.00,0.00,0.00,0.00,40.00,40.00,2019,,Doral Academy of Nevada,""
