Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
John H Ramsey,Recreation Specialist V,5095.25,0.00,0.00,0.00,5095.25,5095.25,2020,,Reno,""
Nancy J Augustini,Human Resources Assistant,5037.50,0.00,0.00,0.00,5037.50,5037.50,2020,,Reno,""
Margo A Curry-Berry,Recreation Specialist II,4782.81,0.00,250.00,0.00,5032.81,5032.81,2020,,Reno,""
Shannon M Gallimore,Recreation Specialist II,5026.90,0.00,0.00,0.00,5026.90,5026.90,2020,,Reno,""
Brandon H James,Recreation Specialist I,5023.33,0.00,0.00,0.00,5023.33,5023.33,2020,,Reno,""
Ronald G McKenzie,Recreation Specialist II,5006.77,0.00,0.00,0.00,5006.77,5006.77,2020,,Reno,""
Rita K Phenix,Recreation Specialist II,4755.05,0.00,250.00,0.00,5005.05,5005.05,2020,,Reno,""
Allanna P Paylor,Recreation Specialist I,5000.31,0.00,0.00,0.00,5000.31,5000.31,2020,,Reno,""
Taylor C Crowley,Recreation Specialist III,4948.49,0.00,0.00,0.00,4948.49,4948.49,2020,,Reno,""
Rebecca R Diggs,Recreation Specialist III,4908.00,0.00,0.00,0.00,4908.00,4908.00,2020,,Reno,""
Wyatt C Philips,Recreation Specialist III,4905.70,0.00,0.00,0.00,4905.70,4905.70,2020,,Reno,""
Shama Chaudry,Recreation Specialist II,4898.83,0.00,0.00,0.00,4898.83,4898.83,2020,,Reno,""
Max R Reiner,Recreation Specialist II,4894.66,0.00,0.00,0.00,4894.66,4894.66,2020,,Reno,""
Julianna R Cervantes-Perez,Recreation Specialist II,4893.58,0.00,0.00,0.00,4893.58,4893.58,2020,,Reno,""
Ronald A Depolo,Recreation Specialist II,4853.45,0.00,0.00,0.00,4853.45,4853.45,2020,,Reno,""
Lorena Godina,Program Assistant,2117.92,0.00,714.68,2004.08,2832.60,4836.68,2020,,Reno,""
Ruben Olivares-Escobedo,Public Safety Dispatch Trainee,3648.00,0.00,97.28,1067.04,3745.28,4812.32,2020,,Reno,""
Steven C Stout,Recreation Specialist III,4598.25,141.00,0.00,0.00,4739.25,4739.25,2020,,Reno,""
Karla V Vega,Development Permit Technician,4035.84,0.00,0.00,688.62,4035.84,4724.46,2020,,Reno,""
Michael E Misanik,Recreation Specialist II,4470.50,0.00,250.00,0.00,4720.50,4720.50,2020,,Reno,""
Leslie Ramos Quintero,Recreation Specialist III,4708.46,0.00,0.00,0.00,4708.46,4708.46,2020,,Reno,""
Lawrence E Clark,Recreation Specialist II,4451.23,0.00,250.00,0.00,4701.23,4701.23,2020,,Reno,""
Riley Durose,Police Recruit,4693.92,0.00,0.00,0.00,4693.92,4693.92,2020,,Reno,""
Claire M Thiesen,Recreation Specialist IV,4628.88,0.00,0.00,0.00,4628.88,4628.88,2020,,Reno,""
Josie R Pinto,Recreation Leader,4613.32,0.00,0.00,0.00,4613.32,4613.32,2020,,Reno,""
Anthony J Castaneda-Farias,Recreation Specialist II,4596.14,0.00,0.00,0.00,4596.14,4596.14,2020,,Reno,""
David L Snyder Jr,Recreation Specialist II,4582.25,0.00,0.00,0.00,4582.25,4582.25,2020,,Reno,""
Caysen A Connell,Recreation Specialist II,4561.29,0.00,0.00,0.00,4561.29,4561.29,2020,,Reno,""
Carley M Desmond,Recreation Specialist III,4300.20,0.00,250.00,0.00,4550.20,4550.20,2020,,Reno,""
Sean P Kendall,Recreation Specialist I,4522.27,0.00,0.00,0.00,4522.27,4522.27,2020,,Reno,""
Brittany M Flores,Development Permit Technician,3867.68,0.00,0.00,639.43,3867.68,4507.11,2020,,Reno,""
McKenna N Cameron,Public Service Intern,4504.50,0.00,0.00,0.00,4504.50,4504.50,2020,,Reno,""
Rachael M Fisk,Recreation Specialist III,4502.73,0.00,0.00,0.00,4502.73,4502.73,2020,,Reno,""
Hayley D Myers,Recreation Specialist I,4497.64,0.00,0.00,0.00,4497.64,4497.64,2020,,Reno,""
Luke M Hodes,Recreation Specialist I,4435.35,0.00,0.00,0.00,4435.35,4435.35,2020,,Reno,""
Jacqueleen A Lara-Soto,Recreation Specialist II,4383.87,0.00,0.00,0.00,4383.87,4383.87,2020,,Reno,""
Edward W Polkenhorn,Aquatics Specialist III,4357.08,0.00,0.00,0.00,4357.08,4357.08,2020,,Reno,""
Zoe K Lawrence,Recreation Specialist I,4335.90,0.00,0.00,0.00,4335.90,4335.90,2020,,Reno,""
Sofia M Lombardo,Aquatics Specialist III,4334.54,0.00,0.00,0.00,4334.54,4334.54,2020,,Reno,""
Ofri Yaron,Recreation Specialist III,4282.93,0.00,0.00,0.00,4282.93,4282.93,2020,,Reno,""
Trevor A Brockelsby,Aquatics Specialist III,4276.43,0.00,0.00,0.00,4276.43,4276.43,2020,,Reno,""
Karissa R Dunn,Recreation Specialist I,4256.96,0.00,0.00,0.00,4256.96,4256.96,2020,,Reno,""
Aimee C Lemay,Recreation Specialist III,4255.64,0.00,0.00,0.00,4255.64,4255.64,2020,,Reno,""
Kai S Cervantes,Recreation Specialist II,4245.63,0.00,0.00,0.00,4245.63,4245.63,2020,,Reno,""
Curtis E Lee,Aquatics Specialist II,4215.42,0.00,0.00,0.00,4215.42,4215.42,2020,,Reno,""
Alexi A Otten,Recreation Specialist I,4202.76,0.00,0.00,0.00,4202.76,4202.76,2020,,Reno,""
Bonnie L Evans,Recreation Specialist II,4185.45,0.00,0.00,0.00,4185.45,4185.45,2020,,Reno,""
Yasmin E Vivar,Recreation Specialist III,4180.50,0.00,0.00,0.00,4180.50,4180.50,2020,,Reno,""
Alexia Taylor-Arredondo,Aquatics Specialist III,4124.07,0.00,0.00,0.00,4124.07,4124.07,2020,,Reno,""
Joseph C Motta,Recreation Specialist V,3963.99,0.00,0.00,0.00,3963.99,3963.99,2020,,Reno,""
Gabriel C Schraeder,Aquatics Specialist II,3929.63,0.00,0.00,0.00,3929.63,3929.63,2020,,Reno,""
Hunter S Wilson,Recreation Specialist II,3921.19,0.00,0.00,0.00,3921.19,3921.19,2020,,Reno,""
Brytlee R Hansen-Rollman,Recreation Specialist II,3888.57,0.00,0.00,0.00,3888.57,3888.57,2020,,Reno,""
Patricia L Marcuerquiaga,Public Service Intern,3875.20,0.00,0.00,0.00,3875.20,3875.20,2020,,Reno,""
Isabel R Zeme,Recreation Specialist I,3870.00,0.00,0.00,0.00,3870.00,3870.00,2020,,Reno,""
Marina A Zheleznyakova,Recreation Specialist II,3855.17,0.00,0.00,0.00,3855.17,3855.17,2020,,Reno,""
Bailey A Tunnell,Recreation Specialist II,3842.61,0.00,0.00,0.00,3842.61,3842.61,2020,,Reno,""
Payton F Griffin,Maintenance Helper,3801.00,0.00,0.00,0.00,3801.00,3801.00,2020,,Reno,""
Elizabeth C McKibben,Recreation Specialist I,3787.28,0.00,0.00,0.00,3787.28,3787.28,2020,,Reno,""
Dennis Ramirez Maya,Recreation Specialist I,3719.86,0.00,0.00,0.00,3719.86,3719.86,2020,,Reno,""
April D Sorenson,Recreation Specialist IV,3698.76,0.00,0.00,0.00,3698.76,3698.76,2020,,Reno,""
William A Mejia,Recreation Specialist II,3694.13,0.00,0.00,0.00,3694.13,3694.13,2020,,Reno,""
Cannan M Hill,Recreation Specialist II,3640.38,0.00,0.00,0.00,3640.38,3640.38,2020,,Reno,""
Tomy A Lopez-Kurisky,Recreation Specialist I,3630.07,0.00,0.00,0.00,3630.07,3630.07,2020,,Reno,""
Christian M Hanley,Recreation Specialist II,3356.97,0.00,250.00,0.00,3606.97,3606.97,2020,,Reno,""
Steven M Silva,Protempore Judge,3600.00,0.00,0.00,0.00,3600.00,3600.00,2020,,Reno,""
Dwight R Jones,Recreation Specialist II,3581.96,0.00,0.00,0.00,3581.96,3581.96,2020,,Reno,""
Daysy Gutierrez Cabrera,Recreation Specialist I,3571.31,0.00,0.00,0.00,3571.31,3571.31,2020,,Reno,""
Kylie J Woodward,Aquatics Specialist III,3568.25,0.00,0.00,0.00,3568.25,3568.25,2020,,Reno,""
Koplan A Martinez,Recreation Specialist I,3544.65,0.00,0.00,0.00,3544.65,3544.65,2020,,Reno,""
Cassandra Pena Palacios,Recreation Specialist I,3534.64,0.00,0.00,0.00,3534.64,3534.64,2020,,Reno,""
Crystal Pichardo-Uribe,Recreation Specialist II,3531.82,0.00,0.00,0.00,3531.82,3531.82,2020,,Reno,""
Ofelia Giron-Linarez,Recreation Specialist I,3514.50,0.00,0.00,0.00,3514.50,3514.50,2020,,Reno,""
Kellie E Kerkla,City Clerk Assistant,3512.50,0.00,0.00,0.00,3512.50,3512.50,2020,,Reno,""
Elizabeth N Mullins,Recreation Specialist I,3509.02,0.00,0.00,0.00,3509.02,3509.02,2020,,Reno,""
Taylor L Collins,Aquatics Specialist III,3497.32,0.00,0.00,0.00,3497.32,3497.32,2020,,Reno,""
Maria J Flores,Program Assistant,3049.60,0.00,0.00,446.00,3049.60,3495.60,2020,,Reno,""
Jennifer L Heath,Recreation Specialist II,3492.50,0.00,0.00,0.00,3492.50,3492.50,2020,,Reno,""
Alexis M Smith,Recreation Specialist I,3458.68,0.00,0.00,0.00,3458.68,3458.68,2020,,Reno,""
Lester J Premo,Recreation Specialist II,3442.77,0.00,0.00,0.00,3442.77,3442.77,2020,,Reno,""
Nathan L Miller,Recreation Specialist V,3436.38,0.00,0.00,0.00,3436.38,3436.38,2020,,Reno,""
Kaley M Gunter,Recreation Specialist III,3433.46,0.00,0.00,0.00,3433.46,3433.46,2020,,Reno,""
Cheryl A Cusick,Public Service Intern,3418.14,0.00,0.00,0.00,3418.14,3418.14,2020,,Reno,""
Ezekiel S Jacinto,Recreation Specialist II,3351.69,0.00,0.00,0.00,3351.69,3351.69,2020,,Reno,""
Bryce L Fording,Firefighter,2191.56,0.00,129.41,1030.51,2320.97,3351.48,2020,,Reno,""
Jack I Thornton,Recreation Specialist II,3343.50,0.00,0.00,0.00,3343.50,3343.50,2020,,Reno,""
Hannah N Bryant-Snow,Recreation Specialist I,3335.24,0.00,0.00,0.00,3335.24,3335.24,2020,,Reno,""
Kyleigh A Rivera,Recreation Specialist I,3260.67,0.00,0.00,0.00,3260.67,3260.67,2020,,Reno,""
Michael F Parrish,Recreation Specialist III,3234.00,0.00,0.00,0.00,3234.00,3234.00,2020,,Reno,""
Cadence H Stewart,Recreation Specialist II,3204.02,0.00,0.00,0.00,3204.02,3204.02,2020,,Reno,""
Kylee A Neahusan,Recreation Specialist III,3175.00,0.00,0.00,0.00,3175.00,3175.00,2020,,Reno,""
Ettoria R Kinney,Recreation Specialist III,3169.54,0.00,0.00,0.00,3169.54,3169.54,2020,,Reno,""
Faith L Delfin,Intern - City Manager's Office,3125.25,0.00,0.00,0.00,3125.25,3125.25,2020,,Reno,""
Dorothy M Parent-Hanson,Recreation Specialist III,3082.52,0.00,0.00,0.00,3082.52,3082.52,2020,,Reno,""
Alexa G Zuniga de Alba,Recreation Specialist III,3079.08,0.00,0.00,0.00,3079.08,3079.08,2020,,Reno,""
Michael J Diethrich,Recreation Specialist II,3074.75,0.00,0.00,0.00,3074.75,3074.75,2020,,Reno,""
Delilah H Davis,Recreation Specialist II,3042.44,0.00,0.00,0.00,3042.44,3042.44,2020,,Reno,""
Rubi C Estrada,Recreation Specialist II,2790.12,0.00,250.00,0.00,3040.12,3040.12,2020,,Reno,""
Aimee M Brandon,Recreation Specialist III,3023.39,0.00,0.00,0.00,3023.39,3023.39,2020,,Reno,""
Karlie M Barton,Recreation Specialist II,3011.81,0.00,0.00,0.00,3011.81,3011.81,2020,,Reno,""
Itzayana Montoya Adame,Neighborhood Services Assistant,2985.00,0.00,0.00,0.00,2985.00,2985.00,2020,,Reno,""
Erik J Reiner,Recreation Specialist II,2974.72,0.00,0.00,0.00,2974.72,2974.72,2020,,Reno,""
Janet Esparza-Hernandez,Recreation Specialist II,2965.30,0.00,0.00,0.00,2965.30,2965.30,2020,,Reno,""
Theodore M Schroeder,Recreation Specialist I,2946.60,0.00,0.00,0.00,2946.60,2946.60,2020,,Reno,""
Ian J Belflower,Aquatics Specialist II,2945.10,0.00,0.00,0.00,2945.10,2945.10,2020,,Reno,""
Shiela A Nightingale,Recreation Specialist II,2944.18,0.00,0.00,0.00,2944.18,2944.18,2020,,Reno,""
Aubreana N Alexander,Recreation Specialist I,2944.16,0.00,0.00,0.00,2944.16,2944.16,2020,,Reno,""
Kelsey A Passig,Recreation Specialist II,2914.93,0.00,0.00,0.00,2914.93,2914.93,2020,,Reno,""
Suzanne Wooley,Office Assistant II,1467.62,0.00,76.24,1368.77,1543.86,2912.63,2020,,Reno,""
Jialin Huang,Aquatics Specialist III,2905.49,0.00,0.00,0.00,2905.49,2905.49,2020,,Reno,""
Ariana A Taylor,Recreation Specialist II,2876.41,0.00,0.00,0.00,2876.41,2876.41,2020,,Reno,""
Riley H Hilden,Recreation Specialist I,2870.67,0.00,0.00,0.00,2870.67,2870.67,2020,,Reno,""
Aliyah R Johnson,Recreation Specialist II,2859.27,0.00,0.00,0.00,2859.27,2859.27,2020,,Reno,""
Benjamin H Hodder,Recreation Specialist II,2842.75,0.00,0.00,0.00,2842.75,2842.75,2020,,Reno,""
Nicole Gianna M Pajarillo,Recreation Specialist II,2827.98,0.00,0.00,0.00,2827.98,2827.98,2020,,Reno,""
Riplee J Foli,Recreation Assistant,2821.77,0.00,0.00,0.00,2821.77,2821.77,2020,,Reno,""
Mariah J Nunez,Recreation Specialist II,2813.24,0.00,0.00,0.00,2813.24,2813.24,2020,,Reno,""
Alexandra Dongmann,Recreation Specialist III,2811.00,0.00,0.00,0.00,2811.00,2811.00,2020,,Reno,""
Jeffrey T Fuller,Recreation Specialist II,2798.82,0.00,0.00,0.00,2798.82,2798.82,2020,,Reno,""
Joel C Heintz,Recreation Specialist II,2747.53,0.00,0.00,0.00,2747.53,2747.53,2020,,Reno,""
Rebecca L Gansberg,Recreation Specialist V,2733.02,0.00,0.00,0.00,2733.02,2733.02,2020,,Reno,""
Quinton T Shaffer,Recreation Specialist I,2729.25,0.00,0.00,0.00,2729.25,2729.25,2020,,Reno,""
Jorge R Flores Ocegueda,Recreation Specialist III,2699.46,0.00,0.00,0.00,2699.46,2699.46,2020,,Reno,""
Allison E Abbott,Recreation Specialist II,2685.41,0.00,0.00,0.00,2685.41,2685.41,2020,,Reno,""
Natalie D McFarlane,Police Assistant I,2426.21,0.00,0.00,241.43,2426.21,2667.64,2020,,Reno,""
Alexandro Santos,Recreation Specialist II,2659.00,0.00,0.00,0.00,2659.00,2659.00,2020,,Reno,""
Benjamin S Peters,Recreation Specialist III,2658.39,0.00,0.00,0.00,2658.39,2658.39,2020,,Reno,""
Janelle E Pierce,Recreation Specialist II,2632.50,0.00,0.00,0.00,2632.50,2632.50,2020,,Reno,""
Daniel E Rocha-Marquez,Recreation Specialist I,2631.69,0.00,0.00,0.00,2631.69,2631.69,2020,,Reno,""
Megan J Jewett,Recreation Specialist V,2620.00,0.00,0.00,0.00,2620.00,2620.00,2020,,Reno,""
Austin L Crutcher,Recreation Specialist I,2615.14,0.00,0.00,0.00,2615.14,2615.14,2020,,Reno,""
Shelley K Nevis,Recreation Specialist III,2613.79,0.00,0.00,0.00,2613.79,2613.79,2020,,Reno,""
Malorie J Holt,Recreation Specialist II,2611.15,0.00,0.00,0.00,2611.15,2611.15,2020,,Reno,""
Kalsey J Lee,Recreation Specialist III,2603.07,0.00,0.00,0.00,2603.07,2603.07,2020,,Reno,""
Natalya L Fortino,Recreation Specialist II,2590.00,0.00,0.00,0.00,2590.00,2590.00,2020,,Reno,""
Jill O McArthur,Aquatics Specialist IV,2549.25,0.00,0.00,0.00,2549.25,2549.25,2020,,Reno,""
Kerra A Betts,Recreation Specialist I,2538.00,0.00,0.00,0.00,2538.00,2538.00,2020,,Reno,""
Julie Y Habara,Recreation Specialist III,2536.88,0.00,0.00,0.00,2536.88,2536.88,2020,,Reno,""
Shalani R Taylor,Public Service Intern,2520.00,0.00,0.00,0.00,2520.00,2520.00,2020,,Reno,""
Joseph R Eras,Recreation Specialist I,2501.91,0.00,0.00,0.00,2501.91,2501.91,2020,,Reno,""
Melody S Hannah,Recreation Specialist I,2470.50,0.00,0.00,0.00,2470.50,2470.50,2020,,Reno,""
Mellanny B Hollman-Montes,Recreation Leader,2461.01,0.00,0.00,0.00,2461.01,2461.01,2020,,Reno,""
Nadine R Kienhoefer,Recreation Specialist III,2460.00,0.00,0.00,0.00,2460.00,2460.00,2020,,Reno,""
Margaret A Gorman,Recreation Specialist II,2448.94,0.00,0.00,0.00,2448.94,2448.94,2020,,Reno,""
Paris A Fontes Michel,Recreation Specialist II,2448.81,0.00,0.00,0.00,2448.81,2448.81,2020,,Reno,""
Brandon N Buenrostro,Maintenance Helper,2445.21,0.00,0.00,0.00,2445.21,2445.21,2020,,Reno,""
Jacob R Bluhm,Recreation Specialist I,2424.89,0.00,0.00,0.00,2424.89,2424.89,2020,,Reno,""
Gabriela Alba,Recreation Specialist III,2418.75,0.00,0.00,0.00,2418.75,2418.75,2020,,Reno,""
Ellen A Lombardo,Recreation Specialist III,2393.00,0.00,0.00,0.00,2393.00,2393.00,2020,,Reno,""
Jillian R Shields,Recreation Specialist II,2382.20,0.00,0.00,0.00,2382.20,2382.20,2020,,Reno,""
Joanne T Brown,Recreation Specialist II,2380.00,0.00,0.00,0.00,2380.00,2380.00,2020,,Reno,""
Natalie Gutierrez Garcia,Recreation Specialist I,2367.00,0.00,0.00,0.00,2367.00,2367.00,2020,,Reno,""
Raven D Romska,Recreation Specialist III,2364.00,0.00,0.00,0.00,2364.00,2364.00,2020,,Reno,""
Charin E Smith,Recreation Specialist II,2340.49,0.00,0.00,0.00,2340.49,2340.49,2020,,Reno,""
Chelsea V Hansen,Civil Service Assistant,2327.50,0.00,0.00,0.00,2327.50,2327.50,2020,,Reno,""
Cristal Reyes,Recreation Specialist I,2316.00,0.00,0.00,0.00,2316.00,2316.00,2020,,Reno,""
Noemi Gomez Martinez,Community Relationship Prog Mng,2286.00,0.00,0.00,0.00,2286.00,2286.00,2020,,Reno,""
Jeshua R Adams,Recreation Specialist III,2250.00,0.00,0.00,0.00,2250.00,2250.00,2020,,Reno,""
Alfred A Vernon,Recreation Specialist III,2247.88,0.00,0.00,0.00,2247.88,2247.88,2020,,Reno,""
Aurora S Humphrey,Recreation Specialist II,2243.25,0.00,0.00,0.00,2243.25,2243.25,2020,,Reno,""
Adriana Alba,Recreation Specialist III,2243.25,0.00,0.00,0.00,2243.25,2243.25,2020,,Reno,""
Rachel C Robison,Recreation Specialist III,2235.85,0.00,0.00,0.00,2235.85,2235.85,2020,,Reno,""
Silvestre M Aguilar,Recreation Specialist II,2227.70,0.00,0.00,0.00,2227.70,2227.70,2020,,Reno,""
Kimberly J Gonzalez,Recreation Specialist II,2219.54,0.00,0.00,0.00,2219.54,2219.54,2020,,Reno,""
Jamie R Bekiares,Recreation Specialist I,2183.25,0.00,0.00,0.00,2183.25,2183.25,2020,,Reno,""
Grady H Johnson,Recreation Specialist I,1925.20,0.00,250.00,0.00,2175.20,2175.20,2020,,Reno,""
Ella B Nicely,Recreation Specialist I,2174.89,0.00,0.00,0.00,2174.89,2174.89,2020,,Reno,""
Belen A Vargas,Recreation Specialist I,2173.51,0.00,0.00,0.00,2173.51,2173.51,2020,,Reno,""
Josue Limon Ortega,Recreation Specialist I,2172.00,0.00,0.00,0.00,2172.00,2172.00,2020,,Reno,""
Jordon I Harvey,Recreation Specialist I,2163.00,0.00,0.00,0.00,2163.00,2163.00,2020,,Reno,""
Erin A Sewright,Recreation Specialist I,2139.61,0.00,0.00,0.00,2139.61,2139.61,2020,,Reno,""
Grace A Gordon,Recreation Specialist I,2119.50,0.00,0.00,0.00,2119.50,2119.50,2020,,Reno,""
Jakeb S Rehmann,Recreation Specialist II,1861.40,0.00,250.00,0.00,2111.40,2111.40,2020,,Reno,""
Ibtisam R Presley,Recreation Specialist IV,2109.00,0.00,0.00,0.00,2109.00,2109.00,2020,,Reno,""
Kyle C Colvin,Recreation Specialist II,2104.25,0.00,0.00,0.00,2104.25,2104.25,2020,,Reno,""
Chandravathany Bhakeerathan,Recreation Specialist II,1853.56,0.00,250.00,0.00,2103.56,2103.56,2020,,Reno,""
Paola Mora,Recreation Specialist II,2090.25,0.00,0.00,0.00,2090.25,2090.25,2020,,Reno,""
Julian X Montes,Recreation Specialist I,2082.97,0.00,0.00,0.00,2082.97,2082.97,2020,,Reno,""
Tehya K Simpson,Recreation Specialist I,2076.75,0.00,0.00,0.00,2076.75,2076.75,2020,,Reno,""
Haylee A Epperheimer,Recreation Specialist III,2072.63,0.00,0.00,0.00,2072.63,2072.63,2020,,Reno,""
Parker C Strong-O'Brien,Recreation Specialist II,2055.00,0.00,0.00,0.00,2055.00,2055.00,2020,,Reno,""
Annaliece A Chavez,Recreation Specialist II,2049.23,0.00,0.00,0.00,2049.23,2049.23,2020,,Reno,""
Laura M Walser,Recreation Specialist I,2046.70,0.00,0.00,0.00,2046.70,2046.70,2020,,Reno,""
Ashley F Moreno Amescua,Recreation Specialist I,2031.62,0.00,0.00,0.00,2031.62,2031.62,2020,,Reno,""
Michael Carrasco,Recreation Specialist II,2013.43,0.00,0.00,0.00,2013.43,2013.43,2020,,Reno,""
Josefina Martinez,Recreation Specialist III,2003.18,0.00,0.00,0.00,2003.18,2003.18,2020,,Reno,""
Julianna R Torres,Recreation Specialist II,1994.26,0.00,0.00,0.00,1994.26,1994.26,2020,,Reno,""
Mary A Nelson,Aquatics Specialist IV,1981.19,0.00,0.00,0.00,1981.19,1981.19,2020,,Reno,""
Bradley L Cooper,Recreation Specialist I,1977.75,0.00,0.00,0.00,1977.75,1977.75,2020,,Reno,""
Ruben P Mares,Recreation Specialist II,1976.99,0.00,0.00,0.00,1976.99,1976.99,2020,,Reno,""
Michael D Nurre,Recreation Specialist I,1968.15,0.00,0.00,0.00,1968.15,1968.15,2020,,Reno,""
Amanda P Listman,Recreation Specialist III,1956.00,0.00,0.00,0.00,1956.00,1956.00,2020,,Reno,""
Richard A Molezzo,Protempore Judge,1950.00,0.00,0.00,0.00,1950.00,1950.00,2020,,Reno,""
Grace L Nichols,Recreation Specialist III,1947.60,0.00,0.00,0.00,1947.60,1947.60,2020,,Reno,""
Natasha I Spalka,Recreation Specialist I,1936.48,0.00,0.00,0.00,1936.48,1936.48,2020,,Reno,""
Alicia D Arana,Recreation Specialist II,1931.89,0.00,0.00,0.00,1931.89,1931.89,2020,,Reno,""
Eric A Onisile,Recreation Specialist II,1931.00,0.00,0.00,0.00,1931.00,1931.00,2020,,Reno,""
Cameron J Aguillard,Recreation Specialist II,1930.50,0.00,0.00,0.00,1930.50,1930.50,2020,,Reno,""
Brad G Vincent,Recreation Specialist II,1915.47,0.00,0.00,0.00,1915.47,1915.47,2020,,Reno,""
Alexsia L Bergman,Recreation Specialist II,1908.55,0.00,0.00,0.00,1908.55,1908.55,2020,,Reno,""
Kendra N Stephanski,Recreation Specialist III,1653.58,0.00,250.00,0.00,1903.58,1903.58,2020,,Reno,""
Annabella R Serrano Garcia,Recreation Specialist I,1883.22,0.00,0.00,0.00,1883.22,1883.22,2020,,Reno,""
Lindsey Lepe,Recreation Specialist I,1883.14,0.00,0.00,0.00,1883.14,1883.14,2020,,Reno,""
Jocelyn Neri Estrada,Recreation Specialist I,1878.27,0.00,0.00,0.00,1878.27,1878.27,2020,,Reno,""
Sirr I Simpson,Recreation Specialist I,1876.50,0.00,0.00,0.00,1876.50,1876.50,2020,,Reno,""
Sean P Sheffield,Recreation Specialist I,1874.89,0.00,0.00,0.00,1874.89,1874.89,2020,,Reno,""
Morgan P Mashburn,Recreation Specialist I,1863.92,0.00,0.00,0.00,1863.92,1863.92,2020,,Reno,""
Nikki T Zuber,Recreation Specialist III,1861.50,0.00,0.00,0.00,1861.50,1861.50,2020,,Reno,""
Herlinda D Berumen,Recreation Specialist II,1844.94,0.00,0.00,0.00,1844.94,1844.94,2020,,Reno,""
Caroline E Perrino,Recreation Specialist II,1805.87,0.00,0.00,0.00,1805.87,1805.87,2020,,Reno,""
Anetta J Wood,Recreation Specialist II,1792.96,0.00,0.00,0.00,1792.96,1792.96,2020,,Reno,""
Frank A Bozanich,Recreation Specialist II,1786.76,0.00,0.00,0.00,1786.76,1786.76,2020,,Reno,""
Sharron K Willson,Recreation Specialist II,1785.01,0.00,0.00,0.00,1785.01,1785.01,2020,,Reno,""
Ava M Bailey-Torres,Recreation Specialist I,1752.01,0.00,0.00,0.00,1752.01,1752.01,2020,,Reno,""
Alicia I Quiroz,Recreation Specialist II,1745.00,0.00,0.00,0.00,1745.00,1745.00,2020,,Reno,""
Rachel Maloy,Recreation Specialist II,1727.59,0.00,0.00,0.00,1727.59,1727.59,2020,,Reno,""
Madalyn J Larson,Recreation Specialist I,1724.75,0.00,0.00,0.00,1724.75,1724.75,2020,,Reno,""
Tynan J Phillips,Recreation Specialist I,1720.20,0.00,0.00,0.00,1720.20,1720.20,2020,,Reno,""
Isabelle O Ruiz,Recreation Specialist I,1716.36,0.00,0.00,0.00,1716.36,1716.36,2020,,Reno,""
Christine E Morang,Recreation Specialist II,1462.78,0.00,250.00,0.00,1712.78,1712.78,2020,,Reno,""
Destiny M Westley,Recreation Specialist I,1707.98,0.00,0.00,0.00,1707.98,1707.98,2020,,Reno,""
Arlette G Avalos,Recreation Specialist I,1698.75,0.00,0.00,0.00,1698.75,1698.75,2020,,Reno,""
Dalton R Albisu-Robertson,Recreation Specialist I,1693.38,0.00,0.00,0.00,1693.38,1693.38,2020,,Reno,""
Shahinara Begum,Recreation Specialist II,1418.25,0.00,250.00,0.00,1668.25,1668.25,2020,,Reno,""
Adan D Bugarin Torres,Recreation Specialist I,1666.02,0.00,0.00,0.00,1666.02,1666.02,2020,,Reno,""
Kella R Kantor,Recreation Specialist II,1647.50,0.00,0.00,0.00,1647.50,1647.50,2020,,Reno,""
Camille C Lavely,Recreation Specialist II,1641.25,0.00,0.00,0.00,1641.25,1641.25,2020,,Reno,""
Jordan F Nicholson,Recreation Specialist II,1637.44,0.00,0.00,0.00,1637.44,1637.44,2020,,Reno,""
David S Smith,Recreation Specialist III,1628.37,0.00,0.00,0.00,1628.37,1628.37,2020,,Reno,""
Marjorie G Williams,Recreation Specialist II,1609.54,0.00,0.00,0.00,1609.54,1609.54,2020,,Reno,""
Isabelle C Cecilio,Neighborhood Services Intern,1602.00,0.00,0.00,0.00,1602.00,1602.00,2020,,Reno,""
Adam J Swick,Recreation Specialist II,1599.54,0.00,0.00,0.00,1599.54,1599.54,2020,,Reno,""
Cory D Rogaczewski,City Manager's Office Intern,1596.00,0.00,0.00,0.00,1596.00,1596.00,2020,,Reno,""
Juan J Segura,Neighborhood Services Assistant,1592.50,0.00,0.00,0.00,1592.50,1592.50,2020,,Reno,""
Sophia R Chaudry,Recreation Specialist II,1587.12,0.00,0.00,0.00,1587.12,1587.12,2020,,Reno,""
Osman A Vargas Lopez,Recreation Specialist III,1575.86,0.00,0.00,0.00,1575.86,1575.86,2020,,Reno,""
Amber R Wadleigh,Recreation Specialist I,1567.71,0.00,0.00,0.00,1567.71,1567.71,2020,,Reno,""
Evett B Herrera-Cervantes,Recreation Specialist I,1312.29,0.00,250.00,0.00,1562.29,1562.29,2020,,Reno,""
Meghan E Frasier,Recreation Specialist II,1557.50,0.00,0.00,0.00,1557.50,1557.50,2020,,Reno,""
Tamsen M Burr,Recreation Specialist I,1548.00,0.00,0.00,0.00,1548.00,1548.00,2020,,Reno,""
Eve M Welker,Recreation Specialist II,1540.13,0.00,0.00,0.00,1540.13,1540.13,2020,,Reno,""
Anthony J Goulet,Adaptive Recreation Assistnat,1536.00,0.00,0.00,0.00,1536.00,1536.00,2020,,Reno,""
