Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
James A Algeo,Sports Facility Maint,2586.00,0.00,0.00,0.00,2586.00,2586.00,2017,,Sparks,""
Not Provided,Lifeguard,2561.80,3.83,0.00,0.00,2565.63,2565.63,2017,,Sparks,""
Ian P Neely,Recreation Leader,2551.00,4.50,0.00,0.00,2555.50,2555.50,2017,,Sparks,""
James H Ihnat,Equipment Mechanic I,1760.00,0.00,300.00,492.80,2060.00,2552.80,2017,,Sparks,""
Nancy E McCune,Sports Official,2527.00,0.00,0.00,0.00,2527.00,2527.00,2017,,Sparks,""
Not Provided,Recreation Leader,2514.60,10.80,0.00,0.00,2525.40,2525.40,2017,,Sparks,""
Andrea C Heerdt,Lifeguard,2487.60,2.70,0.00,0.00,2490.30,2490.30,2017,,Sparks,""
Marie G McCreary,Rec Facility Coordinator,2093.00,327.00,0.00,0.00,2420.00,2420.00,2017,,Sparks,""
Not Provided,Sports Facility Maint,2275.45,75.21,0.00,0.00,2350.66,2350.66,2017,,Sparks,""
Scott H Carey,Regional Planning Commission,2240.00,0.00,0.00,64.00,2240.00,2304.00,2017,,Sparks,""
Not Provided,Sports Facility Maint,2224.45,31.88,0.00,0.00,2256.33,2256.33,2017,,Sparks,""
James M Fewins,Sparks Planning Commission,2240.00,0.00,0.00,0.00,2240.00,2240.00,2017,,Sparks,""
Not Provided,Lifeguard,2202.00,0.00,0.00,0.00,2202.00,2202.00,2017,,Sparks,""
Ponciano A Lopez,Sports Facility Maint,2119.70,4.95,0.00,0.00,2124.65,2124.65,2017,,Sparks,""
Rosa M Sprigg,Cook,2100.00,0.00,0.00,0.00,2100.00,2100.00,2017,,Sparks,""
Teagan L Ciesynski,Recreation Leader,2078.10,0.00,0.00,0.00,2078.10,2078.10,2017,,Sparks,""
William L Johnson,Sports Facility Maint,2037.45,5.20,0.00,0.00,2042.65,2042.65,2017,,Sparks,""
Marissa C Martinez,Recreation Leader,1983.00,0.00,0.00,0.00,1983.00,1983.00,2017,,Sparks,""
Suzanne Jezewski,Rec Leader Sr,1960.00,0.00,0.00,0.00,1960.00,1960.00,2017,,Sparks,""
Not Provided,Recreation Leader,1944.00,8.10,0.00,0.00,1952.10,1952.10,2017,,Sparks,""
Not Provided,Lifeguard,1923.30,0.00,0.00,0.00,1923.30,1923.30,2017,,Sparks,""
Liliana A Seegmiller,Recreation Leader,1916.10,0.00,0.00,0.00,1916.10,1916.10,2017,,Sparks,""
Kayla Dorame,Head Lifeguard,1911.00,0.00,0.00,0.00,1911.00,1911.00,2017,,Sparks,""
Kristel Ann Galarce,Recreation Leader,1903.65,0.00,0.00,0.00,1903.65,1903.65,2017,,Sparks,""
Gabriela Lopez,Preschool Teacher I,1878.64,0.00,0.00,0.00,1878.64,1878.64,2017,,Sparks,""
Morgan P Libby,Recreation Leader,1870.20,0.00,0.00,0.00,1870.20,1870.20,2017,,Sparks,""
Tymber R Carroll,Recreation Leader,1818.60,50.40,0.00,0.00,1869.00,1869.00,2017,,Sparks,""
Hannah N Newlin,Lifeguard,1866.60,0.00,0.00,0.00,1866.60,1866.60,2017,,Sparks,""
David A Kahan,Sports Official,1862.00,0.00,0.00,0.00,1862.00,1862.00,2017,,Sparks,""
Madison B Heddy,Recreation Leader,1858.00,0.00,0.00,0.00,1858.00,1858.00,2017,,Sparks,""
Alexander F Nieto,Rec Leader Special Needs Sr,1842.00,0.00,0.00,0.00,1842.00,1842.00,2017,,Sparks,""
Mary H Brock,Sparks Planning Commission,1840.00,0.00,0.00,0.00,1840.00,1840.00,2017,,Sparks,""
Jessica D Smalski,Recreation Leader,1794.00,34.50,0.00,0.00,1828.50,1828.50,2017,,Sparks,""
Laeha P Hill,Sports Official,1805.00,0.00,0.00,0.00,1805.00,1805.00,2017,,Sparks,""
Not Provided,Recreation Leader,1781.10,0.00,0.00,0.00,1781.10,1781.10,2017,,Sparks,""
Not Provided,Recreation Leader,1764.00,0.00,0.00,0.00,1764.00,1764.00,2017,,Sparks,""
Jessica N Keyes,Police Office Asst I,1336.80,12.54,0.58,374.47,1349.92,1724.39,2017,,Sparks,""
Nathan T Mercier,Lifeguard,1710.90,2.70,0.00,0.00,1713.60,1713.60,2017,,Sparks,""
Kaeden K Aerick,Recreation Leader,1630.80,28.35,0.00,0.00,1659.15,1659.15,2017,,Sparks,""
Joseph M Thyne,Rec Facility Coordinator,1442.00,204.00,0.00,0.00,1646.00,1646.00,2017,,Sparks,""
Not Provided,Sports Facility Maint,1615.85,25.50,0.00,0.00,1641.35,1641.35,2017,,Sparks,""
Caitlin E Katzenbach,Recreation Leader,1589.00,0.00,0.00,0.00,1589.00,1589.00,2017,,Sparks,""
William J Moncada,Marshal,1024.80,0.00,140.00,415.04,1164.80,1579.84,2017,,Sparks,""
Not Provided,Lifeguard,1559.75,3.82,0.00,0.00,1563.57,1563.57,2017,,Sparks,""
Jeanine M Oppmann,Cook,1537.80,0.00,0.00,0.00,1537.80,1537.80,2017,,Sparks,""
Amanda C Mendenhall,Rec Leader Sr,1485.60,0.00,0.00,0.00,1485.60,1485.60,2017,,Sparks,""
Cindy M Duncan,Rec Facility Coordinator,1395.00,82.50,0.00,0.00,1477.50,1477.50,2017,,Sparks,""
Craig S Johnson,Lifeguard,1445.85,0.00,0.00,0.00,1445.85,1445.85,2017,,Sparks,""
Savannah H Strait,Recreation Leader,1425.00,0.00,0.00,0.00,1425.00,1425.00,2017,,Sparks,""
Not Provided,Lifeguard,1382.10,5.10,0.00,0.00,1387.20,1387.20,2017,,Sparks,""
Josephine I Zapanta,Recreation Leader,1366.20,0.00,0.00,0.00,1366.20,1366.20,2017,,Sparks,""
Jesse M Oliver,Preschool Teacher I,1342.80,0.00,0.00,0.00,1342.80,1342.80,2017,,Sparks,""
Nick R Maher,Recreation Leader,1324.80,13.50,0.00,0.00,1338.30,1338.30,2017,,Sparks,""
Ray O Roberts,Sports Official,1330.00,0.00,0.00,0.00,1330.00,1330.00,2017,,Sparks,""
Lynne M Sawri,Cook,1315.20,0.00,0.00,0.00,1315.20,1315.20,2017,,Sparks,""
Not Provided,Recreation Leader,1305.90,0.00,0.00,0.00,1305.90,1305.90,2017,,Sparks,""
Matthew A Szabo,Sports Official,1291.50,0.00,0.00,0.00,1291.50,1291.50,2017,,Sparks,""
Not Provided,Recreation Leader,1249.00,0.00,0.00,0.00,1249.00,1249.00,2017,,Sparks,""
Not Provided,Lifeguard,1235.05,7.65,0.00,0.00,1242.70,1242.70,2017,,Sparks,""
James J Gaba,Sparks Planning Commission,1200.00,0.00,0.00,0.00,1200.00,1200.00,2017,,Sparks,""
Vincent A Cordi,Sports Official,1197.00,0.00,0.00,0.00,1197.00,1197.00,2017,,Sparks,""
Hunter J Stewart,Sports Official,1183.50,0.00,0.00,0.00,1183.50,1183.50,2017,,Sparks,""
Bradley J Carlsen,Sports Official,1140.00,0.00,0.00,0.00,1140.00,1140.00,2017,,Sparks,""
Not Provided,Recreation Leader,1128.60,0.00,0.00,0.00,1128.60,1128.60,2017,,Sparks,""
Edward F Rucker,Park Ranger,1074.15,0.00,0.00,0.00,1074.15,1074.15,2017,,Sparks,""
Victoria E Holmes,Lifeguard,1072.70,0.00,0.00,0.00,1072.70,1072.70,2017,,Sparks,""
Lynsee N Ferretto,Sports Program Leader,907.00,120.00,0.00,0.00,1027.00,1027.00,2017,,Sparks,""
James P Oliphant,Sports Official,1026.00,0.00,0.00,0.00,1026.00,1026.00,2017,,Sparks,""
Meghan K Ellis,Recreation Leader,979.99,0.00,0.00,0.00,979.99,979.99,2017,,Sparks,""
Sydney K May,Recreation Leader,976.00,0.00,0.00,0.00,976.00,976.00,2017,,Sparks,""
Arthur J Sperber,Sparks Planning Commission,960.00,0.00,0.00,0.00,960.00,960.00,2017,,Sparks,""
Not Provided,Lifeguard,953.10,4.05,0.00,0.00,957.15,957.15,2017,,Sparks,""
Barbara M Serrano,Lifeguard,954.05,0.00,0.00,0.00,954.05,954.05,2017,,Sparks,""
Samantha L Jinks,Sports Official,950.00,0.00,0.00,0.00,950.00,950.00,2017,,Sparks,""
Raneasha F Henderson,Recreation Leader,907.00,0.00,0.00,0.00,907.00,907.00,2017,,Sparks,""
Shelley M Read,Sparks Planning Commission,880.00,0.00,0.00,0.00,880.00,880.00,2017,,Sparks,""
Not Provided,Recreation Leader,862.20,0.00,0.00,0.00,862.20,862.20,2017,,Sparks,""
Not Provided,Recreation Leader,861.30,0.00,0.00,0.00,861.30,861.30,2017,,Sparks,""
Santillan Javier A Hernandez Santillan,Recreation Leader,846.00,0.00,0.00,0.00,846.00,846.00,2017,,Sparks,""
Kaylah E Palmer,Recreation Leader,831.00,0.00,0.00,0.00,831.00,831.00,2017,,Sparks,""
Taylor M Baer,Recreation Leader,825.30,4.72,0.00,0.00,830.02,830.02,2017,,Sparks,""
Not Provided,Recreation Leader,824.40,0.00,0.00,0.00,824.40,824.40,2017,,Sparks,""
Lea M Anderson,Recreation Leader,812.00,0.00,0.00,0.00,812.00,812.00,2017,,Sparks,""
Zoe L Jackson,Recreation Leader,789.00,0.00,0.00,0.00,789.00,789.00,2017,,Sparks,""
Christopher T Blakley,Sports Official,779.00,0.00,0.00,0.00,779.00,779.00,2017,,Sparks,""
Garcia Loammi Machaen-Garcia,Lifeguard,691.05,0.00,0.00,0.00,691.05,691.05,2017,,Sparks,""
Not Provided,Recreation Leader,687.60,0.00,0.00,0.00,687.60,687.60,2017,,Sparks,""
Joey M Zucco,Recreation Leader,674.10,0.00,0.00,0.00,674.10,674.10,2017,,Sparks,""
Jessica L Whitaker,Rec Facility Coordinator,660.45,0.00,0.00,0.00,660.45,660.45,2017,,Sparks,""
Karlee C Miller,Rec Facility Coordinator,617.96,39.00,0.00,0.00,656.96,656.96,2017,,Sparks,""
Not Provided,Lifeguard,643.45,0.00,0.00,0.00,643.45,643.45,2017,,Sparks,""
Karen L Rister,Cook,627.00,0.00,0.00,0.00,627.00,627.00,2017,,Sparks,""
Darryl A Jacobs,Rec Facility Coordinator,622.00,0.00,0.00,0.00,622.00,622.00,2017,,Sparks,""
Not Provided,Sports Facility Maint,598.40,0.00,0.00,0.00,598.40,598.40,2017,,Sparks,""
Jaclyn L Baird,Rec Leader Special Needs Sr,588.50,0.00,0.00,0.00,588.50,588.50,2017,,Sparks,""
Joseph Burfield,Sports Official,570.00,0.00,0.00,0.00,570.00,570.00,2017,,Sparks,""
Isaiah A Kadoguchi,Sports Official,551.00,0.00,0.00,0.00,551.00,551.00,2017,,Sparks,""
Not Provided,Sports Facility Maint,518.50,0.00,0.00,0.00,518.50,518.50,2017,,Sparks,""
Dylan A D'Arcy,Sports Program Leader,506.55,0.00,0.00,0.00,506.55,506.55,2017,,Sparks,""
Not Provided,Lifeguard,498.60,0.00,0.00,0.00,498.60,498.60,2017,,Sparks,""
Larry Lopez,Sports Official,475.00,0.00,0.00,0.00,475.00,475.00,2017,,Sparks,""
Melissa A Feldman,Recreation Leader,457.00,0.00,0.00,0.00,457.00,457.00,2017,,Sparks,""
Elmore L Williams,Sports Official,456.00,0.00,0.00,0.00,456.00,456.00,2017,,Sparks,""
Shelby D Wilburn,Special Events Coordinator,336.00,45.00,0.00,0.00,381.00,381.00,2017,,Sparks,""
Sheena R Harvey,Sports Official,381.00,0.00,0.00,0.00,381.00,381.00,2017,,Sparks,""
Zachary O Esposito,Recreation Leader,369.90,0.00,0.00,0.00,369.90,369.90,2017,,Sparks,""
Not Provided,Recreation Leader,332.10,0.00,0.00,0.00,332.10,332.10,2017,,Sparks,""
Not Provided,Recreation Leader,305.10,0.00,0.00,0.00,305.10,305.10,2017,,Sparks,""
Not Provided,Lifeguard,271.15,0.00,0.00,0.00,271.15,271.15,2017,,Sparks,""
Dino Smernis,Park Ranger,256.50,0.00,0.00,0.00,256.50,256.50,2017,,Sparks,""
Not Provided,Lifeguard,209.95,0.00,0.00,0.00,209.95,209.95,2017,,Sparks,""
Carlan C White,Rec Facility Coordinator,191.90,0.00,0.00,0.00,191.90,191.90,2017,,Sparks,""
Alexis C Bennett,Rec Leader Sr,165.39,0.00,0.00,0.00,165.39,165.39,2017,,Sparks,""
Timothy M Dotson,Sports Official,165.00,0.00,0.00,0.00,165.00,165.00,2017,,Sparks,""
Steven J Mitchell,Rec Facility Coordinator,160.00,4.50,0.00,0.00,164.50,164.50,2017,,Sparks,""
Marysa M Segura,Rec Leader Sr,108.00,0.00,0.00,0.00,108.00,108.00,2017,,Sparks,""
Justin L Oliver,Lifeguard,106.20,0.00,0.00,0.00,106.20,106.20,2017,,Sparks,""
George V Cammarota,Sparks Planning Commission,80.00,0.00,0.00,0.00,80.00,80.00,2017,,Sparks,""
Thomas P Lean,Regional Planning Commission,80.00,0.00,0.00,0.00,80.00,80.00,2017,,Sparks,""
Atsuko Perkins,Lifeguard,69.93,0.00,0.00,0.00,69.93,69.93,2017,,Sparks,""
Navarro Maria Marquez-Navarro,Recreation Leader,61.00,0.00,0.00,0.00,61.00,61.00,2017,,Sparks,""
Michael K Rainey,Civil Service Commissioner,40.00,0.00,0.00,0.00,40.00,40.00,2017,,Sparks,""
Marissa A Huertas,Recreation Program Coordinator,39.90,0.00,0.00,0.00,39.90,39.90,2017,,Sparks,""
Louis Dauria,Civil Service Commissioner,30.00,0.00,0.00,0.00,30.00,30.00,2017,,Sparks,""
Morris B Kanowitz,Civil Service Commissioner,30.00,0.00,0.00,0.00,30.00,30.00,2017,,Sparks,""
Ryan Renee M Hauder,Recreation Leader,27.90,0.00,0.00,0.00,27.90,27.90,2017,,Sparks,""
Steve J Burlie,Civil Service Commissioner,20.00,0.00,0.00,0.00,20.00,20.00,2017,,Sparks,""
Rita C Greggio,Civil Service Commissioner,20.00,0.00,0.00,0.00,20.00,20.00,2017,,Sparks,""
Louis Robert Denis,Civil Service Commissioner,20.00,0.00,0.00,0.00,20.00,20.00,2017,,Sparks,""
Ciera A Talseth,Rec Leader Sr,15.40,0.00,0.00,0.00,15.40,15.40,2017,,Sparks,""
