Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BERIDON, ANNA K",FACILITY ATTENDANT,22896.46,1374.53,1329.42,10157.37,25600.41,35757.78,2013,,"University of Nevada, Reno",""
"CARPENTER, KADEE J",LIBRARY TECHNICIAN I,25376.16,0.00,0.00,10354.78,25376.16,35730.94,2013,,"University of Nevada, Reno",""
"MEHTA, USHA",LIBRARY TECHNICIAN I,21724.21,0.00,0.00,13982.44,21724.21,35706.65,2013,,"University of Nevada, Reno",""
"GRINSHTEYN, ERIN G.",ASST PROF,29608.81,0.00,0.00,6080.65,29608.81,35689.46,2013,,"University of Nevada, Reno",""
"DAVIS, RICHARD E",LECTURER,22226.75,0.00,4845.00,8610.73,27071.75,35682.48,2013,,"University of Nevada, Reno",""
"VOLLSTEDT, ANN-MARIE",LECTURER,28373.70,0.00,0.00,7289.85,28373.70,35663.55,2013,,"University of Nevada, Reno",""
"PARDINI, LANI L",STAFF RESEARCH ASSOC II,9641.09,0.00,21877.57,4129.36,31518.66,35648.02,2013,,"University of Nevada, Reno",""
"TRUJILLO, STEPHANIE R.",LIBRARY ASSISTANT III,31497.39,0.00,0.00,4085.08,31497.39,35582.47,2013,,"University of Nevada, Reno",""
"LARSON, KELLY K",ADMINISTRATIVE ASSISTANT III,31464.91,0.00,0.00,4091.66,31464.91,35556.57,2013,,"University of Nevada, Reno",""
"GUIFARRO, RANAY",COMMUNITY BASED INSTR III,31371.76,0.00,0.00,4091.80,31371.76,35463.56,2013,,"University of Nevada, Reno",""
"CARRERA, WINTER E","SPEC, MEDIA PROD (KC)",8141.66,0.00,24817.60,2480.90,32959.26,35440.16,2013,,"University of Nevada, Reno",""
"BAKER, JILL J.",ADMINISTRATIVE ASSISTANT II,23714.64,0.00,0.00,11595.89,23714.64,35310.53,2013,,"University of Nevada, Reno",""
"ZUREK, JO ANN K",PERSONNEL TECHN II,17424.75,0.00,7780.56,10048.22,25205.31,35253.53,2013,,"University of Nevada, Reno",""
"AW, TIDIANE",CHEMIST III,25323.72,0.00,1610.02,8254.57,26933.74,35188.31,2013,,"University of Nevada, Reno",""
"HALL, LIN LI",LECTURER,14868.35,0.00,14628.00,5684.65,29496.35,35181.00,2013,,"University of Nevada, Reno",""
"MCCLENDON, JENNIFER",ASST PROF,27681.70,0.00,255.00,7196.00,27936.70,35132.70,2013,,"University of Nevada, Reno",""
"MCHARDY, CHRISTINE",ADMINISTRATIVE ASSISTANT IV,27987.87,0.00,0.00,7092.84,27987.87,35080.71,2013,,"University of Nevada, Reno",""
"BEAM-HORN, KARI A","PROJ MGR, VISTA",24695.96,0.00,0.00,10348.53,24695.96,35044.49,2013,,"University of Nevada, Reno",""
"DANSBY, ALLISON R",ADMINISTRATIVE ASSISTANT I,24124.10,0.00,5.20,10879.13,24129.30,35008.43,2013,,"University of Nevada, Reno",""
"HARRIS, STEVEN R","LIBR III/ASST DN, LIBR COLLS",28995.72,0.00,0.00,5984.89,28995.72,34980.61,2013,,"University of Nevada, Reno",""
"MESSMANN, DAVID E.",FACILITY ATTENDANT,21475.94,769.81,1231.20,11435.93,23476.95,34912.88,2013,,"University of Nevada, Reno",""
"RUBIN, MAUREEN",ASST PROF,27681.70,0.00,0.00,7196.00,27681.70,34877.70,2013,,"University of Nevada, Reno",""
"AGGACID, SHERYL M.",ADMINISTRATIVE ASSISTANT IV,24592.93,0.00,2025.71,8215.57,26618.64,34834.21,2013,,"University of Nevada, Reno",""
"BENTLEY, LAUREN F.",CHILD CARE WORKER II,23516.35,0.00,420.17,10883.45,23936.52,34819.97,2013,,"University of Nevada, Reno",""
"PATTERSON, JEANNINE",ADMINISTRATIVE ASSISTANT II,30262.46,534.89,0.00,3925.11,30797.35,34722.46,2013,,"University of Nevada, Reno",""
"JENKINS, PENNY S",PROGRAM OFFICER I,16101.96,0.00,14326.03,4173.38,30427.99,34601.37,2013,,"University of Nevada, Reno",""
"KIM, HEUNG UP",POSTDOCTORAL SCHOLAR (SOM),24500.00,0.00,0.00,10096.33,24500.00,34596.33,2013,,"University of Nevada, Reno",""
"SANCHEZ, DANIEL R.",GROUNDS MAINT WORKER III,22981.97,0.00,0.00,11531.59,22981.97,34513.56,2013,,"University of Nevada, Reno",""
"SNOW, JACQUELINE",ASST PROF,27274.55,0.00,0.00,7140.80,27274.55,34415.35,2013,,"University of Nevada, Reno",""
"HINSBERG, PAUL E","ADMIN, SR WINDOWS SERVER",27633.95,0.00,268.70,6511.50,27902.65,34414.15,2013,,"University of Nevada, Reno",""
"ZAARI, RYAN",POSTDOCTORAL SCHOLAR,26250.03,0.00,0.00,8003.91,26250.03,34253.94,2013,,"University of Nevada, Reno",""
"BAKER PRINDLE, PAUL","DIR, SHEPPARD FA GALLERY",18340.98,0.00,11356.00,4552.50,29696.98,34249.48,2013,,"University of Nevada, Reno",""
"CASTRO, JULIAN C.",UNIV POLICE OFFICER I,18013.90,246.90,8645.71,7268.01,26906.51,34174.52,2013,,"University of Nevada, Reno",""
"DUDKOWSKI, TRISHA","ASSOC PROJ COORD, CASAT",25114.84,0.00,0.00,8904.42,25114.84,34019.26,2013,,"University of Nevada, Reno",""
"SHULTS, BRENT M",ELECTRICIAN I,22205.40,4658.85,0.00,7127.37,26864.25,33991.62,2013,,"University of Nevada, Reno",""
"GLEASON, ERIN C",ADMISSIONS & RECORDS ASST I,22455.71,0.00,0.00,11452.51,22455.71,33908.22,2013,,"University of Nevada, Reno",""
"LANGLEY, MARIA J",PROGRAM OFFICER I,25001.88,0.00,0.00,8897.01,25001.88,33898.89,2013,,"University of Nevada, Reno",""
"ARNOLD, TARA R.",CHILD CARE WORKER II,22639.91,0.00,1189.04,10065.57,23828.95,33894.52,2013,,"University of Nevada, Reno",""
"DILLES, JEANNETTE C.",COMMUNITY BASED INSTR II,21375.00,0.00,1054.90,11443.88,22429.90,33873.78,2013,,"University of Nevada, Reno",""
"GORDON, JERRY N.",HVACR SPEC I,28816.28,761.48,391.51,3858.58,29969.27,33827.85,2013,,"University of Nevada, Reno",""
"LENZNER, DAVID",ACCOUNTANT TECHNICIAN I,24850.82,0.00,0.00,8928.78,24850.82,33779.60,2013,,"University of Nevada, Reno",""
"CARR, NANCY C.",ADMINISTRATIVE ASSISTANT II,22345.90,0.00,0.00,11411.45,22345.90,33757.35,2013,,"University of Nevada, Reno",""
"HALLETT, NATHAN E.","1ST ASST COACH, VOLLEYBALL",17944.89,0.00,9832.50,5907.65,27777.39,33685.04,2013,,"University of Nevada, Reno",""
"SU, JI",POSTDOCTORAL SCHOLAR,25007.28,0.00,0.00,8660.50,25007.28,33667.78,2013,,"University of Nevada, Reno",""
"BOR, STEPHANIE E",ASST PROF,26460.40,0.00,150.00,7030.40,26610.40,33640.80,2013,,"University of Nevada, Reno",""
"SANDMEIER, FRANZISKA C.",POSTDOCTORAL SCHOLAR,26173.91,0.00,0.00,7446.63,26173.91,33620.54,2013,,"University of Nevada, Reno",""
"TULLIS, NICHOL",COMMUNITY BASED INSTR III,22173.30,0.00,0.00,11425.56,22173.30,33598.86,2013,,"University of Nevada, Reno",""
"HEPWORTH, KATHERINE J.",ASST PROF,26460.40,0.00,51.00,7030.40,26511.40,33541.80,2013,,"University of Nevada, Reno",""
"GOUGH, HEATHER R",ASST PROF,26460.45,0.00,0.00,7030.40,26460.45,33490.85,2013,,"University of Nevada, Reno",""
"BARBER, KARI",ASST PROF,26454.31,0.00,0.00,7030.40,26454.31,33484.71,2013,,"University of Nevada, Reno",""
"REMNEFF, SUNNY",ACCOUNTING ASSISTANT I,22925.74,450.90,0.00,10053.79,23376.64,33430.43,2013,,"University of Nevada, Reno",""
"CRABBE, KATHLEEN M",GRANTS AND CONTRACTS OFFICER,29471.02,0.00,0.00,3877.37,29471.02,33348.39,2013,,"University of Nevada, Reno",""
"BELL, CHAD T","MGR, MEN'S BASKETBALL OPNS",20645.70,0.00,5008.70,7690.19,25654.40,33344.59,2013,,"University of Nevada, Reno",""
"BARBER, ALICIA M.",TEMP FACULTY-TCH/NON CRDT,24888.11,0.00,200.00,8253.66,25088.11,33341.77,2013,,"University of Nevada, Reno",""
"MCGILLIVRAY, DILLON",IT TECHNICIAN V,21958.11,0.00,0.00,11381.33,21958.11,33339.44,2013,,"University of Nevada, Reno",""
"SMILANICH, ANGELA",ASST PROF,16690.45,0.00,10910.40,5705.40,27600.85,33306.25,2013,,"University of Nevada, Reno",""
"PROCTOR, LASHUNA",COMMUNITY BASED INSTR II,21926.25,0.00,0.00,11362.94,21926.25,33289.19,2013,,"University of Nevada, Reno",""
"ROGOZEN-SOLTAR, MIKAELA H",ASST PROF,26053.30,0.00,247.73,6975.20,26301.03,33276.23,2013,,"University of Nevada, Reno",""
"DIGESTI, JENNIFER L.",COMMUNITY BASED INSTR II,21868.41,0.00,0.00,11362.94,21868.41,33231.35,2013,,"University of Nevada, Reno",""
"MCAFEE, STEPHANIE A",ASST PROF,25239.20,0.00,1118.26,6864.75,26357.46,33222.21,2013,,"University of Nevada, Reno",""
"CULPEPPER, AMILIA A",ADMINISTRATIVE ASSISTANT II,21826.11,0.00,0.00,11362.94,21826.11,33189.05,2013,,"University of Nevada, Reno",""
"OLIVO, CYNTHIA",ADMINISTRATIVE ASSISTANT II,29215.56,137.48,0.00,3774.52,29353.04,33127.56,2013,,"University of Nevada, Reno",""
"BARROETA, LIZETH",COMMUNITY BASED INSTR II,20503.40,0.00,1926.03,10600.93,22429.43,33030.36,2013,,"University of Nevada, Reno",""
"LEWIS, KAREN S.",ADMINISTRATIVE ASSISTANT III,21996.09,0.00,1283.78,9739.12,23279.87,33018.99,2013,,"University of Nevada, Reno",""
"SKURSKI, TANYA C.",POSTDOCTORAL SCHOLAR,26250.00,0.00,0.00,6762.98,26250.00,33012.98,2013,,"University of Nevada, Reno",""
"ROY, LORI M",LECTURER,12647.68,0.00,16555.00,3780.39,29202.68,32983.07,2013,,"University of Nevada, Reno",""
"POWERS, ROBYN L.","DIR, DEVELOPMENT",26709.90,0.00,0.00,6267.66,26709.90,32977.56,2013,,"University of Nevada, Reno",""
"BREEDEN, CINDY L.",ACCOUNTING ASSISTANT II,29101.32,74.03,0.00,3774.52,29175.35,32949.87,2013,,"University of Nevada, Reno",""
"MARTIN, CHRISTINA M",CHILD CARE WORKER II,29102.76,0.00,0.00,3774.52,29102.76,32877.28,2013,,"University of Nevada, Reno",""
"BAKER, DOLLY S.",LAB TECHN I,29099.88,0.00,0.00,3774.52,29099.88,32874.40,2013,,"University of Nevada, Reno",""
"SIMMS, KENDRA I.",CHILD CARE WORKER II,22838.87,0.00,0.00,10030.54,22838.87,32869.41,2013,,"University of Nevada, Reno",""
"SCHMIDT, ROBERT",SHUTTLE BUS DRIVER,22045.97,103.10,0.00,10656.16,22149.07,32805.23,2013,,"University of Nevada, Reno",""
"STOCKTON, JILL B","SPEC, COMMS (JOURN)",17165.32,0.00,10445.80,5081.44,27611.12,32692.56,2013,,"University of Nevada, Reno",""
"LAHREN, MELANIE R",ADMINISTRATIVE ASSISTANT III,21379.24,0.00,0.00,11301.04,21379.24,32680.28,2013,,"University of Nevada, Reno",""
"PABICO, MARIA JOSEFINA",LAB TECHN II,14416.59,0.00,11853.48,6405.66,26270.07,32675.73,2013,,"University of Nevada, Reno",""
"PETERSON, CHRISTIANNA ELISA",RESCH SCIENTIST I,24449.45,0.00,0.00,8201.04,24449.45,32650.49,2013,,"University of Nevada, Reno",""
"RAIBLE, TIMOTHY J.",HVACR SPEC I,19083.88,557.12,6781.78,6137.31,26422.78,32560.09,2013,,"University of Nevada, Reno",""
"RODRIGUEZ, ANDREW J",SUPPLY ASSISTANT,22439.81,0.00,0.00,9981.66,22439.81,32421.47,2013,,"University of Nevada, Reno",""
"ARGENTO, SUSAN R.",ADMINISTRATIVE ASSISTANT III,21089.05,0.00,6409.20,4847.90,27498.25,32346.15,2013,,"University of Nevada, Reno",""
"WILKINS, M'LISSA",ADMINISTRATIVE ASSISTANT II,22242.15,158.63,596.04,9317.10,22996.82,32313.92,2013,,"University of Nevada, Reno",""
"VON RAVENSBERG, FRED",SHUTTLE BUS DRIVER,21444.79,239.22,0.00,10580.09,21684.01,32264.10,2013,,"University of Nevada, Reno",""
"WESTPHAL, MELISSA M.",ADMINISTRATIVE ASSISTANT III,20933.08,0.00,0.00,11248.40,20933.08,32181.48,2013,,"University of Nevada, Reno",""
"GARCIA-VARGAS, AMADOR A.",CUSTODIAL WORKER I,26784.85,336.64,1339.28,3662.13,28460.77,32122.90,2013,,"University of Nevada, Reno",""
"RONDEL, DAVID",ASST PROF,25239.20,0.00,0.00,6864.75,25239.20,32103.95,2013,,"University of Nevada, Reno",""
"RILL, LESLIE A",ASST PROF,25239.20,0.00,0.00,6864.75,25239.20,32103.95,2013,,"University of Nevada, Reno",""
"REALI, VIRGINIE",LECTURER,23916.69,0.00,0.00,8065.27,23916.69,31981.96,2013,,"University of Nevada, Reno",""
"GIDDINGS, NIGEL J",SHUTTLE BUS DRIVER,21947.69,112.50,0.00,9908.42,22060.19,31968.61,2013,,"University of Nevada, Reno",""
"ABBOTT, NICOLE L.",CHEMIST III,16811.55,0.00,10738.32,4352.71,27549.87,31902.58,2013,,"University of Nevada, Reno",""
"SPENCER, CHAD","HEAD COACH, WMN'S GOLF",27776.76,0.00,594.78,3494.57,28371.54,31866.11,2013,,"University of Nevada, Reno",""
"TAYLOR, MELANIE A",ASST PROF,23610.80,0.00,1479.30,6643.95,25090.10,31734.05,2013,,"University of Nevada, Reno",""
"SHARP, PHILIP A","LECTURER/DIR, FORENSICS",20458.43,0.00,0.00,11240.99,20458.43,31699.42,2013,,"University of Nevada, Reno",""
"PU, XIAOYU",ASST PROF,24832.06,0.00,0.00,6809.55,24832.06,31641.61,2013,,"University of Nevada, Reno",""
"WILLIAMS, LA KERIE V A",ADMISSIONS & RECORDS ASST I,22639.83,269.07,2200.00,6428.04,25108.90,31536.94,2013,,"University of Nevada, Reno",""
"MCGHEE, CARLA R","MGR, WMN'S BASKETBALL OPNS",23814.36,0.00,260.00,7387.78,24074.36,31462.14,2013,,"University of Nevada, Reno",""
"BARRY, ANDREA K.",INSTRUCTOR,18087.50,0.00,8150.00,5159.17,26237.50,31396.67,2013,,"University of Nevada, Reno",""
"WILSON, W KENNETH","ASST HEAD COACH, FOOTBALL",25806.02,0.00,147.00,5422.65,25953.02,31375.67,2013,,"University of Nevada, Reno",""
"CLEVELAND, NATHAN J.",ASST PROF (SOM),8853.50,0.00,19912.86,2549.82,28766.36,31316.18,2013,,"University of Nevada, Reno",""
"BOLES, JESSICA L",ADMINISTRATIVE ASSISTANT II,18891.21,1347.85,817.80,10254.68,21056.86,31311.54,2013,,"University of Nevada, Reno",""
"KELLER, JAMES J",CUSTODIAL SUPERVISOR II,20623.23,1025.33,1031.21,8465.84,22679.77,31145.61,2013,,"University of Nevada, Reno",""
"CAIL, JUDITH O.",ADMINISTRATIVE ASSISTANT I,22557.16,0.00,1970.00,6609.37,24527.16,31136.53,2013,,"University of Nevada, Reno",""
"THOMAS, ROBERT Z.","SPEC, WEB COMMS (INTEGR MKTG)",23100.65,0.00,0.00,8024.37,23100.65,31125.02,2013,,"University of Nevada, Reno",""
"OSBORNE, NICHOLAS",LECTURER,23077.67,0.00,0.00,8029.05,23077.67,31106.72,2013,,"University of Nevada, Reno",""
"LEWIS, MATTHEW D",MAINT REPAIR AID III,26890.41,661.30,-40.20,3487.79,27511.51,30999.30,2013,,"University of Nevada, Reno",""
"HALL, MEAGHAN A.","ASST DIR, MKTG & PROM (ICA)",20002.01,0.00,7570.01,3370.73,27572.02,30942.75,2013,,"University of Nevada, Reno",""
"DAS BANERJEE, TANIA",POSTDOCTORAL SCHOLAR (SOM),24500.00,0.00,0.00,6428.13,24500.00,30928.13,2013,,"University of Nevada, Reno",""
"KVAM, ALEXANDER J",STAFF RESEARCH ASSOC I,24927.07,0.00,0.00,5967.55,24927.07,30894.62,2013,,"University of Nevada, Reno",""
"SHEARER, NICOLE K",COMMUNICATIONS OFFICER,24778.95,0.00,0.00,6114.00,24778.95,30892.95,2013,,"University of Nevada, Reno",""
"REGAN, MARY E.",PROGRAM OFFICER I,20206.78,0.00,3028.01,7609.49,23234.79,30844.28,2013,,"University of Nevada, Reno",""
"ARRENDALE, DIANA C",ADMINISTRATIVE ASSISTANT II,27290.83,0.00,0.00,3538.62,27290.83,30829.45,2013,,"University of Nevada, Reno",""
"MCCLENDON, AARON D.",TEMP FACULTY-TCH/CRDT,22166.66,0.00,7245.00,1374.33,29411.66,30785.99,2013,,"University of Nevada, Reno",""
"BELDING, FAITH M.",ADVANCED NURSE PRACTITIONER,19091.01,0.00,7072.71,4539.57,26163.72,30703.29,2013,,"University of Nevada, Reno",""
"STROTHER, LARS",ASST PROF,24465.65,0.00,0.00,6071.48,24465.65,30537.13,2013,,"University of Nevada, Reno",""
"HUDSON, JEANNIE L",STAFF PROFESSIONAL TRAINEE,14446.35,422.69,8877.84,6769.02,23746.88,30515.90,2013,,"University of Nevada, Reno",""
"OBERMAN, JUSTIN M.",GROUNDS MAINT WORKER III,26942.53,0.00,0.00,3487.79,26942.53,30430.32,2013,,"University of Nevada, Reno",""
"DUDAS-TACNER, TONI C.",LIBRARY ASSISTANT III,20571.83,0.00,1278.87,8394.54,21850.70,30245.24,2013,,"University of Nevada, Reno",""
"DEWEERD, JORDAN R",A/E DRAFTER I,26031.32,0.00,0.00,4123.70,26031.32,30155.02,2013,,"University of Nevada, Reno",""
"MOMII, CRYSTAL J.",COMMUNITY BASED INSTR II,26576.88,0.00,0.00,3447.64,26576.88,30024.52,2013,,"University of Nevada, Reno",""
"KLAES, LINDSARAE A.",ADMINISTRATIVE ASSISTANT I,23952.83,0.00,0.00,6028.57,23952.83,29981.40,2013,,"University of Nevada, Reno",""
"GOWEN, CATHERINE",GRANTS AND PRJS ANALYST II,23321.45,0.00,0.00,6535.59,23321.45,29857.04,2013,,"University of Nevada, Reno",""
"PERDOMO, MARIA DANIELA",COMMUNITY BASED INSTR II,17973.50,0.00,896.52,10965.44,18870.02,29835.46,2013,,"University of Nevada, Reno",""
"CHIPPS, SARAH",POSTDOCTORAL SCHOLAR,22400.00,0.00,0.00,7212.65,22400.00,29612.65,2013,,"University of Nevada, Reno",""
"FUNG, ADELE D",ASST PROF (SOM),24856.24,0.00,0.00,4689.24,24856.24,29545.48,2013,,"University of Nevada, Reno",""
"CRANE, JESSICA L.","ASSOC PROJ COORD, CASAT",22413.74,0.00,0.00,7119.27,22413.74,29533.01,2013,,"University of Nevada, Reno",""
"BARING, MARTHA D.",LAB TECHN I,15857.05,0.00,5102.37,8501.56,20959.42,29460.98,2013,,"University of Nevada, Reno",""
"WIEDERHOLD, ANNA M",ASST PROF,22389.55,0.00,567.56,6478.30,22957.11,29435.41,2013,,"University of Nevada, Reno",""
"WUELZER, RICHARD J",CARPENTER I,21675.28,0.00,0.00,7741.82,21675.28,29417.10,2013,,"University of Nevada, Reno",""
"DAGDA, RAUL Y.",STAFF RESEARCH ASSOC II,15756.30,0.00,8774.63,4880.28,24530.93,29411.21,2013,,"University of Nevada, Reno",""
"REYKERS, ROBERT R.",PAINTER II,17724.12,0.00,4392.74,7195.65,22116.86,29312.51,2013,,"University of Nevada, Reno",""
"SLOAN, JAMES N.",TEMP FACULTY-ADMIN,17545.96,0.00,6573.34,5133.73,24119.30,29253.03,2013,,"University of Nevada, Reno",""
"LEE, AVEN A.A.K.","ASST COACH, VOLLEYBALL",21890.91,0.00,823.85,6374.14,22714.76,29088.90,2013,,"University of Nevada, Reno",""
"ZIMMERMAN, CODY M",ASST ATHLETICS TRAINER,18407.45,0.00,3334.55,7346.64,21742.00,29088.64,2013,,"University of Nevada, Reno",""
"SHOUPE, SAMANTHA M.",COMMUNITY BASED INSTR II,18187.43,0.00,0.00,10891.14,18187.43,29078.57,2013,,"University of Nevada, Reno",""
"HEFNER, MELODY L.","COORD, WTR QUAL/INTE PEST MGMT",25714.09,0.00,0.00,3305.70,25714.09,29019.79,2013,,"University of Nevada, Reno",""
"LI, WENZHEN","INSTRUCTIONAL DESIGNER, TLT",22992.82,0.00,0.00,5878.74,22992.82,28871.56,2013,,"University of Nevada, Reno",""
"TRUMP, ROSIE M",ASST PROF,22389.55,0.00,0.00,6478.30,22389.55,28867.85,2013,,"University of Nevada, Reno",""
"BARNES, LINDSEY",ADMINISTRATIVE ASSISTANT I,18556.30,0.00,0.00,10253.51,18556.30,28809.81,2013,,"University of Nevada, Reno",""
"MRUCZEK, RYAN E.B.",RESCH SCIENTIST I,21660.12,0.00,0.00,7076.08,21660.12,28736.20,2013,,"University of Nevada, Reno",""
"RUTKIN, H.DARREL",POSTDOCTORAL SCHOLAR,22166.69,0.00,0.00,6509.81,22166.69,28676.50,2013,,"University of Nevada, Reno",""
"BURGESS, BONNIE J",ADMINISTRATIVE ASSISTANT II,25298.93,0.00,0.00,3293.33,25298.93,28592.26,2013,,"University of Nevada, Reno",""
"TOWNSEND, JARED B.",STAFF RESEARCH ASSOC I,17624.93,0.00,5057.10,5863.91,22682.03,28545.94,2013,,"University of Nevada, Reno",""
"MAY, JANET",ADMINISTRATIVE ASSISTANT I,24473.32,0.00,770.00,3188.85,25243.32,28432.17,2013,,"University of Nevada, Reno",""
"BOBO, PATRICIA R.",LAB ASST II,19178.03,143.11,95.83,8953.65,19416.97,28370.62,2013,,"University of Nevada, Reno",""
"FONTENO, MATTHEW J",TEMP FACULTY-TCH/NON CRDT,18134.76,0.00,4193.00,5889.71,22327.76,28217.47,2013,,"University of Nevada, Reno",""
"SPOON, PATRICIA L.",ADMINISTRATIVE ASSISTANT III,17671.92,0.00,1776.87,8721.09,19448.79,28169.88,2013,,"University of Nevada, Reno",""
"SCHWEITZER, KATHARINE J",INSTRUCTOR,21616.10,0.00,0.00,6373.40,21616.10,27989.50,2013,,"University of Nevada, Reno",""
"HEINZ, KARINA M",CHILD CARE WORKER II,18862.37,0.00,806.94,8188.30,19669.31,27857.61,2013,,"University of Nevada, Reno",""
"MOELLENDORF, DONNIE G","PROJ COORD, NCED",24664.64,0.00,0.00,3166.66,24664.64,27831.30,2013,,"University of Nevada, Reno",""
"CARREDANO, ALVARO","RESIDENT DIRECTOR, MADRID",23464.19,0.00,0.00,4352.70,23464.19,27816.89,2013,,"University of Nevada, Reno",""
"HOPSON, ERIKA E.",CHILD CARE WORKER II,19095.76,0.00,458.80,8215.44,19554.56,27770.00,2013,,"University of Nevada, Reno",""
"PRATT, JULIA M.",CHILD CARE WORKER II,18862.37,0.00,605.88,8188.30,19468.25,27656.55,2013,,"University of Nevada, Reno",""
"BAPTISTA, CATHERINE F",COMMUNITY BASED INSTR II,16680.82,0.00,0.00,10708.22,16680.82,27389.04,2013,,"University of Nevada, Reno",""
"MCCURRY, JOHN R",HVACR SPEC I,14653.11,0.00,6901.97,5808.93,21555.08,27364.01,2013,,"University of Nevada, Reno",""
"WARTGOW, AMANDA K.",RANGELAND ECOLOGIST (ANVS),5699.16,0.00,20844.66,772.92,26543.82,27316.74,2013,,"University of Nevada, Reno",""
"ANSTEE, JAIME",TEMP FACULTY-ADMIN,19539.97,0.00,896.67,6851.84,20436.64,27288.48,2013,,"University of Nevada, Reno",""
"MCLAUGHLIN, OLIVIA M.",CHILD CARE WORKER II,18845.89,0.00,242.60,8174.88,19088.49,27263.37,2013,,"University of Nevada, Reno",""
"SLOAN, CATHERINE R",ADMINISTRATIVE ASSISTANT II,22794.24,0.00,0.00,4442.32,22794.24,27236.56,2013,,"University of Nevada, Reno",""
"HENSON, MARTHA A.",ADMINISTRATIVE ASSISTANT II,17474.10,0.00,3125.78,6604.69,20599.88,27204.57,2013,,"University of Nevada, Reno",""
"LUCKMANN, SARA K",CHILD CARE WORKER II,18395.65,0.00,0.00,8739.83,18395.65,27135.48,2013,,"University of Nevada, Reno",""
"CASTOR, ZAYDEE",COMMUNITY BASED INSTR II,16274.08,0.00,813.73,10004.23,17087.81,27092.04,2013,,"University of Nevada, Reno",""
"ALAVOSIUS, MARK P.",VOLUNTEER ADJUNCT FACULTY,17941.49,0.00,1640.00,7385.05,19581.49,26966.54,2013,,"University of Nevada, Reno",""
"JAMESON, NITA F.",ADMINISTRATIVE ASSISTANT III,16440.19,0.00,1432.09,9077.43,17872.28,26949.71,2013,,"University of Nevada, Reno",""
"PANDIT, SUJATA G.",RESCH SCIENTIST I (SOM),20738.69,0.00,0.00,6170.87,20738.69,26909.56,2013,,"University of Nevada, Reno",""
"CASEY, GRETCHEN S.","DIR, TRNG, OPNS,LOG, & TECHN",21932.78,0.00,0.00,4935.15,21932.78,26867.93,2013,,"University of Nevada, Reno",""
"PREMNATH, GAUTAM",ASST PROF,23610.80,0.00,0.00,3202.10,23610.80,26812.90,2013,,"University of Nevada, Reno",""
"MOURADIAN, MICHAEL",POSTDOCTORAL SCHOLAR,20166.69,0.00,1833.34,4692.18,22000.03,26692.21,2013,,"University of Nevada, Reno",""
"TAKAI, JUN",LAB TECHN I,15608.70,0.00,4011.45,7034.76,19620.15,26654.91,2013,,"University of Nevada, Reno",""
"REEDER, JORDAN G.",INSTRUCTOR (COOP),20503.02,0.00,0.00,6129.55,20503.02,26632.57,2013,,"University of Nevada, Reno",""
"RUMBAUGH, REBECCA S",ADMINISTRATIVE ASSISTANT III,23531.52,0.00,0.00,3063.83,23531.52,26595.35,2013,,"University of Nevada, Reno",""
"COTTA, TAMMY E.","MGR, ACCOUNTING (USAC)",21014.48,0.00,0.00,5537.91,21014.48,26552.39,2013,,"University of Nevada, Reno",""
"TAYLOR, MICHELLE L",ADMINISTRATIVE ASSISTANT I,13216.16,0.00,5255.78,8072.57,18471.94,26544.51,2013,,"University of Nevada, Reno",""
"WILMOTH, TIMOTHY D.",UNIV POLICE OFFICER I,18013.90,562.76,666.70,7268.01,19243.36,26511.37,2013,,"University of Nevada, Reno",""
"VERBURG, PAUL S",ASST PROF,21493.98,0.00,0.00,4980.12,21493.98,26474.10,2013,,"University of Nevada, Reno",""
"OSTEZAN, JOHN C","ASSOC DIR, DEVELOPMENT",20517.00,0.00,120.00,5536.00,20637.00,26173.00,2013,,"University of Nevada, Reno",""
"LURASCHI MONJAGATTA, MARIA D",ASST PROF (SOM),22500.00,0.00,0.00,3669.62,22500.00,26169.62,2013,,"University of Nevada, Reno",""
"ASEFIRAD, AFSANEH",LAB TECHN II,18499.88,0.00,335.42,7327.29,18835.30,26162.59,2013,,"University of Nevada, Reno",""
"HITCHCOCK, DEAN T.","ASST DIR, CRAFT SERVICES",21590.24,0.00,120.00,4304.80,21710.24,26015.04,2013,,"University of Nevada, Reno",""
"BLAIR, PETER",POSTDOCTORAL SCHOLAR (SOM),19999.98,0.00,489.00,5415.49,20488.98,25904.47,2013,,"University of Nevada, Reno",""
"HILL, JULIE",ADMINISTRATIVE ASSISTANT II,15363.15,0.00,0.00,10532.46,15363.15,25895.61,2013,,"University of Nevada, Reno",""
"ANACKER, ALEXA BEVIN",ADMINISTRATIVE ASSISTANT I,13874.06,84.70,4204.75,7707.61,18163.51,25871.12,2013,,"University of Nevada, Reno",""
"ADAMAKIS, SONYA",ADMINISTRATIVE ASSISTANT II,18460.14,110.12,0.00,7299.04,18570.26,25869.30,2013,,"University of Nevada, Reno",""
"HURST, SCOTT P",CUSTODIAL WORKER II,16388.33,20.04,1525.17,7901.41,17933.54,25834.95,2013,,"University of Nevada, Reno",""
"BARBEE, HEATHER M","EXEC DIR, FFA FOUND/FFA ASSN",19577.35,0.00,0.00,6096.90,19577.35,25674.25,2013,,"University of Nevada, Reno",""
