Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Belinda O'Dell,Cafeteria-Food Helper I,10944.47,0.00,0.00,3011.47,10944.47,13955.94,2014,,Nye County School District,""
Dylan M Palmer,Aide-Pararpo-SpecEd-Aut,11855.18,75.00,0.00,1974.94,11930.18,13905.12,2014,,Nye County School District,""
Patti J Biggs,Aide-Clerical,12347.14,0.00,0.00,1332.01,12347.14,13679.15,2014,,Nye County School District,""
Debra Holmes,Aide-Bus,10710.51,0.00,0.00,2863.12,10710.51,13573.63,2014,,Nye County School District,""
Amy Moore,Aide-Parapro,12508.31,0.00,0.00,1030.80,12508.31,13539.11,2014,,Nye County School District,""
Cathy Deloreto,Aide-Bus,10587.71,0.00,0.00,2892.70,10587.71,13480.41,2014,,Nye County School District,""
Reva Braun,Substitute,12306.84,0.00,0.00,1013.08,12306.84,13319.92,2014,,Nye County School District,""
Jill Warren,Substitute,12208.24,0.00,0.00,1007.60,12208.24,13215.84,2014,,Nye County School District,""
Pamela Keaton-Carter,Substitute,12146.47,0.00,0.00,1002.12,12146.47,13148.59,2014,,Nye County School District,""
Melody E Rivera,Aide-Parapro-SpecEd,11044.50,0.00,0.00,2069.68,11044.50,13114.18,2014,,Nye County School District,""
Juliana Bowman,Aide-Parapro-SpecEd,10306.22,0.00,0.00,2789.10,10306.22,13095.32,2014,,Nye County School District,""
Sharie A Arnold,Substitute,11878.16,0.00,0.00,978.83,11878.16,12856.99,2014,,Nye County School District,""
Marion Dove,Cafeteria-Food Helper I,11355.62,0.00,0.00,1460.48,11355.62,12816.10,2014,,Nye County School District,""
Antonio Villalobos,Grant Site Representative-Parent Inv,11771.15,0.00,0.00,972.73,11771.15,12743.88,2014,,Nye County School District,""
Kristen Porte,Aide-Parapro-SpecEd,9895.19,0.00,0.00,2753.58,9895.19,12648.77,2014,,Nye County School District,""
Norma Owens,Substitute Food Service,10335.01,0.00,0.00,2256.88,10335.01,12591.89,2014,,Nye County School District,""
Colleen Vann,Cafeteria-Food Helper I,11019.25,44.66,0.00,1438.42,11063.91,12502.33,2014,,Nye County School District,""
Gabriel Veloz,Mechanic,6735.68,0.00,0.00,5742.11,6735.68,12477.79,2014,,Nye County School District,""
Janis Rubin,Substitute,11394.85,0.00,0.00,942.41,11394.85,12337.26,2014,,Nye County School District,""
Keri DiBlasi,Aide-Bus,9465.86,0.00,0.00,2526.09,9465.86,11991.95,2014,,Nye County School District,""
Paula S Goodman,Aide-Library,9286.67,0.00,0.00,2579.39,9286.67,11866.06,2014,,Nye County School District,""
Vicki Wisdom,Cafeteria-Food Helper II,10903.90,0.00,0.00,900.51,10903.90,11804.41,2014,,Nye County School District,""
Patricia J Rebujio,Aide-Parapro,10379.29,0.00,0.00,1422.48,10379.29,11801.77,2014,,Nye County School District,""
Lisa York,Aide-Pararpo-SpecEd-Aut,9903.90,0.00,0.00,1797.40,9903.90,11701.30,2014,,Nye County School District,""
Amanda L O'Neal,Aide-Parapro-SpecEd,9739.81,0.00,0.00,1838.43,9739.81,11578.24,2014,,Nye County School District,""
Gina Canepa,Aide-Parapro-SpecEd,9563.41,0.00,0.00,1741.71,9563.41,11305.12,2014,,Nye County School District,""
Brandon Bietar,Substitute,10392.03,0.00,0.00,862.60,10392.03,11254.63,2014,,Nye County School District,""
Maria Wright,Cafeteria-Food Helper I,8441.64,0.00,0.00,2646.87,8441.64,11088.51,2014,,Nye County School District,""
Jessica L Craig,Aide-Parapro,8955.38,0.00,0.00,1909.44,8955.38,10864.82,2014,,Nye County School District,""
Dolores P Perez,Substitute,10019.99,0.00,0.00,824.14,10019.99,10844.13,2014,,Nye County School District,""
Tammy Schoeck,Substitute,9795.10,0.00,0.00,808.16,9795.10,10603.26,2014,,Nye County School District,""
Andrew J Bayto,Substitute,9671.80,0.00,0.00,798.36,9671.80,10470.16,2014,,Nye County School District,""
Donna L Hardin,Substitute Bus Driver,9651.40,0.00,0.00,795.13,9651.40,10446.53,2014,,Nye County School District,""
David Drennon,Substitute,9638.23,0.00,0.00,795.38,9638.23,10433.61,2014,,Nye County School District,""
Travis Dellett,Custodian-Night,8035.81,215.11,0.00,2174.97,8250.92,10425.89,2014,,Nye County School District,""
Dorothy Shanholtz,Cafeteria-Food Helper I,9627.14,0.00,0.00,795.91,9627.14,10423.05,2014,,Nye County School District,""
Brittany Neal,Aide-Bus,8694.69,0.00,0.00,1701.48,8694.69,10396.17,2014,,Nye County School District,""
Lise A Peterson,Substitute,9597.21,0.00,0.00,792.93,9597.21,10390.14,2014,,Nye County School District,""
Thomas E Smith,Bus Driver,9477.51,26.84,0.00,783.95,9504.35,10288.30,2014,,Nye County School District,""
Lynn A Bluder,Aide-Parapro-SpecEd,8179.91,0.00,0.00,1562.79,8179.91,9742.70,2014,,Nye County School District,""
Albert D. Jr Conton,Substitute,8987.02,0.00,0.00,739.21,8987.02,9726.23,2014,,Nye County School District,""
Edward Kirkwood,Coach HS Athletic Director,8940.68,0.00,0.00,735.39,8940.68,9676.07,2014,,Nye County School District,""
Joslyn Martinez,Aide-Parapro-SpecEd-IDMU,8506.41,0.00,0.00,1060.34,8506.41,9566.75,2014,,Nye County School District,""
Crystal Hycz,Substitute,8794.56,0.00,0.00,728.56,8794.56,9523.12,2014,,Nye County School District,""
Karen Gesek,Substitute,8682.04,0.00,0.00,714.69,8682.04,9396.73,2014,,Nye County School District,""
Robert Fletcher,Bus Driver,8621.83,0.00,0.00,712.69,8621.83,9334.52,2014,,Nye County School District,""
Cynthia A Ellis,Cafeteria-Food Helper I,8449.74,0.00,0.00,697.52,8449.74,9147.26,2014,,Nye County School District,""
Belinda F Fienhold,Substitute,8445.26,0.00,0.00,697.61,8445.26,9142.87,2014,,Nye County School District,""
Sarah R Bahret,Substitute,7982.87,0.00,0.00,1148.35,7982.87,9131.22,2014,,Nye County School District,""
Garry L Shelton,Substitute,8381.02,0.00,0.00,689.38,8381.02,9070.40,2014,,Nye County School District,""
Sheryl L Holmes,Substitute,8365.56,0.00,0.00,691.10,8365.56,9056.66,2014,,Nye County School District,""
Barry K Bolton,Substitute,8293.13,0.00,0.00,682.12,8293.13,8975.25,2014,,Nye County School District,""
Vici L Cooper,Teacher Spec Ed 7-12,5453.55,0.00,0.00,3458.54,5453.55,8912.09,2014,,Nye County School District,""
Donald Trisdale,Bus Driver,8110.59,0.00,0.00,670.05,8110.59,8780.64,2014,,Nye County School District,""
Jerry C Hill,Substitute Teacher-Certified,8100.00,0.00,0.00,666.24,8100.00,8766.24,2014,,Nye County School District,""
Debra Garland,Substitute,8068.52,0.00,0.00,666.61,8068.52,8735.13,2014,,Nye County School District,""
Denise Whitener,Cafeteria-Food Helper I,8009.82,0.00,0.00,661.44,8009.82,8671.26,2014,,Nye County School District,""
Louvenia Williams,Substitute,7889.81,0.00,0.00,651.96,7889.81,8541.77,2014,,Nye County School District,""
Ashley E Ely,Teacher Grade K,6281.27,0.00,0.00,2257.34,6281.27,8538.61,2014,,Nye County School District,""
Rosa E Lupac,Cafeteria-Food Helper I,7885.17,0.00,0.00,650.57,7885.17,8535.74,2014,,Nye County School District,""
Jerry Schultz,Substitute,7872.89,0.00,0.00,651.13,7872.89,8524.02,2014,,Nye County School District,""
Valeriana Aguilar,Substitute,7868.07,0.00,0.00,650.44,7868.07,8518.51,2014,,Nye County School District,""
Patricia Rollf,Aide-Parapro-SpecEd,7413.81,0.00,0.00,1063.49,7413.81,8477.30,2014,,Nye County School District,""
Lisa A Adams,Aide-Lunch,7652.53,0.00,0.00,632.30,7652.53,8284.83,2014,,Nye County School District,""
Rodger Nawrocki,Substitute,7621.89,0.00,0.00,628.03,7621.89,8249.92,2014,,Nye County School District,""
Nancy J Frisoli-Bolton,Substitute,7571.73,0.00,0.00,622.77,7571.73,8194.50,2014,,Nye County School District,""
Theresa D Pittman,Coach MS Track Assistant,7561.81,0.00,0.00,622.33,7561.81,8184.14,2014,,Nye County School District,""
Kara Kipp,Custodian-Night/Bus Driver,5096.83,0.00,0.00,3030.81,5096.83,8127.64,2014,,Nye County School District,""
Robin J Lumos,Aide-Bus,7497.56,0.00,0.00,619.09,7497.56,8116.65,2014,,Nye County School District,""
Stephanie Costa-Ayres,Cafeteria-Food Helper I,7450.75,0.00,0.00,595.68,7450.75,8046.43,2014,,Nye County School District,""
Adrian Hill,Custodian-Day,7080.43,0.00,0.00,900.63,7080.43,7981.06,2014,,Nye County School District,""
Liberty Brown,Substitute Classified,7306.15,0.00,0.00,607.20,7306.15,7913.35,2014,,Nye County School District,""
Jodi Burrows,Cafeteria-Food Helper I,7296.51,0.00,0.00,602.49,7296.51,7899.00,2014,,Nye County School District,""
Tammy L Winters,Counselor K-12,5023.26,0.00,0.00,2851.94,5023.26,7875.20,2014,,Nye County School District,""
Melissa Stark,Aide-Parapro,7244.97,0.00,0.00,598.06,7244.97,7843.03,2014,,Nye County School District,""
Austin C Koch,Aide-Parapro-SpecEd,6232.97,0.00,0.00,1481.90,6232.97,7714.87,2014,,Nye County School District,""
Shirley Faber,Cafeteria-Food Helper I,6959.78,0.00,0.00,575.12,6959.78,7534.90,2014,,Nye County School District,""
Juana Femat-Aguilar,Aide-Parapro-SpecEd-ECSE,6195.84,0.00,0.00,1218.14,6195.84,7413.98,2014,,Nye County School District,""
Chelsea Crabtree,Coach Head Fall Cheer,6782.45,0.00,0.00,562.83,6782.45,7345.28,2014,,Nye County School District,""
Hanspeter Zimmermann,Substitute,6714.32,0.00,0.00,555.73,6714.32,7270.05,2014,,Nye County School District,""
Duffy C Otteson,Coach HS Football Head Varsity,6676.10,0.00,0.00,549.12,6676.10,7225.22,2014,,Nye County School District,""
Barbara Kurtak,Substitute,6644.61,0.00,0.00,548.61,6644.61,7193.22,2014,,Nye County School District,""
Crystal L Mitchek,Aide-Lunch,6580.89,0.00,0.00,544.53,6580.89,7125.42,2014,,Nye County School District,""
Edward K Bane,Substitute,6557.39,0.00,0.00,539.98,6557.39,7097.37,2014,,Nye County School District,""
Nancy Cratty,Aide-Library,5705.95,0.00,0.00,1378.15,5705.95,7084.10,2014,,Nye County School District,""
Melvyn D Peterson,Substitute,6543.15,0.00,0.00,540.80,6543.15,7083.95,2014,,Nye County School District,""
Evelyn Cartwright,Cafeteria-Food Helper I,6431.15,0.00,0.00,531.10,6431.15,6962.25,2014,,Nye County School District,""
Irma Flores,Substitute,6414.24,0.00,0.00,528.99,6414.24,6943.23,2014,,Nye County School District,""
Amanda L Wheeler,Aide-Parapro-SpecEd,6288.90,0.00,0.00,606.65,6288.90,6895.55,2014,,Nye County School District,""
Ashlyn Forney,Cafeteria-Food Helper I,6343.89,0.00,0.00,524.85,6343.89,6868.74,2014,,Nye County School District,""
Leo B Marchetti,Substitute,6300.70,0.00,0.00,518.23,6300.70,6818.93,2014,,Nye County School District,""
Talisa M Brown,Aide-Parapro,6154.65,0.00,0.00,507.90,6154.65,6662.55,2014,,Nye County School District,""
John Manning,Substitute,6100.16,0.00,0.00,504.38,6100.16,6604.54,2014,,Nye County School District,""
Christina Perry,Secretary-10 Month,4814.56,0.00,0.00,1722.64,4814.56,6537.20,2014,,Nye County School District,""
Robert Otteson,Coach HS Golf Boys Head Varsity,6014.04,0.00,0.00,496.52,6014.04,6510.56,2014,,Nye County School District,""
Michael Finamore,Custodian-Night/Bus Driver,4373.68,158.61,0.00,1961.53,4532.29,6493.82,2014,,Nye County School District,""
Darlene R Perry,Substitute,5977.12,0.00,0.00,492.39,5977.12,6469.51,2014,,Nye County School District,""
Tracey R Leikam,Substitute Bus Aide,5943.36,18.11,0.00,491.01,5961.47,6452.48,2014,,Nye County School District,""
Nancy Wagner,Substitute-Classified,5949.41,0.00,0.00,489.33,5949.41,6438.74,2014,,Nye County School District,""
Dale S Blackmon,Substitute Classified,5937.17,0.00,0.00,494.15,5937.17,6431.32,2014,,Nye County School District,""
Crystal Williams,Grant Site Representative-Parent Inv,5862.40,61.83,0.00,489.98,5924.23,6414.21,2014,,Nye County School District,""
Gigi B Godoy,Cafeteria-Food Helper I,5828.00,0.00,0.00,482.08,5828.00,6310.08,2014,,Nye County School District,""
Thomas W Walker,Coach HS Football Head JV,5827.21,0.00,0.00,479.29,5827.21,6306.50,2014,,Nye County School District,""
Joey V Arone,Substitute,5796.86,0.00,0.00,476.78,5796.86,6273.64,2014,,Nye County School District,""
Fredrick Schmidt,Coach HS Wrestling Head JV,5796.18,0.00,0.00,476.75,5796.18,6272.93,2014,,Nye County School District,""
Mary Hayes,Substitute,5723.56,0.00,0.00,471.59,5723.56,6195.15,2014,,Nye County School District,""
Mike Floyd,BOT Member,4800.00,0.00,0.00,1335.50,4800.00,6135.50,2014,,Nye County School District,""
Claudia S Heinz,Substitute,5660.76,0.00,0.00,467.70,5660.76,6128.46,2014,,Nye County School District,""
Gabriela Dimas-Valencia,Coach MS Volleyball Head A Team,5627.36,0.00,0.00,462.84,5627.36,6090.20,2014,,Nye County School District,""
Julie Leach,Cafeteria-Food Helper II,5545.65,0.00,0.00,458.03,5545.65,6003.68,2014,,Nye County School District,""
Charlotte A Bianchetti,Substitute,5515.94,0.00,0.00,454.50,5515.94,5970.44,2014,,Nye County School District,""
David Allen,Aide-Lunch,5482.06,32.60,0.00,455.22,5514.66,5969.88,2014,,Nye County School District,""
Suzanne Harrich,Substitute,5375.75,0.00,0.00,444.04,5375.75,5819.79,2014,,Nye County School District,""
Joyce S Buffington,Aide-Lunch,5361.28,0.00,0.00,442.47,5361.28,5803.75,2014,,Nye County School District,""
Thomas Jaegly,Campus Monitor,5296.70,0.00,0.00,503.25,5296.70,5799.95,2014,,Nye County School District,""
Laurie Lawdensky,Substitute,5182.59,0.00,0.00,426.22,5182.59,5608.81,2014,,Nye County School District,""
Donald  Jr Hughes,Substitute,5100.48,0.00,0.00,421.23,5100.48,5521.71,2014,,Nye County School District,""
Alma Mindykowski,Cafeteria-Food Helper I,5076.62,0.00,0.00,419.08,5076.62,5495.70,2014,,Nye County School District,""
Jennie Greco,Cafeteria-Food Helper I,5066.29,0.00,0.00,418.62,5066.29,5484.91,2014,,Nye County School District,""
Doris Jackson,Substitute,5007.18,0.00,0.00,411.88,5007.18,5419.06,2014,,Nye County School District,""
Danielle Ruffridge,Coach MS Volleyball Head A Team,4997.48,0.00,0.00,411.04,4997.48,5408.52,2014,,Nye County School District,""
Myrna Davis,Cafeteria-Food Helper I,4876.78,0.00,0.00,403.26,4876.78,5280.04,2014,,Nye County School District,""
Jennifer L Callaway,Aide-Parapro-SpecEd-ECSE,3406.88,0.00,0.00,1848.77,3406.88,5255.65,2014,,Nye County School District,""
Andres Ybarra,Coach HS Basketball Boys Head JV,4844.00,0.00,0.00,398.44,4844.00,5242.44,2014,,Nye County School District,""
Bradley Berthold,Adult Education,4828.96,0.00,0.00,397.19,4828.96,5226.15,2014,,Nye County School District,""
Patricia Dorsen,Cafeteria-Food Helper I,4814.32,0.00,0.00,397.64,4814.32,5211.96,2014,,Nye County School District,""
Ginger M Peterson,Substitute,4803.73,0.00,0.00,397.70,4803.73,5201.43,2014,,Nye County School District,""
Harold Tokerud,BOT Member,4800.00,0.00,0.00,397.10,4800.00,5197.10,2014,,Nye County School District,""
Timothy Sutton,BOT Member,4800.00,0.00,0.00,397.10,4800.00,5197.10,2014,,Nye County School District,""
Pamela Hiler,BOT Member,4800.00,0.00,0.00,397.10,4800.00,5197.10,2014,,Nye County School District,""
Aislynn M Madosik,Substitute,4768.40,0.00,0.00,392.21,4768.40,5160.61,2014,,Nye County School District,""
Carol Senary,Substitute,4696.58,0.00,0.00,389.19,4696.58,5085.77,2014,,Nye County School District,""
Kevin Allen,Substitute,4653.71,0.00,0.00,386.51,4653.71,5040.22,2014,,Nye County School District,""
Alice Davis,Aide-Lunch,4629.56,0.00,0.00,382.41,4629.56,5011.97,2014,,Nye County School District,""
James Ward,Aide-Lunch,4628.78,0.00,0.00,381.07,4628.78,5009.85,2014,,Nye County School District,""
Joseph Kinn,Substitute Bus Aide,4618.43,0.00,0.00,380.22,4618.43,4998.65,2014,,Nye County School District,""
Colleen D Flanagan,Substitute Bus Driver,4591.11,0.00,0.00,381.83,4591.11,4972.94,2014,,Nye County School District,""
Mandy S Schaefer,Substitute,4579.80,0.00,0.00,376.67,4579.80,4956.47,2014,,Nye County School District,""
Harold Harshman,Aide-Pararpo-SpecEd-Aut,3824.47,0.00,0.00,1067.65,3824.47,4892.12,2014,,Nye County School District,""
Violet McKay Simmons,Substitute,4516.05,0.00,0.00,375.35,4516.05,4891.40,2014,,Nye County School District,""
Diane Kirby,Substitute,4513.64,0.00,0.00,372.18,4513.64,4885.82,2014,,Nye County School District,""
Katie S Tyler,Cafeteria-Food Helper I,4493.07,0.00,0.00,371.10,4493.07,4864.17,2014,,Nye County School District,""
Carita N Geron,Cafeteria-Food Helper I,4435.42,0.00,0.00,366.53,4435.42,4801.95,2014,,Nye County School District,""
Steven Lombardo,Aide-Lunch,4409.79,0.00,0.00,364.50,4409.79,4774.29,2014,,Nye County School District,""
Theodore Nelson,Technology Tech Summer,4347.50,67.50,0.00,358.80,4415.00,4773.80,2014,,Nye County School District,""
Joyce Tullar,Substitute,4380.81,0.00,0.00,362.07,4380.81,4742.88,2014,,Nye County School District,""
Bonnie L Lynn,Bus Driver,4365.33,0.00,0.00,359.23,4365.33,4724.56,2014,,Nye County School District,""
Emerita Valle,Aide-Lunch,4356.66,0.00,0.00,360.13,4356.66,4716.79,2014,,Nye County School District,""
Kathleen Baruth,Substitute,4353.66,0.00,0.00,361.00,4353.66,4714.66,2014,,Nye County School District,""
Joseph  Jr Leeks,Aide-Lunch,4308.36,0.00,0.00,356.17,4308.36,4664.53,2014,,Nye County School District,""
Linda Nelson,Aide-Parapro-SpecEd,4284.19,0.00,0.00,354.35,4284.19,4638.54,2014,,Nye County School District,""
Carole Roth,Aide-Lunch,4279.38,0.00,0.00,353.75,4279.38,4633.13,2014,,Nye County School District,""
Stacie A Wharton,Substitute,4272.95,0.00,0.00,351.45,4272.95,4624.40,2014,,Nye County School District,""
Constance M Bradley,Aide-Lunch,4262.49,0.00,0.00,352.25,4262.49,4614.74,2014,,Nye County School District,""
Asya Ivanova,Substitute,4232.27,0.00,0.00,348.13,4232.27,4580.40,2014,,Nye County School District,""
Raynold Ramos,Substitute,4231.08,0.00,0.00,349.20,4231.08,4580.28,2014,,Nye County School District,""
Steven Cuthbert,Substitute Bus Driver,4163.04,0.00,0.00,342.42,4163.04,4505.46,2014,,Nye County School District,""
Jacob Smith,Technology Tech Summer,3972.50,135.00,0.00,309.02,4107.50,4416.52,2014,,Nye County School District,""
Belisse Woodworth,Aide-Lunch,4004.07,0.00,0.00,331.15,4004.07,4335.22,2014,,Nye County School District,""
Deborah Flateau,Substitute,3982.70,0.00,0.00,327.57,3982.70,4310.27,2014,,Nye County School District,""
Bret A Kunzi,Technology Tech Summer,3880.00,90.00,0.00,326.55,3970.00,4296.55,2014,,Nye County School District,""
Penny M Otteson,Coach HS Cheer Fall Head Varsity,3967.40,0.00,0.00,326.32,3967.40,4293.72,2014,,Nye County School District,""
Kenneth A Jose,Coach HS Softball Head Varsity,3942.00,0.00,0.00,324.23,3942.00,4266.23,2014,,Nye County School District,""
Clark W Jewett,Coach HS Baseball Head Varsity,3942.00,0.00,0.00,324.23,3942.00,4266.23,2014,,Nye County School District,""
Kristian M Buys,Aide-Lunch,3825.40,0.00,0.00,316.16,3825.40,4141.56,2014,,Nye County School District,""
Micayla R Ortiz,Aide-Lunch,3815.70,0.00,0.00,313.82,3815.70,4129.52,2014,,Nye County School District,""
David Ince,Substitute,3789.13,0.00,0.00,316.20,3789.13,4105.33,2014,,Nye County School District,""
Julio C Granados,Coach MS Football Head A Team,3777.00,0.00,0.00,310.67,3777.00,4087.67,2014,,Nye County School District,""
Janet C Rencher,Substitute,3776.20,0.00,0.00,310.60,3776.20,4086.80,2014,,Nye County School District,""
Troy Laramore,Substitute,3745.09,0.00,0.00,314.36,3745.09,4059.45,2014,,Nye County School District,""
Kaici Hirsch,Aide-Lunch,3714.27,0.00,0.00,306.99,3714.27,4021.26,2014,,Nye County School District,""
Tyann E James,Coach HS Cheer Winter Head Varsity,3677.18,0.00,0.00,302.46,3677.18,3979.64,2014,,Nye County School District,""
Manuel Sigarroa,Substitute,3636.99,0.00,0.00,299.55,3636.99,3936.54,2014,,Nye County School District,""
Donald J Boulden,Coach HS Soccer Boys Head Varsity,3632.00,0.00,0.00,298.74,3632.00,3930.74,2014,,Nye County School District,""
Sandra Guin,Substitute,3581.46,0.00,0.00,294.59,3581.46,3876.05,2014,,Nye County School District,""
Carole Hanks,Aide-Classroom,3579.42,0.00,0.00,295.94,3579.42,3875.36,2014,,Nye County School District,""
Jo B Longley,Substitute,3532.12,0.00,0.00,292.74,3532.12,3824.86,2014,,Nye County School District,""
Jennie L Salmons,Coach HS Cheer Fall Head JV,3505.00,0.00,0.00,288.30,3505.00,3793.30,2014,,Nye County School District,""
David Yoder,Aide-Lunch,3494.86,0.00,0.00,289.12,3494.86,3783.98,2014,,Nye County School District,""
Robert Jones,Substitute,3457.29,0.00,0.00,287.25,3457.29,3744.54,2014,,Nye County School District,""
Stacy Lee,Aide-Lunch,3443.79,0.00,0.00,284.68,3443.79,3728.47,2014,,Nye County School District,""
Branden Hastings,Technology Tech Summer,3360.00,60.00,0.00,281.30,3420.00,3701.30,2014,,Nye County School District,""
Carolina Guell,Substitute,3407.25,0.00,0.00,281.11,3407.25,3688.36,2014,,Nye County School District,""
Ashley M Washington,Substitute,3357.06,0.00,0.00,276.13,3357.06,3633.19,2014,,Nye County School District,""
Talin Whittenburg-Mayer,Aide-Lunch,3352.02,0.00,0.00,277.12,3352.02,3629.14,2014,,Nye County School District,""
Henry C Hofeldt,Substitute Teacher-Certified,3311.70,0.00,0.00,272.38,3311.70,3584.08,2014,,Nye County School District,""
Kenndra Larsen,Aide-Parapro,3275.00,0.00,0.00,269.37,3275.00,3544.37,2014,,Nye County School District,""
Jerry Allegretta,Substitute Bus Driver,3274.81,0.00,0.00,269.35,3274.81,3544.16,2014,,Nye County School District,""
Lisa Coffman,Substitute Classified,3232.25,0.00,0.00,232.89,3232.25,3465.14,2014,,Nye County School District,""
Allison Hawkins,Substitute,3171.51,0.00,0.00,267.18,3171.51,3438.69,2014,,Nye County School District,""
Daniel K Eason,Coach MS Football Head A Team,3173.60,0.00,0.00,261.04,3173.60,3434.64,2014,,Nye County School District,""
Donald Brown,Coach HS Basketball Boys Head Varsity,3164.00,0.00,0.00,259.73,3164.00,3423.73,2014,,Nye County School District,""
Gary Kelnhofer,Substitute,3116.59,0.00,0.00,256.34,3116.59,3372.93,2014,,Nye County School District,""
Daniel Steele,Technology Tech Summer,3035.00,60.00,0.00,237.21,3095.00,3332.21,2014,,Nye County School District,""
Christopher Uini,Substitute Bus Driver,3063.84,0.00,0.00,254.50,3063.84,3318.34,2014,,Nye County School District,""
Kathleen B Benoit,Substitute,3064.44,0.00,0.00,252.04,3064.44,3316.48,2014,,Nye County School District,""
Frances Ruiz-Prunchak,Substitute Teacher-Certified,3058.06,0.00,0.00,251.57,3058.06,3309.63,2014,,Nye County School District,""
Elias Jr Armendariz,Coach HS Softball Head Varsity,3053.00,0.00,0.00,251.11,3053.00,3304.11,2014,,Nye County School District,""
Kimberly Ward,Substitute,3038.07,0.00,0.00,253.44,3038.07,3291.51,2014,,Nye County School District,""
Nicole L Woods,Coach HS Volleyball Head Varsity,3031.21,0.00,0.00,249.31,3031.21,3280.52,2014,,Nye County School District,""
Kristy Miller,Cafeteria-Food Helper I-FFVP,2989.36,0.00,0.00,247.22,2989.36,3236.58,2014,,Nye County School District,""
Dale Patrick,Aide-Lunch,2984.94,0.00,0.00,247.67,2984.94,3232.61,2014,,Nye County School District,""
Kathleen M Nowack,Cafeteria-Food Helper I,2865.14,0.00,0.00,237.16,2865.14,3102.30,2014,,Nye County School District,""
Maria D Noriega De-Ramirez,Aide-Lunch,2844.87,0.00,0.00,234.65,2844.87,3079.52,2014,,Nye County School District,""
Joseph H Westerlund,Coach HS Basketball Boys Head Varsity,2832.00,0.00,0.00,232.93,2832.00,3064.93,2014,,Nye County School District,""
Joseph Serrano,Coach HS Head Var Boys Basketball,2832.00,0.00,0.00,232.93,2832.00,3064.93,2014,,Nye County School District,""
Thomas Smith,Substitute,2814.41,0.00,0.00,232.08,2814.41,3046.49,2014,,Nye County School District,""
George A Wilson,Substitute Bus Driver,2711.10,0.00,0.00,224.33,2711.10,2935.43,2014,,Nye County School District,""
Hugh Davis,Substitute,2704.80,0.00,0.00,223.32,2704.80,2928.12,2014,,Nye County School District,""
Edwin G Lepisto,Substitute,2563.37,101.43,0.00,219.16,2664.80,2883.96,2014,,Nye County School District,""
Penelope A Clifford,Substitute,2637.65,0.00,0.00,219.96,2637.65,2857.61,2014,,Nye County School District,""
Roger Brex,Substitute,2588.88,0.00,0.00,214.21,2588.88,2803.09,2014,,Nye County School District,""
Maria Cecilia Frisk,Substitute,2588.88,0.00,0.00,212.89,2588.88,2801.77,2014,,Nye County School District,""
Linda Jones,Substitute,2584.04,0.00,0.00,213.36,2584.04,2797.40,2014,,Nye County School District,""
Kevin R Roberts,Coach MS Golf Head Coach,2528.83,0.00,0.00,207.99,2528.83,2736.82,2014,,Nye County School District,""
Therese M Bajorek,Substitute,2521.27,0.00,0.00,208.77,2521.27,2730.04,2014,,Nye County School District,""
Troy Tillett,Substitute,2482.62,0.00,0.00,204.18,2482.62,2686.80,2014,,Nye County School District,""
Mark A Tisue,Coach MS Basketball Boys Head A Team,2474.48,0.00,0.00,203.53,2474.48,2678.01,2014,,Nye County School District,""
Jolean Sutton,Substitute Bus Driver,2439.70,0.00,0.00,200.66,2439.70,2640.36,2014,,Nye County School District,""
Hal Thompson,Substitute,2428.08,0.00,0.00,202.17,2428.08,2630.25,2014,,Nye County School District,""
Haley E Donnatin,Substitute,2422.50,0.00,0.00,207.33,2422.50,2629.83,2014,,Nye County School District,""
Donald Rust,Substitute,2424.67,0.00,0.00,201.06,2424.67,2625.73,2014,,Nye County School District,""
Marina Rodriguez,Substitute,2386.02,0.00,0.00,196.34,2386.02,2582.36,2014,,Nye County School District,""
Betty A Reed,Substitute,2346.50,0.00,0.00,193.01,2346.50,2539.51,2014,,Nye County School District,""
Ian S Guthridge,Substitute-Classified,2307.50,0.00,0.00,189.80,2307.50,2497.30,2014,,Nye County School District,""
Kristen Stokes,Aide-Classroom,2305.54,0.00,0.00,189.62,2305.54,2495.16,2014,,Nye County School District,""
Rita Quintana,Substitute,2272.53,0.00,0.00,186.92,2272.53,2459.45,2014,,Nye County School District,""
Tina Winters,Cafeteria-Food Helper I,2268.69,0.00,0.00,188.15,2268.69,2456.84,2014,,Nye County School District,""
Nicole B Barrager,Substitute,2245.94,0.00,0.00,184.72,2245.94,2430.66,2014,,Nye County School District,""
Charity F Brown,Substitute,2225.03,0.00,0.00,183.00,2225.03,2408.03,2014,,Nye County School District,""
Matthias Huth,Substitute,2224.22,0.00,0.00,182.93,2224.22,2407.15,2014,,Nye County School District,""
Viviana Oliver,Substitute,2203.75,0.00,0.00,181.71,2203.75,2385.46,2014,,Nye County School District,""
Kimberly Porter,Substitute,2171.48,0.00,0.00,179.78,2171.48,2351.26,2014,,Nye County School District,""
Charles Wesley Icard,Coach HS Soccer Boys Head JV,2144.00,0.00,0.00,176.35,2144.00,2320.35,2014,,Nye County School District,""
Julie Carrington,Coach HS Soccer Girls Head JV,2144.00,0.00,0.00,176.35,2144.00,2320.35,2014,,Nye County School District,""
Frank Maurizio,Substitute,2093.00,0.00,0.00,172.76,2093.00,2265.76,2014,,Nye County School District,""
