Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Amy M Barthel,Temporary Faculty - Professional,0.00,0.00,3140.08,0.00,3140.08,3140.08,2021,,"University of Nevada, Reno",""
Daniel J Barthel,Temporary Faculty - Professional,0.00,0.00,3140.08,0.00,3140.08,3140.08,2021,,"University of Nevada, Reno",""
Margaret R Heaton,Temporary Faculty - Professional,0.00,0.00,3138.93,0.00,3138.93,3138.93,2021,,"University of Nevada, Reno",""
Nicholas H Hinz,Temporary Faculty - Research,0.00,0.00,3136.50,0.00,3136.50,3136.50,2021,,"University of Nevada, Reno",""
Leigha Struffert,Temporary Faculty - Patient Model,0.00,0.00,3114.00,0.00,3114.00,3114.00,2021,,"University of Nevada, Reno",""
Jordan Wolff,Temporary Faculty - Teaching,0.00,0.00,3100.00,0.00,3100.00,3100.00,2021,,"University of Nevada, Reno",""
Svetlana Zheleznyakova,Accounting Assistant 3,0.00,0.00,2047.11,1044.31,2047.11,3091.42,2021,,"University of Nevada, Reno",""
Shelley Beckett,Temporary Faculty-other (loa),0.00,0.00,3090.00,0.00,3090.00,3090.00,2021,,"University of Nevada, Reno",""
Jenna Wilch,Grants & Projects Analyst Trainee,0.00,0.00,2921.35,160.67,2921.35,3082.02,2021,,"University of Nevada, Reno",""
Tiffany Nicole Cooper,Admin Assistant 3,0.00,0.00,1966.91,1081.88,1966.91,3048.79,2021,,"University of Nevada, Reno",""
Madeleine Beck,Temporary Faculty - Teaching,0.00,0.00,3046.40,0.00,3046.40,3046.40,2021,,"University of Nevada, Reno",""
Keri Eileen Huddleston,Temporary Faculty - Teaching,0.00,0.00,3017.91,0.00,3017.91,3017.91,2021,,"University of Nevada, Reno",""
Christopher P Dugan,Temporary Faculty - Teaching,0.00,0.00,3017.91,0.00,3017.91,3017.91,2021,,"University of Nevada, Reno",""
Jeana Miller,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Lauren Lessard,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Jacob Lampe,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Allen M Johnson,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Tyler Jensen,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Denise Trakas,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Melissa Perez-Rios,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Thomas A Odegaard,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
George B Grover,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Shelby Lynn Greene,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Ali Sohi,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Igor Remizov,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Uriel Gonzalez,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Alivia Flewellen,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Eric Edelstein,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Elizabeth Degarmoe,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Araceli Ceballos,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Maryam M Alanany,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Raquel Ramirez,Temporary Faculty - Teaching,0.00,0.00,3000.00,0.00,3000.00,3000.00,2021,,"University of Nevada, Reno",""
Alyssa N Vandervelde,LOA Activity Pay One Type Payment,0.00,0.00,2976.00,0.00,2976.00,2976.00,2021,,"University of Nevada, Reno",""
Rebecca Brewer,Admin Assistant 3,0.00,0.00,1838.88,1071.48,1838.88,2910.36,2021,,"University of Nevada, Reno",""
Carol Colwell,Temporary Faculty - Teaching,0.00,0.00,2898.00,0.00,2898.00,2898.00,2021,,"University of Nevada, Reno",""
Dominic Giuliani,Temporary Faculty - Teaching,0.00,0.00,2895.80,0.00,2895.80,2895.80,2021,,"University of Nevada, Reno",""
Alecsia S Prince,Temporary Faculty - Professional,0.00,0.00,2895.24,0.00,2895.24,2895.24,2021,,"University of Nevada, Reno",""
John R Perrin,Temporary Faculty - Teaching,0.00,0.00,2880.00,0.00,2880.00,2880.00,2021,,"University of Nevada, Reno",""
Kelli Moore,Temporary Faculty - Teaching,0.00,0.00,2879.08,0.00,2879.08,2879.08,2021,,"University of Nevada, Reno",""
Raphael Arar,Temporary Faculty - Teaching,0.00,0.00,2879.08,0.00,2879.08,2879.08,2021,,"University of Nevada, Reno",""
Amy Burton,Temporary Faculty - Teaching,0.00,0.00,2879.08,0.00,2879.08,2879.08,2021,,"University of Nevada, Reno",""
Craig S Denney,Temporary Faculty - Teaching,0.00,0.00,2879.08,0.00,2879.08,2879.08,2021,,"University of Nevada, Reno",""
Susan A Lentz,Temporary Faculty - Teaching,0.00,0.00,2879.08,0.00,2879.08,2879.08,2021,,"University of Nevada, Reno",""
Peter Bansen,Temporary Faculty - Professional,0.00,0.00,2878.40,0.00,2878.40,2878.40,2021,,"University of Nevada, Reno",""
Taylor K Dupree,Temporary Faculty - Teaching,0.00,0.00,2862.00,0.00,2862.00,2862.00,2021,,"University of Nevada, Reno",""
Brandon Bringhurst,Temporary Faculty - Teaching,0.00,0.00,2862.00,0.00,2862.00,2862.00,2021,,"University of Nevada, Reno",""
Richard Gary Mayne,Temporary Faculty - Clinical,0.00,0.00,2856.08,0.00,2856.08,2856.08,2021,,"University of Nevada, Reno",""
Corrie Ventura,Temporary Faculty - Teaching,0.00,0.00,2826.00,0.00,2826.00,2826.00,2021,,"University of Nevada, Reno",""
Makayla Kessler,Temporary Faculty - Teaching,0.00,0.00,2820.00,0.00,2820.00,2820.00,2021,,"University of Nevada, Reno",""
Sarah Hart,Admin Assistant 3,0.00,0.00,2428.62,391.14,2428.62,2819.76,2021,,"University of Nevada, Reno",""
Katherine Stevens,Program Officer 1,0.00,0.00,1806.12,1006.95,1806.12,2813.07,2021,,"University of Nevada, Reno",""
Eric Kertzman,Temporary Faculty - Teaching,0.00,0.00,2812.50,0.00,2812.50,2812.50,2021,,"University of Nevada, Reno",""
Steven Mueller,Temporary Faculty - Teaching,0.00,0.00,2812.50,0.00,2812.50,2812.50,2021,,"University of Nevada, Reno",""
Jade Utterback,Temporary Faculty - Teaching,0.00,0.00,2800.00,0.00,2800.00,2800.00,2021,,"University of Nevada, Reno",""
Brittany McAllister,Temporary Faculty - Teaching,0.00,0.00,2784.62,0.00,2784.62,2784.62,2021,,"University of Nevada, Reno",""
Christy L Wheeler,Temporary Faculty - Teaching,0.00,0.00,2784.15,0.00,2784.15,2784.15,2021,,"University of Nevada, Reno",""
Aubrey Etopio,Temporary Faculty - Research,0.00,0.00,1995.86,783.30,1995.86,2779.16,2021,,"University of Nevada, Reno",""
Luna N Ngeljaratan,Temporary Faculty - Research,0.00,0.00,1990.96,783.30,1990.96,2774.26,2021,,"University of Nevada, Reno",""
Patricia W Kirby,Temporary Faculty - Teach/non Credit (loa),0.00,0.00,2750.95,0.00,2750.95,2750.95,2021,,"University of Nevada, Reno",""
Kelly L Krueger,Temporary Faculty - Teach/non Credit (loa),0.00,0.00,2744.80,0.00,2744.80,2744.80,2021,,"University of Nevada, Reno",""
Kelley R Perotti,Temporary Faculty - Teaching,0.00,0.00,2698.00,0.00,2698.00,2698.00,2021,,"University of Nevada, Reno",""
John Cobourn,Temporary Faculty - Research,0.00,0.00,2692.35,0.00,2692.35,2692.35,2021,,"University of Nevada, Reno",""
Martin Cornejo Maldonado,Temporary Faculty - Teaching,0.00,0.00,2685.00,0.00,2685.00,2685.00,2021,,"University of Nevada, Reno",""
Mayra L Pedraza,Temporary Faculty - Teaching,0.00,0.00,2685.00,0.00,2685.00,2685.00,2021,,"University of Nevada, Reno",""
Shaughn Richardson,Temporary Faculty - Teaching,0.00,0.00,2685.00,0.00,2685.00,2685.00,2021,,"University of Nevada, Reno",""
Edgar Sierra,Temporary Faculty - Teaching,0.00,0.00,2685.00,0.00,2685.00,2685.00,2021,,"University of Nevada, Reno",""
Judith A Whitenack,Temporary Faculty - Teaching,0.00,0.00,2664.98,0.00,2664.98,2664.98,2021,,"University of Nevada, Reno",""
Molly M Rezac,Temporary Faculty - Teaching,0.00,0.00,2658.60,0.00,2658.60,2658.60,2021,,"University of Nevada, Reno",""
Ren X Li,Temporary Faculty - Teaching,0.00,0.00,2653.54,0.00,2653.54,2653.54,2021,,"University of Nevada, Reno",""
Aaron M Singleton,Temporary Faculty - Teaching,0.00,0.00,2645.60,0.00,2645.60,2645.60,2021,,"University of Nevada, Reno",""
Dorit Eizenberg-Hacohen,Temporary Faculty - Teaching,0.00,0.00,2586.00,0.00,2586.00,2586.00,2021,,"University of Nevada, Reno",""
Timothy D Arnold,Temporary Faculty - Teaching,0.00,0.00,2582.12,0.00,2582.12,2582.12,2021,,"University of Nevada, Reno",""
Kima Hall,Admin Assistant 2,0.00,0.00,2215.71,353.25,2215.71,2568.96,2021,,"University of Nevada, Reno",""
Susan Dickson-Hanchett,Temporary Faculty - Patient Model,0.00,0.00,2564.00,0.00,2564.00,2564.00,2021,,"University of Nevada, Reno",""
Amanda S Robles,Temporary Faculty - Teaching,0.00,0.00,2553.00,0.00,2553.00,2553.00,2021,,"University of Nevada, Reno",""
Chance C Utter,Temporary Faculty - Teaching,0.00,0.00,2545.00,0.00,2545.00,2545.00,2021,,"University of Nevada, Reno",""
Diaz Dixon,Temporary Faculty - Teaching,0.00,0.00,2544.80,0.00,2544.80,2544.80,2021,,"University of Nevada, Reno",""
Luisa Canon,Temporary Faculty - Teaching,0.00,0.00,2525.38,0.00,2525.38,2525.38,2021,,"University of Nevada, Reno",""
Benjamin S Reynolds,Temporary Faculty - Teaching,0.00,0.00,2525.38,0.00,2525.38,2525.38,2021,,"University of Nevada, Reno",""
Delfin Antonio Rosario,Security Officer,0.00,0.00,1383.11,1138.48,1383.11,2521.59,2021,,"University of Nevada, Reno",""
Margarita Gabriela Otero Alvarez,Temporary Faculty - Professional,0.00,0.00,2514.60,0.00,2514.60,2514.60,2021,,"University of Nevada, Reno",""
Myron Hallauer,Temporary Faculty - Patient Model,0.00,0.00,2509.60,0.00,2509.60,2509.60,2021,,"University of Nevada, Reno",""
Naomi L McColl,Temporary Faculty - Teaching,0.00,0.00,2480.00,0.00,2480.00,2480.00,2021,,"University of Nevada, Reno",""
David B Klimoski,Temporary Faculty-other (loa),0.00,0.00,2479.00,0.00,2479.00,2479.00,2021,,"University of Nevada, Reno",""
Sherrie Scaffidi,Temporary Faculty - Patient Model,0.00,0.00,2431.80,0.00,2431.80,2431.80,2021,,"University of Nevada, Reno",""
Rhonda Lawrence,Temporary Faculty - Professional,0.00,0.00,2418.97,0.00,2418.97,2418.97,2021,,"University of Nevada, Reno",""
Holly Yocum,Admin Assistant 3,0.00,0.00,2240.92,175.34,2240.92,2416.26,2021,,"University of Nevada, Reno",""
Hailey L Fox,Temporary Faculty - Research,0.00,0.00,2409.10,0.00,2409.10,2409.10,2021,,"University of Nevada, Reno",""
Catherine Pozarski-Connolly,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Leslie L Balzer,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Theresa Blazic,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Courtney Goodballet,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Tim Hodge,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Karissa L Loper,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Krysta Pascual,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Tara Prokop,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Andrew Sieracki,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Ryan Gene Smith,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Ding Xiu,Temporary Faculty - Teaching,0.00,0.00,2400.00,0.00,2400.00,2400.00,2021,,"University of Nevada, Reno",""
Laureen L Jordan,Temporary Faculty - Teaching,0.00,0.00,1600.00,783.30,1600.00,2383.30,2021,,"University of Nevada, Reno",""
Judy Rounds,Temporary Faculty-other (loa),0.00,0.00,2350.40,0.00,2350.40,2350.40,2021,,"University of Nevada, Reno",""
Robbin L Palmer,Temporary Faculty-univ Of Nv School Of Medicine,0.00,0.00,2344.80,0.00,2344.80,2344.80,2021,,"University of Nevada, Reno",""
Maria Luciana Gallo,Temporary Faculty - Teaching,0.00,0.00,2317.50,0.00,2317.50,2317.50,2021,,"University of Nevada, Reno",""
Akemi Baerman,Temporary Faculty - Patient Model,0.00,0.00,2304.40,0.00,2304.40,2304.40,2021,,"University of Nevada, Reno",""
Menerva Yole-Lobe,Temporary Faculty - Teaching,0.00,0.00,2288.77,0.00,2288.77,2288.77,2021,,"University of Nevada, Reno",""
Jennifer Stanko,Temporary Faculty - Professional,0.00,0.00,2287.34,0.00,2287.34,2287.34,2021,,"University of Nevada, Reno",""
Remington Valdivia,Temporary Faculty - Teaching,0.00,0.00,2250.00,0.00,2250.00,2250.00,2021,,"University of Nevada, Reno",""
Stephen Harry West,Temporary Faculty - Teaching,0.00,0.00,2250.00,0.00,2250.00,2250.00,2021,,"University of Nevada, Reno",""
Nadia S Locey,Temporary Faculty - Clinical,0.00,0.00,2146.50,0.00,2146.50,2146.50,2021,,"University of Nevada, Reno",""
Anthony L Leman,Temporary Faculty - Teaching,0.00,0.00,2146.00,0.00,2146.00,2146.00,2021,,"University of Nevada, Reno",""
Patricia R Ozuna,Temporary Faculty - Teaching,0.00,0.00,2112.00,0.00,2112.00,2112.00,2021,,"University of Nevada, Reno",""
Christopher Nicholson,Temporary Faculty - Teaching,0.00,0.00,2100.00,0.00,2100.00,2100.00,2021,,"University of Nevada, Reno",""
Jermie Arnold,Temporary Faculty - Teaching,0.00,0.00,2100.00,0.00,2100.00,2100.00,2021,,"University of Nevada, Reno",""
Samira Fatehyar,Temporary Faculty - Professional,0.00,0.00,2080.82,0.00,2080.82,2080.82,2021,,"University of Nevada, Reno",""
Kevin McCray,Temporary Faculty - Professional,0.00,0.00,2059.46,0.00,2059.46,2059.46,2021,,"University of Nevada, Reno",""
Carol House,Temporary Faculty - Teaching,0.00,0.00,2040.00,0.00,2040.00,2040.00,2021,,"University of Nevada, Reno",""
Jose L Flores,Temporary Faculty - Teaching,0.00,0.00,2037.32,0.00,2037.32,2037.32,2021,,"University of Nevada, Reno",""
Susan Field,Temporary Faculty - Teaching,0.00,0.00,2015.36,0.00,2015.36,2015.36,2021,,"University of Nevada, Reno",""
Alana Rogne,Temporary Faculty - Teaching,0.00,0.00,2015.36,0.00,2015.36,2015.36,2021,,"University of Nevada, Reno",""
Erin R Gelmstedt,Temporary Faculty-other (loa),0.00,0.00,2004.40,0.00,2004.40,2004.40,2021,,"University of Nevada, Reno",""
Caren L Jaggers,Temporary Faculty - Teaching,0.00,0.00,2000.00,0.00,2000.00,2000.00,2021,,"University of Nevada, Reno",""
Karen Wagner,Temporary Faculty - Teaching,0.00,0.00,2000.00,0.00,2000.00,2000.00,2021,,"University of Nevada, Reno",""
Thomas P Romero,LOA Activity Pay One Type Payment,0.00,0.00,1992.00,0.00,1992.00,1992.00,2021,,"University of Nevada, Reno",""
Nicole L Weaver,Temporary Faculty - Professional,0.00,0.00,1982.34,0.00,1982.34,1982.34,2021,,"University of Nevada, Reno",""
Catherine Rebeiro,"Senior Specialist, Grants & Contracts",1704.54,0.00,0.00,264.21,1704.54,1968.75,2021,,"University of Nevada, Reno",""
Madison Cameron,Community Based Instructor 2,0.00,0.00,1841.56,123.01,1841.56,1964.57,2021,,"University of Nevada, Reno",""
Wonha Kim,Temporary Faculty - Professional,0.00,0.00,1958.40,0.00,1958.40,1958.40,2021,,"University of Nevada, Reno",""
Keith M Chesnut,Temporary Faculty - Teaching,0.00,0.00,1954.00,0.00,1954.00,1954.00,2021,,"University of Nevada, Reno",""
Kelsie Siporen,Temporary Faculty - Teaching,0.00,0.00,1950.00,0.00,1950.00,1950.00,2021,,"University of Nevada, Reno",""
Amy E Weishahn,Temporary Faculty - Professional,0.00,0.00,1938.66,0.00,1938.66,1938.66,2021,,"University of Nevada, Reno",""
Michael S Allerdyce,Temporary Faculty - Professional,0.00,0.00,1936.57,0.00,1936.57,1936.57,2021,,"University of Nevada, Reno",""
Lucretia Cunningham,Temporary Faculty - Professional,0.00,0.00,1932.00,0.00,1932.00,1932.00,2021,,"University of Nevada, Reno",""
Ian James Liberto,Temporary Faculty - Teaching,0.00,0.00,1919.39,0.00,1919.39,1919.39,2021,,"University of Nevada, Reno",""
Denis G Patterson,LOA Activity Pay One Type Payment,0.00,0.00,1908.00,0.00,1908.00,1908.00,2021,,"University of Nevada, Reno",""
Gwen A Thacker,Temporary Faculty - Teach/non Credit (loa),0.00,0.00,1908.00,0.00,1908.00,1908.00,2021,,"University of Nevada, Reno",""
Elizabeth Acquafresca,Temporary Faculty - Teaching,0.00,0.00,1896.00,0.00,1896.00,1896.00,2021,,"University of Nevada, Reno",""
Sofiia Williams,Administrative Assistant 2 (H),0.00,0.00,1867.64,0.00,1867.64,1867.64,2021,,"University of Nevada, Reno",""
Kayla M Narciso,Temporary Faculty - Teaching,0.00,0.00,1846.40,0.00,1846.40,1846.40,2021,,"University of Nevada, Reno",""
Victoria Maged,Temporary Faculty - Teaching,0.00,0.00,1846.40,0.00,1846.40,1846.40,2021,,"University of Nevada, Reno",""
Shelby Hockaday,Temporary Faculty - Research,0.00,0.00,1831.68,0.00,1831.68,1831.68,2021,,"University of Nevada, Reno",""
Javier Leija Meza,Temporary Faculty - Teaching,0.00,0.00,1825.62,0.00,1825.62,1825.62,2021,,"University of Nevada, Reno",""
Anna M Kell,Temporary Faculty - Teaching,0.00,0.00,1800.00,0.00,1800.00,1800.00,2021,,"University of Nevada, Reno",""
Susan E Welsh,Temporary Faculty - Teaching,0.00,0.00,1800.00,0.00,1800.00,1800.00,2021,,"University of Nevada, Reno",""
Lauren Marcus,Temporary Faculty - Teaching,0.00,0.00,1790.11,0.00,1790.11,1790.11,2021,,"University of Nevada, Reno",""
Scarlet Ramos,Temporary Faculty - Patient Model,0.00,67.50,1722.09,0.00,1789.59,1789.59,2021,,"University of Nevada, Reno",""
Emzy R Burroughs,Temporary Faculty - Professional,0.00,0.00,1785.00,0.00,1785.00,1785.00,2021,,"University of Nevada, Reno",""
Caroline Rubins,Temporary Faculty-other (loa),0.00,0.00,1760.40,0.00,1760.40,1760.40,2021,,"University of Nevada, Reno",""
Nancy Slatin,Temporary Faculty - Patient Model,0.00,0.00,1754.40,0.00,1754.40,1754.40,2021,,"University of Nevada, Reno",""
Jodie Black,Temporary Faculty - Patient Model,0.00,0.00,1752.00,0.00,1752.00,1752.00,2021,,"University of Nevada, Reno",""
Cathy A Cavallo,Temporary Faculty Hourly - Administrative,0.00,0.00,1748.00,0.00,1748.00,1748.00,2021,,"University of Nevada, Reno",""
Elsa L de Jong,Temporary Faculty - Teaching,0.00,0.00,1747.50,0.00,1747.50,1747.50,2021,,"University of Nevada, Reno",""
Steven Schlossmacher,Temporary Faculty - Patient Model,0.00,0.00,1710.40,0.00,1710.40,1710.40,2021,,"University of Nevada, Reno",""
John A Scire,Temporary Faculty - Teaching,0.00,0.00,1680.00,0.00,1680.00,1680.00,2021,,"University of Nevada, Reno",""
Savannah Newman,Temporary Faculty - Professional,0.00,0.00,1670.46,0.00,1670.46,1670.46,2021,,"University of Nevada, Reno",""
Carmen L Grajeda-Rojas,Temporary Faculty - Teaching,0.00,0.00,1650.00,0.00,1650.00,1650.00,2021,,"University of Nevada, Reno",""
Nicolina Ilya Colette,Temporary Faculty-other (loa),0.00,0.00,1625.60,0.00,1625.60,1625.60,2021,,"University of Nevada, Reno",""
Makayla Nelson,Admin Assistant 3,0.00,0.00,1393.58,216.01,1393.58,1609.59,2021,,"University of Nevada, Reno",""
Diana T Cheng,Temporary Faculty Hourly - Unsom,0.00,0.00,1600.00,0.00,1600.00,1600.00,2021,,"University of Nevada, Reno",""
Erin E Beatie,Temporary Faculty - Teaching,0.00,0.00,1600.00,0.00,1600.00,1600.00,2021,,"University of Nevada, Reno",""
Nathaniel Morian,Temporary Faculty - Teaching,0.00,0.00,1600.00,0.00,1600.00,1600.00,2021,,"University of Nevada, Reno",""
Beth E Bomberger,Temporary Faculty - Teaching,0.00,0.00,1600.00,0.00,1600.00,1600.00,2021,,"University of Nevada, Reno",""
Michael Placzkiewicz,Temporary Faculty - Teaching,0.00,0.00,1600.00,0.00,1600.00,1600.00,2021,,"University of Nevada, Reno",""
Cameron Kissick,Temporary Faculty - Professional,0.00,0.00,1600.00,0.00,1600.00,1600.00,2021,,"University of Nevada, Reno",""
Jennifer Kallmes,Administrative Assistant 3,0.00,0.00,1313.54,278.60,1313.54,1592.14,2021,,"University of Nevada, Reno",""
Lynn M Newhall,Temporary Faculty-other (loa),0.00,0.00,1578.00,0.00,1578.00,1578.00,2021,,"University of Nevada, Reno",""
Richard K Park,LOA Activity Pay One Type Payment,0.00,0.00,1540.19,0.00,1540.19,1540.19,2021,,"University of Nevada, Reno",""
Paul E Baryol,Temporary Faculty - Teaching,0.00,0.00,1526.40,0.00,1526.40,1526.40,2021,,"University of Nevada, Reno",""
Susan Nissenbaum,Temporary Faculty - Patient Model,0.00,0.00,1524.80,0.00,1524.80,1524.80,2021,,"University of Nevada, Reno",""
Vanessa E Slots,Temporary Faculty - Clinical,0.00,0.00,1500.00,0.00,1500.00,1500.00,2021,,"University of Nevada, Reno",""
Katherine A Zysk,Temporary Faculty - Teaching,0.00,0.00,1500.00,0.00,1500.00,1500.00,2021,,"University of Nevada, Reno",""
Heidi Gavrilles,Temporary Faculty - Teaching,0.00,0.00,1493.55,0.00,1493.55,1493.55,2021,,"University of Nevada, Reno",""
Shelley Kresyman,Temporary Faculty - Teaching,0.00,0.00,1493.55,0.00,1493.55,1493.55,2021,,"University of Nevada, Reno",""
Alison Morehouse,Sales Representative (N),0.00,0.00,1474.24,0.00,1474.24,1474.24,2021,,"University of Nevada, Reno",""
Eric Ventura,Temporary Faculty - Teaching,0.00,0.00,1472.00,0.00,1472.00,1472.00,2021,,"University of Nevada, Reno",""
Kathleen C Carrico,Temporary Faculty - Teaching,0.00,0.00,1440.00,0.00,1440.00,1440.00,2021,,"University of Nevada, Reno",""
Andrew Haycock,Temporary Faculty - Teaching,0.00,0.00,1439.54,0.00,1439.54,1439.54,2021,,"University of Nevada, Reno",""
Emma Dickinson,Temporary Faculty - Teaching,0.00,0.00,1439.54,0.00,1439.54,1439.54,2021,,"University of Nevada, Reno",""
Betsy Wurstner Swope,Temporary Faculty - Teaching,0.00,0.00,1405.38,0.00,1405.38,1405.38,2021,,"University of Nevada, Reno",""
Douglas A Royal,Temporary Faculty Hourly - Unsom,0.00,0.00,1401.00,0.00,1401.00,1401.00,2021,,"University of Nevada, Reno",""
Eric M Greenlees,Temporary Faculty - Teaching,0.00,0.00,1400.00,0.00,1400.00,1400.00,2021,,"University of Nevada, Reno",""
Mayra Alejandra Plascencia,Temporary Faculty - Teaching,0.00,0.00,1400.00,0.00,1400.00,1400.00,2021,,"University of Nevada, Reno",""
Adam Volker,Temporary Faculty - Professional,0.00,0.00,1363.64,0.00,1363.64,1363.64,2021,,"University of Nevada, Reno",""
Cassidy A Ratanakul,Temporary Faculty - Teaching,0.00,0.00,1350.00,0.00,1350.00,1350.00,2021,,"University of Nevada, Reno",""
Michael T Molony,Temporary Faculty - Teaching,0.00,0.00,1345.68,0.00,1345.68,1345.68,2021,,"University of Nevada, Reno",""
Joseph G Berger,Temporary Faculty Hourly - Teach/credit,0.00,0.00,1327.50,0.00,1327.50,1327.50,2021,,"University of Nevada, Reno",""
Rebecca McKinley,Temporary Faculty - Professional,0.00,0.00,1326.00,0.00,1326.00,1326.00,2021,,"University of Nevada, Reno",""
Thomas M Jacobs,Temporary Faculty-other (loa),0.00,0.00,1318.40,0.00,1318.40,1318.40,2021,,"University of Nevada, Reno",""
Raymond E Needham,"Coordinator, Scheduling Services",0.00,0.00,1306.33,0.00,1306.33,1306.33,2021,,"University of Nevada, Reno",""
Greg L Vorreyer,Temporary Faculty - Teaching,0.00,0.00,1300.00,0.00,1300.00,1300.00,2021,,"University of Nevada, Reno",""
Walter H Frank,Temporary Faculty - Teaching,0.00,0.00,1300.00,0.00,1300.00,1300.00,2021,,"University of Nevada, Reno",""
Elizabeth Stephens,Temporary Faculty - Patient Model,0.00,163.43,1132.60,0.00,1296.03,1296.03,2021,,"University of Nevada, Reno",""
Lisa Borrayo,Admin Assistant 3,0.00,0.00,1114.87,172.81,1114.87,1287.68,2021,,"University of Nevada, Reno",""
Jennifer R Pierce,Temporary Faculty - Professional,0.00,0.00,1277.22,0.00,1277.22,1277.22,2021,,"University of Nevada, Reno",""
Nicole Danielle Wadden,"Project Coordinator, Nevada Center For Excellence in Disabilities",1272.73,0.00,0.00,0.00,1272.73,1272.73,2021,,"University of Nevada, Reno",""
Aisha Masud,Temporary Faculty - Teaching,0.00,0.00,1269.40,0.00,1269.40,1269.40,2021,,"University of Nevada, Reno",""
Jennifer A Bonow,Temporary Faculty - Teaching,0.00,0.00,1262.67,0.00,1262.67,1262.67,2021,,"University of Nevada, Reno",""
Carolyn Runnells,Temporary Faculty-other (loa),0.00,0.00,1261.20,0.00,1261.20,1261.20,2021,,"University of Nevada, Reno",""
Lynell M. Garfield,Temporary Faculty - Teaching,0.00,0.00,1250.00,0.00,1250.00,1250.00,2021,,"University of Nevada, Reno",""
Laura Dunn-Sparks,Temporary Faculty - Professional,0.00,0.00,1242.50,0.00,1242.50,1242.50,2021,,"University of Nevada, Reno",""
Christopher Rojas,Child Care Worker 2,0.00,0.00,1070.57,165.94,1070.57,1236.51,2021,,"University of Nevada, Reno",""
Yaneliz Mercado-Rosas,Temporary Faculty - Professional,0.00,0.00,1226.00,0.00,1226.00,1226.00,2021,,"University of Nevada, Reno",""
Kirsten Suarez,Temporary Faculty - Teaching,0.00,0.00,1204.60,0.00,1204.60,1204.60,2021,,"University of Nevada, Reno",""
