Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Toll,Aide-Bus,16291.32,0.00,0.00,4891.48,16291.32,21182.80,2017,,Nye County School District,""
Laura Salois,Advisor HS Jr Class,19557.96,0.00,0.00,1608.69,19557.96,21166.65,2017,,Nye County School District,""
Mary L. Lyke,Aide-Parapro-SpecEd-IDMU,16292.23,0.00,0.00,4872.11,16292.23,21164.34,2017,,Nye County School District,""
Michelle Renee Kirk,Aide-Clerical,14238.54,0.00,0.00,6913.24,14238.54,21151.78,2017,,Nye County School District,""
Georgene E. Chiaratti,Cafeteria-Manager,16187.29,12.83,0.00,4860.51,16200.12,21060.63,2017,,Nye County School District,""
Christine L. Tune,Teacher Grade 3,13556.16,0.00,0.00,7358.87,13556.16,20915.03,2017,,Nye County School District,""
Seonsuk Kim,Supervisor-Technology,17730.73,0.00,0.00,3146.16,17730.73,20876.89,2017,,Nye County School District,""
Trena Marcure,Advisor HS Student Council,19255.86,0.00,0.00,1583.81,19255.86,20839.67,2017,,Nye County School District,""
Thomas Jaegly,Campus Monitor,15701.81,316.80,0.00,4720.91,16018.61,20739.52,2017,,Nye County School District,""
Jessica L. Kumm,Substitute,19090.62,0.00,0.00,1570.16,19090.62,20660.78,2017,,Nye County School District,""
Shannon K Kaiwi,Substitute,18888.72,0.00,0.00,1553.57,18888.72,20442.29,2017,,Nye County School District,""
Kristina Mann,Bus Driver,17473.50,0.00,0.00,2953.18,17473.50,20426.68,2017,,Nye County School District,""
Angela M Butler,Aide-Clerical,15693.83,0.00,0.00,4712.08,15693.83,20405.91,2017,,Nye County School District,""
Keri DiBlasi,Aide-Bus,15677.55,0.00,0.00,4707.23,15677.55,20384.78,2017,,Nye County School District,""
Patricia A Firpo,Aide-Parapro-SpecEd-IDMU,15670.52,0.00,0.00,4705.02,15670.52,20375.54,2017,,Nye County School District,""
Rosa Barriga,Custodian-Night,9480.19,0.00,0.00,10825.50,9480.19,20305.69,2017,,Nye County School District,""
Tonya Hill,Cafeteria-Food Helper,15601.22,0.00,0.00,4684.28,15601.22,20285.50,2017,,Nye County School District,""
Lesli S Shimakawa,Aide-Parapro-SpecEd,15915.97,0.00,0.00,4334.37,15915.97,20250.34,2017,,Nye County School District,""
Rian K. Lennon,Teacher Grade 3,13601.51,0.00,0.00,6617.78,13601.51,20219.29,2017,,Nye County School District,""
James R Gravell,Aide-Pararpo-SpecEd-Aut,15532.01,0.00,0.00,4663.41,15532.01,20195.42,2017,,Nye County School District,""
Heather Schott,Bus Driver,15522.06,0.00,0.00,4660.50,15522.06,20182.56,2017,,Nye County School District,""
Ann M Iocca,Substitute Bus Driver,12859.01,84.54,0.00,7230.05,12943.55,20173.60,2017,,Nye County School District,""
Pamela Lynn Fairchild,Secretary-10 Month,12744.80,0.00,0.00,7416.09,12744.80,20160.89,2017,,Nye County School District,""
Deeann G. Velazquez,Aide-Parapro-SpecEd,15487.76,0.00,0.00,4650.14,15487.76,20137.90,2017,,Nye County School District,""
William E. Becht,Substitute,18570.58,0.00,0.00,1527.43,18570.58,20098.01,2017,,Nye County School District,""
Sheila Newmiller,Psychologist,13981.30,0.00,0.00,6052.90,13981.30,20034.20,2017,,Nye County School District,""
Kristen Porte,Aide-Parapro-SpecEd,12293.98,0.00,0.00,7714.74,12293.98,20008.72,2017,,Nye County School District,""
Bonnie J Duda,Aide-Parapro-SpecEd,15305.67,0.00,0.00,4595.45,15305.67,19901.12,2017,,Nye County School District,""
Carol M Little,Bus Driver,16160.46,0.00,0.00,3619.03,16160.46,19779.49,2017,,Nye County School District,""
Joshua M. Abbott,Teacher 9-12 Science,15186.72,0.00,0.00,4526.22,15186.72,19712.94,2017,,Nye County School District,""
Kurt O Lira,Bus Driver,15314.94,0.00,0.00,4385.63,15314.94,19700.57,2017,,Nye County School District,""
Georgia Greenrod,Substitute,13156.58,697.47,0.00,5744.98,13854.05,19599.03,2017,,Nye County School District,""
Cathy Deloreto,Aide-Bus,15059.60,0.00,0.00,4521.64,15059.60,19581.24,2017,,Nye County School District,""
Debra Holmes,Aide-Bus,14953.63,0.00,0.00,4482.51,14953.63,19436.14,2017,,Nye County School District,""
Janice Meeker,Cafeteria-Food Helper,14728.20,0.00,0.00,4422.10,14728.20,19150.30,2017,,Nye County School District,""
Ivoree DeAngelis-Alderson,Aide-Parapro-SpecEd,14649.06,0.00,0.00,4384.35,14649.06,19033.41,2017,,Nye County School District,""
Yajaira G. Lazos,Aide-Parapro,14801.53,0.00,0.00,4219.84,14801.53,19021.37,2017,,Nye County School District,""
Paula S. Goodman,Aide-Clerical,14297.90,0.00,0.00,4248.12,14297.90,18546.02,2017,,Nye County School District,""
Elli Michaels,Secretary-10 Month,13518.74,0.00,0.00,4967.14,13518.74,18485.88,2017,,Nye County School District,""
Michael Joseph Fitch,Substitute-Classified,16775.00,0.00,0.00,1379.77,16775.00,18154.77,2017,,Nye County School District,""
Deina L. Bowers,Teacher Spec Ed 9-12 IDMU,13931.53,0.00,0.00,4065.35,13931.53,17996.88,2017,,Nye County School District,""
Maria Wright,Aide-Parapro-SpecEd,15944.00,0.00,0.00,1990.03,15944.00,17934.03,2017,,Nye County School District,""
Penny E. Lancaster,Teacher Grade 3,11225.54,0.00,0.00,6618.28,11225.54,17843.82,2017,,Nye County School District,""
Shantelle L Baynes,Aide-Parapro-SpecEd,13721.10,0.00,0.00,4119.73,13721.10,17840.83,2017,,Nye County School District,""
Daniel J. Read,Teacher 9-12 Science,11119.97,0.00,0.00,6618.76,11119.97,17738.73,2017,,Nye County School District,""
Cheyanne Louise Hogwood,Custodian-Night/Bus Driver,11020.79,30.56,0.00,6537.28,11051.35,17588.63,2017,,Nye County School District,""
Alex M Bridgman,Teacher Grade 5,10920.00,0.00,0.00,6584.13,10920.00,17504.13,2017,,Nye County School District,""
Manuel J. III Roa,Aide-Woodshop,13604.19,0.00,0.00,3891.31,13604.19,17495.50,2017,,Nye County School District,""
Lillian Bernath,Aide-Woodshop,13560.25,0.00,0.00,3783.74,13560.25,17343.99,2017,,Nye County School District,""
John Salacan,Substitute,16016.43,0.00,0.00,1317.34,16016.43,17333.77,2017,,Nye County School District,""
Larry B Goins,Coach HS Athletic Director,16000.00,0.00,0.00,1315.97,16000.00,17315.97,2017,,Nye County School District,""
James R. Boling,Teacher 9-12 Industrial Arts,11596.28,0.00,0.00,5706.04,11596.28,17302.32,2017,,Nye County School District,""
Joey V. Arone,Substitute,15932.77,0.00,0.00,1310.42,15932.77,17243.19,2017,,Nye County School District,""
Diana Goodsell,Psychologist,11819.86,0.00,0.00,5376.34,11819.86,17196.20,2017,,Nye County School District,""
Bonnie L Lynn,Bus Driver,14829.40,0.00,0.00,2329.92,14829.40,17159.32,2017,,Nye County School District,""
Danny L Lisk,Custodian-Night,12403.75,0.00,0.00,4715.70,12403.75,17119.45,2017,,Nye County School District,""
Daniel A Noggle,Bus Driver,14456.82,0.00,0.00,2600.65,14456.82,17057.47,2017,,Nye County School District,""
Kristy M McAdams,Bus Driver,13304.60,0.00,0.00,3707.17,13304.60,17011.77,2017,,Nye County School District,""
David Drennon,Substitute,15582.46,0.00,0.00,1281.66,15582.46,16864.12,2017,,Nye County School District,""
Scott A Miller,Custodian-Night/Bus Driver,11233.99,80.58,0.00,5510.46,11314.57,16825.03,2017,,Nye County School District,""
Rosa E. Lupac,Aide-Parapro-SpecEd,11508.00,0.00,0.00,5298.26,11508.00,16806.26,2017,,Nye County School District,""
Austin G Voyer,Custodian-Day,11601.60,0.00,0.00,5125.00,11601.60,16726.60,2017,,Nye County School District,""
Cynthia A Gray,Cafeteria-Food Helper,12749.93,0.00,0.00,3828.15,12749.93,16578.08,2017,,Nye County School District,""
Katerina C. St Claire,Substitute,15261.99,0.00,0.00,1255.35,15261.99,16517.34,2017,,Nye County School District,""
Thomas E Smith,Bus Driver,13512.40,0.00,0.00,2424.54,13512.40,15936.94,2017,,Nye County School District,""
Barry K. Bolton,Substitute,14688.01,0.00,0.00,1208.16,14688.01,15896.17,2017,,Nye County School District,""
Cynthia D. Neufeld,Substitute,14655.88,0.00,0.00,1205.49,14655.88,15861.37,2017,,Nye County School District,""
Trentina E. M. Porter,Teacher Spec Ed K-12,12342.45,0.00,0.00,3304.51,12342.45,15646.96,2017,,Nye County School District,""
Sarah J. Grove,Aide-Clerical-EC,12000.92,0.00,0.00,3578.17,12000.92,15579.09,2017,,Nye County School District,""
Asya Ivanova,Substitute,14382.74,0.00,0.00,1183.01,14382.74,15565.75,2017,,Nye County School District,""
Cynthia A. Ellis,Cafeteria-Food Helper,13513.22,0.00,0.00,2040.86,13513.22,15554.08,2017,,Nye County School District,""
Liliana Rodriguez-Gomez,Aide-Parapro-SpecEd,12784.84,0.00,0.00,2746.25,12784.84,15531.09,2017,,Nye County School District,""
Dolores P Perez,Grant Site Representative-Parent Inv,14205.53,0.00,0.00,1168.37,14205.53,15373.90,2017,,Nye County School District,""
Mary Ruth Beck,Teacher Spec Ed 9-12,11701.97,0.00,0.00,3513.52,11701.97,15215.49,2017,,Nye County School District,""
Tonyia S. Arellano,Teacher Grade Pre-K-8,9584.30,0.00,0.00,5254.60,9584.30,14838.90,2017,,Nye County School District,""
Nathaniel L. Exum,Teacher 7-12 Math,11554.83,0.00,0.00,3257.99,11554.83,14812.82,2017,,Nye County School District,""
Michelle L. Crowley,Teacher Grade 4,13444.08,0.00,0.00,1105.80,13444.08,14549.88,2017,,Nye County School District,""
Stephanie Costa-Ayres,Cafeteria-Food Helper,12082.08,0.00,0.00,2462.26,12082.08,14544.34,2017,,Nye County School District,""
Norma Owens,Cafeteria-Food Helper,11163.34,0.00,0.00,3351.79,11163.34,14515.13,2017,,Nye County School District,""
Heather Sullivan,Aide-Pararpo-SpecEd-Aut,11105.80,0.00,0.00,3334.51,11105.80,14440.31,2017,,Nye County School District,""
Shamika L Nettles,Aide-Parapro-SpecEd,12126.66,0.00,0.00,2304.16,12126.66,14430.82,2017,,Nye County School District,""
Kathleen B. Benoit,Substitute,13333.30,0.00,0.00,1096.72,13333.30,14430.02,2017,,Nye County School District,""
Lawrence R Small,BOT Member,4800.00,0.00,0.00,9607.20,4800.00,14407.20,2017,,Nye County School District,""
Roberta L Rohleder,Cafeteria-Food Helper,11254.29,0.00,0.00,3136.29,11254.29,14390.58,2017,,Nye County School District,""
Delwin K Souza,Campus Monitor,10756.80,252.72,0.00,3234.88,11009.52,14244.40,2017,,Nye County School District,""
James M Taylor,Coach MS Track Assistant,13086.52,0.00,0.00,1076.32,13086.52,14162.84,2017,,Nye County School District,""
Alicia Arellano,Cafeteria-Food Helper,10861.72,0.00,0.00,3261.24,10861.72,14122.96,2017,,Nye County School District,""
Christine J Byrom,Campus Monitor,10802.00,51.39,0.00,3120.60,10853.39,13973.99,2017,,Nye County School District,""
Shannon L Lane,Substitute,11245.47,0.00,0.00,2586.19,11245.47,13831.66,2017,,Nye County School District,""
Mariela M Iniguez,Aide-Classroom,10777.11,0.00,0.00,3045.62,10777.11,13822.73,2017,,Nye County School District,""
Bradley Berthold,Adult Education,12524.77,0.00,0.00,1030.16,12524.77,13554.93,2017,,Nye County School District,""
Brittany Neal,Aide-Bus,10615.40,0.00,0.00,2926.88,10615.40,13542.28,2017,,Nye County School District,""
Geraldine Shook,Substitute,12505.55,0.00,0.00,1028.62,12505.55,13534.17,2017,,Nye County School District,""
Kathryn M Gent,Aide-Clerical-EC,10352.50,0.00,0.00,3108.23,10352.50,13460.73,2017,,Nye County School District,""
Pamela Hiler,BOT Member,4800.00,0.00,0.00,8523.96,4800.00,13323.96,2017,,Nye County School District,""
Edna Jean Forsgren,BOT Member,4800.00,0.00,0.00,8523.96,4800.00,13323.96,2017,,Nye County School District,""
Michelle M Smith,Aide-Clerical,9537.72,0.00,0.00,3720.34,9537.72,13258.06,2017,,Nye County School District,""
Mary Hayes,Aide-Clerical,11397.07,100.72,0.00,1708.49,11497.79,13206.28,2017,,Nye County School District,""
Doreen ZeRuth,Substitute Bus Driver,12176.91,0.00,0.00,1001.59,12176.91,13178.50,2017,,Nye County School District,""
Carita N. Geron,Cafeteria-Food Helper,11291.53,0.00,0.00,1855.51,11291.53,13147.04,2017,,Nye County School District,""
Stephanie M Rodriguez,Aide-Classroom,10214.30,0.00,0.00,2909.24,10214.30,13123.54,2017,,Nye County School District,""
Caroline Thacker,Substitute,11404.28,0.00,0.00,1705.84,11404.28,13110.12,2017,,Nye County School District,""
Loretta Borden,Bus Driver,11636.67,77.72,0.00,1392.00,11714.39,13106.39,2017,,Nye County School District,""
Michael T. Blunk,Teacher 7-12 SS,9833.97,0.00,0.00,3261.86,9833.97,13095.83,2017,,Nye County School District,""
Dorothy Shanholtz,Cafeteria-Food Helper,12034.19,0.00,0.00,989.81,12034.19,13024.00,2017,,Nye County School District,""
Malana L Kane,Substitute,10491.15,0.00,0.00,2517.57,10491.15,13008.72,2017,,Nye County School District,""
Judith M. Eckert,Teacher Grade 1,9016.31,0.00,0.00,3945.14,9016.31,12961.45,2017,,Nye County School District,""
Rhiannon Cannizzaro,Aide-Clerical,9902.14,0.00,0.00,2940.24,9902.14,12842.38,2017,,Nye County School District,""
Christina L Miller,Aide-Parapro-SpecEd,10081.85,0.00,0.00,2601.75,10081.85,12683.60,2017,,Nye County School District,""
Crystal Williams,Grant Site Representative-Parent Inv,11693.99,0.00,0.00,961.84,11693.99,12655.83,2017,,Nye County School District,""
Kathleen M Fulbright,Cafeteria-Food Helper,10605.07,0.00,0.00,1994.67,10605.07,12599.74,2017,,Nye County School District,""
Carrie L Moore,Aide-Parapro-SpecEd,10512.23,0.00,0.00,2001.27,10512.23,12513.50,2017,,Nye County School District,""
Lonny D. Bubak,Substitute,11455.51,0.00,0.00,942.23,11455.51,12397.74,2017,,Nye County School District,""
Debra Garland,Aide-Parapro-SpecEd,10542.68,0.00,0.00,1770.56,10542.68,12313.24,2017,,Nye County School District,""
Machelle L. Clark,Substitute,11357.26,0.00,0.00,934.20,11357.26,12291.46,2017,,Nye County School District,""
James Lawrence Cathcart,Custodian-Day/Bus Driver,7703.86,0.00,0.00,4478.96,7703.86,12182.82,2017,,Nye County School District,""
Leeland Gulden,Maintenance-Skilled Maint Worker,8443.18,0.00,0.00,3622.97,8443.18,12066.15,2017,,Nye County School District,""
Howard J Jr Wick,Substitute,11126.29,0.00,0.00,915.11,11126.29,12041.40,2017,,Nye County School District,""
James C Adams,Cafeteria-Food Helper,9205.81,0.00,0.00,2764.05,9205.81,11969.86,2017,,Nye County School District,""
Jesse L Osborne,Aide-Classroom,9950.77,0.00,0.00,2017.56,9950.77,11968.33,2017,,Nye County School District,""
Teresa L. Larsen,Teacher Grade 2,7483.98,0.00,0.00,4457.77,7483.98,11941.75,2017,,Nye County School District,""
Kayla Daffer,Substitute,11015.42,0.00,0.00,906.08,11015.42,11921.50,2017,,Nye County School District,""
Karissa A. Preston,Speech Therapist,11010.33,0.00,0.00,905.62,11010.33,11915.95,2017,,Nye County School District,""
Concheast L England,Aide-Parapro-SpecEd,10099.89,0.00,0.00,1638.95,10099.89,11738.84,2017,,Nye County School District,""
Lisa A Adams,Aide-Parapro-SpecEd-IDMU,8780.29,0.00,0.00,2630.67,8780.29,11410.96,2017,,Nye County School District,""
Tiffany Krista Ann Revert,Aide-Parapro-SpecEd,9851.23,0.00,0.00,1462.80,9851.23,11314.03,2017,,Nye County School District,""
Maxine A Gregory,Aide-Clerical,8636.68,0.00,0.00,2586.30,8636.68,11222.98,2017,,Nye County School District,""
Melvyn D. Peterson,Substitute,10290.85,0.00,0.00,846.46,10290.85,11137.31,2017,,Nye County School District,""
Robert E Henderson,Substitute Bus Driver,9494.54,28.13,0.00,1575.54,9522.67,11098.21,2017,,Nye County School District,""
Marcel E. Clay,Substitute,10234.20,0.00,0.00,841.75,10234.20,11075.95,2017,,Nye County School District,""
Jason Jackson Lowe,Custodian-Night/Bus Driver,6898.03,191.38,0.00,3868.18,7089.41,10957.59,2017,,Nye County School District,""
Stephanie L. Massimino,Substitute,10123.40,0.00,0.00,832.64,10123.40,10956.04,2017,,Nye County School District,""
Karen P. Mertz,Aide-Clerical-EC,6362.38,0.00,0.00,4503.28,6362.38,10865.66,2017,,Nye County School District,""
Ma Teresa Renteria,Substitute,10032.50,0.00,0.00,825.18,10032.50,10857.68,2017,,Nye County School District,""
Lindsey N Stiles,Aide-Parapro-SpecEd,9051.97,0.00,0.00,1676.43,9051.97,10728.40,2017,,Nye County School District,""
Myrna Davis,Cafeteria-Food Helper,9871.41,0.00,0.00,811.88,9871.41,10683.29,2017,,Nye County School District,""
Donald Trisdale,Bus Driver,8988.56,0.00,0.00,1662.38,8988.56,10650.94,2017,,Nye County School District,""
Betty A. Reed,Substitute,9813.82,0.00,0.00,807.17,9813.82,10620.99,2017,,Nye County School District,""
Narumi Reynolds,Substitute,9776.76,0.00,0.00,804.14,9776.76,10580.90,2017,,Nye County School District,""
Ruth Wenham,Substitute,9758.00,0.00,0.00,802.62,9758.00,10560.62,2017,,Nye County School District,""
Yulissa Castillo,Grant Site Representative-Parent Inv,9697.44,46.35,0.00,801.41,9743.79,10545.20,2017,,Nye County School District,""
Amanda M Anderson-Mateos,Aide-Parapro-SpecEd,8918.43,0.00,0.00,1574.56,8918.43,10492.99,2017,,Nye County School District,""
Armeda Winter,Teacher Grade 2,7515.55,0.00,0.00,2948.16,7515.55,10463.71,2017,,Nye County School District,""
Donald  Jr Hughes,Substitute,9605.00,0.00,0.00,790.01,9605.00,10395.01,2017,,Nye County School District,""
Linda M Korschinowski,Substitute Bus Driver,9508.40,0.00,0.00,782.08,9508.40,10290.48,2017,,Nye County School District,""
Kori L Hansen,Aide-Library,8069.09,0.00,0.00,2166.63,8069.09,10235.72,2017,,Nye County School District,""
Vernon Gilliland,Substitute-Classified,8172.91,0.00,0.00,2042.37,8172.91,10215.28,2017,,Nye County School District,""
Debbie Elliott,Cafeteria-Food Helper II,9276.38,0.00,0.00,763.01,9276.38,10039.39,2017,,Nye County School District,""
Vicki Wisdom,Cafeteria-Food Helper II,9261.35,0.00,0.00,761.75,9261.35,10023.10,2017,,Nye County School District,""
Louise Kosciuszek,Substitute,9216.30,0.00,0.00,758.07,9216.30,9974.37,2017,,Nye County School District,""
Maria D. Noriega De-Ramirez,Aide-Bus,8436.58,0.00,0.00,1496.80,8436.58,9933.38,2017,,Nye County School District,""
Evelyn Cartwright,Cafeteria-Food Helper,9141.56,0.00,0.00,751.92,9141.56,9893.48,2017,,Nye County School District,""
Aubrey R Coleman,Aide-Parapro-SpecEd,8336.42,0.00,0.00,1537.28,8336.42,9873.70,2017,,Nye County School District,""
Tamalyn S Taylor,Wellness Coordinator - Fall,9000.00,0.00,0.00,740.25,9000.00,9740.25,2017,,Nye County School District,""
Donald Menke,Substitute Bus Driver,8965.45,0.00,0.00,737.42,8965.45,9702.87,2017,,Nye County School District,""
Toni R. Wombaker,Aide-Classroom,7746.82,0.00,0.00,1956.05,7746.82,9702.87,2017,,Nye County School District,""
Kayla C Curtis,Aide-Parapro-SpecEd,7375.15,0.00,0.00,2193.64,7375.15,9568.79,2017,,Nye County School District,""
Erik D. Moen,Substitute,8721.10,0.00,0.00,717.37,8721.10,9438.47,2017,,Nye County School District,""
Lenzy P. Williams,Substitute,8681.32,0.00,0.00,714.04,8681.32,9395.36,2017,,Nye County School District,""
DaJon M. Ancell,Substitute Teacher-Certified,8669.28,0.00,0.00,713.08,8669.28,9382.36,2017,,Nye County School District,""
McKenzie Marie Marlow,Aide-Parapro-SpecEd,7855.83,0.00,0.00,1311.53,7855.83,9167.36,2017,,Nye County School District,""
Nikki Lynn Howard,Substitute Bus Driver,8465.54,0.00,0.00,696.29,8465.54,9161.83,2017,,Nye County School District,""
Valeriana Aguilar,Substitute,8084.00,0.00,0.00,664.91,8084.00,8748.91,2017,,Nye County School District,""
Carolyn J Pizor,Grant Site Representative,8072.23,0.00,0.00,663.95,8072.23,8736.18,2017,,Nye County School District,""
Elysia Recktenwald,Substitute,8061.47,0.00,0.00,663.10,8061.47,8724.57,2017,,Nye County School District,""
Vicki L Fordice,Bus Driver,7866.00,67.50,0.00,652.55,7933.50,8586.05,2017,,Nye County School District,""
Martha Wehrly,Custodian-Day/Bus Driver,6097.36,109.78,0.00,2235.99,6207.14,8443.13,2017,,Nye County School District,""
Mary Catherine Lawless,Aide-Parapro,6925.56,0.00,0.00,1297.87,6925.56,8223.43,2017,,Nye County School District,""
Samantha L Britton,Cafeteria-Food Helper,7572.08,0.00,0.00,622.80,7572.08,8194.88,2017,,Nye County School District,""
Vern L Nelson,Substitute,7526.89,0.00,0.00,619.11,7526.89,8146.00,2017,,Nye County School District,""
Charles W Gentry,Bus Driver,5115.13,0.00,0.00,2988.87,5115.13,8104.00,2017,,Nye County School District,""
Mary Howe,Aide-Bus,7060.57,7.50,0.00,1033.26,7068.07,8101.33,2017,,Nye County School District,""
Robert Otteson,Coach HS Golf Boys Head Varsity,7342.38,0.00,0.00,603.92,7342.38,7946.30,2017,,Nye County School District,""
Kathleen Merideth,Cafeteria-Manager,5533.01,0.00,0.00,2393.41,5533.01,7926.42,2017,,Nye County School District,""
Diana Alvarez,Teacher EC,5113.20,0.00,0.00,2641.23,5113.20,7754.43,2017,,Nye County School District,""
Sharon Peterson,Aide-Clerical,5952.52,0.00,0.00,1787.26,5952.52,7739.78,2017,,Nye County School District,""
Rebecca L Klennert,Substitute,6672.86,7.50,0.00,1034.14,6680.36,7714.50,2017,,Nye County School District,""
Kayla A Crandall,Aide-Parapro-SpecEd,7000.45,0.00,0.00,643.89,7000.45,7644.34,2017,,Nye County School District,""
John L. Areias,Substitute,6894.59,0.00,0.00,567.13,6894.59,7461.72,2017,,Nye County School District,""
Julie Leach,Cafeteria-Food Helper II,6893.10,0.00,0.00,566.99,6893.10,7460.09,2017,,Nye County School District,""
Sandra Guin,Aide-Lunch,6851.50,0.00,0.00,563.61,6851.50,7415.11,2017,,Nye County School District,""
Casey Jordan Trombley,Custodian-Night,5744.56,0.00,0.00,1661.69,5744.56,7406.25,2017,,Nye County School District,""
Linda Bobeck,Substitute,6746.30,0.00,0.00,554.90,6746.30,7301.20,2017,,Nye County School District,""
Barbara Nielson,Substitute,6706.50,0.00,0.00,551.67,6706.50,7258.17,2017,,Nye County School District,""
Leo B. Marchetti,Substitute,6670.44,0.00,0.00,548.67,6670.44,7219.11,2017,,Nye County School District,""
Jennifer Hopkins,Cafeteria-Food Helper,6539.63,0.00,0.00,537.87,6539.63,7077.50,2017,,Nye County School District,""
Cindy A Church,Cafeteria-Food Helper,6347.11,0.00,0.00,522.03,6347.11,6869.14,2017,,Nye County School District,""
Anna M Berg,Coach HS Basketball Boys 1st Assistant Varsity,6333.91,0.00,0.00,520.95,6333.91,6854.86,2017,,Nye County School District,""
Monique I Vandal,Cafeteria-Food Helper,6317.81,0.00,0.00,519.63,6317.81,6837.44,2017,,Nye County School District,""
Kellie R Mercer,Aide-Classroom,5457.68,0.00,0.00,1323.64,5457.68,6781.32,2017,,Nye County School District,""
Gabriel Angel Fraga,Substitute,6174.50,0.00,0.00,507.87,6174.50,6682.37,2017,,Nye County School District,""
Fredrick Schmidt,Coach HS Wrestling Head JV,6166.00,0.00,0.00,507.16,6166.00,6673.16,2017,,Nye County School District,""
Arthur E Freeman,Substitute,6148.00,0.00,0.00,505.66,6148.00,6653.66,2017,,Nye County School District,""
Reva Braun,Substitute,6093.75,0.00,0.00,501.23,6093.75,6594.98,2017,,Nye County School District,""
Frances C. Reyes,Substitute,6035.51,0.00,0.00,496.41,6035.51,6531.92,2017,,Nye County School District,""
John Edward Cole,Substitute Bus Driver,5860.63,0.00,0.00,482.06,5860.63,6342.69,2017,,Nye County School District,""
Elijah G Quinonez,Aide-Lunch,5843.00,0.00,0.00,480.66,5843.00,6323.66,2017,,Nye County School District,""
Emelyn C Koop,Substitute,5821.25,0.00,0.00,478.82,5821.25,6300.07,2017,,Nye County School District,""
Mark D Hansen,BOT Member,4800.00,0.00,0.00,1441.20,4800.00,6241.20,2017,,Nye County School District,""
Teresa J Stoddard,BOT Member,4800.00,0.00,0.00,1441.20,4800.00,6241.20,2017,,Nye County School District,""
Mike Floyd,BOT Member,4800.00,0.00,0.00,1441.20,4800.00,6241.20,2017,,Nye County School District,""
Jennifer M. Jonas,Substitute,5757.11,0.00,0.00,473.54,5757.11,6230.65,2017,,Nye County School District,""
Cory Dwayne Ray,Aide-Parapro-SpecEd,4945.75,0.00,0.00,1233.70,4945.75,6179.45,2017,,Nye County School District,""
Alice Davis,Aide-Lunch,5695.79,0.00,0.00,468.42,5695.79,6164.21,2017,,Nye County School District,""
Karin Williams,Substitute,5667.59,0.00,0.00,466.18,5667.59,6133.77,2017,,Nye County School District,""
Jacob S Jordan,Substitute,5647.50,0.00,0.00,464.55,5647.50,6112.05,2017,,Nye County School District,""
Judy A Anderson,Substitute,5641.33,0.00,0.00,464.05,5641.33,6105.38,2017,,Nye County School District,""
Joseph Kinn,Substitute Bus Driver,5567.76,0.00,0.00,457.99,5567.76,6025.75,2017,,Nye County School District,""
Deborah Lane Houser,Cafeteria-Manager,3904.37,0.00,0.00,2079.35,3904.37,5983.72,2017,,Nye County School District,""
Eileen Haegely,Substitute,5430.65,0.00,0.00,446.71,5430.65,5877.36,2017,,Nye County School District,""
Deborah J. Bush,Substitute,5389.34,0.00,0.00,443.28,5389.34,5832.62,2017,,Nye County School District,""
Kelly D Layland,Substitute,5372.50,0.00,0.00,441.91,5372.50,5814.41,2017,,Nye County School District,""
Crystal A Oefinger-Miller,Aide-Parapro-SpecEd,4433.26,0.00,0.00,1331.07,4433.26,5764.33,2017,,Nye County School District,""
Joyce S. Buffington,Aide-Lunch,5317.50,0.00,0.00,437.40,5317.50,5754.90,2017,,Nye County School District,""
Joeii Nicole Thibodeaux,Coach HS Cheer Winter Head Varsity,5244.00,0.00,0.00,431.31,5244.00,5675.31,2017,,Nye County School District,""
Lindsay Catherine Wilson,Aide-Classroom,4327.89,35.12,0.00,1300.15,4363.01,5663.16,2017,,Nye County School District,""
Nuvia A. Moreno-Garcia,Aide-Parapro,5201.40,0.00,0.00,427.80,5201.40,5629.20,2017,,Nye County School District,""
Trent Aaron Bowditch,Substitute,5200.93,0.00,0.00,427.77,5200.93,5628.70,2017,,Nye County School District,""
Catherine E Kelly,Coach MS Volleyball Assistant,5152.12,0.00,0.00,423.79,5152.12,5575.91,2017,,Nye County School District,""
Irma Flores,Substitute,5132.50,0.00,0.00,422.16,5132.50,5554.66,2017,,Nye County School District,""
Jerry Schultz,Substitute,5128.25,0.00,0.00,421.82,5128.25,5550.07,2017,,Nye County School District,""
Thomas Edwin Rasmussen,Substitute,5107.10,0.00,0.00,420.07,5107.10,5527.17,2017,,Nye County School District,""
Thomas W. Walker,Coach HS Football Head JV,4989.00,0.00,0.00,410.34,4989.00,5399.34,2017,,Nye County School District,""
Elizabeth A Tait,Substitute,4906.25,0.00,0.00,403.61,4906.25,5309.86,2017,,Nye County School District,""
Delvin Jones,Substitute Bus Driver,4882.51,0.00,0.00,401.58,4882.51,5284.09,2017,,Nye County School District,""
Lucina V. Argueta,Substitute,4800.48,0.00,0.00,394.84,4800.48,5195.32,2017,,Nye County School District,""
Timothy Sutton,BOT Member,4800.00,0.00,0.00,394.80,4800.00,5194.80,2017,,Nye County School District,""
Amy Denise Stinnett,Aide-Parapro-SpecEd,4094.21,0.00,0.00,1085.39,4094.21,5179.60,2017,,Nye County School District,""
Melissa Dreatha Shakespeare,Substitute,4748.03,0.00,0.00,390.52,4748.03,5138.55,2017,,Nye County School District,""
