Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer M Rotta,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1710.00,0.00,1710.00,1710.00,2014,,"University of Nevada, Reno",""
Jenifer Mcentire,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1710.00,0.00,1710.00,1710.00,2014,,"University of Nevada, Reno",""
Nicole A Painter,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1710.00,0.00,1710.00,1710.00,2014,,"University of Nevada, Reno",""
Haiyuan Li,TEMP FACULTY-RESCH,0.00,0.00,1695.65,0.00,1695.65,1695.65,2014,,"University of Nevada, Reno",""
Yovanna L Estep,TEMP FACULTY-TCH/CRDT,0.00,0.00,1691.00,0.00,1691.00,1691.00,2014,,"University of Nevada, Reno",""
Caroline Rubins,TEMP FACULTY-OTHER,0.00,0.00,1690.64,0.00,1690.64,1690.64,2014,,"University of Nevada, Reno",""
Jodie M Black,TEMP FACULTY-ADMIN,0.00,0.00,1690.00,0.00,1690.00,1690.00,2014,,"University of Nevada, Reno",""
Chiamaka C Uba,TEMP FACULTY-ADMIN,0.00,0.00,1680.00,0.00,1680.00,1680.00,2014,,"University of Nevada, Reno",""
Tania N Pike,STAFF RESEARCH ASSOC I,1478.13,0.00,0.00,195.85,1478.13,1673.98,2014,,"University of Nevada, Reno",""
Amy E Weishahn,TEMP FACULTY-ADMIN,0.00,0.00,1666.70,0.00,1666.70,1666.70,2014,,"University of Nevada, Reno",""
Jerri A Williams-Conrad,TEMP FACULTY-TCH/CRDT,0.00,0.00,1662.50,0.00,1662.50,1662.50,2014,,"University of Nevada, Reno",""
Rachel L Sanders,TEMP FACULTY-ADMIN,0.00,0.00,1653.75,0.00,1653.75,1653.75,2014,,"University of Nevada, Reno",""
Donald J Evans,TEMP FACULTY-TCH/CRDT,0.00,0.00,1630.00,0.00,1630.00,1630.00,2014,,"University of Nevada, Reno",""
Keith M Chesnut,TEMP FACULTY-TCH/CRDT,0.00,0.00,1630.00,0.00,1630.00,1630.00,2014,,"University of Nevada, Reno",""
Michael E Noyes,TEMP FACULTY-TCH/CRDT,0.00,0.00,1630.00,0.00,1630.00,1630.00,2014,,"University of Nevada, Reno",""
Ashlee Younie,TEMP FACULTY-ADMIN,0.00,0.00,1624.80,0.00,1624.80,1624.80,2014,,"University of Nevada, Reno",""
Lael Gilbert,TEMP FACULTY-ADMIN,0.00,0.00,1600.00,0.00,1600.00,1600.00,2014,,"University of Nevada, Reno",""
Garry E Rubinstein,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1600.00,0.00,1600.00,1600.00,2014,,"University of Nevada, Reno",""
Thomas W Brown,ADMINISTRATIVE ASSISTANT III,1009.42,0.00,407.68,150.34,1417.10,1567.44,2014,,"University of Nevada, Reno",""
Denise L Everett,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1565.00,0.00,1565.00,1565.00,2014,,"University of Nevada, Reno",""
Bernard T Beauchamp,TEMP FACULTY-ADMIN,0.00,431.25,1100.00,0.00,1531.25,1531.25,2014,,"University of Nevada, Reno",""
Brielle Bjorke,TEMP FACULTY-RESCH,0.00,0.00,1528.33,0.00,1528.33,1528.33,2014,,"University of Nevada, Reno",""
Martius D King,TEMP FACULTY-ADMIN,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,"University of Nevada, Reno",""
John S Terrell,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,"University of Nevada, Reno",""
Rex T Baggett,TEMP FACULTY-ADMIN,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,"University of Nevada, Reno",""
Sanku Niu,TEMP FACULTY-RESCH,0.00,0.00,1500.00,0.00,1500.00,1500.00,2014,,"University of Nevada, Reno",""
E Diane Ogden,TEMP FACULTY-ADMIN,0.00,0.00,1498.76,0.00,1498.76,1498.76,2014,,"University of Nevada, Reno",""
Jennifer Rae Pennington,TEMP FACULTY-OTHER,0.00,0.00,1495.96,0.00,1495.96,1495.96,2014,,"University of Nevada, Reno",""
Gary S Albright,TEMP FACULTY-ADMIN,0.00,0.00,1474.55,0.00,1474.55,1474.55,2014,,"University of Nevada, Reno",""
Thomas S Martin,TEMP FACULTY-OTHER,0.00,0.00,1456.74,0.00,1456.74,1456.74,2014,,"University of Nevada, Reno",""
Kristina L Pfaff-Harris,TEMP FACULTY-OTHER,0.00,0.00,1454.04,0.00,1454.04,1454.04,2014,,"University of Nevada, Reno",""
John Blomberg,TEMP FACULTY-OTHER,0.00,0.00,1440.54,0.00,1440.54,1440.54,2014,,"University of Nevada, Reno",""
Mary Bennett,TEMP FACULTY-OTHER,1400.00,0.00,0.00,0.00,1400.00,1400.00,2014,,"University of Nevada, Reno",""
Russell V Difiori,TEMP FACULTY-RESCH,0.00,0.00,1381.43,0.00,1381.43,1381.43,2014,,"University of Nevada, Reno",""
Dylan B Greenblat,TEMP FACULTY-TCH/CRDT,0.00,0.00,1375.00,0.00,1375.00,1375.00,2014,,"University of Nevada, Reno",""
David R Velez,TEMP FACULTY-TCH/CRDT,0.00,0.00,1375.00,0.00,1375.00,1375.00,2014,,"University of Nevada, Reno",""
Amanda M Hurley,COMMUNITY BASED INSTR II,1374.39,0.00,0.00,0.00,1374.39,1374.39,2014,,"University of Nevada, Reno",""
Debra B Cutshaw,TEMP FACULTY-ADMIN,0.00,0.00,1361.60,0.00,1361.60,1361.60,2014,,"University of Nevada, Reno",""
Katherine A Zysk,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1350.00,0.00,1350.00,1350.00,2014,,"University of Nevada, Reno",""
Elena M Amador,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1350.00,0.00,1350.00,1350.00,2014,,"University of Nevada, Reno",""
Molly A Nordgaard,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1350.00,0.00,1350.00,1350.00,2014,,"University of Nevada, Reno",""
Fabien D Siwajian,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1350.00,0.00,1350.00,1350.00,2014,,"University of Nevada, Reno",""
Bailey N Torrez,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1345.00,0.00,1345.00,1345.00,2014,,"University of Nevada, Reno",""
Michelle Mchardy,TEMP FACULTY-OTHER,0.00,0.00,1343.08,0.00,1343.08,1343.08,2014,,"University of Nevada, Reno",""
Eddie Caples,TEMP FACULTY-OTHER,0.00,0.00,1304.56,0.00,1304.56,1304.56,2014,,"University of Nevada, Reno",""
Heather R Bowman,TEMP FACULTY-ADMIN,600.00,0.00,700.00,0.00,1300.00,1300.00,2014,,"University of Nevada, Reno",""
Beth M Aiello,TEMP FACULTY-ADMIN,0.00,0.00,1263.70,0.00,1263.70,1263.70,2014,,"University of Nevada, Reno",""
Andrey Esaulov,TEMP FACULTY-TCH/CRDT,0.00,0.00,1260.00,0.00,1260.00,1260.00,2014,,"University of Nevada, Reno",""
Paula J Edmonds,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1260.00,0.00,1260.00,1260.00,2014,,"University of Nevada, Reno",""
Kathleen Gallagher Barnes,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1260.00,0.00,1260.00,1260.00,2014,,"University of Nevada, Reno",""
Siobhan Fajayan,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1250.00,0.00,1250.00,1250.00,2014,,"University of Nevada, Reno",""
Joel Scoville,TEMP FACULTY-OTHER,0.00,0.00,1243.72,0.00,1243.72,1243.72,2014,,"University of Nevada, Reno",""
Kerry A Walsh,TEMP FACULTY-ADMIN,0.00,0.00,1242.00,0.00,1242.00,1242.00,2014,,"University of Nevada, Reno",""
Jessica A Rafferty,TEMP FACULTY-TCH/CRDT,0.00,0.00,1222.50,0.00,1222.50,1222.50,2014,,"University of Nevada, Reno",""
Mary H Brock,TEMP FACULTY-TCH/CRDT,0.00,0.00,1222.50,0.00,1222.50,1222.50,2014,,"University of Nevada, Reno",""
Zanny B Marsh,TEMP FACULTY-TCH/CRDT,0.00,0.00,1222.50,0.00,1222.50,1222.50,2014,,"University of Nevada, Reno",""
Lorena Parada-Valdes,TEMP FACULTY-TCH/CRDT,0.00,0.00,1222.50,0.00,1222.50,1222.50,2014,,"University of Nevada, Reno",""
Jennifer A Bonk,TEMP FACULTY-OTHER,0.00,0.00,1211.78,0.00,1211.78,1211.78,2014,,"University of Nevada, Reno",""
Jeannette M Nagel,TEMP FACULTY-TCH/CRDT,0.00,0.00,1202.00,0.00,1202.00,1202.00,2014,,"University of Nevada, Reno",""
Allan J Ferrenberg,TEMP FACULTY-TCH/CRDT,0.00,0.00,1200.00,0.00,1200.00,1200.00,2014,,"University of Nevada, Reno",""
Donald A Pattalock,TEMP FACULTY-TCH/CRDT,0.00,0.00,1200.00,0.00,1200.00,1200.00,2014,,"University of Nevada, Reno",""
Francine Mannix,TEMP FACULTY-UNSOM,0.00,0.00,1200.00,0.00,1200.00,1200.00,2014,,"University of Nevada, Reno",""
Robbin L Palmer,TEMP FACULTY-UNSOM,0.00,0.00,1200.00,0.00,1200.00,1200.00,2014,,"University of Nevada, Reno",""
Ronald Gibson,TEMP FACULTY-TCH/CRDT,0.00,0.00,1200.00,0.00,1200.00,1200.00,2014,,"University of Nevada, Reno",""
David S Moss,TEMP FACULTY-ADMIN,0.00,0.00,1200.00,0.00,1200.00,1200.00,2014,,"University of Nevada, Reno",""
Diana T Cheng,TEMP FACULTY-UNSOM,0.00,0.00,1200.00,0.00,1200.00,1200.00,2014,,"University of Nevada, Reno",""
Robin T Tolkach,TEMP FACULTY-OUTREACH,0.00,0.00,1200.00,0.00,1200.00,1200.00,2014,,"University of Nevada, Reno",""
Kathryn M Obenchain,TEMP FACULTY-TCH/CRDT,0.00,0.00,1191.75,0.00,1191.75,1191.75,2014,,"University of Nevada, Reno",""
Mayu Iida,TEMP FACULTY-TCH/CRDT,0.00,0.00,1181.25,0.00,1181.25,1181.25,2014,,"University of Nevada, Reno",""
Amy E Mattingly,TEMP FACULTY-OTHER,0.00,0.00,1180.00,0.00,1180.00,1180.00,2014,,"University of Nevada, Reno",""
Ellen A Fockler,TEMP FACULTY-TCH/CRDT,0.00,0.00,1170.00,0.00,1170.00,1170.00,2014,,"University of Nevada, Reno",""
Mark Crowder,TEMP FACULTY-TCH/CRDT,0.00,0.00,1162.50,0.00,1162.50,1162.50,2014,,"University of Nevada, Reno",""
Barry C Updike,TEMP FACULTY-OTHER,0.00,0.00,1160.60,0.00,1160.60,1160.60,2014,,"University of Nevada, Reno",""
Fritz H Grupe,TEMP FACULTY-ADMIN,0.00,0.00,1145.00,0.00,1145.00,1145.00,2014,,"University of Nevada, Reno",""
Geoffrey Scott Spence,TEMP FACULTY-OTHER,0.00,0.00,1131.36,0.00,1131.36,1131.36,2014,,"University of Nevada, Reno",""
Kevin J Jenson,TEMP FACULTY-RESCH,0.00,0.00,1128.00,0.00,1128.00,1128.00,2014,,"University of Nevada, Reno",""
Elham Bahrami,TEMP FACULTY-TCH/CRDT,0.00,0.00,1125.00,0.00,1125.00,1125.00,2014,,"University of Nevada, Reno",""
Christine K Johnson,TEMP FACULTY-TCH/CRDT,0.00,0.00,1125.00,0.00,1125.00,1125.00,2014,,"University of Nevada, Reno",""
Nicholas R Vargas,TEMP FACULTY-TCH/CRDT,0.00,0.00,1125.00,0.00,1125.00,1125.00,2014,,"University of Nevada, Reno",""
Susan E Cornfield,TEMP FACULTY-ADMIN,0.00,0.00,1122.12,0.00,1122.12,1122.12,2014,,"University of Nevada, Reno",""
Justin K Wojdula,TEMP FACULTY-TCH/CRDT,0.00,0.00,1100.00,0.00,1100.00,1100.00,2014,,"University of Nevada, Reno",""
Linda E Hayes,TEMP FACULTY-TCH/CRDT,0.00,0.00,1100.00,0.00,1100.00,1100.00,2014,,"University of Nevada, Reno",""
Ginny A Knowles,TEMP FACULTY-ADMIN,0.00,0.00,1100.00,0.00,1100.00,1100.00,2014,,"University of Nevada, Reno",""
Mahmoud Ahmed,TEMP FACULTY-TCH/CRDT,0.00,0.00,1100.00,0.00,1100.00,1100.00,2014,,"University of Nevada, Reno",""
Jeanine Mooers,TEMP FACULTY-ADMIN,0.00,0.00,385.00,688.37,385.00,1073.37,2014,,"University of Nevada, Reno",""
Rachel I Trott,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1072.00,0.00,1072.00,1072.00,2014,,"University of Nevada, Reno",""
Lindsay A.E Dorio,ADMINISTRATIVE ASSISTANT III,742.66,0.00,225.00,98.40,967.66,1066.06,2014,,"University of Nevada, Reno",""
William P Bigham,TEMP FACULTY-OUTREACH,0.00,0.00,1050.00,0.00,1050.00,1050.00,2014,,"University of Nevada, Reno",""
Samuel Coleman,TEMP FACULTY-OTHER,0.00,0.00,1030.55,0.00,1030.55,1030.55,2014,,"University of Nevada, Reno",""
Genevieve Debernardis,TEMP FACULTY-ADMIN,0.00,0.00,1027.75,0.00,1027.75,1027.75,2014,,"University of Nevada, Reno",""
Diane M Branson,TEMP FACULTY-ADMIN,0.00,0.00,1024.90,0.00,1024.90,1024.90,2014,,"University of Nevada, Reno",""
Gia C Maraccini,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1020.00,0.00,1020.00,1020.00,2014,,"University of Nevada, Reno",""
Ariel M Castro,TEMP FACULTY-RESCH,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Dennis R Colling,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Clifford J Stratton,TEMP FACULTY-UNSOM,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Jennifer A Brenn,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Glen C Armstrong,TEMP FACULTY-ADMIN,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Scott J Fennema,TEMP FACULTY-TCH/CRDT,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Stephanie Medina,TEMP FACULTY-ADMIN,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Michelle L Hinkson,TEMP FACULTY-ADMIN,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Kristen H Martyka,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Natalie Nelson,TEMP FACULTY-ADMIN,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Chad L Ross,TEMP FACULTY-OTHER,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Jennifer S Schultz,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Anthony J Cardinalli,TEMP FACULTY-RESCH,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Guiamarie Del Prado,TEMP FACULTY-ADMIN,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Edward Russel Dickman,TEMP FACULTY-OTHER,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,"University of Nevada, Reno",""
Andrea Tibaduiza,TEMP FACULTY-RESCH,0.00,0.00,999.99,0.00,999.99,999.99,2014,,"University of Nevada, Reno",""
Gary A Mayman,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Alfreda I Maller,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Katrinka T Kip,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Jason H Nielson,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
William Evans,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Ruben J Acherman,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Christopher Rhee,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Carlos F Luna,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Vincent C Thomas,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Norton A Roitman,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
David G Stewart,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Robert C Rollins,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Nitin Madan,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Marietta Nelson,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
William J Castillo,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Jonathan F Camp,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Abraham Rothman,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
David A Colvin,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Kathleen A Cass,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Alvaro Galindo,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Howard I Baron,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Srinivas Halthore,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Scott Fielden,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Joseph M Ludwick,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,999.96,0.00,999.96,999.96,2014,,"University of Nevada, Reno",""
Sundae J Eyer,TEMP FACULTY-ADMIN,0.00,0.00,999.90,0.00,999.90,999.90,2014,,"University of Nevada, Reno",""
Vickie L Grimes,ADMINISTRATIVE ASSISTANT III,876.40,0.00,0.00,116.12,876.40,992.52,2014,,"University of Nevada, Reno",""
Mary B Dixon,TEMP FACULTY-ADMIN,0.00,0.00,988.00,0.00,988.00,988.00,2014,,"University of Nevada, Reno",""
Allan Hendrick,TEMP FACULTY-OTHER,0.00,0.00,988.00,0.00,988.00,988.00,2014,,"University of Nevada, Reno",""
Wilfred S Garcia,TEMP FACULTY-OTHER,0.00,0.00,980.00,0.00,980.00,980.00,2014,,"University of Nevada, Reno",""
Thomas F Panian,TEMP FACULTY-TCH/CRDT,0.00,0.00,978.00,0.00,978.00,978.00,2014,,"University of Nevada, Reno",""
Bonnie J Block,TEMP FACULTY-OTHER,0.00,0.00,953.12,0.00,953.12,953.12,2014,,"University of Nevada, Reno",""
Phyllis A Pershing,TEMP FACULTY-ADMIN,0.00,0.00,950.00,0.00,950.00,950.00,2014,,"University of Nevada, Reno",""
Michael J Petruso,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,950.00,0.00,950.00,950.00,2014,,"University of Nevada, Reno",""
Riley D Fitzgerald,TEMP FACULTY-ADMIN,0.00,0.00,940.00,0.00,940.00,940.00,2014,,"University of Nevada, Reno",""
Sara C Brewer,TEMP FACULTY-ADMIN,0.00,0.00,922.50,0.00,922.50,922.50,2014,,"University of Nevada, Reno",""
Gail L Garfinkle,TEMP FACULTY-ADMIN,0.00,0.00,916.51,0.00,916.51,916.51,2014,,"University of Nevada, Reno",""
Bonnie Freeman,TEMP FACULTY-OTHER,0.00,0.00,906.08,0.00,906.08,906.08,2014,,"University of Nevada, Reno",""
Samantha G Scott,TEMP FACULTY-ADMIN,0.00,0.00,900.00,0.00,900.00,900.00,2014,,"University of Nevada, Reno",""
Staci A Bauman,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,900.00,0.00,900.00,900.00,2014,,"University of Nevada, Reno",""
Sean P Brennan,TEMP FACULTY-OTHER,0.00,0.00,900.00,0.00,900.00,900.00,2014,,"University of Nevada, Reno",""
Mariah L Gramolini,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,900.00,0.00,900.00,900.00,2014,,"University of Nevada, Reno",""
Hadi Rumjahn,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,900.00,0.00,900.00,900.00,2014,,"University of Nevada, Reno",""
Christopher J Morrison,TEMP FACULTY-TCH/CRDT,0.00,0.00,888.00,0.00,888.00,888.00,2014,,"University of Nevada, Reno",""
James Kwasny,TEMP FACULTY-OTHER,0.00,0.00,869.80,0.00,869.80,869.80,2014,,"University of Nevada, Reno",""
Mary Anne Crane,TEMP FACULTY-ADMIN,0.00,0.00,866.67,0.00,866.67,866.67,2014,,"University of Nevada, Reno",""
Cynthia L Abney,TEMP FACULTY-OTHER,0.00,0.00,852.00,0.00,852.00,852.00,2014,,"University of Nevada, Reno",""
Kenneth R Tripp,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,850.00,0.00,850.00,850.00,2014,,"University of Nevada, Reno",""
Joseph A Setum,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,850.00,0.00,850.00,850.00,2014,,"University of Nevada, Reno",""
Jordan S Tucker,ADMINISTRATIVE ASSISTANT III,742.66,0.00,0.00,98.40,742.66,841.06,2014,,"University of Nevada, Reno",""
Christopher R Overmyer,TEMP FACULTY-ADMIN,0.00,0.00,840.00,0.00,840.00,840.00,2014,,"University of Nevada, Reno",""
Toni L Rader,TEMP FACULTY-TCH/CRDT,0.00,0.00,840.00,0.00,840.00,840.00,2014,,"University of Nevada, Reno",""
Jennifer J Salls,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,825.00,0.00,825.00,825.00,2014,,"University of Nevada, Reno",""
Andrew G Coleman,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,825.00,0.00,825.00,825.00,2014,,"University of Nevada, Reno",""
Sandra Ochoa,TEMP FACULTY-RESCH,0.00,0.00,822.80,0.00,822.80,822.80,2014,,"University of Nevada, Reno",""
Jane Hirata,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,810.00,0.00,810.00,810.00,2014,,"University of Nevada, Reno",""
Kavan H Lynn,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,810.00,0.00,810.00,810.00,2014,,"University of Nevada, Reno",""
Richard J Barbey,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,810.00,0.00,810.00,810.00,2014,,"University of Nevada, Reno",""
Caitlyn A Cunningham,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,810.00,0.00,810.00,810.00,2014,,"University of Nevada, Reno",""
Trevor J Moffat,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,810.00,0.00,810.00,810.00,2014,,"University of Nevada, Reno",""
Matthew B Herald,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,810.00,0.00,810.00,810.00,2014,,"University of Nevada, Reno",""
Joseph A Ross,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,800.00,0.00,800.00,800.00,2014,,"University of Nevada, Reno",""
Erik T Burke,TEMP FACULTY-ADMIN,0.00,0.00,800.00,0.00,800.00,800.00,2014,,"University of Nevada, Reno",""
Tim R Brooks,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,800.00,0.00,800.00,800.00,2014,,"University of Nevada, Reno",""
Denise Louise Coverley-Paxton,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,800.00,0.00,800.00,800.00,2014,,"University of Nevada, Reno",""
Daniel E Garfinkle,TEMP FACULTY-ADMIN,0.00,0.00,787.40,0.00,787.40,787.40,2014,,"University of Nevada, Reno",""
Brian A Mandio,TEMP FACULTY-RESCH,0.00,0.00,783.75,0.00,783.75,783.75,2014,,"University of Nevada, Reno",""
Heather L Hauskins,ADMINISTRATIVE ASSISTANT II,686.19,0.00,0.00,90.92,686.19,777.11,2014,,"University of Nevada, Reno",""
Misha K Miller,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,775.00,0.00,775.00,775.00,2014,,"University of Nevada, Reno",""
Lernik A Movsessian,ADMINISTRATIVE ASSISTANT III,680.78,0.00,0.00,90.20,680.78,770.98,2014,,"University of Nevada, Reno",""
Bryce E Barger,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,770.00,0.00,770.00,770.00,2014,,"University of Nevada, Reno",""
Karen J Starr,TEMP FACULTY-TCH/CRDT,0.00,0.00,768.75,0.00,768.75,768.75,2014,,"University of Nevada, Reno",""
Kalie Swails,TEMP FACULTY-OUTREACH,0.00,0.00,754.98,0.00,754.98,754.98,2014,,"University of Nevada, Reno",""
Collier Lawrence,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,750.00,0.00,750.00,750.00,2014,,"University of Nevada, Reno",""
Kyle J Richardson,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,750.00,0.00,750.00,750.00,2014,,"University of Nevada, Reno",""
Vanessa G Mann,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,750.00,0.00,750.00,750.00,2014,,"University of Nevada, Reno",""
Sarah A Padilla,TEMP FACULTY-TCH/CRDT,0.00,0.00,750.00,0.00,750.00,750.00,2014,,"University of Nevada, Reno",""
Michael J Menz,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,750.00,0.00,750.00,750.00,2014,,"University of Nevada, Reno",""
Thomas J Ray,TEMP FACULTY-ADMIN,0.00,0.00,750.00,0.00,750.00,750.00,2014,,"University of Nevada, Reno",""
Timothy Kennedy,TEMP FACULTY-TCH/CRDT,0.00,0.00,750.00,0.00,750.00,750.00,2014,,"University of Nevada, Reno",""
Evynne K Fair,TEMP FACULTY-TCH/CRDT,0.00,0.00,750.00,0.00,750.00,750.00,2014,,"University of Nevada, Reno",""
Murya L Dube,TEMP FACULTY-ADMIN,0.00,0.00,750.00,0.00,750.00,750.00,2014,,"University of Nevada, Reno",""
Juanita R Thompson,TEMP FACULTY-OTHER,0.00,0.00,745.28,0.00,745.28,745.28,2014,,"University of Nevada, Reno",""
Kelsey Poole,TEMP FACULTY-ADMIN,0.00,0.00,740.63,0.00,740.63,740.63,2014,,"University of Nevada, Reno",""
William Furnell,TEMP FACULTY-OTHER,0.00,0.00,738.70,0.00,738.70,738.70,2014,,"University of Nevada, Reno",""
Elena Tchigriaeva,TEMP FACULTY-ADMIN,0.00,0.00,738.00,0.00,738.00,738.00,2014,,"University of Nevada, Reno",""
Danny R Butler,TEMP FACULTY-OTHER,0.00,0.00,736.56,0.00,736.56,736.56,2014,,"University of Nevada, Reno",""
